createdAt,value
2023-02-27T00:01:24.931Z,1.00
2023-02-27T00:03:51.607Z,0.80
2023-02-27T00:06:18.092Z,0.70
2023-02-27T00:08:47.918Z,0.70
2023-02-27T00:11:15.888Z,0.83
2023-02-27T00:13:42.539Z,0.90
2023-02-27T00:16:11.216Z,0.90
2023-02-27T00:18:39.008Z,0.93
2023-02-27T00:21:05.752Z,0.93
2023-02-27T00:23:32.326Z,0.83
2023-02-27T00:26:00.996Z,0.90
2023-02-27T00:28:28.431Z,0.90
2023-02-27T00:30:55.015Z,1.00
2023-02-27T00:33:22.025Z,1.03
2023-02-27T00:36:06.641Z,0.87
2023-02-27T00:38:33.195Z,1.13
2023-02-27T00:40:59.687Z,0.80
2023-02-27T00:43:26.673Z,0.77
2023-02-27T00:45:53.167Z,0.83
2023-02-27T00:48:19.805Z,0.80
2023-02-27T00:50:50.361Z,1.00
2023-02-27T00:53:19.943Z,0.90
2023-02-27T00:55:49.214Z,0.87
2023-02-27T00:58:18.417Z,0.87
2023-02-27T01:00:44.999Z,1.00
2023-02-27T01:03:11.547Z,0.80
2023-02-27T01:05:38.179Z,0.90
2023-02-27T01:08:05.039Z,0.70
2023-02-27T01:10:31.660Z,1.00
2023-02-27T01:12:58.146Z,0.83
2023-02-27T01:15:24.738Z,0.80
2023-02-27T01:17:51.468Z,0.80
2023-02-27T01:20:21.653Z,0.80
2023-02-27T01:22:51.113Z,0.90
2023-02-27T01:25:18.597Z,0.90
2023-02-27T01:27:45.302Z,0.70
2023-02-27T01:30:14.618Z,0.70
2023-02-27T01:32:41.275Z,0.90
2023-02-27T01:35:08.395Z,1.57
2023-02-27T01:37:34.929Z,1.13
2023-02-27T01:40:01.423Z,0.90
2023-02-27T01:42:28.885Z,0.83
2023-02-27T01:45:02.541Z,0.90
2023-02-27T01:47:29.016Z,0.80
2023-02-27T01:49:55.853Z,1.30
2023-02-27T01:52:22.416Z,0.87
2023-02-27T01:54:50.987Z,0.70
2023-02-27T01:57:17.444Z,1.07
2023-02-27T01:59:43.987Z,1.00
2023-02-27T02:02:21.999Z,1.03
2023-02-27T02:04:53.172Z,1.33
2023-02-27T02:07:25.193Z,0.90
2023-02-27T02:09:54.776Z,0.90
2023-02-27T02:12:26.954Z,1.10
2023-02-27T02:14:53.416Z,0.90
2023-02-27T02:17:45.409Z,1.00
2023-02-27T02:20:28.716Z,1.00
2023-02-27T02:23:13.847Z,1.00
2023-02-27T02:25:49.327Z,1.10
2023-02-27T02:28:43.216Z,1.00
2023-02-27T02:31:29.052Z,1.00
2023-02-27T02:34:10.967Z,0.90
2023-02-27T02:37:05.979Z,0.87
2023-02-27T02:39:57.136Z,0.90
2023-02-27T02:42:49.004Z,1.00
2023-02-27T02:46:08.151Z,0.90
2023-02-27T02:48:48.090Z,1.03
2023-02-27T02:51:20.386Z,0.87
2023-02-27T02:54:08.536Z,1.40
2023-02-27T02:56:37.719Z,0.90
2023-02-27T02:59:16.118Z,0.87
2023-02-27T03:01:53.966Z,0.90
2023-02-27T03:04:31.873Z,1.00
2023-02-27T03:07:09.825Z,1.43
2023-02-27T03:09:42.813Z,0.80
2023-02-27T03:12:11.989Z,0.87
2023-02-27T03:14:46.545Z,0.83
2023-02-27T03:17:26.137Z,1.00
2023-02-27T03:19:55.767Z,1.07
2023-02-27T03:22:30.303Z,0.90
2023-02-27T03:25:00.472Z,1.10
2023-02-27T03:27:32.292Z,0.90
2023-02-27T03:30:07.462Z,0.80
2023-02-27T03:32:46.446Z,0.90
2023-02-27T03:35:13.762Z,0.97
2023-02-27T03:38:02.209Z,1.00
2023-02-27T03:41:07.130Z,1.00
2023-02-27T03:43:44.657Z,1.27
2023-02-27T03:46:15.153Z,1.00
2023-02-27T03:48:44.648Z,0.63
2023-02-27T03:51:13.767Z,1.10
2023-02-27T03:54:09.736Z,0.90
2023-02-27T03:56:57.725Z,1.10
2023-02-27T03:59:25.136Z,1.10
2023-02-27T04:01:53.274Z,0.80
2023-02-27T04:04:19.827Z,0.90
2023-02-27T04:07:10.630Z,0.90
2023-02-27T04:09:58.429Z,0.90
2023-02-27T04:12:24.813Z,0.70
2023-02-27T04:15:12.123Z,1.20
2023-02-27T04:17:44.132Z,1.20
2023-02-27T04:20:20.645Z,1.00
2023-02-27T04:22:52.937Z,1.07
2023-02-27T04:25:41.863Z,0.83
2023-02-27T04:28:25.067Z,0.73
2023-02-27T04:31:24.873Z,0.80
2023-02-27T04:34:22.365Z,0.93
2023-02-27T04:36:56.278Z,1.00
2023-02-27T04:39:28.012Z,1.03
2023-02-27T04:42:02.206Z,0.80
2023-02-27T04:44:32.563Z,0.83
2023-02-27T04:47:01.490Z,0.87
2023-02-27T04:50:00.989Z,1.00
2023-02-27T04:52:37.302Z,0.90
2023-02-27T04:55:23.168Z,0.90
2023-02-27T04:58:01.829Z,1.00
2023-02-27T05:00:32.608Z,0.80
2023-02-27T05:03:22.852Z,0.63
2023-02-27T05:05:52.830Z,1.00
2023-02-27T05:08:58.037Z,0.80
2023-02-27T05:11:48.225Z,1.10
2023-02-27T05:14:31.617Z,0.70
2023-02-27T05:17:09.265Z,1.57
2023-02-27T05:19:40.775Z,0.90
2023-02-27T05:22:13.220Z,0.80
2023-02-27T05:24:56.866Z,1.17
2023-02-27T05:27:41.249Z,1.07
2023-02-27T05:30:17.560Z,0.90
2023-02-27T05:32:49.510Z,0.87
2023-02-27T05:35:19.764Z,0.90
2023-02-27T05:37:51.515Z,1.00
2023-02-27T05:40:28.567Z,1.00
2023-02-27T05:43:06.498Z,0.93
2023-02-27T05:45:36.837Z,0.87
2023-02-27T05:48:27.636Z,1.03
2023-02-27T05:50:56.094Z,1.00
2023-02-27T05:53:28.176Z,0.90
2023-02-27T05:55:58.652Z,0.60
2023-02-27T05:58:35.973Z,0.90
2023-02-27T06:01:06.840Z,0.90
2023-02-27T06:03:39.977Z,1.23
2023-02-27T06:06:11.436Z,1.27
2023-02-27T06:08:38.072Z,1.10
2023-02-27T06:11:08.109Z,1.20
2023-02-27T06:13:34.730Z,1.00
2023-02-27T06:16:01.288Z,1.10
2023-02-27T06:18:28.033Z,1.00
2023-02-27T06:20:54.541Z,0.93
2023-02-27T06:23:21.271Z,1.10
2023-02-27T06:25:49.256Z,1.23
2023-02-27T06:28:15.864Z,1.30
2023-02-27T06:30:43.033Z,0.93
2023-02-27T06:33:12.344Z,1.30
2023-02-27T06:35:39.233Z,1.23
2023-02-27T06:38:08.537Z,1.20
2023-02-27T06:40:35.016Z,1.03
2023-02-27T06:43:01.552Z,0.90
2023-02-27T06:45:28.038Z,1.10
2023-02-27T06:47:54.507Z,0.90
2023-02-27T06:50:21.175Z,0.97
2023-02-27T06:52:47.653Z,1.10
2023-02-27T06:55:19.917Z,1.07
2023-02-27T06:57:49.511Z,1.27
2023-02-27T07:00:17.036Z,1.10
2023-02-27T07:02:43.535Z,1.30
2023-02-27T07:05:11.949Z,1.00
2023-02-27T07:07:39.210Z,1.00
2023-02-27T07:10:08.708Z,1.00
2023-02-27T07:12:35.263Z,1.37
2023-02-27T07:15:01.807Z,1.77
2023-02-27T07:17:28.305Z,1.00
2023-02-27T07:19:54.789Z,1.13
2023-02-27T07:22:21.264Z,0.90
2023-02-27T07:24:47.720Z,1.00
2023-02-27T07:27:14.261Z,0.80
2023-02-27T07:29:40.869Z,1.33
2023-02-27T07:32:09.757Z,1.10
2023-02-27T07:34:36.363Z,1.07
2023-02-27T07:37:03.108Z,1.43
2023-02-27T07:39:29.674Z,1.13
2023-02-27T07:41:56.116Z,1.43
2023-02-27T07:44:22.870Z,1.50
2023-02-27T07:46:49.417Z,1.00
2023-02-27T07:49:15.937Z,1.13
2023-02-27T07:51:42.411Z,1.30
2023-02-27T07:54:12.493Z,1.03
2023-02-27T07:56:41.725Z,1.13
2023-02-27T07:59:10.462Z,1.10
2023-02-27T08:01:36.907Z,1.13
2023-02-27T08:04:03.440Z,1.10
2023-02-27T08:06:30.284Z,1.00
2023-02-27T08:08:56.881Z,1.20
2023-02-27T08:11:23.525Z,1.13
2023-02-27T08:14:05.436Z,1.10
2023-02-27T08:16:32.666Z,1.40
2023-02-27T08:19:00.456Z,0.90
2023-02-27T08:21:28.083Z,1.10
2023-02-27T08:23:55.290Z,1.23
2023-02-27T08:26:22.155Z,1.20
2023-02-27T08:28:48.710Z,1.10
2023-02-27T08:31:15.218Z,1.10
2023-02-27T08:33:41.718Z,1.10
2023-02-27T08:36:08.518Z,1.33
2023-02-27T08:38:35.034Z,1.33
2023-02-27T08:41:01.511Z,1.43
2023-02-27T08:43:28.023Z,1.10
2023-02-27T08:45:54.548Z,1.40
2023-02-27T08:48:21.198Z,1.37
2023-02-27T08:50:47.789Z,1.20
2023-02-27T08:53:14.452Z,1.57
2023-02-27T08:55:41.330Z,1.63
2023-02-27T08:58:11.326Z,1.53
2023-02-27T09:00:42.293Z,6.00
2023-02-27T09:03:09.754Z,4.03
2023-02-27T09:05:45.326Z,3.23
2023-02-27T09:08:11.888Z,2.50
2023-02-27T09:10:38.664Z,2.40
2023-02-27T09:13:05.233Z,2.90
2023-02-27T09:15:34.391Z,1.53
2023-02-27T09:18:03.182Z,1.63
2023-02-27T09:20:35.955Z,1.60
2023-02-27T09:23:03.845Z,2.43
2023-02-27T09:25:30.753Z,2.00
2023-02-27T09:27:57.692Z,2.63
2023-02-27T09:30:24.735Z,1.60
2023-02-27T09:32:51.505Z,1.53
2023-02-27T09:35:20.449Z,2.20
2023-02-27T09:37:47.258Z,2.20
2023-02-27T09:40:24.548Z,2.80
2023-02-27T09:42:53.435Z,1.83
2023-02-27T09:45:26.406Z,2.70
2023-02-27T09:47:56.619Z,1.57
2023-02-27T09:50:40.622Z,2.20
2023-02-27T09:53:18.933Z,1.33
2023-02-27T09:55:46.631Z,1.40
2023-02-27T09:58:34.821Z,1.63
2023-02-27T10:01:20.881Z,2.77
2023-02-27T10:03:50.210Z,1.43
2023-02-27T10:06:32.326Z,1.30
2023-02-27T10:09:09.975Z,1.50
2023-02-27T10:11:48.823Z,1.73
2023-02-27T10:14:39.598Z,1.90
2023-02-27T10:17:13.865Z,1.70
2023-02-27T10:19:43.016Z,1.30
2023-02-27T10:22:16.470Z,1.60
2023-02-27T10:24:50.104Z,1.97
2023-02-27T10:27:20.269Z,1.80
2023-02-27T10:29:46.778Z,1.97
2023-02-27T10:32:27.216Z,2.00
2023-02-27T10:35:27.201Z,1.50
2023-02-27T10:37:59.644Z,1.57
2023-02-27T10:40:26.854Z,1.67
2023-02-27T10:42:56.142Z,1.70
2023-02-27T10:45:22.844Z,1.70
2023-02-27T10:47:49.256Z,1.83
2023-02-27T10:50:32.191Z,1.73
2023-02-27T10:53:01.873Z,2.13
2023-02-27T10:55:35.542Z,1.77
2023-02-27T10:58:04.497Z,2.20
2023-02-27T11:00:45.145Z,1.83
2023-02-27T11:03:29.712Z,1.83
2023-02-27T11:05:59.446Z,1.50
2023-02-27T11:08:29.078Z,2.60
2023-02-27T11:11:03.119Z,1.97
2023-02-27T11:13:33.741Z,1.93
2023-02-27T11:16:17.207Z,1.97
2023-02-27T11:18:45.881Z,2.90
2023-02-27T11:21:22.697Z,2.20
2023-02-27T11:23:58.751Z,2.90
2023-02-27T11:26:30.331Z,2.00
2023-02-27T11:29:18.303Z,1.70
2023-02-27T11:31:53.314Z,1.80
2023-02-27T11:34:25.131Z,2.00
2023-02-27T11:36:55.661Z,1.97
2023-02-27T11:39:35.042Z,1.57
2023-02-27T11:42:41.601Z,2.13
2023-02-27T11:46:04.587Z,1.90
2023-02-27T11:48:19.729Z,1.70
2023-02-27T11:51:00.853Z,2.00
2023-02-27T11:53:45.684Z,2.13
2023-02-27T11:56:18.662Z,1.80
2023-02-27T11:59:05.593Z,1.87
2023-02-27T12:01:42.900Z,1.70
2023-02-27T12:04:21.149Z,1.83
2023-02-27T12:07:23.214Z,1.75
2023-02-27T12:09:59.501Z,1.98
2023-02-27T12:12:36.258Z,1.58
2023-02-27T12:15:15.257Z,1.67
2023-02-27T12:17:47.821Z,1.70
2023-02-27T12:20:29.365Z,2.23
2023-02-27T12:22:56.306Z,2.20
2023-02-27T12:25:34.256Z,1.93
2023-02-27T12:28:18.798Z,2.13
2023-02-27T12:31:12.925Z,2.13
2023-02-27T12:34:11.952Z,2.10
2023-02-27T12:36:41.177Z,2.23
2023-02-27T12:39:18.805Z,1.73
2023-02-27T12:42:03.624Z,2.07
2023-02-27T12:44:41.933Z,1.90
2023-02-27T12:47:20.528Z,2.03
2023-02-27T12:50:15.227Z,2.33
2023-02-27T12:53:17.114Z,2.13
2023-02-27T12:55:54.778Z,1.97
2023-02-27T12:58:35.264Z,2.60
2023-02-27T13:01:13.851Z,2.53
2023-02-27T13:03:54.343Z,2.70
2023-02-27T13:06:40.889Z,2.40
2023-02-27T13:09:20.868Z,2.27
2023-02-27T13:11:58.390Z,2.40
2023-02-27T13:14:43.581Z,2.37
2023-02-27T13:17:36.947Z,2.07
2023-02-27T13:20:14.929Z,2.30
2023-02-27T13:22:47.420Z,2.00
2023-02-27T13:25:16.127Z,2.57
2023-02-27T13:27:47.477Z,2.30
2023-02-27T13:30:17.114Z,2.40
2023-02-27T13:33:18.816Z,2.27
2023-02-27T13:35:56.686Z,2.57
2023-02-27T13:38:50.455Z,2.20
2023-02-27T13:41:19.988Z,4.07
2023-02-27T13:43:55.996Z,2.80
2023-02-27T13:46:34.680Z,2.40
2023-02-27T13:49:04.102Z,2.40
2023-02-27T13:51:36.571Z,2.53
2023-02-27T13:54:31.124Z,2.33
2023-02-27T13:57:25.293Z,2.67
2023-02-27T14:00:05.009Z,2.17
2023-02-27T14:02:40.249Z,2.23
2023-02-27T14:05:17.566Z,2.20
2023-02-27T14:08:19.184Z,2.30
2023-02-27T14:11:12.928Z,1.77
2023-02-27T14:13:45.161Z,2.57
2023-02-27T14:16:38.362Z,2.13
2023-02-27T14:19:17.803Z,2.73
2023-02-27T14:21:56.488Z,2.30
2023-02-27T14:24:33.823Z,2.73
2023-02-27T14:27:01.353Z,3.67
2023-02-27T14:29:33.426Z,1.83
2023-02-27T14:32:03.879Z,2.30
2023-02-27T14:34:31.226Z,2.00
2023-02-27T14:37:02.266Z,2.40
2023-02-27T14:39:33.286Z,2.07
2023-02-27T14:42:18.562Z,2.20
2023-02-27T14:44:47.128Z,2.57
2023-02-27T14:47:37.514Z,2.50
2023-02-27T14:50:07.783Z,2.27
2023-02-27T14:52:42.661Z,2.17
2023-02-27T14:55:29.137Z,2.70
2023-02-27T14:57:55.739Z,2.50
2023-02-27T15:00:50.375Z,2.70
2023-02-27T15:03:22.672Z,2.30
2023-02-27T15:05:54.917Z,2.53
2023-02-27T15:08:28.587Z,2.50
2023-02-27T15:10:57.124Z,2.73
2023-02-27T15:13:37.359Z,2.00
2023-02-27T15:16:34.043Z,1.97
2023-02-27T15:19:20.046Z,2.17
2023-02-27T15:21:51.848Z,2.20
2023-02-27T15:24:26.163Z,2.37
2023-02-27T15:26:59.558Z,2.20
2023-02-27T15:29:40.137Z,2.37
2023-02-27T15:32:07.526Z,2.20
2023-02-27T15:34:35.387Z,2.30
2023-02-27T15:37:02.546Z,2.87
2023-02-27T15:39:31.530Z,2.40
2023-02-27T15:42:05.529Z,2.30
2023-02-27T15:44:40.725Z,1.93
2023-02-27T15:47:10.764Z,2.63
2023-02-27T15:49:37.502Z,2.13
2023-02-27T15:52:18.585Z,3.10
2023-02-27T15:55:10.613Z,1.93
2023-02-27T15:57:37.123Z,2.20
2023-02-27T16:00:06.727Z,2.10
2023-02-27T16:02:54.238Z,2.20
2023-02-27T16:05:24.890Z,2.50
2023-02-27T16:07:52.294Z,2.70
2023-02-27T16:10:26.657Z,2.60
2023-02-27T16:12:54.039Z,2.30
2023-02-27T16:15:27.101Z,2.63
2023-02-27T16:18:08.924Z,2.93
2023-02-27T16:20:40.886Z,3.20
2023-02-27T16:23:23.847Z,3.03
2023-02-27T16:26:20.888Z,2.30
2023-02-27T16:28:51.202Z,2.30
2023-02-27T16:31:25.332Z,2.50
2023-02-27T16:33:53.045Z,2.63
2023-02-27T16:36:22.706Z,2.57
2023-02-27T16:38:49.194Z,2.67
2023-02-27T16:41:17.541Z,2.40
2023-02-27T16:43:48.429Z,2.20
2023-02-27T16:46:20.333Z,2.37
2023-02-27T16:48:53.303Z,2.40
2023-02-27T16:51:23.839Z,2.10
2023-02-27T16:53:56.648Z,2.27
2023-02-27T16:56:37.259Z,1.83
2023-02-27T16:59:05.005Z,2.60
2023-02-27T17:01:33.862Z,2.37
2023-02-27T17:04:01.110Z,2.57
2023-02-27T17:06:28.127Z,2.37
2023-02-27T17:08:56.007Z,2.03
2023-02-27T17:11:22.930Z,2.57
2023-02-27T17:13:49.434Z,2.57
2023-02-27T17:16:16.147Z,2.30
2023-02-27T17:18:46.819Z,2.60
2023-02-27T17:21:16.331Z,2.50
2023-02-27T17:23:46.390Z,2.10
2023-02-27T17:26:18.302Z,2.50
2023-02-27T17:28:47.882Z,2.50
2023-02-27T17:31:15.884Z,2.17
2023-02-27T17:33:46.593Z,2.50
2023-02-27T17:36:16.412Z,2.53
2023-02-27T17:38:46.087Z,2.60
2023-02-27T17:41:14.938Z,2.30
2023-02-27T17:43:43.651Z,2.87
2023-02-27T17:46:14.937Z,2.20
2023-02-27T17:48:44.661Z,2.60
2023-02-27T17:51:17.033Z,2.53
2023-02-27T17:53:49.861Z,2.70
2023-02-27T17:56:16.620Z,2.33
2023-02-27T17:58:46.906Z,2.73
2023-02-27T18:01:21.684Z,3.20
2023-02-27T18:03:49.498Z,2.73
2023-02-27T18:06:17.066Z,3.40
2023-02-27T18:08:47.297Z,2.60
2023-02-27T18:11:23.957Z,3.57
2023-02-27T18:13:53.355Z,3.77
2023-02-27T18:16:22.018Z,3.43
2023-02-27T18:18:49.408Z,2.90
2023-02-27T18:21:20.287Z,3.03
2023-02-27T18:23:51.839Z,3.30
2023-02-27T18:26:30.490Z,3.70
2023-02-27T18:29:06.047Z,3.23
2023-02-27T18:31:38.479Z,3.10
2023-02-27T18:34:05.577Z,3.17
2023-02-27T18:36:33.627Z,2.97
2023-02-27T18:39:01.377Z,3.10
2023-02-27T18:41:29.405Z,2.90
2023-02-27T18:44:11.328Z,3.60
2023-02-27T18:46:39.048Z,4.43
2023-02-27T18:49:06.027Z,4.33
2023-02-27T18:51:32.658Z,4.03
2023-02-27T18:54:00.828Z,3.07
2023-02-27T18:56:30.348Z,4.50
2023-02-27T18:58:58.239Z,3.47
2023-02-27T19:01:31.065Z,3.33
2023-02-27T19:04:03.417Z,3.47
2023-02-27T19:06:35.083Z,3.80
2023-02-27T19:09:03.854Z,3.13
2023-02-27T19:11:34.647Z,4.03
2023-02-27T19:14:03.845Z,3.73
2023-02-27T19:16:30.989Z,3.27
2023-02-27T19:18:59.319Z,3.20
2023-02-27T19:21:26.893Z,4.30
2023-02-27T19:23:54.559Z,4.70
2023-02-27T19:26:22.019Z,4.73
2023-02-27T19:28:54.218Z,4.33
2023-02-27T19:31:24.017Z,3.90
2023-02-27T19:33:50.724Z,4.63
2023-02-27T19:36:20.779Z,4.67
2023-02-27T19:38:47.358Z,5.43
2023-02-27T19:41:17.814Z,5.83
2023-02-27T19:43:48.506Z,5.87
2023-02-27T19:46:24.375Z,5.67
2023-02-27T19:48:52.697Z,5.40
2023-02-27T19:51:19.562Z,5.77
2023-02-27T19:53:48.372Z,4.60
2023-02-27T19:56:18.406Z,5.00
2023-02-27T19:58:49.000Z,4.60
2023-02-27T20:01:31.988Z,4.93
2023-02-27T20:03:59.900Z,3.60
2023-02-27T20:06:29.456Z,3.87
2023-02-27T20:08:57.866Z,4.07
2023-02-27T20:11:24.503Z,4.70
2023-02-27T20:13:51.949Z,4.57
2023-02-27T20:16:22.143Z,4.20
2023-02-27T20:18:49.083Z,4.33
2023-02-27T20:21:23.899Z,5.10
2023-02-27T20:23:51.865Z,4.43
2023-02-27T20:26:26.527Z,4.30
2023-02-27T20:28:56.339Z,4.33
2023-02-27T20:31:25.765Z,3.67
2023-02-27T20:33:52.329Z,4.27
2023-02-27T20:36:19.172Z,3.70
2023-02-27T20:38:48.885Z,4.20
2023-02-27T20:41:20.474Z,3.83
2023-02-27T20:43:47.626Z,4.27
2023-02-27T20:46:22.472Z,3.90
2023-02-27T20:48:49.642Z,4.40
2023-02-27T20:51:20.589Z,4.20
2023-02-27T20:53:49.344Z,4.20
2023-02-27T20:56:19.631Z,3.63
2023-02-27T20:58:46.487Z,4.07
2023-02-27T21:01:17.668Z,4.40
2023-02-27T21:03:46.841Z,3.30
2023-02-27T21:06:19.153Z,3.73
2023-02-27T21:08:48.293Z,3.87
2023-02-27T21:11:21.707Z,3.67
2023-02-27T21:13:50.039Z,3.33
2023-02-27T21:16:18.210Z,3.30
2023-02-27T21:18:51.670Z,4.07
2023-02-27T21:21:24.458Z,3.57
2023-02-27T21:23:51.651Z,3.03
2023-02-27T21:26:24.090Z,3.60
2023-02-27T21:29:02.765Z,3.10
2023-02-27T21:31:32.480Z,2.93
2023-02-27T21:34:02.762Z,3.57
2023-02-27T21:36:32.356Z,3.50
2023-02-27T21:39:01.738Z,4.60
2023-02-27T21:41:29.413Z,3.43
2023-02-27T21:44:05.537Z,3.17
2023-02-27T21:46:32.937Z,2.87
2023-02-27T21:48:59.847Z,2.70
2023-02-27T21:51:39.606Z,3.63
2023-02-27T21:54:07.315Z,3.23
2023-02-27T21:56:33.880Z,3.50
2023-02-27T21:59:01.782Z,2.90
2023-02-27T22:01:29.649Z,2.80
2023-02-27T22:03:57.340Z,2.53
2023-02-27T22:06:26.203Z,2.90
2023-02-27T22:08:56.880Z,2.80
2023-02-27T22:11:25.316Z,2.83
2023-02-27T22:13:52.190Z,3.10
2023-02-27T22:16:19.513Z,2.63
2023-02-27T22:18:51.603Z,2.80
2023-02-27T22:21:22.633Z,3.17
2023-02-27T22:23:50.247Z,2.63
2023-02-27T22:26:22.753Z,2.17
2023-02-27T22:28:51.025Z,2.60
2023-02-27T22:31:26.988Z,2.63
2023-02-27T22:33:56.129Z,2.50
2023-02-27T22:36:29.303Z,2.53
2023-02-27T22:38:56.645Z,2.23
2023-02-27T22:41:26.321Z,2.87
2023-02-27T22:43:53.404Z,2.87
2023-02-27T22:46:29.237Z,2.93
2023-02-27T22:48:57.009Z,2.40
2023-02-27T22:51:25.519Z,2.60
2023-02-27T22:53:52.081Z,3.20
2023-02-27T22:56:20.305Z,2.50
2023-02-27T22:58:49.999Z,2.40
2023-02-27T23:01:23.544Z,3.30
2023-02-27T23:03:53.772Z,2.53
2023-02-27T23:06:30.972Z,2.50
2023-02-27T23:08:58.212Z,3.23
2023-02-27T23:11:24.777Z,2.30
2023-02-27T23:13:54.500Z,2.53
2023-02-27T23:16:21.614Z,2.63
2023-02-27T23:18:52.330Z,3.40
2023-02-27T23:21:26.655Z,2.87
2023-02-27T23:23:57.994Z,2.83
2023-02-27T23:26:28.643Z,2.30
2023-02-27T23:28:56.590Z,2.50
2023-02-27T23:31:23.334Z,2.37
2023-02-27T23:33:53.499Z,2.70
2023-02-27T23:36:22.275Z,3.03
2023-02-27T23:38:48.785Z,3.03
2023-02-27T23:41:17.423Z,2.10
2023-02-27T23:43:44.734Z,2.70
2023-02-27T23:46:14.022Z,2.50
2023-02-27T23:48:41.157Z,2.80
2023-02-27T23:51:09.242Z,2.20
2023-02-27T23:53:37.761Z,2.40
2023-02-27T23:56:20.350Z,2.50
2023-02-27T23:58:47.909Z,2.60
