createdAt,value
2019-06-07T00:01:48.138Z,99.90
2019-06-07T00:04:20.830Z,99.90
2019-06-07T00:06:48.685Z,99.90
2019-06-07T00:09:22.397Z,99.90
2019-06-07T00:11:49.167Z,99.90
2019-06-07T00:14:20.897Z,99.90
2019-06-07T00:16:49.638Z,99.90
2019-06-07T00:19:19.167Z,99.90
2019-06-07T00:24:22.023Z,99.90
2019-06-07T00:26:58.172Z,99.90
2019-06-07T00:29:22.248Z,99.90
2019-06-07T00:31:51.675Z,99.90
2019-06-07T00:34:23.008Z,99.90
2019-06-07T00:36:52.220Z,99.90
2019-06-07T00:39:25.074Z,99.90
2019-06-07T00:41:52.709Z,99.90
2019-06-07T00:44:23.474Z,99.90
2019-06-07T00:46:53.219Z,99.90
2019-06-07T00:49:39.835Z,99.90
2019-06-07T00:51:54.062Z,99.90
2019-06-07T00:54:24.820Z,99.90
2019-06-07T00:56:54.777Z,99.90
2019-06-07T00:59:29.131Z,99.90
2019-06-07T01:01:55.562Z,99.90
2019-06-07T01:04:26.709Z,99.90
2019-06-07T01:06:56.210Z,99.90
2019-06-07T01:09:25.796Z,99.90
2019-06-07T01:11:55.257Z,99.90
2019-06-07T01:14:28.117Z,99.90
2019-06-07T01:17:05.202Z,99.90
2019-06-07T01:19:27.851Z,99.90
2019-06-07T01:21:57.746Z,99.90
2019-06-07T01:24:28.102Z,99.90
2019-06-07T01:26:57.703Z,99.90
2019-06-07T01:29:30.314Z,99.90
2019-06-07T01:31:58.239Z,99.90
2019-06-07T01:34:28.902Z,99.90
2019-06-07T01:36:58.526Z,99.90
2019-06-07T01:39:30.978Z,99.90
2019-06-07T01:41:59.191Z,99.90
2019-06-07T01:44:30.704Z,99.90
2019-06-07T01:46:59.740Z,99.90
2019-06-07T01:49:29.805Z,99.90
2019-06-07T01:51:59.553Z,99.90
2019-06-07T01:57:00.063Z,99.90
2019-06-07T01:59:31.597Z,99.90
2019-06-07T02:02:00.714Z,99.90
2019-06-07T02:04:33.196Z,99.90
2019-06-07T02:07:01.213Z,99.90
2019-06-07T02:09:32.044Z,99.90
2019-06-07T02:12:01.728Z,99.90
2019-06-07T02:14:33.602Z,99.90
2019-06-07T02:17:03.170Z,99.90
2019-06-07T02:19:33.446Z,99.90
2019-06-07T02:22:03.321Z,99.90
2019-06-07T02:24:36.031Z,99.90
2019-06-07T02:27:03.976Z,99.90
2019-06-07T02:29:33.768Z,99.90
2019-06-07T02:32:03.470Z,99.90
2019-06-07T02:34:38.593Z,99.90
2019-06-07T02:37:04.379Z,99.90
2019-06-07T02:39:40.215Z,99.90
2019-06-07T02:42:06.653Z,99.90
2019-06-07T02:44:39.454Z,99.90
2019-06-07T02:47:07.191Z,99.90
2019-06-07T02:49:41.182Z,99.90
2019-06-07T02:52:07.822Z,99.90
2019-06-07T02:54:40.458Z,99.90
2019-06-07T02:57:08.260Z,99.90
2019-06-07T03:00:03.122Z,99.90
2019-06-07T03:02:09.018Z,99.90
2019-06-07T03:04:43.963Z,99.90
2019-06-07T03:07:13.495Z,99.90
2019-06-07T03:09:44.524Z,99.90
2019-06-07T03:12:16.483Z,99.90
2019-06-07T03:14:46.531Z,99.90
2019-06-07T03:17:19.421Z,99.90
2019-06-07T03:19:52.791Z,99.90
2019-06-07T03:22:22.448Z,99.90
2019-06-07T03:24:53.266Z,99.90
2019-06-07T03:27:35.082Z,99.90
2019-06-07T03:29:54.604Z,99.90
2019-06-07T03:32:24.103Z,99.90
2019-06-07T03:34:53.489Z,99.90
2019-06-07T03:37:22.863Z,99.90
2019-06-07T03:39:52.243Z,99.90
2019-06-07T03:42:21.641Z,99.90
2019-06-07T03:44:51.069Z,99.90
2019-06-07T03:47:20.485Z,99.90
2019-06-07T03:49:49.921Z,99.90
2019-06-07T03:52:19.308Z,99.90
2019-06-07T03:54:48.698Z,99.90
2019-06-07T03:57:18.070Z,99.90
2019-06-07T03:59:47.450Z,99.90
2019-06-07T04:02:16.827Z,99.90
2019-06-07T04:04:46.224Z,99.90
2019-06-07T04:07:15.598Z,99.90
2019-06-07T04:09:45.007Z,99.90
2019-06-07T04:12:14.351Z,99.90
2019-06-07T04:14:43.734Z,99.90
2019-06-07T04:17:13.148Z,99.90
2019-06-07T04:19:43.532Z,99.90
2019-06-07T04:22:13.182Z,99.90
2019-06-07T04:24:42.669Z,99.90
2019-06-07T04:27:12.040Z,99.90
2019-06-07T04:30:05.862Z,99.90
2019-06-07T04:32:12.515Z,99.90
2019-06-07T04:34:43.069Z,99.90
2019-06-07T04:37:13.896Z,99.90
2019-06-07T04:39:45.236Z,99.90
2019-06-07T04:42:17.575Z,99.90
2019-06-07T04:44:50.240Z,99.90
2019-06-07T04:47:20.733Z,99.90
2019-06-07T04:49:51.355Z,99.90
2019-06-07T04:52:20.758Z,99.90
2019-06-07T04:54:50.174Z,99.90
2019-06-07T04:57:19.561Z,99.90
2019-06-07T05:00:22.714Z,99.90
2019-06-07T05:02:20.847Z,99.90
2019-06-07T05:04:50.225Z,99.90
2019-06-07T05:07:19.633Z,99.90
2019-06-07T05:09:49.016Z,99.90
2019-06-07T05:12:18.473Z,99.90
2019-06-07T05:14:47.847Z,99.90
2019-06-07T05:17:17.223Z,99.90
2019-06-07T05:19:46.652Z,99.90
2019-06-07T05:22:15.988Z,99.90
2019-06-07T05:24:45.364Z,99.90
2019-06-07T05:27:14.905Z,99.90
2019-06-07T05:29:58.393Z,99.90
2019-06-07T05:32:15.985Z,99.90
2019-06-07T05:34:47.280Z,99.90
2019-06-07T05:37:16.536Z,99.90
2019-06-07T05:39:46.738Z,99.90
2019-06-07T05:42:16.461Z,99.90
2019-06-07T05:44:46.046Z,99.90
2019-06-07T05:47:15.538Z,99.90
2019-06-07T05:49:47.171Z,99.90
2019-06-07T05:52:16.107Z,99.90
2019-06-07T05:54:46.999Z,99.90
2019-06-07T05:57:16.616Z,99.90
2019-06-07T05:59:47.629Z,99.90
2019-06-07T06:02:22.801Z,99.90
2019-06-07T06:04:49.421Z,99.90
2019-06-07T06:07:19.121Z,99.90
2019-06-07T06:09:48.483Z,99.90
2019-06-07T06:12:34.001Z,99.90
2019-06-07T06:14:49.027Z,99.90
2019-06-07T06:17:18.416Z,99.90
2019-06-07T06:19:52.497Z,99.90
2019-06-07T06:22:18.975Z,99.90
2019-06-07T06:25:28.839Z,99.90
2019-06-07T06:28:02.480Z,99.90
2019-06-07T06:29:52.468Z,99.90
2019-06-07T06:34:55.634Z,99.90
2019-06-07T06:37:24.193Z,99.90
2019-06-07T06:39:53.571Z,99.90
2019-06-07T06:42:22.985Z,99.90
2019-06-07T06:44:54.248Z,99.90
2019-06-07T06:47:23.453Z,99.90
2019-06-07T06:49:54.260Z,99.90
2019-06-07T06:52:24.003Z,99.90
2019-06-07T06:54:59.975Z,99.90
2019-06-07T06:57:24.687Z,99.90
2019-06-07T06:59:54.097Z,99.90
2019-06-07T07:02:23.442Z,99.90
2019-06-07T07:04:54.041Z,99.90
2019-06-07T07:07:26.248Z,99.90
2019-06-07T07:09:59.443Z,99.90
2019-06-07T07:12:28.347Z,99.90
2019-06-07T07:14:57.794Z,99.90
2019-06-07T07:17:47.979Z,99.90
2019-06-07T07:19:58.284Z,99.90
2019-06-07T07:22:27.651Z,99.90
2019-06-07T07:24:57.030Z,99.90
2019-06-07T07:27:26.409Z,99.90
2019-06-07T07:30:34.240Z,99.90
2019-06-07T07:32:26.903Z,99.90
2019-06-07T07:35:00.492Z,99.90
2019-06-07T07:37:27.399Z,99.90
2019-06-07T07:40:01.736Z,99.90
2019-06-07T07:42:27.859Z,99.90
2019-06-07T07:44:57.242Z,99.90
2019-06-07T07:47:26.616Z,99.90
2019-06-07T07:49:58.856Z,99.90
2019-06-07T07:52:27.093Z,99.90
2019-06-07T07:54:58.339Z,99.90
2019-06-07T07:57:28.349Z,99.90
2019-06-07T08:00:25.303Z,99.90
2019-06-07T08:02:28.829Z,99.90
2019-06-07T08:05:23.451Z,99.90
2019-06-07T08:07:30.458Z,99.90
2019-06-07T08:10:03.591Z,99.90
2019-06-07T08:12:54.638Z,99.90
2019-06-07T08:15:03.659Z,99.90
2019-06-07T08:17:33.385Z,99.90
2019-06-07T08:20:03.325Z,99.90
2019-06-07T08:22:32.758Z,99.90
2019-06-07T08:25:04.242Z,99.90
2019-06-07T08:27:33.238Z,99.90
2019-06-07T08:30:25.681Z,99.90
2019-06-07T08:32:33.896Z,99.90
2019-06-07T08:35:06.875Z,99.90
2019-06-07T08:38:15.204Z,99.90
2019-06-07T08:40:09.293Z,99.90
2019-06-07T08:42:59.425Z,99.90
2019-06-07T08:45:11.197Z,99.90
2019-06-07T08:47:40.730Z,99.90
2019-06-07T08:50:13.604Z,99.90
2019-06-07T08:52:43.063Z,99.90
2019-06-07T08:55:14.400Z,99.90
2019-06-07T08:57:44.117Z,99.90
2019-06-07T09:00:45.228Z,99.90
2019-06-07T09:02:45.210Z,99.90
2019-06-07T09:05:15.503Z,99.90
2019-06-07T09:07:44.883Z,99.90
2019-06-07T09:10:15.746Z,99.90
2019-06-07T09:12:45.178Z,99.90
2019-06-07T09:15:23.282Z,99.90
2019-06-07T09:18:30.169Z,99.90
2019-06-07T09:20:35.790Z,99.90
2019-06-07T09:22:49.582Z,99.90
2019-06-07T09:25:21.629Z,99.90
2019-06-07T09:27:50.464Z,99.90
2019-06-07T09:30:41.704Z,99.90
2019-06-07T09:33:12.015Z,99.90
2019-06-07T09:35:41.725Z,99.90
2019-06-07T09:38:24.186Z,99.90
2019-06-07T09:40:42.471Z,99.90
2019-06-07T09:44:00.010Z,99.90
2019-06-07T09:45:43.084Z,99.90
2019-06-07T09:48:16.567Z,99.90
2019-06-07T09:50:43.646Z,99.90
2019-06-07T09:53:21.684Z,99.90
2019-06-07T09:55:44.268Z,99.90
2019-06-07T10:00:44.813Z,99.90
2019-06-07T10:03:21.425Z,99.90
2019-06-07T10:05:45.395Z,99.90
2019-06-07T10:09:15.038Z,99.90
2019-06-07T10:10:45.880Z,99.90
2019-06-07T10:13:15.254Z,99.90
2019-06-07T10:15:44.634Z,99.90
2019-06-07T10:18:14.007Z,99.90
2019-06-07T10:20:43.385Z,99.90
2019-06-07T10:23:12.771Z,99.90
2019-06-07T10:25:42.208Z,99.90
2019-06-07T10:28:11.587Z,99.90
2019-06-07T10:30:40.977Z,99.90
2019-06-07T10:33:10.548Z,99.90
2019-06-07T10:35:40.068Z,99.90
2019-06-07T10:38:10.648Z,99.90
2019-06-07T10:40:40.334Z,99.90
2019-06-07T10:43:14.203Z,99.90
2019-06-07T10:45:41.138Z,99.90
2019-06-07T10:48:11.710Z,99.90
2019-06-07T10:50:41.158Z,99.90
2019-06-07T10:53:10.852Z,99.90
2019-06-07T10:55:40.562Z,99.90
2019-06-07T10:58:11.204Z,99.90
2019-06-07T11:00:40.694Z,99.90
2019-06-07T11:03:10.075Z,99.90
2019-06-07T11:05:39.448Z,99.90
2019-06-07T11:08:10.187Z,99.90
2019-06-07T11:10:39.759Z,99.90
2019-06-07T11:13:10.406Z,99.90
2019-06-07T11:15:39.802Z,99.90
2019-06-07T11:18:10.288Z,99.90
2019-06-07T11:20:39.740Z,99.90
2019-06-07T11:23:10.141Z,99.90
2019-06-07T11:25:39.574Z,99.90
2019-06-07T11:28:10.402Z,99.90
2019-06-07T11:30:40.011Z,99.90
2019-06-07T11:33:11.904Z,99.90
2019-06-07T11:35:40.497Z,99.90
2019-06-07T11:38:10.558Z,99.90
2019-06-07T11:40:40.045Z,99.90
2019-06-07T11:43:10.668Z,99.90
2019-06-07T11:45:40.182Z,98.70
2019-06-07T11:48:09.555Z,98.90
2019-06-07T11:50:38.943Z,99.10
2019-06-07T11:53:08.618Z,97.40
2019-06-07T11:55:38.089Z,97.90
2019-06-07T11:58:11.661Z,97.80
2019-06-07T12:00:38.642Z,97.60
2019-06-07T12:03:09.449Z,97.90
2019-06-07T12:05:38.990Z,97.30
2019-06-07T12:08:08.368Z,97.20
2019-06-07T12:10:42.572Z,97.00
2019-06-07T12:13:08.855Z,95.60
2019-06-07T12:15:38.232Z,96.30
2019-06-07T12:18:09.113Z,96.10
2019-06-07T12:20:38.671Z,96.10
2019-06-07T12:23:09.890Z,95.00
2019-06-07T12:25:39.382Z,93.90
2019-06-07T12:28:08.768Z,95.10
2019-06-07T12:30:38.152Z,96.10
2019-06-07T12:33:07.536Z,93.30
2019-06-07T12:35:36.907Z,93.20
2019-06-07T12:38:06.291Z,92.20
2019-06-07T12:40:35.666Z,93.00
2019-06-07T12:43:05.504Z,92.30
2019-06-07T12:45:44.360Z,91.50
2019-06-07T12:48:06.429Z,90.90
2019-06-07T12:50:44.017Z,90.60
2019-06-07T12:53:07.317Z,91.30
2019-06-07T12:55:36.689Z,90.80
2019-06-07T12:58:06.067Z,90.90
2019-06-07T13:00:35.443Z,90.80
2019-06-07T13:03:05.392Z,91.70
2019-06-07T13:05:34.792Z,91.70
2019-06-07T13:08:04.592Z,90.50
2019-06-07T13:10:34.079Z,90.40
2019-06-07T13:13:03.524Z,90.60
2019-06-07T13:15:32.905Z,91.10
2019-06-07T13:18:02.280Z,90.40
2019-06-07T13:20:31.847Z,90.70
2019-06-07T13:23:01.342Z,90.60
2019-06-07T13:25:45.553Z,90.90
2019-06-07T13:28:01.917Z,90.80
2019-06-07T13:30:31.532Z,92.40
2019-06-07T13:33:00.904Z,92.10
2019-06-07T13:35:30.290Z,92.30
2019-06-07T13:37:59.889Z,92.50
2019-06-07T13:40:29.382Z,92.60
2019-06-07T13:42:59.892Z,92.30
2019-06-07T13:45:29.272Z,92.50
2019-06-07T13:47:58.652Z,93.00
2019-06-07T13:50:28.676Z,93.60
2019-06-07T13:52:58.151Z,93.00
2019-06-07T13:55:28.016Z,93.30
2019-06-07T13:57:57.582Z,93.80
2019-06-07T14:00:28.492Z,94.20
2019-06-07T14:02:57.855Z,94.90
2019-06-07T14:05:27.375Z,94.20
2019-06-07T14:07:56.883Z,94.80
2019-06-07T14:10:27.476Z,95.00
2019-06-07T14:12:57.084Z,95.50
2019-06-07T14:15:26.574Z,95.20
2019-06-07T14:17:55.995Z,95.50
2019-06-07T14:20:30.787Z,95.40
2019-06-07T14:22:56.555Z,95.60
2019-06-07T14:25:27.296Z,96.30
2019-06-07T14:27:56.804Z,96.40
2019-06-07T14:30:26.357Z,96.00
2019-06-07T14:32:55.808Z,96.60
2019-06-07T14:35:26.608Z,97.00
2019-06-07T14:37:56.059Z,96.90
2019-06-07T14:40:25.486Z,97.80
2019-06-07T14:42:54.842Z,97.10
2019-06-07T14:45:25.467Z,97.80
2019-06-07T14:47:54.845Z,98.70
2019-06-07T14:50:24.233Z,99.90
2019-06-07T14:52:53.629Z,99.90
2019-06-07T14:55:23.018Z,99.90
2019-06-07T14:57:52.434Z,99.90
2019-06-07T15:00:32.480Z,99.90
2019-06-07T15:03:01.899Z,99.90
2019-06-07T15:05:32.905Z,99.90
2019-06-07T15:08:02.351Z,99.90
2019-06-07T15:10:32.338Z,99.90
2019-06-07T15:13:02.905Z,99.90
2019-06-07T15:15:32.889Z,99.90
2019-06-07T15:18:02.393Z,99.90
2019-06-07T15:20:32.172Z,99.90
2019-06-07T15:23:01.635Z,99.90
2019-06-07T15:25:31.214Z,99.90
2019-06-07T15:28:00.672Z,99.90
2019-06-07T15:30:31.518Z,99.90
2019-06-07T15:33:00.966Z,99.90
2019-06-07T15:35:30.338Z,99.90
2019-06-07T15:37:59.711Z,99.90
2019-06-07T15:40:29.161Z,99.90
2019-06-07T15:42:58.594Z,99.90
2019-06-07T15:45:29.292Z,99.90
2019-06-07T15:47:58.763Z,99.90
2019-06-07T15:50:29.254Z,99.90
2019-06-07T15:52:59.312Z,99.90
2019-06-07T15:55:28.697Z,99.90
2019-06-07T15:57:58.072Z,99.90
2019-06-07T16:00:27.877Z,99.90
2019-06-07T16:02:57.256Z,99.90
2019-06-07T16:05:26.707Z,99.90
2019-06-07T16:07:56.085Z,99.90
2019-06-07T16:10:25.465Z,99.90
2019-06-07T16:13:00.646Z,99.90
2019-06-07T16:15:26.011Z,99.90
2019-06-07T16:17:55.384Z,99.90
2019-06-07T16:20:24.837Z,99.90
2019-06-07T16:22:54.218Z,99.90
2019-06-07T16:25:23.770Z,99.90
2019-06-07T16:27:53.142Z,99.90
2019-06-07T16:30:22.864Z,99.90
2019-06-07T16:32:52.312Z,99.90
2019-06-07T16:35:21.762Z,99.90
2019-06-07T16:37:52.404Z,99.90
2019-06-07T16:40:22.716Z,99.90
2019-06-07T16:42:52.093Z,99.90
2019-06-07T16:45:21.983Z,99.90
2019-06-07T16:47:51.401Z,99.90
2019-06-07T16:50:20.902Z,99.90
2019-06-07T16:52:50.288Z,99.90
2019-06-07T16:55:20.165Z,99.90
2019-06-07T16:57:49.542Z,99.90
2019-06-07T17:00:20.197Z,99.90
2019-06-07T17:02:49.913Z,99.90
2019-06-07T17:05:21.480Z,99.90
2019-06-07T17:07:50.861Z,99.90
2019-06-07T17:10:21.452Z,99.90
2019-06-07T17:12:50.924Z,99.90
2019-06-07T17:15:20.637Z,99.90
2019-06-07T17:17:50.015Z,99.90
2019-06-07T17:20:19.929Z,99.90
2019-06-07T17:22:49.761Z,99.90
2019-06-07T17:25:20.009Z,99.90
2019-06-07T17:27:50.169Z,99.90
2019-06-07T17:30:20.943Z,99.90
2019-06-07T17:32:57.679Z,99.90
2019-06-07T17:35:21.580Z,99.90
2019-06-07T17:37:51.563Z,99.90
2019-06-07T17:40:21.458Z,99.90
2019-06-07T17:42:51.100Z,99.90
2019-06-07T17:45:21.408Z,99.90
2019-06-07T17:47:52.106Z,99.90
2019-06-07T17:50:22.135Z,99.90
2019-06-07T17:52:52.068Z,99.90
2019-06-07T17:55:21.651Z,99.90
2019-06-07T17:57:51.019Z,99.90
2019-06-07T18:00:29.447Z,99.90
2019-06-07T18:02:54.500Z,99.90
2019-06-07T18:05:24.050Z,99.90
2019-06-07T18:07:54.176Z,99.90
2019-06-07T18:10:37.605Z,99.90
2019-06-07T18:13:07.675Z,99.90
2019-06-07T18:15:44.360Z,99.90
2019-06-07T18:18:14.250Z,99.90
2019-06-07T18:20:45.123Z,99.90
2019-06-07T18:23:14.550Z,99.90
2019-06-07T18:25:43.929Z,99.90
2019-06-07T18:28:13.302Z,99.90
2019-06-07T18:30:42.676Z,99.90
2019-06-07T18:33:12.062Z,99.90
2019-06-07T18:35:41.430Z,99.90
2019-06-07T18:38:11.232Z,99.90
2019-06-07T18:40:41.968Z,99.90
2019-06-07T18:43:11.362Z,99.90
2019-06-07T18:45:40.744Z,99.90
2019-06-07T18:48:10.128Z,99.90
2019-06-07T18:50:39.504Z,99.90
2019-06-07T18:53:08.879Z,99.90
2019-06-07T18:55:38.343Z,99.90
2019-06-07T18:58:07.727Z,99.90
2019-06-07T19:00:37.504Z,99.90
2019-06-07T19:03:07.240Z,99.90
2019-06-07T19:05:36.635Z,99.90
2019-06-07T19:08:06.010Z,99.90
2019-06-07T19:10:35.390Z,99.90
2019-06-07T19:13:04.771Z,99.90
2019-06-07T19:15:34.331Z,99.90
2019-06-07T19:18:03.741Z,99.90
2019-06-07T19:20:33.118Z,99.90
2019-06-07T19:23:02.489Z,99.90
2019-06-07T19:25:31.874Z,99.90
2019-06-07T19:28:01.257Z,99.90
2019-06-07T19:30:30.639Z,99.90
2019-06-07T19:33:01.369Z,99.90
2019-06-07T19:35:30.960Z,99.90
2019-06-07T19:38:00.568Z,99.90
2019-06-07T19:40:30.082Z,99.90
2019-06-07T19:43:00.634Z,99.90
2019-06-07T19:45:31.690Z,99.90
2019-06-07T19:48:02.663Z,99.90
2019-06-07T19:50:32.246Z,99.90
2019-06-07T19:53:01.704Z,99.90
2019-06-07T19:55:31.163Z,99.90
2019-06-07T19:58:01.694Z,99.90
2019-06-07T20:00:31.197Z,99.90
2019-06-07T20:03:02.089Z,99.90
2019-06-07T20:05:33.859Z,99.90
2019-06-07T20:08:02.914Z,99.90
2019-06-07T20:10:32.282Z,99.90
2019-06-07T20:13:02.970Z,99.90
2019-06-07T20:15:32.444Z,99.90
2019-06-07T20:18:03.235Z,99.90
2019-06-07T20:20:32.867Z,99.90
2019-06-07T20:23:03.034Z,99.90
2019-06-07T20:25:32.573Z,99.90
2019-06-07T20:28:03.280Z,99.90
2019-06-07T20:30:32.742Z,99.90
2019-06-07T20:33:02.132Z,99.90
2019-06-07T20:35:31.512Z,99.90
2019-06-07T20:38:01.146Z,99.90
2019-06-07T20:40:30.538Z,99.90
2019-06-07T20:42:59.986Z,99.90
2019-06-07T20:45:33.640Z,99.90
2019-06-07T20:48:00.484Z,99.90
2019-06-07T20:50:29.864Z,99.90
2019-06-07T20:53:01.112Z,99.90
2019-06-07T20:55:30.356Z,99.90
2019-06-07T20:58:00.804Z,99.90
2019-06-07T21:00:30.284Z,99.90
2019-06-07T21:03:01.007Z,99.90
2019-06-07T21:05:30.568Z,99.90
2019-06-07T21:08:01.414Z,99.90
2019-06-07T21:10:31.078Z,99.90
2019-06-07T21:13:01.630Z,99.90
2019-06-07T21:15:31.204Z,99.90
2019-06-07T21:18:00.596Z,99.90
2019-06-07T21:20:29.961Z,99.90
2019-06-07T21:23:00.641Z,99.90
2019-06-07T21:25:30.087Z,99.90
2019-06-07T21:28:00.837Z,99.90
2019-06-07T21:30:30.328Z,99.90
2019-06-07T21:32:59.715Z,99.90
2019-06-07T21:35:29.086Z,99.90
2019-06-07T21:37:58.479Z,99.90
2019-06-07T21:40:27.861Z,99.90
2019-06-07T21:42:57.239Z,99.90
2019-06-07T21:45:26.621Z,99.90
2019-06-07T21:47:55.988Z,99.90
2019-06-07T21:50:25.364Z,99.90
2019-06-07T21:52:54.746Z,99.90
2019-06-07T21:55:24.116Z,99.90
2019-06-07T21:57:53.502Z,99.90
2019-06-07T22:00:31.866Z,99.90
2019-06-07T22:03:01.243Z,99.90
2019-06-07T22:05:30.626Z,99.90
2019-06-07T22:08:00.003Z,99.90
2019-06-07T22:10:29.376Z,99.90
2019-06-07T22:12:58.755Z,99.90
2019-06-07T22:15:33.959Z,99.90
2019-06-07T22:17:59.242Z,99.90
2019-06-07T22:20:28.617Z,99.90
2019-06-07T22:22:57.995Z,99.90
2019-06-07T22:25:27.368Z,99.90
2019-06-07T22:27:56.749Z,99.90
2019-06-07T22:30:26.122Z,99.90
2019-06-07T22:32:55.500Z,99.90
2019-06-07T22:35:24.875Z,99.90
2019-06-07T22:37:54.251Z,99.90
2019-06-07T22:40:23.638Z,99.90
2019-06-07T22:42:53.272Z,99.90
2019-06-07T22:45:22.646Z,99.90
2019-06-07T22:47:52.038Z,99.90
2019-06-07T22:50:21.747Z,99.90
2019-06-07T22:52:51.212Z,99.90
2019-06-07T22:55:20.659Z,99.90
2019-06-07T22:57:54.722Z,99.90
2019-06-07T23:00:25.311Z,99.90
2019-06-07T23:02:55.757Z,99.90
2019-06-07T23:05:25.556Z,99.90
2019-06-07T23:07:54.934Z,99.90
2019-06-07T23:10:24.446Z,99.90
2019-06-07T23:12:53.823Z,99.90
2019-06-07T23:15:23.197Z,99.90
2019-06-07T23:17:54.108Z,99.90
2019-06-07T23:20:24.323Z,99.90
2019-06-07T23:22:53.708Z,99.90
2019-06-07T23:25:24.693Z,99.90
2019-06-07T23:27:54.282Z,99.90
2019-06-07T23:30:24.195Z,99.90
2019-06-07T23:32:53.577Z,99.90
2019-06-07T23:35:22.966Z,99.90
2019-06-07T23:37:52.360Z,99.90
2019-06-07T23:40:21.800Z,99.90
2019-06-07T23:42:51.181Z,99.90
2019-06-07T23:45:21.737Z,99.90
2019-06-07T23:47:51.310Z,99.90
2019-06-07T23:50:21.892Z,99.90
2019-06-07T23:52:51.310Z,99.90
2019-06-07T23:55:22.159Z,99.90
2019-06-07T23:57:51.754Z,99.90
