createdAt,value
2019-03-06T00:01:01.464Z,8.40
2019-03-06T00:03:27.940Z,8.40
2019-03-06T00:05:54.500Z,8.30
2019-03-06T00:08:21.364Z,8.40
2019-03-06T00:11:07.676Z,8.40
2019-03-06T00:13:34.360Z,7.80
2019-03-06T00:16:01.139Z,8.40
2019-03-06T00:18:28.074Z,8.40
2019-03-06T00:20:54.628Z,8.40
2019-03-06T00:23:21.094Z,7.90
2019-03-06T00:25:47.898Z,8.10
2019-03-06T00:28:14.724Z,8.40
2019-03-06T00:30:41.311Z,8.10
2019-03-06T00:33:08.033Z,8.10
2019-03-06T00:35:36.511Z,8.20
2019-03-06T00:38:03.659Z,8.10
2019-03-06T00:40:51.081Z,8.10
2019-03-06T00:43:17.642Z,8.10
2019-03-06T00:45:44.435Z,7.90
2019-03-06T00:48:11.117Z,8.30
2019-03-06T00:50:37.692Z,8.30
2019-03-06T00:53:04.465Z,7.90
2019-03-06T00:55:31.263Z,8.40
2019-03-06T00:57:57.819Z,8.10
2019-03-06T01:00:25.183Z,8.30
2019-03-06T01:02:51.876Z,8.40
2019-03-06T01:05:18.737Z,8.20
2019-03-06T01:07:45.400Z,7.90
2019-03-06T01:10:13.591Z,8.00
2019-03-06T01:12:40.149Z,8.10
2019-03-06T01:15:09.217Z,7.80
2019-03-06T01:17:35.983Z,7.90
2019-03-06T01:20:05.441Z,8.10
2019-03-06T01:22:31.908Z,8.10
2019-03-06T01:24:58.367Z,8.10
2019-03-06T01:27:24.944Z,7.90
2019-03-06T01:29:51.525Z,7.90
2019-03-06T01:32:18.004Z,8.10
2019-03-06T01:34:46.559Z,8.10
2019-03-06T01:37:15.042Z,7.90
2019-03-06T01:39:46.689Z,8.00
2019-03-06T01:42:18.142Z,7.80
2019-03-06T01:44:46.651Z,8.10
2019-03-06T01:47:13.077Z,8.00
2019-03-06T01:49:39.529Z,8.10
2019-03-06T01:52:06.193Z,7.80
2019-03-06T01:54:32.669Z,7.90
2019-03-06T01:56:59.229Z,7.80
2019-03-06T01:59:25.812Z,8.10
2019-03-06T02:01:52.289Z,8.10
2019-03-06T02:04:19.163Z,8.00
2019-03-06T02:06:46.139Z,8.00
2019-03-06T02:09:16.112Z,8.10
2019-03-06T02:11:42.768Z,8.00
2019-03-06T02:14:09.639Z,7.80
2019-03-06T02:16:36.401Z,8.10
2019-03-06T02:19:02.988Z,8.10
2019-03-06T02:21:29.963Z,7.80
2019-03-06T02:23:56.529Z,7.80
2019-03-06T02:26:23.101Z,8.10
2019-03-06T02:28:50.219Z,8.30
2019-03-06T02:31:16.585Z,8.10
2019-03-06T02:33:43.166Z,8.10
2019-03-06T02:36:09.725Z,7.90
2019-03-06T02:38:36.362Z,7.90
2019-03-06T02:41:03.014Z,8.00
2019-03-06T02:43:29.566Z,8.10
2019-03-06T02:45:56.152Z,8.10
2019-03-06T02:48:22.691Z,7.90
2019-03-06T02:50:49.272Z,7.90
2019-03-06T02:53:15.832Z,7.90
2019-03-06T02:55:42.400Z,8.00
2019-03-06T02:58:10.861Z,7.80
2019-03-06T03:00:39.352Z,7.80
2019-03-06T03:03:25.853Z,8.20
2019-03-06T03:06:11.046Z,8.10
2019-03-06T03:08:37.971Z,8.00
2019-03-06T03:11:04.451Z,8.00
2019-03-06T03:13:31.000Z,7.90
2019-03-06T03:15:57.545Z,8.20
2019-03-06T03:18:23.924Z,8.40
2019-03-06T03:20:50.535Z,8.30
2019-03-06T03:23:17.094Z,8.30
2019-03-06T03:25:43.686Z,8.40
2019-03-06T03:28:10.234Z,8.30
2019-03-06T03:30:36.722Z,8.30
2019-03-06T03:33:03.403Z,8.30
2019-03-06T03:35:29.835Z,8.20
2019-03-06T03:37:56.401Z,8.30
2019-03-06T03:40:22.877Z,8.20
2019-03-06T03:42:49.840Z,8.70
2019-03-06T03:45:16.515Z,8.70
2019-03-06T03:47:43.064Z,8.60
2019-03-06T03:50:09.820Z,8.70
2019-03-06T03:52:36.805Z,8.70
2019-03-06T03:55:09.061Z,8.70
2019-03-06T03:57:35.725Z,8.70
2019-03-06T04:00:04.773Z,8.50
2019-03-06T04:02:31.708Z,8.80
2019-03-06T04:04:58.169Z,8.80
2019-03-06T04:07:24.952Z,8.70
2019-03-06T04:09:51.593Z,8.70
2019-03-06T04:12:18.174Z,8.70
2019-03-06T04:14:44.716Z,8.70
2019-03-06T04:17:11.308Z,8.50
2019-03-06T04:19:37.868Z,8.70
2019-03-06T04:22:04.638Z,8.60
2019-03-06T04:24:31.092Z,8.60
2019-03-06T04:26:57.652Z,8.70
2019-03-06T04:29:24.338Z,8.70
2019-03-06T04:31:50.906Z,8.70
2019-03-06T04:34:17.379Z,8.50
2019-03-06T04:36:44.028Z,8.80
2019-03-06T04:39:10.613Z,8.80
2019-03-06T04:41:37.058Z,8.70
2019-03-06T04:44:03.641Z,8.70
2019-03-06T04:46:30.180Z,8.70
2019-03-06T04:48:56.655Z,8.70
2019-03-06T04:51:23.556Z,8.80
2019-03-06T04:53:50.242Z,8.60
2019-03-06T04:56:17.122Z,8.70
2019-03-06T04:58:44.069Z,8.70
2019-03-06T05:01:10.511Z,8.70
2019-03-06T05:03:36.907Z,8.70
2019-03-06T05:06:03.449Z,8.60
2019-03-06T05:08:30.331Z,8.80
2019-03-06T05:10:56.789Z,8.80
2019-03-06T05:13:25.189Z,8.50
2019-03-06T05:15:51.572Z,8.40
2019-03-06T05:18:25.944Z,8.40
2019-03-06T05:20:52.516Z,8.20
2019-03-06T05:23:18.974Z,8.40
2019-03-06T05:25:45.916Z,8.20
2019-03-06T05:28:12.382Z,8.40
2019-03-06T05:30:38.968Z,8.30
2019-03-06T05:33:14.009Z,8.40
2019-03-06T05:35:44.279Z,8.40
2019-03-06T05:38:17.392Z,8.20
2019-03-06T05:40:43.973Z,8.20
2019-03-06T05:43:10.615Z,8.30
2019-03-06T05:45:37.191Z,8.30
2019-03-06T05:48:03.961Z,8.30
2019-03-06T05:50:30.849Z,8.10
2019-03-06T05:52:57.307Z,8.40
2019-03-06T05:55:23.887Z,8.30
2019-03-06T05:57:50.435Z,8.40
2019-03-06T06:00:18.908Z,8.40
2019-03-06T06:02:45.485Z,8.40
2019-03-06T06:05:12.998Z,8.40
2019-03-06T06:07:41.536Z,8.40
2019-03-06T06:10:11.244Z,8.20
2019-03-06T06:12:37.804Z,8.40
2019-03-06T06:15:07.771Z,8.10
2019-03-06T06:17:34.257Z,8.50
2019-03-06T06:20:00.817Z,8.40
2019-03-06T06:22:35.352Z,8.20
2019-03-06T06:25:02.342Z,8.30
2019-03-06T06:27:29.428Z,8.20
2019-03-06T06:29:55.877Z,8.70
2019-03-06T06:32:22.379Z,8.40
2019-03-06T06:34:48.926Z,8.40
2019-03-06T06:37:15.400Z,8.30
2019-03-06T06:39:42.314Z,8.20
2019-03-06T06:42:09.197Z,8.70
2019-03-06T06:44:35.646Z,8.80
2019-03-06T06:47:02.260Z,8.70
2019-03-06T06:49:28.913Z,8.30
2019-03-06T06:52:08.203Z,8.70
2019-03-06T06:54:47.323Z,8.50
2019-03-06T06:57:29.675Z,8.70
2019-03-06T07:00:06.189Z,8.70
2019-03-06T07:02:47.576Z,8.70
2019-03-06T07:05:16.033Z,8.60
2019-03-06T07:08:01.361Z,9.00
2019-03-06T07:10:46.553Z,9.10
2019-03-06T07:13:33.030Z,9.10
2019-03-06T07:16:18.177Z,8.70
2019-03-06T07:19:03.027Z,9.10
2019-03-06T07:21:31.875Z,9.10
2019-03-06T07:24:12.347Z,8.80
2019-03-06T07:26:40.804Z,8.90
2019-03-06T07:29:12.340Z,9.00
2019-03-06T07:31:44.318Z,8.80
2019-03-06T07:34:15.532Z,8.80
2019-03-06T07:36:46.897Z,9.10
2019-03-06T07:39:17.172Z,9.10
2019-03-06T07:41:51.972Z,9.10
2019-03-06T07:44:38.800Z,9.20
2019-03-06T07:47:22.561Z,9.00
2019-03-06T07:50:03.616Z,9.20
2019-03-06T07:52:41.247Z,8.90
2019-03-06T07:55:13.172Z,9.50
2019-03-06T07:58:17.035Z,9.50
2019-03-06T08:00:43.963Z,9.40
2019-03-06T08:03:11.993Z,9.50
2019-03-06T08:05:38.572Z,9.40
2019-03-06T08:08:05.697Z,9.70
2019-03-06T08:10:33.457Z,9.70
2019-03-06T08:13:01.911Z,9.90
2019-03-06T08:15:39.390Z,9.60
2019-03-06T08:18:07.962Z,9.70
2019-03-06T08:20:41.903Z,9.70
2019-03-06T08:23:10.159Z,10.10
2019-03-06T08:25:47.166Z,10.20
2019-03-06T08:28:14.413Z,10.20
2019-03-06T08:30:49.350Z,10.30
2019-03-06T08:33:18.529Z,10.70
2019-03-06T08:35:44.390Z,10.50
2019-03-06T08:38:11.302Z,10.70
2019-03-06T08:40:37.997Z,10.50
2019-03-06T08:43:04.661Z,10.60
2019-03-06T08:45:36.021Z,11.10
2019-03-06T08:48:10.668Z,10.90
2019-03-06T08:50:57.775Z,11.00
2019-03-06T08:53:32.166Z,11.40
2019-03-06T08:56:09.691Z,12.00
2019-03-06T08:58:54.948Z,11.90
2019-03-06T09:01:37.063Z,11.60
2019-03-06T09:04:23.464Z,12.50
2019-03-06T09:06:55.050Z,12.50
2019-03-06T09:09:24.117Z,12.40
2019-03-06T09:11:52.700Z,12.10
2019-03-06T09:14:33.131Z,11.90
2019-03-06T09:17:04.560Z,12.40
2019-03-06T09:19:40.394Z,12.30
2019-03-06T09:22:24.128Z,12.00
2019-03-06T09:24:52.691Z,12.40
2019-03-06T09:27:23.805Z,12.30
2019-03-06T09:29:55.124Z,12.00
2019-03-06T09:32:26.662Z,11.80
2019-03-06T09:35:01.012Z,11.70
2019-03-06T09:37:29.756Z,11.80
2019-03-06T09:40:10.412Z,11.90
2019-03-06T09:42:42.048Z,12.00
2019-03-06T09:45:17.306Z,12.00
2019-03-06T09:48:01.116Z,12.00
2019-03-06T09:50:29.716Z,11.70
2019-03-06T09:52:58.432Z,11.70
2019-03-06T09:55:26.807Z,11.90
2019-03-06T09:58:04.194Z,11.80
2019-03-06T10:00:47.661Z,11.80
2019-03-06T10:03:32.869Z,12.30
2019-03-06T10:06:04.232Z,12.20
2019-03-06T10:08:42.266Z,12.40
2019-03-06T10:11:17.131Z,11.80
2019-03-06T10:13:56.221Z,11.70
2019-03-06T10:16:27.407Z,12.20
2019-03-06T10:18:59.621Z,11.80
2019-03-06T10:21:26.084Z,12.40
2019-03-06T10:23:52.873Z,12.40
2019-03-06T10:26:19.730Z,12.10
2019-03-06T10:28:46.195Z,12.30
2019-03-06T10:31:13.071Z,12.30
2019-03-06T10:33:39.542Z,12.30
2019-03-06T10:36:06.326Z,12.30
2019-03-06T10:38:33.104Z,11.90
2019-03-06T10:40:59.784Z,12.50
2019-03-06T10:43:26.244Z,12.40
2019-03-06T10:45:52.993Z,12.40
2019-03-06T10:48:19.654Z,12.50
2019-03-06T10:50:46.352Z,12.40
2019-03-06T10:53:12.986Z,12.80
2019-03-06T10:55:39.656Z,12.50
2019-03-06T10:58:06.632Z,12.40
2019-03-06T11:00:35.725Z,12.40
2019-03-06T11:03:03.009Z,12.40
2019-03-06T11:05:31.622Z,12.10
2019-03-06T11:07:59.193Z,12.40
2019-03-06T11:10:27.364Z,12.30
2019-03-06T11:12:54.704Z,12.40
2019-03-06T11:15:21.583Z,12.40
2019-03-06T11:17:49.052Z,12.20
2019-03-06T11:20:28.278Z,12.30
2019-03-06T11:22:55.857Z,12.50
2019-03-06T11:25:23.651Z,12.40
2019-03-06T11:27:50.519Z,12.50
2019-03-06T11:30:20.802Z,12.30
2019-03-06T11:32:54.305Z,12.40
2019-03-06T11:35:19.592Z,12.60
2019-03-06T11:37:46.576Z,12.80
2019-03-06T11:40:14.651Z,12.80
2019-03-06T11:42:41.340Z,12.80
2019-03-06T11:45:11.432Z,12.80
2019-03-06T11:47:38.119Z,13.00
2019-03-06T11:50:08.765Z,13.00
2019-03-06T11:52:35.473Z,12.90
2019-03-06T11:55:07.803Z,12.70
2019-03-06T11:57:35.034Z,12.70
2019-03-06T12:00:04.302Z,13.00
2019-03-06T12:02:30.880Z,13.30
2019-03-06T12:04:57.938Z,13.40
2019-03-06T12:07:24.639Z,13.50
2019-03-06T12:09:51.087Z,13.40
2019-03-06T12:12:17.770Z,13.50
2019-03-06T12:14:44.264Z,13.50
2019-03-06T12:17:11.145Z,13.70
2019-03-06T12:19:37.613Z,13.80
2019-03-06T12:22:04.211Z,13.50
2019-03-06T12:24:31.345Z,13.50
2019-03-06T12:26:58.273Z,13.40
2019-03-06T12:29:24.825Z,13.70
2019-03-06T12:31:51.855Z,13.80
2019-03-06T12:34:18.434Z,13.70
2019-03-06T12:36:45.133Z,13.40
2019-03-06T12:39:11.809Z,13.80
2019-03-06T12:41:38.618Z,13.50
2019-03-06T12:44:10.426Z,13.80
2019-03-06T12:46:33.859Z,13.80
2019-03-06T12:49:00.548Z,13.70
2019-03-06T12:51:27.724Z,13.80
2019-03-06T12:53:54.387Z,13.50
2019-03-06T12:56:21.052Z,13.40
2019-03-06T12:58:48.072Z,13.50
2019-03-06T13:01:14.939Z,13.30
2019-03-06T13:03:41.601Z,13.30
2019-03-06T13:06:08.281Z,13.50
2019-03-06T13:08:35.543Z,13.20
2019-03-06T13:11:02.674Z,12.90
2019-03-06T13:13:35.477Z,13.40
2019-03-06T13:15:57.579Z,13.00
2019-03-06T13:18:24.560Z,12.80
2019-03-06T13:20:51.115Z,12.80
2019-03-06T13:23:17.685Z,12.90
2019-03-06T13:25:44.268Z,12.80
2019-03-06T13:28:10.925Z,13.10
2019-03-06T13:30:37.740Z,13.30
2019-03-06T13:33:08.908Z,13.20
2019-03-06T13:35:39.454Z,13.30
2019-03-06T13:38:06.020Z,13.40
2019-03-06T13:40:32.604Z,13.20
2019-03-06T13:42:59.665Z,13.40
2019-03-06T13:45:26.370Z,13.30
2019-03-06T13:47:53.029Z,13.20
2019-03-06T13:50:41.300Z,13.30
2019-03-06T13:53:07.959Z,13.20
2019-03-06T13:55:34.934Z,13.20
2019-03-06T13:58:01.606Z,13.40
2019-03-06T14:00:28.189Z,13.30
2019-03-06T14:02:54.861Z,13.80
2019-03-06T14:05:22.298Z,13.50
2019-03-06T14:09:29.452Z,13.50
2019-03-06T14:11:56.546Z,13.30
2019-03-06T14:14:23.276Z,13.40
2019-03-06T14:16:49.840Z,13.60
2019-03-06T14:19:16.433Z,13.70
2019-03-06T14:21:43.117Z,13.50
2019-03-06T14:24:09.681Z,13.70
2019-03-06T14:26:37.276Z,13.70
2019-03-06T14:29:03.959Z,13.70
2019-03-06T14:31:30.610Z,13.80
2019-03-06T14:33:57.263Z,13.50
2019-03-06T14:36:24.170Z,13.70
2019-03-06T14:38:50.928Z,13.70
2019-03-06T14:41:17.536Z,13.70
2019-03-06T14:43:44.018Z,13.60
2019-03-06T14:46:16.533Z,13.70
2019-03-06T14:48:39.350Z,13.50
2019-03-06T14:51:06.129Z,13.70
2019-03-06T14:53:32.809Z,13.60
2019-03-06T14:55:59.532Z,13.70
2019-03-06T14:58:25.985Z,13.50
2019-03-06T15:00:52.553Z,13.60
2019-03-06T15:03:19.364Z,13.60
2019-03-06T15:05:47.412Z,13.80
2019-03-06T15:08:14.139Z,14.10
2019-03-06T15:10:43.172Z,13.70
2019-03-06T15:13:09.089Z,13.70
2019-03-06T15:15:35.737Z,14.20
2019-03-06T15:18:10.401Z,14.10
2019-03-06T15:20:30.932Z,14.10
2019-03-06T15:22:57.620Z,13.80
2019-03-06T15:25:28.605Z,14.10
2019-03-06T15:27:55.569Z,14.20
2019-03-06T15:30:22.141Z,14.20
2019-03-06T15:32:48.812Z,14.30
2019-03-06T15:35:15.980Z,14.20
2019-03-06T15:37:42.965Z,14.10
2019-03-06T15:40:23.177Z,14.30
2019-03-06T15:42:50.047Z,14.50
2019-03-06T15:45:19.368Z,14.20
2019-03-06T15:47:46.756Z,14.30
2019-03-06T15:50:14.385Z,14.40
2019-03-06T15:52:41.175Z,14.70
2019-03-06T15:55:10.908Z,14.40
2019-03-06T15:57:37.576Z,14.30
2019-03-06T16:00:27.722Z,14.70
2019-03-06T16:02:55.694Z,14.50
2019-03-06T16:05:22.741Z,14.20
2019-03-06T16:07:49.536Z,14.20
2019-03-06T16:10:16.424Z,14.20
2019-03-06T16:12:45.338Z,14.60
2019-03-06T16:15:12.232Z,14.30
2019-03-06T16:17:38.981Z,14.50
2019-03-06T16:20:14.196Z,14.20
2019-03-06T16:22:40.862Z,14.20
2019-03-06T16:25:08.036Z,14.50
2019-03-06T16:27:34.607Z,14.20
2019-03-06T16:30:01.630Z,14.10
2019-03-06T16:32:28.671Z,14.20
2019-03-06T16:34:55.508Z,14.50
2019-03-06T16:37:22.181Z,14.20
2019-03-06T16:39:48.752Z,14.60
2019-03-06T16:42:15.317Z,14.70
2019-03-06T16:44:42.120Z,14.50
2019-03-06T16:47:08.725Z,14.40
2019-03-06T16:49:35.641Z,14.20
2019-03-06T16:52:08.537Z,14.50
2019-03-06T16:54:37.011Z,14.10
2019-03-06T16:57:03.789Z,14.50
2019-03-06T16:59:30.252Z,14.10
2019-03-06T17:01:56.929Z,14.30
2019-03-06T17:04:23.503Z,14.10
2019-03-06T17:06:50.273Z,14.30
2019-03-06T17:09:18.164Z,14.20
2019-03-06T17:11:45.052Z,14.20
2019-03-06T17:14:11.640Z,14.20
2019-03-06T17:16:43.185Z,14.10
2019-03-06T17:19:10.061Z,14.10
2019-03-06T17:21:37.310Z,14.20
2019-03-06T17:24:04.228Z,14.10
2019-03-06T17:26:31.217Z,13.30
2019-03-06T17:29:01.471Z,14.20
2019-03-06T17:31:28.385Z,14.10
2019-03-06T17:33:57.056Z,13.70
2019-03-06T17:36:23.529Z,14.10
2019-03-06T17:38:50.187Z,14.10
2019-03-06T17:41:16.764Z,13.70
2019-03-06T17:43:43.722Z,14.00
2019-03-06T17:46:10.654Z,14.10
2019-03-06T17:48:37.231Z,14.10
2019-03-06T17:51:03.826Z,14.20
2019-03-06T17:53:30.397Z,13.60
2019-03-06T17:55:57.666Z,13.60
2019-03-06T17:58:24.425Z,13.70
2019-03-06T18:00:55.608Z,13.70
2019-03-06T18:03:30.061Z,13.70
2019-03-06T18:05:56.637Z,13.60
2019-03-06T18:08:23.215Z,13.70
2019-03-06T18:10:50.414Z,13.60
2019-03-06T18:13:16.978Z,13.50
2019-03-06T18:15:44.473Z,13.50
2019-03-06T18:18:11.584Z,13.60
2019-03-06T18:20:38.156Z,13.70
2019-03-06T18:23:04.850Z,13.40
2019-03-06T18:25:31.580Z,13.50
2019-03-06T18:27:58.141Z,13.20
2019-03-06T18:30:24.792Z,13.00
2019-03-06T18:32:51.505Z,13.00
2019-03-06T18:35:19.792Z,13.10
2019-03-06T18:37:46.561Z,13.10
2019-03-06T18:40:17.597Z,13.50
2019-03-06T18:42:44.308Z,13.00
2019-03-06T18:45:16.133Z,13.00
2019-03-06T18:47:43.332Z,13.10
2019-03-06T18:50:13.573Z,13.10
2019-03-06T18:52:40.433Z,13.50
2019-03-06T18:55:09.496Z,13.20
2019-03-06T18:57:36.123Z,13.30
2019-03-06T19:00:15.230Z,13.20
2019-03-06T19:02:41.682Z,13.20
2019-03-06T19:05:09.272Z,13.60
2019-03-06T19:07:35.937Z,13.10
2019-03-06T19:10:05.663Z,13.50
2019-03-06T19:12:32.325Z,13.50
2019-03-06T19:15:19.845Z,13.50
2019-03-06T19:17:46.617Z,12.80
2019-03-06T19:20:16.017Z,13.00
2019-03-06T19:22:42.593Z,13.00
2019-03-06T19:25:10.784Z,12.90
2019-03-06T19:27:37.444Z,13.20
2019-03-06T19:30:13.024Z,13.20
2019-03-06T19:32:39.771Z,12.90
2019-03-06T19:35:06.453Z,13.20
2019-03-06T19:37:32.937Z,13.00
2019-03-06T19:39:59.533Z,13.00
2019-03-06T19:42:26.105Z,13.10
2019-03-06T19:44:52.709Z,13.00
2019-03-06T19:47:19.476Z,13.20
2019-03-06T19:49:45.956Z,13.10
2019-03-06T19:52:12.538Z,13.20
2019-03-06T19:54:39.011Z,13.10
2019-03-06T19:57:05.592Z,12.90
2019-03-06T19:59:32.493Z,13.00
2019-03-06T20:01:59.164Z,13.20
2019-03-06T20:04:25.740Z,13.10
2019-03-06T20:06:52.807Z,13.10
2019-03-06T20:09:22.321Z,13.20
2019-03-06T20:11:48.989Z,13.20
2019-03-06T20:14:15.646Z,13.10
2019-03-06T20:16:42.134Z,13.20
2019-03-06T20:19:08.596Z,13.20
2019-03-06T20:21:35.200Z,13.20
2019-03-06T20:24:01.763Z,13.20
2019-03-06T20:26:28.352Z,12.90
2019-03-06T20:28:55.001Z,13.10
2019-03-06T20:31:21.599Z,12.70
2019-03-06T20:33:48.167Z,12.70
2019-03-06T20:36:14.764Z,12.70
2019-03-06T20:38:41.550Z,12.70
2019-03-06T20:41:08.036Z,12.70
2019-03-06T20:43:34.600Z,12.60
2019-03-06T20:46:01.190Z,12.60
2019-03-06T20:48:28.778Z,12.20
2019-03-06T20:50:55.769Z,12.40
2019-03-06T20:53:22.237Z,12.60
2019-03-06T20:55:48.919Z,12.60
2019-03-06T20:58:15.678Z,12.50
2019-03-06T21:00:42.248Z,12.60
2019-03-06T21:03:09.258Z,12.80
2019-03-06T21:05:35.744Z,12.70
2019-03-06T21:08:02.314Z,12.50
2019-03-06T21:10:28.940Z,12.60
2019-03-06T21:12:55.498Z,12.70
2019-03-06T21:15:23.069Z,12.80
2019-03-06T21:17:49.667Z,13.00
2019-03-06T21:20:21.535Z,13.00
2019-03-06T21:22:48.207Z,13.00
2019-03-06T21:25:16.488Z,13.10
2019-03-06T21:27:43.181Z,13.20
2019-03-06T21:30:16.150Z,13.00
2019-03-06T21:32:42.735Z,12.90
2019-03-06T21:35:09.379Z,13.20
2019-03-06T21:37:35.956Z,13.20
2019-03-06T21:40:03.834Z,12.90
2019-03-06T21:42:30.331Z,12.90
2019-03-06T21:44:56.784Z,13.00
2019-03-06T21:47:23.672Z,13.10
2019-03-06T21:49:50.142Z,12.50
2019-03-06T21:52:16.731Z,12.60
2019-03-06T21:54:43.191Z,12.50
2019-03-06T21:57:09.681Z,12.60
2019-03-06T21:59:36.155Z,12.40
2019-03-06T22:02:02.756Z,12.30
2019-03-06T22:04:29.327Z,12.60
2019-03-06T22:06:56.209Z,12.10
2019-03-06T22:09:22.699Z,12.10
2019-03-06T22:11:49.348Z,12.10
2019-03-06T22:14:16.207Z,12.10
2019-03-06T22:16:42.665Z,12.50
2019-03-06T22:19:09.237Z,12.40
2019-03-06T22:21:35.798Z,12.50
2019-03-06T22:24:02.509Z,12.50
2019-03-06T22:26:29.072Z,12.70
2019-03-06T22:28:55.744Z,12.50
2019-03-06T22:31:22.351Z,12.90
2019-03-06T22:33:48.940Z,13.10
2019-03-06T22:36:15.392Z,12.60
2019-03-06T22:38:41.993Z,12.50
2019-03-06T22:41:08.663Z,13.10
2019-03-06T22:43:55.304Z,12.60
2019-03-06T22:46:21.887Z,12.80
2019-03-06T22:48:48.504Z,13.00
2019-03-06T22:51:15.447Z,13.10
2019-03-06T22:53:42.165Z,12.90
2019-03-06T22:56:09.156Z,13.00
2019-03-06T22:58:35.640Z,13.00
2019-03-06T23:01:05.918Z,13.10
2019-03-06T23:03:32.545Z,13.00
2019-03-06T23:05:59.219Z,13.00
2019-03-06T23:08:25.808Z,12.90
2019-03-06T23:10:52.535Z,13.00
2019-03-06T23:13:19.304Z,13.00
2019-03-06T23:15:46.352Z,13.10
2019-03-06T23:18:12.905Z,13.20
2019-03-06T23:20:39.715Z,12.90
2019-03-06T23:23:06.288Z,12.90
2019-03-06T23:25:32.874Z,13.00
2019-03-06T23:27:59.443Z,12.60
2019-03-06T23:30:26.448Z,12.70
2019-03-06T23:32:52.916Z,12.70
2019-03-06T23:35:19.610Z,12.60
2019-03-06T23:37:46.183Z,12.50
2019-03-06T23:40:13.334Z,12.40
2019-03-06T23:42:40.193Z,12.10
2019-03-06T23:45:08.788Z,12.10
2019-03-06T23:47:35.440Z,12.20
2019-03-06T23:50:04.493Z,12.00
2019-03-06T23:52:32.952Z,12.20
2019-03-06T23:54:59.403Z,11.70
2019-03-06T23:57:26.353Z,12.20
2019-03-06T23:59:53.091Z,11.80
