createdAt,value
2023-05-11T09:03:31.845Z,2.50
2023-05-11T09:05:59.096Z,2.33
2023-05-11T09:08:27.957Z,2.35
2023-05-11T09:10:55.407Z,2.13
2023-05-11T09:13:24.736Z,2.70
2023-05-11T09:15:52.364Z,2.15
2023-05-11T09:18:19.473Z,2.08
2023-05-11T09:20:46.691Z,2.00
2023-05-11T09:23:18.687Z,2.00
2023-05-11T09:25:45.453Z,2.42
2023-05-11T09:28:15.797Z,2.42
2023-05-11T09:30:42.875Z,2.17
2023-05-11T09:33:09.855Z,2.28
2023-05-11T09:35:37.681Z,2.00
2023-05-11T09:38:12.263Z,2.13
2023-05-11T09:40:40.746Z,2.00
2023-05-11T09:43:18.459Z,2.15
2023-05-11T09:45:50.197Z,1.58
2023-05-11T09:48:17.147Z,1.90
2023-05-11T09:50:44.096Z,2.03
2023-05-11T09:53:11.296Z,2.00
2023-05-11T09:55:38.075Z,1.95
2023-05-11T09:58:04.982Z,1.75
2023-05-11T10:00:31.770Z,1.80
2023-05-11T10:03:06.470Z,1.75
2023-05-11T10:05:35.404Z,1.70
2023-05-11T10:08:04.196Z,1.70
2023-05-11T10:10:32.829Z,1.48
2023-05-11T10:13:03.700Z,1.40
2023-05-11T10:15:32.914Z,1.60
2023-05-11T10:18:02.688Z,1.30
2023-05-11T10:20:29.707Z,1.58
2023-05-11T10:22:56.683Z,1.38
2023-05-11T10:25:25.010Z,1.63
2023-05-11T10:27:52.403Z,1.30
2023-05-11T10:30:19.776Z,2.08
2023-05-11T10:32:49.611Z,1.52
2023-05-11T10:35:16.746Z,1.80
2023-05-11T10:37:43.870Z,1.50
2023-05-11T10:40:11.590Z,1.48
2023-05-11T10:43:15.162Z,1.65
2023-05-11T10:46:06.740Z,1.38
2023-05-11T10:48:40.389Z,1.52
2023-05-11T10:51:28.889Z,1.38
2023-05-11T10:54:02.818Z,1.30
2023-05-11T10:56:50.221Z,1.63
2023-05-11T10:59:52.491Z,1.40
2023-05-11T11:02:19.511Z,1.40
2023-05-11T11:04:51.928Z,1.33
2023-05-11T11:07:19.983Z,1.50
2023-05-11T11:10:05.383Z,1.55
2023-05-11T11:12:35.125Z,1.35
2023-05-11T11:15:06.678Z,1.40
2023-05-11T11:17:35.686Z,1.63
2023-05-11T11:20:10.369Z,1.48
2023-05-11T11:22:41.745Z,1.35
2023-05-11T11:25:10.087Z,1.20
2023-05-11T11:27:46.227Z,1.48
2023-05-11T11:30:21.272Z,1.60
2023-05-11T11:32:49.805Z,1.65
2023-05-11T11:35:41.998Z,1.70
2023-05-11T11:38:16.141Z,1.33
2023-05-11T11:40:53.275Z,1.70
2023-05-11T11:43:23.849Z,1.25
2023-05-11T11:46:02.346Z,1.50
2023-05-11T11:48:36.633Z,1.67
2023-05-11T11:51:11.365Z,1.50
2023-05-11T11:53:38.323Z,1.33
2023-05-11T11:56:07.662Z,1.30
2023-05-11T11:58:40.341Z,1.50
2023-05-11T12:01:07.838Z,1.50
2023-05-11T12:03:38.941Z,1.63
2023-05-11T12:06:08.228Z,1.58
2023-05-11T12:08:36.017Z,1.65
2023-05-11T12:11:05.459Z,1.58
2023-05-11T12:13:35.969Z,1.77
2023-05-11T12:16:09.832Z,1.30
2023-05-11T12:18:36.872Z,1.52
2023-05-11T12:21:03.884Z,1.35
2023-05-11T12:23:32.488Z,1.17
2023-05-11T12:26:06.586Z,1.52
2023-05-11T12:28:33.956Z,1.00
2023-05-11T12:31:01.060Z,1.00
2023-05-11T12:33:28.444Z,1.23
2023-05-11T12:35:57.167Z,1.13
2023-05-11T12:38:23.926Z,1.10
2023-05-11T12:40:52.895Z,1.30
2023-05-11T12:43:21.107Z,1.00
2023-05-11T12:45:48.180Z,1.20
2023-05-11T12:48:15.894Z,1.40
2023-05-11T12:50:44.869Z,1.17
2023-05-11T12:53:16.421Z,1.33
2023-05-11T12:55:43.650Z,1.25
2023-05-11T12:58:14.962Z,1.10
2023-05-11T13:00:55.938Z,1.25
2023-05-11T13:03:32.128Z,1.27
2023-05-11T13:06:05.778Z,1.38
2023-05-11T13:08:32.666Z,1.10
2023-05-11T13:11:25.970Z,1.20
2023-05-11T13:13:53.779Z,1.27
2023-05-11T13:16:32.175Z,1.20
2023-05-11T13:19:06.489Z,1.30
2023-05-11T13:21:33.858Z,1.50
2023-05-11T13:24:04.174Z,1.50
2023-05-11T13:26:31.597Z,1.00
2023-05-11T13:29:08.683Z,1.00
2023-05-11T13:31:43.397Z,1.17
2023-05-11T13:34:10.144Z,1.20
2023-05-11T13:36:36.906Z,1.42
2023-05-11T13:39:03.757Z,0.95
2023-05-11T13:41:30.606Z,1.02
2023-05-11T13:43:57.400Z,1.30
2023-05-11T13:46:24.187Z,1.25
2023-05-11T13:48:51.161Z,1.45
2023-05-11T13:51:17.928Z,1.60
2023-05-11T13:53:44.803Z,1.23
2023-05-11T13:56:11.743Z,1.17
2023-05-11T13:58:38.479Z,1.25
2023-05-11T14:01:08.382Z,1.38
2023-05-11T14:03:35.608Z,1.15
2023-05-11T14:06:03.299Z,1.20
2023-05-11T14:08:30.204Z,1.38
2023-05-11T14:10:57.538Z,1.25
2023-05-11T14:13:25.576Z,1.30
2023-05-11T14:15:52.464Z,1.27
2023-05-11T14:18:19.442Z,1.65
2023-05-11T14:20:46.339Z,1.20
2023-05-11T14:23:13.095Z,1.35
2023-05-11T14:25:39.837Z,1.70
2023-05-11T14:28:07.161Z,1.23
2023-05-11T14:30:34.114Z,1.50
2023-05-11T14:33:02.025Z,1.52
2023-05-11T14:35:32.028Z,1.50
2023-05-11T14:37:58.810Z,1.50
2023-05-11T14:40:25.581Z,1.30
2023-05-11T14:42:52.773Z,1.40
2023-05-11T14:45:19.786Z,1.40
2023-05-11T14:47:47.115Z,1.40
2023-05-11T14:50:13.884Z,1.77
2023-05-11T14:52:41.044Z,1.48
2023-05-11T14:55:08.396Z,1.17
2023-05-11T14:57:35.497Z,1.40
2023-05-11T15:00:02.405Z,1.17
2023-05-11T15:02:29.354Z,1.55
2023-05-11T15:04:56.778Z,1.00
2023-05-11T15:07:23.705Z,1.23
2023-05-11T15:09:51.037Z,1.30
2023-05-11T15:12:18.269Z,1.15
2023-05-11T15:14:45.010Z,1.25
2023-05-11T15:17:11.848Z,1.50
2023-05-11T15:19:38.776Z,1.50
2023-05-11T15:22:05.899Z,1.20
2023-05-11T15:24:34.134Z,1.20
2023-05-11T15:27:01.189Z,1.42
2023-05-11T15:29:28.018Z,1.40
2023-05-11T15:31:54.826Z,1.20
2023-05-11T15:34:21.802Z,1.50
2023-05-11T15:36:50.027Z,1.25
2023-05-11T15:39:17.742Z,1.42
2023-05-11T15:41:44.953Z,1.35
2023-05-11T15:44:11.656Z,1.27
2023-05-11T15:46:39.163Z,1.38
2023-05-11T15:49:06.544Z,1.52
2023-05-11T15:51:33.535Z,1.67
2023-05-11T15:54:00.502Z,1.30
2023-05-11T15:56:27.656Z,1.40
2023-05-11T15:58:54.399Z,1.23
2023-05-11T16:01:21.373Z,1.30
2023-05-11T16:03:48.270Z,1.58
2023-05-11T16:06:15.093Z,1.40
2023-05-11T16:08:41.874Z,1.45
2023-05-11T16:11:49.312Z,1.40
2023-05-11T16:14:15.972Z,1.83
2023-05-11T16:16:42.755Z,1.50
2023-05-11T16:19:09.591Z,1.40
2023-05-11T16:21:36.342Z,1.80
2023-05-11T16:24:03.128Z,1.42
2023-05-11T16:26:32.037Z,1.58
2023-05-11T16:28:58.758Z,1.65
2023-05-11T16:31:25.639Z,1.05
2023-05-11T16:33:52.300Z,1.50
2023-05-11T16:36:19.055Z,1.80
2023-05-11T16:38:45.818Z,1.67
2023-05-11T16:41:12.491Z,1.30
2023-05-11T16:43:42.032Z,1.30
2023-05-11T16:46:09.336Z,1.67
2023-05-11T16:48:36.124Z,1.70
2023-05-11T16:51:04.183Z,1.48
2023-05-11T16:53:31.987Z,1.25
2023-05-11T16:55:58.696Z,1.52
2023-05-11T16:58:25.611Z,1.40
2023-05-11T17:00:52.691Z,1.52
2023-05-11T17:03:19.550Z,1.40
2023-05-11T17:05:46.750Z,1.50
2023-05-11T17:08:13.492Z,1.67
2023-05-11T17:10:40.548Z,1.45
2023-05-11T17:13:07.672Z,1.50
2023-05-11T17:15:34.444Z,1.50
2023-05-11T17:18:01.268Z,1.33
2023-05-11T17:20:28.072Z,1.50
2023-05-11T17:22:54.740Z,1.48
2023-05-11T17:25:22.531Z,1.55
2023-05-11T17:27:49.454Z,1.70
2023-05-11T17:30:16.549Z,1.73
2023-05-11T17:32:43.713Z,1.80
2023-05-11T17:35:10.603Z,1.80
2023-05-11T17:37:37.358Z,2.08
2023-05-11T17:40:05.377Z,1.80
2023-05-11T17:42:32.380Z,1.60
2023-05-11T17:44:59.098Z,1.42
2023-05-11T17:47:26.343Z,1.58
2023-05-11T17:49:53.062Z,1.80
2023-05-11T17:52:19.768Z,2.03
2023-05-11T17:54:46.504Z,1.65
2023-05-11T17:57:13.423Z,2.08
2023-05-11T17:59:40.152Z,1.35
2023-05-11T18:02:07.686Z,1.70
2023-05-11T18:04:34.383Z,1.60
2023-05-11T18:07:01.087Z,2.05
2023-05-11T18:09:27.795Z,2.00
2023-05-11T18:11:54.562Z,1.83
2023-05-11T18:14:21.280Z,2.33
2023-05-11T18:16:49.476Z,1.85
2023-05-11T18:19:16.195Z,2.22
2023-05-11T18:21:43.070Z,2.05
2023-05-11T18:24:09.967Z,1.70
2023-05-11T18:26:36.926Z,1.63
2023-05-11T18:29:03.661Z,1.95
2023-05-11T18:31:31.182Z,1.50
2023-05-11T18:33:57.871Z,1.73
2023-05-11T18:36:24.573Z,1.60
2023-05-11T18:38:52.301Z,1.48
2023-05-11T18:41:18.992Z,1.70
2023-05-11T18:43:45.739Z,1.70
2023-05-11T18:46:12.402Z,1.88
2023-05-11T18:48:39.208Z,2.22
2023-05-11T18:51:06.088Z,1.83
2023-05-11T18:53:33.536Z,1.80
2023-05-11T18:56:00.212Z,1.83
2023-05-11T18:58:27.175Z,1.85
2023-05-11T19:00:53.951Z,1.50
2023-05-11T19:03:22.332Z,1.83
2023-05-11T19:05:49.691Z,1.77
2023-05-11T19:08:16.822Z,1.63
2023-05-11T19:10:45.533Z,1.70
2023-05-11T19:13:13.294Z,1.63
2023-05-11T19:15:40.438Z,2.05
2023-05-11T19:18:07.226Z,2.10
2023-05-11T19:20:34.846Z,1.80
2023-05-11T19:23:01.868Z,1.90
2023-05-11T19:25:28.657Z,2.00
2023-05-11T19:27:57.262Z,1.98
2023-05-11T19:30:24.882Z,2.03
2023-05-11T19:32:51.561Z,1.88
2023-05-11T19:35:19.536Z,1.98
2023-05-11T19:37:49.114Z,2.55
2023-05-11T19:40:44.660Z,2.38
2023-05-11T19:43:06.955Z,2.20
2023-05-11T19:45:34.206Z,2.25
2023-05-11T19:48:01.046Z,2.60
2023-05-11T19:50:28.799Z,2.40
2023-05-11T19:52:55.472Z,2.58
2023-05-11T19:55:22.309Z,2.20
2023-05-11T19:57:49.187Z,2.28
2023-05-11T20:00:18.557Z,2.40
2023-05-11T20:02:46.169Z,2.45
2023-05-11T20:05:13.025Z,2.42
2023-05-11T20:07:39.722Z,2.42
2023-05-11T20:10:06.903Z,2.50
2023-05-11T20:12:33.581Z,2.13
