createdAt,value
2023-05-19T00:02:23.367Z,99.90
2023-05-19T00:04:51.673Z,99.90
2023-05-19T00:07:20.889Z,99.90
2023-05-19T00:09:49.233Z,99.90
2023-05-19T00:12:17.815Z,99.90
2023-05-19T00:14:46.385Z,99.90
2023-05-19T00:17:16.884Z,99.90
2023-05-19T00:19:46.647Z,99.90
2023-05-19T00:22:15.127Z,99.90
2023-05-19T00:24:43.145Z,99.90
2023-05-19T00:27:11.232Z,99.90
2023-05-19T00:29:39.114Z,99.90
2023-05-19T00:32:07.239Z,99.90
2023-05-19T00:34:35.203Z,99.90
2023-05-19T00:37:04.609Z,99.90
2023-05-19T00:39:32.448Z,99.90
2023-05-19T00:42:00.600Z,99.90
2023-05-19T00:44:28.452Z,99.90
2023-05-19T00:46:56.559Z,99.90
2023-05-19T00:49:24.530Z,99.90
2023-05-19T00:51:52.636Z,99.90
2023-05-19T00:54:22.150Z,99.90
2023-05-19T00:56:51.332Z,99.90
2023-05-19T00:59:19.237Z,99.90
2023-05-19T01:01:49.110Z,99.90
2023-05-19T01:04:17.631Z,99.90
2023-05-19T01:06:45.588Z,99.90
2023-05-19T01:09:13.651Z,99.90
2023-05-19T01:11:42.906Z,99.90
2023-05-19T01:14:10.840Z,99.90
2023-05-19T01:16:43.650Z,99.90
2023-05-19T01:19:25.432Z,99.90
2023-05-19T01:22:33.249Z,99.90
2023-05-19T01:25:38.482Z,99.90
2023-05-19T01:28:33.171Z,99.90
2023-05-19T01:31:04.616Z,99.90
2023-05-19T01:33:34.573Z,99.90
2023-05-19T01:36:04.976Z,99.90
2023-05-19T01:38:35.647Z,99.90
2023-05-19T01:41:05.077Z,99.90
2023-05-19T01:43:34.177Z,99.90
2023-05-19T01:46:04.240Z,99.90
2023-05-19T01:48:32.953Z,99.90
2023-05-19T01:51:00.965Z,99.90
2023-05-19T01:53:28.910Z,99.90
2023-05-19T01:55:57.867Z,99.90
2023-05-19T01:58:35.127Z,99.90
2023-05-19T02:01:12.258Z,99.90
2023-05-19T02:04:09.778Z,99.90
2023-05-19T02:06:46.309Z,99.90
2023-05-19T02:09:19.566Z,99.90
2023-05-19T02:11:56.799Z,99.90
2023-05-19T02:14:31.035Z,99.90
2023-05-19T02:17:01.790Z,99.90
2023-05-19T02:19:32.083Z,99.90
2023-05-19T02:21:59.988Z,99.90
2023-05-19T02:24:28.041Z,99.90
2023-05-19T02:26:55.987Z,99.90
2023-05-19T02:29:23.868Z,99.90
2023-05-19T02:31:51.803Z,99.90
2023-05-19T02:34:21.155Z,99.90
2023-05-19T02:36:49.790Z,99.90
2023-05-19T02:39:17.758Z,99.90
2023-05-19T02:41:45.678Z,99.90
2023-05-19T02:44:13.549Z,99.90
2023-05-19T02:46:41.439Z,99.90
2023-05-19T02:49:09.488Z,99.90
2023-05-19T02:51:38.709Z,99.90
2023-05-19T02:54:06.821Z,99.90
2023-05-19T02:56:34.737Z,99.90
2023-05-19T02:59:02.617Z,99.90
2023-05-19T03:01:32.618Z,99.90
2023-05-19T03:04:00.699Z,99.90
2023-05-19T03:06:29.380Z,99.90
2023-05-19T03:08:58.594Z,99.90
2023-05-19T03:11:26.495Z,99.90
2023-05-19T03:13:54.362Z,99.90
2023-05-19T03:16:22.329Z,99.90
2023-05-19T03:18:50.945Z,99.90
2023-05-19T03:21:18.838Z,99.90
2023-05-19T03:23:47.071Z,99.90
2023-05-19T03:26:16.457Z,99.90
2023-05-19T03:28:44.329Z,99.90
2023-05-19T03:31:12.247Z,99.90
2023-05-19T03:33:40.282Z,99.90
2023-05-19T03:36:08.952Z,99.90
2023-05-19T03:38:36.858Z,99.90
2023-05-19T03:41:05.279Z,99.90
2023-05-19T03:43:34.499Z,99.90
2023-05-19T03:46:02.583Z,99.90
2023-05-19T03:48:30.554Z,99.90
2023-05-19T03:50:58.875Z,99.90
2023-05-19T03:53:27.227Z,99.90
2023-05-19T03:55:56.730Z,99.90
2023-05-19T03:58:24.604Z,99.90
2023-05-19T04:00:53.943Z,99.90
2023-05-19T04:03:21.969Z,99.90
2023-05-19T04:05:49.987Z,99.90
2023-05-19T04:08:17.868Z,99.90
2023-05-19T04:10:45.849Z,99.90
2023-05-19T04:13:13.722Z,99.90
2023-05-19T04:15:41.926Z,99.90
2023-05-19T04:18:11.392Z,99.90
2023-05-19T04:20:39.357Z,99.90
2023-05-19T04:23:07.241Z,99.90
2023-05-19T04:25:36.107Z,99.90
2023-05-19T04:28:04.157Z,99.90
2023-05-19T04:30:32.302Z,99.90
2023-05-19T04:33:01.268Z,99.90
2023-05-19T04:35:30.679Z,99.90
2023-05-19T04:37:58.545Z,99.90
2023-05-19T04:40:26.461Z,99.90
2023-05-19T04:42:54.421Z,99.90
2023-05-19T04:45:23.246Z,99.90
2023-05-19T04:47:52.594Z,99.90
2023-05-19T04:50:20.594Z,99.90
2023-05-19T04:52:49.855Z,99.90
2023-05-19T04:55:18.065Z,99.90
2023-05-19T04:57:45.976Z,99.90
2023-05-19T05:00:15.430Z,99.90
2023-05-19T05:02:43.539Z,99.90
2023-05-19T05:05:11.539Z,99.90
2023-05-19T05:07:39.483Z,99.90
2023-05-19T05:10:10.599Z,99.90
2023-05-19T05:12:39.029Z,99.90
2023-05-19T05:15:08.527Z,99.90
2023-05-19T05:17:37.788Z,99.90
2023-05-19T05:20:07.062Z,99.90
2023-05-19T05:22:35.900Z,99.90
2023-05-19T05:25:04.502Z,99.90
2023-05-19T05:27:34.597Z,99.90
2023-05-19T05:30:02.628Z,99.90
2023-05-19T05:32:30.805Z,99.90
2023-05-19T05:34:58.869Z,99.90
2023-05-19T05:37:26.937Z,99.90
2023-05-19T05:39:54.920Z,99.90
2023-05-19T05:42:22.793Z,99.90
2023-05-19T05:44:52.349Z,99.90
2023-05-19T05:47:20.909Z,99.90
2023-05-19T05:49:50.583Z,99.90
2023-05-19T05:52:22.194Z,99.90
2023-05-19T05:54:50.749Z,99.90
2023-05-19T05:57:19.108Z,99.90
2023-05-19T05:59:47.200Z,99.90
2023-05-19T06:02:16.678Z,99.90
2023-05-19T06:04:45.076Z,99.90
2023-05-19T06:07:12.982Z,99.90
2023-05-19T06:09:40.854Z,99.90
2023-05-19T06:12:09.295Z,99.90
2023-05-19T06:14:37.229Z,99.90
2023-05-19T06:17:05.542Z,99.90
2023-05-19T06:19:34.793Z,99.90
2023-05-19T06:22:02.810Z,99.90
2023-05-19T06:24:30.938Z,99.90
2023-05-19T06:26:58.868Z,99.90
2023-05-19T06:29:26.763Z,99.90
2023-05-19T06:31:54.773Z,99.90
2023-05-19T06:34:22.852Z,99.90
2023-05-19T06:36:52.088Z,99.90
2023-05-19T06:39:19.976Z,99.90
2023-05-19T06:41:47.855Z,99.90
2023-05-19T06:44:15.860Z,99.90
2023-05-19T06:46:44.328Z,99.90
2023-05-19T06:49:12.568Z,99.90
2023-05-19T06:51:40.568Z,99.90
2023-05-19T06:54:11.051Z,99.90
2023-05-19T06:56:38.995Z,99.90
2023-05-19T06:59:06.950Z,99.90
2023-05-19T07:01:34.943Z,99.90
2023-05-19T07:04:03.026Z,99.90
2023-05-19T07:06:31.341Z,99.90
2023-05-19T07:08:59.451Z,99.90
2023-05-19T07:11:29.280Z,99.90
2023-05-19T07:13:57.194Z,99.90
2023-05-19T07:16:25.197Z,99.90
2023-05-19T07:18:53.090Z,99.90
2023-05-19T07:21:20.969Z,99.90
2023-05-19T07:23:48.858Z,99.90
2023-05-19T07:26:16.862Z,99.90
2023-05-19T07:28:46.146Z,99.90
2023-05-19T07:31:14.069Z,99.90
2023-05-19T07:33:42.259Z,99.90
2023-05-19T07:36:10.136Z,99.90
2023-05-19T07:38:38.149Z,99.90
2023-05-19T07:41:06.132Z,99.90
2023-05-19T07:43:34.220Z,99.90
2023-05-19T07:46:03.851Z,99.90
2023-05-19T07:48:31.834Z,99.90
2023-05-19T07:50:59.778Z,99.90
2023-05-19T07:53:28.021Z,99.90
2023-05-19T07:55:58.386Z,99.90
2023-05-19T07:58:26.663Z,99.90
2023-05-19T08:00:54.585Z,99.90
2023-05-19T08:03:24.129Z,99.90
2023-05-19T08:05:52.253Z,99.90
2023-05-19T08:08:20.518Z,99.90
2023-05-19T08:10:48.463Z,99.90
2023-05-19T08:13:16.448Z,99.90
2023-05-19T08:15:44.503Z,99.90
2023-05-19T08:18:12.550Z,99.90
2023-05-19T08:20:41.842Z,99.90
2023-05-19T08:23:09.746Z,99.90
2023-05-19T08:25:37.635Z,99.90
2023-05-19T08:28:05.847Z,99.90
2023-05-19T08:30:33.924Z,99.90
2023-05-19T08:33:02.322Z,99.90
2023-05-19T08:35:30.352Z,99.90
2023-05-19T08:37:59.576Z,99.90
2023-05-19T08:40:31.598Z,99.90
2023-05-19T08:42:59.747Z,99.90
2023-05-19T08:45:28.286Z,99.90
2023-05-19T08:47:57.088Z,99.90
2023-05-19T08:50:32.142Z,99.90
2023-05-19T08:53:12.756Z,99.90
2023-05-19T08:56:02.726Z,99.90
2023-05-19T08:58:31.952Z,99.90
2023-05-19T09:01:01.780Z,99.90
2023-05-19T09:03:30.373Z,99.50
2023-05-19T09:05:58.521Z,99.20
2023-05-19T09:08:28.019Z,98.80
2023-05-19T09:10:55.889Z,99.50
2023-05-19T09:13:24.536Z,99.90
2023-05-19T09:15:54.233Z,99.00
2023-05-19T09:18:22.129Z,98.70
2023-05-19T09:20:50.081Z,97.60
2023-05-19T09:23:19.222Z,97.90
2023-05-19T09:25:53.616Z,97.90
2023-05-19T09:28:25.985Z,97.20
2023-05-19T09:31:01.487Z,95.50
2023-05-19T09:33:29.628Z,97.00
2023-05-19T09:35:57.862Z,96.50
2023-05-19T09:38:26.909Z,95.40
2023-05-19T09:40:57.930Z,96.00
2023-05-19T09:43:28.078Z,94.90
2023-05-19T09:45:57.229Z,95.60
2023-05-19T09:48:27.637Z,95.80
2023-05-19T09:50:57.188Z,93.40
2023-05-19T09:53:26.153Z,94.30
2023-05-19T09:55:58.779Z,94.70
2023-05-19T09:58:27.091Z,93.50
2023-05-19T10:00:55.401Z,94.30
2023-05-19T10:03:24.287Z,93.30
2023-05-19T10:05:53.546Z,94.90
2023-05-19T10:08:21.818Z,93.40
2023-05-19T10:10:49.756Z,93.00
2023-05-19T10:13:19.271Z,94.00
2023-05-19T10:15:58.284Z,92.60
2023-05-19T10:18:29.591Z,92.40
2023-05-19T10:20:58.863Z,91.90
2023-05-19T10:23:26.969Z,90.70
2023-05-19T10:25:57.699Z,91.40
2023-05-19T10:28:35.762Z,91.10
2023-05-19T10:31:08.695Z,91.40
2023-05-19T10:33:48.175Z,92.30
2023-05-19T10:36:35.424Z,92.50
2023-05-19T10:39:08.055Z,91.60
2023-05-19T10:41:46.926Z,92.30
2023-05-19T10:44:25.825Z,90.70
2023-05-19T10:46:56.077Z,91.50
2023-05-19T10:49:25.030Z,91.80
2023-05-19T10:51:55.894Z,91.40
2023-05-19T10:54:43.210Z,91.30
2023-05-19T10:57:16.261Z,91.90
2023-05-19T10:59:45.941Z,91.90
2023-05-19T11:02:38.826Z,91.30
2023-05-19T11:05:11.121Z,90.50
2023-05-19T11:07:42.326Z,91.50
2023-05-19T11:10:10.841Z,91.00
2023-05-19T11:12:43.828Z,90.50
2023-05-19T11:15:14.667Z,90.40
2023-05-19T11:17:43.619Z,87.90
2023-05-19T11:20:23.481Z,87.00
2023-05-19T11:23:10.219Z,85.10
2023-05-19T11:25:45.622Z,88.30
2023-05-19T11:28:14.137Z,85.60
2023-05-19T11:30:45.798Z,86.40
2023-05-19T11:33:14.784Z,86.30
2023-05-19T11:35:44.534Z,85.80
2023-05-19T11:38:12.638Z,86.90
2023-05-19T11:40:41.389Z,86.40
2023-05-19T11:43:09.277Z,87.80
2023-05-19T11:45:37.478Z,87.70
2023-05-19T11:48:07.365Z,88.50
2023-05-19T11:50:36.812Z,86.60
2023-05-19T11:53:04.759Z,86.10
2023-05-19T11:55:33.397Z,86.80
2023-05-19T11:58:05.099Z,87.30
2023-05-19T12:00:38.995Z,86.70
2023-05-19T12:03:08.978Z,90.10
2023-05-19T12:05:42.813Z,89.90
2023-05-19T12:08:11.961Z,90.00
2023-05-19T12:10:40.942Z,90.20
2023-05-19T12:13:09.574Z,88.40
2023-05-19T12:15:39.245Z,90.10
2023-05-19T12:18:08.862Z,88.70
2023-05-19T12:20:37.639Z,88.70
2023-05-19T12:23:06.425Z,90.20
2023-05-19T12:25:34.832Z,90.20
2023-05-19T12:28:04.502Z,89.60
2023-05-19T12:30:33.667Z,90.00
2023-05-19T12:33:03.617Z,87.20
2023-05-19T12:35:34.295Z,88.50
2023-05-19T12:38:05.804Z,87.80
2023-05-19T12:40:34.961Z,89.30
2023-05-19T12:43:03.364Z,88.30
2023-05-19T12:45:35.666Z,89.60
2023-05-19T12:48:05.353Z,88.00
2023-05-19T12:50:35.380Z,90.10
2023-05-19T12:53:03.570Z,88.00
2023-05-19T12:55:31.466Z,88.60
2023-05-19T12:57:59.439Z,87.60
2023-05-19T13:00:30.946Z,87.90
2023-05-19T13:03:01.407Z,89.00
2023-05-19T13:05:31.451Z,87.40
2023-05-19T13:08:01.947Z,87.10
2023-05-19T13:10:31.450Z,88.00
2023-05-19T13:13:01.037Z,86.20
2023-05-19T13:15:31.719Z,88.00
2023-05-19T13:18:00.944Z,87.90
2023-05-19T13:20:29.198Z,90.00
2023-05-19T13:22:57.955Z,89.70
2023-05-19T13:25:27.479Z,90.10
2023-05-19T13:27:56.616Z,89.90
2023-05-19T13:30:24.569Z,90.20
2023-05-19T13:32:53.304Z,90.40
2023-05-19T13:35:21.614Z,91.10
2023-05-19T13:37:50.888Z,91.60
2023-05-19T13:40:19.244Z,91.50
2023-05-19T13:42:48.511Z,91.40
2023-05-19T13:45:16.471Z,90.90
2023-05-19T13:47:44.388Z,90.20
2023-05-19T13:50:12.427Z,90.60
2023-05-19T13:52:40.441Z,88.80
2023-05-19T13:55:09.184Z,88.70
2023-05-19T13:57:38.159Z,87.10
2023-05-19T14:00:10.147Z,89.60
2023-05-19T14:02:38.614Z,89.10
2023-05-19T14:05:07.791Z,87.00
2023-05-19T14:07:36.010Z,84.40
2023-05-19T14:10:05.517Z,86.40
2023-05-19T14:12:45.083Z,87.50
2023-05-19T14:15:21.507Z,87.60
2023-05-19T14:17:49.532Z,87.20
2023-05-19T14:20:17.527Z,86.70
2023-05-19T14:22:45.486Z,85.70
2023-05-19T14:25:13.359Z,86.00
2023-05-19T14:27:41.264Z,84.80
2023-05-19T14:30:10.162Z,85.50
2023-05-19T14:32:39.544Z,84.40
2023-05-19T14:35:08.180Z,85.60
2023-05-19T14:37:36.141Z,83.70
2023-05-19T14:40:04.464Z,84.30
2023-05-19T14:42:32.359Z,84.50
2023-05-19T14:45:00.287Z,85.00
2023-05-19T14:47:28.232Z,85.10
2023-05-19T14:49:57.480Z,85.20
2023-05-19T14:52:26.216Z,86.60
2023-05-19T14:54:54.285Z,86.70
2023-05-19T14:57:22.194Z,86.60
2023-05-19T14:59:50.623Z,87.80
2023-05-19T15:02:18.566Z,88.30
2023-05-19T15:04:46.568Z,88.00
2023-05-19T15:07:16.374Z,87.20
2023-05-19T15:09:44.334Z,87.50
2023-05-19T15:12:12.200Z,87.80
2023-05-19T15:14:40.246Z,88.80
2023-05-19T15:17:08.234Z,89.30
2023-05-19T15:19:36.167Z,89.40
2023-05-19T15:22:04.104Z,89.70
2023-05-19T15:24:33.331Z,90.20
2023-05-19T15:27:02.040Z,89.80
2023-05-19T15:29:29.914Z,90.30
2023-05-19T15:31:58.108Z,90.30
2023-05-19T15:34:26.058Z,90.40
2023-05-19T15:36:54.146Z,90.90
2023-05-19T15:39:22.025Z,91.00
2023-05-19T15:41:52.517Z,91.10
2023-05-19T15:44:20.417Z,91.40
2023-05-19T15:46:48.373Z,91.80
2023-05-19T15:49:17.802Z,91.80
2023-05-19T15:51:46.063Z,92.20
2023-05-19T15:54:13.954Z,91.90
2023-05-19T15:56:41.812Z,92.00
2023-05-19T15:59:11.070Z,92.30
2023-05-19T16:01:39.036Z,92.40
2023-05-19T16:04:07.133Z,92.20
2023-05-19T16:06:35.094Z,93.00
2023-05-19T16:09:03.010Z,93.00
2023-05-19T16:11:30.928Z,92.80
2023-05-19T16:13:58.844Z,92.70
2023-05-19T16:16:28.102Z,92.70
2023-05-19T16:18:56.032Z,92.90
2023-05-19T16:21:24.083Z,93.30
2023-05-19T16:23:52.142Z,92.70
2023-05-19T16:26:20.110Z,93.10
2023-05-19T16:28:48.024Z,92.80
2023-05-19T16:31:15.943Z,92.40
2023-05-19T16:33:46.133Z,91.90
2023-05-19T16:36:14.034Z,92.00
2023-05-19T16:38:41.885Z,91.10
2023-05-19T16:41:12.440Z,91.60
2023-05-19T16:43:40.419Z,91.40
2023-05-19T16:46:09.835Z,91.40
2023-05-19T16:48:37.824Z,91.90
2023-05-19T16:51:07.185Z,91.70
2023-05-19T16:53:35.060Z,91.70
2023-05-19T16:56:02.939Z,92.10
2023-05-19T16:58:31.233Z,91.70
2023-05-19T17:00:59.113Z,91.30
2023-05-19T17:03:27.150Z,91.70
2023-05-19T17:05:55.162Z,91.30
2023-05-19T17:08:24.366Z,91.20
2023-05-19T17:10:52.222Z,91.40
2023-05-19T17:13:20.139Z,91.70
2023-05-19T17:15:52.355Z,92.10
2023-05-19T17:18:20.256Z,91.50
2023-05-19T17:20:48.156Z,91.30
2023-05-19T17:23:16.139Z,91.40
2023-05-19T17:25:45.540Z,91.10
2023-05-19T17:28:13.402Z,91.30
2023-05-19T17:30:42.254Z,91.60
2023-05-19T17:33:10.181Z,92.00
2023-05-19T17:35:38.099Z,92.10
2023-05-19T17:38:05.991Z,92.60
2023-05-19T17:40:35.783Z,92.40
2023-05-19T17:43:05.923Z,92.30
2023-05-19T17:45:33.785Z,92.40
2023-05-19T17:48:01.743Z,92.30
2023-05-19T17:50:29.674Z,92.30
2023-05-19T17:52:58.010Z,92.10
2023-05-19T17:55:29.968Z,92.10
2023-05-19T17:57:58.523Z,92.30
2023-05-19T18:00:28.324Z,92.00
2023-05-19T18:02:57.823Z,92.00
2023-05-19T18:05:26.766Z,92.10
2023-05-19T18:07:56.041Z,92.40
2023-05-19T18:10:26.753Z,92.50
2023-05-19T18:12:54.619Z,92.10
2023-05-19T18:15:22.493Z,92.40
2023-05-19T18:17:51.784Z,92.40
2023-05-19T18:20:19.852Z,92.40
2023-05-19T18:22:47.935Z,92.60
2023-05-19T18:25:16.969Z,93.00
2023-05-19T18:27:45.527Z,92.90
2023-05-19T18:30:13.506Z,93.10
2023-05-19T18:32:41.604Z,93.20
2023-05-19T18:35:11.426Z,93.40
2023-05-19T18:37:39.321Z,93.90
2023-05-19T18:40:08.827Z,93.80
2023-05-19T18:42:36.686Z,94.30
2023-05-19T18:45:05.303Z,94.20
2023-05-19T18:47:33.295Z,94.10
2023-05-19T18:50:01.533Z,93.80
2023-05-19T18:52:31.316Z,93.80
2023-05-19T18:55:00.765Z,93.70
2023-05-19T18:57:28.685Z,93.60
2023-05-19T18:59:56.981Z,92.90
2023-05-19T19:02:24.963Z,93.20
2023-05-19T19:04:52.992Z,93.40
2023-05-19T19:07:20.921Z,93.40
2023-05-19T19:09:50.463Z,93.30
2023-05-19T19:12:19.612Z,93.30
2023-05-19T19:14:48.231Z,93.10
2023-05-19T19:17:16.214Z,92.80
2023-05-19T19:19:44.375Z,93.50
2023-05-19T19:22:12.373Z,93.40
2023-05-19T19:24:42.999Z,93.10
2023-05-19T19:27:12.502Z,93.60
2023-05-19T19:29:40.400Z,93.70
2023-05-19T19:32:08.629Z,93.80
2023-05-19T19:34:36.766Z,94.00
2023-05-19T19:37:04.895Z,94.30
2023-05-19T19:39:32.796Z,94.60
2023-05-19T19:42:00.672Z,94.50
2023-05-19T19:44:29.859Z,94.60
2023-05-19T19:46:57.763Z,94.50
2023-05-19T19:49:25.977Z,94.70
2023-05-19T19:51:53.890Z,94.70
2023-05-19T19:54:21.784Z,94.70
2023-05-19T19:56:49.692Z,94.60
2023-05-19T19:59:17.586Z,95.00
2023-05-19T20:01:46.848Z,94.80
2023-05-19T20:04:15.378Z,94.80
2023-05-19T20:06:43.442Z,94.80
2023-05-19T20:09:11.374Z,94.90
2023-05-19T20:11:39.294Z,95.00
2023-05-19T20:14:07.139Z,95.00
2023-05-19T20:16:35.068Z,95.50
2023-05-19T20:19:05.408Z,95.70
2023-05-19T20:21:34.621Z,95.60
2023-05-19T20:24:03.225Z,95.50
2023-05-19T20:26:31.381Z,95.80
2023-05-19T20:28:59.270Z,95.60
2023-05-19T20:31:27.184Z,95.80
2023-05-19T20:33:55.071Z,95.90
2023-05-19T20:36:24.281Z,96.00
2023-05-19T20:38:52.970Z,96.10
2023-05-19T20:41:20.871Z,96.00
2023-05-19T20:43:48.782Z,96.20
2023-05-19T20:46:16.789Z,96.30
2023-05-19T20:48:44.978Z,96.40
2023-05-19T20:51:12.872Z,96.40
2023-05-19T20:53:42.219Z,96.50
2023-05-19T20:56:10.525Z,96.70
2023-05-19T20:58:38.710Z,96.70
2023-05-19T21:01:06.815Z,96.90
2023-05-19T21:03:34.890Z,96.70
2023-05-19T21:06:03.169Z,97.00
2023-05-19T21:08:31.132Z,97.10
2023-05-19T21:11:00.422Z,97.30
2023-05-19T21:13:28.318Z,97.40
2023-05-19T21:15:57.518Z,97.30
2023-05-19T21:18:25.518Z,97.40
2023-05-19T21:20:53.381Z,97.60
2023-05-19T21:23:21.275Z,97.70
2023-05-19T21:25:50.830Z,98.00
2023-05-19T21:28:20.069Z,97.90
2023-05-19T21:30:49.142Z,98.20
2023-05-19T21:33:17.191Z,98.10
2023-05-19T21:35:45.818Z,98.70
2023-05-19T21:38:23.257Z,98.50
2023-05-19T21:40:52.191Z,98.50
2023-05-19T21:43:21.759Z,98.90
2023-05-19T21:45:49.640Z,99.00
2023-05-19T21:48:17.714Z,99.20
2023-05-19T21:50:45.761Z,99.30
2023-05-19T21:53:13.641Z,99.80
2023-05-19T21:55:41.520Z,99.70
2023-05-19T21:58:09.496Z,99.80
2023-05-19T22:00:38.771Z,99.90
2023-05-19T22:03:06.835Z,99.90
2023-05-19T22:05:35.257Z,99.90
2023-05-19T22:08:03.598Z,99.90
2023-05-19T22:10:31.770Z,99.90
2023-05-19T22:12:59.958Z,99.90
2023-05-19T22:15:27.855Z,99.90
2023-05-19T22:17:57.333Z,99.90
2023-05-19T22:20:25.310Z,99.90
2023-05-19T22:22:53.228Z,99.90
2023-05-19T22:25:21.352Z,99.90
2023-05-19T22:27:49.230Z,99.90
2023-05-19T22:30:17.324Z,99.90
2023-05-19T22:32:45.321Z,99.90
2023-05-19T22:35:14.666Z,99.90
2023-05-19T22:37:42.593Z,99.90
2023-05-19T22:40:11.094Z,99.90
2023-05-19T22:42:39.249Z,99.90
2023-05-19T22:45:08.230Z,99.90
2023-05-19T22:47:36.250Z,99.90
2023-05-19T22:50:04.291Z,99.90
2023-05-19T22:52:33.596Z,99.90
2023-05-19T22:55:01.486Z,99.90
2023-05-19T22:57:29.396Z,99.90
2023-05-19T22:59:57.246Z,99.90
2023-05-19T23:02:25.229Z,99.90
2023-05-19T23:04:53.216Z,99.90
2023-05-19T23:07:21.059Z,99.90
2023-05-19T23:09:50.501Z,99.90
2023-05-19T23:12:18.417Z,99.90
2023-05-19T23:14:46.294Z,99.90
2023-05-19T23:17:14.232Z,99.90
2023-05-19T23:19:42.109Z,99.90
2023-05-19T23:22:11.100Z,99.90
2023-05-19T23:24:39.160Z,99.90
2023-05-19T23:27:08.587Z,99.90
2023-05-19T23:29:36.474Z,99.90
2023-05-19T23:32:04.589Z,99.90
2023-05-19T23:34:32.493Z,99.90
2023-05-19T23:37:00.333Z,99.90
2023-05-19T23:39:28.229Z,99.90
2023-05-19T23:41:56.287Z,99.90
2023-05-19T23:44:26.921Z,99.90
2023-05-19T23:46:54.853Z,99.90
2023-05-19T23:49:22.753Z,99.90
2023-05-19T23:51:50.641Z,99.90
2023-05-19T23:54:18.537Z,99.90
2023-05-19T23:56:46.463Z,99.90
2023-05-19T23:59:14.340Z,99.90
