createdAt,value
2023-10-04T00:02:11.159Z,0.90
2023-10-04T00:04:40.052Z,0.95
2023-10-04T00:07:08.118Z,0.80
2023-10-04T00:09:34.838Z,1.13
2023-10-04T00:12:01.406Z,0.80
2023-10-04T00:14:27.808Z,0.80
2023-10-04T00:16:55.659Z,1.17
2023-10-04T00:19:22.777Z,0.98
2023-10-04T00:24:15.492Z,0.77
2023-10-04T00:26:43.276Z,0.85
2023-10-04T00:29:09.861Z,0.73
2023-10-04T00:31:37.653Z,0.93
2023-10-04T00:34:05.030Z,0.90
2023-10-04T00:36:31.574Z,0.90
2023-10-04T00:38:58.171Z,1.48
2023-10-04T00:41:24.676Z,0.85
2023-10-04T00:43:52.449Z,0.82
2023-10-04T00:46:23.466Z,1.00
2023-10-04T00:48:50.933Z,0.90
2023-10-04T00:51:23.684Z,1.08
2023-10-04T00:53:51.378Z,0.98
2023-10-04T00:56:17.934Z,0.85
2023-10-04T00:58:46.722Z,0.95
2023-10-04T01:01:15.363Z,1.15
2023-10-04T01:03:42.786Z,1.20
2023-10-04T01:06:10.443Z,0.90
2023-10-04T01:08:36.990Z,1.15
2023-10-04T01:11:03.410Z,0.90
2023-10-04T01:13:30.408Z,1.15
2023-10-04T01:18:24.490Z,0.93
2023-10-04T01:20:52.726Z,1.02
2023-10-04T01:23:19.886Z,0.93
2023-10-04T01:25:47.920Z,1.25
2023-10-04T01:28:19.486Z,1.20
2023-10-04T01:30:49.964Z,1.13
2023-10-04T01:33:17.603Z,0.93
2023-10-04T01:35:50.708Z,0.95
2023-10-04T01:38:17.676Z,0.60
2023-10-04T01:40:48.482Z,0.80
2023-10-04T01:43:18.277Z,0.70
2023-10-04T01:45:49.130Z,1.00
2023-10-04T01:48:16.756Z,1.10
2023-10-04T01:50:44.109Z,1.17
2023-10-04T01:53:11.038Z,1.30
2023-10-04T01:55:37.965Z,1.25
2023-10-04T01:58:05.350Z,1.08
2023-10-04T02:00:32.013Z,1.00
2023-10-04T02:02:58.912Z,1.15
2023-10-04T02:05:38.798Z,1.50
2023-10-04T02:08:10.339Z,0.90
2023-10-04T02:10:37.553Z,1.08
2023-10-04T02:13:15.695Z,1.35
2023-10-04T02:15:49.916Z,0.68
2023-10-04T02:18:17.195Z,0.77
2023-10-04T02:20:46.672Z,0.80
2023-10-04T02:23:13.153Z,1.08
2023-10-04T02:25:40.317Z,1.25
2023-10-04T02:28:20.024Z,0.90
2023-10-04T02:30:48.706Z,1.10
2023-10-04T02:33:17.249Z,1.15
2023-10-04T02:35:45.809Z,1.30
2023-10-04T02:38:27.643Z,1.45
2023-10-04T02:40:54.870Z,1.00
2023-10-04T02:43:23.288Z,0.82
2023-10-04T02:45:51.362Z,1.20
2023-10-04T02:48:18.068Z,0.93
2023-10-04T02:50:45.780Z,1.42
2023-10-04T02:53:17.430Z,1.17
2023-10-04T02:55:45.093Z,1.27
2023-10-04T02:58:13.954Z,1.30
2023-10-04T03:00:45.775Z,1.50
2023-10-04T03:03:14.159Z,0.93
2023-10-04T03:05:44.198Z,1.13
2023-10-04T03:08:10.562Z,0.95
2023-10-04T03:10:38.237Z,0.82
2023-10-04T03:13:13.377Z,1.13
2023-10-04T03:15:40.657Z,1.10
2023-10-04T03:18:19.237Z,1.10
2023-10-04T03:20:55.796Z,1.02
2023-10-04T03:23:25.491Z,1.13
2023-10-04T03:25:56.869Z,1.98
2023-10-04T03:28:27.583Z,1.08
2023-10-04T03:30:57.383Z,1.13
2023-10-04T03:33:24.127Z,1.38
2023-10-04T03:35:50.714Z,1.58
2023-10-04T03:38:17.140Z,1.30
2023-10-04T03:40:44.741Z,1.13
2023-10-04T03:43:13.117Z,1.15
2023-10-04T03:45:41.943Z,1.48
2023-10-04T03:48:16.627Z,1.33
2023-10-04T03:50:46.891Z,0.88
2023-10-04T03:53:14.026Z,1.25
2023-10-04T03:58:08.588Z,1.27
2023-10-04T04:00:35.685Z,1.40
2023-10-04T04:03:02.896Z,1.27
2023-10-04T04:05:30.865Z,2.13
2023-10-04T04:07:57.965Z,1.45
2023-10-04T04:12:53.076Z,1.30
2023-10-04T04:15:20.260Z,1.00
2023-10-04T04:17:47.449Z,1.15
2023-10-04T04:20:20.932Z,1.02
2023-10-04T04:25:27.398Z,1.08
2023-10-04T04:27:54.472Z,1.63
2023-10-04T04:32:53.707Z,1.42
2023-10-04T04:35:44.811Z,1.15
2023-10-04T04:38:13.032Z,0.77
2023-10-04T04:40:40.193Z,1.00
2023-10-04T04:46:10.624Z,1.25
2023-10-04T04:48:40.025Z,1.45
2023-10-04T04:51:16.116Z,1.92
2023-10-04T04:53:44.665Z,1.25
2023-10-04T04:56:15.065Z,1.58
2023-10-04T04:58:45.422Z,1.73
2023-10-04T05:01:15.134Z,1.70
2023-10-04T05:03:43.822Z,1.73
2023-10-04T05:06:14.725Z,1.70
2023-10-04T05:08:42.434Z,1.17
2023-10-04T05:11:10.206Z,1.85
2023-10-04T05:13:37.479Z,1.48
2023-10-04T05:16:06.626Z,1.20
2023-10-04T05:18:33.459Z,1.17
2023-10-04T05:21:01.441Z,2.30
2023-10-04T05:23:30.385Z,1.20
2023-10-04T05:25:57.846Z,1.27
2023-10-04T05:28:25.663Z,1.70
2023-10-04T05:30:52.759Z,1.40
2023-10-04T05:35:49.438Z,2.03
2023-10-04T05:38:18.486Z,1.73
2023-10-04T05:40:49.103Z,1.58
2023-10-04T05:43:17.390Z,2.22
2023-10-04T05:45:45.517Z,1.58
2023-10-04T05:48:13.449Z,1.42
2023-10-04T05:50:40.890Z,1.65
2023-10-04T05:53:08.208Z,1.80
2023-10-04T05:58:09.418Z,1.52
2023-10-04T06:00:41.730Z,1.60
2023-10-04T06:03:12.440Z,1.75
2023-10-04T06:05:40.639Z,2.05
2023-10-04T06:08:22.101Z,1.25
2023-10-04T06:10:51.668Z,1.88
2023-10-04T06:13:18.858Z,1.30
2023-10-04T06:15:47.111Z,1.63
2023-10-04T06:18:14.353Z,1.98
2023-10-04T06:20:42.252Z,1.65
2023-10-04T06:23:10.742Z,1.80
2023-10-04T06:25:45.297Z,2.42
2023-10-04T06:28:12.288Z,2.17
2023-10-04T06:30:40.746Z,1.80
2023-10-04T06:33:10.446Z,1.77
2023-10-04T06:35:39.116Z,1.70
2023-10-04T06:38:08.411Z,1.98
2023-10-04T06:40:36.629Z,1.50
2023-10-04T06:43:09.380Z,2.42
2023-10-04T06:45:38.091Z,2.20
2023-10-04T06:48:06.002Z,2.30
2023-10-04T06:50:36.854Z,2.10
2023-10-04T06:53:04.606Z,1.80
2023-10-04T06:55:32.392Z,1.75
2023-10-04T06:57:59.608Z,1.60
2023-10-04T07:00:31.715Z,1.95
2023-10-04T07:02:59.832Z,2.00
2023-10-04T07:05:33.810Z,1.48
2023-10-04T07:08:00.366Z,1.95
2023-10-04T07:10:28.288Z,1.75
2023-10-04T07:12:57.627Z,1.90
2023-10-04T07:15:40.539Z,1.70
2023-10-04T07:18:10.975Z,2.15
2023-10-04T07:20:38.067Z,2.00
2023-10-04T07:23:06.514Z,2.58
2023-10-04T07:25:42.662Z,2.03
2023-10-04T07:28:12.641Z,2.30
2023-10-04T07:30:41.223Z,2.00
2023-10-04T07:33:08.545Z,1.73
2023-10-04T07:35:35.819Z,2.72
2023-10-04T07:38:03.134Z,1.60
2023-10-04T07:40:32.160Z,2.40
2023-10-04T07:43:01.293Z,1.95
2023-10-04T07:45:31.093Z,2.25
2023-10-04T07:47:58.787Z,1.88
2023-10-04T07:50:26.755Z,2.17
2023-10-04T07:52:55.977Z,2.05
2023-10-04T07:55:25.100Z,1.70
2023-10-04T07:57:54.468Z,1.67
2023-10-04T08:00:21.909Z,2.72
2023-10-04T08:02:53.367Z,2.38
2023-10-04T08:05:26.164Z,1.85
2023-10-04T08:07:54.457Z,1.83
2023-10-04T08:10:26.631Z,2.72
2023-10-04T08:12:56.021Z,2.47
2023-10-04T08:15:24.398Z,1.80
2023-10-04T08:17:52.796Z,1.92
2023-10-04T08:20:21.270Z,2.08
2023-10-04T08:22:48.012Z,2.42
2023-10-04T08:25:18.786Z,2.20
2023-10-04T08:27:46.075Z,2.00
2023-10-04T08:30:14.547Z,2.95
2023-10-04T08:32:42.811Z,2.17
2023-10-04T08:35:25.807Z,2.05
2023-10-04T08:37:56.271Z,1.77
2023-10-04T08:40:28.069Z,2.03
2023-10-04T08:42:54.903Z,2.28
2023-10-04T08:45:22.294Z,1.85
2023-10-04T08:47:53.765Z,2.45
2023-10-04T08:50:31.682Z,1.83
2023-10-04T08:53:23.136Z,2.75
2023-10-04T08:55:53.080Z,2.10
2023-10-04T08:58:20.250Z,2.63
2023-10-04T09:00:49.627Z,2.00
2023-10-04T09:03:16.860Z,1.65
2023-10-04T09:05:51.724Z,2.30
2023-10-04T09:08:18.224Z,1.70
2023-10-04T09:10:45.928Z,2.80
2023-10-04T09:13:13.270Z,2.13
2023-10-04T09:15:40.451Z,2.40
2023-10-04T09:18:08.759Z,2.75
2023-10-04T09:20:36.548Z,2.00
2023-10-04T09:23:16.793Z,2.38
2023-10-04T09:25:43.357Z,2.10
2023-10-04T09:28:12.234Z,1.98
2023-10-04T09:30:38.838Z,1.95
2023-10-04T09:33:07.899Z,3.38
2023-10-04T09:35:45.032Z,1.95
2023-10-04T09:38:32.565Z,1.73
2023-10-04T09:41:00.935Z,2.40
2023-10-04T09:43:36.720Z,1.98
2023-10-04T09:46:08.749Z,2.95
2023-10-04T09:48:37.353Z,2.58
2023-10-04T09:51:08.492Z,2.05
2023-10-04T09:53:40.630Z,2.63
2023-10-04T09:56:09.337Z,3.10
2023-10-04T09:58:44.425Z,2.97
2023-10-04T10:01:13.956Z,2.60
2023-10-04T10:04:04.081Z,2.08
2023-10-04T10:06:34.807Z,1.80
2023-10-04T10:09:04.558Z,2.40
2023-10-04T10:11:33.903Z,2.25
2023-10-04T10:14:05.178Z,2.10
2023-10-04T10:16:34.882Z,2.20
2023-10-04T10:19:04.030Z,2.60
2023-10-04T10:22:04.814Z,2.45
2023-10-04T10:24:31.680Z,2.42
2023-10-04T10:32:20.051Z,2.40
2023-10-04T10:34:49.085Z,3.33
2023-10-04T10:37:23.496Z,2.33
2023-10-04T10:39:52.658Z,2.97
2023-10-04T10:42:20.046Z,2.28
2023-10-04T10:44:47.784Z,2.42
2023-10-04T10:47:22.136Z,2.38
2023-10-04T10:50:00.108Z,2.20
2023-10-04T10:52:32.321Z,2.67
2023-10-04T10:55:00.337Z,2.17
2023-10-04T10:57:31.726Z,1.92
2023-10-04T11:00:02.324Z,2.00
2023-10-04T11:02:29.095Z,2.33
2023-10-04T11:07:24.091Z,3.60
2023-10-04T11:09:54.977Z,1.80
2023-10-04T11:12:23.035Z,2.30
2023-10-04T11:14:51.236Z,2.22
2023-10-04T11:17:19.218Z,2.13
2023-10-04T11:19:50.364Z,1.98
2023-10-04T11:24:44.177Z,1.80
2023-10-04T11:27:11.498Z,2.20
2023-10-04T11:29:39.219Z,2.25
2023-10-04T11:32:07.501Z,2.30
2023-10-04T11:34:38.126Z,2.15
2023-10-04T11:37:05.506Z,2.10
2023-10-04T11:39:35.031Z,1.85
2023-10-04T11:42:06.209Z,1.73
2023-10-04T11:44:34.732Z,2.13
2023-10-04T11:47:04.981Z,2.88
2023-10-04T11:49:34.558Z,2.30
2023-10-04T11:52:08.732Z,2.67
2023-10-04T11:54:39.233Z,1.58
2023-10-04T11:57:07.140Z,1.55
2023-10-04T11:59:34.810Z,2.05
2023-10-04T12:02:02.443Z,1.83
2023-10-04T12:04:30.640Z,1.80
2023-10-04T12:07:05.514Z,2.15
2023-10-04T12:09:37.938Z,1.88
2023-10-04T12:12:08.163Z,1.67
2023-10-04T12:14:35.256Z,1.60
2023-10-04T12:17:04.300Z,1.80
2023-10-04T12:19:36.625Z,2.30
2023-10-04T12:22:09.841Z,2.05
2023-10-04T12:24:40.767Z,2.03
2023-10-04T12:27:09.492Z,1.63
2023-10-04T12:29:38.925Z,2.35
2023-10-04T12:32:07.982Z,1.80
2023-10-04T12:34:35.205Z,2.63
2023-10-04T12:37:01.796Z,2.30
2023-10-04T12:39:28.661Z,2.05
2023-10-04T12:44:24.435Z,1.70
2023-10-04T12:46:50.955Z,1.42
2023-10-04T12:49:19.839Z,1.33
2023-10-04T12:51:49.604Z,1.60
2023-10-04T12:54:17.756Z,1.85
2023-10-04T12:56:47.387Z,2.05
2023-10-04T12:59:14.012Z,1.90
2023-10-04T13:01:40.631Z,1.67
2023-10-04T13:04:09.247Z,1.73
2023-10-04T13:06:36.198Z,1.10
2023-10-04T13:09:02.633Z,1.02
2023-10-04T13:11:29.040Z,1.48
2023-10-04T13:13:55.474Z,1.48
2023-10-04T13:16:24.544Z,1.13
2023-10-04T13:18:51.039Z,1.08
2023-10-04T13:21:17.792Z,1.13
2023-10-04T13:23:44.426Z,1.45
2023-10-04T13:26:11.540Z,1.00
2023-10-04T13:28:38.768Z,1.45
2023-10-04T13:31:06.813Z,1.35
2023-10-04T13:33:35.077Z,1.90
2023-10-04T13:36:01.931Z,1.33
2023-10-04T13:38:29.335Z,1.42
2023-10-04T13:40:56.073Z,1.65
2023-10-04T13:45:50.606Z,0.90
2023-10-04T13:48:17.253Z,1.92
2023-10-04T13:50:43.999Z,1.00
2023-10-04T13:55:40.728Z,0.68
2023-10-04T13:58:14.211Z,1.00
2023-10-04T14:00:45.697Z,0.70
2023-10-04T14:03:13.225Z,0.63
2023-10-04T14:05:40.391Z,1.08
2023-10-04T14:08:10.508Z,0.82
2023-10-04T14:10:37.860Z,1.27
2023-10-04T14:13:05.764Z,0.38
2023-10-04T14:15:33.498Z,1.42
2023-10-04T14:18:00.434Z,0.70
2023-10-04T14:20:28.449Z,0.80
2023-10-04T14:22:58.087Z,0.73
2023-10-04T14:25:25.468Z,0.70
2023-10-04T14:27:52.187Z,1.00
2023-10-04T14:30:19.412Z,0.45
2023-10-04T14:32:50.551Z,0.70
2023-10-04T14:35:17.140Z,0.80
2023-10-04T14:37:45.126Z,1.00
2023-10-04T14:40:26.873Z,0.70
2023-10-04T14:42:55.932Z,0.73
2023-10-04T14:45:25.804Z,0.50
2023-10-04T14:47:52.893Z,0.88
2023-10-04T14:50:20.150Z,0.63
2023-10-04T14:52:47.552Z,0.90
2023-10-04T14:55:21.253Z,0.82
2023-10-04T14:57:48.081Z,1.00
2023-10-04T15:00:18.057Z,0.98
2023-10-04T15:02:47.766Z,1.15
2023-10-04T15:05:14.941Z,0.88
2023-10-04T15:07:42.163Z,0.60
2023-10-04T15:10:10.012Z,0.75
2023-10-04T15:12:36.618Z,0.70
2023-10-04T15:15:07.656Z,1.17
2023-10-04T15:17:34.353Z,0.70
2023-10-04T15:22:33.218Z,0.80
2023-10-04T15:25:05.041Z,0.60
2023-10-04T15:27:31.719Z,0.60
2023-10-04T15:32:25.333Z,0.93
2023-10-04T15:34:51.771Z,0.50
2023-10-04T15:37:18.372Z,0.60
2023-10-04T15:39:44.922Z,0.85
2023-10-04T15:42:11.609Z,0.65
2023-10-04T15:44:38.085Z,0.70
2023-10-04T15:47:04.612Z,1.08
2023-10-04T15:49:30.999Z,0.80
2023-10-04T15:51:57.453Z,0.43
2023-10-04T15:54:23.997Z,1.40
2023-10-04T15:56:52.580Z,0.77
2023-10-04T15:59:19.166Z,0.85
2023-10-04T16:01:45.603Z,0.70
2023-10-04T16:04:13.040Z,1.20
2023-10-04T16:06:39.907Z,0.73
2023-10-04T16:09:08.351Z,0.70
2023-10-04T16:11:35.352Z,0.98
2023-10-04T16:14:01.857Z,0.77
2023-10-04T16:16:28.439Z,0.77
2023-10-04T16:18:54.856Z,0.50
2023-10-04T16:21:24.405Z,0.22
2023-10-04T16:23:52.916Z,0.75
2023-10-04T16:26:20.686Z,0.40
2023-10-04T16:28:47.134Z,0.50
2023-10-04T16:31:13.730Z,0.57
2023-10-04T16:33:40.870Z,0.60
2023-10-04T16:36:07.371Z,0.52
2023-10-04T16:38:33.833Z,0.60
2023-10-04T16:41:00.344Z,0.85
2023-10-04T16:43:26.819Z,0.30
2023-10-04T16:45:56.170Z,0.52
2023-10-04T16:48:23.758Z,0.43
2023-10-04T16:50:50.378Z,0.40
2023-10-04T16:53:16.882Z,0.50
2023-10-04T16:55:43.965Z,0.60
2023-10-04T16:58:10.766Z,0.45
2023-10-04T17:03:04.064Z,0.60
2023-10-04T17:05:32.704Z,0.47
2023-10-04T17:08:00.016Z,0.70
2023-10-04T17:10:26.653Z,0.93
2023-10-04T17:12:53.118Z,0.50
2023-10-04T17:15:22.504Z,0.55
2023-10-04T17:17:49.068Z,0.47
2023-10-04T17:20:15.731Z,0.50
2023-10-04T17:22:42.966Z,0.50
2023-10-04T17:25:09.872Z,0.80
2023-10-04T17:30:03.603Z,0.60
2023-10-04T17:32:30.036Z,0.63
2023-10-04T17:34:57.147Z,0.40
2023-10-04T17:37:23.563Z,0.55
2023-10-04T17:39:50.221Z,0.60
2023-10-04T17:42:16.844Z,0.50
2023-10-04T17:44:43.697Z,0.73
2023-10-04T17:49:36.741Z,1.27
2023-10-04T17:52:06.518Z,0.60
2023-10-04T17:54:33.026Z,0.47
2023-10-04T17:56:59.493Z,0.70
2023-10-04T17:59:27.672Z,0.50
2023-10-04T18:01:54.166Z,0.75
2023-10-04T18:04:21.231Z,0.98
2023-10-04T18:06:47.927Z,0.68
2023-10-04T18:09:15.731Z,0.80
2023-10-04T18:11:42.561Z,0.70
2023-10-04T18:14:10.154Z,0.57
2023-10-04T18:16:36.784Z,0.80
2023-10-04T18:19:04.330Z,0.85
2023-10-04T18:21:30.940Z,0.63
2023-10-04T18:23:57.474Z,0.50
2023-10-04T18:26:23.956Z,0.63
2023-10-04T18:28:50.461Z,0.50
2023-10-04T18:31:17.459Z,0.60
2023-10-04T18:33:44.427Z,0.50
2023-10-04T18:36:16.736Z,0.50
2023-10-04T18:38:44.279Z,0.50
2023-10-04T18:41:14.404Z,0.82
2023-10-04T18:43:41.247Z,0.88
2023-10-04T18:46:07.965Z,0.70
2023-10-04T18:48:34.516Z,1.02
2023-10-04T18:51:01.006Z,0.60
2023-10-04T18:53:27.432Z,0.88
2023-10-04T18:55:53.905Z,0.60
2023-10-04T18:58:21.318Z,0.60
2023-10-04T19:00:48.060Z,0.55
2023-10-04T19:03:15.970Z,1.00
2023-10-04T19:05:43.189Z,0.90
2023-10-04T19:08:09.641Z,1.02
2023-10-04T19:10:36.105Z,0.85
2023-10-04T19:13:07.144Z,0.75
2023-10-04T19:15:34.319Z,0.77
2023-10-04T19:18:01.353Z,0.52
2023-10-04T19:22:54.246Z,0.60
2023-10-04T19:25:22.337Z,0.50
2023-10-04T19:27:52.838Z,0.70
2023-10-04T19:30:21.131Z,0.77
2023-10-04T19:32:47.566Z,0.93
2023-10-04T19:35:16.837Z,0.57
2023-10-04T19:37:43.677Z,0.60
2023-10-04T19:40:10.403Z,1.00
2023-10-04T19:42:38.147Z,0.73
2023-10-04T19:45:04.838Z,0.60
2023-10-04T19:47:32.498Z,0.47
2023-10-04T19:49:58.990Z,0.70
2023-10-04T19:52:25.506Z,0.70
2023-10-04T19:54:53.125Z,0.55
2023-10-04T19:57:19.640Z,0.98
2023-10-04T19:59:46.396Z,0.70
2023-10-04T20:02:13.063Z,1.13
2023-10-04T20:04:39.601Z,0.77
2023-10-04T20:07:06.665Z,0.82
2023-10-04T20:09:37.074Z,0.82
2023-10-04T20:12:07.598Z,0.70
2023-10-04T20:14:34.028Z,0.77
2023-10-04T20:17:00.565Z,0.98
2023-10-04T20:19:29.774Z,0.65
2023-10-04T20:21:56.281Z,0.70
2023-10-04T20:24:23.271Z,0.38
2023-10-04T20:29:16.996Z,1.02
2023-10-04T20:31:45.706Z,0.98
2023-10-04T20:34:13.320Z,0.68
2023-10-04T20:36:40.768Z,0.65
2023-10-04T20:39:07.394Z,0.85
2023-10-04T20:41:33.873Z,0.70
2023-10-04T20:44:00.613Z,0.60
2023-10-04T20:46:28.259Z,0.40
2023-10-04T20:48:55.182Z,1.20
2023-10-04T20:51:22.708Z,0.55
2023-10-04T20:53:49.061Z,0.93
2023-10-04T20:56:15.513Z,0.70
2023-10-04T20:58:42.182Z,1.33
2023-10-04T21:01:08.618Z,0.60
2023-10-04T21:03:35.399Z,0.80
2023-10-04T21:06:01.962Z,0.77
2023-10-04T21:08:28.473Z,0.55
2023-10-04T21:10:55.633Z,0.80
2023-10-04T21:13:22.116Z,0.80
2023-10-04T21:15:48.558Z,1.10
2023-10-04T21:18:15.516Z,1.13
2023-10-04T21:20:42.010Z,0.65
2023-10-04T21:23:08.523Z,1.35
2023-10-04T21:25:35.823Z,0.73
2023-10-04T21:28:02.265Z,1.35
2023-10-04T21:30:39.988Z,1.20
2023-10-04T21:33:08.571Z,1.20
2023-10-04T21:35:36.771Z,1.08
2023-10-04T21:38:08.746Z,0.60
2023-10-04T21:40:43.166Z,0.85
2023-10-04T21:43:10.903Z,1.10
2023-10-04T21:45:38.594Z,1.00
2023-10-04T21:48:08.844Z,1.00
2023-10-04T21:50:37.202Z,0.80
2023-10-04T21:53:03.875Z,0.93
2023-10-04T21:55:31.091Z,1.27
2023-10-04T21:57:57.841Z,0.95
2023-10-04T22:00:29.850Z,1.08
2023-10-04T22:02:57.872Z,1.10
2023-10-04T22:05:24.876Z,0.90
2023-10-04T22:07:56.010Z,1.00
2023-10-04T22:10:24.293Z,0.70
2023-10-04T22:12:51.093Z,1.08
2023-10-04T22:15:17.730Z,1.30
2023-10-04T22:17:44.151Z,1.00
2023-10-04T22:20:13.210Z,0.60
2023-10-04T22:22:40.740Z,1.17
2023-10-04T22:25:07.950Z,1.05
2023-10-04T22:27:39.897Z,0.98
2023-10-04T22:30:17.880Z,1.23
2023-10-04T22:32:49.083Z,1.27
2023-10-04T22:35:16.257Z,1.10
2023-10-04T22:37:47.850Z,0.70
2023-10-04T22:40:34.009Z,0.88
2023-10-04T22:43:02.551Z,0.80
2023-10-04T22:45:29.218Z,1.00
2023-10-04T22:47:58.982Z,0.73
2023-10-04T22:50:26.122Z,0.90
2023-10-04T22:52:54.529Z,1.02
2023-10-04T22:55:21.586Z,0.50
2023-10-04T22:57:49.299Z,1.35
2023-10-04T23:00:24.977Z,0.60
2023-10-04T23:02:57.748Z,1.58
2023-10-04T23:05:26.484Z,1.20
2023-10-04T23:07:53.708Z,0.70
2023-10-04T23:10:23.684Z,0.93
2023-10-04T23:12:51.902Z,0.75
2023-10-04T23:15:31.141Z,0.80
2023-10-04T23:18:17.824Z,0.90
2023-10-04T23:20:48.886Z,1.40
2023-10-04T23:23:18.261Z,0.88
2023-10-04T23:25:48.059Z,1.08
2023-10-04T23:28:16.498Z,1.23
2023-10-04T23:30:44.983Z,0.68
2023-10-04T23:33:20.082Z,1.00
2023-10-04T23:35:58.479Z,0.90
2023-10-04T23:38:32.968Z,1.15
2023-10-04T23:41:12.669Z,1.27
2023-10-04T23:46:10.684Z,0.95
2023-10-04T23:48:39.011Z,0.90
2023-10-04T23:51:10.717Z,1.45
2023-10-04T23:53:40.751Z,0.95
2023-10-04T23:56:07.440Z,0.88
2023-10-04T23:58:38.624Z,1.05
