createdAt,value
2022-09-01T00:00:28.963Z,54.44
2022-09-01T00:05:33.013Z,54.16
2022-09-01T00:10:34.525Z,54.65
2022-09-01T00:15:37.024Z,54.98
2022-09-01T00:20:38.679Z,55.21
2022-09-01T00:25:40.608Z,54.96
2022-09-01T00:30:42.231Z,55.06
2022-09-01T00:35:43.788Z,54.06
2022-09-01T00:40:45.406Z,55.56
2022-09-01T00:45:47.233Z,56.60
2022-09-01T00:50:49.682Z,57.73
2022-09-01T00:55:56.557Z,58.01
2022-09-01T01:00:59.201Z,57.92
2022-09-01T01:06:08.170Z,57.63
2022-09-01T01:11:19.057Z,58.54
2022-09-01T01:16:22.698Z,59.57
2022-09-01T01:21:54.530Z,59.71
2022-09-01T01:27:00.047Z,59.73
2022-09-01T01:32:02.404Z,60.44
2022-09-01T01:37:03.965Z,60.86
2022-09-01T01:42:07.707Z,61.52
2022-09-01T01:47:13.465Z,60.76
2022-09-01T01:52:17.367Z,61.31
2022-09-01T01:57:19.979Z,61.47
2022-09-01T02:02:21.946Z,62.39
2022-09-01T02:07:23.610Z,62.88
2022-09-01T02:12:25.386Z,63.38
2022-09-01T02:17:27.324Z,63.29
2022-09-01T02:22:29.032Z,63.96
2022-09-01T02:27:36.720Z,63.99
2022-09-01T02:32:38.291Z,64.54
2022-09-01T02:37:40.399Z,64.59
2022-09-01T02:42:43.357Z,66.05
2022-09-01T02:47:48.445Z,65.56
2022-09-01T02:52:54.542Z,66.16
2022-09-01T02:57:57.094Z,66.59
2022-09-01T03:03:01.107Z,67.21
2022-09-01T03:08:07.284Z,66.93
2022-09-01T03:13:14.980Z,67.55
2022-09-01T03:18:18.641Z,68.34
2022-09-01T03:23:20.334Z,68.99
2022-09-01T03:28:23.127Z,68.92
2022-09-01T03:33:27.244Z,69.14
2022-09-01T03:38:29.956Z,69.87
2022-09-01T03:43:35.957Z,69.95
2022-09-01T03:48:39.111Z,70.00
2022-09-01T03:53:42.036Z,70.54
2022-09-01T03:58:47.035Z,70.35
2022-09-01T04:03:52.123Z,71.17
2022-09-01T04:09:02.965Z,72.13
2022-09-01T04:14:06.819Z,71.38
2022-09-01T04:19:20.555Z,71.91
2022-09-01T04:24:24.585Z,71.92
2022-09-01T04:29:28.420Z,72.14
2022-09-01T04:34:40.263Z,72.02
2022-09-01T04:39:53.727Z,73.14
2022-09-01T04:44:57.515Z,73.89
2022-09-01T04:50:00.346Z,73.10
2022-09-01T04:55:03.245Z,73.51
2022-09-01T05:00:05.356Z,73.78
2022-09-01T05:05:12.546Z,73.58
2022-09-01T05:10:17.705Z,72.97
2022-09-01T05:15:38.222Z,73.27
2022-09-01T05:20:43.642Z,73.16
2022-09-01T05:25:51.223Z,72.97
2022-09-01T05:30:55.602Z,72.53
2022-09-01T05:36:02.052Z,73.12
2022-09-01T05:41:08.911Z,72.61
2022-09-01T05:46:10.444Z,73.36
2022-09-01T05:51:40.248Z,74.26
2022-09-01T05:56:43.766Z,73.48
2022-09-01T06:01:50.501Z,73.86
2022-09-01T06:07:10.184Z,73.77
2022-09-01T06:12:18.156Z,73.82
2022-09-01T06:17:24.531Z,72.41
2022-09-01T06:22:28.744Z,71.98
2022-09-01T06:27:33.517Z,71.67
2022-09-01T06:32:38.421Z,70.82
2022-09-01T06:37:43.872Z,70.86
2022-09-01T06:42:52.348Z,71.52
2022-09-01T06:47:57.636Z,70.88
2022-09-01T06:58:25.543Z,68.67
2022-09-01T07:03:28.012Z,68.03
2022-09-01T07:09:20.165Z,67.99
2022-09-01T07:14:21.541Z,67.35
2022-09-01T07:19:23.362Z,66.18
2022-09-01T07:24:46.068Z,64.68
2022-09-01T07:30:12.920Z,63.62
2022-09-01T07:35:18.493Z,62.13
2022-09-01T07:51:38.013Z,60.88
2022-09-01T07:56:41.588Z,60.73
2022-09-01T08:01:45.172Z,60.50
2022-09-01T08:06:46.972Z,60.30
2022-09-01T08:12:01.539Z,58.86
2022-09-01T08:22:27.988Z,59.07
2022-09-01T08:27:41.168Z,57.44
2022-09-01T08:32:42.776Z,56.38
2022-09-01T08:37:44.794Z,55.43
2022-09-01T08:43:02.793Z,54.52
2022-09-01T08:49:23.599Z,53.42
2022-09-01T08:54:16.424Z,53.77
2022-09-01T08:59:23.723Z,51.49
2022-09-01T09:05:21.806Z,50.91
2022-09-01T09:10:38.916Z,49.96
2022-09-01T09:15:48.023Z,48.71
2022-09-01T09:20:51.271Z,48.29
2022-09-01T09:25:55.125Z,48.20
2022-09-01T09:31:28.865Z,44.08
2022-09-01T09:36:36.504Z,43.00
2022-09-01T09:41:40.560Z,40.62
2022-09-01T09:46:44.376Z,40.10
2022-09-01T09:51:49.643Z,39.38
2022-09-01T09:57:14.358Z,39.68
2022-09-01T10:02:59.769Z,38.69
2022-09-01T10:08:02.230Z,38.25
2022-09-01T10:13:05.275Z,37.87
2022-09-01T10:18:28.779Z,37.17
2022-09-01T10:23:34.680Z,36.52
2022-09-01T10:46:25.576Z,36.53
2022-09-01T10:51:36.396Z,36.47
2022-09-01T10:56:53.304Z,35.21
2022-09-01T11:02:22.910Z,34.36
2022-09-01T11:07:38.818Z,34.64
2022-09-01T11:12:46.529Z,34.09
2022-09-01T11:17:50.778Z,34.09
2022-09-01T11:23:07.729Z,34.40
2022-09-01T11:28:17.947Z,34.13
2022-09-01T11:33:27.329Z,33.44
2022-09-01T11:38:37.200Z,32.84
2022-09-01T11:43:38.848Z,33.32
2022-09-01T11:48:46.493Z,32.91
2022-09-01T11:54:00.818Z,32.40
2022-09-01T11:59:02.600Z,32.49
2022-09-01T12:04:27.874Z,32.85
2022-09-01T12:09:44.690Z,33.78
2022-09-01T12:15:06.047Z,34.09
2022-09-01T12:20:29.276Z,32.81
2022-09-01T12:25:34.638Z,32.81
2022-09-01T12:30:40.268Z,32.92
2022-09-01T12:35:41.945Z,32.71
2022-09-01T12:40:43.623Z,32.71
2022-09-01T12:45:47.921Z,32.07
2022-09-01T12:50:50.853Z,32.18
2022-09-01T12:56:02.244Z,31.36
2022-09-01T13:01:16.009Z,32.22
2022-09-01T13:06:18.315Z,32.45
2022-09-01T13:11:21.540Z,32.67
2022-09-01T13:16:23.456Z,32.29
2022-09-01T13:21:25.106Z,32.41
2022-09-01T13:26:31.208Z,31.50
2022-09-01T13:31:33.951Z,32.18
2022-09-01T13:36:45.610Z,32.48
2022-09-01T13:41:49.399Z,32.42
2022-09-01T13:52:13.051Z,32.10
2022-09-01T13:57:16.222Z,32.87
2022-09-01T14:02:17.811Z,31.84
2022-09-01T14:07:20.569Z,31.44
2022-09-01T14:12:22.367Z,31.13
2022-09-01T14:17:23.844Z,31.31
2022-09-01T14:22:25.355Z,31.87
2022-09-01T14:27:27.215Z,32.60
2022-09-01T14:32:29.425Z,32.29
2022-09-01T14:37:30.940Z,32.45
2022-09-01T14:42:32.746Z,32.33
2022-09-01T14:47:34.384Z,33.55
2022-09-01T14:52:37.074Z,33.10
2022-09-01T14:57:38.750Z,34.08
2022-09-01T15:02:42.487Z,33.46
2022-09-01T15:07:44.730Z,33.16
2022-09-01T15:12:46.499Z,33.57
2022-09-01T15:17:48.068Z,32.98
2022-09-01T15:22:50.390Z,32.37
2022-09-01T15:27:52.087Z,32.56
2022-09-01T15:32:54.509Z,32.18
2022-09-01T15:37:56.578Z,32.05
2022-09-01T15:42:58.573Z,32.55
2022-09-01T15:48:00.210Z,33.58
2022-09-01T15:53:08.418Z,32.53
2022-09-01T15:58:12.811Z,33.14
2022-09-01T16:03:14.272Z,32.16
2022-09-01T16:08:15.776Z,32.01
2022-09-01T16:13:17.577Z,32.63
2022-09-01T16:18:34.163Z,33.52
2022-09-01T16:23:49.051Z,33.59
2022-09-01T16:28:54.858Z,33.63
2022-09-01T16:34:02.039Z,34.34
2022-09-01T16:39:20.633Z,35.02
2022-09-01T16:44:25.490Z,35.27
2022-09-01T16:49:43.804Z,34.99
2022-09-01T16:54:58.060Z,34.69
2022-09-01T17:00:01.702Z,34.92
2022-09-01T17:05:32.848Z,34.52
2022-09-01T17:10:51.043Z,34.92
2022-09-01T17:16:09.152Z,35.17
2022-09-01T17:21:21.155Z,35.47
2022-09-01T17:26:28.824Z,36.63
2022-09-01T17:31:43.287Z,36.36
2022-09-01T17:37:15.534Z,36.40
2022-09-01T17:42:40.462Z,37.10
2022-09-01T17:48:05.518Z,37.42
2022-09-01T17:53:35.654Z,38.12
2022-09-01T17:59:07.200Z,37.73
2022-09-01T18:04:30.378Z,37.59
2022-09-01T18:09:41.890Z,37.62
2022-09-01T18:15:33.354Z,37.75
2022-09-01T18:20:43.790Z,37.36
2022-09-01T18:25:55.071Z,37.76
2022-09-01T18:31:13.749Z,37.92
2022-09-01T18:36:44.590Z,37.95
2022-09-01T18:41:55.806Z,37.94
2022-09-01T18:47:06.601Z,38.50
2022-09-01T18:52:53.844Z,37.87
2022-09-01T18:58:00.068Z,37.89
2022-09-01T19:03:11.109Z,38.42
2022-09-01T19:08:21.374Z,38.08
2022-09-01T19:13:31.491Z,38.30
2022-09-01T19:18:39.051Z,38.85
2022-09-01T19:23:49.696Z,39.27
2022-09-01T19:28:57.121Z,39.53
2022-09-01T19:34:03.125Z,39.74
2022-09-01T19:39:08.909Z,40.11
2022-09-01T19:44:47.991Z,40.55
2022-09-01T19:50:05.777Z,40.63
2022-09-01T19:55:14.392Z,41.18
2022-09-01T20:00:25.141Z,41.51
2022-09-01T20:05:45.825Z,41.88
2022-09-01T20:11:15.294Z,42.10
2022-09-01T20:16:38.598Z,42.24
2022-09-01T20:21:44.982Z,42.70
2022-09-01T20:27:00.132Z,42.87
2022-09-01T20:32:03.820Z,42.85
2022-09-01T20:37:19.792Z,43.08
2022-09-01T20:42:33.325Z,43.44
2022-09-01T20:47:34.885Z,43.54
2022-09-01T20:52:54.866Z,44.15
2022-09-01T20:58:19.952Z,44.03
2022-09-01T21:03:41.642Z,44.79
2022-09-01T21:09:13.357Z,45.23
2022-09-01T21:14:31.730Z,45.25
2022-09-01T21:20:02.705Z,45.84
2022-09-01T21:25:05.087Z,45.87
2022-09-01T21:30:12.947Z,45.99
2022-09-01T21:35:19.528Z,46.47
2022-09-01T21:40:23.481Z,46.49
2022-09-01T21:45:25.577Z,46.44
2022-09-01T21:50:27.594Z,46.42
2022-09-01T21:55:29.842Z,46.40
2022-09-01T22:00:34.235Z,46.36
2022-09-01T22:05:41.727Z,46.24
2022-09-01T22:10:46.364Z,46.33
2022-09-01T22:15:52.870Z,46.12
2022-09-01T22:21:08.619Z,45.74
2022-09-01T22:26:19.630Z,46.15
2022-09-01T22:31:21.945Z,47.25
2022-09-01T22:36:29.841Z,47.78
2022-09-01T22:41:33.096Z,47.69
2022-09-01T22:46:36.996Z,48.08
2022-09-01T22:51:40.867Z,46.80
2022-09-01T22:56:42.511Z,47.17
2022-09-01T23:01:46.233Z,47.36
2022-09-01T23:06:50.739Z,47.35
2022-09-01T23:11:52.724Z,47.17
2022-09-01T23:16:54.296Z,48.52
2022-09-01T23:21:55.865Z,48.82
2022-09-01T23:26:57.739Z,48.78
2022-09-01T23:31:59.392Z,48.42
2022-09-01T23:37:00.893Z,48.81
2022-09-01T23:42:02.476Z,48.81
2022-09-01T23:47:04.462Z,48.89
2022-09-01T23:52:06.416Z,50.08
2022-09-01T23:57:08.976Z,50.32
