createdAt,value
2022-08-01T00:01:33.475Z,101243.69
2022-08-01T00:04:02.499Z,101247.25
2022-08-01T00:06:30.901Z,101237.91
2022-08-01T00:08:59.788Z,101244.31
2022-08-01T00:11:28.391Z,101240.72
2022-08-01T00:13:56.718Z,101238.63
2022-08-01T00:16:25.141Z,101247.72
2022-08-01T00:18:54.200Z,101253.16
2022-08-01T00:21:22.850Z,101246.09
2022-08-01T00:23:51.134Z,101247.06
2022-08-01T00:26:19.620Z,101245.69
2022-08-01T00:28:48.111Z,101252.00
2022-08-01T00:31:16.585Z,101247.06
2022-08-01T00:33:45.015Z,101248.66
2022-08-01T00:36:13.556Z,101243.78
2022-08-01T00:38:41.984Z,101241.47
2022-08-01T00:41:10.265Z,101243.69
2022-08-01T00:43:38.664Z,101245.41
2022-08-01T00:46:06.982Z,101244.56
2022-08-01T00:48:35.534Z,101247.16
2022-08-01T00:51:05.812Z,101241.59
2022-08-01T00:53:51.448Z,101243.06
2022-08-01T00:56:26.987Z,101243.84
2022-08-01T00:58:58.793Z,101240.13
2022-08-01T01:01:39.252Z,101246.47
2022-08-01T01:04:09.229Z,101240.28
2022-08-01T01:06:49.552Z,101247.97
2022-08-01T01:09:40.899Z,101244.84
2022-08-01T01:12:33.029Z,101252.53
2022-08-01T01:15:12.504Z,101246.75
2022-08-01T01:17:51.010Z,101249.78
2022-08-01T01:20:24.162Z,101247.38
2022-08-01T01:22:55.389Z,101244.66
2022-08-01T01:25:47.144Z,101248.25
2022-08-01T01:28:35.794Z,101247.09
2022-08-01T01:31:10.905Z,101249.50
2022-08-01T01:33:46.960Z,101248.19
2022-08-01T01:36:18.356Z,101247.47
2022-08-01T01:38:49.339Z,101254.56
2022-08-01T01:41:20.579Z,101251.97
2022-08-01T01:43:50.660Z,101254.88
2022-08-01T01:46:24.550Z,101256.81
2022-08-01T01:48:54.211Z,101260.56
2022-08-01T01:51:26.980Z,101259.50
2022-08-01T01:53:57.466Z,101259.63
2022-08-01T01:56:28.740Z,101261.34
2022-08-01T01:59:01.404Z,101269.44
2022-08-01T02:01:58.380Z,101270.63
2022-08-01T02:04:25.516Z,101272.66
2022-08-01T02:06:55.330Z,101278.38
2022-08-01T02:09:25.333Z,101276.84
2022-08-01T02:12:09.421Z,101285.63
2022-08-01T02:14:39.791Z,101280.53
2022-08-01T02:17:08.590Z,101287.75
2022-08-01T02:19:38.112Z,101290.66
2022-08-01T02:22:16.421Z,101296.44
2022-08-01T02:24:50.653Z,101289.91
2022-08-01T02:27:27.464Z,101286.84
2022-08-01T02:30:08.915Z,101286.84
2022-08-01T02:32:48.263Z,101286.47
2022-08-01T02:35:22.671Z,101285.69
2022-08-01T02:37:51.146Z,101286.22
2022-08-01T02:40:21.239Z,101278.63
2022-08-01T02:42:53.545Z,101287.66
2022-08-01T02:45:26.804Z,101287.56
2022-08-01T02:48:01.710Z,101283.81
2022-08-01T02:50:32.740Z,101287.28
2022-08-01T02:53:02.502Z,101283.28
2022-08-01T02:55:34.472Z,101292.41
2022-08-01T02:58:04.295Z,101278.25
2022-08-01T03:00:33.546Z,101287.53
2022-08-01T03:03:06.536Z,101287.44
2022-08-01T03:05:37.259Z,101288.69
2022-08-01T03:08:11.903Z,101284.63
2022-08-01T03:10:46.286Z,101286.38
2022-08-01T03:13:17.000Z,101281.09
2022-08-01T03:15:46.991Z,101287.34
2022-08-01T03:18:17.476Z,101285.78
2022-08-01T03:20:48.036Z,101291.44
2022-08-01T03:23:18.621Z,101293.56
2022-08-01T03:25:47.876Z,101298.19
2022-08-01T03:28:18.292Z,101297.59
2022-08-01T03:30:47.562Z,101298.84
2022-08-01T03:33:16.039Z,101302.31
2022-08-01T03:35:55.720Z,101304.25
2022-08-01T03:38:28.682Z,101312.38
2022-08-01T03:41:04.697Z,101315.38
2022-08-01T03:43:45.958Z,101305.00
2022-08-01T03:46:23.076Z,101306.13
2022-08-01T03:48:57.782Z,101303.34
2022-08-01T03:51:26.741Z,101307.84
2022-08-01T03:53:57.644Z,101313.63
2022-08-01T03:56:27.403Z,101318.59
2022-08-01T03:58:56.511Z,101328.00
2022-08-01T04:01:25.518Z,101338.66
2022-08-01T04:03:54.277Z,101327.31
2022-08-01T04:06:22.921Z,101329.25
2022-08-01T04:08:57.209Z,101336.63
2022-08-01T04:11:29.996Z,101335.84
2022-08-01T04:13:59.392Z,101334.91
2022-08-01T04:16:28.156Z,101328.38
2022-08-01T04:18:56.477Z,101337.97
2022-08-01T04:21:30.877Z,101337.91
2022-08-01T04:24:01.608Z,101344.53
2022-08-01T04:26:32.488Z,101346.59
2022-08-01T04:29:03.201Z,101360.25
2022-08-01T04:31:32.878Z,101360.34
2022-08-01T04:34:03.903Z,101372.03
2022-08-01T04:36:34.792Z,101374.06
2022-08-01T04:39:06.726Z,101375.78
2022-08-01T04:41:36.171Z,101371.00
2022-08-01T04:44:05.037Z,101381.66
2022-08-01T04:46:34.571Z,101383.84
2022-08-01T04:49:03.877Z,101381.56
2022-08-01T04:51:32.324Z,101389.91
2022-08-01T04:54:00.681Z,101382.03
2022-08-01T04:56:32.168Z,101386.78
2022-08-01T04:59:23.681Z,101380.53
2022-08-01T05:01:52.867Z,101385.41
2022-08-01T05:04:21.277Z,101380.47
2022-08-01T05:06:49.677Z,101382.22
2022-08-01T05:09:18.556Z,101396.28
2022-08-01T05:11:47.036Z,101398.84
2022-08-01T05:14:15.366Z,101407.28
2022-08-01T05:16:43.756Z,101404.16
2022-08-01T05:19:12.416Z,101406.22
2022-08-01T05:21:40.962Z,101414.66
2022-08-01T05:24:09.601Z,101431.88
2022-08-01T05:26:38.796Z,101434.63
2022-08-01T05:29:07.367Z,101429.00
2022-08-01T05:31:38.562Z,101423.47
2022-08-01T05:34:06.884Z,101427.28
2022-08-01T05:36:43.676Z,101431.03
2022-08-01T05:39:12.048Z,101429.00
2022-08-01T05:41:41.281Z,101429.81
2022-08-01T05:44:10.303Z,101428.25
2022-08-01T05:46:39.356Z,101428.75
2022-08-01T05:49:08.065Z,101428.91
2022-08-01T05:51:36.477Z,101431.44
2022-08-01T05:54:05.280Z,101432.19
2022-08-01T05:56:33.597Z,101429.44
2022-08-01T05:59:02.088Z,101430.31
2022-08-01T06:01:30.646Z,101433.00
2022-08-01T06:03:59.036Z,101431.19
2022-08-01T06:06:28.242Z,101444.72
2022-08-01T06:08:56.562Z,101440.44
2022-08-01T06:11:24.961Z,101437.91
2022-08-01T06:13:53.468Z,101438.97
2022-08-01T06:16:21.930Z,101442.59
2022-08-01T06:18:53.803Z,101439.91
2022-08-01T06:21:24.311Z,101440.94
2022-08-01T06:23:52.556Z,101443.72
2022-08-01T06:26:22.077Z,101443.72
2022-08-01T06:28:50.532Z,101438.41
2022-08-01T06:31:18.794Z,101436.94
2022-08-01T06:33:47.226Z,101441.84
2022-08-01T06:36:15.486Z,101437.34
2022-08-01T06:38:43.781Z,101438.13
2022-08-01T06:41:12.181Z,101433.63
2022-08-01T06:43:40.662Z,101434.50
2022-08-01T06:46:09.171Z,101431.03
2022-08-01T06:48:41.307Z,101435.75
2022-08-01T06:51:15.701Z,101437.88
2022-08-01T06:53:43.984Z,101434.34
2022-08-01T06:56:13.232Z,101428.88
2022-08-01T06:58:41.640Z,101434.25
2022-08-01T07:01:10.327Z,101430.69
2022-08-01T07:03:53.605Z,101431.66
2022-08-01T07:06:27.549Z,101432.13
2022-08-01T07:08:56.350Z,101424.22
2022-08-01T07:11:25.931Z,101422.97
2022-08-01T07:13:54.261Z,101418.91
2022-08-01T07:16:22.665Z,101412.91
2022-08-01T07:18:50.946Z,101417.41
2022-08-01T07:21:40.665Z,101421.97
2022-08-01T07:24:12.656Z,101414.78
2022-08-01T07:26:52.603Z,101410.38
2022-08-01T07:29:24.586Z,101404.16
2022-08-01T07:31:58.981Z,101402.66
2022-08-01T07:34:28.012Z,101409.84
2022-08-01T07:36:56.421Z,101398.38
2022-08-01T07:39:24.895Z,101391.19
2022-08-01T07:42:07.550Z,101386.69
2022-08-01T07:44:37.714Z,101383.00
2022-08-01T07:47:06.796Z,101383.88
2022-08-01T07:49:39.990Z,101385.75
2022-08-01T07:52:10.348Z,101378.66
2022-08-01T07:54:39.314Z,101377.78
2022-08-01T07:57:08.979Z,101375.00
2022-08-01T07:59:37.635Z,101372.41
2022-08-01T08:02:06.885Z,101374.16
2022-08-01T08:04:35.534Z,101374.25
2022-08-01T08:07:04.178Z,101368.09
2022-08-01T08:09:37.322Z,101369.19
2022-08-01T08:12:08.220Z,101358.53
2022-08-01T08:14:37.000Z,101361.41
2022-08-01T08:17:05.858Z,101364.94
2022-08-01T08:19:38.547Z,101359.56
2022-08-01T08:22:09.940Z,101359.72
2022-08-01T08:24:45.403Z,101361.78
2022-08-01T08:27:14.496Z,101367.47
2022-08-01T08:29:43.783Z,101367.78
2022-08-01T08:32:13.855Z,101370.28
2022-08-01T08:34:42.338Z,101371.00
2022-08-01T08:37:11.781Z,101373.69
2022-08-01T08:39:41.915Z,101368.56
2022-08-01T08:42:14.628Z,101363.41
2022-08-01T08:44:45.055Z,101366.09
2022-08-01T08:47:19.841Z,101376.69
2022-08-01T08:49:50.382Z,101382.75
2022-08-01T08:52:21.734Z,101380.06
2022-08-01T08:54:52.341Z,101375.75
2022-08-01T08:57:23.065Z,101380.25
2022-08-01T08:59:53.945Z,101387.44
2022-08-01T09:02:23.706Z,101381.09
2022-08-01T09:04:52.775Z,101381.97
2022-08-01T09:07:21.307Z,101394.44
2022-08-01T09:09:51.364Z,101382.06
2022-08-01T09:12:21.559Z,101383.94
2022-08-01T09:14:52.181Z,101380.44
2022-08-01T09:17:20.661Z,101376.91
2022-08-01T09:19:54.862Z,101378.63
2022-08-01T09:22:25.460Z,101366.97
2022-08-01T09:25:13.126Z,101377.56
2022-08-01T09:27:43.847Z,101372.97
2022-08-01T09:30:23.849Z,101380.06
2022-08-01T09:33:17.834Z,101365.88
2022-08-01T09:35:58.586Z,101375.88
2022-08-01T09:38:29.227Z,101373.41
2022-08-01T09:41:01.519Z,101374.34
2022-08-01T09:43:32.920Z,101387.00
2022-08-01T09:46:06.580Z,101390.69
2022-08-01T09:48:43.701Z,101391.53
2022-08-01T09:51:58.707Z,101399.50
2022-08-01T09:54:31.417Z,101397.72
2022-08-01T09:57:20.260Z,101396.91
2022-08-01T10:00:01.093Z,101407.09
2022-08-01T10:02:42.074Z,101408.09
2022-08-01T10:05:20.768Z,101405.72
2022-08-01T10:08:08.001Z,101410.44
2022-08-01T10:10:37.417Z,101406.81
2022-08-01T10:13:06.976Z,101406.25
2022-08-01T10:15:38.431Z,101402.72
2022-08-01T10:18:21.315Z,101398.91
2022-08-01T10:20:57.846Z,101402.47
2022-08-01T10:23:40.585Z,101407.75
2022-08-01T10:26:12.817Z,101411.53
2022-08-01T10:28:42.991Z,101400.03
2022-08-01T10:31:14.762Z,101393.63
2022-08-01T10:33:50.487Z,101395.31
2022-08-01T10:36:25.550Z,101397.03
2022-08-01T10:38:57.315Z,101393.41
2022-08-01T10:41:28.300Z,101402.31
2022-08-01T10:43:57.947Z,101395.84
2022-08-01T10:46:27.085Z,101393.97
2022-08-01T10:49:05.353Z,101400.03
2022-08-01T10:51:52.075Z,101404.31
2022-08-01T10:54:27.061Z,101408.72
2022-08-01T10:56:58.437Z,101416.78
2022-08-01T10:59:58.916Z,101419.53
2022-08-01T11:02:36.667Z,101426.84
2022-08-01T11:05:14.353Z,101432.38
2022-08-01T11:07:50.781Z,101434.34
2022-08-01T11:10:19.229Z,101427.16
2022-08-01T11:12:52.350Z,101432.59
2022-08-01T11:15:31.084Z,101429.28
2022-08-01T11:18:01.666Z,101437.38
2022-08-01T11:20:41.547Z,101434.56
2022-08-01T11:23:12.821Z,101428.25
2022-08-01T11:26:05.037Z,101428.97
2022-08-01T11:28:41.247Z,101431.56
2022-08-01T11:31:18.501Z,101437.66
2022-08-01T11:33:48.020Z,101443.88
2022-08-01T11:36:42.564Z,101442.94
2022-08-01T11:39:13.589Z,101450.97
2022-08-01T11:41:45.118Z,101450.94
2022-08-01T11:44:20.904Z,101445.78
2022-08-01T11:46:57.462Z,101449.25
2022-08-01T11:49:36.522Z,101452.66
2022-08-01T11:52:27.320Z,101451.78
2022-08-01T11:55:10.332Z,101448.16
2022-08-01T11:57:40.246Z,101441.97
2022-08-01T12:00:17.850Z,101454.38
2022-08-01T12:02:49.185Z,101450.97
2022-08-01T12:05:24.961Z,101454.53
2022-08-01T12:07:55.637Z,101456.28
2022-08-01T12:10:27.305Z,101451.78
2022-08-01T12:12:59.540Z,101447.34
2022-08-01T12:15:33.140Z,101439.31
2022-08-01T12:18:09.088Z,101442.94
2022-08-01T12:20:56.222Z,101448.25
2022-08-01T12:23:25.946Z,101441.84
2022-08-01T12:25:55.542Z,101436.47
2022-08-01T12:28:24.820Z,101447.13
2022-08-01T12:30:53.531Z,101448.81
2022-08-01T12:33:22.904Z,101454.06
2022-08-01T12:35:51.385Z,101455.91
2022-08-01T12:38:28.822Z,101454.88
2022-08-01T12:40:57.948Z,101460.25
2022-08-01T12:43:29.630Z,101447.72
2022-08-01T12:46:02.210Z,101454.72
2022-08-01T12:48:33.215Z,101453.81
2022-08-01T12:51:04.118Z,101448.44
2022-08-01T12:53:40.821Z,101459.03
2022-08-01T12:56:14.670Z,101451.78
2022-08-01T12:58:42.906Z,101447.28
2022-08-01T13:01:13.133Z,101434.84
2022-08-01T13:03:42.266Z,101446.47
2022-08-01T13:06:17.537Z,101441.16
2022-08-01T13:08:48.035Z,101437.63
2022-08-01T13:11:18.595Z,101449.31
2022-08-01T13:13:51.002Z,101435.09
2022-08-01T13:16:31.213Z,101438.63
2022-08-01T13:19:07.741Z,101439.59
2022-08-01T13:21:53.821Z,101437.94
2022-08-01T13:24:31.140Z,101445.97
2022-08-01T13:27:02.471Z,101446.75
2022-08-01T13:29:43.226Z,101442.25
2022-08-01T13:32:28.606Z,101434.31
2022-08-01T13:35:10.490Z,101440.53
2022-08-01T13:37:40.340Z,101438.63
2022-08-01T13:40:10.421Z,101436.69
2022-08-01T13:42:39.860Z,101443.81
2022-08-01T13:45:14.624Z,101439.38
2022-08-01T13:48:11.696Z,101443.81
2022-08-01T13:50:33.942Z,101442.88
2022-08-01T13:53:02.420Z,101451.69
2022-08-01T13:55:34.443Z,101446.09
2022-08-01T13:58:03.859Z,101437.03
2022-08-01T14:00:32.670Z,101431.50
2022-08-01T14:03:01.055Z,101438.59
2022-08-01T14:05:29.464Z,101433.09
2022-08-01T14:07:57.742Z,101435.78
2022-08-01T14:10:26.986Z,101443.59
2022-08-01T14:12:56.934Z,101447.00
2022-08-01T14:15:38.835Z,101440.59
2022-08-01T14:18:10.070Z,101441.31
2022-08-01T14:20:40.688Z,101440.31
2022-08-01T14:23:09.457Z,101446.38
2022-08-01T14:26:00.387Z,101451.59
2022-08-01T14:28:29.835Z,101448.91
2022-08-01T14:31:00.982Z,101452.44
2022-08-01T14:33:29.751Z,101453.22
2022-08-01T14:36:05.853Z,101461.03
2022-08-01T14:38:46.939Z,101452.75
2022-08-01T14:41:16.619Z,101449.06
2022-08-01T14:43:45.462Z,101449.16
2022-08-01T14:46:14.750Z,101451.75
2022-08-01T14:48:43.860Z,101458.06
2022-08-01T14:51:12.236Z,101458.13
2022-08-01T14:53:46.689Z,101462.63
2022-08-01T14:56:19.221Z,101457.34
2022-08-01T14:58:47.466Z,101459.06
2022-08-01T15:01:18.214Z,101451.03
2022-08-01T15:03:47.786Z,101454.50
2022-08-01T15:06:16.085Z,101449.91
2022-08-01T15:08:45.067Z,101452.69
2022-08-01T15:11:13.780Z,101450.78
2022-08-01T15:13:42.831Z,101451.34
2022-08-01T15:16:12.261Z,101455.69
2022-08-01T15:18:40.901Z,101465.31
2022-08-01T15:21:14.410Z,101454.25
2022-08-01T15:23:49.013Z,101453.91
2022-08-01T15:26:17.391Z,101448.28
2022-08-01T15:28:45.657Z,101449.91
2022-08-01T15:31:14.757Z,101447.16
2022-08-01T15:33:43.145Z,101451.56
2022-08-01T15:36:12.359Z,101464.84
2022-08-01T15:38:45.456Z,101469.25
2022-08-01T15:41:13.941Z,101468.31
2022-08-01T15:43:45.077Z,101465.53
2022-08-01T15:46:13.817Z,101464.66
2022-08-01T15:48:42.355Z,101465.72
2022-08-01T15:51:10.656Z,101462.16
2022-08-01T15:53:38.978Z,101465.72
2022-08-01T15:56:07.392Z,101459.38
2022-08-01T15:58:36.183Z,101459.47
2022-08-01T16:01:04.667Z,101455.97
2022-08-01T16:03:33.300Z,101463.09
2022-08-01T16:06:01.781Z,101460.50
2022-08-01T16:08:30.189Z,101460.41
2022-08-01T16:10:58.541Z,101460.50
2022-08-01T16:13:27.065Z,101465.00
2022-08-01T16:15:55.318Z,101472.91
2022-08-01T16:18:24.580Z,101462.94
2022-08-01T16:20:52.962Z,101464.66
2022-08-01T16:23:21.466Z,101463.63
2022-08-01T16:25:49.971Z,101466.34
2022-08-01T16:28:18.986Z,101467.25
2022-08-01T16:30:54.230Z,101464.75
2022-08-01T16:33:41.343Z,101467.25
2022-08-01T16:36:20.461Z,101471.69
2022-08-01T16:38:49.306Z,101471.59
2022-08-01T16:41:19.666Z,101476.97
2022-08-01T16:43:53.622Z,101478.72
2022-08-01T16:46:24.503Z,101480.38
2022-08-01T16:48:52.840Z,101478.47
2022-08-01T16:51:21.308Z,101475.72
2022-08-01T16:53:49.780Z,101482.72
2022-08-01T16:56:18.124Z,101483.59
2022-08-01T16:58:46.406Z,101480.66
2022-08-01T17:02:00.543Z,101483.09
2022-08-01T17:04:03.702Z,101482.22
2022-08-01T17:06:32.130Z,101481.03
2022-08-01T17:09:00.591Z,101483.38
2022-08-01T17:11:30.042Z,101477.59
2022-08-01T17:13:58.412Z,101474.63
2022-08-01T17:16:26.906Z,101475.88
2022-08-01T17:18:55.370Z,101480.03
2022-08-01T17:21:23.701Z,101481.69
2022-08-01T17:23:51.985Z,101485.41
2022-08-01T17:26:20.340Z,101482.81
2022-08-01T17:28:48.610Z,101486.47
2022-08-01T17:31:17.555Z,101490.78
2022-08-01T17:33:48.645Z,101488.78
2022-08-01T17:36:19.635Z,101479.69
2022-08-01T17:38:48.500Z,101478.56
2022-08-01T17:41:17.195Z,101481.72
2022-08-01T17:43:45.620Z,101492.81
2022-08-01T17:46:13.885Z,101495.19
2022-08-01T17:48:42.167Z,101506.53
2022-08-01T17:51:10.421Z,101502.09
2022-08-01T17:53:57.379Z,101493.09
2022-08-01T17:56:27.576Z,101502.03
2022-08-01T17:58:56.181Z,101501.75
2022-08-01T18:01:27.428Z,101496.97
2022-08-01T18:03:57.911Z,101495.56
2022-08-01T18:06:27.362Z,101496.66
2022-08-01T18:08:56.730Z,101491.34
2022-08-01T18:11:28.242Z,101491.63
2022-08-01T18:13:59.652Z,101486.84
2022-08-01T18:16:28.660Z,101474.53
2022-08-01T18:18:57.036Z,101476.09
2022-08-01T18:21:25.395Z,101471.47
2022-08-01T18:23:53.695Z,101475.16
2022-08-01T18:26:23.301Z,101471.13
2022-08-01T18:28:51.571Z,101472.06
2022-08-01T18:31:21.249Z,101473.03
2022-08-01T18:33:49.850Z,101470.81
2022-08-01T18:36:31.739Z,101473.63
2022-08-01T18:39:05.385Z,101464.75
2022-08-01T18:41:38.483Z,101459.03
2022-08-01T18:44:08.786Z,101467.00
2022-08-01T18:46:40.188Z,101452.09
2022-08-01T18:49:11.534Z,101449.94
2022-08-01T18:51:44.219Z,101448.59
2022-08-01T18:54:17.406Z,101460.25
2022-08-01T18:56:46.916Z,101458.78
2022-08-01T18:59:15.460Z,101458.59
2022-08-01T19:01:44.967Z,101460.78
2022-08-01T19:04:14.214Z,101458.19
2022-08-01T19:06:42.802Z,101454.91
2022-08-01T19:09:11.139Z,101452.00
2022-08-01T19:11:39.851Z,101449.75
2022-08-01T19:14:08.187Z,101441.28
2022-08-01T19:16:36.667Z,101445.38
2022-08-01T19:19:10.430Z,101450.59
2022-08-01T19:21:44.650Z,101446.38
2022-08-01T19:24:23.434Z,101443.25
2022-08-01T19:26:57.221Z,101438.72
2022-08-01T19:29:36.184Z,101439.78
2022-08-01T19:32:07.078Z,101432.50
2022-08-01T19:34:52.811Z,101434.47
2022-08-01T19:37:25.388Z,101429.94
2022-08-01T19:39:55.023Z,101430.81
2022-08-01T19:42:26.495Z,101428.22
2022-08-01T19:44:55.061Z,101413.06
2022-08-01T19:47:23.318Z,101423.00
2022-08-01T19:49:51.723Z,101419.22
2022-08-01T19:52:26.713Z,101414.91
2022-08-01T19:54:57.559Z,101412.72
2022-08-01T19:57:44.561Z,101404.13
2022-08-01T20:00:23.916Z,101409.28
2022-08-01T20:02:59.844Z,101420.03
2022-08-01T20:05:28.701Z,101414.50
2022-08-01T20:07:58.198Z,101415.44
2022-08-01T20:10:26.742Z,101418.75
2022-08-01T20:12:58.505Z,101404.94
2022-08-01T20:15:26.946Z,101411.16
2022-08-01T20:17:59.470Z,101407.69
2022-08-01T20:20:28.661Z,101402.00
2022-08-01T20:22:58.591Z,101396.03
2022-08-01T20:25:40.092Z,101401.53
2022-08-01T20:28:12.355Z,101389.66
2022-08-01T20:30:43.542Z,101386.13
2022-08-01T20:33:12.961Z,101382.69
2022-08-01T20:35:53.235Z,101385.63
2022-08-01T20:38:27.964Z,101383.97
2022-08-01T20:41:00.823Z,101384.56
2022-08-01T20:43:29.251Z,101387.19
2022-08-01T20:45:58.581Z,101382.50
2022-08-01T20:48:32.193Z,101388.91
2022-08-01T20:51:18.089Z,101384.75
2022-08-01T20:53:55.468Z,101376.44
2022-08-01T20:56:41.911Z,101379.94
2022-08-01T20:59:39.692Z,101378.72
2022-08-01T21:02:31.844Z,101381.91
2022-08-01T21:05:14.266Z,101372.63
2022-08-01T21:08:28.242Z,101363.25
2022-08-01T21:10:59.446Z,101356.22
2022-08-01T21:13:43.362Z,101356.78
2022-08-01T21:16:23.857Z,101355.34
2022-08-01T21:19:20.194Z,101358.66
2022-08-01T21:22:11.995Z,101344.16
2022-08-01T21:24:58.701Z,101351.34
2022-08-01T21:27:33.047Z,101349.56
2022-08-01T21:30:06.266Z,101344.94
2022-08-01T21:32:36.369Z,101338.19
2022-08-01T21:35:15.963Z,101335.16
2022-08-01T21:37:52.627Z,101337.22
2022-08-01T21:40:25.398Z,101334.03
2022-08-01T21:42:55.548Z,101320.69
2022-08-01T21:45:26.197Z,101328.03
2022-08-01T21:47:55.697Z,101317.31
2022-08-01T21:50:24.877Z,101327.09
2022-08-01T21:53:11.850Z,101323.44
2022-08-01T21:56:15.138Z,101313.47
2022-08-01T21:59:07.373Z,101304.09
2022-08-01T22:01:53.885Z,101300.31
2022-08-01T22:04:35.532Z,101303.31
2022-08-01T22:07:04.827Z,101303.00
2022-08-01T22:09:34.176Z,101299.06
2022-08-01T22:12:07.314Z,101302.72
2022-08-01T22:14:43.950Z,101298.69
2022-08-01T22:17:15.684Z,101297.28
2022-08-01T22:19:47.698Z,101297.03
2022-08-01T22:22:45.063Z,101302.16
2022-08-01T22:25:12.186Z,101293.69
2022-08-01T22:28:05.446Z,101290.34
2022-08-01T22:30:31.084Z,101293.41
2022-08-01T22:33:07.888Z,101299.13
2022-08-01T22:35:50.584Z,101303.91
2022-08-01T22:38:20.867Z,101304.81
2022-08-01T22:41:27.230Z,101296.09
2022-08-01T22:44:01.867Z,101293.94
2022-08-01T22:46:45.383Z,101290.81
2022-08-01T22:49:31.947Z,101283.38
2022-08-01T22:52:13.241Z,101281.50
2022-08-01T22:54:44.987Z,101277.34
2022-08-01T22:57:24.617Z,101279.31
2022-08-01T23:00:05.415Z,101276.00
2022-08-01T23:02:38.188Z,101270.22
2022-08-01T23:05:09.069Z,101272.25
2022-08-01T23:07:46.542Z,101268.91
2022-08-01T23:10:15.345Z,101270.66
2022-08-01T23:12:45.442Z,101262.34
2022-08-01T23:15:14.277Z,101261.25
2022-08-01T23:17:44.119Z,101260.09
2022-08-01T23:20:13.153Z,101263.59
2022-08-01T23:22:42.871Z,101259.47
2022-08-01T23:25:17.142Z,101256.44
2022-08-01T23:27:55.738Z,101256.16
2022-08-01T23:30:36.132Z,101266.34
2022-08-01T23:33:04.577Z,101263.75
2022-08-01T23:35:35.484Z,101250.00
2022-08-01T23:38:08.402Z,101256.59
2022-08-01T23:40:36.663Z,101250.28
2022-08-01T23:43:08.347Z,101250.88
2022-08-01T23:46:04.117Z,101246.28
2022-08-01T23:48:35.228Z,101249.72
2022-08-01T23:51:05.024Z,101245.00
2022-08-01T23:53:36.611Z,101243.25
2022-08-01T23:56:07.382Z,101238.81
2022-08-01T23:58:35.861Z,101244.69
