createdAt,value
2022-10-08T00:00:09.524Z,11.60
2022-10-08T00:03:36.405Z,10.63
2022-10-08T00:06:58.094Z,8.77
2022-10-08T00:10:19.376Z,13.33
2022-10-08T00:13:43.620Z,11.03
2022-10-08T00:17:04.891Z,8.60
2022-10-08T00:20:26.699Z,10.80
2022-10-08T00:23:50.169Z,9.67
2022-10-08T00:27:12.679Z,11.60
2022-10-08T00:30:39.243Z,13.00
2022-10-08T00:34:03.232Z,12.90
2022-10-08T00:37:25.786Z,11.50
2022-10-08T00:40:47.275Z,11.83
2022-10-08T00:44:53.437Z,10.20
2022-10-08T00:48:25.648Z,11.63
2022-10-08T00:51:51.774Z,13.80
2022-10-08T00:55:15.444Z,13.13
2022-10-08T00:58:38.705Z,12.57
2022-10-08T01:02:00.603Z,9.83
2022-10-08T01:05:39.374Z,11.93
2022-10-08T01:09:06.031Z,11.03
2022-10-08T01:12:38.754Z,11.37
2022-10-08T01:16:07.811Z,10.70
2022-10-08T01:19:57.779Z,10.47
2022-10-08T01:23:38.702Z,11.27
2022-10-08T01:27:04.187Z,10.20
2022-10-08T01:30:27.720Z,11.63
2022-10-08T01:33:54.798Z,10.60
2022-10-08T01:37:24.073Z,10.10
2022-10-08T01:40:48.139Z,12.07
2022-10-08T01:44:14.024Z,9.70
2022-10-08T01:47:40.763Z,10.27
2022-10-08T01:51:07.581Z,13.40
2022-10-08T01:54:31.421Z,13.57
2022-10-08T01:57:55.137Z,24.10
2022-10-08T02:01:21.884Z,21.37
2022-10-08T02:04:44.959Z,13.10
2022-10-08T02:08:06.277Z,18.33
2022-10-08T02:11:28.827Z,11.20
2022-10-08T02:14:54.048Z,12.37
2022-10-08T02:18:19.075Z,15.57
2022-10-08T02:21:45.479Z,13.47
2022-10-08T02:25:14.777Z,13.30
2022-10-08T02:28:45.140Z,13.97
2022-10-08T02:32:09.706Z,9.63
2022-10-08T02:35:38.725Z,11.27
2022-10-08T02:39:05.019Z,11.73
2022-10-08T02:42:29.001Z,11.90
2022-10-08T02:45:56.246Z,12.17
2022-10-08T02:49:20.537Z,12.83
2022-10-08T02:52:44.940Z,9.00
2022-10-08T02:56:15.485Z,9.77
2022-10-08T02:59:37.211Z,12.57
2022-10-08T03:03:03.598Z,7.97
2022-10-08T03:06:27.337Z,9.30
2022-10-08T03:09:51.788Z,9.43
2022-10-08T03:13:16.175Z,12.43
2022-10-08T03:16:41.049Z,10.80
2022-10-08T03:20:03.149Z,12.47
2022-10-08T03:23:25.425Z,11.07
2022-10-08T03:26:47.019Z,9.03
2022-10-08T03:30:12.049Z,12.20
2022-10-08T03:33:34.038Z,12.77
2022-10-08T03:36:55.215Z,9.40
2022-10-08T03:40:16.605Z,14.37
2022-10-08T03:43:38.311Z,13.20
2022-10-08T03:47:01.436Z,10.63
2022-10-08T03:50:23.004Z,12.53
2022-10-08T03:53:45.751Z,10.13
2022-10-08T03:57:06.991Z,14.87
2022-10-08T04:00:28.114Z,11.83
2022-10-08T04:03:50.721Z,13.33
2022-10-08T04:07:12.069Z,11.60
2022-10-08T04:10:33.750Z,12.43
2022-10-08T04:13:55.995Z,10.93
2022-10-08T04:17:17.456Z,13.97
2022-10-08T04:20:43.791Z,10.17
2022-10-08T04:24:05.744Z,12.87
2022-10-08T04:27:27.131Z,9.77
2022-10-08T04:30:58.466Z,10.00
2022-10-08T04:34:20.224Z,10.57
2022-10-08T04:37:42.841Z,9.90
2022-10-08T04:41:06.475Z,11.97
2022-10-08T04:44:28.145Z,8.60
2022-10-08T04:47:52.170Z,9.07
2022-10-08T04:51:25.720Z,10.20
2022-10-08T04:54:49.681Z,9.77
2022-10-08T04:58:11.319Z,10.27
2022-10-08T05:01:32.663Z,9.87
2022-10-08T05:04:54.364Z,10.60
2022-10-08T05:08:15.620Z,10.87
2022-10-08T05:11:38.220Z,11.03
2022-10-08T05:14:59.466Z,8.77
2022-10-08T05:18:20.973Z,7.93
2022-10-08T05:21:42.600Z,9.47
2022-10-08T05:25:04.899Z,9.07
2022-10-08T05:28:28.162Z,13.00
2022-10-08T05:31:49.917Z,10.23
2022-10-08T05:35:11.753Z,8.00
2022-10-08T05:38:35.355Z,8.40
2022-10-08T05:41:56.864Z,8.67
2022-10-08T05:45:19.428Z,7.13
2022-10-08T05:48:41.587Z,11.23
2022-10-08T05:52:03.199Z,11.97
2022-10-08T05:55:24.559Z,12.70
2022-10-08T05:58:46.655Z,16.30
2022-10-08T06:02:10.774Z,10.93
2022-10-08T06:05:32.555Z,12.60
2022-10-08T06:08:54.516Z,14.13
2022-10-08T06:12:16.224Z,14.17
2022-10-08T06:15:37.986Z,17.73
2022-10-08T06:19:02.005Z,15.17
2022-10-08T06:22:23.325Z,19.97
2022-10-08T06:25:44.589Z,18.03
2022-10-08T06:29:06.601Z,19.83
2022-10-08T06:32:28.495Z,21.47
2022-10-08T06:35:51.109Z,23.10
2022-10-08T06:39:14.637Z,21.97
2022-10-08T06:42:36.225Z,19.90
2022-10-08T06:46:00.242Z,17.87
2022-10-08T06:49:26.557Z,20.80
2022-10-08T06:52:49.881Z,21.40
2022-10-08T06:56:14.519Z,16.47
2022-10-08T06:59:36.168Z,17.30
2022-10-08T07:02:58.360Z,16.27
2022-10-08T07:06:20.385Z,19.37
2022-10-08T07:09:43.234Z,12.50
2022-10-08T07:13:04.985Z,14.70
2022-10-08T07:16:28.142Z,14.00
2022-10-08T07:19:49.536Z,15.70
2022-10-08T07:23:10.890Z,19.27
2022-10-08T07:26:35.467Z,17.50
2022-10-08T07:29:57.183Z,12.87
2022-10-08T07:33:18.710Z,13.07
2022-10-08T07:36:41.133Z,11.93
2022-10-08T07:40:02.551Z,11.87
2022-10-08T07:43:24.991Z,12.20
2022-10-08T07:46:48.087Z,12.80
2022-10-08T07:50:10.397Z,12.77
2022-10-08T07:53:31.984Z,11.70
2022-10-08T07:56:53.880Z,11.83
2022-10-08T08:00:16.963Z,12.80
2022-10-08T08:03:39.069Z,10.75
2022-10-08T08:07:00.698Z,11.82
2022-10-08T08:10:22.704Z,14.65
2022-10-08T08:13:44.841Z,8.77
2022-10-08T08:17:08.155Z,15.50
2022-10-08T08:20:29.608Z,8.90
2022-10-08T08:23:53.479Z,6.90
2022-10-08T08:27:14.691Z,13.77
2022-10-08T08:30:36.017Z,9.40
2022-10-08T08:34:00.914Z,10.43
2022-10-08T08:37:22.485Z,8.30
2022-10-08T08:40:44.189Z,7.95
2022-10-08T08:44:11.439Z,14.75
2022-10-08T08:47:37.425Z,11.80
2022-10-08T08:51:00.439Z,10.05
2022-10-08T08:54:22.720Z,10.32
2022-10-08T08:57:53.726Z,8.98
2022-10-08T09:01:24.721Z,16.73
2022-10-08T09:04:50.419Z,10.20
2022-10-08T09:08:18.595Z,11.10
2022-10-08T09:11:42.638Z,11.93
2022-10-08T09:15:15.216Z,9.63
2022-10-08T09:18:38.231Z,9.18
2022-10-08T09:21:59.835Z,9.65
2022-10-08T09:25:25.219Z,14.40
2022-10-08T09:28:49.360Z,10.80
2022-10-08T09:32:17.182Z,11.23
2022-10-08T09:35:45.170Z,10.57
2022-10-08T09:39:17.205Z,12.23
2022-10-08T09:42:40.828Z,11.98
2022-10-08T09:46:05.705Z,11.57
2022-10-08T09:49:31.226Z,8.65
2022-10-08T09:52:55.723Z,9.50
2022-10-08T09:56:27.580Z,13.75
2022-10-08T09:59:54.104Z,11.15
2022-10-08T10:03:18.926Z,13.90
2022-10-08T10:06:45.546Z,10.32
2022-10-08T10:10:17.841Z,11.45
2022-10-08T10:13:42.385Z,10.13
2022-10-08T10:17:11.454Z,11.88
2022-10-08T10:20:38.101Z,12.23
2022-10-08T10:24:16.979Z,11.75
2022-10-08T10:27:43.373Z,10.90
2022-10-08T10:31:08.468Z,14.27
2022-10-08T10:34:36.161Z,10.73
2022-10-08T10:38:04.348Z,11.07
2022-10-08T10:41:34.187Z,9.32
2022-10-08T10:44:57.831Z,14.60
2022-10-08T10:48:19.429Z,10.50
2022-10-08T10:51:54.420Z,13.93
2022-10-08T10:55:24.236Z,12.05
2022-10-08T10:59:06.872Z,12.05
2022-10-08T11:02:32.757Z,12.60
2022-10-08T11:06:03.691Z,11.20
2022-10-08T11:09:34.727Z,8.82
2022-10-08T11:13:08.124Z,12.10
2022-10-08T11:16:45.880Z,12.23
2022-10-08T11:20:37.942Z,10.80
2022-10-08T11:24:17.171Z,8.43
2022-10-08T11:27:51.484Z,10.55
2022-10-08T11:31:24.219Z,10.93
2022-10-08T11:34:52.669Z,11.95
2022-10-08T11:38:23.620Z,10.40
2022-10-08T11:41:54.186Z,8.80
2022-10-08T11:45:32.259Z,10.63
2022-10-08T11:48:54.527Z,7.63
2022-10-08T11:52:17.481Z,8.18
2022-10-08T11:55:39.690Z,7.57
2022-10-08T11:59:06.148Z,9.75
2022-10-08T12:02:31.885Z,5.57
2022-10-08T12:05:57.245Z,7.65
2022-10-08T12:09:24.189Z,8.80
2022-10-08T12:13:24.266Z,6.88
2022-10-08T12:17:10.334Z,6.45
2022-10-08T12:20:34.679Z,6.93
2022-10-08T12:23:55.879Z,5.90
2022-10-08T12:27:41.298Z,6.50
2022-10-08T12:31:17.606Z,8.45
2022-10-08T12:34:44.560Z,6.32
2022-10-08T12:38:20.310Z,10.23
2022-10-08T12:41:51.738Z,7.13
2022-10-08T12:45:20.660Z,9.77
2022-10-08T12:48:50.402Z,6.22
2022-10-08T12:52:14.331Z,5.78
2022-10-08T12:55:45.396Z,8.20
2022-10-08T12:59:08.632Z,8.18
2022-10-08T13:02:38.137Z,6.53
2022-10-08T13:06:15.311Z,12.43
2022-10-08T13:09:37.513Z,8.85
2022-10-08T13:13:02.159Z,11.82
2022-10-08T13:16:25.602Z,9.88
2022-10-08T13:19:47.170Z,6.60
2022-10-08T13:23:26.746Z,6.95
2022-10-08T13:26:50.156Z,6.82
2022-10-08T13:30:30.106Z,6.60
2022-10-08T13:33:52.291Z,6.10
2022-10-08T13:37:16.911Z,7.53
2022-10-08T13:40:38.561Z,5.70
2022-10-08T13:43:59.898Z,5.72
2022-10-08T13:47:24.018Z,9.18
2022-10-08T13:50:47.212Z,8.98
2022-10-08T13:54:10.970Z,7.55
2022-10-08T13:57:32.320Z,7.85
2022-10-08T14:00:54.726Z,4.13
2022-10-08T14:04:20.357Z,6.20
2022-10-08T14:07:43.655Z,7.20
2022-10-08T14:11:05.495Z,12.25
2022-10-08T14:14:28.484Z,6.10
2022-10-08T14:17:50.700Z,10.52
2022-10-08T14:21:16.619Z,10.57
2022-10-08T14:24:38.205Z,13.95
2022-10-08T14:28:00.884Z,6.20
2022-10-08T14:31:22.432Z,3.38
2022-10-08T14:34:44.320Z,7.82
2022-10-08T14:38:07.630Z,6.80
2022-10-08T14:41:29.837Z,8.00
2022-10-08T14:44:53.268Z,5.18
2022-10-08T14:48:14.898Z,6.68
2022-10-08T14:51:38.757Z,4.78
2022-10-08T14:55:01.815Z,6.82
2022-10-08T14:58:23.653Z,6.82
2022-10-08T15:01:45.505Z,7.65
2022-10-08T15:05:08.212Z,5.65
2022-10-08T15:08:30.217Z,7.88
2022-10-08T15:11:53.322Z,7.10
2022-10-08T15:15:14.889Z,5.75
2022-10-08T15:18:36.313Z,5.90
2022-10-08T15:21:58.282Z,7.57
2022-10-08T15:25:20.213Z,6.50
2022-10-08T15:28:43.946Z,12.38
2022-10-08T15:32:05.529Z,5.28
2022-10-08T15:35:27.396Z,6.88
2022-10-08T15:38:55.093Z,3.75
2022-10-08T15:42:16.686Z,6.55
2022-10-08T15:45:43.205Z,3.72
2022-10-08T15:49:05.522Z,3.88
2022-10-08T15:52:27.205Z,4.85
2022-10-08T15:55:55.651Z,6.53
2022-10-08T15:59:17.340Z,5.10
2022-10-08T16:02:40.450Z,4.38
2022-10-08T16:06:02.070Z,4.43
2022-10-08T16:09:24.639Z,4.20
2022-10-08T16:12:46.583Z,5.95
2022-10-08T16:16:12.768Z,3.70
2022-10-08T16:19:37.937Z,3.47
2022-10-08T16:22:59.563Z,5.13
2022-10-08T16:26:22.353Z,6.00
2022-10-08T16:29:43.761Z,3.13
2022-10-08T16:33:05.433Z,3.95
2022-10-08T16:36:29.755Z,8.35
2022-10-08T16:39:51.460Z,3.22
2022-10-08T16:43:13.392Z,2.40
2022-10-08T16:46:37.160Z,3.42
2022-10-08T16:49:58.861Z,4.82
2022-10-08T16:53:22.171Z,4.00
2022-10-08T16:56:44.459Z,4.53
2022-10-08T17:00:07.101Z,1.98
2022-10-08T17:03:28.866Z,2.65
2022-10-08T17:06:50.262Z,3.67
2022-10-08T17:10:13.855Z,2.83
2022-10-08T17:13:36.134Z,5.70
2022-10-08T17:16:57.792Z,3.83
2022-10-08T17:20:19.723Z,5.03
2022-10-08T17:23:41.676Z,6.47
2022-10-08T17:27:04.833Z,4.47
2022-10-08T17:30:26.357Z,4.00
2022-10-08T17:33:48.364Z,4.88
2022-10-08T17:37:10.694Z,4.93
2022-10-08T17:40:32.413Z,6.20
2022-10-08T17:43:57.123Z,3.53
2022-10-08T17:47:18.936Z,3.55
2022-10-08T17:50:40.861Z,3.42
2022-10-08T17:54:05.967Z,4.43
2022-10-08T17:57:27.409Z,4.55
2022-10-08T18:00:50.219Z,2.58
2022-10-08T18:04:14.302Z,5.78
2022-10-08T18:07:35.999Z,2.30
2022-10-08T18:10:57.999Z,5.13
2022-10-08T18:14:20.470Z,3.55
2022-10-08T18:17:43.479Z,3.78
2022-10-08T18:21:05.846Z,3.33
2022-10-08T18:24:27.159Z,2.10
2022-10-08T18:27:49.435Z,3.90
2022-10-08T18:31:12.736Z,3.20
2022-10-08T18:34:36.007Z,3.97
2022-10-08T18:37:58.197Z,5.68
2022-10-08T18:41:21.134Z,5.55
2022-10-08T18:44:42.709Z,4.20
2022-10-08T18:48:04.702Z,7.88
2022-10-08T18:51:29.751Z,4.00
2022-10-08T18:54:51.466Z,2.80
2022-10-08T18:58:12.830Z,7.00
2022-10-08T19:01:37.033Z,4.78
2022-10-08T19:04:58.865Z,3.77
2022-10-08T19:08:21.465Z,5.80
2022-10-08T19:11:45.302Z,5.90
2022-10-08T19:15:08.245Z,6.37
2022-10-08T19:18:29.829Z,7.80
2022-10-08T19:21:52.173Z,5.70
2022-10-08T19:25:15.109Z,6.47
2022-10-08T19:28:38.170Z,4.90
2022-10-08T19:32:00.218Z,4.07
2022-10-08T19:35:21.680Z,6.65
2022-10-08T19:38:43.077Z,5.00
2022-10-08T19:42:06.290Z,3.95
2022-10-08T19:45:27.968Z,4.83
2022-10-08T19:48:49.903Z,4.97
2022-10-08T19:52:11.811Z,2.57
2022-10-08T19:55:37.750Z,3.57
2022-10-08T19:59:01.038Z,3.80
2022-10-08T20:02:22.892Z,4.23
2022-10-08T20:05:44.436Z,6.03
2022-10-08T20:09:10.223Z,3.97
2022-10-08T20:12:31.907Z,2.87
2022-10-08T20:15:54.876Z,3.33
2022-10-08T20:19:18.052Z,2.77
2022-10-08T20:22:40.136Z,3.77
2022-10-08T20:26:10.549Z,3.88
2022-10-08T20:29:32.181Z,4.60
2022-10-08T20:32:55.228Z,3.60
2022-10-08T20:36:18.382Z,3.60
2022-10-08T20:39:40.302Z,7.70
2022-10-08T20:43:02.245Z,5.10
2022-10-08T20:46:24.061Z,5.77
2022-10-08T20:49:47.264Z,5.10
2022-10-08T20:53:10.083Z,4.70
2022-10-08T20:56:38.561Z,5.93
2022-10-08T21:00:01.241Z,4.13
2022-10-08T21:03:22.654Z,5.43
2022-10-08T21:06:47.801Z,6.33
2022-10-08T21:10:10.341Z,3.57
2022-10-08T21:13:32.497Z,7.80
2022-10-08T21:16:54.481Z,5.17
2022-10-08T21:20:16.243Z,8.33
2022-10-08T21:23:39.953Z,4.23
2022-10-08T21:27:01.442Z,5.67
2022-10-08T21:30:22.767Z,6.87
2022-10-08T21:33:45.419Z,7.67
2022-10-08T21:37:10.400Z,6.70
2022-10-08T21:40:36.076Z,5.60
2022-10-08T21:44:00.019Z,4.30
2022-10-08T21:47:21.853Z,9.07
2022-10-08T21:50:43.519Z,5.47
2022-10-08T21:54:07.000Z,5.03
2022-10-08T21:57:29.749Z,5.90
2022-10-08T22:00:51.592Z,7.90
2022-10-08T22:04:15.160Z,5.97
2022-10-08T22:07:36.690Z,4.80
2022-10-08T22:10:58.492Z,5.40
2022-10-08T22:14:22.148Z,5.47
2022-10-08T22:17:43.784Z,7.37
2022-10-08T22:21:07.051Z,6.43
2022-10-08T22:24:28.565Z,5.33
2022-10-08T22:27:50.126Z,7.30
2022-10-08T22:31:14.965Z,9.37
2022-10-08T22:34:36.614Z,6.30
2022-10-08T22:37:58.675Z,4.73
2022-10-08T22:41:21.800Z,9.93
2022-10-08T22:44:43.347Z,7.37
2022-10-08T22:48:06.908Z,6.43
2022-10-08T22:51:29.741Z,3.20
2022-10-08T22:54:51.456Z,7.67
2022-10-08T22:58:12.908Z,8.00
2022-10-08T23:01:34.675Z,4.60
2022-10-08T23:04:57.823Z,4.43
2022-10-08T23:08:18.972Z,4.40
2022-10-08T23:11:40.422Z,6.33
2022-10-08T23:15:01.996Z,6.77
2022-10-08T23:18:23.737Z,9.43
2022-10-08T23:21:46.787Z,7.77
2022-10-08T23:25:09.034Z,4.90
2022-10-08T23:28:32.192Z,7.80
2022-10-08T23:31:54.719Z,5.40
2022-10-08T23:35:16.453Z,5.10
2022-10-08T23:38:39.725Z,6.63
2022-10-08T23:42:00.955Z,9.13
2022-10-08T23:45:22.126Z,5.20
2022-10-08T23:48:44.169Z,7.73
2022-10-08T23:52:05.724Z,5.87
2022-10-08T23:55:28.849Z,4.87
2022-10-08T23:58:50.606Z,5.83
