createdAt,value
2022-11-05T00:00:44.880Z,4.50
2022-11-05T00:03:29.667Z,3.33
2022-11-05T00:06:14.410Z,4.20
2022-11-05T00:09:00.254Z,3.90
2022-11-05T00:11:45.544Z,3.17
2022-11-05T00:14:30.918Z,3.38
2022-11-05T00:16:57.414Z,3.15
2022-11-05T00:19:23.723Z,3.03
2022-11-05T00:22:08.299Z,3.67
2022-11-05T00:24:53.097Z,3.25
2022-11-05T00:27:19.431Z,2.50
2022-11-05T00:29:45.776Z,3.33
2022-11-05T00:32:12.107Z,3.05
2022-11-05T00:34:38.429Z,3.40
2022-11-05T00:37:04.757Z,3.22
2022-11-05T00:39:31.103Z,3.13
2022-11-05T00:42:15.871Z,3.10
2022-11-05T00:45:00.670Z,2.72
2022-11-05T00:47:45.390Z,3.17
2022-11-05T00:50:11.808Z,3.03
2022-11-05T00:52:57.527Z,2.67
2022-11-05T00:55:35.226Z,3.05
2022-11-05T00:58:03.484Z,3.63
2022-11-05T01:00:32.511Z,3.05
2022-11-05T01:03:01.093Z,3.45
2022-11-05T01:05:31.655Z,2.85
2022-11-05T01:07:58.395Z,2.95
2022-11-05T01:10:25.754Z,3.33
2022-11-05T01:12:52.160Z,3.05
2022-11-05T01:15:19.947Z,3.00
2022-11-05T01:17:46.371Z,3.13
2022-11-05T01:20:16.374Z,3.63
2022-11-05T01:22:43.114Z,3.17
2022-11-05T01:25:10.123Z,2.60
2022-11-05T01:27:39.912Z,2.90
2022-11-05T01:30:08.064Z,2.78
2022-11-05T01:32:36.156Z,3.13
2022-11-05T01:35:06.848Z,3.80
2022-11-05T01:37:34.362Z,3.22
2022-11-05T01:40:01.440Z,3.05
2022-11-05T01:42:28.729Z,3.13
2022-11-05T01:45:12.690Z,3.85
2022-11-05T01:48:26.620Z,3.15
2022-11-05T01:51:01.286Z,2.78
2022-11-05T01:53:40.743Z,4.00
2022-11-05T01:56:12.367Z,2.83
2022-11-05T01:58:53.006Z,3.40
2022-11-05T02:01:19.730Z,3.50
2022-11-05T02:03:49.006Z,3.28
2022-11-05T02:06:17.414Z,3.97
2022-11-05T02:08:59.675Z,4.80
2022-11-05T02:11:26.662Z,3.60
2022-11-05T02:13:53.029Z,2.75
2022-11-05T02:16:37.896Z,3.40
2022-11-05T02:19:13.117Z,3.85
2022-11-05T02:22:04.574Z,3.42
2022-11-05T02:25:00.226Z,3.33
2022-11-05T02:27:44.979Z,3.10
2022-11-05T02:30:25.069Z,3.50
2022-11-05T02:33:14.481Z,3.28
2022-11-05T02:36:04.046Z,3.47
2022-11-05T02:39:12.246Z,3.45
2022-11-05T02:42:05.165Z,3.22
2022-11-05T02:44:39.542Z,3.67
2022-11-05T02:47:18.248Z,3.00
2022-11-05T02:50:05.893Z,2.58
2022-11-05T02:52:50.280Z,3.25
2022-11-05T02:55:39.968Z,3.70
2022-11-05T02:58:06.737Z,4.10
2022-11-05T03:00:40.876Z,3.53
2022-11-05T03:03:18.525Z,3.33
2022-11-05T03:06:22.325Z,3.35
2022-11-05T03:09:08.851Z,3.33
2022-11-05T03:11:50.245Z,3.65
2022-11-05T03:14:24.680Z,4.10
2022-11-05T03:17:21.046Z,3.92
2022-11-05T03:20:02.764Z,4.05
2022-11-05T03:22:36.687Z,3.63
2022-11-05T03:25:12.557Z,3.92
2022-11-05T03:27:43.965Z,3.40
2022-11-05T03:30:12.736Z,3.50
2022-11-05T03:32:41.754Z,3.72
2022-11-05T03:35:20.995Z,2.65
2022-11-05T03:37:50.984Z,2.28
2022-11-05T03:40:19.614Z,2.92
2022-11-05T03:42:49.202Z,2.63
2022-11-05T03:45:20.159Z,2.47
2022-11-05T03:47:50.330Z,1.80
2022-11-05T03:50:54.375Z,2.88
2022-11-05T03:53:25.891Z,2.58
2022-11-05T03:56:03.275Z,2.63
2022-11-05T03:58:31.371Z,3.60
2022-11-05T04:01:02.093Z,1.83
2022-11-05T04:03:36.031Z,2.78
2022-11-05T04:06:24.143Z,2.65
2022-11-05T04:09:09.324Z,2.67
2022-11-05T04:11:54.656Z,2.72
2022-11-05T04:14:20.992Z,2.90
2022-11-05T04:17:05.788Z,2.95
2022-11-05T04:19:54.356Z,2.13
2022-11-05T04:22:40.015Z,2.88
2022-11-05T04:25:06.680Z,3.03
2022-11-05T04:27:33.035Z,2.95
2022-11-05T04:30:17.568Z,2.58
2022-11-05T04:33:04.636Z,2.88
2022-11-05T04:35:33.887Z,2.97
2022-11-05T04:38:00.583Z,2.65
2022-11-05T04:40:27.018Z,3.42
2022-11-05T04:42:55.134Z,3.33
2022-11-05T04:45:26.592Z,2.97
2022-11-05T04:47:53.319Z,3.65
2022-11-05T04:50:19.699Z,2.97
2022-11-05T04:52:47.753Z,3.08
2022-11-05T04:55:14.144Z,2.72
2022-11-05T04:57:40.583Z,2.67
2022-11-05T05:00:08.144Z,2.85
2022-11-05T05:02:35.827Z,3.75
2022-11-05T05:05:02.309Z,3.25
2022-11-05T05:07:28.728Z,2.90
2022-11-05T05:09:55.210Z,2.65
2022-11-05T05:12:22.275Z,3.65
2022-11-05T05:14:51.553Z,3.10
2022-11-05T05:17:17.942Z,2.97
2022-11-05T05:20:03.977Z,3.03
2022-11-05T05:22:30.391Z,2.42
2022-11-05T05:24:56.778Z,3.42
2022-11-05T05:27:24.042Z,2.40
2022-11-05T05:29:50.551Z,2.75
2022-11-05T05:32:16.878Z,1.75
2022-11-05T05:34:43.202Z,2.50
2022-11-05T05:37:12.239Z,2.03
2022-11-05T05:39:38.589Z,2.38
2022-11-05T05:42:05.015Z,2.85
2022-11-05T05:44:31.357Z,1.88
2022-11-05T05:46:57.710Z,2.15
2022-11-05T05:49:24.195Z,1.80
2022-11-05T05:51:50.587Z,1.70
2022-11-05T05:54:17.119Z,1.75
2022-11-05T05:56:44.252Z,2.25
2022-11-05T05:59:10.959Z,2.38
2022-11-05T06:01:37.591Z,2.20
2022-11-05T06:04:04.354Z,2.28
2022-11-05T06:06:30.722Z,1.60
2022-11-05T06:08:59.829Z,2.38
2022-11-05T06:11:26.282Z,2.08
2022-11-05T06:13:52.615Z,1.88
2022-11-05T06:16:21.864Z,1.75
2022-11-05T06:18:48.302Z,2.15
2022-11-05T06:21:16.980Z,1.90
2022-11-05T06:23:44.807Z,2.10
2022-11-05T06:26:16.550Z,2.45
2022-11-05T06:28:43.271Z,2.45
2022-11-05T06:31:10.684Z,2.08
2022-11-05T06:33:37.170Z,2.28
2022-11-05T06:36:05.393Z,1.95
2022-11-05T06:38:33.788Z,1.40
2022-11-05T06:41:03.313Z,2.10
2022-11-05T06:43:32.075Z,1.90
2022-11-05T06:46:01.646Z,1.65
2022-11-05T06:48:28.840Z,1.60
2022-11-05T06:50:55.314Z,2.05
2022-11-05T06:53:22.062Z,2.33
2022-11-05T06:55:48.437Z,2.35
2022-11-05T06:58:15.442Z,2.22
2022-11-05T07:00:42.050Z,2.60
2022-11-05T07:03:14.709Z,2.85
2022-11-05T07:05:48.913Z,2.13
2022-11-05T07:08:15.935Z,2.08
2022-11-05T07:10:42.329Z,2.75
2022-11-05T07:13:09.175Z,2.72
2022-11-05T07:15:36.606Z,2.50
2022-11-05T07:18:04.014Z,3.33
2022-11-05T07:20:33.764Z,4.22
2022-11-05T07:23:06.288Z,2.92
2022-11-05T07:25:33.864Z,3.25
2022-11-05T07:28:00.668Z,3.30
2022-11-05T07:30:27.945Z,3.05
2022-11-05T07:32:54.562Z,3.63
2022-11-05T07:35:23.261Z,3.15
2022-11-05T07:37:51.670Z,3.17
2022-11-05T07:40:21.876Z,3.63
2022-11-05T07:42:50.552Z,5.22
2022-11-05T07:45:17.491Z,4.07
2022-11-05T07:47:52.113Z,4.22
2022-11-05T07:50:20.136Z,3.50
2022-11-05T07:52:48.030Z,5.03
2022-11-05T07:55:15.102Z,4.25
2022-11-05T07:57:50.239Z,4.68
2022-11-05T08:00:24.056Z,4.82
2022-11-05T08:03:07.233Z,4.38
2022-11-05T08:05:39.279Z,5.07
2022-11-05T08:08:07.909Z,3.63
2022-11-05T08:10:34.928Z,4.15
2022-11-05T08:13:01.776Z,5.78
2022-11-05T08:15:28.758Z,5.43
2022-11-05T08:18:03.396Z,4.30
2022-11-05T08:20:29.923Z,4.90
2022-11-05T08:22:56.975Z,5.45
2022-11-05T08:25:24.284Z,6.00
2022-11-05T08:28:05.253Z,6.22
2022-11-05T08:30:32.101Z,5.47
2022-11-05T08:33:03.992Z,5.70
2022-11-05T08:35:30.478Z,5.57
2022-11-05T08:37:58.388Z,7.07
2022-11-05T08:40:26.036Z,5.00
2022-11-05T08:42:53.003Z,7.22
2022-11-05T08:45:19.380Z,5.50
2022-11-05T08:47:46.175Z,5.35
2022-11-05T08:50:12.535Z,5.25
2022-11-05T08:52:42.113Z,5.10
2022-11-05T08:55:09.008Z,4.80
2022-11-05T08:57:35.350Z,5.82
2022-11-05T09:00:01.692Z,5.35
2022-11-05T09:02:28.079Z,4.18
2022-11-05T09:04:57.561Z,5.32
2022-11-05T09:07:24.153Z,3.95
2022-11-05T09:09:50.515Z,3.47
2022-11-05T09:12:17.171Z,3.70
2022-11-05T09:14:43.774Z,3.90
2022-11-05T09:17:20.089Z,5.15
2022-11-05T09:19:47.256Z,3.65
2022-11-05T09:22:14.209Z,3.70
2022-11-05T09:24:41.548Z,3.17
2022-11-05T09:27:13.175Z,3.60
2022-11-05T09:29:40.082Z,3.58
2022-11-05T09:32:06.849Z,4.15
2022-11-05T09:34:33.295Z,3.50
2022-11-05T09:36:59.737Z,4.07
2022-11-05T09:39:26.163Z,3.40
2022-11-05T09:41:54.989Z,3.50
2022-11-05T09:44:37.236Z,3.78
2022-11-05T09:47:11.202Z,3.55
2022-11-05T09:49:50.874Z,4.00
2022-11-05T09:52:29.443Z,4.22
2022-11-05T09:54:57.688Z,3.22
2022-11-05T09:57:28.811Z,3.83
2022-11-05T09:59:58.849Z,3.78
2022-11-05T10:02:27.776Z,3.33
2022-11-05T10:04:58.263Z,4.18
2022-11-05T10:07:28.074Z,4.05
2022-11-05T10:10:05.813Z,3.42
2022-11-05T10:12:41.933Z,3.50
2022-11-05T10:15:41.134Z,3.92
2022-11-05T10:18:16.683Z,3.92
2022-11-05T10:20:44.579Z,4.00
2022-11-05T10:23:13.384Z,4.68
2022-11-05T10:25:55.031Z,4.35
2022-11-05T10:28:24.588Z,3.75
2022-11-05T10:30:56.452Z,4.05
2022-11-05T10:36:03.493Z,3.97
2022-11-05T10:38:30.388Z,4.78
2022-11-05T10:41:23.429Z,3.47
2022-11-05T10:43:52.218Z,4.28
2022-11-05T10:46:32.368Z,3.35
2022-11-05T10:49:20.349Z,3.55
2022-11-05T10:51:52.454Z,3.15
2022-11-05T10:54:22.485Z,3.15
2022-11-05T10:56:49.145Z,3.47
2022-11-05T10:59:29.993Z,3.85
2022-11-05T11:02:24.622Z,4.05
2022-11-05T11:04:52.739Z,3.65
2022-11-05T11:07:24.689Z,3.30
2022-11-05T11:12:24.507Z,3.33
2022-11-05T11:15:21.663Z,4.20
2022-11-05T11:17:48.079Z,3.53
2022-11-05T11:20:27.657Z,3.97
2022-11-05T11:23:14.310Z,3.25
2022-11-05T11:25:50.669Z,2.80
2022-11-05T11:28:27.459Z,2.92
2022-11-05T11:31:20.928Z,2.35
2022-11-05T11:33:51.759Z,2.50
2022-11-05T11:36:24.206Z,3.20
2022-11-05T11:38:50.785Z,2.60
2022-11-05T11:41:24.615Z,3.33
2022-11-05T11:44:00.947Z,2.53
2022-11-05T11:46:32.281Z,3.00
2022-11-05T11:48:59.852Z,3.10
2022-11-05T11:51:36.765Z,2.65
2022-11-05T11:54:04.882Z,3.67
2022-11-05T11:56:44.523Z,3.58
2022-11-05T11:59:46.688Z,2.70
2022-11-05T12:02:14.873Z,3.15
2022-11-05T12:05:02.134Z,2.95
2022-11-05T12:07:43.192Z,3.30
2022-11-05T12:10:23.487Z,3.55
2022-11-05T12:13:08.969Z,2.40
2022-11-05T12:15:49.477Z,2.67
2022-11-05T12:18:40.630Z,2.88
2022-11-05T12:21:52.639Z,2.83
2022-11-05T12:24:32.257Z,2.58
2022-11-05T12:27:24.528Z,2.15
2022-11-05T12:32:54.228Z,1.83
2022-11-05T12:35:47.417Z,3.13
2022-11-05T12:38:30.184Z,2.35
2022-11-05T13:01:34.833Z,2.35
2022-11-05T13:04:08.748Z,2.35
2022-11-05T13:06:41.794Z,2.40
2022-11-05T13:09:08.095Z,2.72
2022-11-05T13:12:11.143Z,2.70
2022-11-05T13:15:06.977Z,2.58
2022-11-05T13:17:47.661Z,2.33
2022-11-05T13:20:21.801Z,2.72
2022-11-05T13:23:25.986Z,2.92
2022-11-05T13:26:19.811Z,3.13
2022-11-05T13:29:11.666Z,2.72
2022-11-05T13:31:43.630Z,2.88
2022-11-05T13:37:17.766Z,2.60
2022-11-05T13:39:52.293Z,2.83
2022-11-05T13:42:55.942Z,2.80
2022-11-05T13:45:34.474Z,2.70
2022-11-05T13:48:22.713Z,2.65
2022-11-05T13:51:14.078Z,2.53
2022-11-05T13:54:05.409Z,3.43
2022-11-05T13:56:40.999Z,3.67
2022-11-05T13:59:22.697Z,3.25
2022-11-05T14:02:04.987Z,3.80
2022-11-05T14:04:35.700Z,3.03
2022-11-05T14:07:18.568Z,2.70
2022-11-05T14:09:45.845Z,3.15
2022-11-05T14:12:26.766Z,3.17
2022-11-05T14:15:02.057Z,2.83
2022-11-05T14:17:33.672Z,3.35
2022-11-05T14:20:03.733Z,3.35
2022-11-05T14:22:33.130Z,2.80
2022-11-05T14:25:00.822Z,3.08
2022-11-05T14:27:36.542Z,2.92
2022-11-05T14:30:42.148Z,3.42
2022-11-05T14:33:25.095Z,2.67
2022-11-05T14:35:53.406Z,3.30
2022-11-05T14:38:25.982Z,3.03
2022-11-05T14:41:01.172Z,3.28
2022-11-05T14:43:33.131Z,3.90
2022-11-05T14:48:40.177Z,3.92
2022-11-05T14:51:35.273Z,3.45
2022-11-05T14:54:29.458Z,3.40
2022-11-05T14:56:58.705Z,3.97
2022-11-05T14:59:25.027Z,3.55
2022-11-05T15:01:56.600Z,3.38
2022-11-05T15:04:27.217Z,3.80
2022-11-05T15:07:02.989Z,3.45
2022-11-05T15:09:46.594Z,2.55
2022-11-05T15:12:24.464Z,5.00
2022-11-05T15:15:21.889Z,3.20
2022-11-05T15:17:58.239Z,3.85
2022-11-05T15:20:40.237Z,3.10
2022-11-05T15:23:12.501Z,3.90
2022-11-05T15:26:06.391Z,3.67
2022-11-05T15:28:37.542Z,3.90
2022-11-05T15:31:30.437Z,3.90
2022-11-05T15:34:16.715Z,3.10
2022-11-05T15:36:59.374Z,3.42
2022-11-05T15:39:32.571Z,3.30
2022-11-05T15:42:06.962Z,3.00
2022-11-05T15:44:39.107Z,2.78
2022-11-05T15:49:33.290Z,2.72
2022-11-05T15:51:59.655Z,3.60
2022-11-05T15:54:30.506Z,3.42
2022-11-05T15:56:59.380Z,3.00
2022-11-05T15:59:28.674Z,4.30
2022-11-05T16:02:13.533Z,3.95
2022-11-05T16:04:40.269Z,4.43
2022-11-05T16:07:09.714Z,4.95
2022-11-05T16:09:41.008Z,4.63
2022-11-05T16:12:24.000Z,4.63
2022-11-05T16:15:00.822Z,4.43
2022-11-05T16:17:31.151Z,4.05
2022-11-05T16:19:57.925Z,5.10
2022-11-05T16:22:24.656Z,4.65
2022-11-05T16:24:51.035Z,3.95
2022-11-05T16:27:21.974Z,4.32
2022-11-05T16:29:55.013Z,4.88
2022-11-05T16:32:30.663Z,4.35
2022-11-05T16:35:00.684Z,5.07
2022-11-05T16:37:32.465Z,5.07
2022-11-05T16:39:58.926Z,4.47
2022-11-05T16:42:34.383Z,4.85
2022-11-05T16:45:05.120Z,4.15
2022-11-05T16:47:31.603Z,4.15
2022-11-05T16:49:58.382Z,4.40
2022-11-05T16:52:25.070Z,4.70
2022-11-05T16:54:51.374Z,5.13
2022-11-05T16:57:25.591Z,6.55
2022-11-05T16:59:52.801Z,5.00
2022-11-05T17:02:19.703Z,4.28
2022-11-05T17:04:47.197Z,5.05
2022-11-05T17:07:13.626Z,4.68
2022-11-05T17:09:39.990Z,5.10
2022-11-05T17:12:06.450Z,5.53
2022-11-05T17:14:32.880Z,4.78
2022-11-05T17:17:02.935Z,5.70
2022-11-05T17:19:29.303Z,4.18
2022-11-05T17:21:55.916Z,4.80
2022-11-05T17:24:22.257Z,5.63
2022-11-05T17:26:48.778Z,4.55
2022-11-05T17:29:15.516Z,5.05
2022-11-05T17:31:42.429Z,5.00
2022-11-05T17:34:09.699Z,5.40
2022-11-05T17:36:36.097Z,4.57
2022-11-05T17:39:02.559Z,5.93
2022-11-05T17:41:28.886Z,6.25
2022-11-05T17:43:57.548Z,6.68
2022-11-05T17:46:24.813Z,6.97
2022-11-05T17:48:51.373Z,5.60
2022-11-05T17:51:19.289Z,5.93
2022-11-05T17:53:48.357Z,5.57
2022-11-05T17:56:27.256Z,5.00
2022-11-05T17:59:00.459Z,5.72
2022-11-05T18:01:30.000Z,5.68
2022-11-05T18:03:57.223Z,6.20
2022-11-05T18:06:23.656Z,5.50
2022-11-05T18:08:50.197Z,5.75
2022-11-05T18:11:17.091Z,5.50
2022-11-05T18:13:43.459Z,6.75
2022-11-05T18:16:10.109Z,5.10
2022-11-05T18:18:36.552Z,6.82
2022-11-05T18:21:03.250Z,6.00
2022-11-05T18:23:29.686Z,6.28
2022-11-05T18:25:56.122Z,7.15
2022-11-05T18:28:22.579Z,6.55
2022-11-05T18:30:51.371Z,6.85
2022-11-05T18:33:20.343Z,5.68
2022-11-05T18:35:46.713Z,5.75
2022-11-05T18:38:13.165Z,7.55
2022-11-05T18:40:39.688Z,7.38
2022-11-05T18:43:06.144Z,6.18
2022-11-05T18:45:33.328Z,5.15
2022-11-05T18:48:03.092Z,6.50
2022-11-05T18:50:29.461Z,6.50
2022-11-05T18:52:56.523Z,5.82
2022-11-05T18:55:24.307Z,5.35
2022-11-05T18:57:50.653Z,6.07
2022-11-05T19:00:17.163Z,6.68
2022-11-05T19:02:43.615Z,5.53
2022-11-05T19:07:56.589Z,6.72
2022-11-05T19:10:22.929Z,5.65
2022-11-05T19:12:49.441Z,6.10
2022-11-05T19:15:18.575Z,5.30
2022-11-05T19:17:44.980Z,5.72
2022-11-05T19:20:12.236Z,7.28
2022-11-05T19:22:38.752Z,6.18
2022-11-05T19:25:05.911Z,7.25
2022-11-05T19:27:32.239Z,6.05
2022-11-05T19:29:58.580Z,6.30
2022-11-05T19:32:25.046Z,5.22
2022-11-05T19:34:51.384Z,5.93
2022-11-05T19:37:20.893Z,5.90
2022-11-05T19:39:47.214Z,5.13
2022-11-05T19:42:13.701Z,5.25
2022-11-05T19:44:40.737Z,5.20
2022-11-05T19:47:07.050Z,5.95
2022-11-05T19:49:33.475Z,5.20
2022-11-05T19:51:59.824Z,5.15
2022-11-05T19:54:26.211Z,5.05
2022-11-05T19:56:52.745Z,4.53
2022-11-05T19:59:19.191Z,6.20
2022-11-05T20:01:45.616Z,5.78
2022-11-05T20:04:12.203Z,5.50
2022-11-05T20:06:40.015Z,4.45
2022-11-05T20:09:27.100Z,6.25
2022-11-05T20:11:56.022Z,5.13
2022-11-05T20:14:23.879Z,5.93
2022-11-05T20:16:50.296Z,5.35
2022-11-05T20:19:21.661Z,5.55
2022-11-05T20:21:51.165Z,4.68
2022-11-05T20:24:24.377Z,4.82
2022-11-05T20:26:53.413Z,5.28
2022-11-05T20:29:20.202Z,4.60
2022-11-05T20:31:46.894Z,6.25
2022-11-05T20:34:13.234Z,5.80
2022-11-05T20:36:39.833Z,5.93
2022-11-05T20:39:06.225Z,5.47
2022-11-05T20:41:33.278Z,5.88
2022-11-05T20:43:59.667Z,5.85
2022-11-05T20:46:26.081Z,4.95
2022-11-05T20:48:53.945Z,5.80
2022-11-05T20:51:22.245Z,4.78
2022-11-05T20:53:49.000Z,4.68
2022-11-05T20:56:20.709Z,5.70
2022-11-05T20:58:47.326Z,5.13
2022-11-05T21:01:16.105Z,5.82
2022-11-05T21:03:43.514Z,6.25
2022-11-05T21:06:09.857Z,4.82
2022-11-05T21:08:36.665Z,4.95
2022-11-05T21:11:03.625Z,4.70
2022-11-05T21:13:30.368Z,5.05
2022-11-05T21:15:59.874Z,4.78
2022-11-05T21:18:28.989Z,4.97
2022-11-05T21:20:55.886Z,5.55
2022-11-05T21:23:22.202Z,4.55
2022-11-05T21:25:48.637Z,4.68
2022-11-05T21:28:15.644Z,4.85
2022-11-05T21:30:47.509Z,5.97
2022-11-05T21:33:15.490Z,6.55
2022-11-05T21:35:48.467Z,5.22
2022-11-05T21:38:16.594Z,4.82
2022-11-05T21:40:43.604Z,5.70
2022-11-05T21:43:10.385Z,5.13
2022-11-05T21:45:44.077Z,4.32
2022-11-05T21:48:11.861Z,4.88
2022-11-05T21:51:00.275Z,6.18
2022-11-05T21:53:45.540Z,6.22
2022-11-05T21:56:38.082Z,5.07
2022-11-05T22:02:01.226Z,4.80
2022-11-05T22:04:32.993Z,5.93
2022-11-05T22:07:02.856Z,5.97
2022-11-05T22:09:29.240Z,5.25
2022-11-05T22:11:56.029Z,5.30
2022-11-05T22:14:26.384Z,4.90
2022-11-05T22:16:52.878Z,5.72
2022-11-05T22:19:20.147Z,5.10
2022-11-05T22:21:46.508Z,5.10
2022-11-05T22:24:12.843Z,4.60
2022-11-05T22:26:40.549Z,4.65
2022-11-05T22:29:08.234Z,4.40
2022-11-05T22:31:36.700Z,5.57
2022-11-05T22:34:04.277Z,4.88
2022-11-05T22:36:30.627Z,4.80
2022-11-05T22:38:57.274Z,5.60
2022-11-05T22:41:23.639Z,5.40
2022-11-05T22:43:50.157Z,4.70
2022-11-05T22:46:19.078Z,4.45
2022-11-05T22:48:46.089Z,4.70
2022-11-05T22:51:15.123Z,5.35
2022-11-05T22:53:42.522Z,4.97
2022-11-05T22:56:11.246Z,5.13
2022-11-05T22:58:38.029Z,4.95
2022-11-05T23:01:06.257Z,5.22
2022-11-05T23:03:33.275Z,4.65
2022-11-05T23:06:02.564Z,5.38
2022-11-05T23:08:47.892Z,4.95
2022-11-05T23:11:35.956Z,5.60
2022-11-05T23:14:03.027Z,4.63
2022-11-05T23:16:48.154Z,4.63
2022-11-05T23:19:33.064Z,4.47
2022-11-05T23:22:17.992Z,4.63
2022-11-05T23:24:44.400Z,4.47
2022-11-05T23:27:10.788Z,4.97
2022-11-05T23:29:37.138Z,5.00
2022-11-05T23:32:22.344Z,5.45
2022-11-05T23:34:48.648Z,4.05
2022-11-05T23:37:33.517Z,4.80
2022-11-05T23:39:59.872Z,4.55
2022-11-05T23:42:44.640Z,4.82
2022-11-05T23:45:29.913Z,4.63
2022-11-05T23:48:15.027Z,4.72
2022-11-05T23:50:44.231Z,4.65
2022-11-05T23:53:10.596Z,4.45
2022-11-05T23:55:37.514Z,5.05
2022-11-05T23:58:04.142Z,4.10
