createdAt,value
2018-12-13T00:00:48.628Z,0.00
2018-12-13T00:01:48.485Z,0.00
2018-12-13T00:02:49.084Z,0.00
2018-12-13T00:03:48.202Z,0.00
2018-12-13T00:04:48.062Z,0.00
2018-12-13T00:05:47.920Z,0.00
2018-12-13T00:06:47.778Z,0.00
2018-12-13T00:07:47.638Z,0.00
2018-12-13T00:08:47.506Z,0.00
2018-12-13T00:09:47.359Z,0.00
2018-12-13T00:10:47.213Z,0.00
2018-12-13T00:11:47.075Z,0.00
2018-12-13T00:12:46.931Z,0.00
2018-12-13T00:13:46.792Z,0.00
2018-12-13T00:14:46.650Z,0.00
2018-12-13T00:15:46.509Z,0.00
2018-12-13T00:16:46.366Z,0.00
2018-12-13T00:17:46.227Z,0.00
2018-12-13T00:18:46.086Z,0.00
2018-12-13T00:19:45.944Z,0.00
2018-12-13T00:20:45.803Z,0.00
2018-12-13T00:21:45.661Z,0.00
2018-12-13T00:22:45.520Z,0.00
2018-12-13T00:23:45.382Z,0.00
2018-12-13T00:24:45.237Z,0.00
2018-12-13T00:25:45.097Z,0.00
2018-12-13T00:26:44.955Z,0.00
2018-12-13T00:27:44.815Z,0.00
2018-12-13T00:28:44.673Z,0.00
2018-12-13T00:29:44.532Z,0.00
2018-12-13T00:30:44.389Z,0.00
2018-12-13T00:31:44.247Z,0.00
2018-12-13T00:32:44.106Z,0.00
2018-12-13T00:33:43.966Z,0.00
2018-12-13T00:34:43.825Z,0.00
2018-12-13T00:35:43.685Z,0.00
2018-12-13T00:36:43.544Z,0.00
2018-12-13T00:37:43.404Z,0.00
2018-12-13T00:38:43.260Z,0.00
2018-12-13T00:39:43.119Z,0.00
2018-12-13T00:40:42.978Z,0.00
2018-12-13T00:41:42.839Z,0.00
2018-12-13T00:42:42.695Z,0.00
2018-12-13T00:43:42.555Z,0.00
2018-12-13T00:44:42.415Z,0.00
2018-12-13T00:45:42.275Z,0.00
2018-12-13T00:46:42.129Z,0.00
2018-12-13T00:47:41.988Z,0.00
2018-12-13T00:48:41.849Z,0.00
2018-12-13T00:49:41.707Z,0.00
2018-12-13T00:50:41.567Z,0.00
2018-12-13T00:51:41.428Z,0.00
2018-12-13T00:52:41.282Z,0.00
2018-12-13T00:53:41.141Z,0.00
2018-12-13T00:54:40.999Z,0.00
2018-12-13T00:55:40.858Z,0.00
2018-12-13T00:56:40.720Z,0.00
2018-12-13T00:57:40.575Z,0.00
2018-12-13T00:58:40.434Z,0.00
2018-12-13T00:59:40.291Z,0.00
2018-12-13T01:00:40.152Z,0.00
2018-12-13T01:01:40.020Z,0.00
2018-12-13T01:02:39.873Z,0.00
2018-12-13T01:03:39.728Z,0.00
2018-12-13T01:04:39.589Z,0.00
2018-12-13T01:05:39.446Z,0.00
2018-12-13T01:06:39.302Z,0.00
2018-12-13T01:07:39.162Z,0.00
2018-12-13T01:08:39.020Z,0.00
2018-12-13T01:09:38.878Z,0.00
2018-12-13T01:10:38.739Z,0.00
2018-12-13T01:11:38.596Z,0.00
2018-12-13T01:12:38.455Z,0.00
2018-12-13T01:13:38.315Z,0.00
2018-12-13T01:14:38.170Z,0.00
2018-12-13T01:15:38.032Z,0.00
2018-12-13T01:16:37.889Z,0.00
2018-12-13T01:17:37.748Z,0.00
2018-12-13T01:18:37.606Z,0.00
2018-12-13T01:19:37.467Z,0.00
2018-12-13T01:20:37.324Z,0.00
2018-12-13T01:21:37.182Z,0.00
2018-12-13T01:22:37.041Z,0.00
2018-12-13T01:23:36.931Z,0.00
2018-12-13T01:24:36.758Z,0.00
2018-12-13T01:25:36.617Z,0.00
2018-12-13T01:26:36.475Z,0.00
2018-12-13T01:27:36.334Z,0.00
2018-12-13T01:28:36.197Z,0.00
2018-12-13T01:29:36.052Z,0.00
2018-12-13T01:30:35.910Z,0.00
2018-12-13T01:31:35.773Z,0.00
2018-12-13T01:32:35.630Z,0.00
2018-12-13T01:33:35.487Z,0.00
2018-12-13T01:34:35.347Z,0.00
2018-12-13T01:35:35.207Z,0.00
2018-12-13T01:36:35.065Z,0.00
2018-12-13T01:37:34.927Z,0.00
2018-12-13T01:38:34.780Z,0.00
2018-12-13T01:39:34.642Z,0.00
2018-12-13T01:40:34.500Z,0.00
2018-12-13T01:41:34.361Z,0.00
2018-12-13T01:42:34.218Z,0.00
2018-12-13T01:43:34.076Z,0.00
2018-12-13T01:44:33.935Z,0.00
2018-12-13T01:45:33.795Z,0.00
2018-12-13T01:46:33.650Z,0.00
2018-12-13T01:47:33.511Z,0.00
2018-12-13T01:48:33.368Z,0.00
2018-12-13T01:49:33.227Z,0.00
2018-12-13T01:50:33.086Z,0.00
2018-12-13T01:51:32.945Z,0.00
2018-12-13T01:52:32.804Z,0.00
2018-12-13T01:53:32.663Z,0.00
2018-12-13T01:54:32.521Z,0.00
2018-12-13T01:55:32.381Z,0.00
2018-12-13T01:56:32.240Z,0.00
2018-12-13T01:57:32.100Z,0.00
2018-12-13T01:58:31.955Z,0.00
2018-12-13T01:59:31.816Z,0.00
2018-12-13T02:00:31.675Z,0.00
2018-12-13T02:01:31.535Z,0.00
2018-12-13T02:02:31.396Z,0.00
2018-12-13T02:03:31.250Z,0.00
2018-12-13T02:04:31.111Z,0.00
2018-12-13T02:05:30.972Z,0.00
2018-12-13T02:06:30.827Z,0.00
2018-12-13T02:07:30.685Z,0.00
2018-12-13T02:08:30.545Z,0.00
2018-12-13T02:09:30.403Z,0.00
2018-12-13T02:10:30.262Z,0.00
2018-12-13T02:11:30.120Z,0.00
2018-12-13T02:12:29.979Z,0.00
2018-12-13T02:13:29.838Z,0.00
2018-12-13T02:14:29.697Z,0.00
2018-12-13T02:15:29.556Z,0.00
2018-12-13T02:16:29.418Z,0.00
2018-12-13T02:17:29.286Z,0.00
2018-12-13T02:18:29.131Z,0.00
2018-12-13T02:19:28.993Z,0.00
2018-12-13T02:20:28.850Z,0.00
2018-12-13T02:21:28.709Z,0.00
2018-12-13T02:22:28.567Z,0.00
2018-12-13T02:23:28.428Z,0.00
2018-12-13T02:24:28.286Z,0.00
2018-12-13T02:25:28.144Z,0.00
2018-12-13T02:26:28.005Z,0.00
2018-12-13T02:27:27.860Z,0.00
2018-12-13T02:28:27.722Z,0.00
2018-12-13T02:29:27.588Z,0.00
2018-12-13T02:30:27.440Z,0.00
2018-12-13T02:31:27.314Z,0.00
2018-12-13T02:32:27.157Z,0.00
2018-12-13T02:33:27.017Z,0.00
2018-12-13T02:34:26.873Z,0.00
2018-12-13T02:35:26.732Z,0.00
2018-12-13T02:36:26.593Z,0.00
2018-12-13T02:37:26.450Z,0.00
2018-12-13T02:38:26.311Z,0.00
2018-12-13T02:39:26.168Z,0.00
2018-12-13T02:40:26.026Z,0.00
2018-12-13T02:41:25.893Z,0.00
2018-12-13T02:42:25.745Z,0.00
2018-12-13T02:43:25.603Z,0.00
2018-12-13T02:44:25.471Z,0.00
2018-12-13T02:45:25.327Z,0.00
2018-12-13T02:46:25.179Z,0.00
2018-12-13T02:47:25.042Z,0.00
2018-12-13T02:48:24.905Z,0.00
2018-12-13T02:49:24.758Z,0.00
2018-12-13T02:50:24.614Z,0.00
2018-12-13T02:51:24.487Z,0.00
2018-12-13T02:52:24.332Z,0.00
2018-12-13T02:53:24.191Z,0.00
2018-12-13T02:54:24.051Z,0.00
2018-12-13T02:55:23.909Z,0.00
2018-12-13T02:56:23.768Z,0.00
2018-12-13T02:57:23.626Z,0.00
2018-12-13T02:58:23.483Z,0.00
2018-12-13T02:59:23.344Z,0.00
2018-12-13T03:00:23.202Z,0.00
2018-12-13T03:01:23.065Z,0.00
2018-12-13T03:02:22.922Z,0.00
2018-12-13T03:03:22.778Z,0.00
2018-12-13T03:04:22.639Z,0.00
2018-12-13T03:05:22.499Z,0.00
2018-12-13T03:06:22.354Z,0.00
2018-12-13T03:07:22.214Z,0.00
2018-12-13T03:08:22.074Z,0.00
2018-12-13T03:09:21.933Z,0.00
2018-12-13T03:10:21.791Z,0.00
2018-12-13T03:11:21.651Z,0.00
2018-12-13T03:12:21.511Z,0.00
2018-12-13T03:13:21.367Z,0.00
2018-12-13T03:14:21.228Z,0.00
2018-12-13T03:15:21.091Z,0.00
2018-12-13T03:16:20.947Z,0.00
2018-12-13T03:17:20.807Z,0.00
2018-12-13T03:18:20.663Z,0.00
2018-12-13T03:19:20.523Z,0.00
2018-12-13T03:20:20.382Z,0.00
2018-12-13T03:21:20.242Z,0.00
2018-12-13T03:22:20.100Z,0.00
2018-12-13T03:23:19.958Z,0.00
2018-12-13T03:24:19.817Z,0.00
2018-12-13T03:25:19.680Z,0.00
2018-12-13T03:26:19.539Z,0.00
2018-12-13T03:27:19.393Z,0.00
2018-12-13T03:28:19.252Z,0.00
2018-12-13T03:29:19.111Z,0.00
2018-12-13T03:30:18.970Z,0.00
2018-12-13T03:31:18.832Z,0.00
2018-12-13T03:32:18.687Z,0.00
2018-12-13T03:33:18.545Z,0.00
2018-12-13T03:34:18.406Z,0.00
2018-12-13T03:35:18.265Z,0.00
2018-12-13T03:36:18.122Z,0.00
2018-12-13T03:37:20.718Z,0.00
2018-12-13T03:38:17.840Z,0.00
2018-12-13T03:39:17.699Z,0.00
2018-12-13T03:40:17.557Z,0.00
2018-12-13T03:41:17.418Z,0.00
2018-12-13T03:42:17.276Z,0.00
2018-12-13T03:43:17.139Z,0.00
2018-12-13T03:44:16.993Z,0.00
2018-12-13T03:45:16.853Z,0.00
2018-12-13T03:46:16.711Z,0.00
2018-12-13T03:47:16.571Z,0.00
2018-12-13T03:48:16.429Z,0.00
2018-12-13T03:49:16.288Z,0.00
2018-12-13T03:50:16.146Z,0.00
2018-12-13T03:51:16.004Z,0.00
2018-12-13T03:52:15.864Z,0.00
2018-12-13T03:53:15.722Z,0.00
2018-12-13T03:54:15.580Z,0.00
2018-12-13T03:55:15.440Z,0.00
2018-12-13T03:56:15.298Z,0.00
2018-12-13T03:57:15.158Z,0.00
2018-12-13T03:58:15.016Z,0.00
2018-12-13T03:59:14.888Z,0.00
2018-12-13T04:00:14.733Z,0.00
2018-12-13T04:01:14.591Z,0.00
2018-12-13T04:02:14.449Z,0.00
2018-12-13T04:03:14.313Z,0.00
2018-12-13T04:04:14.169Z,0.00
2018-12-13T04:05:14.032Z,0.00
2018-12-13T04:06:13.886Z,0.00
2018-12-13T04:07:13.744Z,0.00
2018-12-13T04:08:13.607Z,0.00
2018-12-13T04:09:13.462Z,0.00
2018-12-13T04:10:13.323Z,0.00
2018-12-13T04:11:13.180Z,0.00
2018-12-13T04:12:13.039Z,0.00
2018-12-13T04:13:12.898Z,0.00
2018-12-13T04:14:12.759Z,0.00
2018-12-13T04:15:12.616Z,0.00
2018-12-13T04:16:12.474Z,0.00
2018-12-13T04:17:12.332Z,0.00
2018-12-13T04:18:12.192Z,0.00
2018-12-13T04:19:12.051Z,0.00
2018-12-13T04:20:11.911Z,0.00
2018-12-13T04:21:11.767Z,0.00
2018-12-13T04:22:11.628Z,0.00
2018-12-13T04:23:11.485Z,0.00
2018-12-13T04:24:11.346Z,0.00
2018-12-13T04:25:11.211Z,0.00
2018-12-13T04:26:11.066Z,0.00
2018-12-13T04:27:10.920Z,0.00
2018-12-13T04:28:10.778Z,0.00
2018-12-13T04:29:10.637Z,0.00
2018-12-13T04:30:10.499Z,0.00
2018-12-13T04:31:10.355Z,0.00
2018-12-13T04:32:10.214Z,0.00
2018-12-13T04:33:10.074Z,0.00
2018-12-13T04:34:09.939Z,0.00
2018-12-13T04:35:09.790Z,0.00
2018-12-13T04:36:09.649Z,0.00
2018-12-13T04:37:09.508Z,0.00
2018-12-13T04:38:09.433Z,0.00
2018-12-13T04:39:09.228Z,0.00
2018-12-13T04:40:09.084Z,0.00
2018-12-13T04:41:08.941Z,0.00
2018-12-13T04:42:08.800Z,0.00
2018-12-13T04:43:08.671Z,0.00
2018-12-13T04:44:08.518Z,0.00
2018-12-13T04:45:08.382Z,0.00
2018-12-13T04:46:08.234Z,0.00
2018-12-13T04:47:08.103Z,0.00
2018-12-13T04:48:07.959Z,0.00
2018-12-13T04:49:07.812Z,0.00
2018-12-13T04:50:07.668Z,0.00
2018-12-13T04:51:07.528Z,0.00
2018-12-13T04:52:07.404Z,0.00
2018-12-13T04:53:07.249Z,0.00
2018-12-13T04:54:07.104Z,0.00
2018-12-13T04:55:06.961Z,0.00
2018-12-13T04:56:06.820Z,0.00
2018-12-13T04:57:06.680Z,0.00
2018-12-13T04:58:06.536Z,0.00
2018-12-13T04:59:06.396Z,0.00
2018-12-13T05:00:06.257Z,0.00
2018-12-13T05:01:06.119Z,0.00
2018-12-13T05:02:05.971Z,0.00
2018-12-13T05:03:05.832Z,0.00
2018-12-13T05:04:05.691Z,0.00
2018-12-13T05:05:05.550Z,0.00
2018-12-13T05:06:05.408Z,0.00
2018-12-13T05:07:05.267Z,0.00
2018-12-13T05:08:05.123Z,0.00
2018-12-13T05:09:04.983Z,0.00
2018-12-13T05:10:04.841Z,0.00
2018-12-13T05:11:04.707Z,0.00
2018-12-13T05:12:04.561Z,0.00
2018-12-13T05:13:04.418Z,0.00
2018-12-13T05:14:04.339Z,0.00
2018-12-13T05:15:04.134Z,0.00
2018-12-13T05:16:04.217Z,0.00
2018-12-13T05:17:03.853Z,0.00
2018-12-13T05:18:03.711Z,0.00
2018-12-13T05:19:03.567Z,0.00
2018-12-13T05:20:03.427Z,0.00
2018-12-13T05:21:03.289Z,0.00
2018-12-13T05:22:03.144Z,0.00
2018-12-13T05:23:03.004Z,0.00
2018-12-13T05:24:02.870Z,0.00
2018-12-13T05:25:02.730Z,0.00
2018-12-13T05:26:02.626Z,0.00
2018-12-13T05:27:02.550Z,0.00
2018-12-13T05:28:02.302Z,0.00
2018-12-13T05:29:02.158Z,0.00
2018-12-13T05:30:02.019Z,0.00
2018-12-13T05:31:01.872Z,0.00
2018-12-13T05:32:01.734Z,0.00
2018-12-13T05:33:01.592Z,0.00
2018-12-13T05:34:01.454Z,0.00
2018-12-13T05:35:01.310Z,0.00
2018-12-13T05:36:01.168Z,0.00
2018-12-13T05:37:01.029Z,0.00
2018-12-13T05:38:00.887Z,0.00
2018-12-13T05:39:00.745Z,0.00
2018-12-13T05:40:00.602Z,0.00
2018-12-13T05:41:00.460Z,0.00
2018-12-13T05:42:00.319Z,0.00
2018-12-13T05:43:00.180Z,0.00
2018-12-13T05:44:00.045Z,0.00
2018-12-13T05:44:59.897Z,0.00
2018-12-13T05:45:59.757Z,0.00
2018-12-13T05:46:59.640Z,0.00
2018-12-13T05:47:59.473Z,0.00
2018-12-13T05:48:59.331Z,0.00
2018-12-13T05:49:59.242Z,0.00
2018-12-13T05:50:59.051Z,0.00
2018-12-13T05:51:58.907Z,0.00
2018-12-13T05:52:58.765Z,0.00
2018-12-13T05:53:58.623Z,0.00
2018-12-13T05:54:58.521Z,0.00
2018-12-13T05:55:58.342Z,0.00
2018-12-13T05:56:58.265Z,0.00
2018-12-13T05:57:58.164Z,0.00
2018-12-13T05:58:57.928Z,0.00
2018-12-13T05:59:57.785Z,0.00
2018-12-13T06:00:57.638Z,0.00
2018-12-13T06:01:57.501Z,0.00
2018-12-13T06:02:57.353Z,0.00
2018-12-13T06:03:57.214Z,0.00
2018-12-13T06:04:57.072Z,0.00
2018-12-13T06:05:56.931Z,0.00
2018-12-13T06:06:56.875Z,0.00
2018-12-13T06:07:56.944Z,0.00
2018-12-13T06:08:56.507Z,0.00
2018-12-13T06:09:56.604Z,0.00
2018-12-13T06:10:56.224Z,0.00
2018-12-13T06:11:56.083Z,0.00
2018-12-13T06:12:55.942Z,0.00
2018-12-13T06:13:55.836Z,0.00
2018-12-13T06:14:55.661Z,0.00
2018-12-13T06:15:55.522Z,0.00
2018-12-13T06:16:55.377Z,0.00
2018-12-13T06:17:55.235Z,0.00
2018-12-13T06:18:55.097Z,0.00
2018-12-13T06:19:55.065Z,0.00
2018-12-13T06:20:54.812Z,0.00
2018-12-13T06:21:54.673Z,0.00
2018-12-13T06:22:54.529Z,0.00
2018-12-13T06:23:54.390Z,0.00
2018-12-13T06:24:54.248Z,0.00
2018-12-13T06:25:54.104Z,0.00
2018-12-13T06:26:53.969Z,0.00
2018-12-13T06:27:53.824Z,0.00
2018-12-13T06:28:53.682Z,0.00
2018-12-13T06:29:58.918Z,0.00
2018-12-13T06:30:53.399Z,0.00
2018-12-13T06:31:53.260Z,4.00
2018-12-13T06:32:53.123Z,4.00
2018-12-13T06:33:52.974Z,0.00
2018-12-13T06:34:52.849Z,4.00
2018-12-13T06:35:52.691Z,4.00
2018-12-13T06:36:52.551Z,4.00
2018-12-13T06:37:52.409Z,4.00
2018-12-13T06:38:52.268Z,8.00
2018-12-13T06:39:52.129Z,8.00
2018-12-13T06:40:51.987Z,4.00
2018-12-13T06:41:51.844Z,8.00
2018-12-13T06:42:51.703Z,8.00
2018-12-13T06:43:52.358Z,12.00
2018-12-13T06:44:51.421Z,12.00
2018-12-13T06:45:51.277Z,12.00
2018-12-13T06:46:51.137Z,16.00
2018-12-13T06:47:50.997Z,16.00
2018-12-13T06:48:50.855Z,20.00
2018-12-13T06:49:50.714Z,24.00
2018-12-13T06:50:50.571Z,28.00
2018-12-13T06:51:50.433Z,28.00
2018-12-13T06:52:50.293Z,32.00
2018-12-13T06:53:50.147Z,36.00
2018-12-13T06:54:50.007Z,40.00
2018-12-13T06:55:49.864Z,44.00
2018-12-13T06:56:49.725Z,36.00
2018-12-13T06:57:49.583Z,40.00
2018-12-13T06:58:49.441Z,44.00
2018-12-13T06:59:49.300Z,44.00
2018-12-13T07:00:49.160Z,48.00
2018-12-13T07:01:49.021Z,52.00
2018-12-13T07:02:48.876Z,56.00
2018-12-13T07:03:48.734Z,60.00
2018-12-13T07:04:48.593Z,64.00
2018-12-13T07:05:48.453Z,68.00
2018-12-13T07:06:48.312Z,72.00
2018-12-13T07:07:48.174Z,76.00
2018-12-13T07:08:48.029Z,80.00
2018-12-13T07:09:47.886Z,84.00
2018-12-13T07:10:47.746Z,88.00
2018-12-13T07:11:47.609Z,92.00
2018-12-13T07:12:47.465Z,96.00
2018-12-13T07:13:47.323Z,100.00
2018-12-13T07:14:47.183Z,104.00
2018-12-13T07:15:47.040Z,108.00
2018-12-13T07:16:46.901Z,112.00
2018-12-13T07:17:46.758Z,116.00
2018-12-13T07:18:46.617Z,120.00
2018-12-13T07:19:46.478Z,124.00
2018-12-13T07:20:46.335Z,128.00
2018-12-13T07:21:46.192Z,132.00
2018-12-13T07:22:46.051Z,136.00
2018-12-13T07:23:45.910Z,136.00
2018-12-13T07:24:45.772Z,140.00
2018-12-13T07:25:45.629Z,144.00
2018-12-13T07:26:45.487Z,148.00
2018-12-13T07:27:45.346Z,156.00
2018-12-13T07:28:45.205Z,156.00
2018-12-13T07:29:45.063Z,160.00
2018-12-13T07:30:44.923Z,164.00
2018-12-13T07:31:44.782Z,164.00
2018-12-13T07:32:44.642Z,172.00
2018-12-13T07:33:44.499Z,176.00
2018-12-13T07:34:44.358Z,176.00
2018-12-13T07:35:44.216Z,180.00
2018-12-13T07:36:44.076Z,184.00
2018-12-13T07:37:43.934Z,188.00
2018-12-13T07:38:43.795Z,188.00
2018-12-13T07:39:43.653Z,192.00
2018-12-13T07:40:43.515Z,196.00
2018-12-13T07:41:43.369Z,200.00
2018-12-13T07:42:43.228Z,200.00
2018-12-13T07:43:43.089Z,208.00
2018-12-13T07:44:42.949Z,208.00
2018-12-13T07:45:42.807Z,208.00
2018-12-13T07:46:42.666Z,216.00
2018-12-13T07:47:42.524Z,216.00
2018-12-13T07:48:42.382Z,216.00
2018-12-13T07:49:42.242Z,224.00
2018-12-13T07:50:42.102Z,224.00
2018-12-13T07:51:41.958Z,224.00
2018-12-13T07:52:41.818Z,228.00
2018-12-13T07:53:41.680Z,232.00
2018-12-13T07:54:41.537Z,236.00
2018-12-13T07:55:41.397Z,236.00
2018-12-13T07:56:41.253Z,236.00
2018-12-13T07:57:41.111Z,244.00
2018-12-13T07:58:40.973Z,244.00
2018-12-13T07:59:40.830Z,248.00
2018-12-13T08:00:40.689Z,248.00
2018-12-13T08:01:40.549Z,252.00
2018-12-13T08:02:40.413Z,252.00
2018-12-13T08:03:40.267Z,256.00
2018-12-13T08:04:40.126Z,260.00
2018-12-13T08:05:39.985Z,264.00
2018-12-13T08:06:39.844Z,264.00
2018-12-13T08:07:39.703Z,268.00
2018-12-13T08:08:39.562Z,268.00
2018-12-13T08:09:39.427Z,272.00
2018-12-13T08:10:39.279Z,272.00
2018-12-13T08:11:39.141Z,272.00
2018-12-13T08:12:38.998Z,276.00
2018-12-13T08:13:38.855Z,276.00
2018-12-13T08:14:38.714Z,280.00
2018-12-13T08:15:38.577Z,284.00
2018-12-13T08:16:38.434Z,284.00
2018-12-13T08:17:38.291Z,288.00
2018-12-13T08:18:38.151Z,288.00
2018-12-13T08:19:38.013Z,292.00
2018-12-13T08:20:37.870Z,292.00
2018-12-13T08:21:37.732Z,296.00
2018-12-13T08:22:37.588Z,296.00
2018-12-13T08:23:37.458Z,300.00
2018-12-13T08:24:37.306Z,300.00
2018-12-13T08:25:37.165Z,304.00
2018-12-13T08:26:37.027Z,304.00
2018-12-13T08:27:36.885Z,304.00
2018-12-13T08:28:36.742Z,304.00
2018-12-13T08:29:36.603Z,308.00
2018-12-13T08:30:36.464Z,312.00
2018-12-13T08:31:36.322Z,312.00
2018-12-13T08:32:36.182Z,316.00
2018-12-13T08:33:36.041Z,316.00
2018-12-13T08:34:35.899Z,320.00
2018-12-13T08:35:35.759Z,320.00
2018-12-13T08:36:35.621Z,324.00
2018-12-13T08:37:35.478Z,324.00
2018-12-13T08:38:35.337Z,324.00
2018-12-13T08:39:35.203Z,324.00
2018-12-13T08:40:35.060Z,328.00
2018-12-13T08:41:34.916Z,332.00
2018-12-13T08:42:34.777Z,332.00
2018-12-13T08:43:34.637Z,336.00
2018-12-13T08:44:34.496Z,336.00
2018-12-13T08:45:34.354Z,340.00
2018-12-13T08:46:36.684Z,340.00
2018-12-13T08:47:34.073Z,340.00
2018-12-13T08:48:33.932Z,344.00
2018-12-13T08:49:33.792Z,344.00
2018-12-13T08:50:33.651Z,348.00
2018-12-13T08:51:33.512Z,348.00
2018-12-13T08:52:33.372Z,352.00
2018-12-13T08:53:33.230Z,352.00
2018-12-13T08:54:33.089Z,356.00
2018-12-13T08:55:32.952Z,356.00
2018-12-13T08:56:32.808Z,356.00
2018-12-13T08:57:32.668Z,356.00
2018-12-13T08:58:32.528Z,360.00
2018-12-13T08:59:32.388Z,360.00
2018-12-13T09:00:32.249Z,364.00
2018-12-13T09:01:32.106Z,368.00
2018-12-13T09:02:31.964Z,368.00
2018-12-13T09:03:31.829Z,372.00
2018-12-13T09:04:31.686Z,372.00
2018-12-13T09:05:31.544Z,376.00
2018-12-13T09:06:31.405Z,376.00
2018-12-13T09:07:31.266Z,376.00
2018-12-13T09:08:33.759Z,380.00
2018-12-13T09:09:31.021Z,376.00
2018-12-13T09:10:30.847Z,380.00
2018-12-13T09:11:30.704Z,384.00
2018-12-13T09:12:30.561Z,384.00
2018-12-13T09:13:30.421Z,388.00
2018-12-13T09:14:30.282Z,388.00
2018-12-13T09:15:30.141Z,392.00
2018-12-13T09:16:31.643Z,392.00
2018-12-13T09:17:29.862Z,396.00
2018-12-13T09:18:29.735Z,396.00
2018-12-13T09:19:29.587Z,396.00
2018-12-13T09:20:29.444Z,396.00
2018-12-13T09:21:29.303Z,404.00
2018-12-13T09:22:29.161Z,404.00
2018-12-13T09:23:29.021Z,404.00
2018-12-13T09:24:28.882Z,408.00
2018-12-13T09:25:28.747Z,412.00
2018-12-13T09:26:28.624Z,416.00
2018-12-13T09:27:28.462Z,420.00
2018-12-13T09:28:28.325Z,428.00
2018-12-13T09:29:28.180Z,436.00
2018-12-13T09:30:28.042Z,444.00
2018-12-13T09:31:27.900Z,460.00
2018-12-13T09:32:27.760Z,480.00
2018-12-13T09:33:27.618Z,508.00
2018-12-13T09:34:27.482Z,560.00
2018-12-13T09:35:27.341Z,644.00
2018-12-13T09:36:27.201Z,740.00
2018-12-13T09:37:27.060Z,928.00
2018-12-13T09:38:27.444Z,1172.00
2018-12-13T09:39:26.782Z,1396.00
2018-12-13T09:40:26.643Z,1552.00
2018-12-13T09:41:26.503Z,1612.00
2018-12-13T09:42:26.366Z,1656.00
2018-12-13T09:43:26.227Z,1708.00
2018-12-13T09:44:26.088Z,1776.00
2018-12-13T09:45:25.947Z,1864.00
2018-12-13T09:46:25.811Z,1944.00
2018-12-13T09:47:25.670Z,1988.00
2018-12-13T09:48:25.532Z,2016.00
2018-12-13T09:49:25.394Z,2024.00
2018-12-13T09:50:25.255Z,2032.00
2018-12-13T09:51:25.119Z,2040.00
2018-12-13T09:52:24.981Z,2048.00
2018-12-13T09:53:24.842Z,2064.00
2018-12-13T09:54:24.705Z,2080.00
2018-12-13T09:55:24.567Z,2096.00
2018-12-13T09:56:24.433Z,2112.00
2018-12-13T09:57:24.295Z,2132.00
2018-12-13T09:58:24.156Z,2156.00
2018-12-13T09:59:24.643Z,2172.00
2018-12-13T10:00:23.884Z,2188.00
2018-12-13T10:01:23.746Z,2216.00
2018-12-13T10:02:23.613Z,2244.00
2018-12-13T10:03:23.475Z,2268.00
2018-12-13T10:04:23.343Z,2288.00
2018-12-13T10:05:23.204Z,2312.00
2018-12-13T10:06:23.069Z,2328.00
2018-12-13T10:07:22.935Z,2344.00
2018-12-13T10:08:22.802Z,2356.00
2018-12-13T10:09:22.663Z,2376.00
2018-12-13T10:10:22.531Z,2400.00
2018-12-13T10:11:22.397Z,2428.00
2018-12-13T10:12:22.262Z,2456.00
2018-12-13T10:13:22.128Z,2476.00
2018-12-13T10:14:21.995Z,2492.00
2018-12-13T10:15:21.862Z,2508.00
2018-12-13T10:16:21.728Z,2512.00
2018-12-13T10:17:21.594Z,2516.00
2018-12-13T10:18:21.460Z,2520.00
2018-12-13T10:19:21.328Z,2524.00
2018-12-13T10:20:21.197Z,2520.00
2018-12-13T10:21:21.063Z,2520.00
2018-12-13T10:22:20.929Z,2512.00
2018-12-13T10:23:20.799Z,2508.00
2018-12-13T10:24:20.664Z,2500.00
2018-12-13T10:25:20.537Z,2492.00
2018-12-13T10:26:20.399Z,2480.00
2018-12-13T10:27:20.267Z,2472.00
2018-12-13T10:28:20.137Z,2476.00
2018-12-13T10:29:20.004Z,2480.00
2018-12-13T10:30:19.871Z,2476.00
2018-12-13T10:31:19.738Z,2472.00
2018-12-13T10:32:19.612Z,2464.00
2018-12-13T10:33:19.477Z,2456.00
2018-12-13T10:34:19.372Z,2436.00
2018-12-13T10:35:19.215Z,2416.00
2018-12-13T10:36:19.078Z,2392.00
2018-12-13T10:37:18.948Z,2360.00
2018-12-13T10:38:18.814Z,2332.00
2018-12-13T10:39:18.680Z,2296.00
2018-12-13T10:40:18.549Z,2264.00
2018-12-13T10:41:18.417Z,2216.00
2018-12-13T10:42:18.285Z,2180.00
2018-12-13T10:43:18.153Z,2176.00
2018-12-13T10:44:18.020Z,2192.00
2018-12-13T10:45:17.888Z,2196.00
2018-12-13T10:46:17.754Z,2188.00
2018-12-13T10:47:17.625Z,2192.00
2018-12-13T10:48:17.493Z,2192.00
2018-12-13T10:49:17.359Z,2176.00
2018-12-13T10:50:17.229Z,2168.00
2018-12-13T10:51:17.098Z,2136.00
2018-12-13T10:52:16.968Z,2096.00
2018-12-13T10:53:16.831Z,2064.00
2018-12-13T10:54:16.696Z,2048.00
2018-12-13T10:55:16.564Z,2036.00
2018-12-13T10:56:16.447Z,2036.00
2018-12-13T10:57:16.300Z,2040.00
2018-12-13T10:58:16.167Z,2052.00
2018-12-13T10:59:16.035Z,2060.00
2018-12-13T11:00:15.903Z,2076.00
2018-12-13T11:01:15.767Z,2096.00
2018-12-13T11:02:15.639Z,2116.00
2018-12-13T11:03:15.504Z,2136.00
2018-12-13T11:04:15.415Z,2152.00
2018-12-13T11:05:15.237Z,2152.00
2018-12-13T11:06:15.105Z,2140.00
2018-12-13T11:07:14.973Z,2128.00
2018-12-13T11:08:14.845Z,2112.00
2018-12-13T11:09:14.707Z,2084.00
2018-12-13T11:10:14.575Z,2044.00
2018-12-13T11:11:14.441Z,2020.00
2018-12-13T11:12:14.311Z,2008.00
2018-12-13T11:13:14.175Z,2004.00
2018-12-13T11:14:14.041Z,2008.00
2018-12-13T11:15:13.907Z,2032.00
2018-12-13T11:16:13.776Z,2056.00
2018-12-13T11:17:13.643Z,2068.00
2018-12-13T11:18:13.509Z,2072.00
2018-12-13T11:19:13.375Z,2064.00
2018-12-13T11:20:13.242Z,2072.00
2018-12-13T11:21:17.405Z,2080.00
2018-12-13T11:22:12.973Z,2084.00
2018-12-13T11:23:12.840Z,2096.00
2018-12-13T11:24:12.712Z,2100.00
2018-12-13T11:25:12.574Z,2096.00
2018-12-13T11:26:12.441Z,2108.00
2018-12-13T11:27:12.307Z,2108.00
2018-12-13T11:28:12.192Z,2096.00
2018-12-13T11:29:12.038Z,2088.00
2018-12-13T11:30:11.906Z,2068.00
2018-12-13T11:31:11.774Z,2036.00
2018-12-13T11:32:11.640Z,2016.00
2018-12-13T11:33:11.506Z,2004.00
2018-12-13T11:34:11.374Z,1988.00
2018-12-13T11:35:11.243Z,1976.00
2018-12-13T11:36:11.110Z,1968.00
2018-12-13T11:37:10.975Z,1972.00
2018-12-13T11:38:10.845Z,1976.00
2018-12-13T11:39:10.713Z,1976.00
2018-12-13T11:40:10.577Z,1976.00
2018-12-13T11:41:10.442Z,1972.00
2018-12-13T11:42:10.311Z,1968.00
2018-12-13T11:43:10.177Z,1948.00
2018-12-13T11:44:10.047Z,1932.00
2018-12-13T11:45:09.911Z,1932.00
2018-12-13T11:46:09.782Z,1932.00
2018-12-13T11:47:09.647Z,1936.00
2018-12-13T11:48:09.515Z,1944.00
2018-12-13T11:49:12.289Z,1940.00
2018-12-13T11:50:09.248Z,1932.00
2018-12-13T11:51:09.118Z,1920.00
2018-12-13T11:52:08.984Z,1928.00
2018-12-13T11:53:08.850Z,1928.00
2018-12-13T11:54:08.716Z,1936.00
2018-12-13T11:55:08.585Z,1944.00
2018-12-13T11:56:08.451Z,1956.00
2018-12-13T11:57:08.319Z,1956.00
2018-12-13T11:58:08.187Z,1956.00
2018-12-13T11:59:08.055Z,1956.00
2018-12-13T12:00:07.921Z,1964.00
2018-12-13T12:01:07.787Z,1956.00
2018-12-13T12:02:07.662Z,1960.00
2018-12-13T12:03:07.522Z,1968.00
2018-12-13T12:04:07.389Z,1976.00
2018-12-13T12:05:07.255Z,1972.00
2018-12-13T12:06:07.123Z,1976.00
2018-12-13T12:07:06.992Z,2132.00
2018-12-13T12:08:06.859Z,2140.00
2018-12-13T12:09:12.070Z,2148.00
2018-12-13T12:10:06.596Z,2152.00
2018-12-13T12:11:06.460Z,2120.00
2018-12-13T12:12:06.329Z,2152.00
2018-12-13T12:13:06.194Z,2128.00
2018-12-13T12:14:06.064Z,2116.00
2018-12-13T12:15:05.932Z,2104.00
2018-12-13T12:16:05.802Z,2072.00
2018-12-13T12:17:05.662Z,1932.00
2018-12-13T12:18:05.529Z,1916.00
2018-12-13T12:19:05.397Z,1908.00
2018-12-13T12:20:05.264Z,1920.00
2018-12-13T12:21:05.131Z,1936.00
2018-12-13T12:22:04.998Z,1944.00
2018-12-13T12:23:04.866Z,1948.00
2018-12-13T12:24:04.732Z,1940.00
2018-12-13T12:25:04.597Z,1936.00
2018-12-13T12:26:04.465Z,1940.00
2018-12-13T12:27:04.334Z,1932.00
2018-12-13T12:28:04.201Z,1932.00
2018-12-13T12:29:04.066Z,1920.00
2018-12-13T12:30:03.933Z,1916.00
2018-12-13T12:31:03.801Z,1916.00
2018-12-13T12:32:03.672Z,1912.00
2018-12-13T12:33:03.536Z,1924.00
2018-12-13T12:34:03.404Z,1932.00
2018-12-13T12:35:03.269Z,1928.00
2018-12-13T12:36:03.139Z,1940.00
2018-12-13T12:37:03.002Z,1972.00
2018-12-13T12:38:02.871Z,2008.00
2018-12-13T12:39:02.738Z,2032.00
2018-12-13T12:40:02.605Z,2044.00
2018-12-13T12:41:02.475Z,2052.00
2018-12-13T12:42:02.340Z,2068.00
2018-12-13T12:43:02.205Z,2104.00
2018-12-13T12:44:02.073Z,2124.00
2018-12-13T12:45:01.941Z,2128.00
2018-12-13T12:46:01.806Z,2128.00
2018-12-13T12:47:01.674Z,2128.00