createdAt,value
2019-04-07T00:00:47.675Z,962.93
2019-04-07T00:01:47.783Z,962.95
2019-04-07T00:02:47.576Z,962.97
2019-04-07T00:03:47.174Z,962.93
2019-04-07T00:04:47.594Z,962.95
2019-04-07T00:05:47.260Z,962.93
2019-04-07T00:06:47.622Z,962.91
2019-04-07T00:07:47.230Z,962.90
2019-04-07T00:08:46.952Z,962.94
2019-04-07T00:09:46.911Z,962.92
2019-04-07T00:10:46.940Z,962.90
2019-04-07T00:11:46.843Z,962.93
2019-04-07T00:12:46.784Z,962.92
2019-04-07T00:13:46.927Z,962.90
2019-04-07T00:14:46.705Z,962.92
2019-04-07T00:15:46.643Z,962.94
2019-04-07T00:16:46.608Z,962.91
2019-04-07T00:17:47.609Z,962.91
2019-04-07T00:18:47.039Z,962.93
2019-04-07T00:19:46.970Z,962.92
2019-04-07T00:20:46.422Z,962.93
2019-04-07T00:21:46.834Z,962.92
2019-04-07T00:22:46.362Z,962.92
2019-04-07T00:23:46.291Z,962.94
2019-04-07T00:24:46.735Z,962.95
2019-04-07T00:25:46.744Z,962.96
2019-04-07T00:26:46.175Z,962.90
2019-04-07T00:27:46.623Z,962.86
2019-04-07T00:28:46.384Z,962.89
2019-04-07T00:29:46.028Z,962.88
2019-04-07T00:30:45.986Z,962.92
2019-04-07T00:31:45.936Z,962.87
2019-04-07T00:32:46.656Z,962.91
2019-04-07T00:33:45.849Z,962.88
2019-04-07T00:34:45.815Z,962.90
2019-04-07T00:35:45.933Z,962.92
2019-04-07T00:36:45.893Z,962.93
2019-04-07T00:37:46.094Z,962.92
2019-04-07T00:38:46.124Z,962.94
2019-04-07T00:39:45.585Z,962.94
2019-04-07T00:40:45.544Z,962.93
2019-04-07T00:41:45.502Z,962.93
2019-04-07T00:42:45.549Z,962.92
2019-04-07T00:43:45.988Z,962.92
2019-04-07T00:44:45.487Z,962.91
2019-04-07T00:45:45.910Z,962.88
2019-04-07T00:46:45.280Z,962.85
2019-04-07T00:47:45.231Z,962.86
2019-04-07T00:48:45.193Z,962.83
2019-04-07T00:49:45.141Z,962.86
2019-04-07T00:50:45.096Z,962.86
2019-04-07T00:51:45.058Z,962.87
2019-04-07T00:52:45.029Z,962.86
2019-04-07T00:53:45.428Z,962.86
2019-04-07T00:54:44.919Z,962.85
2019-04-07T00:55:45.031Z,962.87
2019-04-07T00:56:45.405Z,962.82
2019-04-07T00:57:44.944Z,962.86
2019-04-07T00:58:44.742Z,962.83
2019-04-07T00:59:45.239Z,962.81
2019-04-07T01:00:44.677Z,962.79
2019-04-07T01:01:44.984Z,962.79
2019-04-07T01:02:44.565Z,962.83
2019-04-07T01:03:44.533Z,962.83
2019-04-07T01:04:44.653Z,962.82
2019-04-07T01:05:44.432Z,962.81
2019-04-07T01:06:44.819Z,962.85
2019-04-07T01:07:44.344Z,962.79
2019-04-07T01:08:44.806Z,962.79
2019-04-07T01:09:44.275Z,962.80
2019-04-07T01:10:44.293Z,962.81
2019-04-07T01:11:44.270Z,962.85
2019-04-07T01:12:44.565Z,962.86
2019-04-07T01:13:44.076Z,962.86
2019-04-07T01:14:44.241Z,962.86
2019-04-07T01:15:43.982Z,962.89
2019-04-07T01:16:44.063Z,962.91
2019-04-07T01:17:44.532Z,962.90
2019-04-07T01:18:43.863Z,962.90
2019-04-07T01:19:44.258Z,962.89
2019-04-07T01:20:43.980Z,962.90
2019-04-07T01:21:43.727Z,962.91
2019-04-07T01:22:43.712Z,962.89
2019-04-07T01:23:43.718Z,962.89
2019-04-07T01:24:44.054Z,962.89
2019-04-07T01:25:43.547Z,962.89
2019-04-07T01:26:43.585Z,962.91
2019-04-07T01:27:43.951Z,962.91
2019-04-07T01:28:44.070Z,962.91
2019-04-07T01:29:43.369Z,962.91
2019-04-07T01:30:43.326Z,962.94
2019-04-07T01:31:43.285Z,962.94
2019-04-07T01:32:43.247Z,962.93
2019-04-07T01:33:43.215Z,962.92
2019-04-07T01:34:43.565Z,962.95
2019-04-07T01:35:48.235Z,962.94
2019-04-07T01:36:43.062Z,962.96
2019-04-07T01:37:43.014Z,962.96
2019-04-07T01:38:43.278Z,962.95
2019-04-07T01:39:42.927Z,962.97
2019-04-07T01:40:42.884Z,962.94
2019-04-07T01:41:42.978Z,962.91
2019-04-07T01:42:43.427Z,962.94
2019-04-07T01:43:42.752Z,962.97
2019-04-07T01:44:42.709Z,962.96
2019-04-07T01:45:42.661Z,962.96
2019-04-07T01:46:42.747Z,962.94
2019-04-07T01:47:43.006Z,962.95
2019-04-07T01:48:42.530Z,962.91
2019-04-07T01:49:42.484Z,962.94
2019-04-07T01:50:42.795Z,962.91
2019-04-07T01:51:42.395Z,962.91
2019-04-07T01:52:42.614Z,962.88
2019-04-07T01:53:42.316Z,962.92
2019-04-07T01:54:42.266Z,962.90
2019-04-07T01:55:42.218Z,962.91
2019-04-07T01:56:42.707Z,962.86
2019-04-07T01:57:42.132Z,962.90
2019-04-07T01:58:42.780Z,962.87
2019-04-07T01:59:42.045Z,962.86
2019-04-07T02:00:42.933Z,962.86
2019-04-07T02:01:41.954Z,962.88
2019-04-07T02:02:41.912Z,962.89
2019-04-07T02:03:41.927Z,962.89
2019-04-07T02:04:42.438Z,962.89
2019-04-07T02:05:41.797Z,962.90
2019-04-07T02:06:42.071Z,962.89
2019-04-07T02:07:41.688Z,962.88
2019-04-07T02:08:41.776Z,962.89
2019-04-07T02:09:41.881Z,962.89
2019-04-07T02:10:41.621Z,962.90
2019-04-07T02:11:41.513Z,962.88
2019-04-07T02:12:41.473Z,962.88
2019-04-07T02:13:41.426Z,962.89
2019-04-07T02:14:41.882Z,962.87
2019-04-07T02:15:41.448Z,962.88
2019-04-07T02:16:41.292Z,962.87
2019-04-07T02:17:41.589Z,962.90
2019-04-07T02:18:41.202Z,962.90
2019-04-07T02:19:41.678Z,962.91
2019-04-07T02:20:41.292Z,962.91
2019-04-07T02:21:41.071Z,962.86
2019-04-07T02:22:41.027Z,962.86
2019-04-07T02:23:41.481Z,962.88
2019-04-07T02:24:41.097Z,962.87
2019-04-07T02:25:41.474Z,962.88
2019-04-07T02:26:40.853Z,962.88
2019-04-07T02:27:40.805Z,962.90
2019-04-07T02:28:40.860Z,962.91
2019-04-07T02:29:40.718Z,962.91
2019-04-07T02:30:41.542Z,962.91
2019-04-07T02:31:40.629Z,962.95
2019-04-07T02:32:40.591Z,962.93
2019-04-07T02:33:40.542Z,962.91
2019-04-07T02:34:41.449Z,962.90
2019-04-07T02:35:40.464Z,962.88
2019-04-07T02:36:40.793Z,962.90
2019-04-07T02:37:41.021Z,962.88
2019-04-07T02:38:40.320Z,962.88
2019-04-07T02:39:40.737Z,962.88
2019-04-07T02:40:40.741Z,962.92
2019-04-07T02:41:40.301Z,962.88
2019-04-07T02:42:40.934Z,962.86
2019-04-07T02:43:40.442Z,962.89
2019-04-07T02:44:40.823Z,962.86
2019-04-07T02:45:41.087Z,962.90
2019-04-07T02:46:40.773Z,962.87
2019-04-07T02:47:39.931Z,962.86
2019-04-07T02:48:39.886Z,962.86
2019-04-07T02:49:39.852Z,962.83
2019-04-07T02:50:39.960Z,962.86
2019-04-07T02:51:40.327Z,962.83
2019-04-07T02:52:39.699Z,962.84
2019-04-07T02:53:39.663Z,962.84
2019-04-07T02:54:40.062Z,962.84
2019-04-07T02:55:39.565Z,962.81
2019-04-07T02:56:39.904Z,962.81
2019-04-07T02:57:40.387Z,962.81
2019-04-07T02:58:40.323Z,962.82
2019-04-07T02:59:42.254Z,962.82
2019-04-07T03:00:39.469Z,962.79
2019-04-07T03:01:39.299Z,962.78
2019-04-07T03:02:39.363Z,962.79
2019-04-07T03:03:39.495Z,962.75
2019-04-07T03:04:39.169Z,962.78
2019-04-07T03:05:39.127Z,962.76
2019-04-07T03:06:47.101Z,962.77
2019-04-07T03:07:39.121Z,962.79
2019-04-07T03:08:39.598Z,962.77
2019-04-07T03:09:39.898Z,962.81
2019-04-07T03:10:38.903Z,962.79
2019-04-07T03:11:39.288Z,962.83
2019-04-07T03:12:39.347Z,962.82
2019-04-07T03:13:38.771Z,962.83
2019-04-07T03:14:39.233Z,962.85
2019-04-07T03:15:38.856Z,962.88
2019-04-07T03:16:39.457Z,962.90
2019-04-07T03:17:38.601Z,962.87
2019-04-07T03:18:38.996Z,962.88
2019-04-07T03:19:39.283Z,962.88
2019-04-07T03:20:39.216Z,962.86
2019-04-07T03:21:38.413Z,962.87
2019-04-07T03:22:38.455Z,962.90
2019-04-07T03:23:38.579Z,962.90
2019-04-07T03:24:38.281Z,962.88
2019-04-07T03:25:38.644Z,962.93
2019-04-07T03:26:38.199Z,962.91
2019-04-07T03:27:38.251Z,962.95
2019-04-07T03:28:38.105Z,962.96
2019-04-07T03:29:38.446Z,962.94
2019-04-07T03:30:40.289Z,962.92
2019-04-07T03:31:38.820Z,962.93
2019-04-07T03:32:40.325Z,962.96
2019-04-07T03:33:40.459Z,962.96
2019-04-07T03:34:39.844Z,962.95
2019-04-07T03:35:40.085Z,962.97
2019-04-07T03:37:09.701Z,962.95
2019-04-07T03:37:43.377Z,962.94
2019-04-07T03:38:38.468Z,962.95
2019-04-07T03:39:38.226Z,962.94
2019-04-07T03:40:37.575Z,962.95
2019-04-07T03:41:38.493Z,962.96
2019-04-07T03:42:38.466Z,962.94
2019-04-07T03:43:37.952Z,962.96
2019-04-07T03:44:37.394Z,962.95
2019-04-07T03:45:37.939Z,962.96
2019-04-07T03:46:37.564Z,962.94
2019-04-07T03:47:37.630Z,962.91
2019-04-07T03:48:37.976Z,962.88
2019-04-07T03:49:37.957Z,962.86
2019-04-07T03:50:37.130Z,962.90
2019-04-07T03:51:37.722Z,962.91
2019-04-07T03:52:37.041Z,962.87
2019-04-07T03:53:37.005Z,962.88
2019-04-07T03:54:37.837Z,962.84
2019-04-07T03:55:36.923Z,962.85
2019-04-07T03:56:37.263Z,962.88
2019-04-07T03:57:36.822Z,962.86
2019-04-07T03:58:37.557Z,962.87
2019-04-07T03:59:36.731Z,962.82
2019-04-07T04:00:36.684Z,962.84
2019-04-07T04:01:37.129Z,962.83
2019-04-07T04:02:36.592Z,962.85
2019-04-07T04:03:37.369Z,962.85
2019-04-07T04:04:37.264Z,962.85
2019-04-07T04:05:36.467Z,962.83
2019-04-07T04:06:36.419Z,962.87
2019-04-07T04:07:37.259Z,962.84
2019-04-07T04:08:36.344Z,962.87
2019-04-07T04:09:38.367Z,962.84
2019-04-07T04:10:36.481Z,962.83
2019-04-07T04:11:36.234Z,962.79
2019-04-07T04:12:36.156Z,962.81
2019-04-07T04:13:36.111Z,962.83
2019-04-07T04:14:36.401Z,962.82
2019-04-07T04:15:36.519Z,962.85
2019-04-07T04:16:36.101Z,962.86
2019-04-07T04:17:35.941Z,962.85
2019-04-07T04:18:35.887Z,962.85
2019-04-07T04:19:36.111Z,962.88
2019-04-07T04:20:37.082Z,962.89
2019-04-07T04:21:36.375Z,962.91
2019-04-07T04:22:36.012Z,962.89
2019-04-07T04:23:35.706Z,962.87
2019-04-07T04:24:35.625Z,962.91
2019-04-07T04:25:35.610Z,962.88
2019-04-07T04:26:35.883Z,962.89
2019-04-07T04:27:36.759Z,962.86
2019-04-07T04:28:35.452Z,962.91
2019-04-07T04:29:35.404Z,962.90
2019-04-07T04:30:36.041Z,962.91
2019-04-07T04:31:35.896Z,962.90
2019-04-07T04:32:35.273Z,962.96
2019-04-07T04:33:35.225Z,962.93
2019-04-07T04:34:35.186Z,962.96
2019-04-07T04:35:35.136Z,963.00
2019-04-07T04:36:35.993Z,962.98
2019-04-07T04:37:42.613Z,962.97
2019-04-07T04:38:35.005Z,962.98
2019-04-07T04:39:35.481Z,962.98
2019-04-07T04:40:34.917Z,963.01
2019-04-07T04:41:34.922Z,963.01
2019-04-07T04:42:35.814Z,962.98
2019-04-07T04:43:34.782Z,962.98
2019-04-07T04:44:34.736Z,963.00
2019-04-07T04:45:34.722Z,962.96
2019-04-07T04:46:34.725Z,962.99
2019-04-07T04:47:34.603Z,962.95
2019-04-07T04:48:35.178Z,963.00
2019-04-07T04:49:35.253Z,963.01
2019-04-07T04:50:35.229Z,963.01
2019-04-07T04:51:37.039Z,963.06
2019-04-07T04:52:34.382Z,963.06
2019-04-07T04:53:34.935Z,963.04
2019-04-07T04:54:35.256Z,963.03
2019-04-07T04:55:35.058Z,963.07
2019-04-07T04:56:34.266Z,963.09
2019-04-07T04:57:35.138Z,963.08
2019-04-07T04:58:34.859Z,963.13
2019-04-07T04:59:34.072Z,963.13
2019-04-07T05:00:34.137Z,963.13
2019-04-07T05:01:34.453Z,963.15
2019-04-07T05:02:34.690Z,963.13
2019-04-07T05:03:33.958Z,963.17
2019-04-07T05:04:34.105Z,963.19
2019-04-07T05:05:34.479Z,963.20
2019-04-07T05:06:33.788Z,963.22
2019-04-07T05:07:46.861Z,963.19
2019-04-07T05:08:33.673Z,963.21
2019-04-07T05:09:41.820Z,963.25
2019-04-07T05:10:33.585Z,963.20
2019-04-07T05:11:33.684Z,963.17
2019-04-07T05:12:33.579Z,963.20
2019-04-07T05:13:34.108Z,963.19
2019-04-07T05:14:33.405Z,963.24
2019-04-07T05:15:34.169Z,963.21
2019-04-07T05:16:33.320Z,963.29
2019-04-07T05:17:33.576Z,963.31
2019-04-07T05:18:33.286Z,963.27
2019-04-07T05:19:33.429Z,963.32
2019-04-07T05:20:33.175Z,963.30
2019-04-07T05:21:33.110Z,963.26
2019-04-07T05:22:33.290Z,963.32
2019-04-07T05:23:33.327Z,963.26
2019-04-07T05:24:33.417Z,963.28
2019-04-07T05:25:32.920Z,963.27
2019-04-07T05:26:32.882Z,963.24
2019-04-07T05:27:32.835Z,963.30
2019-04-07T05:28:36.812Z,963.28
2019-04-07T05:29:33.944Z,963.29
2019-04-07T05:30:32.704Z,963.33
2019-04-07T05:31:32.651Z,963.31
2019-04-07T05:32:33.355Z,963.29
2019-04-07T05:33:32.579Z,963.31
2019-04-07T05:34:32.518Z,963.31
2019-04-07T05:35:32.952Z,963.33
2019-04-07T05:36:32.508Z,963.36
2019-04-07T05:37:32.904Z,963.35
2019-04-07T05:38:32.341Z,963.33
2019-04-07T05:39:32.920Z,963.36
2019-04-07T05:40:32.252Z,963.35
2019-04-07T05:41:32.642Z,963.37
2019-04-07T05:42:32.858Z,963.37
2019-04-07T05:43:32.718Z,963.39
2019-04-07T05:44:32.280Z,963.40
2019-04-07T05:45:35.508Z,963.39
2019-04-07T05:46:32.328Z,963.39
2019-04-07T05:47:31.943Z,963.44
2019-04-07T05:48:32.620Z,963.44
2019-04-07T05:49:32.519Z,963.43
2019-04-07T05:50:31.903Z,963.46
2019-04-07T05:51:31.768Z,963.50
2019-04-07T05:52:35.376Z,963.51
2019-04-07T05:53:32.373Z,963.47
2019-04-07T05:54:31.631Z,963.57
2019-04-07T05:55:32.048Z,963.50
2019-04-07T05:56:31.633Z,963.54
2019-04-07T05:57:34.051Z,963.58
2019-04-07T05:58:31.456Z,963.58
2019-04-07T05:59:31.943Z,963.58
2019-04-07T06:00:31.396Z,963.61
2019-04-07T06:01:31.352Z,963.59
2019-04-07T06:02:33.429Z,963.63
2019-04-07T06:03:31.789Z,963.61
2019-04-07T06:04:31.522Z,963.59
2019-04-07T06:05:31.143Z,963.59
2019-04-07T06:06:31.686Z,963.59
2019-04-07T06:07:32.519Z,963.61
2019-04-07T06:08:37.168Z,963.61
2019-04-07T06:09:33.682Z,963.58
2019-04-07T06:10:30.946Z,963.59
2019-04-07T06:11:33.042Z,963.56
2019-04-07T06:12:30.833Z,963.60
2019-04-07T06:13:31.277Z,963.58
2019-04-07T06:14:30.748Z,963.63
2019-04-07T06:15:31.239Z,963.57
2019-04-07T06:16:30.654Z,963.58
2019-04-07T06:17:31.414Z,963.57
2019-04-07T06:18:33.352Z,963.58
2019-04-07T06:19:30.521Z,963.61
2019-04-07T06:20:31.186Z,963.60
2019-04-07T06:21:31.181Z,963.59
2019-04-07T06:22:30.516Z,963.57
2019-04-07T06:23:30.846Z,963.60
2019-04-07T06:24:33.224Z,963.61
2019-04-07T06:25:35.817Z,963.57
2019-04-07T06:26:31.159Z,963.62
2019-04-07T06:27:30.630Z,963.60
2019-04-07T06:28:30.131Z,963.63
2019-04-07T06:29:30.155Z,963.59
2019-04-07T06:30:32.016Z,963.56
2019-04-07T06:31:32.819Z,963.57
2019-04-07T06:32:29.978Z,963.57
2019-04-07T06:33:30.507Z,963.57
2019-04-07T06:34:29.886Z,963.60
2019-04-07T06:35:29.815Z,963.60
2019-04-07T06:36:29.769Z,963.63
2019-04-07T06:37:29.728Z,963.63
2019-04-07T06:38:34.114Z,963.67
2019-04-07T06:39:31.858Z,963.69
2019-04-07T06:40:29.592Z,963.68
2019-04-07T06:41:31.175Z,963.70
2019-04-07T06:42:33.234Z,963.72
2019-04-07T06:43:30.223Z,963.71
2019-04-07T06:44:30.094Z,963.70
2019-04-07T06:45:29.402Z,963.75
2019-04-07T06:46:29.601Z,963.73
2019-04-07T06:47:31.398Z,963.73
2019-04-07T06:48:30.539Z,963.69
2019-04-07T06:49:29.604Z,963.70
2019-04-07T06:50:29.150Z,963.74
2019-04-07T06:51:30.901Z,963.72
2019-04-07T06:52:29.062Z,963.72
2019-04-07T06:53:29.076Z,963.73
2019-04-07T06:54:28.973Z,963.72
2019-04-07T06:55:30.062Z,963.72
2019-04-07T06:56:32.189Z,963.76
2019-04-07T06:57:28.841Z,963.76
2019-04-07T06:58:28.796Z,963.75
2019-04-07T06:59:29.279Z,963.78
2019-04-07T07:00:29.013Z,963.77
2019-04-07T07:01:28.665Z,963.76
2019-04-07T07:02:30.148Z,963.75
2019-04-07T07:03:29.146Z,963.77
2019-04-07T07:04:28.530Z,963.74
2019-04-07T07:05:28.925Z,963.76
2019-04-07T07:06:28.580Z,963.76
2019-04-07T07:07:28.391Z,963.75
2019-04-07T07:08:28.418Z,963.79
2019-04-07T07:09:28.877Z,963.79
2019-04-07T07:10:30.429Z,963.80
2019-04-07T07:11:31.111Z,963.81
2019-04-07T07:12:35.683Z,963.79
2019-04-07T07:13:32.410Z,963.82
2019-04-07T07:14:35.455Z,963.82
2019-04-07T07:15:28.379Z,963.78
2019-04-07T07:16:28.692Z,963.77
2019-04-07T07:17:28.020Z,963.80
2019-04-07T07:18:28.354Z,963.76
2019-04-07T07:19:29.245Z,963.77
2019-04-07T07:20:30.050Z,963.75
2019-04-07T07:21:28.594Z,963.74
2019-04-07T07:22:28.459Z,963.75
2019-04-07T07:23:28.519Z,963.80
2019-04-07T07:24:27.680Z,963.79
2019-04-07T07:25:29.774Z,963.78
2019-04-07T07:26:28.328Z,963.78
2019-04-07T07:27:27.518Z,963.80
2019-04-07T07:28:27.470Z,963.76
2019-04-07T07:29:27.425Z,963.77
2019-04-07T07:30:28.239Z,963.77
2019-04-07T07:31:27.332Z,963.76
2019-04-07T07:32:28.012Z,963.75
2019-04-07T07:33:27.973Z,963.77
2019-04-07T07:34:27.334Z,963.80
2019-04-07T07:35:27.313Z,963.76
2019-04-07T07:36:27.406Z,963.76
2019-04-07T07:37:27.996Z,963.78
2019-04-07T07:38:30.230Z,963.81
2019-04-07T07:39:27.188Z,963.79
2019-04-07T07:40:27.550Z,963.80
2019-04-07T07:41:26.902Z,963.83
2019-04-07T07:42:26.856Z,963.79
2019-04-07T07:43:29.253Z,963.78
2019-04-07T07:44:26.765Z,963.79
2019-04-07T07:45:27.338Z,963.75
2019-04-07T07:46:26.846Z,963.81
2019-04-07T07:47:27.455Z,963.83
2019-04-07T07:48:28.266Z,963.83
2019-04-07T07:49:28.847Z,963.81
2019-04-07T07:50:26.696Z,963.82
2019-04-07T07:51:26.767Z,963.84
2019-04-07T07:52:26.405Z,963.86
2019-04-07T07:53:28.472Z,963.85
2019-04-07T07:54:28.273Z,963.87
2019-04-07T07:55:26.491Z,963.87
2019-04-07T07:56:26.799Z,963.86
2019-04-07T07:57:26.182Z,963.88
2019-04-07T07:58:30.202Z,963.85
2019-04-07T07:59:26.093Z,963.85
2019-04-07T08:00:26.606Z,963.90
2019-04-07T08:01:26.060Z,963.92
2019-04-07T08:02:28.474Z,963.91
2019-04-07T08:03:26.065Z,963.88
2019-04-07T08:04:26.724Z,963.90
2019-04-07T08:05:29.882Z,963.89
2019-04-07T08:06:26.264Z,963.90
2019-04-07T08:07:25.973Z,963.93
2019-04-07T08:08:25.697Z,963.93
2019-04-07T08:09:26.324Z,963.93
2019-04-07T08:10:26.933Z,963.94
2019-04-07T08:11:25.656Z,963.92
2019-04-07T08:12:25.562Z,963.94
2019-04-07T08:13:25.830Z,963.88
2019-04-07T08:14:26.037Z,963.91
2019-04-07T08:15:29.688Z,963.94
2019-04-07T08:16:29.140Z,963.92
2019-04-07T08:17:25.931Z,963.92
2019-04-07T08:18:25.265Z,963.92
2019-04-07T08:19:29.269Z,963.93
2019-04-07T08:20:25.167Z,963.98
2019-04-07T08:21:25.814Z,963.92
2019-04-07T08:22:30.686Z,963.99
2019-04-07T08:23:25.329Z,963.93
2019-04-07T08:24:24.987Z,963.94
2019-04-07T08:25:25.793Z,963.96
2019-04-07T08:26:25.374Z,963.96
2019-04-07T08:27:29.902Z,963.97
2019-04-07T08:28:25.388Z,963.98
2019-04-07T08:29:24.768Z,964.00
2019-04-07T08:30:25.015Z,964.02
2019-04-07T08:31:25.054Z,964.04
2019-04-07T08:32:28.052Z,964.01
2019-04-07T08:33:24.823Z,964.02
2019-04-07T08:34:24.743Z,964.01
2019-04-07T08:35:24.515Z,963.98
2019-04-07T08:36:24.820Z,964.00
2019-04-07T08:37:25.169Z,964.04
2019-04-07T08:38:26.896Z,964.02
2019-04-07T08:39:26.672Z,964.01
2019-04-07T08:40:24.280Z,964.06
2019-04-07T08:41:24.526Z,964.00
2019-04-07T08:42:25.178Z,964.03
2019-04-07T08:43:24.774Z,964.03
2019-04-07T08:44:26.965Z,964.02
2019-04-07T08:45:24.059Z,964.01
2019-04-07T08:46:24.016Z,964.07
2019-04-07T08:47:24.630Z,964.05
2019-04-07T08:48:23.930Z,964.05
2019-04-07T08:49:25.503Z,964.08
2019-04-07T08:50:27.717Z,964.03
2019-04-07T08:51:24.214Z,964.05
2019-04-07T08:52:23.752Z,964.05
2019-04-07T08:53:23.943Z,964.01
2019-04-07T08:54:23.660Z,964.04
2019-04-07T08:55:23.717Z,963.99
2019-04-07T08:56:25.732Z,963.99
2019-04-07T08:57:27.258Z,964.01
2019-04-07T08:58:27.305Z,964.04
2019-04-07T08:59:23.444Z,964.02
2019-04-07T09:00:23.397Z,964.03
2019-04-07T09:01:23.822Z,964.01
2019-04-07T09:02:26.042Z,964.04
2019-04-07T09:03:23.287Z,964.01
2019-04-07T09:04:23.221Z,964.02
2019-04-07T09:05:27.651Z,963.97
2019-04-07T09:06:23.223Z,964.02
2019-04-07T09:07:24.546Z,963.99
2019-04-07T09:08:23.056Z,964.00
2019-04-07T09:09:32.804Z,964.01
2019-04-07T09:10:22.959Z,964.05
2019-04-07T09:11:23.639Z,964.03
2019-04-07T09:12:26.574Z,964.05
2019-04-07T09:13:22.843Z,964.05
2019-04-07T09:14:23.611Z,964.06
2019-04-07T09:15:23.369Z,964.04
2019-04-07T09:16:23.539Z,964.07
2019-04-07T09:17:30.688Z,964.08
2019-04-07T09:18:23.282Z,964.04
2019-04-07T09:19:22.641Z,964.08
2019-04-07T09:20:22.516Z,964.08
2019-04-07T09:21:33.667Z,964.08
2019-04-07T09:22:23.222Z,964.07
2019-04-07T09:23:25.156Z,964.11
2019-04-07T09:24:22.466Z,964.13
2019-04-07T09:25:22.650Z,964.11
2019-04-07T09:26:22.904Z,964.11
2019-04-07T09:27:24.396Z,964.13
2019-04-07T09:28:23.999Z,964.14
2019-04-07T09:29:24.957Z,964.08
2019-04-07T09:30:22.306Z,964.12
2019-04-07T09:31:22.090Z,964.17
2019-04-07T09:32:22.566Z,964.17
2019-04-07T09:33:22.683Z,964.16
2019-04-07T09:34:22.277Z,964.16
2019-04-07T09:35:24.079Z,964.19
2019-04-07T09:36:22.327Z,964.18
2019-04-07T09:37:23.384Z,964.16
2019-04-07T09:38:24.888Z,964.18
2019-04-07T09:39:22.320Z,964.17
2019-04-07T09:40:21.641Z,964.23
2019-04-07T09:41:24.901Z,964.25
2019-04-07T09:42:24.354Z,964.22
2019-04-07T09:43:21.502Z,964.24
2019-04-07T09:44:22.027Z,964.20
2019-04-07T09:45:21.425Z,964.21
2019-04-07T09:46:21.377Z,964.27
2019-04-07T09:47:21.493Z,964.23
2019-04-07T09:48:22.910Z,964.24
2019-04-07T09:49:22.733Z,964.24
2019-04-07T09:50:21.824Z,964.25
2019-04-07T09:51:21.841Z,964.23
2019-04-07T09:52:21.108Z,964.20
2019-04-07T09:53:21.494Z,964.21
2019-04-07T09:54:23.107Z,964.21
2019-04-07T09:55:24.310Z,964.23
2019-04-07T09:56:21.636Z,964.25
2019-04-07T09:57:21.182Z,964.29
2019-04-07T09:58:21.403Z,964.29
2019-04-07T09:59:20.797Z,964.30
2019-04-07T10:00:22.993Z,964.22
2019-04-07T10:01:21.092Z,964.27
2019-04-07T10:02:20.817Z,964.28
2019-04-07T10:03:20.622Z,964.25
2019-04-07T10:04:20.577Z,964.25
2019-04-07T10:05:20.542Z,964.28
2019-04-07T10:06:20.488Z,964.29
2019-04-07T10:07:20.587Z,964.27
2019-04-07T10:08:20.413Z,964.27
2019-04-07T10:09:20.383Z,964.25
2019-04-07T10:10:20.315Z,964.28
2019-04-07T10:11:20.840Z,964.33
2019-04-07T10:12:20.238Z,964.35
2019-04-07T10:13:20.179Z,964.34
2019-04-07T10:14:20.660Z,964.38
2019-04-07T10:15:20.098Z,964.28
2019-04-07T10:16:20.180Z,964.36
2019-04-07T10:17:20.097Z,964.36
2019-04-07T10:18:20.512Z,964.32
2019-04-07T10:19:20.117Z,964.32
2019-04-07T10:20:22.011Z,964.31
2019-04-07T10:21:20.656Z,964.37
2019-04-07T10:22:19.908Z,964.36
2019-04-07T10:23:19.755Z,964.31
2019-04-07T10:24:19.794Z,964.40
2019-04-07T10:25:19.969Z,964.36
2019-04-07T10:26:20.103Z,964.39
2019-04-07T10:27:20.427Z,964.40
2019-04-07T10:28:19.520Z,964.37
2019-04-07T10:29:19.804Z,964.42
2019-04-07T10:30:20.057Z,964.42
2019-04-07T10:31:20.845Z,964.39
2019-04-07T10:32:20.048Z,964.31
2019-04-07T10:33:19.299Z,964.39
2019-04-07T10:34:19.257Z,964.37
2019-04-07T10:35:19.237Z,964.38
2019-04-07T10:36:19.572Z,964.38
2019-04-07T10:37:19.173Z,964.39
2019-04-07T10:38:19.078Z,964.36
2019-04-07T10:39:19.755Z,964.38
2019-04-07T10:40:21.790Z,964.38
2019-04-07T10:41:18.954Z,964.39
2019-04-07T10:42:19.138Z,964.36
2019-04-07T10:43:19.973Z,964.39
2019-04-07T10:44:19.444Z,964.38
2019-04-07T10:45:18.891Z,964.36
2019-04-07T10:46:18.730Z,964.35
2019-04-07T10:47:19.435Z,964.35
2019-04-07T10:48:19.103Z,964.34
2019-04-07T10:49:19.124Z,964.35
2019-04-07T10:50:18.557Z,964.34
2019-04-07T10:51:19.673Z,964.32
2019-04-07T10:52:19.686Z,964.29
2019-04-07T10:53:19.527Z,964.32
2019-04-07T10:54:18.378Z,964.32
2019-04-07T10:55:18.335Z,964.35
2019-04-07T10:56:18.795Z,964.37
2019-04-07T10:57:18.859Z,964.36
2019-04-07T10:58:18.204Z,964.30
2019-04-07T10:59:18.170Z,964.24
2019-04-07T11:00:19.261Z,964.30
2019-04-07T11:01:19.407Z,964.27
2019-04-07T11:02:18.123Z,964.29
2019-04-07T11:03:18.620Z,964.31
2019-04-07T11:04:17.939Z,964.27
2019-04-07T11:05:18.563Z,964.27
2019-04-07T11:06:18.123Z,964.28
2019-04-07T11:07:18.773Z,964.30
2019-04-07T11:08:18.253Z,964.26
2019-04-07T11:09:17.831Z,964.31
2019-04-07T11:10:28.832Z,964.33
2019-04-07T11:11:18.061Z,964.33
2019-04-07T11:12:17.806Z,964.32
2019-04-07T11:13:18.480Z,964.29
2019-04-07T11:14:17.498Z,964.28
2019-04-07T11:15:18.392Z,964.28
2019-04-07T11:16:17.427Z,964.28
2019-04-07T11:17:17.369Z,964.31
2019-04-07T11:18:17.469Z,964.31
2019-04-07T11:19:17.680Z,964.32
2019-04-07T11:20:17.250Z,964.25
2019-04-07T11:21:17.773Z,964.23
2019-04-07T11:22:17.146Z,964.31
2019-04-07T11:23:17.594Z,964.36
2019-04-07T11:24:17.626Z,964.32
2019-04-07T11:25:17.039Z,964.31
2019-04-07T11:26:17.953Z,964.32
2019-04-07T11:27:16.927Z,964.28
2019-04-07T11:28:17.754Z,964.25
2019-04-07T11:29:17.675Z,964.31
2019-04-07T11:30:16.964Z,964.26
2019-04-07T11:31:16.846Z,964.30
2019-04-07T11:32:17.398Z,964.27
2019-04-07T11:33:16.667Z,964.24
2019-04-07T11:34:17.456Z,964.24
2019-04-07T11:35:17.091Z,964.23
2019-04-07T11:36:20.094Z,964.20
2019-04-07T11:37:16.504Z,964.26
2019-04-07T11:38:16.787Z,964.28
2019-04-07T11:39:16.407Z,964.26
2019-04-07T11:40:17.075Z,964.22
2019-04-07T11:41:16.994Z,964.26
2019-04-07T11:42:16.976Z,964.20
2019-04-07T11:43:16.228Z,964.22
2019-04-07T11:44:19.222Z,964.22
2019-04-07T11:45:16.143Z,964.19
2019-04-07T11:46:16.499Z,964.27
2019-04-07T11:47:16.394Z,964.26
2019-04-07T11:48:16.009Z,964.28
2019-04-07T11:49:16.134Z,964.29
2019-04-07T11:50:16.778Z,964.35
2019-04-07T11:51:15.877Z,964.30
2019-04-07T11:52:16.461Z,964.30
2019-04-07T11:53:16.573Z,964.24
2019-04-07T11:54:16.454Z,964.31
2019-04-07T11:55:16.235Z,964.29
2019-04-07T11:56:16.369Z,964.29
2019-04-07T11:57:15.626Z,964.29
2019-04-07T11:58:22.270Z,964.32
2019-04-07T11:59:15.540Z,964.27
2019-04-07T12:00:16.027Z,964.31
2019-04-07T12:01:15.632Z,964.39
2019-04-07T12:02:18.518Z,964.23
2019-04-07T12:03:16.013Z,964.31
2019-04-07T12:04:17.142Z,964.33
2019-04-07T12:05:15.903Z,964.34
2019-04-07T12:06:16.861Z,964.29
2019-04-07T12:07:19.095Z,964.34
2019-04-07T12:08:15.138Z,964.35
2019-04-07T12:09:15.099Z,964.36
2019-04-07T12:10:15.866Z,964.35
2019-04-07T12:11:15.685Z,964.32
2019-04-07T12:12:15.110Z,964.40
2019-04-07T12:13:15.462Z,964.37
2019-04-07T12:14:16.328Z,964.32
2019-04-07T12:15:14.827Z,964.32
2019-04-07T12:16:15.509Z,964.34
2019-04-07T12:17:15.083Z,964.30
2019-04-07T12:18:18.539Z,964.31
2019-04-07T12:19:14.651Z,964.30
2019-04-07T12:20:15.162Z,964.30
2019-04-07T12:21:20.759Z,964.35
2019-04-07T12:22:14.527Z,964.29
2019-04-07T12:23:20.983Z,964.34
2019-04-07T12:24:14.438Z,964.33
2019-04-07T12:25:14.390Z,964.33
2019-04-07T12:26:14.345Z,964.34
2019-04-07T12:27:15.080Z,964.29
2019-04-07T12:28:17.557Z,964.29