createdAt,value
2019-05-13T00:01:54.062Z,71.72
2019-05-13T00:04:24.241Z,71.95
2019-05-13T00:06:55.190Z,72.03
2019-05-13T00:09:24.464Z,71.99
2019-05-13T00:11:54.029Z,72.48
2019-05-13T00:14:23.931Z,72.38
2019-05-13T00:16:53.735Z,72.84
2019-05-13T00:19:23.364Z,72.79
2019-05-13T00:21:51.997Z,72.68
2019-05-13T00:24:20.429Z,72.95
2019-05-13T00:26:48.864Z,73.09
2019-05-13T00:29:17.321Z,73.50
2019-05-13T00:31:45.779Z,73.36
2019-05-13T00:34:14.523Z,73.42
2019-05-13T00:36:44.533Z,73.63
2019-05-13T00:39:15.111Z,73.43
2019-05-13T00:41:44.253Z,73.82
2019-05-13T00:44:14.256Z,73.77
2019-05-13T00:46:44.113Z,74.14
2019-05-13T00:49:13.423Z,73.99
2019-05-13T00:51:44.427Z,74.53
2019-05-13T00:54:13.314Z,74.25
2019-05-13T00:56:43.590Z,70.68
2019-05-13T00:59:14.134Z,74.05
2019-05-13T01:01:44.058Z,74.34
2019-05-13T01:04:14.321Z,74.50
2019-05-13T01:06:43.562Z,74.21
2019-05-13T01:09:14.395Z,74.67
2019-05-13T01:11:43.722Z,74.82
2019-05-13T01:14:14.402Z,74.88
2019-05-13T01:16:44.298Z,74.45
2019-05-13T01:19:14.389Z,74.97
2019-05-13T01:21:43.457Z,75.00
2019-05-13T01:24:14.457Z,75.19
2019-05-13T01:26:43.844Z,75.12
2019-05-13T01:29:13.458Z,75.44
2019-05-13T01:31:43.497Z,75.19
2019-05-13T01:34:11.307Z,75.20
2019-05-13T01:36:39.664Z,72.04
2019-05-13T01:39:08.177Z,75.31
2019-05-13T01:41:36.601Z,75.69
2019-05-13T01:44:05.110Z,75.73
2019-05-13T01:46:34.659Z,75.64
2019-05-13T01:49:05.003Z,75.32
2019-05-13T01:51:33.571Z,75.60
2019-05-13T01:54:03.924Z,75.62
2019-05-13T01:56:34.003Z,75.68
2019-05-13T01:59:03.641Z,75.47
2019-05-13T02:01:33.610Z,72.30
2019-05-13T02:04:04.047Z,75.28
2019-05-13T02:06:33.585Z,75.84
2019-05-13T02:09:03.980Z,75.71
2019-05-13T02:11:34.114Z,75.76
2019-05-13T02:14:05.432Z,75.80
2019-05-13T02:16:33.927Z,75.62
2019-05-13T02:19:03.865Z,75.83
2019-05-13T02:21:33.618Z,75.81
2019-05-13T02:24:04.308Z,75.58
2019-05-13T02:26:34.494Z,75.83
2019-05-13T02:29:03.704Z,75.60
2019-05-13T02:31:45.300Z,75.17
2019-05-13T02:34:02.831Z,75.39
2019-05-13T02:36:32.924Z,75.57
2019-05-13T02:39:02.442Z,74.90
2019-05-13T02:41:34.154Z,75.39
2019-05-13T02:44:03.638Z,75.55
2019-05-13T02:46:33.796Z,72.36
2019-05-13T02:49:03.196Z,75.00
2019-05-13T02:51:32.806Z,75.45
2019-05-13T02:54:03.524Z,75.50
2019-05-13T02:56:33.036Z,75.69
2019-05-13T02:59:03.845Z,75.22
2019-05-13T03:01:33.087Z,75.35
2019-05-13T03:04:03.117Z,75.53
2019-05-13T03:06:33.264Z,75.74
2019-05-13T03:09:03.146Z,75.78
2019-05-13T03:11:33.137Z,75.73
2019-05-13T03:14:03.614Z,75.58
2019-05-13T03:16:33.592Z,76.12
2019-05-13T03:19:02.968Z,76.13
2019-05-13T03:21:32.606Z,76.05
2019-05-13T03:24:03.598Z,75.87
2019-05-13T03:26:32.251Z,76.20
2019-05-13T03:29:02.821Z,76.16
2019-05-13T03:31:35.884Z,76.17
2019-05-13T03:34:06.906Z,76.10
2019-05-13T03:36:36.161Z,76.32
2019-05-13T03:39:07.052Z,76.26
2019-05-13T03:41:34.510Z,73.50
2019-05-13T03:44:06.008Z,76.07
2019-05-13T03:46:37.464Z,76.33
2019-05-13T03:49:13.286Z,76.44
2019-05-13T03:51:42.851Z,76.32
2019-05-13T03:54:12.946Z,76.13
2019-05-13T03:56:42.618Z,76.40
2019-05-13T03:59:13.340Z,76.13
2019-05-13T04:01:42.725Z,76.23
2019-05-13T04:04:12.574Z,76.26
2019-05-13T04:06:42.896Z,76.52
2019-05-13T04:09:25.051Z,76.37
2019-05-13T04:11:42.481Z,73.67
2019-05-13T04:14:12.594Z,75.92
2019-05-13T04:16:42.867Z,76.50
2019-05-13T04:19:12.338Z,76.50
2019-05-13T04:21:42.914Z,73.63
2019-05-13T04:24:12.292Z,75.94
2019-05-13T04:26:43.225Z,76.50
2019-05-13T04:29:13.283Z,76.13
2019-05-13T04:31:42.393Z,76.59
2019-05-13T04:34:12.331Z,76.60
2019-05-13T04:36:43.006Z,74.25
2019-05-13T04:39:12.890Z,76.27
2019-05-13T04:41:42.417Z,76.43
2019-05-13T04:44:13.094Z,76.21
2019-05-13T04:46:43.375Z,76.21
2019-05-13T04:49:12.557Z,76.17
2019-05-13T04:51:42.161Z,75.84
2019-05-13T04:54:13.003Z,75.50
2019-05-13T04:56:42.246Z,75.50
2019-05-13T04:59:12.509Z,75.46
2019-05-13T05:02:05.014Z,75.28
2019-05-13T05:04:52.436Z,74.36
2019-05-13T05:07:42.307Z,74.81
2019-05-13T05:10:38.324Z,74.31
2019-05-13T05:13:29.118Z,74.58
2019-05-13T05:16:23.242Z,74.18
2019-05-13T05:19:06.329Z,73.71
2019-05-13T05:21:55.735Z,73.51
2019-05-13T05:24:41.245Z,72.83
2019-05-13T05:27:28.774Z,73.03
2019-05-13T05:30:18.429Z,72.44
2019-05-13T05:32:55.583Z,71.83
2019-05-13T05:35:45.042Z,71.48
2019-05-13T05:38:26.117Z,71.02
2019-05-13T05:40:57.006Z,70.32
2019-05-13T05:43:27.384Z,70.13
2019-05-13T05:45:55.898Z,69.68
2019-05-13T05:48:25.758Z,69.19
2019-05-13T05:50:56.011Z,69.17
2019-05-13T05:53:26.562Z,68.41
2019-05-13T05:55:55.791Z,68.50
2019-05-13T05:58:24.154Z,67.60
2019-05-13T06:00:56.276Z,67.25
2019-05-13T06:03:26.980Z,67.14
2019-05-13T06:05:56.436Z,66.63
2019-05-13T06:08:24.928Z,65.90
2019-05-13T06:10:53.895Z,65.86
2019-05-13T06:13:22.823Z,65.30
2019-05-13T06:15:51.524Z,65.17
2019-05-13T06:18:22.206Z,64.97
2019-05-13T06:20:51.246Z,64.17
2019-05-13T06:23:21.951Z,64.13
2019-05-13T06:25:52.390Z,63.77
2019-05-13T06:28:21.743Z,63.06
2019-05-13T06:30:52.016Z,62.68
2019-05-13T06:33:21.251Z,62.31
2019-05-13T06:35:52.052Z,62.09
2019-05-13T06:38:22.584Z,61.77
2019-05-13T06:41:00.373Z,60.87
2019-05-13T06:43:21.246Z,61.06
2019-05-13T06:45:51.524Z,60.72
2019-05-13T06:48:20.104Z,60.32
2019-05-13T06:50:48.535Z,60.19
2019-05-13T06:53:16.961Z,59.15
2019-05-13T06:55:45.398Z,59.27
2019-05-13T06:58:13.831Z,58.55
2019-05-13T07:00:42.982Z,58.04
2019-05-13T07:03:12.641Z,58.05
2019-05-13T07:05:42.470Z,57.92
2019-05-13T07:08:12.053Z,57.44
2019-05-13T07:10:41.463Z,56.14
2019-05-13T07:13:11.397Z,56.58
2019-05-13T07:15:41.729Z,56.03
2019-05-13T07:18:11.691Z,55.50
2019-05-13T07:20:42.717Z,54.61
2019-05-13T07:23:12.223Z,53.59
2019-05-13T07:25:42.035Z,53.95
2019-05-13T07:28:12.451Z,52.56
2019-05-13T07:30:46.615Z,52.78
2019-05-13T07:33:15.041Z,52.46
2019-05-13T07:35:45.351Z,52.28
2019-05-13T07:38:14.271Z,52.10
2019-05-13T07:40:42.722Z,50.23
2019-05-13T07:43:12.330Z,49.74
2019-05-13T07:45:42.284Z,48.39
2019-05-13T07:48:20.749Z,48.68
2019-05-13T07:50:53.610Z,48.70
2019-05-13T07:53:18.227Z,48.93
2019-05-13T07:55:42.177Z,49.17
2019-05-13T07:58:11.673Z,46.50
2019-05-13T08:00:41.885Z,45.89
2019-05-13T08:03:12.341Z,45.03
2019-05-13T08:05:41.816Z,45.42
2019-05-13T08:08:11.647Z,46.30
2019-05-13T08:10:41.521Z,48.30
2019-05-13T08:13:11.855Z,46.31
2019-05-13T08:15:42.087Z,43.85
2019-05-13T08:18:12.188Z,43.37
2019-05-13T08:20:42.041Z,42.74
2019-05-13T08:23:11.906Z,40.97
2019-05-13T08:25:42.372Z,42.37
2019-05-13T08:28:12.492Z,42.27
2019-05-13T08:30:42.555Z,43.70
2019-05-13T08:33:12.577Z,44.60
2019-05-13T08:35:41.817Z,42.65
2019-05-13T08:38:12.103Z,41.88
2019-05-13T08:40:42.383Z,37.78
2019-05-13T08:43:12.111Z,37.78
2019-05-13T08:45:42.111Z,40.78
2019-05-13T08:48:12.845Z,39.51
2019-05-13T08:50:41.816Z,35.15
2019-05-13T08:53:12.221Z,37.50
2019-05-13T08:55:42.531Z,37.99
2019-05-13T08:58:12.529Z,38.59
2019-05-13T09:00:53.171Z,38.13
2019-05-13T09:03:23.919Z,36.34
2019-05-13T09:05:54.529Z,36.80
2019-05-13T09:08:24.873Z,35.94
2019-05-13T09:10:56.524Z,35.13
2019-05-13T09:13:23.009Z,36.81
2019-05-13T09:15:51.851Z,33.85
2019-05-13T09:18:22.742Z,33.45
2019-05-13T09:20:52.094Z,33.45
2019-05-13T09:23:22.219Z,29.40
2019-05-13T09:25:52.138Z,26.82
2019-05-13T09:28:21.790Z,25.65
2019-05-13T09:30:53.079Z,28.90
2019-05-13T09:33:22.041Z,27.65
2019-05-13T09:35:53.393Z,27.74
2019-05-13T09:38:22.113Z,27.86
2019-05-13T09:40:52.980Z,28.96
2019-05-13T09:43:22.198Z,27.44
2019-05-13T09:45:52.271Z,27.09
2019-05-13T09:48:22.479Z,26.20
2019-05-13T09:50:51.668Z,26.60
2019-05-13T09:53:22.279Z,27.00
2019-05-13T09:55:52.185Z,26.47
2019-05-13T09:58:22.300Z,24.90
2019-05-13T10:00:52.485Z,23.65
2019-05-13T10:03:26.750Z,23.52
2019-05-13T10:05:51.828Z,23.88
2019-05-13T10:08:21.960Z,24.25
2019-05-13T10:10:52.314Z,21.58
2019-05-13T10:13:22.675Z,22.75
2019-05-13T10:15:49.700Z,22.52
2019-05-13T10:18:18.146Z,23.59
2019-05-13T10:20:57.423Z,22.98
2019-05-13T10:23:23.050Z,23.51
2019-05-13T10:25:53.712Z,23.21
2019-05-13T10:28:22.972Z,22.86
2019-05-13T10:30:53.318Z,23.82
2019-05-13T10:33:22.287Z,24.23
2019-05-13T10:35:52.673Z,24.13
2019-05-13T10:38:27.369Z,24.03
2019-05-13T10:40:53.237Z,22.57
2019-05-13T10:43:30.844Z,22.43
2019-05-13T10:45:52.574Z,22.87
2019-05-13T10:48:22.007Z,23.58
2019-05-13T10:50:52.893Z,25.40
2019-05-13T10:53:22.164Z,25.42
2019-05-13T10:55:52.258Z,24.15
2019-05-13T10:58:23.281Z,25.98
2019-05-13T11:00:53.378Z,26.21
2019-05-13T11:03:23.307Z,26.19
2019-05-13T11:05:52.803Z,26.08
2019-05-13T11:08:22.150Z,25.45
2019-05-13T11:10:53.089Z,26.30
2019-05-13T11:13:23.192Z,25.24
2019-05-13T11:15:57.529Z,23.79
2019-05-13T11:18:27.585Z,23.53
2019-05-13T11:20:56.016Z,24.18
2019-05-13T11:23:24.435Z,25.91
2019-05-13T11:25:52.867Z,27.19
2019-05-13T11:28:21.291Z,25.32
2019-05-13T11:30:51.985Z,25.54
2019-05-13T11:33:22.286Z,26.50
2019-05-13T11:35:52.299Z,27.32
2019-05-13T11:38:22.073Z,27.87
2019-05-13T11:40:52.298Z,28.65
2019-05-13T11:43:21.519Z,28.38
2019-05-13T11:45:50.961Z,28.82
2019-05-13T11:48:23.120Z,27.75
2019-05-13T11:50:53.868Z,28.04
2019-05-13T11:53:32.720Z,29.86
2019-05-13T11:55:52.325Z,30.41
2019-05-13T11:58:20.936Z,30.93
2019-05-13T12:00:53.533Z,28.16
2019-05-13T12:03:23.336Z,28.42
2019-05-13T12:05:53.786Z,27.32
2019-05-13T12:08:23.017Z,28.57
2019-05-13T12:10:52.229Z,29.28
2019-05-13T12:13:23.289Z,27.99
2019-05-13T12:15:53.883Z,27.17
2019-05-13T12:18:23.598Z,27.19
2019-05-13T12:20:53.948Z,26.15
2019-05-13T12:23:21.395Z,26.14
2019-05-13T12:25:52.616Z,26.34
2019-05-13T12:28:20.001Z,25.52
2019-05-13T12:30:48.816Z,25.38
2019-05-13T12:33:17.226Z,23.90
2019-05-13T12:35:45.698Z,23.76
2019-05-13T12:38:14.123Z,24.69
2019-05-13T12:40:43.086Z,24.82
2019-05-13T12:43:13.326Z,25.33
2019-05-13T12:45:43.227Z,24.56
2019-05-13T12:48:13.903Z,25.25
2019-05-13T12:50:43.221Z,25.58
2019-05-13T12:53:12.765Z,25.11
2019-05-13T12:55:41.558Z,25.25
2019-05-13T12:58:12.049Z,23.83
2019-05-13T13:00:43.412Z,24.49
2019-05-13T13:03:13.054Z,24.70
2019-05-13T13:05:43.244Z,23.65
2019-05-13T13:08:19.272Z,24.09
2019-05-13T13:10:53.387Z,24.39
2019-05-13T13:13:23.164Z,24.69
2019-05-13T13:15:52.928Z,24.79
2019-05-13T13:18:22.688Z,24.95
2019-05-13T13:20:58.036Z,24.67
2019-05-13T13:23:23.511Z,24.86
2019-05-13T13:25:54.206Z,24.20
2019-05-13T13:28:24.022Z,24.11
2019-05-13T13:30:53.119Z,23.37
2019-05-13T13:33:22.035Z,24.69
2019-05-13T13:35:58.909Z,25.60
2019-05-13T13:38:25.067Z,25.27
2019-05-13T13:40:53.407Z,25.62
2019-05-13T13:43:24.759Z,25.50
2019-05-13T13:46:07.511Z,25.99
2019-05-13T13:48:25.608Z,25.47
2019-05-13T13:50:56.019Z,25.29
2019-05-13T13:53:25.174Z,26.00
2019-05-13T13:55:55.502Z,25.63
2019-05-13T13:58:25.370Z,25.15
2019-05-13T14:01:05.518Z,24.96
2019-05-13T14:03:20.747Z,24.73
2019-05-13T14:05:52.678Z,25.43
2019-05-13T14:08:21.540Z,25.48
2019-05-13T14:10:51.470Z,24.55
2019-05-13T14:13:21.775Z,24.47
2019-05-13T14:15:52.486Z,24.78
2019-05-13T14:18:25.764Z,24.50
2019-05-13T14:20:52.948Z,24.66
2019-05-13T14:23:21.335Z,24.32
2019-05-13T14:25:52.140Z,23.98
2019-05-13T14:28:22.571Z,24.17
2019-05-13T14:30:51.443Z,24.10
2019-05-13T14:33:19.766Z,25.17
2019-05-13T14:35:48.307Z,24.77
2019-05-13T14:38:16.749Z,24.79
2019-05-13T14:40:45.726Z,24.60
2019-05-13T14:43:14.581Z,25.00
2019-05-13T14:45:43.055Z,25.59
2019-05-13T14:48:12.609Z,25.65
2019-05-13T14:50:41.746Z,26.48
2019-05-13T14:53:10.276Z,26.68
2019-05-13T14:55:38.764Z,26.48
2019-05-13T14:58:07.325Z,27.53
2019-05-13T15:00:35.764Z,27.56
2019-05-13T15:03:04.176Z,27.46
2019-05-13T15:05:32.649Z,27.69
2019-05-13T15:08:01.070Z,27.59
2019-05-13T15:10:31.491Z,27.81
2019-05-13T15:13:02.826Z,28.81
2019-05-13T15:15:31.721Z,28.78
2019-05-13T15:18:01.463Z,29.05
2019-05-13T15:20:32.856Z,30.08
2019-05-13T15:23:00.160Z,30.16
2019-05-13T15:25:28.590Z,30.07
2019-05-13T15:27:57.026Z,30.34
2019-05-13T15:30:25.480Z,30.57
2019-05-13T15:32:53.867Z,30.45
2019-05-13T15:35:22.293Z,30.44
2019-05-13T15:37:52.399Z,30.77
2019-05-13T15:40:21.986Z,31.23
2019-05-13T15:42:51.865Z,30.72
2019-05-13T15:45:21.427Z,30.88
2019-05-13T15:47:51.577Z,30.52
2019-05-13T15:50:21.291Z,30.75
2019-05-13T15:52:49.611Z,30.45
2019-05-13T15:55:18.041Z,30.99
2019-05-13T15:57:46.507Z,31.08
2019-05-13T16:00:15.025Z,31.96
2019-05-13T16:02:43.450Z,32.14
2019-05-13T16:05:12.327Z,32.29
2019-05-13T16:07:41.820Z,32.52
2019-05-13T16:10:11.815Z,32.60
2019-05-13T16:12:40.263Z,33.09
2019-05-13T16:15:15.295Z,33.41
2019-05-13T16:17:44.049Z,33.08
2019-05-13T16:20:11.503Z,33.19
2019-05-13T16:22:42.020Z,33.13
2019-05-13T16:25:10.198Z,33.47
2019-05-13T16:27:38.622Z,33.65
2019-05-13T16:30:07.800Z,33.90
2019-05-13T16:32:36.228Z,34.45
2019-05-13T16:35:06.699Z,35.00
2019-05-13T16:37:34.403Z,35.06
2019-05-13T16:40:02.039Z,34.65
2019-05-13T16:42:31.250Z,35.00
2019-05-13T16:44:59.133Z,35.21
2019-05-13T16:47:26.855Z,35.48
2019-05-13T16:49:54.496Z,35.46
2019-05-13T16:52:22.168Z,35.01
2019-05-13T16:54:52.768Z,35.47
2019-05-13T16:57:19.274Z,35.30
2019-05-13T16:59:46.916Z,35.38
2019-05-13T17:02:14.589Z,35.45
2019-05-13T17:04:42.251Z,35.60
2019-05-13T17:07:09.900Z,36.16
2019-05-13T17:09:37.594Z,36.06
2019-05-13T17:12:05.244Z,35.40
2019-05-13T17:14:32.887Z,35.53
2019-05-13T17:17:01.209Z,35.15
2019-05-13T17:19:31.586Z,35.38
2019-05-13T17:21:58.514Z,35.54
2019-05-13T17:24:26.145Z,35.50
2019-05-13T17:26:53.781Z,36.02
2019-05-13T17:29:21.430Z,35.98
2019-05-13T17:31:51.361Z,36.18
2019-05-13T17:34:18.605Z,36.10
2019-05-13T17:36:47.977Z,36.40
2019-05-13T17:39:15.675Z,36.70
2019-05-13T17:41:43.318Z,36.66
2019-05-13T17:44:11.683Z,37.09
2019-05-13T17:46:41.795Z,36.87
2019-05-13T17:49:11.598Z,37.87
2019-05-13T17:51:38.512Z,37.76
2019-05-13T17:54:06.292Z,38.06
2019-05-13T17:56:34.011Z,38.13
2019-05-13T17:59:01.632Z,37.78
2019-05-13T18:01:31.577Z,37.96
2019-05-13T18:03:58.644Z,38.22
2019-05-13T18:06:26.280Z,38.09
2019-05-13T18:08:53.927Z,39.05
2019-05-13T18:11:22.039Z,39.14
2019-05-13T18:13:51.861Z,38.66
2019-05-13T18:16:21.568Z,38.88
2019-05-13T18:18:48.837Z,39.15
2019-05-13T18:21:16.495Z,39.63
2019-05-13T18:23:44.191Z,39.48
2019-05-13T18:26:12.444Z,39.97
2019-05-13T18:28:42.168Z,39.98
2019-05-13T18:31:12.061Z,40.11
2019-05-13T18:33:39.373Z,40.79
2019-05-13T18:36:07.035Z,41.42
2019-05-13T18:38:34.844Z,41.63
2019-05-13T18:41:02.475Z,42.36
2019-05-13T18:43:32.041Z,42.37
2019-05-13T18:46:01.810Z,43.31
2019-05-13T18:48:28.863Z,43.87
2019-05-13T18:50:56.599Z,43.04
2019-05-13T18:53:24.236Z,44.21
2019-05-13T18:55:52.651Z,44.90
2019-05-13T18:58:22.240Z,44.51
2019-05-13T19:00:52.055Z,43.65
2019-05-13T19:03:21.638Z,44.80
2019-05-13T19:05:48.774Z,46.29
2019-05-13T19:08:16.407Z,46.45
2019-05-13T19:10:44.044Z,47.17
2019-05-13T19:13:12.379Z,45.97
2019-05-13T19:15:41.157Z,46.05
2019-05-13T19:18:09.080Z,44.41
2019-05-13T19:20:36.700Z,46.17
2019-05-13T19:23:04.418Z,46.48
2019-05-13T19:25:32.047Z,49.16
2019-05-13T19:28:02.220Z,48.39
2019-05-13T19:30:29.049Z,48.65
2019-05-13T19:32:56.703Z,48.96
2019-05-13T19:35:24.335Z,47.17
2019-05-13T19:37:51.978Z,48.33
2019-05-13T19:40:21.958Z,48.90
2019-05-13T19:42:50.958Z,50.58
2019-05-13T19:45:18.372Z,50.29
2019-05-13T19:47:45.998Z,50.09
2019-05-13T19:50:14.207Z,47.54
2019-05-13T19:52:41.890Z,50.53
2019-05-13T19:55:11.853Z,49.54
2019-05-13T19:57:38.963Z,48.92
2019-05-13T20:00:10.587Z,48.95
2019-05-13T20:02:36.792Z,50.98
2019-05-13T20:05:05.103Z,51.68
2019-05-13T20:07:32.769Z,51.59
2019-05-13T20:10:02.816Z,50.52
2019-05-13T20:12:31.214Z,51.15
2019-05-13T20:15:01.200Z,52.92
2019-05-13T20:17:28.372Z,52.11
2019-05-13T20:19:56.114Z,51.84
2019-05-13T20:22:23.833Z,53.26
2019-05-13T20:24:51.530Z,51.70
2019-05-13T20:27:20.994Z,50.84
2019-05-13T20:29:48.559Z,49.86
2019-05-13T20:32:16.236Z,54.14
2019-05-13T20:34:43.896Z,51.80
2019-05-13T20:37:12.376Z,52.24
2019-05-13T20:39:42.503Z,52.51
2019-05-13T20:42:09.634Z,52.27
2019-05-13T20:44:37.258Z,51.28
2019-05-13T20:47:05.023Z,52.43
2019-05-13T20:49:32.710Z,51.83
2019-05-13T20:52:00.335Z,53.84
2019-05-13T20:54:27.995Z,53.98
2019-05-13T20:56:55.619Z,53.74
2019-05-13T20:59:23.371Z,53.94
2019-05-13T21:01:51.254Z,53.21
2019-05-13T21:04:21.375Z,52.69
2019-05-13T21:06:48.455Z,52.36
2019-05-13T21:09:17.191Z,53.52
2019-05-13T21:11:45.099Z,54.87
2019-05-13T21:14:12.738Z,53.55
2019-05-13T21:16:41.693Z,54.50
2019-05-13T21:19:12.219Z,53.08
2019-05-13T21:21:39.127Z,51.75
2019-05-13T21:24:06.782Z,54.78
2019-05-13T21:26:34.568Z,55.54
2019-05-13T21:29:02.237Z,53.82
2019-05-13T21:31:29.865Z,54.26
2019-05-13T21:33:57.523Z,55.44
2019-05-13T21:36:25.159Z,57.35
2019-05-13T21:38:52.789Z,55.28
2019-05-13T21:41:21.171Z,56.37
2019-05-13T21:43:49.186Z,55.20
2019-05-13T21:46:16.819Z,55.84
2019-05-13T21:48:44.451Z,53.74
2019-05-13T21:51:13.458Z,55.53
2019-05-13T21:53:41.491Z,56.14
2019-05-13T21:56:09.131Z,54.68
2019-05-13T21:58:36.755Z,53.95
2019-05-13T22:01:04.468Z,57.03
2019-05-13T22:03:33.508Z,56.89
2019-05-13T22:06:02.083Z,56.74
2019-05-13T22:08:31.959Z,58.44
2019-05-13T22:11:01.586Z,56.54
2019-05-13T22:13:28.611Z,57.46
2019-05-13T22:15:56.231Z,54.76
2019-05-13T22:18:23.943Z,55.16
2019-05-13T22:20:53.705Z,57.37
2019-05-13T22:23:20.934Z,56.10
2019-05-13T22:25:48.560Z,57.53
2019-05-13T22:28:16.209Z,55.23
2019-05-13T22:30:43.826Z,56.22
2019-05-13T22:33:12.308Z,55.97
2019-05-13T22:35:41.631Z,56.72
2019-05-13T22:38:12.060Z,55.94
2019-05-13T22:40:41.760Z,57.80
2019-05-13T22:43:08.522Z,57.85
2019-05-13T22:45:36.135Z,56.84
2019-05-13T22:48:03.872Z,57.30
2019-05-13T22:50:31.490Z,59.91
2019-05-13T22:53:01.267Z,58.01
2019-05-13T22:55:28.474Z,58.20
2019-05-13T22:57:56.133Z,57.93
2019-05-13T23:00:23.890Z,58.49
2019-05-13T23:02:52.448Z,59.15
2019-05-13T23:05:21.759Z,58.97
2019-05-13T23:07:51.419Z,58.24
2019-05-13T23:10:19.023Z,58.22
2019-05-13T23:12:46.643Z,58.29
2019-05-13T23:15:14.695Z,58.04
2019-05-13T23:17:42.336Z,57.01
2019-05-13T23:20:10.064Z,56.76
2019-05-13T23:22:37.691Z,58.05
2019-05-13T23:25:06.096Z,57.99
2019-05-13T23:27:41.582Z,58.67
2019-05-13T23:30:11.711Z,58.53
2019-05-13T23:32:39.287Z,58.50
2019-05-13T23:35:07.196Z,58.80
2019-05-13T23:37:34.990Z,58.45
2019-05-13T23:40:02.740Z,57.45
2019-05-13T23:42:31.986Z,56.83
2019-05-13T23:44:59.874Z,56.41
2019-05-13T23:47:27.487Z,57.96
2019-05-13T23:49:55.131Z,60.47
2019-05-13T23:52:22.834Z,60.60
2019-05-13T23:54:51.660Z,58.72
2019-05-13T23:57:22.015Z,58.81
2019-05-13T23:59:50.949Z,58.02
