createdAt,value
2018-07-23T00:01:08.432Z,15.90
2018-07-23T00:03:36.582Z,15.80
2018-07-23T00:06:04.808Z,15.80
2018-07-23T00:08:32.972Z,15.80
2018-07-23T00:11:01.144Z,15.70
2018-07-23T00:13:29.331Z,15.70
2018-07-23T00:15:57.502Z,15.60
2018-07-23T00:18:25.710Z,15.60
2018-07-23T00:20:53.847Z,15.50
2018-07-23T00:23:22.047Z,15.50
2018-07-23T00:25:50.191Z,15.50
2018-07-23T00:28:18.363Z,15.50
2018-07-23T00:30:46.512Z,15.50
2018-07-23T00:33:14.684Z,15.50
2018-07-23T00:35:42.860Z,15.50
2018-07-23T00:38:11.020Z,15.50
2018-07-23T00:40:39.195Z,15.50
2018-07-23T00:43:07.356Z,15.50
2018-07-23T00:45:35.534Z,15.50
2018-07-23T00:48:03.693Z,15.60
2018-07-23T00:50:31.948Z,15.60
2018-07-23T00:53:00.099Z,15.60
2018-07-23T00:55:28.248Z,15.60
2018-07-23T00:57:56.413Z,15.60
2018-07-23T01:00:24.586Z,15.60
2018-07-23T01:02:52.845Z,15.60
2018-07-23T01:05:21.049Z,15.70
2018-07-23T01:07:49.237Z,15.60
2018-07-23T01:10:17.450Z,15.70
2018-07-23T01:12:45.603Z,15.70
2018-07-23T01:15:13.922Z,15.70
2018-07-23T01:17:42.081Z,15.80
2018-07-23T01:20:10.248Z,15.80
2018-07-23T01:22:38.408Z,15.80
2018-07-23T01:25:06.589Z,15.90
2018-07-23T01:27:34.750Z,15.90
2018-07-23T01:30:02.923Z,15.90
2018-07-23T01:32:31.076Z,16.00
2018-07-23T01:34:59.224Z,16.00
2018-07-23T01:37:27.400Z,16.00
2018-07-23T01:39:55.556Z,16.10
2018-07-23T01:42:23.714Z,16.10
2018-07-23T01:44:51.867Z,16.10
2018-07-23T01:47:20.066Z,16.10
2018-07-23T01:49:54.657Z,16.10
2018-07-23T01:52:22.825Z,16.20
2018-07-23T01:54:50.989Z,16.20
2018-07-23T01:57:19.167Z,16.10
2018-07-23T01:59:47.436Z,16.10
2018-07-23T02:02:15.595Z,16.10
2018-07-23T02:04:43.758Z,16.10
2018-07-23T02:07:11.915Z,16.10
2018-07-23T02:09:40.068Z,16.10
2018-07-23T02:12:08.239Z,16.10
2018-07-23T02:14:36.413Z,16.10
2018-07-23T02:17:04.636Z,16.10
2018-07-23T02:19:32.791Z,16.10
2018-07-23T02:22:00.963Z,16.10
2018-07-23T02:24:29.114Z,16.00
2018-07-23T02:26:57.286Z,16.00
2018-07-23T02:29:25.565Z,16.00
2018-07-23T02:31:53.724Z,15.90
2018-07-23T02:34:21.885Z,15.90
2018-07-23T02:36:50.037Z,15.90
2018-07-23T02:39:18.456Z,15.90
2018-07-23T02:41:46.631Z,16.00
2018-07-23T02:44:14.804Z,16.00
2018-07-23T02:46:43.192Z,16.00
2018-07-23T02:49:11.345Z,16.00
2018-07-23T02:51:39.499Z,16.00
2018-07-23T02:54:07.649Z,16.10
2018-07-23T02:56:35.830Z,16.10
2018-07-23T02:59:03.976Z,16.10
2018-07-23T03:01:32.168Z,16.10
2018-07-23T03:04:00.322Z,16.10
2018-07-23T03:06:29.468Z,16.10
2018-07-23T03:08:57.884Z,16.10
2018-07-23T03:11:26.367Z,16.10
2018-07-23T03:13:54.605Z,16.10
2018-07-23T03:16:22.762Z,16.00
2018-07-23T03:18:51.322Z,16.10
2018-07-23T03:21:19.634Z,16.10
2018-07-23T03:23:47.805Z,16.10
2018-07-23T03:26:15.968Z,16.10
2018-07-23T03:28:44.435Z,16.10
2018-07-23T03:31:12.584Z,16.10
2018-07-23T03:33:40.741Z,16.10
2018-07-23T03:36:08.928Z,16.20
2018-07-23T03:38:37.075Z,16.20
2018-07-23T03:41:05.223Z,16.20
2018-07-23T03:43:33.408Z,16.20
2018-07-23T03:46:01.576Z,16.20
2018-07-23T03:48:29.720Z,16.20
2018-07-23T03:50:58.159Z,16.30
2018-07-23T03:53:26.315Z,16.30
2018-07-23T03:55:54.469Z,16.30
2018-07-23T03:58:22.645Z,16.30
2018-07-23T04:00:50.790Z,16.30
2018-07-23T04:03:18.974Z,16.30
2018-07-23T04:05:47.132Z,16.40
2018-07-23T04:08:15.292Z,16.40
2018-07-23T04:10:43.506Z,16.40
2018-07-23T04:13:11.588Z,16.40
2018-07-23T04:15:39.748Z,16.40
2018-07-23T04:18:07.899Z,16.40
2018-07-23T04:20:36.708Z,16.50
2018-07-23T04:23:05.791Z,16.50
2018-07-23T04:25:33.968Z,16.50
2018-07-23T04:28:02.747Z,16.50
2018-07-23T04:30:30.919Z,16.50
2018-07-23T04:32:59.071Z,16.50
2018-07-23T04:35:27.291Z,16.50
2018-07-23T04:37:55.546Z,16.60
2018-07-23T04:40:24.069Z,16.60
2018-07-23T04:42:52.696Z,16.60
2018-07-23T04:45:20.835Z,16.60
2018-07-23T04:47:49.012Z,16.60
2018-07-23T04:50:17.190Z,16.70
2018-07-23T04:52:45.348Z,16.70
2018-07-23T04:55:13.529Z,16.80
2018-07-23T04:57:41.691Z,16.80
2018-07-23T05:00:09.851Z,16.80
2018-07-23T05:02:38.006Z,16.90
2018-07-23T05:05:06.175Z,17.00
2018-07-23T05:07:34.342Z,17.10
2018-07-23T05:10:02.570Z,17.10
2018-07-23T05:12:30.735Z,17.20
2018-07-23T05:14:58.886Z,17.30
2018-07-23T05:17:27.065Z,17.40
2018-07-23T05:19:55.324Z,17.40
2018-07-23T05:22:23.499Z,17.50
2018-07-23T05:24:51.659Z,17.50
2018-07-23T05:27:19.806Z,17.60
2018-07-23T05:29:47.963Z,17.60
2018-07-23T05:32:16.231Z,17.60
2018-07-23T05:34:44.522Z,17.60
2018-07-23T05:37:12.705Z,17.60
2018-07-23T05:39:40.878Z,17.70
2018-07-23T05:42:09.050Z,17.70
2018-07-23T05:44:37.204Z,17.60
2018-07-23T05:47:05.353Z,17.60
2018-07-23T05:49:33.670Z,17.60
2018-07-23T05:52:01.823Z,17.70
2018-07-23T05:54:30.111Z,17.80
2018-07-23T05:56:58.304Z,17.90
2018-07-23T05:59:26.506Z,18.00
2018-07-23T06:01:54.679Z,18.10
2018-07-23T06:04:23.033Z,18.20
2018-07-23T06:06:51.358Z,18.30
2018-07-23T06:09:19.471Z,18.50
2018-07-23T06:11:47.611Z,18.60
2018-07-23T06:14:15.795Z,18.70
2018-07-23T06:16:43.959Z,18.80
2018-07-23T06:19:12.107Z,18.90
2018-07-23T06:21:40.515Z,18.90
2018-07-23T06:24:08.662Z,19.00
2018-07-23T06:26:36.820Z,19.00
2018-07-23T06:29:05.114Z,19.10
2018-07-23T06:31:33.721Z,19.10
2018-07-23T06:34:01.861Z,19.10
2018-07-23T06:36:30.019Z,19.20
2018-07-23T06:38:58.198Z,19.30
2018-07-23T06:41:26.361Z,19.40
2018-07-23T06:43:54.509Z,19.50
2018-07-23T06:46:22.667Z,19.60
2018-07-23T06:48:50.911Z,19.70
2018-07-23T06:51:19.067Z,19.70
2018-07-23T06:53:47.222Z,19.70
2018-07-23T06:56:15.379Z,19.80
2018-07-23T06:58:43.532Z,19.90
2018-07-23T07:01:11.717Z,20.00
2018-07-23T07:03:39.875Z,20.10
2018-07-23T07:06:08.015Z,20.20
2018-07-23T07:08:36.175Z,20.40
2018-07-23T07:11:04.327Z,20.50
2018-07-23T07:13:32.731Z,20.70
2018-07-23T07:16:00.809Z,20.80
2018-07-23T07:18:28.955Z,20.90
2018-07-23T07:20:57.111Z,21.00
2018-07-23T07:23:25.294Z,21.20
2018-07-23T07:25:53.452Z,21.30
2018-07-23T07:28:21.615Z,21.40
2018-07-23T07:30:49.795Z,21.40
2018-07-23T07:33:17.969Z,21.40
2018-07-23T07:35:46.144Z,21.30
2018-07-23T07:38:14.303Z,21.30
2018-07-23T07:40:42.451Z,21.20
2018-07-23T07:43:10.619Z,21.20
2018-07-23T07:45:38.759Z,21.30
2018-07-23T07:48:07.005Z,21.40
2018-07-23T07:50:35.186Z,21.50
2018-07-23T07:53:03.324Z,21.50
2018-07-23T07:55:31.834Z,21.80
2018-07-23T07:57:59.992Z,22.30
2018-07-23T08:00:28.171Z,22.80
2018-07-23T08:02:56.332Z,23.30
2018-07-23T08:05:24.474Z,23.50
2018-07-23T08:07:52.630Z,23.50
2018-07-23T08:10:20.798Z,23.70
2018-07-23T08:12:48.937Z,23.60
2018-07-23T08:15:17.151Z,23.50
2018-07-23T08:17:45.385Z,23.60
2018-07-23T08:20:13.511Z,23.70
2018-07-23T08:22:41.672Z,23.80
2018-07-23T08:25:09.848Z,23.90
2018-07-23T08:27:37.984Z,23.90
2018-07-23T08:30:06.980Z,23.90
2018-07-23T08:32:35.154Z,23.90
2018-07-23T08:35:03.574Z,24.00
2018-07-23T08:37:31.714Z,24.00
2018-07-23T08:39:59.862Z,24.10
2018-07-23T08:42:28.024Z,24.60
2018-07-23T08:44:56.187Z,25.20
2018-07-23T08:47:24.367Z,25.80
2018-07-23T08:49:52.524Z,26.10
2018-07-23T08:52:20.676Z,26.40
2018-07-23T08:54:48.838Z,26.80
2018-07-23T08:57:17.040Z,27.30
2018-07-23T08:59:45.135Z,27.60
2018-07-23T09:02:13.302Z,27.90
2018-07-23T09:04:41.455Z,27.90
2018-07-23T09:07:09.614Z,27.90
2018-07-23T09:09:37.775Z,27.90
2018-07-23T09:12:06.278Z,27.80
2018-07-23T09:14:34.444Z,27.80
2018-07-23T09:17:02.660Z,27.90
2018-07-23T09:19:30.858Z,28.00
2018-07-23T09:21:59.011Z,28.30
2018-07-23T09:24:27.164Z,28.60
2018-07-23T09:26:55.315Z,28.90
2018-07-23T09:29:23.588Z,29.00
2018-07-23T09:31:51.719Z,29.20
2018-07-23T09:34:19.875Z,29.20
2018-07-23T09:36:48.286Z,29.30
2018-07-23T09:39:16.451Z,29.20
2018-07-23T09:41:44.600Z,29.10
2018-07-23T09:44:12.805Z,29.10
2018-07-23T09:46:40.952Z,29.10
2018-07-23T09:49:09.112Z,29.00
2018-07-23T09:51:37.272Z,29.20
2018-07-23T09:54:05.549Z,29.40
2018-07-23T09:56:33.846Z,29.60
2018-07-23T09:59:01.994Z,29.80
2018-07-23T10:01:30.170Z,30.00
2018-07-23T10:03:58.348Z,29.90
2018-07-23T10:06:26.505Z,29.80
2018-07-23T10:08:54.680Z,29.50
2018-07-23T10:11:22.839Z,29.50
2018-07-23T10:13:50.986Z,29.60
2018-07-23T10:16:19.433Z,29.70
2018-07-23T10:18:47.595Z,29.80
2018-07-23T10:21:15.764Z,29.70
2018-07-23T10:23:43.936Z,29.50
2018-07-23T10:26:12.120Z,29.60
2018-07-23T10:28:40.269Z,29.60
2018-07-23T10:31:08.466Z,29.70
2018-07-23T10:36:11.136Z,30.50
2018-07-23T10:38:39.314Z,31.00
2018-07-23T10:41:07.522Z,31.10
2018-07-23T10:43:35.656Z,31.40
2018-07-23T10:46:03.879Z,31.70
2018-07-23T10:48:32.241Z,32.00
2018-07-23T10:51:00.441Z,32.30
2018-07-23T10:53:28.552Z,32.40
2018-07-23T10:55:56.802Z,32.30
2018-07-23T10:58:25.023Z,32.00
2018-07-23T11:00:53.187Z,31.90
2018-07-23T11:03:21.344Z,31.80
2018-07-23T11:05:49.517Z,31.60
2018-07-23T11:08:17.712Z,31.80
2018-07-23T11:10:45.871Z,31.80
2018-07-23T11:13:14.153Z,31.60
2018-07-23T11:15:42.342Z,31.40
2018-07-23T11:18:10.534Z,31.30
2018-07-23T11:20:38.762Z,31.30
2018-07-23T11:23:06.943Z,31.30
2018-07-23T11:25:39.408Z,31.50
2018-07-23T11:28:03.327Z,31.70
2018-07-23T11:30:31.568Z,31.70
2018-07-23T11:32:59.727Z,31.80
2018-07-23T11:35:27.923Z,31.80
2018-07-23T11:37:56.069Z,31.70
2018-07-23T11:40:24.459Z,31.90
2018-07-23T11:42:52.764Z,32.10
2018-07-23T11:45:20.984Z,32.30
2018-07-23T11:47:49.071Z,32.30
2018-07-23T11:50:17.279Z,32.30
2018-07-23T11:52:45.444Z,32.20
2018-07-23T11:55:13.937Z,32.30
2018-07-23T11:57:42.403Z,32.50
2018-07-23T12:00:10.560Z,32.10
2018-07-23T12:02:38.721Z,32.10
2018-07-23T12:05:06.895Z,32.40
2018-07-23T12:07:35.065Z,32.50
2018-07-23T12:10:03.265Z,32.60
2018-07-23T12:12:31.414Z,32.60
2018-07-23T12:14:59.626Z,32.70
2018-07-23T12:17:27.847Z,32.80
2018-07-23T12:19:55.940Z,32.90
2018-07-23T12:22:24.095Z,33.20
2018-07-23T12:24:52.291Z,33.10
2018-07-23T12:27:20.451Z,33.10
2018-07-23T12:29:48.601Z,33.10
2018-07-23T12:32:16.806Z,33.00
2018-07-23T12:34:45.076Z,33.00
2018-07-23T12:37:13.218Z,33.00
2018-07-23T12:39:41.457Z,33.00
2018-07-23T12:42:09.578Z,32.90
2018-07-23T12:44:37.763Z,33.00
2018-07-23T12:47:06.162Z,33.10
2018-07-23T12:49:34.300Z,33.30
2018-07-23T12:52:02.491Z,33.60
2018-07-23T12:54:30.705Z,33.90
2018-07-23T12:56:58.902Z,33.90
2018-07-23T12:59:27.056Z,33.70
2018-07-23T13:01:55.210Z,33.50
2018-07-23T13:04:23.430Z,33.50
2018-07-23T13:06:51.707Z,33.60
2018-07-23T13:09:19.892Z,33.90
2018-07-23T13:11:48.027Z,34.00
2018-07-23T13:14:16.255Z,33.70
2018-07-23T13:16:44.415Z,33.80
2018-07-23T13:19:12.610Z,33.60
2018-07-23T13:21:40.827Z,33.60
2018-07-23T13:24:09.005Z,33.70
2018-07-23T13:26:37.190Z,33.90
2018-07-23T13:29:05.565Z,34.20
2018-07-23T13:31:33.730Z,34.50
2018-07-23T13:34:01.943Z,34.90
2018-07-23T13:36:30.191Z,35.20
2018-07-23T13:38:58.339Z,35.20
2018-07-23T13:41:26.502Z,34.80
2018-07-23T13:43:54.659Z,34.70
2018-07-23T13:46:22.863Z,34.20
2018-07-23T13:48:51.131Z,33.80
2018-07-23T13:51:19.298Z,33.70
2018-07-23T13:53:47.449Z,33.90
2018-07-23T13:56:15.601Z,34.30
2018-07-23T13:58:43.870Z,34.80
2018-07-23T14:01:12.136Z,35.20
2018-07-23T14:03:40.235Z,35.50
2018-07-23T14:06:08.404Z,36.00
2018-07-23T14:08:36.554Z,36.40
2018-07-23T14:11:04.696Z,36.50
2018-07-23T14:13:33.142Z,36.40
2018-07-23T14:16:01.337Z,36.10
2018-07-23T14:18:29.488Z,36.10
2018-07-23T14:20:58.192Z,36.40
2018-07-23T14:23:26.458Z,36.70
2018-07-23T14:25:54.672Z,36.80
2018-07-23T14:28:22.883Z,36.80
2018-07-23T14:30:51.030Z,37.20
2018-07-23T14:33:19.211Z,37.20
2018-07-23T14:35:47.383Z,37.20
2018-07-23T14:38:15.533Z,37.40
2018-07-23T14:40:43.738Z,37.30
2018-07-23T14:43:11.899Z,37.30
2018-07-23T14:45:40.055Z,37.30
2018-07-23T14:48:08.288Z,37.30
2018-07-23T14:50:36.571Z,37.50
2018-07-23T14:53:04.724Z,37.60
2018-07-23T14:55:32.886Z,37.60
2018-07-23T14:58:01.041Z,37.30
2018-07-23T15:00:29.192Z,37.20
2018-07-23T15:02:57.350Z,37.10
2018-07-23T15:05:25.607Z,37.10
2018-07-23T15:07:53.794Z,37.10
2018-07-23T15:10:22.197Z,37.10
2018-07-23T15:12:50.400Z,37.20
2018-07-23T15:15:18.806Z,37.20
2018-07-23T15:17:47.011Z,37.30
2018-07-23T15:20:15.170Z,37.00
2018-07-23T15:22:43.442Z,36.90
2018-07-23T15:25:11.627Z,37.00
2018-07-23T15:27:39.818Z,37.10
2018-07-23T15:30:07.994Z,37.20
2018-07-23T15:32:36.151Z,37.00
2018-07-23T15:35:04.477Z,37.00
2018-07-23T15:37:32.935Z,37.10
2018-07-23T15:40:01.096Z,37.10
2018-07-23T15:42:29.250Z,37.10
2018-07-23T15:44:57.634Z,37.40
2018-07-23T15:47:25.583Z,37.50
2018-07-23T15:49:53.863Z,37.60
2018-07-23T15:52:22.044Z,37.40
2018-07-23T15:54:50.220Z,37.20
2018-07-23T15:57:18.376Z,37.20
2018-07-23T15:59:46.531Z,37.20
2018-07-23T16:02:14.671Z,37.00
2018-07-23T16:04:42.846Z,37.20
2018-07-23T16:07:11.032Z,37.10
2018-07-23T16:09:39.186Z,37.10
2018-07-23T16:12:07.338Z,37.30
2018-07-23T16:14:35.595Z,37.40
2018-07-23T16:17:03.758Z,37.30
2018-07-23T16:19:31.895Z,37.00
2018-07-23T16:22:00.069Z,36.90
2018-07-23T16:24:28.222Z,36.60
2018-07-23T16:26:56.371Z,36.50
2018-07-23T16:29:24.539Z,36.30
2018-07-23T16:31:52.846Z,36.10
2018-07-23T16:34:20.998Z,35.70
2018-07-23T16:36:49.157Z,35.40
2018-07-23T16:39:17.338Z,35.10
2018-07-23T16:41:45.486Z,34.80
2018-07-23T16:44:13.686Z,34.60
2018-07-23T16:46:41.855Z,34.20
2018-07-23T16:49:09.986Z,33.80
2018-07-23T16:51:38.153Z,33.20
2018-07-23T16:54:06.323Z,32.40
2018-07-23T16:56:34.547Z,31.70
2018-07-23T16:59:02.798Z,30.90
2018-07-23T17:01:30.974Z,30.30
2018-07-23T17:03:59.132Z,29.70
2018-07-23T17:06:27.772Z,29.30
2018-07-23T17:08:55.939Z,28.90
2018-07-23T17:11:24.093Z,28.40
2018-07-23T17:13:52.260Z,28.00
2018-07-23T17:16:20.418Z,27.50
2018-07-23T17:18:48.714Z,27.10
2018-07-23T17:21:16.853Z,26.70
2018-07-23T17:23:45.058Z,26.30
2018-07-23T17:26:13.432Z,26.00
2018-07-23T17:28:41.727Z,25.80
2018-07-23T17:31:09.902Z,25.60
2018-07-23T17:33:38.053Z,25.40
2018-07-23T17:36:06.295Z,25.20
2018-07-23T17:38:34.461Z,25.10
2018-07-23T17:41:02.743Z,25.00
2018-07-23T17:43:30.895Z,24.90
2018-07-23T17:45:59.042Z,24.80
2018-07-23T17:48:27.203Z,24.70
2018-07-23T17:50:55.387Z,24.60
2018-07-23T17:53:23.598Z,24.40
2018-07-23T17:55:51.819Z,24.30
2018-07-23T17:58:19.963Z,24.20
2018-07-23T18:00:48.216Z,24.10
2018-07-23T18:03:16.457Z,24.00
2018-07-23T18:05:45.532Z,23.90
2018-07-23T18:08:13.711Z,23.80
2018-07-23T18:13:12.287Z,23.70
2018-07-23T18:15:40.606Z,23.40
2018-07-23T18:18:08.817Z,23.30
2018-07-23T18:20:36.991Z,23.20
2018-07-23T18:23:05.163Z,23.10
2018-07-23T18:25:33.323Z,23.00
2018-07-23T18:28:01.530Z,22.90
2018-07-23T18:30:29.727Z,22.80
2018-07-23T18:32:57.915Z,22.70
2018-07-23T18:35:26.355Z,22.60
2018-07-23T18:37:54.680Z,22.50
2018-07-23T18:40:22.976Z,22.40
2018-07-23T18:42:51.126Z,22.30
2018-07-23T18:45:19.338Z,22.10
2018-07-23T18:47:47.835Z,22.10
2018-07-23T18:50:15.957Z,22.00
2018-07-23T18:52:44.129Z,21.80
2018-07-23T18:55:12.371Z,21.70
2018-07-23T18:57:40.611Z,21.60
2018-07-23T19:00:08.925Z,21.50
2018-07-23T19:02:37.049Z,21.40
2018-07-23T19:05:05.666Z,21.30
2018-07-23T19:07:33.845Z,21.30
2018-07-23T19:10:02.075Z,21.20
2018-07-23T19:12:30.258Z,21.20
2018-07-23T19:14:58.460Z,21.10
2018-07-23T19:17:26.664Z,21.00
2018-07-23T19:19:55.313Z,21.00
2018-07-23T19:22:23.741Z,20.80
2018-07-23T19:24:52.032Z,20.80
2018-07-23T19:27:20.393Z,20.70
2018-07-23T19:29:48.606Z,20.60
2018-07-23T19:32:16.860Z,20.60
2018-07-23T19:34:45.024Z,20.50
2018-07-23T19:37:13.354Z,20.40
2018-07-23T19:39:41.559Z,20.30
2018-07-23T19:42:09.728Z,20.30
2018-07-23T19:44:37.932Z,20.20
2018-07-23T19:47:06.159Z,20.20
2018-07-23T19:49:34.376Z,20.10
2018-07-23T19:52:02.611Z,20.10
2018-07-23T19:54:30.789Z,20.00
2018-07-23T19:56:58.998Z,19.90
2018-07-23T19:59:27.263Z,19.90
2018-07-23T20:01:55.464Z,19.80
2018-07-23T20:04:23.768Z,19.80
2018-07-23T20:06:51.959Z,19.80
2018-07-23T20:09:20.161Z,19.70
2018-07-23T20:11:48.415Z,19.70
2018-07-23T20:14:16.766Z,19.60
2018-07-23T20:16:44.927Z,19.60
2018-07-23T20:19:13.111Z,19.50
2018-07-23T20:21:41.318Z,19.40
2018-07-23T20:24:09.501Z,19.30
2018-07-23T20:26:37.671Z,19.40
2018-07-23T20:29:05.893Z,19.30
2018-07-23T20:34:02.052Z,19.20
2018-07-23T20:36:30.388Z,19.20
2018-07-23T20:41:26.508Z,19.10
2018-07-23T20:43:54.686Z,19.10
2018-07-23T20:46:22.843Z,19.00
2018-07-23T20:48:51.066Z,18.90
2018-07-23T20:51:19.319Z,18.90
2018-07-23T20:53:47.479Z,18.90
2018-07-23T20:56:15.670Z,18.80
2018-07-23T20:58:43.831Z,18.80
2018-07-23T21:01:12.030Z,18.70
2018-07-23T21:03:40.304Z,18.70
2018-07-23T21:06:08.487Z,18.60
2018-07-23T21:08:36.810Z,18.50
2018-07-23T21:11:04.993Z,18.50
2018-07-23T21:13:33.219Z,18.40
2018-07-23T21:16:01.406Z,18.40
2018-07-23T21:18:29.608Z,18.40
2018-07-23T21:20:57.788Z,18.40
2018-07-23T21:23:25.970Z,18.30
2018-07-23T21:25:54.164Z,18.30
2018-07-23T21:28:22.359Z,18.20
2018-07-23T21:30:50.630Z,18.20
2018-07-23T21:33:18.863Z,18.20
2018-07-23T21:35:47.019Z,18.10
2018-07-23T21:38:15.220Z,18.10
2018-07-23T21:40:43.474Z,18.00
2018-07-23T21:43:11.643Z,18.00
2018-07-23T21:45:39.810Z,18.00
2018-07-23T21:48:08.043Z,17.90
2018-07-23T21:50:36.205Z,17.90
2018-07-23T21:53:04.392Z,17.80
2018-07-23T21:55:32.574Z,17.80
2018-07-23T21:58:00.747Z,17.80
2018-07-23T22:00:29.011Z,17.70
2018-07-23T22:02:57.198Z,17.60
2018-07-23T22:05:25.408Z,17.60
2018-07-23T22:07:53.567Z,17.60
2018-07-23T22:10:21.778Z,17.50
2018-07-23T22:12:50.481Z,17.50
2018-07-23T22:15:18.603Z,17.50
2018-07-23T22:17:46.837Z,17.40
2018-07-23T22:20:15.019Z,17.40
2018-07-23T22:22:43.198Z,17.30
2018-07-23T22:25:11.394Z,17.20
2018-07-23T22:27:39.558Z,17.20
2018-07-23T22:30:07.828Z,17.20
2018-07-23T22:32:36.024Z,17.10
2018-07-23T22:35:04.291Z,17.10
2018-07-23T22:37:32.467Z,17.10
2018-07-23T22:40:00.634Z,17.00
2018-07-23T22:42:28.820Z,17.00
2018-07-23T22:44:57.016Z,16.90
2018-07-23T22:47:25.191Z,16.90
2018-07-23T22:49:53.378Z,16.80
2018-07-23T22:52:21.542Z,16.80
2018-07-23T22:54:49.740Z,16.70
2018-07-23T22:57:17.947Z,16.70
2018-07-23T22:59:46.116Z,16.70
2018-07-23T23:02:14.298Z,16.70
2018-07-23T23:04:42.512Z,16.70
2018-07-23T23:07:10.688Z,16.60
2018-07-23T23:09:38.840Z,16.60
2018-07-23T23:12:07.022Z,16.50
2018-07-23T23:14:35.186Z,16.50
2018-07-23T23:17:03.355Z,16.50
2018-07-23T23:19:31.519Z,16.40
2018-07-23T23:21:59.669Z,16.40
2018-07-23T23:24:27.850Z,16.40
2018-07-23T23:26:56.031Z,16.30
2018-07-23T23:29:24.215Z,16.30
2018-07-23T23:31:52.374Z,16.20
2018-07-23T23:34:20.731Z,16.20
2018-07-23T23:36:48.930Z,16.20
2018-07-23T23:39:17.111Z,16.10
2018-07-23T23:41:45.311Z,16.10
2018-07-23T23:44:13.540Z,16.10
2018-07-23T23:46:41.748Z,16.00
2018-07-23T23:49:09.895Z,16.00
2018-07-23T23:51:38.051Z,16.00
2018-07-23T23:54:06.268Z,16.00
2018-07-23T23:56:34.462Z,15.90
2018-07-23T23:59:02.634Z,15.90
