createdAt,value
2022-12-03T00:01:30.237Z,11.87
2022-12-03T00:04:03.578Z,11.33
2022-12-03T00:06:34.838Z,11.90
2022-12-03T00:09:05.500Z,11.83
2022-12-03T00:11:35.783Z,16.67
2022-12-03T00:14:06.037Z,14.60
2022-12-03T00:16:35.936Z,11.47
2022-12-03T00:19:09.291Z,17.10
2022-12-03T00:21:39.312Z,14.07
2022-12-03T00:24:10.595Z,17.67
2022-12-03T00:26:40.549Z,14.83
2022-12-03T00:29:11.702Z,11.50
2022-12-03T00:31:42.220Z,15.70
2022-12-03T00:34:15.202Z,15.47
2022-12-03T00:36:45.121Z,18.47
2022-12-03T00:39:15.803Z,16.03
2022-12-03T00:41:45.739Z,11.40
2022-12-03T00:44:17.027Z,15.20
2022-12-03T00:46:47.091Z,13.57
2022-12-03T00:49:20.397Z,14.80
2022-12-03T00:51:50.300Z,15.20
2022-12-03T00:54:20.592Z,15.10
2022-12-03T00:56:50.532Z,11.93
2022-12-03T00:59:21.160Z,12.80
2022-12-03T01:01:51.138Z,14.33
2022-12-03T01:04:25.299Z,19.63
2022-12-03T01:06:55.275Z,17.17
2022-12-03T01:09:25.859Z,14.80
2022-12-03T01:11:55.820Z,11.20
2022-12-03T01:14:26.519Z,13.27
2022-12-03T01:16:56.518Z,18.23
2022-12-03T01:19:29.755Z,13.50
2022-12-03T01:21:59.762Z,17.00
2022-12-03T01:24:30.517Z,11.60
2022-12-03T01:27:01.003Z,12.10
2022-12-03T01:29:32.045Z,20.83
2022-12-03T01:32:14.420Z,16.77
2022-12-03T01:34:47.991Z,14.73
2022-12-03T01:37:18.342Z,17.80
2022-12-03T01:39:49.009Z,17.73
2022-12-03T01:42:21.784Z,17.10
2022-12-03T01:44:55.780Z,17.87
2022-12-03T01:47:29.413Z,11.20
2022-12-03T01:50:05.016Z,15.73
2022-12-03T01:52:37.448Z,12.83
2022-12-03T01:55:14.435Z,14.77
2022-12-03T01:57:46.520Z,13.27
2022-12-03T02:00:19.244Z,15.63
2022-12-03T02:02:51.149Z,12.30
2022-12-03T02:05:27.553Z,12.13
2022-12-03T02:07:58.345Z,16.33
2022-12-03T02:10:31.741Z,12.93
2022-12-03T02:13:05.258Z,14.87
2022-12-03T02:15:35.949Z,12.00
2022-12-03T02:18:06.012Z,12.17
2022-12-03T02:20:43.769Z,13.03
2022-12-03T02:23:21.420Z,11.07
2022-12-03T02:25:54.102Z,14.30
2022-12-03T02:28:24.133Z,13.33
2022-12-03T02:30:55.045Z,13.80
2022-12-03T02:33:25.033Z,11.93
2022-12-03T02:36:00.426Z,10.57
2022-12-03T02:38:35.243Z,11.83
2022-12-03T02:41:11.703Z,13.07
2022-12-03T02:43:39.153Z,13.90
2022-12-03T02:46:11.713Z,9.80
2022-12-03T02:48:44.148Z,13.83
2022-12-03T02:51:14.442Z,16.67
2022-12-03T02:53:47.364Z,12.30
2022-12-03T02:56:23.474Z,17.93
2022-12-03T02:58:57.542Z,20.50
2022-12-03T03:01:28.200Z,14.53
2022-12-03T03:03:59.309Z,20.47
2022-12-03T03:06:29.439Z,17.20
2022-12-03T03:09:00.379Z,27.73
2022-12-03T03:11:33.003Z,16.93
2022-12-03T03:14:04.570Z,14.47
2022-12-03T03:16:36.497Z,21.90
2022-12-03T03:19:07.858Z,18.07
2022-12-03T03:21:37.844Z,22.57
2022-12-03T03:24:09.274Z,17.40
2022-12-03T03:26:41.987Z,16.23
2022-12-03T03:29:13.254Z,18.30
2022-12-03T03:31:45.034Z,14.37
2022-12-03T03:34:16.464Z,19.13
2022-12-03T03:36:46.961Z,16.23
2022-12-03T03:39:17.558Z,19.83
2022-12-03T03:41:50.311Z,14.90
2022-12-03T03:44:20.575Z,13.20
2022-12-03T03:46:51.356Z,18.57
2022-12-03T03:49:21.851Z,16.40
2022-12-03T03:51:52.976Z,13.43
2022-12-03T03:54:23.396Z,14.30
2022-12-03T03:56:55.987Z,15.93
2022-12-03T03:59:27.066Z,13.70
2022-12-03T04:01:57.475Z,16.57
2022-12-03T04:04:29.420Z,17.10
2022-12-03T04:06:59.462Z,12.27
2022-12-03T04:09:29.782Z,13.93
2022-12-03T04:12:15.348Z,14.20
2022-12-03T04:14:46.034Z,11.93
2022-12-03T04:17:16.372Z,10.57
2022-12-03T04:19:46.362Z,12.50
2022-12-03T04:22:29.502Z,11.53
2022-12-03T04:25:19.957Z,10.67
2022-12-03T04:28:04.905Z,10.87
2022-12-03T04:30:36.609Z,19.30
2022-12-03T04:33:19.255Z,9.23
2022-12-03T04:35:50.209Z,8.53
2022-12-03T04:38:20.170Z,13.83
2022-12-03T04:41:05.789Z,9.07
2022-12-03T04:43:58.946Z,8.80
2022-12-03T04:46:29.208Z,11.17
2022-12-03T04:48:59.152Z,12.80
2022-12-03T04:51:29.972Z,14.20
2022-12-03T04:53:59.876Z,12.83
2022-12-03T04:56:30.890Z,9.27
2022-12-03T04:59:03.498Z,11.43
2022-12-03T05:01:34.502Z,7.23
2022-12-03T05:04:04.528Z,12.40
2022-12-03T05:06:35.033Z,9.30
2022-12-03T05:09:05.078Z,8.70
2022-12-03T05:11:36.017Z,9.67
2022-12-03T05:14:08.878Z,13.10
2022-12-03T05:16:40.122Z,7.90
2022-12-03T05:19:10.982Z,5.70
2022-12-03T05:21:39.390Z,9.07
2022-12-03T05:24:09.747Z,7.27
2022-12-03T05:26:40.953Z,8.40
2022-12-03T05:29:13.443Z,5.40
2022-12-03T05:31:43.934Z,3.07
2022-12-03T05:34:13.846Z,2.40
2022-12-03T05:36:44.295Z,6.00
2022-12-03T05:39:14.151Z,3.67
2022-12-03T05:41:57.355Z,4.60
2022-12-03T05:44:29.789Z,4.03
2022-12-03T05:46:59.892Z,4.50
2022-12-03T05:49:30.132Z,3.30
2022-12-03T05:52:00.884Z,2.63
2022-12-03T05:54:31.583Z,3.07
2022-12-03T05:57:02.307Z,3.23
2022-12-03T05:59:34.787Z,2.60
2022-12-03T06:02:05.748Z,3.33
2022-12-03T06:04:36.406Z,3.23
2022-12-03T06:07:11.052Z,2.70
2022-12-03T06:09:44.158Z,2.87
2022-12-03T06:12:15.020Z,1.87
2022-12-03T06:14:49.664Z,2.30
2022-12-03T06:17:20.225Z,2.83
2022-12-03T06:19:50.296Z,1.80
2022-12-03T06:22:21.084Z,2.70
2022-12-03T06:24:51.689Z,3.27
2022-12-03T06:27:22.977Z,2.90
2022-12-03T06:29:55.573Z,2.60
2022-12-03T06:32:26.076Z,4.60
2022-12-03T06:34:56.260Z,4.47
2022-12-03T06:37:26.849Z,2.23
2022-12-03T06:39:56.748Z,5.13
2022-12-03T06:42:26.699Z,5.33
2022-12-03T06:44:59.208Z,4.50
2022-12-03T06:47:29.910Z,7.50
2022-12-03T06:49:59.862Z,8.10
2022-12-03T06:52:30.694Z,4.83
2022-12-03T06:55:00.697Z,3.73
2022-12-03T06:57:31.159Z,4.07
2022-12-03T07:00:03.677Z,4.73
2022-12-03T07:02:33.978Z,4.07
2022-12-03T07:05:03.911Z,5.53
2022-12-03T07:07:35.273Z,4.90
2022-12-03T07:10:05.404Z,3.40
2022-12-03T07:12:36.689Z,5.27
2022-12-03T07:15:10.485Z,5.00
2022-12-03T07:17:41.038Z,4.10
2022-12-03T07:20:12.407Z,3.33
2022-12-03T07:22:43.191Z,4.07
2022-12-03T07:25:18.183Z,5.03
2022-12-03T07:27:52.866Z,4.47
2022-12-03T07:30:28.220Z,4.53
2022-12-03T07:32:59.142Z,3.13
2022-12-03T07:35:30.700Z,3.80
2022-12-03T07:38:00.806Z,4.57
2022-12-03T07:40:31.161Z,3.47
2022-12-03T07:43:01.095Z,6.80
2022-12-03T07:45:33.921Z,5.20
2022-12-03T07:48:03.889Z,4.40
2022-12-03T07:50:34.531Z,5.83
2022-12-03T07:53:04.456Z,5.43
2022-12-03T07:55:34.905Z,6.80
2022-12-03T07:58:04.917Z,5.80
2022-12-03T08:00:38.169Z,7.73
2022-12-03T08:03:08.376Z,6.93
2022-12-03T08:05:38.735Z,9.57
2022-12-03T08:08:09.524Z,7.90
2022-12-03T08:10:39.732Z,8.07
2022-12-03T08:13:15.642Z,9.07
2022-12-03T08:15:48.815Z,8.93
2022-12-03T08:18:20.792Z,9.40
2022-12-03T08:20:52.706Z,12.03
2022-12-03T08:23:24.464Z,9.70
2022-12-03T08:25:55.871Z,9.00
2022-12-03T08:28:27.356Z,8.57
2022-12-03T08:31:05.578Z,10.07
2022-12-03T08:33:37.982Z,10.33
2022-12-03T08:36:16.324Z,10.07
2022-12-03T08:38:52.105Z,13.10
2022-12-03T08:41:36.762Z,8.53
2022-12-03T08:44:18.581Z,8.20
2022-12-03T08:46:57.262Z,11.20
2022-12-03T08:49:27.210Z,13.47
2022-12-03T08:52:00.510Z,9.43
2022-12-03T08:54:31.000Z,9.60
2022-12-03T08:57:02.186Z,11.90
2022-12-03T08:59:34.000Z,15.20
2022-12-03T09:02:22.298Z,13.50
2022-12-03T09:04:54.839Z,14.13
2022-12-03T09:07:25.472Z,10.00
2022-12-03T09:09:55.458Z,9.93
2022-12-03T09:12:26.316Z,9.70
2022-12-03T09:14:56.551Z,9.97
2022-12-03T09:17:30.031Z,14.20
2022-12-03T09:19:59.965Z,10.93
2022-12-03T09:22:30.840Z,16.63
2022-12-03T09:25:00.852Z,17.50
2022-12-03T09:27:31.759Z,16.00
2022-12-03T09:30:01.986Z,19.00
2022-12-03T09:32:35.343Z,15.60
2022-12-03T09:35:05.844Z,12.17
2022-12-03T09:37:36.580Z,14.37
2022-12-03T09:40:06.906Z,10.70
2022-12-03T09:42:37.997Z,17.10
2022-12-03T09:45:13.201Z,10.90
2022-12-03T09:47:49.313Z,12.00
2022-12-03T09:50:23.168Z,12.50
2022-12-03T09:52:55.575Z,10.10
2022-12-03T09:55:27.827Z,13.37
2022-12-03T09:58:01.043Z,15.27
2022-12-03T10:00:33.105Z,13.83
2022-12-03T10:03:08.222Z,13.23
2022-12-03T10:05:39.231Z,12.30
2022-12-03T10:08:14.766Z,13.50
2022-12-03T10:10:45.502Z,13.67
2022-12-03T10:13:25.484Z,11.03
2022-12-03T10:15:57.356Z,13.27
2022-12-03T10:18:35.675Z,14.47
2022-12-03T10:21:21.437Z,13.90
2022-12-03T10:23:55.284Z,15.47
2022-12-03T10:26:42.929Z,13.40
2022-12-03T10:29:15.922Z,17.07
2022-12-03T10:31:46.415Z,16.20
2022-12-03T10:34:27.422Z,14.53
2022-12-03T10:37:16.341Z,16.70
2022-12-03T10:39:59.058Z,18.67
2022-12-03T10:42:30.594Z,14.00
2022-12-03T10:45:21.078Z,15.30
2022-12-03T10:48:07.999Z,17.53
2022-12-03T10:50:40.958Z,15.20
2022-12-03T10:53:13.223Z,15.17
2022-12-03T10:55:45.065Z,15.20
2022-12-03T10:58:25.292Z,15.13
2022-12-03T11:00:57.501Z,16.27
2022-12-03T11:03:30.369Z,13.80
2022-12-03T11:06:04.477Z,15.30
2022-12-03T11:08:38.347Z,16.47
2022-12-03T11:11:10.949Z,16.53
2022-12-03T11:13:54.569Z,17.90
2022-12-03T11:17:09.959Z,15.83
2022-12-03T11:19:52.191Z,20.53
2022-12-03T11:22:44.073Z,12.33
2022-12-03T11:25:50.603Z,16.57
2022-12-03T11:28:37.529Z,16.07
2022-12-03T11:31:15.087Z,17.47
2022-12-03T11:33:45.799Z,17.37
2022-12-03T11:36:31.802Z,15.60
2022-12-03T11:39:13.341Z,20.50
2022-12-03T11:41:44.237Z,19.70
2022-12-03T11:44:33.800Z,13.90
2022-12-03T11:47:16.940Z,17.27
2022-12-03T11:49:51.905Z,18.37
2022-12-03T11:52:32.500Z,16.37
2022-12-03T11:55:20.180Z,20.10
2022-12-03T11:57:50.893Z,20.77
2022-12-03T12:00:25.897Z,15.67
2022-12-03T12:02:58.081Z,17.73
2022-12-03T12:05:32.525Z,11.23
2022-12-03T12:08:04.136Z,16.57
2022-12-03T12:10:48.649Z,20.03
2022-12-03T12:13:52.561Z,20.53
2022-12-03T12:16:42.414Z,17.13
2022-12-03T12:19:31.452Z,20.27
2022-12-03T12:22:24.448Z,19.27
2022-12-03T12:24:55.468Z,13.07
2022-12-03T12:27:35.987Z,14.50
2022-12-03T12:30:09.822Z,16.03
2022-12-03T12:32:48.503Z,17.27
2022-12-03T12:35:21.381Z,17.67
2022-12-03T12:37:59.723Z,19.27
2022-12-03T12:40:32.382Z,17.43
2022-12-03T12:43:13.248Z,17.63
2022-12-03T12:45:47.089Z,19.93
2022-12-03T12:48:27.939Z,18.53
2022-12-03T12:51:03.656Z,16.17
2022-12-03T12:53:37.057Z,20.43
2022-12-03T12:56:14.059Z,16.50
2022-12-03T12:58:47.617Z,17.73
2022-12-03T13:01:24.000Z,20.10
2022-12-03T13:03:55.678Z,23.23
2022-12-03T13:06:29.770Z,18.10
2022-12-03T13:09:01.454Z,18.57
2022-12-03T13:11:41.419Z,20.37
2022-12-03T13:14:19.941Z,17.33
2022-12-03T13:16:51.074Z,21.10
2022-12-03T13:19:26.402Z,20.83
2022-12-03T13:21:57.512Z,18.67
2022-12-03T13:24:35.529Z,18.37
2022-12-03T13:27:23.667Z,18.30
2022-12-03T13:29:59.067Z,21.07
2022-12-03T13:32:34.318Z,19.47
2022-12-03T13:35:09.618Z,22.80
2022-12-03T13:37:40.554Z,17.90
2022-12-03T13:40:21.570Z,25.80
2022-12-03T13:42:49.687Z,25.73
2022-12-03T13:45:43.353Z,21.23
2022-12-03T13:48:24.330Z,22.00
2022-12-03T13:50:55.293Z,22.53
2022-12-03T13:53:29.603Z,26.00
2022-12-03T13:56:06.598Z,23.30
2022-12-03T13:58:37.103Z,23.87
2022-12-03T14:01:09.807Z,25.70
2022-12-03T14:03:40.362Z,23.17
2022-12-03T14:06:25.689Z,22.23
2022-12-03T14:08:56.159Z,18.00
2022-12-03T14:11:38.635Z,25.53
2022-12-03T14:14:09.162Z,24.83
2022-12-03T14:16:41.818Z,22.20
2022-12-03T14:19:12.530Z,28.23
2022-12-03T14:21:42.872Z,21.97
2022-12-03T14:24:13.912Z,24.30
2022-12-03T14:26:43.943Z,27.87
2022-12-03T14:29:14.683Z,23.00
2022-12-03T14:31:47.591Z,25.77
2022-12-03T14:34:18.913Z,22.53
2022-12-03T14:36:49.772Z,21.73
2022-12-03T14:39:20.318Z,22.33
2022-12-03T14:42:02.803Z,29.87
2022-12-03T14:44:33.888Z,23.23
2022-12-03T14:47:06.955Z,26.40
2022-12-03T14:49:38.214Z,25.53
2022-12-03T14:52:12.274Z,21.83
2022-12-03T14:54:43.558Z,23.03
2022-12-03T14:57:14.673Z,20.70
2022-12-03T14:59:47.417Z,21.30
2022-12-03T15:02:20.428Z,24.00
2022-12-03T15:04:50.918Z,32.27
2022-12-03T15:07:21.023Z,26.67
2022-12-03T15:09:51.654Z,24.90
2022-12-03T15:12:22.067Z,22.43
2022-12-03T15:14:52.860Z,25.27
2022-12-03T15:17:31.786Z,23.30
2022-12-03T15:20:03.039Z,21.93
2022-12-03T15:22:33.228Z,25.20
2022-12-03T15:25:03.806Z,24.60
2022-12-03T15:27:33.971Z,22.47
2022-12-03T15:30:05.408Z,21.43
2022-12-03T15:32:38.127Z,18.77
2022-12-03T15:35:10.004Z,20.40
2022-12-03T15:37:45.864Z,21.87
2022-12-03T15:40:16.875Z,24.40
2022-12-03T15:42:47.260Z,23.73
2022-12-03T15:45:17.656Z,22.93
2022-12-03T15:47:51.219Z,24.90
2022-12-03T15:50:21.320Z,24.33
2022-12-03T15:52:52.046Z,19.83
2022-12-03T15:55:22.417Z,26.67
2022-12-03T15:57:53.029Z,24.03
2022-12-03T16:00:23.959Z,24.70
2022-12-03T16:02:57.445Z,23.70
2022-12-03T16:05:27.548Z,22.87
2022-12-03T16:07:57.635Z,24.80
2022-12-03T16:10:27.680Z,22.70
2022-12-03T16:12:58.202Z,23.77
2022-12-03T16:15:28.893Z,20.77
2022-12-03T16:18:02.277Z,23.60
2022-12-03T16:20:32.343Z,23.10
2022-12-03T16:23:02.382Z,26.80
2022-12-03T16:25:32.378Z,21.87
2022-12-03T16:28:03.058Z,23.53
2022-12-03T16:30:33.249Z,22.63
2022-12-03T16:33:06.467Z,23.20
2022-12-03T16:35:36.444Z,21.47
2022-12-03T16:38:06.488Z,21.73
2022-12-03T16:40:36.529Z,22.40
2022-12-03T16:43:08.798Z,24.00
2022-12-03T16:46:02.588Z,27.13
2022-12-03T16:48:35.659Z,22.10
2022-12-03T16:51:05.599Z,23.00
2022-12-03T16:53:36.287Z,24.20
2022-12-03T16:56:06.927Z,17.90
2022-12-03T16:58:37.895Z,24.57
2022-12-03T17:01:08.433Z,26.33
2022-12-03T17:03:42.626Z,25.30
2022-12-03T17:06:12.634Z,22.00
2022-12-03T17:08:49.097Z,24.57
2022-12-03T17:11:20.269Z,23.57
2022-12-03T17:13:51.361Z,28.70
2022-12-03T17:16:21.435Z,24.30
2022-12-03T17:18:55.209Z,23.27
2022-12-03T17:21:25.290Z,20.17
2022-12-03T17:23:56.013Z,24.00
2022-12-03T17:26:26.188Z,25.87
2022-12-03T17:28:57.081Z,23.93
2022-12-03T17:31:27.132Z,23.90
2022-12-03T17:34:00.202Z,20.60
2022-12-03T17:36:30.206Z,26.73
2022-12-03T17:39:00.577Z,21.00
2022-12-03T17:41:30.581Z,23.70
2022-12-03T17:44:05.980Z,26.00
2022-12-03T17:46:39.346Z,24.90
2022-12-03T17:49:12.750Z,20.00
2022-12-03T17:51:42.830Z,20.90
2022-12-03T17:54:13.643Z,21.00
2022-12-03T17:56:44.720Z,25.77
2022-12-03T17:59:16.168Z,20.70
2022-12-03T18:01:47.090Z,22.40
2022-12-03T18:04:20.743Z,23.03
2022-12-03T18:06:56.109Z,20.00
2022-12-03T18:09:29.810Z,24.17
2022-12-03T18:11:59.915Z,20.60
2022-12-03T18:14:30.917Z,20.53
2022-12-03T18:17:01.039Z,26.03
2022-12-03T18:19:34.299Z,21.80
2022-12-03T18:22:04.413Z,22.03
2022-12-03T18:24:34.773Z,19.07
2022-12-03T18:27:04.870Z,23.17
2022-12-03T18:29:35.425Z,24.87
2022-12-03T18:32:05.505Z,25.97
2022-12-03T18:34:38.756Z,24.27
2022-12-03T18:37:08.870Z,24.83
2022-12-03T18:39:40.330Z,22.27
2022-12-03T18:42:18.245Z,26.20
2022-12-03T18:44:49.980Z,20.83
2022-12-03T18:47:22.364Z,21.37
2022-12-03T18:49:55.885Z,20.73
2022-12-03T18:52:27.649Z,26.20
2022-12-03T18:54:57.977Z,19.33
2022-12-03T18:57:28.096Z,26.17
2022-12-03T18:59:58.499Z,25.53
2022-12-03T19:05:21.620Z,24.47
2022-12-03T19:07:53.869Z,20.10
2022-12-03T19:10:24.222Z,19.40
2022-12-03T19:12:54.418Z,30.50
2022-12-03T19:15:25.289Z,22.80
2022-12-03T19:17:55.295Z,22.10
2022-12-03T19:20:28.044Z,20.70
2022-12-03T19:22:58.019Z,19.30
2022-12-03T19:25:29.538Z,16.83
2022-12-03T19:28:00.139Z,22.27
2022-12-03T19:30:30.943Z,21.87
2022-12-03T19:33:01.035Z,24.53
2022-12-03T19:35:34.738Z,22.10
2022-12-03T19:38:04.708Z,21.23
2022-12-03T19:40:35.523Z,21.23
2022-12-03T19:43:05.481Z,18.03
2022-12-03T19:45:38.974Z,25.27
2022-12-03T19:48:09.794Z,21.90
2022-12-03T19:51:02.988Z,21.73
2022-12-03T19:53:41.987Z,21.23
2022-12-03T19:56:14.839Z,20.33
2022-12-03T19:58:47.886Z,21.00
2022-12-03T20:01:20.777Z,15.80
2022-12-03T20:03:53.480Z,20.90
2022-12-03T20:06:27.876Z,16.40
2022-12-03T20:08:59.376Z,21.93
2022-12-03T20:11:34.360Z,16.30
2022-12-03T20:14:07.297Z,23.83
2022-12-03T20:16:37.967Z,13.13
2022-12-03T20:19:12.346Z,19.30
2022-12-03T20:21:46.549Z,17.17
2022-12-03T20:24:19.435Z,15.43
2022-12-03T20:26:49.531Z,17.67
2022-12-03T20:29:20.442Z,19.10
2022-12-03T20:31:50.569Z,11.97
2022-12-03T20:34:20.907Z,18.63
2022-12-03T20:36:55.465Z,20.70
2022-12-03T20:39:26.098Z,20.20
2022-12-03T20:41:56.012Z,13.77
2022-12-03T20:44:25.991Z,18.20
2022-12-03T20:46:55.938Z,18.13
2022-12-03T20:49:26.393Z,25.80
2022-12-03T20:52:02.824Z,23.53
2022-12-03T20:54:34.923Z,24.93
2022-12-03T20:57:05.122Z,17.70
2022-12-03T20:59:36.065Z,16.27
2022-12-03T21:02:06.039Z,13.07
2022-12-03T21:04:36.646Z,13.37
2022-12-03T21:07:09.521Z,16.77
2022-12-03T21:09:40.125Z,16.43
2022-12-03T21:12:10.395Z,16.13
2022-12-03T21:14:40.918Z,16.57
2022-12-03T21:17:11.307Z,12.17
2022-12-03T21:19:41.774Z,17.33
2022-12-03T21:22:14.251Z,17.90
2022-12-03T21:24:45.172Z,20.80
2022-12-03T21:27:19.982Z,19.20
2022-12-03T21:29:52.999Z,18.83
2022-12-03T21:32:23.260Z,15.90
2022-12-03T21:34:53.673Z,18.50
2022-12-03T21:37:26.181Z,14.87
2022-12-03T21:39:56.776Z,19.07
2022-12-03T21:42:35.993Z,17.60
2022-12-03T21:45:08.757Z,16.30
2022-12-03T21:47:38.837Z,13.23
2022-12-03T21:50:11.752Z,16.10
2022-12-03T21:52:44.550Z,14.53
2022-12-03T21:55:15.184Z,12.37
2022-12-03T21:57:45.112Z,22.23
2022-12-03T22:00:17.019Z,17.60
2022-12-03T22:02:47.141Z,15.87
2022-12-03T22:05:17.919Z,14.47
2022-12-03T22:07:50.503Z,13.90
2022-12-03T22:10:20.891Z,13.50
2022-12-03T22:12:50.978Z,12.80
2022-12-03T22:15:21.696Z,10.33
2022-12-03T22:17:52.995Z,20.13
2022-12-03T22:20:23.071Z,18.57
2022-12-03T22:22:55.587Z,16.97
2022-12-03T22:25:25.687Z,12.63
2022-12-03T22:27:55.605Z,12.47
2022-12-03T22:30:25.911Z,18.13
2022-12-03T22:32:55.845Z,10.53
2022-12-03T22:35:26.161Z,13.90
2022-12-03T22:37:58.702Z,11.03
2022-12-03T22:40:28.689Z,11.27
2022-12-03T22:42:58.636Z,13.43
2022-12-03T22:45:28.900Z,13.73
2022-12-03T22:47:58.797Z,12.43
2022-12-03T22:50:28.906Z,12.53
2022-12-03T22:53:01.421Z,10.53
2022-12-03T22:55:31.673Z,11.83
2022-12-03T22:58:01.593Z,13.77
2022-12-03T23:00:34.510Z,13.20
2022-12-03T23:03:05.184Z,13.93
2022-12-03T23:05:38.851Z,12.27
2022-12-03T23:08:13.368Z,14.20
2022-12-03T23:10:46.692Z,9.60
2022-12-03T23:13:17.065Z,9.70
2022-12-03T23:15:49.089Z,7.67
2022-12-03T23:18:19.498Z,9.50
2022-12-03T23:20:52.191Z,8.97
2022-12-03T23:23:27.654Z,10.40
2022-12-03T23:26:01.939Z,9.33
2022-12-03T23:28:33.657Z,12.80
2022-12-03T23:31:04.499Z,13.67
2022-12-03T23:33:38.352Z,11.13
2022-12-03T23:36:09.659Z,13.37
2022-12-03T23:38:42.259Z,7.73
2022-12-03T23:41:15.808Z,11.50
2022-12-03T23:43:46.572Z,11.50
2022-12-03T23:46:19.217Z,12.90
2022-12-03T23:48:49.273Z,10.93
2022-12-03T23:51:22.201Z,11.97
2022-12-03T23:53:55.661Z,11.67
2022-12-03T23:56:28.481Z,12.03
2022-12-03T23:58:59.429Z,10.93
