createdAt,value
2022-12-03T00:02:19.422Z,6.30
2022-12-03T00:04:46.403Z,6.30
2022-12-03T00:07:13.233Z,6.20
2022-12-03T00:09:40.111Z,6.30
2022-12-03T00:12:06.964Z,6.30
2022-12-03T00:14:33.816Z,6.30
2022-12-03T00:17:00.671Z,6.30
2022-12-03T00:19:27.550Z,6.30
2022-12-03T00:21:54.424Z,6.30
2022-12-03T00:24:21.222Z,6.30
2022-12-03T00:26:48.045Z,6.30
2022-12-03T00:29:14.829Z,6.30
2022-12-03T00:31:43.321Z,6.30
2022-12-03T00:34:10.174Z,6.30
2022-12-03T00:36:36.986Z,6.20
2022-12-03T00:39:03.832Z,6.20
2022-12-03T00:41:30.669Z,6.30
2022-12-03T00:43:57.949Z,6.30
2022-12-03T00:46:25.225Z,6.30
2022-12-03T00:48:52.178Z,6.30
2022-12-03T00:51:19.219Z,6.30
2022-12-03T00:53:46.024Z,6.30
2022-12-03T00:56:12.809Z,6.40
2022-12-03T00:58:39.642Z,6.30
2022-12-03T01:01:06.557Z,6.30
2022-12-03T01:03:33.436Z,6.30
2022-12-03T01:06:00.291Z,6.20
2022-12-03T01:08:27.118Z,6.20
2022-12-03T01:10:53.979Z,6.20
2022-12-03T01:13:20.787Z,6.20
2022-12-03T01:15:47.680Z,6.20
2022-12-03T01:18:14.578Z,6.20
2022-12-03T01:20:41.421Z,6.20
2022-12-03T01:23:08.235Z,6.20
2022-12-03T01:25:35.112Z,6.20
2022-12-03T01:28:01.907Z,6.20
2022-12-03T01:30:28.834Z,6.10
2022-12-03T01:32:55.631Z,6.10
2022-12-03T01:35:22.493Z,6.10
2022-12-03T01:37:49.319Z,6.10
2022-12-03T01:40:16.285Z,6.10
2022-12-03T01:42:43.087Z,6.10
2022-12-03T01:45:11.996Z,6.10
2022-12-03T01:47:38.838Z,6.00
2022-12-03T01:50:06.922Z,6.00
2022-12-03T01:52:34.686Z,5.90
2022-12-03T01:55:02.365Z,6.00
2022-12-03T01:57:38.164Z,6.00
2022-12-03T02:00:05.364Z,6.00
2022-12-03T02:02:32.184Z,5.90
2022-12-03T02:04:59.287Z,5.90
2022-12-03T02:07:27.184Z,5.90
2022-12-03T02:09:54.376Z,6.00
2022-12-03T02:12:25.788Z,6.00
2022-12-03T02:14:53.050Z,6.00
2022-12-03T02:17:20.079Z,6.00
2022-12-03T02:19:46.972Z,6.00
2022-12-03T02:22:34.047Z,6.00
2022-12-03T02:25:10.299Z,5.90
2022-12-03T02:27:37.173Z,5.90
2022-12-03T02:30:04.834Z,5.90
2022-12-03T02:32:31.710Z,5.90
2022-12-03T02:34:58.500Z,5.90
2022-12-03T02:37:26.389Z,6.00
2022-12-03T02:39:54.355Z,5.90
2022-12-03T02:42:36.558Z,6.00
2022-12-03T02:45:05.914Z,5.90
2022-12-03T02:47:33.810Z,5.90
2022-12-03T02:50:00.633Z,5.90
2022-12-03T02:52:27.468Z,5.90
2022-12-03T02:54:54.450Z,6.00
2022-12-03T02:57:21.478Z,6.00
2022-12-03T02:59:48.782Z,6.00
2022-12-03T03:02:15.710Z,6.00
2022-12-03T03:04:42.583Z,6.00
2022-12-03T03:07:09.454Z,6.00
2022-12-03T03:09:36.229Z,6.00
2022-12-03T03:12:03.055Z,6.00
2022-12-03T03:14:29.878Z,6.10
2022-12-03T03:16:58.040Z,6.10
2022-12-03T03:19:24.960Z,6.10
2022-12-03T03:21:52.312Z,6.10
2022-12-03T03:24:19.463Z,6.10
2022-12-03T03:26:47.142Z,6.10
2022-12-03T03:29:13.952Z,6.10
2022-12-03T03:31:40.841Z,6.10
2022-12-03T03:34:07.710Z,6.10
2022-12-03T03:36:34.650Z,6.10
2022-12-03T03:39:01.495Z,6.10
2022-12-03T03:41:28.292Z,6.00
2022-12-03T03:43:55.120Z,6.10
2022-12-03T03:46:22.060Z,6.10
2022-12-03T03:48:49.003Z,6.10
2022-12-03T03:51:16.644Z,6.10
2022-12-03T03:53:44.396Z,6.00
2022-12-03T03:56:11.471Z,6.00
2022-12-03T03:58:38.282Z,6.00
2022-12-03T04:01:05.194Z,6.00
2022-12-03T04:03:32.072Z,6.00
2022-12-03T04:05:58.876Z,5.90
2022-12-03T04:08:25.760Z,6.00
2022-12-03T04:11:11.358Z,5.90
2022-12-03T04:13:38.303Z,5.90
2022-12-03T04:16:05.177Z,6.00
2022-12-03T04:18:44.219Z,6.00
2022-12-03T04:21:29.631Z,6.00
2022-12-03T04:23:56.524Z,6.00
2022-12-03T04:26:41.836Z,6.00
2022-12-03T04:29:08.684Z,6.00
2022-12-03T04:31:54.086Z,6.10
2022-12-03T04:34:39.571Z,6.00
2022-12-03T04:37:06.412Z,6.00
2022-12-03T04:39:33.228Z,5.90
2022-12-03T04:42:00.082Z,5.90
2022-12-03T04:44:38.832Z,5.90
2022-12-03T04:47:06.956Z,5.90
2022-12-03T04:49:34.536Z,6.00
2022-12-03T04:52:01.400Z,6.00
2022-12-03T04:54:28.370Z,5.90
2022-12-03T04:56:55.302Z,5.90
2022-12-03T04:59:22.116Z,5.90
2022-12-03T05:01:49.128Z,5.90
2022-12-03T05:04:15.986Z,5.90
2022-12-03T05:06:42.831Z,5.90
2022-12-03T05:09:09.639Z,5.80
2022-12-03T05:11:36.477Z,5.90
2022-12-03T05:14:03.296Z,5.80
2022-12-03T05:16:30.173Z,5.80
2022-12-03T05:18:57.069Z,5.80
2022-12-03T05:21:23.875Z,5.70
2022-12-03T05:23:50.693Z,5.70
2022-12-03T05:26:17.488Z,5.70
2022-12-03T05:28:44.390Z,5.70
2022-12-03T05:31:11.387Z,5.80
2022-12-03T05:33:43.801Z,5.70
2022-12-03T05:36:11.159Z,5.80
2022-12-03T05:38:37.966Z,5.70
2022-12-03T05:41:24.880Z,5.70
2022-12-03T05:43:51.701Z,5.70
2022-12-03T05:46:18.698Z,5.70
2022-12-03T05:48:45.600Z,5.70
2022-12-03T05:51:12.506Z,5.70
2022-12-03T05:53:39.369Z,5.70
2022-12-03T05:56:06.337Z,5.70
2022-12-03T05:58:33.222Z,5.80
2022-12-03T06:01:00.023Z,5.70
2022-12-03T06:03:27.323Z,5.80
2022-12-03T06:05:54.252Z,5.80
2022-12-03T06:08:21.093Z,5.80
2022-12-03T06:10:47.952Z,5.80
2022-12-03T06:13:14.829Z,5.90
2022-12-03T06:15:44.019Z,5.90
2022-12-03T06:18:11.307Z,5.90
2022-12-03T06:20:38.193Z,5.90
2022-12-03T06:23:05.067Z,5.90
2022-12-03T06:25:32.015Z,5.90
2022-12-03T06:27:58.879Z,5.90
2022-12-03T06:30:25.675Z,5.90
2022-12-03T06:32:52.840Z,5.90
2022-12-03T06:35:19.642Z,5.90
2022-12-03T06:37:49.067Z,6.00
2022-12-03T06:40:16.918Z,5.90
2022-12-03T06:42:43.816Z,5.90
2022-12-03T06:45:11.148Z,5.90
2022-12-03T06:47:37.974Z,6.00
2022-12-03T06:50:05.854Z,5.90
2022-12-03T06:52:32.982Z,6.00
2022-12-03T06:54:59.925Z,6.00
2022-12-03T06:57:26.740Z,6.00
2022-12-03T06:59:53.876Z,6.00
2022-12-03T07:02:20.873Z,6.00
2022-12-03T07:04:47.832Z,6.00
2022-12-03T07:07:14.701Z,6.00
2022-12-03T07:09:41.563Z,6.00
2022-12-03T07:12:08.355Z,6.10
2022-12-03T07:14:35.227Z,6.10
2022-12-03T07:17:02.063Z,6.10
2022-12-03T07:19:32.495Z,6.10
2022-12-03T07:22:00.288Z,6.10
2022-12-03T07:24:27.273Z,6.10
2022-12-03T07:26:54.115Z,6.10
2022-12-03T07:29:21.004Z,6.10
2022-12-03T07:31:48.025Z,6.10
2022-12-03T07:34:14.888Z,6.10
2022-12-03T07:36:41.707Z,6.10
2022-12-03T07:39:08.538Z,6.20
2022-12-03T07:41:35.393Z,6.10
2022-12-03T07:44:02.214Z,6.10
2022-12-03T07:46:29.108Z,6.10
2022-12-03T07:48:56.074Z,6.10
2022-12-03T07:51:27.379Z,6.10
2022-12-03T07:53:57.403Z,6.10
2022-12-03T07:56:24.282Z,6.00
2022-12-03T07:58:51.118Z,6.00
2022-12-03T08:01:18.168Z,6.00
2022-12-03T08:03:45.082Z,6.10
2022-12-03T08:06:11.881Z,6.10
2022-12-03T08:08:38.939Z,6.10
2022-12-03T08:11:06.087Z,6.10
2022-12-03T08:13:33.771Z,6.10
2022-12-03T08:16:00.964Z,6.10
2022-12-03T08:18:27.851Z,6.10
2022-12-03T08:20:54.691Z,6.10
2022-12-03T08:23:22.674Z,6.10
2022-12-03T08:25:49.928Z,6.00
2022-12-03T08:28:23.491Z,6.10
2022-12-03T08:30:56.724Z,6.10
2022-12-03T08:33:27.500Z,6.10
2022-12-03T08:35:54.376Z,6.10
2022-12-03T08:38:22.659Z,6.10
2022-12-03T08:40:51.250Z,6.10
2022-12-03T08:43:28.024Z,6.10
2022-12-03T08:45:55.383Z,6.20
2022-12-03T08:48:29.285Z,6.20
2022-12-03T08:50:57.131Z,6.20
2022-12-03T08:53:30.100Z,6.20
2022-12-03T08:55:58.034Z,6.20
2022-12-03T08:58:26.530Z,6.20
2022-12-03T09:00:55.507Z,6.30
2022-12-03T09:03:22.387Z,6.30
2022-12-03T09:05:49.182Z,6.40
2022-12-03T09:08:16.046Z,6.30
2022-12-03T09:10:42.880Z,6.30
2022-12-03T09:13:09.696Z,6.30
2022-12-03T09:15:36.471Z,6.40
2022-12-03T09:18:03.605Z,6.50
2022-12-03T09:20:30.452Z,6.50
2022-12-03T09:22:57.259Z,6.50
2022-12-03T09:25:24.072Z,6.40
2022-12-03T09:27:50.965Z,6.50
2022-12-03T09:30:17.867Z,6.60
2022-12-03T09:32:44.829Z,6.50
2022-12-03T09:35:11.668Z,6.60
2022-12-03T09:37:38.492Z,6.70
2022-12-03T09:40:05.975Z,6.70
2022-12-03T09:42:33.289Z,6.70
2022-12-03T09:45:00.089Z,6.80
2022-12-03T09:47:27.097Z,6.80
2022-12-03T09:49:54.403Z,6.90
2022-12-03T09:52:23.841Z,6.90
2022-12-03T09:54:51.856Z,6.90
2022-12-03T09:57:18.695Z,6.90
2022-12-03T09:59:45.646Z,7.00
2022-12-03T10:02:18.233Z,7.00
2022-12-03T10:04:45.302Z,7.00
2022-12-03T10:07:12.155Z,7.00
2022-12-03T10:09:38.991Z,7.10
2022-12-03T10:12:05.853Z,7.10
2022-12-03T10:14:32.683Z,7.10
2022-12-03T10:16:59.657Z,7.10
2022-12-03T10:19:27.887Z,7.10
2022-12-03T10:21:55.788Z,7.20
2022-12-03T10:24:31.596Z,7.20
2022-12-03T10:26:59.383Z,7.20
2022-12-03T10:29:33.310Z,7.30
2022-12-03T10:32:05.223Z,7.30
2022-12-03T10:34:32.952Z,7.30
2022-12-03T10:37:13.035Z,7.30
2022-12-03T10:39:58.428Z,7.40
2022-12-03T10:42:26.041Z,7.40
2022-12-03T10:45:09.691Z,7.40
2022-12-03T10:47:36.670Z,7.50
2022-12-03T10:50:04.780Z,7.50
2022-12-03T10:52:31.709Z,7.50
2022-12-03T10:54:58.592Z,7.50
2022-12-03T10:57:25.455Z,7.50
2022-12-03T10:59:52.295Z,7.50
2022-12-03T11:02:20.091Z,7.50
2022-12-03T11:04:46.918Z,7.50
2022-12-03T11:07:17.843Z,7.60
2022-12-03T11:09:45.211Z,7.60
2022-12-03T11:12:18.028Z,7.60
2022-12-03T11:14:51.746Z,7.70
2022-12-03T11:17:37.571Z,7.80
2022-12-03T11:20:04.846Z,7.80
2022-12-03T11:22:39.664Z,7.80
2022-12-03T11:25:24.901Z,7.70
2022-12-03T11:28:10.272Z,7.70
2022-12-03T11:30:49.199Z,7.70
2022-12-03T11:33:24.344Z,7.70
2022-12-03T11:36:03.158Z,7.70
2022-12-03T11:38:40.977Z,7.60
2022-12-03T11:41:10.940Z,7.70
2022-12-03T11:43:52.890Z,7.70
2022-12-03T11:46:27.368Z,7.70
2022-12-03T11:48:54.580Z,7.70
2022-12-03T11:51:22.254Z,7.70
2022-12-03T11:53:49.291Z,7.80
2022-12-03T11:56:19.865Z,7.80
2022-12-03T11:58:46.906Z,7.70
2022-12-03T12:01:14.031Z,7.80
2022-12-03T12:03:45.147Z,7.80
2022-12-03T12:06:15.976Z,7.80
2022-12-03T12:08:51.884Z,7.90
2022-12-03T12:11:19.642Z,7.90
2022-12-03T12:13:50.558Z,7.90
2022-12-03T12:16:35.814Z,7.90
2022-12-03T12:19:21.219Z,8.00
2022-12-03T12:21:48.221Z,8.10
2022-12-03T12:24:35.966Z,8.10
2022-12-03T12:27:03.847Z,8.00
2022-12-03T12:29:30.642Z,8.00
2022-12-03T12:32:02.661Z,7.90
2022-12-03T12:34:29.646Z,7.80
2022-12-03T12:36:57.267Z,7.80
2022-12-03T12:39:25.568Z,7.90
2022-12-03T12:41:52.452Z,7.90
2022-12-03T12:44:23.349Z,7.90
2022-12-03T12:46:50.780Z,8.00
2022-12-03T12:49:21.653Z,8.00
2022-12-03T12:51:49.251Z,8.00
2022-12-03T12:54:16.622Z,7.90
2022-12-03T12:56:43.927Z,7.90
2022-12-03T12:59:11.655Z,8.00
2022-12-03T13:01:38.966Z,8.00
2022-12-03T13:04:12.704Z,7.90
2022-12-03T13:06:39.579Z,7.90
2022-12-03T13:09:09.345Z,7.90
2022-12-03T13:11:39.580Z,7.90
2022-12-03T13:14:22.682Z,7.90
2022-12-03T13:16:50.249Z,7.90
2022-12-03T13:19:27.124Z,7.90
2022-12-03T13:21:54.396Z,7.90
2022-12-03T13:24:21.217Z,7.90
2022-12-03T13:26:48.002Z,7.90
2022-12-03T13:29:15.467Z,7.80
2022-12-03T13:31:44.489Z,7.80
2022-12-03T13:34:12.211Z,7.70
2022-12-03T13:36:40.581Z,7.70
2022-12-03T13:39:19.335Z,7.70
2022-12-03T13:42:04.939Z,7.70
2022-12-03T13:44:32.347Z,7.70
2022-12-03T13:47:02.519Z,7.70
2022-12-03T13:49:29.373Z,7.70
2022-12-03T13:51:56.188Z,7.70
2022-12-03T13:54:23.694Z,7.70
2022-12-03T13:56:50.723Z,7.70
2022-12-03T13:59:20.385Z,7.60
2022-12-03T14:01:50.009Z,7.60
2022-12-03T14:04:16.963Z,7.60
2022-12-03T14:06:43.808Z,7.60
2022-12-03T14:09:10.819Z,7.60
2022-12-03T14:11:55.970Z,7.60
2022-12-03T14:14:22.811Z,7.60
2022-12-03T14:16:49.688Z,7.60
2022-12-03T14:19:16.652Z,7.60
2022-12-03T14:21:43.487Z,7.50
2022-12-03T14:24:10.435Z,7.60
2022-12-03T14:26:37.282Z,7.50
2022-12-03T14:29:08.558Z,7.60
2022-12-03T14:31:35.923Z,7.50
2022-12-03T14:34:02.860Z,7.60
2022-12-03T14:36:29.745Z,7.60
2022-12-03T14:38:56.549Z,7.60
2022-12-03T14:41:41.800Z,7.60
2022-12-03T14:44:08.656Z,7.50
2022-12-03T14:46:35.498Z,7.50
2022-12-03T14:49:02.410Z,7.40
2022-12-03T14:51:29.311Z,7.40
2022-12-03T14:53:56.182Z,7.40
2022-12-03T14:56:23.018Z,7.40
2022-12-03T14:58:51.444Z,7.40
2022-12-03T15:01:18.399Z,7.40
2022-12-03T15:03:45.329Z,7.40
2022-12-03T15:06:12.207Z,7.50
2022-12-03T15:08:39.007Z,7.40
2022-12-03T15:11:05.930Z,7.40
2022-12-03T15:13:32.887Z,7.40
2022-12-03T15:15:59.694Z,7.40
2022-12-03T15:18:26.601Z,7.40
2022-12-03T15:20:53.491Z,7.40
2022-12-03T15:23:20.318Z,7.40
2022-12-03T15:25:47.447Z,7.40
2022-12-03T15:28:14.264Z,7.40
2022-12-03T15:30:41.249Z,7.40
2022-12-03T15:33:08.389Z,7.30
2022-12-03T15:35:35.369Z,7.30
2022-12-03T15:38:02.219Z,7.30
2022-12-03T15:40:29.160Z,7.30
2022-12-03T15:42:55.980Z,7.20
2022-12-03T15:45:22.933Z,7.30
2022-12-03T15:47:49.745Z,7.20
2022-12-03T15:50:16.633Z,7.20
2022-12-03T15:52:43.516Z,7.20
2022-12-03T15:55:10.427Z,7.20
2022-12-03T15:57:37.228Z,7.20
2022-12-03T16:00:04.718Z,7.20
2022-12-03T16:02:39.302Z,7.20
2022-12-03T16:05:07.198Z,7.10
2022-12-03T16:07:34.102Z,7.10
2022-12-03T16:10:02.169Z,7.10
2022-12-03T16:12:29.010Z,7.20
2022-12-03T16:14:55.924Z,7.20
2022-12-03T16:17:22.764Z,7.10
2022-12-03T16:19:49.602Z,7.10
2022-12-03T16:22:16.505Z,7.10
2022-12-03T16:24:43.380Z,7.10
2022-12-03T16:27:10.289Z,7.10
2022-12-03T16:29:37.157Z,7.10
2022-12-03T16:32:04.153Z,7.10
2022-12-03T16:34:30.986Z,7.10
2022-12-03T16:36:57.832Z,7.20
2022-12-03T16:39:24.713Z,7.10
2022-12-03T16:41:51.946Z,7.10
2022-12-03T16:44:32.618Z,7.00
2022-12-03T16:47:00.461Z,7.00
2022-12-03T16:49:27.384Z,7.00
2022-12-03T16:51:54.256Z,7.00
2022-12-03T16:54:21.100Z,7.00
2022-12-03T16:56:48.026Z,7.10
2022-12-03T16:59:14.883Z,7.10
2022-12-03T17:01:41.779Z,7.10
2022-12-03T17:04:08.691Z,7.10
2022-12-03T17:06:35.534Z,7.10
2022-12-03T17:09:02.342Z,7.20
2022-12-03T17:11:29.237Z,7.20
2022-12-03T17:13:56.135Z,7.20
2022-12-03T17:16:23.131Z,7.10
2022-12-03T17:18:49.991Z,7.10
2022-12-03T17:21:17.016Z,7.10
2022-12-03T17:23:45.036Z,7.10
2022-12-03T17:26:13.534Z,7.00
2022-12-03T17:28:40.378Z,7.00
2022-12-03T17:31:07.309Z,7.00
2022-12-03T17:33:34.169Z,7.00
2022-12-03T17:36:01.008Z,7.00
2022-12-03T17:38:28.000Z,6.90
2022-12-03T17:40:54.895Z,7.00
2022-12-03T17:43:21.792Z,7.00
2022-12-03T17:45:48.620Z,7.00
2022-12-03T17:48:15.531Z,6.90
2022-12-03T17:50:42.358Z,6.90
2022-12-03T17:53:10.595Z,6.90
2022-12-03T17:55:44.373Z,6.90
2022-12-03T17:58:12.296Z,6.80
2022-12-03T18:00:39.210Z,6.80
2022-12-03T18:03:06.044Z,6.80
2022-12-03T18:05:32.860Z,6.80
2022-12-03T18:07:59.730Z,6.70
2022-12-03T18:10:26.635Z,6.70
2022-12-03T18:12:58.315Z,6.80
2022-12-03T18:15:28.270Z,6.70
2022-12-03T18:17:55.114Z,6.70
2022-12-03T18:20:22.098Z,6.70
2022-12-03T18:22:48.899Z,6.70
2022-12-03T18:25:15.839Z,6.70
2022-12-03T18:27:42.652Z,6.60
2022-12-03T18:30:09.754Z,6.60
2022-12-03T18:32:36.688Z,6.60
2022-12-03T18:35:03.605Z,6.60
2022-12-03T18:37:30.636Z,6.60
2022-12-03T18:39:58.169Z,6.60
2022-12-03T18:42:25.423Z,6.50
2022-12-03T18:44:52.859Z,6.50
2022-12-03T18:47:20.722Z,6.50
2022-12-03T18:49:47.709Z,6.50
2022-12-03T18:52:15.096Z,6.50
2022-12-03T18:54:42.073Z,6.50
2022-12-03T18:57:09.021Z,6.50
2022-12-03T18:59:37.179Z,6.50
2022-12-03T19:02:04.300Z,6.50
2022-12-03T19:04:31.360Z,6.50
2022-12-03T19:06:58.155Z,6.50
2022-12-03T19:09:25.039Z,6.50
2022-12-03T19:11:51.881Z,6.40
2022-12-03T19:14:19.155Z,6.40
2022-12-03T19:16:46.315Z,6.40
2022-12-03T19:19:13.248Z,6.50
2022-12-03T19:21:40.113Z,6.50
2022-12-03T19:24:24.684Z,6.50
2022-12-03T19:26:54.844Z,6.40
2022-12-03T19:29:24.579Z,6.40
2022-12-03T19:31:51.691Z,6.40
2022-12-03T19:34:18.837Z,6.30
2022-12-03T19:36:45.814Z,6.30
2022-12-03T19:39:12.613Z,6.30
2022-12-03T19:41:41.281Z,6.30
2022-12-03T19:44:11.033Z,6.30
2022-12-03T19:46:38.096Z,6.30
2022-12-03T19:49:06.269Z,6.30
2022-12-03T19:51:35.434Z,6.20
2022-12-03T19:54:06.247Z,6.20
2022-12-03T19:56:33.202Z,6.20
2022-12-03T19:59:00.039Z,6.20
2022-12-03T20:01:28.250Z,6.20
2022-12-03T20:03:55.507Z,6.20
2022-12-03T20:06:24.234Z,6.20
2022-12-03T20:08:51.390Z,6.20
2022-12-03T20:11:20.239Z,6.10
2022-12-03T20:13:47.296Z,6.10
2022-12-03T20:16:14.535Z,6.10
2022-12-03T20:18:42.036Z,6.10
2022-12-03T20:21:09.189Z,6.10
2022-12-03T20:23:36.093Z,6.10
2022-12-03T20:26:03.208Z,6.10
2022-12-03T20:28:30.057Z,6.10
2022-12-03T20:31:10.848Z,6.10
2022-12-03T20:33:37.933Z,6.10
2022-12-03T20:36:04.858Z,6.10
2022-12-03T20:38:34.819Z,6.10
2022-12-03T20:41:02.317Z,6.10
2022-12-03T20:43:29.174Z,6.10
2022-12-03T20:46:02.447Z,6.10
2022-12-03T20:48:29.748Z,6.10
2022-12-03T20:50:56.557Z,6.10
2022-12-03T20:53:25.207Z,6.10
2022-12-03T20:55:58.788Z,6.10
2022-12-03T20:58:25.646Z,6.00
2022-12-03T21:00:52.527Z,6.10
2022-12-03T21:03:19.460Z,6.00
2022-12-03T21:05:46.355Z,6.00
2022-12-03T21:08:27.927Z,5.90
2022-12-03T21:11:06.240Z,5.90
2022-12-03T21:13:33.117Z,5.90
2022-12-03T21:16:03.992Z,5.90
2022-12-03T21:18:30.896Z,5.80
2022-12-03T21:20:58.460Z,5.80
2022-12-03T21:23:25.291Z,5.80
2022-12-03T21:25:52.123Z,5.80
2022-12-03T21:28:19.087Z,5.70
2022-12-03T21:30:46.050Z,5.70
2022-12-03T21:33:12.882Z,5.70
2022-12-03T21:35:39.701Z,5.60
2022-12-03T21:38:06.542Z,5.60
2022-12-03T21:40:33.376Z,5.60
2022-12-03T21:43:00.188Z,5.60
2022-12-03T21:45:27.043Z,5.60
2022-12-03T21:47:53.861Z,5.50
2022-12-03T21:50:20.764Z,5.50
2022-12-03T21:52:47.579Z,5.50
2022-12-03T21:55:14.456Z,5.50
2022-12-03T21:57:41.286Z,5.50
2022-12-03T22:00:08.503Z,5.50
2022-12-03T22:02:39.599Z,5.40
2022-12-03T22:05:09.862Z,5.40
2022-12-03T22:07:36.954Z,5.40
2022-12-03T22:10:04.580Z,5.40
2022-12-03T22:12:31.422Z,5.40
2022-12-03T22:14:58.289Z,5.50
2022-12-03T22:17:25.328Z,5.50
2022-12-03T22:19:52.232Z,5.40
2022-12-03T22:22:19.422Z,5.40
2022-12-03T22:24:46.443Z,5.50
2022-12-03T22:27:13.734Z,5.50
2022-12-03T22:29:40.621Z,5.50
2022-12-03T22:32:07.529Z,5.50
2022-12-03T22:34:34.369Z,5.50
2022-12-03T22:37:01.222Z,5.50
2022-12-03T22:39:28.081Z,5.50
2022-12-03T22:41:54.945Z,5.50
2022-12-03T22:44:21.859Z,5.50
2022-12-03T22:46:48.764Z,5.50
2022-12-03T22:49:15.729Z,5.50
2022-12-03T22:51:44.908Z,5.50
2022-12-03T22:54:11.774Z,5.50
2022-12-03T22:56:38.790Z,5.40
2022-12-03T22:59:05.678Z,5.40
2022-12-03T23:01:36.148Z,5.50
2022-12-03T23:04:03.457Z,5.50
2022-12-03T23:06:30.444Z,5.50
2022-12-03T23:08:57.545Z,5.60
2022-12-03T23:11:24.515Z,5.60
2022-12-03T23:13:51.408Z,5.60
2022-12-03T23:16:22.514Z,5.70
2022-12-03T23:18:49.559Z,5.70
2022-12-03T23:21:17.277Z,5.70
2022-12-03T23:23:44.155Z,5.70
2022-12-03T23:26:11.591Z,5.80
2022-12-03T23:28:38.610Z,5.80
2022-12-03T23:31:05.662Z,5.80
2022-12-03T23:33:37.902Z,5.80
2022-12-03T23:36:05.940Z,5.80
2022-12-03T23:38:32.727Z,5.80
2022-12-03T23:41:03.666Z,5.80
2022-12-03T23:43:30.602Z,5.80
2022-12-03T23:46:24.071Z,5.80
2022-12-03T23:48:51.324Z,5.80
2022-12-03T23:51:19.445Z,5.80
2022-12-03T23:53:46.387Z,5.80
2022-12-03T23:56:20.186Z,5.80
2022-12-03T23:58:47.019Z,5.80
