createdAt,value
2022-11-13T00:01:25.531Z,34.53
2022-11-13T00:03:53.977Z,18.83
2022-11-13T00:06:23.908Z,61.70
2022-11-13T00:08:55.917Z,9.93
2022-11-13T00:11:24.278Z,29.87
2022-11-13T00:13:52.602Z,29.93
2022-11-13T00:16:22.985Z,43.53
2022-11-13T00:18:51.370Z,62.30
2022-11-13T00:21:23.274Z,54.80
2022-11-13T00:23:53.180Z,41.23
2022-11-13T00:26:24.001Z,36.33
2022-11-13T00:28:55.530Z,38.53
2022-11-13T00:31:24.371Z,59.30
2022-11-13T00:36:41.655Z,10.27
2022-11-13T00:39:12.003Z,79.03
2022-11-13T00:41:40.456Z,21.90
2022-11-13T00:44:09.040Z,48.23
2022-11-13T00:46:37.345Z,46.13
2022-11-13T00:49:05.951Z,52.77
2022-11-13T00:51:34.431Z,39.53
2022-11-13T00:54:02.701Z,56.13
2022-11-13T00:56:32.460Z,26.33
2022-11-13T00:59:00.783Z,33.87
2022-11-13T01:01:29.202Z,12.43
2022-11-13T01:03:57.905Z,70.47
2022-11-13T01:06:28.156Z,48.13
2022-11-13T01:08:59.698Z,27.07
2022-11-13T01:11:31.840Z,26.43
2022-11-13T01:14:00.223Z,36.10
2022-11-13T01:16:29.886Z,6.73
2022-11-13T01:18:58.666Z,12.53
2022-11-13T01:21:28.631Z,23.87
2022-11-13T01:23:57.097Z,51.13
2022-11-13T01:26:27.733Z,43.17
2022-11-13T01:28:59.648Z,42.63
2022-11-13T01:31:31.147Z,23.27
2022-11-13T01:34:00.225Z,29.53
2022-11-13T01:36:30.634Z,14.23
2022-11-13T01:38:59.595Z,19.43
2022-11-13T01:41:32.195Z,13.27
2022-11-13T01:44:02.682Z,65.87
2022-11-13T01:46:34.294Z,33.27
2022-11-13T01:49:28.930Z,6.37
2022-11-13T01:52:00.689Z,31.67
2022-11-13T01:54:34.829Z,27.30
2022-11-13T01:57:05.215Z,13.43
2022-11-13T01:59:39.741Z,48.87
2022-11-13T02:02:08.963Z,25.33
2022-11-13T02:04:37.868Z,18.33
2022-11-13T02:07:11.378Z,25.37
2022-11-13T02:09:42.625Z,9.53
2022-11-13T02:12:14.697Z,25.60
2022-11-13T02:14:47.708Z,27.50
2022-11-13T02:17:20.989Z,33.60
2022-11-13T02:19:54.055Z,9.63
2022-11-13T02:22:30.355Z,9.83
2022-11-13T02:25:01.390Z,44.67
2022-11-13T02:27:35.596Z,50.10
2022-11-13T02:30:16.477Z,10.13
2022-11-13T02:32:46.399Z,29.63
2022-11-13T02:35:17.269Z,14.83
2022-11-13T02:37:45.512Z,10.27
2022-11-13T02:40:15.589Z,25.00
2022-11-13T02:42:43.994Z,12.13
2022-11-13T02:45:12.477Z,19.43
2022-11-13T02:47:40.796Z,16.17
2022-11-13T02:50:10.942Z,26.70
2022-11-13T02:52:39.296Z,24.37
2022-11-13T02:55:08.898Z,56.60
2022-11-13T02:57:38.490Z,33.67
2022-11-13T03:00:13.544Z,32.63
2022-11-13T03:02:42.489Z,36.87
2022-11-13T03:05:13.231Z,37.77
2022-11-13T03:07:42.670Z,28.67
2022-11-13T03:10:12.381Z,10.80
2022-11-13T03:12:42.436Z,18.07
2022-11-13T03:15:11.992Z,47.60
2022-11-13T03:17:40.276Z,68.27
2022-11-13T03:20:09.558Z,83.33
2022-11-13T03:22:37.788Z,58.20
2022-11-13T03:25:10.697Z,34.83
2022-11-13T03:27:40.808Z,42.63
2022-11-13T03:30:11.293Z,30.33
2022-11-13T03:32:39.612Z,41.60
2022-11-13T03:35:09.016Z,44.50
2022-11-13T03:37:37.316Z,36.10
2022-11-13T03:40:06.856Z,66.17
2022-11-13T03:42:35.331Z,86.67
2022-11-13T03:47:33.398Z,82.03
2022-11-13T03:50:01.622Z,87.03
2022-11-13T03:52:29.893Z,97.57
2022-11-13T03:54:58.157Z,43.23
2022-11-13T03:57:26.432Z,17.43
2022-11-13T03:59:54.717Z,36.93
2022-11-13T04:02:22.956Z,19.10
2022-11-13T04:04:52.582Z,36.80
2022-11-13T04:07:21.001Z,47.23
2022-11-13T04:09:49.241Z,17.27
2022-11-13T04:12:17.507Z,10.37
2022-11-13T04:14:45.773Z,43.67
2022-11-13T04:17:14.046Z,54.27
2022-11-13T04:19:42.297Z,32.67
2022-11-13T04:22:11.944Z,20.00
2022-11-13T04:24:40.209Z,57.70
2022-11-13T04:27:08.502Z,79.07
2022-11-13T04:29:36.720Z,35.87
2022-11-13T04:32:05.255Z,59.40
2022-11-13T04:34:33.572Z,39.03
2022-11-13T04:37:02.085Z,51.83
2022-11-13T04:39:32.066Z,48.33
2022-11-13T04:42:17.972Z,26.70
2022-11-13T04:44:46.258Z,50.43
2022-11-13T04:47:15.089Z,72.33
2022-11-13T04:49:43.497Z,41.20
2022-11-13T04:52:11.747Z,70.90
2022-11-13T04:54:42.150Z,66.07
2022-11-13T04:57:10.468Z,41.93
2022-11-13T04:59:38.728Z,41.90
2022-11-13T05:02:07.053Z,32.87
2022-11-13T05:04:35.378Z,41.23
2022-11-13T05:07:03.786Z,65.03
2022-11-13T05:09:32.075Z,75.53
2022-11-13T05:12:01.695Z,99.87
2022-11-13T05:14:29.921Z,48.17
2022-11-13T05:16:58.653Z,40.10
2022-11-13T05:19:26.905Z,9.90
2022-11-13T05:21:55.187Z,54.90
2022-11-13T05:24:23.462Z,59.30
2022-11-13T05:26:52.178Z,76.37
2022-11-13T05:29:22.059Z,50.13
2022-11-13T05:31:50.387Z,58.73
2022-11-13T05:34:18.765Z,60.07
2022-11-13T05:36:47.026Z,48.00
2022-11-13T05:39:15.455Z,31.87
2022-11-13T05:41:43.757Z,64.73
2022-11-13T05:44:12.248Z,58.97
2022-11-13T05:46:41.961Z,67.47
2022-11-13T05:49:11.825Z,56.07
2022-11-13T05:51:40.133Z,64.07
2022-11-13T05:54:08.480Z,29.57
2022-11-13T05:56:38.004Z,17.93
2022-11-13T05:59:07.161Z,22.00
2022-11-13T06:01:38.308Z,53.90
2022-11-13T06:04:09.367Z,19.37
2022-11-13T06:06:37.763Z,12.70
2022-11-13T06:09:07.284Z,27.77
2022-11-13T06:11:35.573Z,27.30
2022-11-13T06:14:03.860Z,43.80
2022-11-13T06:16:36.745Z,19.83
2022-11-13T06:19:09.307Z,8.77
2022-11-13T06:21:40.490Z,43.43
2022-11-13T06:24:11.175Z,39.73
2022-11-13T06:26:39.750Z,10.87
2022-11-13T06:29:12.553Z,30.47
2022-11-13T06:31:41.218Z,20.40
2022-11-13T06:34:10.899Z,6.53
2022-11-13T06:36:39.236Z,38.60
2022-11-13T06:39:08.948Z,30.63
2022-11-13T06:41:39.755Z,43.57
2022-11-13T06:44:08.106Z,26.57
2022-11-13T06:46:36.303Z,27.07
2022-11-13T06:49:04.638Z,8.63
2022-11-13T06:51:34.349Z,6.67
2022-11-13T06:54:02.649Z,13.83
2022-11-13T06:56:30.965Z,22.30
2022-11-13T06:58:59.207Z,7.00
2022-11-13T07:01:28.513Z,17.27
2022-11-13T07:03:57.334Z,40.70
2022-11-13T07:06:26.527Z,16.20
2022-11-13T07:08:56.189Z,39.90
2022-11-13T07:11:25.236Z,4.60
2022-11-13T07:13:53.768Z,25.97
2022-11-13T07:16:22.046Z,18.27
2022-11-13T07:18:54.583Z,23.97
2022-11-13T07:21:23.962Z,6.73
2022-11-13T07:23:52.521Z,21.60
2022-11-13T07:26:22.209Z,35.70
2022-11-13T07:28:51.345Z,24.63
2022-11-13T07:31:20.829Z,19.87
2022-11-13T07:33:51.493Z,35.07
2022-11-13T07:36:20.132Z,8.90
2022-11-13T07:38:48.421Z,6.77
2022-11-13T07:41:16.726Z,39.10
2022-11-13T07:43:46.492Z,25.47
2022-11-13T07:46:14.798Z,35.80
2022-11-13T07:48:43.137Z,14.93
2022-11-13T07:51:11.500Z,14.40
2022-11-13T07:53:40.076Z,13.77
2022-11-13T07:56:09.319Z,6.20
2022-11-13T07:58:37.739Z,6.93
2022-11-13T08:01:08.140Z,10.90
2022-11-13T08:03:37.257Z,5.57
2022-11-13T08:06:08.230Z,29.30
2022-11-13T08:08:37.104Z,37.53
2022-11-13T08:11:06.857Z,27.87
2022-11-13T08:13:35.537Z,26.57
2022-11-13T08:16:06.338Z,26.13
2022-11-13T08:18:34.947Z,28.27
2022-11-13T08:21:07.108Z,9.13
2022-11-13T08:23:38.810Z,22.10
2022-11-13T08:26:08.011Z,28.53
2022-11-13T08:28:37.532Z,37.40
2022-11-13T08:31:12.420Z,36.23
2022-11-13T08:33:41.001Z,26.00
2022-11-13T08:36:10.918Z,14.50
2022-11-13T08:38:39.336Z,29.77
2022-11-13T08:41:09.672Z,23.43
2022-11-13T08:43:38.257Z,14.63
2022-11-13T08:46:08.420Z,24.33
2022-11-13T08:48:37.737Z,31.83
2022-11-13T08:51:06.534Z,20.73
2022-11-13T08:53:34.792Z,48.63
2022-11-13T08:56:03.148Z,94.17
2022-11-13T08:58:31.832Z,40.30
2022-11-13T09:01:04.653Z,18.53
2022-11-13T09:03:36.227Z,15.77
2022-11-13T09:06:07.548Z,15.10
2022-11-13T09:08:36.322Z,22.80
2022-11-13T09:11:06.221Z,11.93
2022-11-13T09:13:41.162Z,7.77
2022-11-13T09:16:12.242Z,7.00
2022-11-13T09:18:41.970Z,11.57
2022-11-13T09:21:11.106Z,7.87
2022-11-13T09:23:39.439Z,14.53
2022-11-13T09:26:07.712Z,24.37
2022-11-13T09:28:36.669Z,13.87
2022-11-13T09:31:06.401Z,14.97
2022-11-13T09:33:34.918Z,20.67
2022-11-13T09:36:11.653Z,11.23
2022-11-13T09:38:40.017Z,12.40
2022-11-13T09:41:12.175Z,9.13
2022-11-13T09:43:44.965Z,16.47
2022-11-13T09:46:22.006Z,17.27
2022-11-13T09:48:55.613Z,9.30
2022-11-13T09:51:29.600Z,12.57
2022-11-13T09:53:59.098Z,14.43
2022-11-13T09:56:33.451Z,14.83
2022-11-13T09:59:09.191Z,14.60
2022-11-13T10:01:50.620Z,10.33
2022-11-13T10:04:27.799Z,11.63
2022-11-13T10:07:15.540Z,27.93
2022-11-13T10:09:58.583Z,18.90
2022-11-13T10:12:29.511Z,23.17
2022-11-13T10:15:02.816Z,15.10
2022-11-13T10:17:39.333Z,13.37
2022-11-13T10:20:15.340Z,18.37
2022-11-13T10:22:51.982Z,12.87
2022-11-13T10:25:23.213Z,10.47
2022-11-13T10:27:57.778Z,8.80
2022-11-13T10:30:26.672Z,10.37
2022-11-13T10:32:54.989Z,20.13
2022-11-13T10:35:45.992Z,25.43
2022-11-13T10:38:26.452Z,52.53
2022-11-13T10:41:05.634Z,20.63
2022-11-13T10:43:34.866Z,11.67
2022-11-13T10:46:06.382Z,10.33
2022-11-13T10:48:37.234Z,12.17
2022-11-13T10:51:25.327Z,12.07
2022-11-13T10:53:55.635Z,14.53
2022-11-13T10:56:29.798Z,31.23
2022-11-13T10:59:03.993Z,29.63
2022-11-13T11:01:32.590Z,14.03
2022-11-13T11:04:00.850Z,13.07
2022-11-13T11:07:12.705Z,15.60
2022-11-13T11:09:29.880Z,11.40
2022-11-13T11:12:17.213Z,11.30
2022-11-13T11:15:12.570Z,11.50
2022-11-13T11:17:48.130Z,10.97
2022-11-13T11:20:27.056Z,13.47
2022-11-13T11:23:03.655Z,14.60
2022-11-13T11:25:41.772Z,14.30
2022-11-13T11:28:24.647Z,14.90
2022-11-13T11:31:00.972Z,13.53
2022-11-13T11:33:35.479Z,15.17
2022-11-13T11:36:16.092Z,14.03
2022-11-13T11:38:52.381Z,13.20
2022-11-13T11:41:35.481Z,13.73
2022-11-13T11:44:15.149Z,13.60
2022-11-13T11:46:46.691Z,15.20
2022-11-13T11:49:15.362Z,15.13
2022-11-13T11:51:57.772Z,15.23
2022-11-13T11:54:42.172Z,14.03
2022-11-13T11:57:29.778Z,14.27
2022-11-13T12:00:07.429Z,18.40
2022-11-13T12:02:59.431Z,14.17
2022-11-13T12:05:31.617Z,14.50
2022-11-13T12:08:11.781Z,13.90
2022-11-13T12:10:47.852Z,13.80
2022-11-13T12:13:29.295Z,13.80
2022-11-13T12:16:06.337Z,11.73
2022-11-13T12:18:48.959Z,12.97
2022-11-13T12:21:24.948Z,12.87
2022-11-13T12:24:29.777Z,11.37
2022-11-13T12:27:11.014Z,12.23
2022-11-13T12:30:01.844Z,11.60
2022-11-13T12:32:45.910Z,13.33
2022-11-13T12:35:19.817Z,13.10
2022-11-13T12:38:00.484Z,11.73
2022-11-13T12:40:41.252Z,11.47
2022-11-13T12:43:35.177Z,10.27
2022-11-13T12:46:09.976Z,10.33
2022-11-13T12:48:40.757Z,9.97
2022-11-13T12:51:11.956Z,8.70
2022-11-13T12:53:49.942Z,8.37
2022-11-13T12:56:32.871Z,8.03
2022-11-13T13:02:04.401Z,7.10
2022-11-13T13:04:49.737Z,7.13
2022-11-13T13:07:38.468Z,5.57
2022-11-13T13:10:18.418Z,5.27
2022-11-13T13:12:58.879Z,6.00
2022-11-13T13:15:36.402Z,5.93
2022-11-13T13:18:13.714Z,5.97
2022-11-13T13:20:47.202Z,6.63
2022-11-13T13:23:27.881Z,6.27
2022-11-13T13:26:08.235Z,8.10
2022-11-13T13:28:41.505Z,5.60
2022-11-13T13:31:24.749Z,5.37
2022-11-13T13:34:19.806Z,8.07
2022-11-13T13:36:56.257Z,5.73
2022-11-13T13:39:38.789Z,4.23
2022-11-13T13:42:28.651Z,4.90
2022-11-13T13:45:25.537Z,5.80
2022-11-13T13:47:56.896Z,6.20
2022-11-13T13:50:33.318Z,4.67
2022-11-13T13:53:03.396Z,4.43
2022-11-13T13:55:36.600Z,4.47
2022-11-13T13:58:10.713Z,4.30
2022-11-13T14:00:59.000Z,4.00
2022-11-13T14:03:31.098Z,4.10
2022-11-13T14:06:19.086Z,4.30
2022-11-13T14:08:48.412Z,3.90
2022-11-13T14:11:20.350Z,6.37
2022-11-13T14:13:48.744Z,7.27
2022-11-13T14:16:17.047Z,5.10
2022-11-13T14:18:45.611Z,3.90
2022-11-13T14:21:18.230Z,3.67
2022-11-13T14:23:50.560Z,3.87
2022-11-13T14:26:21.359Z,3.47
2022-11-13T14:28:56.468Z,4.37
2022-11-13T14:31:30.006Z,5.57
2022-11-13T14:34:01.917Z,7.13
2022-11-13T14:36:35.348Z,6.40
2022-11-13T14:39:04.135Z,4.43
2022-11-13T14:41:37.147Z,4.87
2022-11-13T14:44:06.203Z,4.50
2022-11-13T14:46:38.076Z,4.03
2022-11-13T14:49:16.066Z,3.50
2022-11-13T14:51:56.703Z,4.60
2022-11-13T14:54:53.280Z,4.87
2022-11-13T14:57:20.679Z,4.17
2022-11-13T14:59:48.910Z,6.00
2022-11-13T15:02:17.189Z,4.70
2022-11-13T15:04:45.442Z,4.17
2022-11-13T15:07:30.226Z,4.03
2022-11-13T15:09:59.575Z,4.67
2022-11-13T15:12:28.195Z,3.53
2022-11-13T15:14:56.430Z,4.60
2022-11-13T15:17:24.817Z,4.60
2022-11-13T15:19:55.001Z,3.37
2022-11-13T15:22:27.673Z,4.87
2022-11-13T15:24:56.784Z,5.63
2022-11-13T15:27:25.086Z,9.13
2022-11-13T15:29:53.276Z,6.00
2022-11-13T15:32:21.537Z,6.30
2022-11-13T15:34:49.796Z,6.33
2022-11-13T15:37:18.545Z,5.97
2022-11-13T15:39:48.202Z,9.37
2022-11-13T15:42:19.910Z,6.33
2022-11-13T15:44:48.460Z,7.47
2022-11-13T15:47:30.979Z,8.70
2022-11-13T15:50:15.790Z,6.97
2022-11-13T15:52:47.686Z,4.73
2022-11-13T15:55:33.108Z,8.33
2022-11-13T15:58:01.940Z,9.37
2022-11-13T16:00:30.744Z,4.93
2022-11-13T16:02:59.339Z,6.40
2022-11-13T16:05:29.572Z,9.40
2022-11-13T16:07:58.682Z,6.27
2022-11-13T16:10:27.124Z,4.33
2022-11-13T16:12:56.989Z,6.90
2022-11-13T16:15:25.266Z,5.03
2022-11-13T16:17:57.212Z,6.47
2022-11-13T16:20:25.954Z,11.90
2022-11-13T16:22:54.997Z,11.33
2022-11-13T16:25:23.940Z,12.90
2022-11-13T16:27:53.306Z,6.33
2022-11-13T16:30:25.335Z,5.93
2022-11-13T16:32:53.649Z,5.33
2022-11-13T16:35:22.120Z,5.10
2022-11-13T16:37:50.397Z,5.93
2022-11-13T16:40:23.122Z,5.60
2022-11-13T16:42:51.677Z,5.20
2022-11-13T16:45:22.700Z,4.07
2022-11-13T16:47:51.553Z,4.07
2022-11-13T16:50:24.719Z,4.87
2022-11-13T16:52:53.017Z,4.30
2022-11-13T16:55:21.353Z,4.10
2022-11-13T16:57:49.669Z,5.70
2022-11-13T17:00:20.448Z,12.83
2022-11-13T17:02:53.563Z,7.73
2022-11-13T17:05:23.761Z,6.93
2022-11-13T17:07:52.028Z,13.47
2022-11-13T17:10:31.241Z,8.17
2022-11-13T17:13:00.329Z,6.37
2022-11-13T17:15:28.613Z,5.67
2022-11-13T17:17:59.858Z,6.40
2022-11-13T17:20:28.368Z,7.10
2022-11-13T17:22:56.651Z,6.27
2022-11-13T17:25:26.775Z,7.40
2022-11-13T17:27:55.454Z,6.47
2022-11-13T17:30:23.872Z,6.10
2022-11-13T17:32:52.152Z,6.13
2022-11-13T17:35:21.909Z,6.17
2022-11-13T17:37:50.217Z,6.37
2022-11-13T17:40:18.738Z,5.83
2022-11-13T17:42:47.999Z,8.80
2022-11-13T17:45:16.846Z,6.27
2022-11-13T17:47:45.102Z,5.90
2022-11-13T17:50:15.017Z,6.73
2022-11-13T17:52:44.675Z,6.17
2022-11-13T17:55:14.106Z,8.17
2022-11-13T17:57:42.500Z,7.10
2022-11-13T18:00:12.599Z,6.87
2022-11-13T18:02:40.841Z,11.13
2022-11-13T18:05:10.050Z,8.93
2022-11-13T18:07:40.068Z,7.27
2022-11-13T18:10:11.863Z,7.00
2022-11-13T18:12:40.222Z,6.33
2022-11-13T18:15:09.363Z,6.20
2022-11-13T18:17:37.666Z,7.07
2022-11-13T18:20:07.058Z,7.10
2022-11-13T18:22:35.339Z,10.33
2022-11-13T18:25:04.200Z,5.77
2022-11-13T18:27:33.866Z,7.80
2022-11-13T18:30:02.169Z,7.00
2022-11-13T18:32:30.395Z,9.00
2022-11-13T18:34:58.654Z,12.33
2022-11-13T18:37:26.925Z,9.57
2022-11-13T18:39:55.190Z,10.23
2022-11-13T18:42:23.513Z,10.00
2022-11-13T18:44:53.246Z,11.07
2022-11-13T18:47:21.888Z,9.57
2022-11-13T18:49:50.285Z,8.03
2022-11-13T18:52:18.724Z,8.47
2022-11-13T18:54:47.039Z,9.20
2022-11-13T18:57:15.293Z,9.00
2022-11-13T18:59:43.653Z,7.47
2022-11-13T19:02:13.928Z,10.70
2022-11-13T19:04:42.293Z,7.80
2022-11-13T19:07:12.288Z,9.20
2022-11-13T19:09:45.675Z,7.63
2022-11-13T19:12:13.956Z,8.90
2022-11-13T19:14:42.270Z,8.50
2022-11-13T19:17:10.919Z,8.93
2022-11-13T19:19:42.302Z,8.47
2022-11-13T19:22:10.617Z,8.63
2022-11-13T19:24:38.907Z,9.63
2022-11-13T19:27:07.315Z,9.13
2022-11-13T19:29:35.642Z,8.80
2022-11-13T19:32:04.059Z,9.27
2022-11-13T19:34:32.383Z,10.73
2022-11-13T19:37:02.221Z,9.07
2022-11-13T19:39:30.635Z,9.77
2022-11-13T19:41:58.947Z,9.70
2022-11-13T19:44:27.997Z,10.60
2022-11-13T19:46:57.391Z,8.27
2022-11-13T19:49:25.823Z,8.00
2022-11-13T19:51:55.343Z,9.77
2022-11-13T19:54:25.027Z,9.23
2022-11-13T19:56:53.360Z,8.80
2022-11-13T19:59:21.728Z,9.10
2022-11-13T20:01:50.139Z,8.77
2022-11-13T20:04:18.519Z,8.20
2022-11-13T20:06:46.977Z,9.13
2022-11-13T20:09:15.377Z,9.20
2022-11-13T20:11:45.831Z,9.20
2022-11-13T20:14:14.486Z,8.40
2022-11-13T20:16:42.789Z,11.33
2022-11-13T20:19:11.105Z,8.10
2022-11-13T20:21:40.836Z,8.27
2022-11-13T20:24:11.448Z,7.43
2022-11-13T20:26:40.427Z,7.73
2022-11-13T20:29:10.163Z,6.80
2022-11-13T20:31:38.494Z,7.00
2022-11-13T20:34:06.977Z,7.43
2022-11-13T20:36:35.321Z,8.10
2022-11-13T20:39:08.976Z,7.43
2022-11-13T20:41:37.731Z,7.43
2022-11-13T20:44:06.566Z,9.03
2022-11-13T20:46:36.504Z,9.27
2022-11-13T20:49:06.286Z,9.23
2022-11-13T20:51:34.697Z,8.40
2022-11-13T20:54:03.004Z,8.30
2022-11-13T20:56:31.432Z,8.07
2022-11-13T20:58:59.967Z,8.63
2022-11-13T21:01:28.299Z,9.53
2022-11-13T21:03:59.593Z,8.93
2022-11-13T21:06:28.019Z,9.40
2022-11-13T21:08:58.052Z,7.87
2022-11-13T21:11:26.952Z,7.27
2022-11-13T21:13:57.526Z,8.63
2022-11-13T21:16:28.101Z,7.57
2022-11-13T21:19:00.164Z,7.27
2022-11-13T21:21:29.211Z,10.40
2022-11-13T21:23:58.895Z,8.90
2022-11-13T21:26:28.382Z,8.23
2022-11-13T21:28:57.306Z,7.37
2022-11-13T21:31:25.836Z,8.43
2022-11-13T21:33:55.058Z,8.60
2022-11-13T21:36:27.346Z,9.03
2022-11-13T21:38:57.051Z,9.90
2022-11-13T21:41:26.480Z,7.83
2022-11-13T21:43:59.358Z,7.90
2022-11-13T21:46:30.254Z,7.10
2022-11-13T21:49:00.879Z,7.60
2022-11-13T21:51:31.195Z,7.87
2022-11-13T21:53:59.833Z,7.40
2022-11-13T21:56:29.879Z,8.97
2022-11-13T21:58:58.754Z,8.20
2022-11-13T22:01:29.031Z,7.43
2022-11-13T22:03:58.675Z,7.90
2022-11-13T22:06:31.141Z,8.97
2022-11-13T22:09:02.124Z,9.47
2022-11-13T22:11:33.704Z,8.30
2022-11-13T22:14:02.571Z,7.97
2022-11-13T22:16:33.278Z,8.67
2022-11-13T22:19:03.720Z,9.30
2022-11-13T22:21:33.774Z,9.50
2022-11-13T22:24:02.580Z,13.13
2022-11-13T22:26:32.043Z,8.83
2022-11-13T22:29:01.544Z,8.67
2022-11-13T22:31:31.668Z,9.23
2022-11-13T22:34:00.131Z,9.47
2022-11-13T22:36:31.089Z,8.03
2022-11-13T22:39:00.996Z,8.30
2022-11-13T22:41:31.844Z,7.20
2022-11-13T22:44:02.877Z,8.63
2022-11-13T22:46:33.509Z,7.70
2022-11-13T22:49:03.660Z,8.30
2022-11-13T22:51:37.910Z,8.57
2022-11-13T22:54:09.952Z,8.63
2022-11-13T22:56:40.157Z,8.77
2022-11-13T22:59:12.194Z,8.93
2022-11-13T23:01:43.648Z,10.77
2022-11-13T23:04:14.623Z,9.80
2022-11-13T23:06:43.265Z,9.97
2022-11-13T23:09:13.015Z,11.80
2022-11-13T23:11:42.416Z,8.97
2022-11-13T23:14:15.776Z,8.93
2022-11-13T23:16:44.289Z,10.00
2022-11-13T23:19:12.705Z,8.97
2022-11-13T23:21:40.944Z,9.70
2022-11-13T23:24:13.021Z,9.00
2022-11-13T23:26:41.257Z,8.33
2022-11-13T23:29:09.533Z,9.37
2022-11-13T23:31:37.812Z,9.83
2022-11-13T23:34:06.527Z,8.83
2022-11-13T23:36:34.830Z,8.97
2022-11-13T23:39:03.192Z,8.40
2022-11-13T23:41:32.817Z,8.73
2022-11-13T23:44:09.814Z,8.20
2022-11-13T23:46:38.206Z,9.10
2022-11-13T23:49:06.468Z,8.43
2022-11-13T23:51:34.756Z,9.20
2022-11-13T23:54:03.204Z,10.67
2022-11-13T23:56:32.804Z,8.57
2022-11-13T23:59:01.034Z,8.97
