createdAt,value
2022-07-28T00:00:44.506Z,8.23
2022-07-28T00:01:44.423Z,8.16
2022-07-28T00:02:44.643Z,8.15
2022-07-28T00:03:44.501Z,8.09
2022-07-28T00:04:44.499Z,8.03
2022-07-28T00:05:44.335Z,8.03
2022-07-28T00:06:44.323Z,8.05
2022-07-28T00:07:44.312Z,8.08
2022-07-28T00:08:44.326Z,8.13
2022-07-28T00:09:44.380Z,8.13
2022-07-28T00:10:44.363Z,8.12
2022-07-28T00:11:50.255Z,8.12
2022-07-28T00:12:45.309Z,8.10
2022-07-28T00:13:44.249Z,8.08
2022-07-28T00:14:44.324Z,8.05
2022-07-28T00:15:44.223Z,8.03
2022-07-28T00:16:44.240Z,7.95
2022-07-28T00:17:44.201Z,7.95
2022-07-28T00:18:44.340Z,7.95
2022-07-28T00:19:44.195Z,7.98
2022-07-28T00:20:44.167Z,7.98
2022-07-28T00:21:44.160Z,7.97
2022-07-28T00:22:44.143Z,7.88
2022-07-28T00:23:44.177Z,7.88
2022-07-28T00:24:44.137Z,7.83
2022-07-28T00:25:44.119Z,7.77
2022-07-28T00:26:46.547Z,7.73
2022-07-28T00:27:44.105Z,7.70
2022-07-28T00:28:44.127Z,7.72
2022-07-28T00:29:50.263Z,7.73
2022-07-28T00:30:45.071Z,7.75
2022-07-28T00:31:44.077Z,7.73
2022-07-28T00:32:44.033Z,7.72
2022-07-28T00:33:44.066Z,7.72
2022-07-28T00:34:44.022Z,7.70
2022-07-28T00:35:48.677Z,7.72
2022-07-28T00:36:43.993Z,7.72
2022-07-28T00:37:44.029Z,7.70
2022-07-28T00:38:45.949Z,7.63
2022-07-28T00:39:44.959Z,7.60
2022-07-28T00:40:43.948Z,7.58
2022-07-28T00:41:43.939Z,7.56
2022-07-28T00:42:43.929Z,7.54
2022-07-28T00:43:43.949Z,7.51
2022-07-28T00:44:43.901Z,7.47
2022-07-28T00:45:43.891Z,7.43
2022-07-28T00:46:43.921Z,7.47
2022-07-28T00:47:44.704Z,7.47
2022-07-28T00:48:43.963Z,7.47
2022-07-28T00:49:43.850Z,7.47
2022-07-28T00:50:43.832Z,7.54
2022-07-28T00:51:43.827Z,7.54
2022-07-28T00:52:43.865Z,7.51
2022-07-28T00:53:43.836Z,7.53
2022-07-28T00:54:43.785Z,7.56
2022-07-28T00:56:05.412Z,7.50
2022-07-28T00:56:44.769Z,7.48
2022-07-28T00:57:43.809Z,7.48
2022-07-28T00:58:43.753Z,7.47
2022-07-28T00:59:43.742Z,7.43
2022-07-28T01:00:43.717Z,7.36
2022-07-28T01:01:43.827Z,7.36
2022-07-28T01:02:43.820Z,7.33
2022-07-28T01:03:43.724Z,7.35
2022-07-28T01:04:43.701Z,7.29
2022-07-28T01:05:44.361Z,7.31
2022-07-28T01:06:43.671Z,7.31
2022-07-28T01:07:43.645Z,7.28
2022-07-28T01:08:43.672Z,7.25
2022-07-28T01:09:43.648Z,7.25
2022-07-28T01:10:43.636Z,7.25
2022-07-28T01:11:43.600Z,7.28
2022-07-28T01:12:43.596Z,7.29
2022-07-28T01:13:43.606Z,7.32
2022-07-28T01:14:43.573Z,7.33
2022-07-28T01:15:43.613Z,7.32
2022-07-28T01:16:43.544Z,7.29
2022-07-28T01:17:43.531Z,7.25
2022-07-28T01:18:43.552Z,7.21
2022-07-28T01:19:43.508Z,7.14
2022-07-28T01:20:43.608Z,7.02
2022-07-28T01:21:43.479Z,6.99
2022-07-28T01:22:43.480Z,7.00
2022-07-28T01:23:43.509Z,7.02
2022-07-28T01:24:43.583Z,6.99
2022-07-28T01:25:48.758Z,6.96
2022-07-28T01:26:44.534Z,6.95
2022-07-28T01:27:43.426Z,6.97
2022-07-28T01:28:43.438Z,7.03
2022-07-28T01:29:43.517Z,7.11
2022-07-28T01:30:43.572Z,7.13
2022-07-28T01:31:43.417Z,7.11
2022-07-28T01:32:43.465Z,7.14
2022-07-28T01:33:43.461Z,7.13
2022-07-28T01:34:43.364Z,7.13
2022-07-28T01:35:43.328Z,7.15
2022-07-28T01:36:43.327Z,7.15
2022-07-28T01:37:43.315Z,7.14
2022-07-28T01:38:43.323Z,7.13
2022-07-28T01:39:43.383Z,7.14
2022-07-28T01:40:43.270Z,7.18
2022-07-28T01:41:43.268Z,7.20
2022-07-28T01:42:43.374Z,7.14
2022-07-28T01:43:43.268Z,7.10
2022-07-28T01:44:43.239Z,7.05
2022-07-28T01:45:43.214Z,7.05
2022-07-28T01:46:43.273Z,7.02
2022-07-28T01:47:43.188Z,6.99
2022-07-28T01:48:45.585Z,6.88
2022-07-28T01:49:43.162Z,6.82
2022-07-28T01:50:43.181Z,6.77
2022-07-28T01:51:43.139Z,6.77
2022-07-28T01:52:43.135Z,6.79
2022-07-28T01:53:43.163Z,6.81
2022-07-28T01:54:43.108Z,6.79
2022-07-28T01:55:43.122Z,6.84
2022-07-28T01:56:43.098Z,6.82
2022-07-28T01:57:43.076Z,6.81
2022-07-28T01:58:43.101Z,6.77
2022-07-28T01:59:43.048Z,6.78
2022-07-28T02:00:43.045Z,6.74
2022-07-28T02:01:43.138Z,6.69
2022-07-28T02:02:43.020Z,6.69
2022-07-28T02:03:43.039Z,6.70
2022-07-28T02:04:43.057Z,6.72
2022-07-28T02:05:42.988Z,6.72
2022-07-28T02:06:42.967Z,6.75
2022-07-28T02:07:42.967Z,6.78
2022-07-28T02:08:42.984Z,6.79
2022-07-28T02:09:42.945Z,6.79
2022-07-28T02:10:42.935Z,6.78
2022-07-28T02:11:42.926Z,6.75
2022-07-28T02:12:42.909Z,6.74
2022-07-28T02:13:42.923Z,6.74
2022-07-28T02:14:42.891Z,6.69
2022-07-28T02:15:42.930Z,6.64
2022-07-28T02:16:42.863Z,6.59
2022-07-28T02:17:42.847Z,6.56
2022-07-28T02:18:42.871Z,6.54
2022-07-28T02:19:42.845Z,6.51
2022-07-28T02:20:42.815Z,6.49
2022-07-28T02:21:42.797Z,6.49
2022-07-28T02:22:42.813Z,6.56
2022-07-28T02:23:42.830Z,6.60
2022-07-28T02:24:42.830Z,6.64
2022-07-28T02:25:42.773Z,6.67
2022-07-28T02:26:42.764Z,6.72
2022-07-28T02:27:42.749Z,6.74
2022-07-28T02:28:42.745Z,6.74
2022-07-28T02:29:50.835Z,6.72
2022-07-28T02:30:43.781Z,6.75
2022-07-28T02:31:42.710Z,6.78
2022-07-28T02:32:42.805Z,6.74
2022-07-28T02:33:59.324Z,6.70
2022-07-28T02:34:43.747Z,6.67
2022-07-28T02:35:42.663Z,6.63
2022-07-28T02:36:42.667Z,6.57
2022-07-28T02:37:42.629Z,6.52
2022-07-28T02:38:42.630Z,6.56
2022-07-28T02:39:42.671Z,6.60
2022-07-28T02:40:43.603Z,6.64
2022-07-28T02:41:42.669Z,6.63
2022-07-28T02:42:42.614Z,6.56
2022-07-28T02:43:50.084Z,6.49
2022-07-28T02:44:43.637Z,6.46
2022-07-28T02:45:42.541Z,6.49
2022-07-28T02:46:42.588Z,6.59
2022-07-28T02:47:42.551Z,6.59
2022-07-28T02:48:42.539Z,6.57
2022-07-28T02:49:42.549Z,6.49
2022-07-28T02:50:42.500Z,6.45
2022-07-28T02:51:42.575Z,6.41
2022-07-28T02:52:42.475Z,6.38
2022-07-28T02:53:42.455Z,6.30
2022-07-28T02:54:42.487Z,6.28
2022-07-28T02:55:42.427Z,6.31
2022-07-28T02:56:42.439Z,6.38
2022-07-28T02:57:43.410Z,6.42
2022-07-28T02:58:42.415Z,6.41
2022-07-28T02:59:42.575Z,6.46
2022-07-28T03:00:42.394Z,6.51
2022-07-28T03:01:42.451Z,6.46
2022-07-28T03:02:42.381Z,6.48
2022-07-28T03:03:44.158Z,6.49
2022-07-28T03:04:42.584Z,6.48
2022-07-28T03:05:42.400Z,6.45
2022-07-28T03:06:42.314Z,6.42
2022-07-28T03:07:50.675Z,6.42
2022-07-28T03:08:43.429Z,6.45
2022-07-28T03:09:42.344Z,6.46
2022-07-28T03:10:42.269Z,6.48
2022-07-28T03:11:42.284Z,6.46
2022-07-28T03:12:42.243Z,6.38
2022-07-28T03:13:42.296Z,6.35
2022-07-28T03:14:42.262Z,6.35
2022-07-28T03:15:42.206Z,6.33
2022-07-28T03:16:42.291Z,6.31
2022-07-28T03:17:42.181Z,6.35
2022-07-28T03:18:42.189Z,6.39
2022-07-28T03:19:42.206Z,6.44
2022-07-28T03:20:42.149Z,6.44
2022-07-28T03:21:42.155Z,6.36
2022-07-28T03:22:42.176Z,6.33
2022-07-28T03:23:42.125Z,6.30
2022-07-28T03:24:42.118Z,6.19
2022-07-28T03:25:42.144Z,6.17
2022-07-28T03:26:42.096Z,6.19
2022-07-28T03:27:42.070Z,6.26
2022-07-28T03:28:42.073Z,6.30
2022-07-28T03:29:42.039Z,6.33
2022-07-28T03:30:42.133Z,6.36
2022-07-28T03:31:42.033Z,6.35
2022-07-28T03:32:42.039Z,6.36
2022-07-28T03:33:42.008Z,6.35
2022-07-28T03:34:42.003Z,6.36
2022-07-28T03:35:42.032Z,6.35
2022-07-28T03:36:41.969Z,6.35
2022-07-28T03:37:41.976Z,6.38
2022-07-28T03:38:41.952Z,6.39
2022-07-28T03:39:41.933Z,6.44
2022-07-28T03:40:41.965Z,6.48
2022-07-28T03:41:41.914Z,6.44
2022-07-28T03:42:41.921Z,6.46
2022-07-28T03:43:41.895Z,6.49
2022-07-28T03:44:41.882Z,6.52
2022-07-28T03:45:41.924Z,6.60
2022-07-28T03:46:41.895Z,6.66
2022-07-28T03:47:41.851Z,6.64
2022-07-28T03:48:41.867Z,6.63
2022-07-28T03:49:41.817Z,6.62
2022-07-28T03:50:41.845Z,6.64
2022-07-28T03:51:41.901Z,6.67
2022-07-28T03:52:41.799Z,6.64
2022-07-28T03:53:41.775Z,6.66
2022-07-28T03:54:41.754Z,6.70
2022-07-28T03:55:41.811Z,6.79
2022-07-28T03:56:41.756Z,6.84
2022-07-28T03:57:41.747Z,6.85
2022-07-28T03:58:41.733Z,6.93
2022-07-28T03:59:41.707Z,7.03
2022-07-28T04:00:41.842Z,7.07
2022-07-28T04:01:41.732Z,7.14
2022-07-28T04:02:41.808Z,7.24
2022-07-28T04:03:43.804Z,7.33
2022-07-28T04:04:41.669Z,7.40
2022-07-28T04:05:41.681Z,7.47
2022-07-28T04:06:41.658Z,7.53
2022-07-28T04:07:41.650Z,7.57
2022-07-28T04:08:41.613Z,7.63
2022-07-28T04:09:41.693Z,7.67
2022-07-28T04:10:41.628Z,7.72
2022-07-28T04:11:41.576Z,7.73
2022-07-28T04:12:41.691Z,7.72
2022-07-28T04:13:41.543Z,7.72
2022-07-28T04:14:41.646Z,7.79
2022-07-28T04:15:41.630Z,7.83
2022-07-28T04:16:41.564Z,7.90
2022-07-28T04:17:42.384Z,8.00
2022-07-28T04:18:41.616Z,8.13
2022-07-28T04:19:41.578Z,8.28
2022-07-28T04:20:41.639Z,8.46
2022-07-28T04:21:41.457Z,8.67
2022-07-28T04:22:41.467Z,8.91
2022-07-28T04:23:41.437Z,9.23
2022-07-28T04:24:41.426Z,9.54
2022-07-28T04:25:41.469Z,9.77
2022-07-28T04:26:41.424Z,9.97
2022-07-28T04:27:41.401Z,10.15
2022-07-28T04:28:41.515Z,10.37
2022-07-28T04:29:41.465Z,10.61
2022-07-28T04:30:44.269Z,10.84
2022-07-28T04:31:41.353Z,11.04
2022-07-28T04:32:41.341Z,11.12
2022-07-28T04:33:41.321Z,11.11
2022-07-28T04:34:41.332Z,11.17
2022-07-28T04:35:41.389Z,11.33
2022-07-28T04:36:41.309Z,11.57
2022-07-28T04:37:41.280Z,11.72
2022-07-28T04:38:41.291Z,11.90
2022-07-28T04:39:41.258Z,12.09
2022-07-28T04:40:41.283Z,12.15
2022-07-28T04:41:41.339Z,12.25
2022-07-28T04:42:41.232Z,12.39
2022-07-28T04:43:41.227Z,12.39
2022-07-28T04:44:41.225Z,12.36
2022-07-28T04:45:45.953Z,12.37
2022-07-28T04:46:42.292Z,12.35
2022-07-28T04:47:42.069Z,12.27
2022-07-28T04:48:41.167Z,12.36
2022-07-28T04:49:41.143Z,12.36
2022-07-28T04:50:41.172Z,12.53
2022-07-28T04:51:41.121Z,12.86
2022-07-28T04:52:41.139Z,13.23
2022-07-28T04:53:41.155Z,13.60
2022-07-28T04:54:41.109Z,14.05
2022-07-28T04:55:41.176Z,14.40
2022-07-28T04:56:41.094Z,14.70
2022-07-28T04:57:41.079Z,15.00
2022-07-28T04:58:41.073Z,15.18
2022-07-28T04:59:41.026Z,15.40
2022-07-28T05:00:41.049Z,15.52
2022-07-28T05:01:41.159Z,15.72
2022-07-28T05:02:41.029Z,15.92
2022-07-28T05:03:41.014Z,16.12
2022-07-28T05:04:41.032Z,16.32
2022-07-28T05:05:40.969Z,16.50
2022-07-28T05:06:41.028Z,16.61
2022-07-28T05:07:40.963Z,16.71
2022-07-28T05:08:40.937Z,16.84
2022-07-28T05:09:40.936Z,17.01
2022-07-28T05:10:40.914Z,17.20
2022-07-28T05:11:40.949Z,17.36
2022-07-28T05:12:40.903Z,17.48
2022-07-28T05:13:40.876Z,17.67
2022-07-28T05:14:40.888Z,17.80
2022-07-28T05:15:40.889Z,17.89
2022-07-28T05:16:40.954Z,18.01
2022-07-28T05:17:40.852Z,18.20
2022-07-28T05:18:40.831Z,18.37
2022-07-28T05:19:40.814Z,18.49
2022-07-28T05:20:40.819Z,18.53
2022-07-28T05:21:40.822Z,18.66
2022-07-28T05:22:40.830Z,18.62
2022-07-28T05:23:44.335Z,18.68
2022-07-28T05:24:41.745Z,18.77
2022-07-28T05:25:40.743Z,18.95
2022-07-28T05:26:40.787Z,18.95
2022-07-28T05:27:40.729Z,18.89
2022-07-28T05:28:40.726Z,19.02
2022-07-28T05:29:40.716Z,19.33
2022-07-28T05:30:41.699Z,19.54
2022-07-28T05:31:40.755Z,19.66
2022-07-28T05:32:40.696Z,19.91
2022-07-28T05:33:40.665Z,20.04
2022-07-28T05:34:40.646Z,20.06
2022-07-28T05:35:40.675Z,20.06
2022-07-28T05:36:40.685Z,20.24
2022-07-28T05:37:40.614Z,20.41
2022-07-28T05:38:40.604Z,20.50
2022-07-28T05:39:40.630Z,20.21
2022-07-28T05:40:40.605Z,20.29
2022-07-28T05:41:40.615Z,20.28
2022-07-28T05:42:40.580Z,20.22
2022-07-28T05:43:40.567Z,20.22
2022-07-28T05:44:40.543Z,20.28
2022-07-28T05:45:40.589Z,20.00
2022-07-28T05:46:40.525Z,20.11
2022-07-28T05:47:40.522Z,20.09
2022-07-28T05:48:40.557Z,20.28
2022-07-28T05:49:40.477Z,20.40
2022-07-28T05:50:40.457Z,20.09
2022-07-28T05:51:41.963Z,19.92
2022-07-28T05:52:40.457Z,19.70
2022-07-28T05:53:40.439Z,19.94
2022-07-28T05:54:40.434Z,19.94
2022-07-28T05:55:57.797Z,20.00
2022-07-28T05:56:41.462Z,19.94
2022-07-28T05:57:40.460Z,19.91
2022-07-28T05:58:40.377Z,20.09
2022-07-28T05:59:40.369Z,20.40
2022-07-28T06:00:40.478Z,20.67
2022-07-28T06:01:40.431Z,20.97
2022-07-28T06:02:40.448Z,20.84
2022-07-28T06:03:42.504Z,20.60
2022-07-28T06:04:40.335Z,20.80
2022-07-28T06:05:59.230Z,21.14
2022-07-28T06:06:41.317Z,20.77
2022-07-28T06:07:42.891Z,20.69
2022-07-28T06:08:40.238Z,20.97
2022-07-28T06:09:44.896Z,21.03
2022-07-28T06:10:41.231Z,21.37
2022-07-28T06:11:40.257Z,21.05
2022-07-28T06:12:40.204Z,21.54
2022-07-28T06:13:40.226Z,21.91
2022-07-28T06:14:40.224Z,22.22
2022-07-28T06:15:40.193Z,22.14
2022-07-28T06:16:40.260Z,22.13
2022-07-28T06:17:40.187Z,21.72
2022-07-28T06:18:40.155Z,21.82
2022-07-28T06:19:40.133Z,22.13
2022-07-28T06:20:40.198Z,22.41
2022-07-28T06:21:41.499Z,22.47
2022-07-28T06:22:40.205Z,22.70
2022-07-28T06:23:40.095Z,22.85
2022-07-28T06:24:40.141Z,23.09
2022-07-28T06:25:40.115Z,23.27
2022-07-28T06:26:44.430Z,22.93
2022-07-28T06:27:40.057Z,22.47
2022-07-28T06:28:40.139Z,22.55
2022-07-28T06:29:40.027Z,22.55
2022-07-28T06:30:40.048Z,22.91
2022-07-28T06:31:40.200Z,22.48
2022-07-28T06:32:39.988Z,22.53
2022-07-28T06:33:40.036Z,23.05
2022-07-28T06:34:39.955Z,23.27
2022-07-28T06:35:48.324Z,23.08
2022-07-28T06:36:41.100Z,23.44
2022-07-28T06:37:39.937Z,23.68
2022-07-28T06:38:40.025Z,23.48
2022-07-28T06:39:39.922Z,23.54
2022-07-28T06:40:39.940Z,23.32
2022-07-28T06:41:39.933Z,22.63
2022-07-28T06:42:39.966Z,22.63
2022-07-28T06:43:39.894Z,22.83
2022-07-28T06:44:57.820Z,23.23
2022-07-28T06:45:40.847Z,22.68
2022-07-28T06:46:40.071Z,22.73
2022-07-28T06:47:41.622Z,22.44
2022-07-28T06:48:40.865Z,22.60
2022-07-28T06:49:39.807Z,22.66
2022-07-28T06:50:39.883Z,22.83
2022-07-28T06:51:39.823Z,22.87
2022-07-28T06:52:39.781Z,23.03
2022-07-28T06:53:39.782Z,22.66
2022-07-28T06:54:39.744Z,22.39
2022-07-28T06:55:41.367Z,22.20
2022-07-28T06:56:39.782Z,22.76
2022-07-28T06:57:39.721Z,23.00
2022-07-28T06:58:39.818Z,22.91
2022-07-28T06:59:39.705Z,23.18
2022-07-28T07:00:39.754Z,23.84
2022-07-28T07:01:39.665Z,23.83
2022-07-28T07:02:39.714Z,24.36
2022-07-28T07:03:39.673Z,24.40
2022-07-28T07:04:39.721Z,24.16
2022-07-28T07:05:39.671Z,23.71
2022-07-28T07:06:39.644Z,23.55
2022-07-28T07:07:43.010Z,23.74
2022-07-28T07:08:39.656Z,23.74
2022-07-28T07:09:39.588Z,23.92
2022-07-28T07:10:39.688Z,23.63
2022-07-28T07:11:39.597Z,23.78
2022-07-28T07:12:39.608Z,23.95
2022-07-28T07:13:39.567Z,24.10
2022-07-28T07:14:39.649Z,24.21
2022-07-28T07:15:39.528Z,24.01
2022-07-28T07:16:39.588Z,23.63
2022-07-28T07:17:39.554Z,23.86
2022-07-28T07:18:39.495Z,23.69
2022-07-28T07:19:39.481Z,24.03
2022-07-28T07:20:39.520Z,24.08
2022-07-28T07:21:39.450Z,23.71
2022-07-28T07:22:39.495Z,24.11
2022-07-28T07:23:39.454Z,24.38
2022-07-28T07:24:39.430Z,24.48
2022-07-28T07:25:39.413Z,23.80
2022-07-28T07:26:39.384Z,24.02
2022-07-28T07:27:39.436Z,24.69
2022-07-28T07:28:39.388Z,25.13
2022-07-28T07:29:39.362Z,25.25
2022-07-28T07:30:39.399Z,25.35
2022-07-28T07:31:39.380Z,25.01
2022-07-28T07:32:39.376Z,24.48
2022-07-28T07:33:39.325Z,24.48
2022-07-28T07:34:39.338Z,24.38
2022-07-28T07:35:39.310Z,25.04
2022-07-28T07:36:39.293Z,24.66
2022-07-28T07:37:39.296Z,24.88
2022-07-28T07:38:39.284Z,24.48
2022-07-28T07:39:39.269Z,24.74
2022-07-28T07:40:39.231Z,25.32
2022-07-28T07:41:39.234Z,25.50
2022-07-28T07:42:39.283Z,25.54
2022-07-28T07:43:39.231Z,24.89
2022-07-28T07:44:39.234Z,24.81
2022-07-28T07:45:39.198Z,25.31
2022-07-28T07:46:39.232Z,26.02
2022-07-28T07:47:39.199Z,26.05
2022-07-28T07:48:39.208Z,26.05
2022-07-28T07:49:45.294Z,25.50
2022-07-28T07:50:40.146Z,24.96
2022-07-28T07:51:39.120Z,25.13
2022-07-28T07:52:39.158Z,25.35
2022-07-28T07:53:39.111Z,25.32
2022-07-28T07:54:39.094Z,25.35
2022-07-28T07:55:39.082Z,25.75
2022-07-28T07:56:39.087Z,26.00
2022-07-28T07:57:39.143Z,25.53
2022-07-28T07:58:39.061Z,25.16
2022-07-28T07:59:39.075Z,24.73
2022-07-28T08:00:39.030Z,24.91
2022-07-28T08:01:40.553Z,24.89
2022-07-28T08:02:39.054Z,25.43
2022-07-28T08:03:38.977Z,25.50
2022-07-28T08:04:39.181Z,24.73
2022-07-28T08:05:39.001Z,24.78
2022-07-28T08:06:38.976Z,24.55
2022-07-28T08:07:39.016Z,24.08
2022-07-28T08:08:45.051Z,23.87
2022-07-28T08:09:39.926Z,23.99
2022-07-28T08:10:38.940Z,24.06
2022-07-28T08:11:38.938Z,24.45
2022-07-28T08:12:38.980Z,24.39
2022-07-28T08:13:38.915Z,24.76
2022-07-28T08:14:38.901Z,25.17
2022-07-28T08:15:38.882Z,25.41
2022-07-28T08:16:38.923Z,25.68
2022-07-28T08:17:38.926Z,26.09
2022-07-28T08:18:38.852Z,26.55
2022-07-28T08:19:38.849Z,26.41
2022-07-28T08:20:38.818Z,25.96
2022-07-28T08:21:38.828Z,25.33
2022-07-28T08:22:38.833Z,25.55
2022-07-28T08:23:38.806Z,25.72
2022-07-28T08:24:38.791Z,25.53
2022-07-28T08:25:38.789Z,25.55
2022-07-28T08:26:38.758Z,26.00
2022-07-28T08:27:38.783Z,26.40
2022-07-28T08:28:38.724Z,26.78
2022-07-28T08:29:38.745Z,27.47
2022-07-28T08:30:38.726Z,28.12
2022-07-28T08:31:38.795Z,28.56
2022-07-28T08:32:38.734Z,28.96
2022-07-28T08:33:54.212Z,29.08
2022-07-28T08:34:39.720Z,29.24
2022-07-28T08:35:38.699Z,28.35
2022-07-28T08:36:38.815Z,27.65
2022-07-28T08:37:38.698Z,27.96
2022-07-28T08:38:38.713Z,26.96
2022-07-28T08:39:38.654Z,26.15
2022-07-28T08:40:38.635Z,26.28
2022-07-28T08:41:38.600Z,26.56
2022-07-28T08:42:38.790Z,26.53
2022-07-28T08:43:38.647Z,26.37
2022-07-28T08:44:38.677Z,26.55
2022-07-28T08:45:38.546Z,26.33
2022-07-28T08:46:38.610Z,26.80
2022-07-28T08:47:58.802Z,26.93
2022-07-28T08:48:39.546Z,26.99
2022-07-28T08:49:39.303Z,27.51
2022-07-28T08:50:38.594Z,27.87
2022-07-28T08:51:38.545Z,28.30
2022-07-28T08:52:38.578Z,28.66
2022-07-28T08:53:38.468Z,29.24
2022-07-28T08:54:38.432Z,28.96
2022-07-28T08:55:38.471Z,28.67
2022-07-28T08:56:38.449Z,28.69
2022-07-28T08:57:38.434Z,28.22
2022-07-28T08:58:38.463Z,27.78
2022-07-28T08:59:38.420Z,27.35
2022-07-28T09:00:38.393Z,26.89
2022-07-28T09:01:39.140Z,27.18
2022-07-28T09:02:38.473Z,28.11
2022-07-28T09:03:38.491Z,29.23
2022-07-28T09:04:38.370Z,29.87
2022-07-28T09:05:38.402Z,30.62
2022-07-28T09:06:38.453Z,30.77
2022-07-28T09:07:38.331Z,30.91
2022-07-28T09:08:38.376Z,30.88
2022-07-28T09:09:38.346Z,31.29
2022-07-28T09:10:38.372Z,30.54
2022-07-28T09:11:38.308Z,28.97
2022-07-28T09:12:38.275Z,27.86
2022-07-28T09:13:38.547Z,27.73
2022-07-28T09:14:38.284Z,27.73
2022-07-28T09:15:38.342Z,27.55
2022-07-28T09:16:38.256Z,27.17
2022-07-28T09:17:38.245Z,27.64
2022-07-28T09:18:38.355Z,28.01
2022-07-28T09:19:38.291Z,28.22
2022-07-28T09:20:38.324Z,28.75
2022-07-28T09:21:38.230Z,29.22
2022-07-28T09:22:38.278Z,28.14
2022-07-28T09:23:43.213Z,28.60
2022-07-28T09:24:39.264Z,29.27
2022-07-28T09:25:38.168Z,29.07
2022-07-28T09:26:38.228Z,28.76
2022-07-28T09:27:38.112Z,27.65
2022-07-28T09:28:38.168Z,27.96
2022-07-28T09:29:38.242Z,27.51
2022-07-28T09:30:38.121Z,27.26
2022-07-28T09:31:39.109Z,27.36
2022-07-28T09:32:38.142Z,27.71
2022-07-28T09:33:42.270Z,28.22
2022-07-28T09:34:39.177Z,28.67
2022-07-28T09:35:38.101Z,28.78
2022-07-28T09:36:38.162Z,29.01
2022-07-28T09:37:38.009Z,29.12
2022-07-28T09:38:38.145Z,29.50
2022-07-28T09:39:38.020Z,30.05
2022-07-28T09:40:37.999Z,30.23
2022-07-28T09:41:38.002Z,30.84
2022-07-28T09:42:37.963Z,31.02
2022-07-28T09:43:38.103Z,30.78
2022-07-28T09:44:37.948Z,30.73
2022-07-28T09:45:37.954Z,31.58
2022-07-28T09:46:38.146Z,32.00
2022-07-28T09:47:38.122Z,31.74
2022-07-28T09:48:38.092Z,31.49
2022-07-28T09:49:37.990Z,30.90
2022-07-28T09:50:37.901Z,31.24
2022-07-28T09:51:37.974Z,31.39
2022-07-28T09:52:37.884Z,31.42
2022-07-28T09:53:37.912Z,31.12
2022-07-28T09:54:40.985Z,31.59
2022-07-28T09:55:37.907Z,31.59
2022-07-28T09:56:37.896Z,30.77
2022-07-28T09:57:37.809Z,30.96
2022-07-28T09:58:37.870Z,30.47
2022-07-28T09:59:37.791Z,29.93
2022-07-28T10:00:37.799Z,30.10
2022-07-28T10:01:37.788Z,29.57
2022-07-28T10:02:37.919Z,29.57
2022-07-28T10:03:37.794Z,29.23
2022-07-28T10:04:37.741Z,28.98
2022-07-28T10:05:37.905Z,28.47
2022-07-28T10:06:37.750Z,27.96
2022-07-28T10:07:37.732Z,28.93
2022-07-28T10:08:37.786Z,30.16
2022-07-28T10:09:37.728Z,31.33
2022-07-28T10:10:37.691Z,31.85
2022-07-28T10:11:41.596Z,31.71
2022-07-28T10:12:37.670Z,32.14
2022-07-28T10:13:37.643Z,32.43
2022-07-28T10:14:37.718Z,32.14
2022-07-28T10:15:37.684Z,32.53
2022-07-28T10:16:38.206Z,32.12
2022-07-28T10:17:37.649Z,31.06
2022-07-28T10:18:37.589Z,29.29
2022-07-28T10:19:37.626Z,28.35
2022-07-28T10:20:37.619Z,27.73
2022-07-28T10:21:37.583Z,26.81
2022-07-28T10:22:42.739Z,26.97
2022-07-28T10:23:38.601Z,27.87
2022-07-28T10:24:37.627Z,29.05
2022-07-28T10:25:37.542Z,29.87
2022-07-28T10:26:37.549Z,29.75
2022-07-28T10:27:37.510Z,29.29
2022-07-28T10:28:42.128Z,29.53
2022-07-28T10:29:38.595Z,29.05
2022-07-28T10:30:37.535Z,28.88
2022-07-28T10:31:37.492Z,29.22
2022-07-28T10:32:37.492Z,29.17
2022-07-28T10:33:37.456Z,29.59
2022-07-28T10:34:37.530Z,29.35
2022-07-28T10:35:51.034Z,29.35
2022-07-28T10:36:38.446Z,29.68
2022-07-28T10:37:37.419Z,29.66
2022-07-28T10:38:37.441Z,30.23
2022-07-28T10:39:37.440Z,30.81
2022-07-28T10:40:37.396Z,31.65
2022-07-28T10:41:37.411Z,32.04
2022-07-28T10:42:37.367Z,31.51
2022-07-28T10:43:37.358Z,31.40
2022-07-28T10:44:38.387Z,31.77
2022-07-28T10:46:03.206Z,30.92
2022-07-28T10:46:38.384Z,30.44
2022-07-28T10:47:37.348Z,29.90
2022-07-28T10:48:37.336Z,30.15
2022-07-28T10:49:37.369Z,30.40
2022-07-28T10:50:37.320Z,31.14
2022-07-28T10:51:53.903Z,30.31
2022-07-28T10:52:47.258Z,30.27
2022-07-28T10:53:38.264Z,30.47
2022-07-28T10:54:37.329Z,31.09
2022-07-28T10:55:37.235Z,30.85
2022-07-28T10:56:37.314Z,30.65
2022-07-28T10:57:37.318Z,30.12
2022-07-28T10:58:37.233Z,29.20
2022-07-28T10:59:37.318Z,29.08
2022-07-28T11:00:54.613Z,29.19
2022-07-28T11:01:53.628Z,29.12
2022-07-28T11:02:38.256Z,29.12
2022-07-28T11:03:37.269Z,29.47
2022-07-28T11:04:37.229Z,28.93
2022-07-28T11:05:37.163Z,28.78
2022-07-28T11:06:37.178Z,29.42
2022-07-28T11:07:37.248Z,29.88
2022-07-28T11:08:37.128Z,29.65
2022-07-28T11:09:37.116Z,29.69
2022-07-28T11:10:37.207Z,30.15
2022-07-28T11:11:37.202Z,30.15
2022-07-28T11:12:37.263Z,29.93
2022-07-28T11:13:41.026Z,30.21
2022-07-28T11:14:39.081Z,30.10
2022-07-28T11:15:37.122Z,29.81
2022-07-28T11:16:37.235Z,29.32
2022-07-28T11:17:37.232Z,29.91
2022-07-28T11:18:37.055Z,30.34
2022-07-28T11:19:46.681Z,30.28
2022-07-28T11:20:38.102Z,29.84
2022-07-28T11:21:39.801Z,30.35
2022-07-28T11:22:37.070Z,30.51
2022-07-28T11:23:36.960Z,31.22
2022-07-28T11:24:37.062Z,31.74
2022-07-28T11:25:36.996Z,31.47
2022-07-28T11:26:37.040Z,30.51
2022-07-28T11:27:37.016Z,30.54
2022-07-28T11:28:36.939Z,31.12
2022-07-28T11:29:36.920Z,31.73
2022-07-28T11:30:37.073Z,32.41
2022-07-28T11:31:36.922Z,32.87
2022-07-28T11:32:44.039Z,33.09
2022-07-28T11:33:37.870Z,33.36
2022-07-28T11:34:37.930Z,33.05
2022-07-28T11:35:36.908Z,32.41
2022-07-28T11:36:37.122Z,31.25
2022-07-28T11:37:36.883Z,31.03
2022-07-28T11:38:36.914Z,30.92
2022-07-28T11:39:43.360Z,31.10
2022-07-28T11:40:37.855Z,31.02
2022-07-28T11:41:36.921Z,31.49
2022-07-28T11:42:36.810Z,31.36
2022-07-28T11:43:38.901Z,30.09
2022-07-28T11:44:36.867Z,30.48
2022-07-28T11:45:38.494Z,30.92
2022-07-28T11:46:37.591Z,31.56
2022-07-28T11:47:36.743Z,32.09
2022-07-28T11:48:36.762Z,32.77
2022-07-28T11:49:36.860Z,33.27
2022-07-28T11:50:36.765Z,33.36
2022-07-28T11:51:51.307Z,32.70
2022-07-28T11:52:37.736Z,31.85
2022-07-28T11:53:36.703Z,31.84
2022-07-28T11:54:36.755Z,32.14
2022-07-28T11:55:55.580Z,31.18
2022-07-28T11:56:37.828Z,30.51
2022-07-28T11:57:36.662Z,30.80
2022-07-28T11:58:36.636Z,30.25
2022-07-28T11:59:37.407Z,30.39
2022-07-28T12:00:36.631Z,30.19
2022-07-28T12:01:38.347Z,30.43
2022-07-28T12:02:36.784Z,30.34
2022-07-28T12:03:49.202Z,30.25
2022-07-28T12:04:37.820Z,30.02
2022-07-28T12:05:41.880Z,29.68
2022-07-28T12:06:37.614Z,29.36
2022-07-28T12:07:36.569Z,29.98
2022-07-28T12:08:36.532Z,30.30
2022-07-28T12:09:42.273Z,30.27
2022-07-28T12:10:54.155Z,29.97
2022-07-28T12:11:37.601Z,30.28
2022-07-28T12:12:36.528Z,30.62
2022-07-28T12:13:36.553Z,30.97
2022-07-28T12:14:38.898Z,31.39
2022-07-28T12:15:36.493Z,31.49
2022-07-28T12:16:36.712Z,30.88
2022-07-28T12:17:36.473Z,30.70
2022-07-28T12:18:36.451Z,31.02
2022-07-28T12:19:36.505Z,30.94
2022-07-28T12:20:36.431Z,31.00
2022-07-28T12:21:36.499Z,30.96
2022-07-28T12:22:36.433Z,31.43
2022-07-28T12:23:45.712Z,31.15
2022-07-28T12:24:44.798Z,31.25
2022-07-28T12:25:37.415Z,30.80
2022-07-28T12:26:40.691Z,30.31
2022-07-28T12:27:37.546Z,30.00
2022-07-28T12:28:36.382Z,29.79
2022-07-28T12:29:36.431Z,29.51
2022-07-28T12:30:36.335Z,29.42
2022-07-28T12:31:36.420Z,30.15
2022-07-28T12:32:36.318Z,29.76
2022-07-28T12:33:36.304Z,28.88
2022-07-28T12:34:36.312Z,28.93
2022-07-28T12:35:36.297Z,29.04
2022-07-28T12:36:36.344Z,29.36
2022-07-28T12:37:36.290Z,29.60
2022-07-28T12:38:36.238Z,29.82
2022-07-28T12:39:36.253Z,29.66
2022-07-28T12:40:36.266Z,30.02
2022-07-28T12:41:36.227Z,29.95
2022-07-28T12:42:36.278Z,30.75
2022-07-28T12:43:36.226Z,30.59
2022-07-28T12:44:36.225Z,30.21
2022-07-28T12:45:36.270Z,30.31
2022-07-28T12:46:36.222Z,29.93
2022-07-28T12:47:36.211Z,29.78
2022-07-28T12:48:36.195Z,29.88
2022-07-28T12:49:36.195Z,29.57
2022-07-28T12:50:36.157Z,29.69
2022-07-28T12:51:36.141Z,29.88
2022-07-28T12:52:36.168Z,30.05
2022-07-28T12:53:36.126Z,30.25
2022-07-28T12:54:36.119Z,29.76
2022-07-28T12:55:36.113Z,30.08
2022-07-28T12:56:36.058Z,30.28
2022-07-28T12:57:36.145Z,30.72
2022-07-28T12:58:36.075Z,30.32
2022-07-28T12:59:36.061Z,30.24
2022-07-28T13:00:36.017Z,29.98
2022-07-28T13:01:36.122Z,30.03