createdAt,value
2022-09-12T00:01:11.000Z,100
2022-09-12T00:02:27.000Z,100
2022-09-12T00:03:43.000Z,100
2022-09-12T00:05:00.000Z,100
2022-09-12T00:06:16.000Z,100
2022-09-12T00:07:32.000Z,100
2022-09-12T00:08:48.000Z,100
2022-09-12T00:10:04.000Z,100
2022-09-12T00:11:21.000Z,100
2022-09-12T00:12:36.000Z,100
2022-09-12T00:13:52.000Z,100
2022-09-12T00:15:08.000Z,100
2022-09-12T00:16:25.000Z,100
2022-09-12T00:17:40.000Z,100
2022-09-12T00:18:56.000Z,100
2022-09-12T00:20:12.000Z,100
2022-09-12T00:21:29.000Z,100
2022-09-12T00:22:45.000Z,100
2022-09-12T00:24:01.000Z,100
2022-09-12T00:25:17.000Z,100
2022-09-12T00:26:34.000Z,100
2022-09-12T00:27:50.000Z,100
2022-09-12T00:29:06.000Z,100
2022-09-12T00:30:22.000Z,100
2022-09-12T00:31:39.000Z,100
2022-09-12T00:32:55.000Z,100
2022-09-12T00:34:10.000Z,100
2022-09-12T00:35:26.000Z,100
2022-09-12T00:36:42.000Z,100
2022-09-12T00:37:59.000Z,100
2022-09-12T00:39:15.000Z,100
2022-09-12T00:40:31.000Z,100
2022-09-12T00:41:47.000Z,100
2022-09-12T00:43:04.000Z,100
2022-09-12T00:44:20.000Z,100
2022-09-12T00:45:36.000Z,100
2022-09-12T00:46:52.000Z,100
2022-09-12T00:48:09.000Z,100
2022-09-12T00:49:25.000Z,100
2022-09-12T00:50:40.000Z,100
2022-09-12T00:51:56.000Z,100
2022-09-12T00:53:13.000Z,100
2022-09-12T00:54:29.000Z,100
2022-09-12T00:55:45.000Z,100
2022-09-12T00:57:01.000Z,100
2022-09-12T00:58:17.000Z,100
2022-09-12T00:59:34.000Z,100
2022-09-12T01:00:50.000Z,100
2022-09-12T01:02:06.000Z,100
2022-09-12T01:03:22.000Z,100
2022-09-12T01:04:39.000Z,100
2022-09-12T01:05:55.000Z,100
2022-09-12T01:07:10.000Z,100
2022-09-12T01:08:26.000Z,100
2022-09-12T01:09:43.000Z,100
2022-09-12T01:10:59.000Z,100
2022-09-12T01:12:15.000Z,100
2022-09-12T01:13:31.000Z,100
2022-09-12T01:14:48.000Z,100
2022-09-12T01:16:04.000Z,100
2022-09-12T01:17:20.000Z,100
2022-09-12T01:18:36.000Z,100
2022-09-12T01:19:52.000Z,100
2022-09-12T01:21:09.000Z,100
2022-09-12T01:22:25.000Z,100
2022-09-12T01:23:41.000Z,100
2022-09-12T01:24:56.000Z,100
2022-09-12T01:26:13.000Z,100
2022-09-12T01:27:29.000Z,100
2022-09-12T01:28:45.000Z,100
2022-09-12T01:30:01.000Z,100
2022-09-12T01:31:18.000Z,100
2022-09-12T01:32:34.000Z,100
2022-09-12T01:33:50.000Z,100
2022-09-12T01:35:06.000Z,100
2022-09-12T01:36:22.000Z,100
2022-09-12T01:37:39.000Z,100
2022-09-12T01:38:55.000Z,100
2022-09-12T01:40:11.000Z,100
2022-09-12T01:41:26.000Z,100
2022-09-12T01:42:43.000Z,100
2022-09-12T01:43:59.000Z,100
2022-09-12T01:45:15.000Z,100
2022-09-12T01:46:31.000Z,100
2022-09-12T01:47:48.000Z,100
2022-09-12T01:49:04.000Z,100
2022-09-12T01:50:20.000Z,100
2022-09-12T01:51:36.000Z,100
2022-09-12T01:52:53.000Z,100
2022-09-12T01:54:09.000Z,100
2022-09-12T01:55:25.000Z,100
2022-09-12T01:56:41.000Z,100
2022-09-12T01:57:56.000Z,100
2022-09-12T01:59:13.000Z,100
2022-09-12T02:00:29.000Z,100
2022-09-12T02:01:45.000Z,100
2022-09-12T02:03:01.000Z,100
2022-09-12T02:04:18.000Z,100
2022-09-12T02:05:34.000Z,100
2022-09-12T02:06:50.000Z,100
2022-09-12T02:08:06.000Z,100
2022-09-12T02:09:23.000Z,100
2022-09-12T02:10:39.000Z,100
2022-09-12T02:11:55.000Z,100
2022-09-12T02:13:11.000Z,100
2022-09-12T02:14:27.000Z,100
2022-09-12T02:15:43.000Z,100
2022-09-12T02:16:59.000Z,100
2022-09-12T02:18:15.000Z,100
2022-09-12T02:19:31.000Z,100
2022-09-12T02:20:48.000Z,100
2022-09-12T02:22:04.000Z,100
2022-09-12T02:23:20.000Z,100
2022-09-12T02:24:36.000Z,100
2022-09-12T02:25:53.000Z,100
2022-09-12T02:27:09.000Z,100
2022-09-12T02:28:25.000Z,100
2022-09-12T02:29:41.000Z,100
2022-09-12T02:30:57.000Z,100
2022-09-12T02:32:13.000Z,100
2022-09-12T02:33:29.000Z,100
2022-09-12T02:34:45.000Z,100
2022-09-12T02:36:02.000Z,100
2022-09-12T02:37:18.000Z,100
2022-09-12T02:38:34.000Z,100
2022-09-12T02:39:50.000Z,100
2022-09-12T02:41:06.000Z,100
2022-09-12T02:42:23.000Z,100
2022-09-12T02:43:39.000Z,100
2022-09-12T02:44:55.000Z,100
2022-09-12T02:46:11.000Z,100
2022-09-12T02:47:27.000Z,100
2022-09-12T02:48:43.000Z,100
2022-09-12T02:49:59.000Z,100
2022-09-12T02:51:15.000Z,100
2022-09-12T02:52:32.000Z,100
2022-09-12T02:53:48.000Z,100
2022-09-12T02:55:04.000Z,100
2022-09-12T02:56:20.000Z,100
2022-09-12T02:57:37.000Z,100
2022-09-12T02:58:53.000Z,100
2022-09-12T03:00:09.000Z,100
2022-09-12T03:01:25.000Z,100
2022-09-12T03:02:41.000Z,100
2022-09-12T03:03:57.000Z,100
2022-09-12T03:05:13.000Z,100
2022-09-12T03:06:29.000Z,100
2022-09-12T03:07:45.000Z,100
2022-09-12T03:09:02.000Z,100
2022-09-12T03:10:18.000Z,100
2022-09-12T03:11:34.000Z,100
2022-09-12T03:12:50.000Z,100
2022-09-12T03:14:07.000Z,100
2022-09-12T03:15:23.000Z,100
2022-09-12T03:16:39.000Z,100
2022-09-12T03:17:55.000Z,100
2022-09-12T03:19:12.000Z,100
2022-09-12T03:20:27.000Z,100
2022-09-12T03:21:43.000Z,100
2022-09-12T03:22:59.000Z,100
2022-09-12T03:24:15.000Z,100
2022-09-12T03:25:32.000Z,100
2022-09-12T03:26:48.000Z,100
2022-09-12T03:28:04.000Z,100
2022-09-12T03:29:20.000Z,100
2022-09-12T03:30:37.000Z,100
2022-09-12T03:31:53.000Z,100
2022-09-12T03:34:25.000Z,100
2022-09-12T03:35:42.000Z,100
2022-09-12T03:36:57.000Z,100
2022-09-12T03:38:13.000Z,100
2022-09-12T03:39:29.000Z,100
2022-09-12T03:40:46.000Z,100
2022-09-12T03:42:02.000Z,100
2022-09-12T03:43:18.000Z,100
2022-09-12T03:44:34.000Z,100
2022-09-12T03:45:50.000Z,100
2022-09-12T03:47:07.000Z,100
2022-09-12T03:48:23.000Z,100
2022-09-12T03:49:39.000Z,100
2022-09-12T03:50:55.000Z,100
2022-09-12T03:52:12.000Z,100
2022-09-12T03:53:27.000Z,100
2022-09-12T03:54:43.000Z,100
2022-09-12T03:55:59.000Z,100
2022-09-12T03:57:16.000Z,100
2022-09-12T03:58:32.000Z,100
2022-09-12T03:59:48.000Z,100
2022-09-12T04:01:04.000Z,100
2022-09-12T04:02:21.000Z,100
2022-09-12T04:03:37.000Z,100
2022-09-12T04:04:53.000Z,100
2022-09-12T04:06:09.000Z,100
2022-09-12T04:07:25.000Z,100
2022-09-12T04:08:42.000Z,100
2022-09-12T04:09:57.000Z,100
2022-09-12T04:11:13.000Z,100
2022-09-12T04:12:29.000Z,100
2022-09-12T04:13:46.000Z,100
2022-09-12T04:15:02.000Z,100
2022-09-12T04:16:18.000Z,100
2022-09-12T04:17:34.000Z,100
2022-09-12T04:18:51.000Z,100
2022-09-12T04:20:07.000Z,100
2022-09-12T04:21:23.000Z,100
2022-09-12T04:22:39.000Z,100
2022-09-12T04:23:55.000Z,100
2022-09-12T04:25:12.000Z,100
2022-09-12T04:26:27.000Z,100
2022-09-12T04:27:43.000Z,100
2022-09-12T04:28:59.000Z,100
2022-09-12T04:30:15.000Z,100
2022-09-12T04:31:30.000Z,100
2022-09-12T04:32:45.000Z,100
2022-09-12T04:34:01.000Z,100
2022-09-12T04:35:18.000Z,100
2022-09-12T04:36:34.000Z,100
2022-09-12T04:37:50.000Z,100
2022-09-12T04:39:06.000Z,100
2022-09-12T04:40:23.000Z,100
2022-09-12T04:41:39.000Z,100
2022-09-12T04:42:55.000Z,100
2022-09-12T04:44:11.000Z,100
2022-09-12T04:45:28.000Z,100
2022-09-12T04:46:44.000Z,100
2022-09-12T04:48:00.000Z,100
2022-09-12T04:49:15.000Z,100
2022-09-12T04:50:31.000Z,100
2022-09-12T04:51:46.000Z,100
2022-09-12T04:53:02.000Z,100
2022-09-12T04:54:18.000Z,100
2022-09-12T04:55:34.000Z,100
2022-09-12T04:56:51.000Z,100
2022-09-12T04:58:07.000Z,100
2022-09-12T04:59:23.000Z,100
2022-09-12T05:00:39.000Z,100
2022-09-12T05:01:56.000Z,100
2022-09-12T05:03:12.000Z,100
2022-09-12T05:04:28.000Z,100
2022-09-12T05:05:44.000Z,100
2022-09-12T05:07:01.000Z,100
2022-09-12T05:08:16.000Z,100
2022-09-12T05:09:32.000Z,100
2022-09-12T05:10:48.000Z,100
2022-09-12T05:12:05.000Z,100
2022-09-12T05:13:21.000Z,100
2022-09-12T05:14:37.000Z,100
2022-09-12T05:15:53.000Z,100
2022-09-12T05:17:09.000Z,100
2022-09-12T05:18:26.000Z,100
2022-09-12T05:19:42.000Z,100
2022-09-12T05:20:58.000Z,100
2022-09-12T05:22:14.000Z,100
2022-09-12T05:23:31.000Z,100
2022-09-12T05:24:46.000Z,100
2022-09-12T05:26:02.000Z,100
2022-09-12T05:27:18.000Z,100
2022-09-12T05:28:35.000Z,100
2022-09-12T05:29:51.000Z,100
2022-09-12T05:31:07.000Z,100
2022-09-12T05:32:23.000Z,100
2022-09-12T05:33:40.000Z,100
2022-09-12T05:34:56.000Z,100
2022-09-12T05:36:12.000Z,100
2022-09-12T05:37:28.000Z,100
2022-09-12T05:38:44.000Z,100
2022-09-12T05:40:01.000Z,100
2022-09-12T05:41:16.000Z,100
2022-09-12T05:42:32.000Z,100
2022-09-12T05:43:47.000Z,100
2022-09-12T05:45:03.000Z,100
2022-09-12T05:46:19.000Z,100
2022-09-12T05:47:35.000Z,100
2022-09-12T05:48:51.000Z,100
2022-09-12T05:50:08.000Z,100
2022-09-12T05:51:23.000Z,100
2022-09-12T05:52:38.000Z,100
2022-09-12T05:53:54.000Z,100
2022-09-12T05:55:11.000Z,100
2022-09-12T05:56:27.000Z,100
2022-09-12T05:57:43.000Z,100
2022-09-12T05:58:59.000Z,100
2022-09-12T06:00:16.000Z,100
2022-09-12T06:01:32.000Z,100
2022-09-12T06:02:48.000Z,100
2022-09-12T06:04:04.000Z,100
2022-09-12T06:05:20.000Z,100
2022-09-12T06:06:37.000Z,100
2022-09-12T06:07:53.000Z,100
2022-09-12T06:09:09.000Z,100
2022-09-12T06:10:25.000Z,100
2022-09-12T06:11:41.000Z,100
2022-09-12T06:12:57.000Z,100
2022-09-12T06:14:13.000Z,100
2022-09-12T06:15:29.000Z,100
2022-09-12T06:16:46.000Z,100
2022-09-12T06:18:02.000Z,100
2022-09-12T06:19:18.000Z,100
2022-09-12T06:20:34.000Z,100
2022-09-12T06:21:51.000Z,100
2022-09-12T06:23:07.000Z,100
2022-09-12T06:24:23.000Z,100
2022-09-12T06:25:39.000Z,100
2022-09-12T06:26:55.000Z,100
2022-09-12T06:28:11.000Z,100
2022-09-12T06:29:27.000Z,100
2022-09-12T06:30:43.000Z,100
2022-09-12T06:31:59.000Z,100
2022-09-12T06:33:16.000Z,100
2022-09-12T06:34:32.000Z,100
2022-09-12T06:35:48.000Z,100
2022-09-12T06:37:04.000Z,99.7
2022-09-12T06:38:21.000Z,99.2
2022-09-12T06:39:37.000Z,99
2022-09-12T06:40:53.000Z,98.2
2022-09-12T06:42:09.000Z,98.6
2022-09-12T06:43:26.000Z,98.9
2022-09-12T06:44:41.000Z,98.3
2022-09-12T06:45:57.000Z,98.3
2022-09-12T06:47:13.000Z,97.3
2022-09-12T06:48:29.000Z,97.2
2022-09-12T06:49:46.000Z,97.8
2022-09-12T06:51:02.000Z,97.5
2022-09-12T06:52:18.000Z,96.2
2022-09-12T06:53:34.000Z,96.4
2022-09-12T06:54:51.000Z,97.2
2022-09-12T06:56:07.000Z,97.1
2022-09-12T06:57:23.000Z,96.6
2022-09-12T06:58:39.000Z,95.4
2022-09-12T06:59:56.000Z,93.7
2022-09-12T07:01:11.000Z,93.8
2022-09-12T07:02:27.000Z,93.1
2022-09-12T07:03:43.000Z,93.2
2022-09-12T07:05:00.000Z,93.5
2022-09-12T07:06:16.000Z,92.7
2022-09-12T07:07:32.000Z,92
2022-09-12T07:08:48.000Z,91.8
2022-09-12T07:10:04.000Z,92
2022-09-12T07:11:21.000Z,91.5
2022-09-12T07:12:37.000Z,91.1
2022-09-12T07:13:53.000Z,92.3
2022-09-12T07:15:09.000Z,90.9
2022-09-12T07:16:26.000Z,90
2022-09-12T07:17:41.000Z,89.1
2022-09-12T07:18:57.000Z,89.8
2022-09-12T07:20:13.000Z,89.4
2022-09-12T07:21:30.000Z,89.5
2022-09-12T07:22:46.000Z,89.7
2022-09-12T07:24:02.000Z,88.7
2022-09-12T07:25:18.000Z,88
2022-09-12T07:26:35.000Z,88.2
2022-09-12T07:27:51.000Z,87.5
2022-09-12T07:29:07.000Z,87.8
2022-09-12T07:30:23.000Z,87.2
2022-09-12T07:31:39.000Z,87.7
2022-09-12T07:32:56.000Z,87.3
2022-09-12T07:34:11.000Z,86.6
2022-09-12T07:35:27.000Z,86.5
2022-09-12T07:36:43.000Z,87
2022-09-12T07:38:00.000Z,86.4
2022-09-12T07:39:16.000Z,87
2022-09-12T07:40:32.000Z,85.9
2022-09-12T07:41:48.000Z,86.1
2022-09-12T07:43:05.000Z,86
2022-09-12T07:44:21.000Z,85.5
2022-09-12T07:45:37.000Z,85
2022-09-12T07:46:53.000Z,84.9
2022-09-12T07:48:10.000Z,84.9
2022-09-12T07:49:26.000Z,85.1
2022-09-12T07:50:41.000Z,85.2
2022-09-12T07:51:57.000Z,85.6
2022-09-12T07:53:13.000Z,85.2
2022-09-12T07:54:30.000Z,85.5
2022-09-12T07:55:46.000Z,84.3
2022-09-12T07:57:02.000Z,84.2
2022-09-12T07:58:18.000Z,84
2022-09-12T07:59:35.000Z,84
2022-09-12T08:00:51.000Z,83.2
2022-09-12T08:02:07.000Z,83.9
2022-09-12T08:03:23.000Z,83.9
2022-09-12T08:04:40.000Z,83.9
2022-09-12T08:05:56.000Z,84
2022-09-12T08:07:11.000Z,83.8
2022-09-12T08:08:27.000Z,83.6
2022-09-12T08:09:44.000Z,82.9
2022-09-12T08:11:00.000Z,83.5
2022-09-12T08:12:16.000Z,83.4
2022-09-12T08:13:32.000Z,83
2022-09-12T08:14:48.000Z,82.8
2022-09-12T08:16:05.000Z,82.8
2022-09-12T08:17:21.000Z,82
2022-09-12T08:18:37.000Z,82.7
2022-09-12T08:19:53.000Z,81.5
2022-09-12T08:21:10.000Z,81.8
2022-09-12T08:22:26.000Z,81.6
2022-09-12T08:23:41.000Z,81.3
2022-09-12T08:24:57.000Z,81.2
2022-09-12T08:26:14.000Z,80.8
2022-09-12T08:27:30.000Z,81.5
2022-09-12T08:28:46.000Z,82.3
2022-09-12T08:30:02.000Z,81.8
2022-09-12T08:31:19.000Z,81.4
2022-09-12T08:32:35.000Z,81.6
2022-09-12T08:33:51.000Z,81.1
2022-09-12T08:35:07.000Z,82.2
2022-09-12T08:36:23.000Z,81.8
2022-09-12T08:37:40.000Z,80.4
2022-09-12T08:38:56.000Z,80.7
2022-09-12T08:40:11.000Z,80
2022-09-12T08:41:27.000Z,79.7
2022-09-12T08:42:44.000Z,78.9
2022-09-12T08:44:00.000Z,79.6
2022-09-12T08:45:16.000Z,79.7
2022-09-12T08:46:32.000Z,79.3
2022-09-12T08:47:49.000Z,79.4
2022-09-12T08:49:05.000Z,79.4
2022-09-12T08:50:20.000Z,79.3
2022-09-12T08:51:36.000Z,78.7
2022-09-12T08:52:53.000Z,78.4
2022-09-12T08:54:09.000Z,77.9
2022-09-12T08:55:25.000Z,77.8
2022-09-12T08:56:41.000Z,77.7
2022-09-12T08:57:57.000Z,77.4
2022-09-12T08:59:14.000Z,77.6
2022-09-12T09:00:30.000Z,78.8
2022-09-12T09:01:46.000Z,78.4
2022-09-12T09:03:02.000Z,77.5
2022-09-12T09:04:19.000Z,78.1
2022-09-12T09:05:35.000Z,77
2022-09-12T09:06:50.000Z,76.8
2022-09-12T09:08:06.000Z,76.5
2022-09-12T09:09:23.000Z,76.9
2022-09-12T09:10:39.000Z,77.3
2022-09-12T09:11:55.000Z,76.8
2022-09-12T09:13:11.000Z,76.3
2022-09-12T09:14:27.000Z,78.2
2022-09-12T09:15:44.000Z,76.4
2022-09-12T09:17:00.000Z,75.8
2022-09-12T09:18:16.000Z,75.9
2022-09-12T09:19:32.000Z,76
2022-09-12T09:20:49.000Z,76.5
2022-09-12T09:22:05.000Z,75.8
2022-09-12T09:23:20.000Z,76.5
2022-09-12T09:24:36.000Z,77.3
2022-09-12T09:25:53.000Z,77.3
2022-09-12T09:27:09.000Z,78
2022-09-12T09:28:25.000Z,77.1
2022-09-12T09:29:41.000Z,77.5
2022-09-12T09:30:58.000Z,76.1
2022-09-12T09:32:14.000Z,75.6
2022-09-12T09:33:30.000Z,75.2
2022-09-12T09:34:46.000Z,75.3
2022-09-12T09:36:02.000Z,76.1
2022-09-12T09:37:19.000Z,75.9
2022-09-12T09:38:35.000Z,75
2022-09-12T09:39:50.000Z,75.7
2022-09-12T09:41:06.000Z,75.6
2022-09-12T09:42:23.000Z,75.4
2022-09-12T09:43:39.000Z,75.3
2022-09-12T09:44:55.000Z,74.8
2022-09-12T09:46:11.000Z,74.2
2022-09-12T09:47:28.000Z,74.2
2022-09-12T09:48:44.000Z,74.2
2022-09-12T09:50:00.000Z,74.1
2022-09-12T09:51:16.000Z,74.1
2022-09-12T09:52:33.000Z,73.1
2022-09-12T09:53:49.000Z,72.2
2022-09-12T09:55:05.000Z,72.1
2022-09-12T09:56:20.000Z,70.9
2022-09-12T09:57:36.000Z,70
2022-09-12T09:58:53.000Z,70.9
2022-09-12T10:00:09.000Z,70.8
2022-09-12T10:01:25.000Z,71.8
2022-09-12T10:02:41.000Z,71.2
2022-09-12T10:03:58.000Z,70.7
2022-09-12T10:05:14.000Z,72.5
2022-09-12T10:06:30.000Z,71.3
2022-09-12T10:07:46.000Z,70.7
2022-09-12T10:09:03.000Z,71.6
2022-09-12T10:10:19.000Z,70.7
2022-09-12T10:11:35.000Z,70.4
2022-09-12T10:12:50.000Z,70
2022-09-12T10:14:07.000Z,69.9
2022-09-12T10:15:23.000Z,70.4
2022-09-12T10:16:39.000Z,70.8
2022-09-12T10:17:55.000Z,69.9
2022-09-12T10:19:11.000Z,70.5
2022-09-12T10:20:28.000Z,70
2022-09-12T10:21:44.000Z,71.8
2022-09-12T10:23:00.000Z,70.7
2022-09-12T10:24:16.000Z,70
2022-09-12T10:25:33.000Z,70.4
2022-09-12T10:26:49.000Z,71.5
2022-09-12T10:28:05.000Z,70.8
2022-09-12T10:29:20.000Z,69.8
2022-09-12T10:30:37.000Z,69.2
2022-09-12T10:31:53.000Z,67.4
2022-09-12T10:33:09.000Z,67.4
2022-09-12T10:34:25.000Z,67.9
2022-09-12T10:35:42.000Z,68.4
2022-09-12T10:36:58.000Z,68
2022-09-12T10:38:14.000Z,68.2
2022-09-12T10:39:30.000Z,67.8
2022-09-12T10:40:46.000Z,68.5
2022-09-12T10:42:03.000Z,69.9
2022-09-12T10:43:19.000Z,68.4
2022-09-12T10:44:35.000Z,67
2022-09-12T10:45:50.000Z,68.6
2022-09-12T10:47:07.000Z,67.8
2022-09-12T10:48:23.000Z,69.8
2022-09-12T10:49:39.000Z,67.8
2022-09-12T10:50:55.000Z,68.5
2022-09-12T10:52:12.000Z,68.8
2022-09-12T10:53:28.000Z,68.4
2022-09-12T10:54:44.000Z,69.1
2022-09-12T10:56:00.000Z,70.3
2022-09-12T10:57:16.000Z,69.4
2022-09-12T10:58:33.000Z,68.3
2022-09-12T10:59:49.000Z,67.8
2022-09-12T11:01:05.000Z,68.9
2022-09-12T11:02:21.000Z,66.6
2022-09-12T11:03:37.000Z,66.9
2022-09-12T11:04:53.000Z,67.2
2022-09-12T11:06:09.000Z,65.4
2022-09-12T11:07:25.000Z,65.6
2022-09-12T11:08:42.000Z,66
2022-09-12T11:09:58.000Z,68
2022-09-12T11:11:14.000Z,67.2
2022-09-12T11:12:30.000Z,67.5
2022-09-12T11:13:47.000Z,69.3
2022-09-12T11:15:03.000Z,66.9
2022-09-12T11:16:19.000Z,68
2022-09-12T11:17:35.000Z,67
2022-09-12T11:18:51.000Z,67.9
2022-09-12T11:20:07.000Z,65.4
2022-09-12T11:21:23.000Z,65.8
2022-09-12T11:22:39.000Z,65.4
2022-09-12T11:23:55.000Z,64.3
2022-09-12T11:25:12.000Z,64.4
2022-09-12T11:26:28.000Z,65
2022-09-12T11:27:44.000Z,65.7
2022-09-12T11:29:00.000Z,66.5
2022-09-12T11:30:17.000Z,64.5
2022-09-12T11:31:33.000Z,64.9
2022-09-12T11:32:49.000Z,64.9
2022-09-12T11:34:05.000Z,66.5
2022-09-12T11:35:22.000Z,64.4
2022-09-12T11:36:37.000Z,65.5
2022-09-12T11:37:53.000Z,64.3
2022-09-12T11:39:09.000Z,64.8
2022-09-12T11:40:25.000Z,64
2022-09-12T11:41:42.000Z,65.9
2022-09-12T11:42:58.000Z,62.1
2022-09-12T11:44:14.000Z,62.4
2022-09-12T11:45:30.000Z,62.4
2022-09-12T11:46:47.000Z,63.6
2022-09-12T11:48:03.000Z,65.5
2022-09-12T11:49:19.000Z,60.9
2022-09-12T11:50:35.000Z,62
2022-09-12T11:51:52.000Z,62.6
2022-09-12T11:53:07.000Z,63.7
2022-09-12T11:54:23.000Z,63.8
2022-09-12T11:55:39.000Z,62.2
2022-09-12T11:56:56.000Z,62.8
2022-09-12T11:58:12.000Z,62.4
2022-09-12T11:59:28.000Z,62.6
2022-09-12T12:00:44.000Z,61
2022-09-12T12:02:00.000Z,59.5
2022-09-12T12:03:17.000Z,58.7
2022-09-12T12:04:33.000Z,58.5
2022-09-12T12:05:49.000Z,61.5
2022-09-12T12:07:05.000Z,60.8
2022-09-12T12:08:22.000Z,59.8
2022-09-12T12:09:37.000Z,60.1
2022-09-12T12:10:53.000Z,58.9
2022-09-12T12:12:09.000Z,58.3
2022-09-12T12:13:26.000Z,57.6
2022-09-12T12:14:42.000Z,59.7
2022-09-12T12:15:58.000Z,58.9
2022-09-12T12:17:14.000Z,59.6
2022-09-12T12:18:31.000Z,58.1
2022-09-12T12:19:47.000Z,58.6
2022-09-12T12:21:03.000Z,58.5
2022-09-12T12:22:19.000Z,57.7
2022-09-12T12:23:35.000Z,58.5
2022-09-12T12:24:52.000Z,59.2
2022-09-12T12:26:07.000Z,59.3
2022-09-12T12:27:23.000Z,59
2022-09-12T12:28:39.000Z,59
2022-09-12T12:29:56.000Z,59.3
2022-09-12T12:31:12.000Z,59.6
2022-09-12T12:32:28.000Z,60.9
2022-09-12T12:33:44.000Z,59.5
2022-09-12T12:35:01.000Z,57.6
2022-09-12T12:36:17.000Z,57.3
2022-09-12T12:37:33.000Z,55.8
2022-09-12T12:38:49.000Z,58.5
2022-09-12T12:40:06.000Z,59.8
2022-09-12T12:41:22.000Z,57.8
2022-09-12T12:42:37.000Z,58.2
2022-09-12T12:43:53.000Z,57
2022-09-12T12:45:09.000Z,57.2
2022-09-12T12:46:26.000Z,57
2022-09-12T12:47:42.000Z,58.1
2022-09-12T12:48:58.659Z,58.3
2022-09-12T12:50:14.000Z,58.7
2022-09-12T12:51:31.000Z,60.5
2022-09-12T12:52:47.000Z,59.2
2022-09-12T12:54:03.000Z,59.3
2022-09-12T12:55:19.000Z,59.5
2022-09-12T12:56:36.000Z,57.9
2022-09-12T12:57:52.000Z,56.6
2022-09-12T12:59:07.000Z,55.6
2022-09-12T13:00:23.000Z,56.3
2022-09-12T13:01:40.000Z,56.2
2022-09-12T13:02:56.000Z,55.9
2022-09-12T13:04:12.000Z,55
2022-09-12T13:05:27.000Z,55.6
2022-09-12T13:06:43.000Z,54.6
2022-09-12T13:08:00.000Z,53.5
2022-09-12T13:09:16.000Z,54.8
2022-09-12T13:10:32.000Z,53.8
2022-09-12T13:11:48.000Z,53
2022-09-12T13:13:05.000Z,53.5
2022-09-12T13:14:21.000Z,53.8
2022-09-12T13:15:37.000Z,52.7
2022-09-12T13:16:53.000Z,52.9
2022-09-12T13:18:10.000Z,53.8
2022-09-12T13:19:26.000Z,53.6
2022-09-12T13:20:42.000Z,54.5
2022-09-12T13:21:58.000Z,54.6
2022-09-12T13:23:14.000Z,54.9
2022-09-12T13:24:30.000Z,55.1
2022-09-12T13:25:46.000Z,55.4
2022-09-12T13:27:02.000Z,56
2022-09-12T13:28:18.000Z,54.3
2022-09-12T13:29:35.000Z,55.2
2022-09-12T13:30:51.000Z,53.9
2022-09-12T13:32:07.000Z,53.4
2022-09-12T13:33:23.000Z,53.9
2022-09-12T13:34:40.000Z,53.3
2022-09-12T13:35:56.000Z,55.2
2022-09-12T13:37:12.000Z,53.8
2022-09-12T13:38:28.000Z,53.8
2022-09-12T13:39:44.000Z,52.6
2022-09-12T13:41:00.000Z,51.8
2022-09-12T13:42:16.000Z,52.2
2022-09-12T13:43:32.000Z,50.9
2022-09-12T13:44:49.000Z,49.8
2022-09-12T13:46:05.000Z,50.5
2022-09-12T13:47:21.000Z,50.7
2022-09-12T13:48:37.000Z,50.6
2022-09-12T13:49:53.000Z,50.7
2022-09-12T13:51:10.000Z,50.3
2022-09-12T13:52:26.000Z,50.1
2022-09-12T13:53:42.000Z,51.1
2022-09-12T13:54:58.000Z,51.4
2022-09-12T13:56:14.000Z,53.1
2022-09-12T13:57:30.000Z,52.6
2022-09-12T13:58:46.000Z,53.4
2022-09-12T14:00:02.000Z,52.9
2022-09-12T14:01:19.000Z,51.2
2022-09-12T14:02:35.000Z,50.4
2022-09-12T14:03:51.000Z,51.2
2022-09-12T14:05:07.000Z,52.5
2022-09-12T14:06:24.000Z,50.8
2022-09-12T14:07:40.000Z,52.2
2022-09-12T14:08:56.000Z,52.8
2022-09-12T14:10:12.000Z,51.9
2022-09-12T14:11:28.000Z,51.6
2022-09-12T14:12:44.000Z,50.6
2022-09-12T14:14:00.000Z,49.7
2022-09-12T14:15:16.000Z,50.7
2022-09-12T14:16:32.000Z,51.4
2022-09-12T14:17:49.000Z,51.8
2022-09-12T14:19:05.000Z,51.8
2022-09-12T14:20:21.000Z,53.1
2022-09-12T14:21:37.000Z,50.4
2022-09-12T14:22:54.000Z,49.3
2022-09-12T14:24:10.000Z,51.6
2022-09-12T14:25:26.000Z,53.5
2022-09-12T14:26:42.000Z,52.2
2022-09-12T14:27:59.000Z,52.1
2022-09-12T14:29:14.000Z,51.6
2022-09-12T14:30:30.000Z,50.4
2022-09-12T14:31:46.000Z,51
2022-09-12T14:33:02.000Z,50.6
2022-09-12T14:34:19.000Z,51.5
2022-09-12T14:35:35.000Z,51.7
2022-09-12T14:36:51.000Z,52.7
2022-09-12T14:38:07.000Z,54.7
2022-09-12T14:39:24.000Z,55.3
2022-09-12T14:40:40.000Z,54.5
2022-09-12T14:41:56.000Z,52.8
2022-09-12T14:43:12.000Z,52.1
2022-09-12T14:44:29.000Z,52.1
2022-09-12T14:45:45.000Z,51.8
2022-09-12T14:47:01.000Z,52.3
2022-09-12T14:48:17.000Z,51.9
2022-09-12T14:49:33.000Z,52.3
2022-09-12T14:50:49.000Z,51.1
2022-09-12T14:52:05.000Z,50.6
2022-09-12T14:53:21.000Z,50.4
2022-09-12T14:54:37.000Z,51.1
2022-09-12T14:55:54.000Z,50.1
2022-09-12T14:57:10.000Z,49.5
2022-09-12T14:58:26.000Z,50.8
2022-09-12T14:59:42.000Z,51.2
2022-09-12T15:00:59.000Z,50.3
2022-09-12T15:02:15.000Z,50.9
2022-09-12T15:03:31.000Z,50.9
2022-09-12T15:04:47.000Z,50.2
2022-09-12T15:06:03.000Z,49
2022-09-12T15:07:19.000Z,48.7
2022-09-12T15:08:35.000Z,48.9
2022-09-12T15:09:51.000Z,48.5
2022-09-12T15:11:07.000Z,49
2022-09-12T15:12:24.000Z,47.3
2022-09-12T15:13:40.000Z,48.3
2022-09-12T15:14:56.000Z,49.4
2022-09-12T15:16:12.000Z,48.4
2022-09-12T15:17:29.000Z,48.7
2022-09-12T15:18:45.000Z,49.6
2022-09-12T15:20:01.000Z,49.9
2022-09-12T15:21:17.000Z,49.9
2022-09-12T15:22:33.000Z,48.5
2022-09-12T15:23:49.000Z,48.5
2022-09-12T15:25:05.000Z,47.2
2022-09-12T15:26:21.000Z,46.7
2022-09-12T15:27:38.000Z,47.6
2022-09-12T15:28:54.000Z,47.6
2022-09-12T15:30:10.000Z,47.4
2022-09-12T15:31:26.000Z,47
2022-09-12T15:32:42.000Z,47.2
2022-09-12T15:33:59.000Z,46.9
2022-09-12T15:35:15.000Z,47
2022-09-12T15:36:31.000Z,46.9
2022-09-12T15:37:47.000Z,47.5
2022-09-12T15:39:04.000Z,48.3
2022-09-12T15:40:19.000Z,47.8
2022-09-12T15:41:35.000Z,46.8
2022-09-12T15:42:51.000Z,47.2
2022-09-12T15:44:08.000Z,47
2022-09-12T15:45:24.000Z,46.6
2022-09-12T15:46:40.000Z,46.8
2022-09-12T15:47:56.000Z,46.7
2022-09-12T15:49:13.000Z,47.7
2022-09-12T15:50:29.000Z,48.4
2022-09-12T15:51:45.000Z,49.3
2022-09-12T15:53:01.000Z,50.2
2022-09-12T15:54:17.000Z,48.6
2022-09-12T15:55:34.000Z,49.8
2022-09-12T15:56:49.000Z,49.4
2022-09-12T15:58:05.000Z,51.8
2022-09-12T15:59:21.000Z,51
2022-09-12T16:00:38.000Z,51.3
2022-09-12T16:01:54.000Z,51.4
2022-09-12T16:03:10.000Z,50.8
2022-09-12T16:04:26.000Z,50
2022-09-12T16:05:43.000Z,50.8
2022-09-12T16:06:59.000Z,51.1
2022-09-12T16:08:15.000Z,51.5
2022-09-12T16:09:31.000Z,52
2022-09-12T16:10:48.000Z,52.6
2022-09-12T16:12:04.000Z,52.2
2022-09-12T16:13:19.000Z,51.8
2022-09-12T16:14:35.000Z,51.2
2022-09-12T16:15:51.000Z,51.3
2022-09-12T16:17:08.000Z,52.8
2022-09-12T16:18:24.000Z,51.3
2022-09-12T16:19:40.000Z,52.5
2022-09-12T16:20:56.000Z,52
2022-09-12T16:22:13.000Z,51.1
2022-09-12T16:23:29.000Z,50.1
2022-09-12T16:24:45.000Z,50.5
2022-09-12T16:26:01.000Z,50.2
2022-09-12T16:27:18.000Z,49.2
2022-09-12T16:28:34.000Z,49.4
2022-09-12T16:29:49.000Z,49.7
2022-09-12T16:31:05.000Z,50
2022-09-12T16:32:22.000Z,49.4
2022-09-12T16:33:38.000Z,50.2
2022-09-12T16:34:54.000Z,53
2022-09-12T16:36:10.000Z,50.8
2022-09-12T16:37:26.000Z,49.4
2022-09-12T16:38:43.000Z,49.6
2022-09-12T16:39:59.000Z,49.6
2022-09-12T16:41:15.000Z,50.2
2022-09-12T16:42:31.000Z,50
2022-09-12T16:43:48.000Z,51.5
2022-09-12T16:45:04.000Z,49.8
2022-09-12T16:46:19.000Z,50.9
2022-09-12T16:47:35.000Z,52.1
2022-09-12T16:48:52.000Z,52.2
2022-09-12T16:50:08.000Z,51.8
2022-09-12T16:51:24.000Z,50
2022-09-12T16:52:40.000Z,52.3
2022-09-12T16:53:57.000Z,50.4
2022-09-12T16:55:13.000Z,49.9
2022-09-12T16:56:29.000Z,49
2022-09-12T16:57:45.000Z,49.8
2022-09-12T16:59:01.000Z,49.4
2022-09-12T17:00:18.000Z,50
2022-09-12T17:01:34.000Z,54
2022-09-12T17:02:49.000Z,51.5
2022-09-12T17:04:05.000Z,52.6
2022-09-12T17:05:22.000Z,51.3
2022-09-12T17:06:38.000Z,51.7
2022-09-12T17:07:54.000Z,52.7
2022-09-12T17:09:10.000Z,52.9
2022-09-12T17:10:27.000Z,53.6
2022-09-12T17:11:43.000Z,53.4
2022-09-12T17:12:59.000Z,53.8