createdAt,value
2018-01-04T05:52:06.937Z,96553.22
2018-01-04T05:54:32.628Z,96539.78
2018-01-04T05:56:57.698Z,96534.02
2018-01-04T05:59:22.847Z,96525.14
2018-01-04T06:01:48.022Z,96521.52
2018-01-04T06:04:13.181Z,96529.17
2018-01-04T06:06:38.289Z,96541.27
2018-01-04T06:09:03.288Z,96532.67
2018-01-04T06:11:28.405Z,96531.73
2018-01-04T06:13:53.595Z,96535.76
2018-01-04T06:16:18.695Z,96540.59
2018-01-04T06:18:43.919Z,96538.45
2018-01-04T06:21:09.124Z,96536.70
2018-01-04T06:23:34.283Z,96536.30
2018-01-04T06:25:59.328Z,96519.23
2018-01-04T06:28:24.416Z,96512.92
2018-01-04T06:30:49.606Z,96501.36
2018-01-04T06:33:14.473Z,96492.37
2018-01-04T06:35:39.955Z,96499.08
2018-01-04T06:38:05.330Z,96501.77
2018-01-04T06:40:16.015Z,96505.27
2018-01-04T06:42:26.338Z,96502.17
2018-01-04T06:44:36.687Z,96498.55
2018-01-04T06:46:47.079Z,96476.48
2018-01-04T06:48:57.285Z,96464.80
2018-01-04T06:51:07.243Z,96453.11
2018-01-04T06:53:17.721Z,96454.85
2018-01-04T06:55:27.965Z,96454.31
2018-01-04T06:57:38.353Z,96459.28
2018-01-04T06:59:48.771Z,96462.38
2018-01-04T07:01:59.490Z,96480.78
2018-01-04T07:04:09.635Z,96496.37
2018-01-04T07:06:20.017Z,96482.94
2018-01-04T07:08:30.281Z,96468.55
2018-01-04T07:10:40.825Z,96459.69
2018-01-04T07:12:51.209Z,96466.00
2018-01-04T07:15:01.779Z,96469.50
2018-01-04T07:17:12.051Z,96472.19
2018-01-04T07:19:22.262Z,96487.77
2018-01-04T07:21:32.649Z,96495.02
2018-01-04T07:23:43.074Z,96500.80
2018-01-04T07:25:53.143Z,96508.33
2018-01-04T07:28:03.551Z,96535.73
2018-01-04T07:30:13.505Z,96537.48
2018-01-04T07:32:23.794Z,96556.69
2018-01-04T07:34:34.012Z,96575.50
2018-01-04T07:36:45.042Z,96574.16
2018-01-04T07:38:55.382Z,96568.78
2018-01-04T07:41:05.804Z,96575.50
2018-01-04T07:43:15.849Z,96575.91
2018-01-04T07:45:25.917Z,96581.28
2018-01-04T07:47:35.926Z,96591.09
2018-01-04T07:49:45.942Z,96604.92
2018-01-04T07:51:56.222Z,96604.52
2018-01-04T07:54:06.622Z,96592.02
2018-01-04T07:56:16.721Z,96586.25
2018-01-04T07:58:26.732Z,96583.02
2018-01-04T08:00:36.680Z,96577.25
2018-01-04T08:02:46.720Z,96582.62
2018-01-04T08:04:56.664Z,96576.84
2018-01-04T08:07:06.734Z,96571.87
2018-01-04T08:09:16.723Z,96576.70
2018-01-04T08:11:26.635Z,96583.27
2018-01-04T08:13:36.742Z,96589.58
2018-01-04T08:15:46.989Z,96594.02
2018-01-04T08:17:57.568Z,96589.58
2018-01-04T08:20:07.464Z,96590.38
2018-01-04T08:22:17.709Z,96584.20
2018-01-04T08:24:27.649Z,96582.59
2018-01-04T08:26:38.277Z,96570.52
2018-01-04T08:28:48.897Z,96568.42
2018-01-04T08:30:59.311Z,96572.75
2018-01-04T08:33:09.559Z,96578.53
2018-01-04T08:35:20.132Z,96577.02
2018-01-04T08:37:30.797Z,96583.20
2018-01-04T08:39:41.615Z,96576.89
2018-01-04T08:41:52.155Z,96577.16
2018-01-04T08:44:02.236Z,96569.50
2018-01-04T08:46:12.694Z,96572.84
2018-01-04T08:48:23.360Z,96585.20
2018-01-04T08:50:33.849Z,96581.16
2018-01-04T08:52:44.206Z,96582.38
2018-01-04T08:54:54.656Z,96583.19
2018-01-04T08:57:05.185Z,96583.59
2018-01-04T08:59:15.654Z,96585.70
2018-01-04T09:01:26.642Z,96581.14
2018-01-04T09:03:36.701Z,96577.91
2018-01-04T09:05:46.749Z,96583.97
2018-01-04T09:07:56.945Z,96576.03
2018-01-04T09:10:06.908Z,96582.22
2018-01-04T09:12:17.161Z,96582.08
2018-01-04T09:14:27.444Z,96576.14
2018-01-04T09:16:37.736Z,96569.99
2018-01-04T09:18:48.338Z,96576.55
2018-01-04T09:20:58.645Z,96579.64
2018-01-04T09:23:08.700Z,96573.32
2018-01-04T09:25:19.286Z,96580.84
2018-01-04T09:27:29.709Z,96591.06
2018-01-04T09:29:39.961Z,96592.53
2018-01-04T09:31:50.636Z,96589.58
2018-01-04T09:34:00.947Z,96585.55
2018-01-04T09:36:10.951Z,96588.23
2018-01-04T09:38:21.466Z,96585.39
2018-01-04T09:40:31.588Z,96577.49
2018-01-04T09:42:41.674Z,96587.67
2018-01-04T09:44:51.918Z,96586.73
2018-01-04T09:47:01.905Z,96589.29
2018-01-04T09:49:12.117Z,96592.51
2018-01-04T09:51:24.007Z,96591.97
2018-01-04T09:53:34.764Z,96597.75
2018-01-04T09:55:45.231Z,96594.13
2018-01-04T09:57:55.823Z,96587.81
2018-01-04T10:00:05.908Z,96582.30
2018-01-04T10:02:15.872Z,96582.44
2018-01-04T10:04:26.516Z,96590.36
2018-01-04T10:06:36.883Z,96584.42
2018-01-04T10:08:47.317Z,96574.24
2018-01-04T10:10:58.304Z,96558.11
2018-01-04T10:13:09.094Z,96554.33
2018-01-04T10:15:19.407Z,96552.58
2018-01-04T10:17:30.013Z,96549.89
2018-01-04T10:19:40.243Z,96549.76
2018-01-04T10:21:51.284Z,96534.98
2018-01-04T10:24:01.264Z,96529.06
2018-01-04T10:26:11.422Z,96526.37
2018-01-04T10:28:22.068Z,96536.19
2018-01-04T10:30:32.318Z,96527.19
2018-01-04T10:32:42.227Z,96524.50
2018-01-04T10:34:52.276Z,96524.36
2018-01-04T10:37:02.989Z,96531.86
2018-01-04T10:39:13.125Z,96543.41
2018-01-04T10:41:45.534Z,96550.13
2018-01-04T10:44:06.137Z,96545.97
2018-01-04T10:46:16.755Z,96553.63
2018-01-04T10:48:26.951Z,96557.66
2018-01-04T10:50:37.330Z,96567.47
2018-01-04T10:52:47.456Z,96571.50
2018-01-04T10:54:57.781Z,96566.15
2018-01-04T10:57:07.916Z,96550.11
2018-01-04T10:59:18.907Z,96541.94
2018-01-04T11:01:29.482Z,96535.11
2018-01-04T11:03:39.868Z,96546.93
2018-01-04T11:05:50.083Z,96541.96
2018-01-04T11:08:00.327Z,96527.98
2018-01-04T11:10:11.025Z,96528.39
2018-01-04T11:12:21.238Z,96530.38
2018-01-04T11:14:33.092Z,96525.81
2018-01-04T11:16:56.328Z,96524.47
2018-01-04T11:19:07.518Z,96529.31
2018-01-04T11:21:17.527Z,96531.05
2018-01-04T11:23:28.258Z,96520.30
2018-01-04T11:25:38.626Z,96508.89
2018-01-04T11:27:48.786Z,96502.30
2018-01-04T11:29:59.059Z,96503.52
2018-01-04T11:32:09.398Z,96502.17
2018-01-04T11:34:19.979Z,96491.23
2018-01-04T11:36:30.349Z,96497.59
2018-01-04T11:38:40.470Z,96502.23
2018-01-04T11:40:51.070Z,96501.42
2018-01-04T11:43:01.663Z,96498.45
2018-01-04T11:47:40.060Z,96493.13
2018-01-04T11:49:50.419Z,96488.30
2018-01-04T11:52:18.098Z,96491.94
2018-01-04T11:54:28.361Z,96478.47
2018-01-04T11:56:39.125Z,96480.64
2018-01-04T11:58:49.931Z,96483.08
2018-01-04T12:01:00.630Z,96471.19
2018-01-04T12:03:11.220Z,96467.30
2018-01-04T12:05:21.633Z,96466.72
2018-01-04T12:07:31.800Z,96463.91
2018-01-04T12:09:42.334Z,96468.37
2018-01-04T12:11:52.439Z,96452.98
2018-01-04T12:14:02.612Z,96452.20
2018-01-04T12:16:13.031Z,96451.02
2018-01-04T12:18:23.781Z,96455.84
2018-01-04T12:20:34.697Z,96442.85
2018-01-04T12:22:45.203Z,96444.34
2018-01-04T12:24:55.364Z,96438.34
2018-01-04T12:27:05.957Z,96442.22
2018-01-04T12:29:16.404Z,96437.42
2018-01-04T12:31:26.687Z,96428.45
2018-01-04T12:33:36.822Z,96427.65
2018-01-04T12:35:47.543Z,96433.69
2018-01-04T12:37:57.962Z,96432.75
2018-01-04T12:40:09.037Z,96431.14
2018-01-04T12:42:21.448Z,96433.27
2018-01-04T12:44:31.900Z,96411.34
2018-01-04T12:46:42.219Z,96409.21
2018-01-04T12:48:52.783Z,96415.45
2018-01-04T12:51:02.706Z,96409.83
2018-01-04T12:53:13.491Z,96408.77
2018-01-04T12:55:24.712Z,96410.93
2018-01-04T12:57:35.851Z,96395.13
2018-01-04T12:59:52.981Z,96395.94
2018-01-04T13:02:04.823Z,96396.20
2018-01-04T13:04:15.251Z,96388.58
2018-01-04T13:06:25.617Z,96365.28
2018-01-04T13:08:36.508Z,96358.88
2018-01-04T13:10:46.778Z,96362.61
2018-01-04T13:12:56.742Z,96370.36
2018-01-04T13:15:08.107Z,96376.81
2018-01-04T13:17:19.007Z,96382.02
2018-01-04T13:19:29.300Z,96373.47
2018-01-04T13:21:39.837Z,96357.94
2018-01-04T13:23:57.610Z,96363.70
2018-01-04T13:26:08.308Z,96374.93
2018-01-04T13:28:18.592Z,96380.41
2018-01-04T13:30:28.719Z,96374.41
