createdAt,value
2022-09-13T00:01:26.931Z,17.40
2022-09-13T00:03:56.131Z,17.50
2022-09-13T00:06:24.949Z,17.50
2022-09-13T00:08:55.180Z,17.40
2022-09-13T00:11:26.938Z,17.40
2022-09-13T00:13:56.127Z,17.30
2022-09-13T00:16:28.686Z,17.20
2022-09-13T00:19:01.122Z,17.30
2022-09-13T00:21:31.296Z,17.40
2022-09-13T00:24:00.242Z,17.50
2022-09-13T00:26:30.420Z,17.40
2022-09-13T00:28:59.966Z,17.60
2022-09-13T00:31:31.652Z,17.80
2022-09-13T00:34:02.206Z,17.70
2022-09-13T00:36:31.912Z,17.80
2022-09-13T00:39:02.525Z,17.90
2022-09-13T00:41:31.967Z,17.80
2022-09-13T00:44:03.207Z,17.90
2022-09-13T00:46:40.328Z,17.90
2022-09-13T00:49:16.202Z,17.90
2022-09-13T00:51:48.888Z,18.00
2022-09-13T00:54:22.662Z,17.90
2022-09-13T00:56:54.603Z,17.90
2022-09-13T00:59:27.380Z,17.80
2022-09-13T01:01:59.393Z,17.60
2022-09-13T01:04:30.517Z,17.60
2022-09-13T01:07:04.309Z,17.50
2022-09-13T01:09:36.796Z,17.30
2022-09-13T01:12:12.441Z,17.20
2022-09-13T01:14:41.514Z,17.10
2022-09-13T01:17:11.766Z,17.00
2022-09-13T01:19:41.081Z,17.10
2022-09-13T01:22:35.245Z,17.20
2022-09-13T01:25:43.778Z,17.30
2022-09-13T01:28:46.933Z,17.30
2022-09-13T01:31:25.020Z,17.40
2022-09-13T01:34:14.133Z,17.30
2022-09-13T01:37:22.680Z,17.30
2022-09-13T01:40:12.613Z,17.30
2022-09-13T01:43:00.350Z,17.40
2022-09-13T01:45:45.847Z,17.40
2022-09-13T01:48:33.579Z,17.50
2022-09-13T01:51:11.428Z,17.60
2022-09-13T01:53:56.249Z,17.70
2022-09-13T01:56:33.126Z,17.80
2022-09-13T01:59:10.356Z,17.80
2022-09-13T02:01:56.215Z,17.80
2022-09-13T02:04:39.199Z,17.90
2022-09-13T02:07:15.792Z,17.90
2022-09-13T02:09:50.343Z,17.90
2022-09-13T02:12:28.338Z,17.90
2022-09-13T02:15:10.986Z,17.80
2022-09-13T02:17:47.589Z,17.90
2022-09-13T02:20:28.655Z,17.90
2022-09-13T02:23:01.925Z,17.80
2022-09-13T02:25:35.245Z,17.70
2022-09-13T02:28:14.188Z,17.80
2022-09-13T02:30:53.128Z,17.80
2022-09-13T02:33:29.017Z,17.80
2022-09-13T02:36:03.138Z,17.80
2022-09-13T02:38:37.087Z,17.70
2022-09-13T02:41:16.011Z,17.80
2022-09-13T02:43:54.662Z,17.70
2022-09-13T02:46:36.677Z,17.70
2022-09-13T02:49:14.916Z,17.60
2022-09-13T02:51:54.527Z,17.60
2022-09-13T02:54:32.793Z,17.50
2022-09-13T02:57:08.262Z,17.60
2022-09-13T02:59:38.244Z,17.60
2022-09-13T03:02:13.305Z,17.70
2022-09-13T03:04:42.700Z,17.60
2022-09-13T03:07:15.094Z,17.70
2022-09-13T03:09:51.462Z,17.80
2022-09-13T03:12:46.120Z,17.80
2022-09-13T03:15:31.898Z,17.90
2022-09-13T03:18:14.037Z,17.90
2022-09-13T03:20:50.086Z,17.90
2022-09-13T03:23:39.006Z,17.90
2022-09-13T03:26:28.362Z,18.00
2022-09-13T03:29:08.071Z,17.90
2022-09-13T03:31:47.275Z,17.80
2022-09-13T03:34:31.544Z,17.70
2022-09-13T03:37:07.085Z,17.60
2022-09-13T03:39:44.621Z,17.50
2022-09-13T03:42:20.475Z,17.30
2022-09-13T03:44:52.154Z,17.20
2022-09-13T03:47:22.897Z,17.10
2022-09-13T03:49:53.489Z,17.10
2022-09-13T03:52:22.449Z,17.00
2022-09-13T03:54:54.685Z,17.10
2022-09-13T03:57:24.640Z,17.10
2022-09-13T03:59:55.524Z,17.00
2022-09-13T04:02:27.449Z,17.00
2022-09-13T04:04:56.845Z,16.90
2022-09-13T04:07:27.977Z,16.90
2022-09-13T04:09:59.652Z,16.80
2022-09-13T04:12:28.607Z,16.80
2022-09-13T04:14:57.901Z,16.70
2022-09-13T04:17:26.893Z,16.70
2022-09-13T04:19:56.045Z,16.70
2022-09-13T04:22:24.930Z,16.70
2022-09-13T04:24:53.958Z,16.70
2022-09-13T04:27:24.821Z,16.80
2022-09-13T04:29:53.925Z,16.80
2022-09-13T04:32:22.783Z,16.80
2022-09-13T04:34:52.705Z,16.70
2022-09-13T04:37:21.390Z,16.80
2022-09-13T04:39:50.064Z,16.80
2022-09-13T04:42:19.580Z,16.80
2022-09-13T04:44:51.301Z,16.80
2022-09-13T04:47:20.359Z,16.80
2022-09-13T04:49:49.479Z,16.80
2022-09-13T04:52:18.099Z,16.90
2022-09-13T04:54:47.890Z,16.70
2022-09-13T04:57:17.050Z,16.70
2022-09-13T04:59:48.628Z,16.80
2022-09-13T05:02:19.075Z,16.80
2022-09-13T05:04:47.797Z,16.70
2022-09-13T05:07:16.861Z,16.70
2022-09-13T05:09:45.818Z,16.70
2022-09-13T05:12:14.507Z,16.70
2022-09-13T05:14:43.175Z,16.60
2022-09-13T05:17:12.342Z,16.60
2022-09-13T05:19:42.520Z,16.60
2022-09-13T05:22:11.338Z,16.60
2022-09-13T05:24:40.089Z,16.70
2022-09-13T05:27:09.869Z,16.60
2022-09-13T05:29:39.032Z,16.70
2022-09-13T05:32:08.377Z,16.90
2022-09-13T05:34:37.825Z,16.80
2022-09-13T05:37:08.826Z,17.00
2022-09-13T05:40:00.273Z,17.10
2022-09-13T05:42:28.315Z,17.20
2022-09-13T05:44:57.630Z,17.30
2022-09-13T05:47:26.715Z,17.40
2022-09-13T05:50:09.763Z,17.40
2022-09-13T05:52:41.180Z,17.50
2022-09-13T05:55:11.280Z,17.60
2022-09-13T05:57:40.932Z,17.60
2022-09-13T06:00:11.442Z,17.60
2022-09-13T06:02:42.986Z,17.50
2022-09-13T06:05:12.749Z,17.60
2022-09-13T06:07:44.157Z,17.60
2022-09-13T06:10:13.930Z,17.80
2022-09-13T06:12:42.841Z,17.80
2022-09-13T06:15:11.994Z,17.90
2022-09-13T06:17:43.058Z,17.90
2022-09-13T06:20:13.843Z,17.90
2022-09-13T06:22:45.860Z,18.00
2022-09-13T06:25:17.083Z,18.20
2022-09-13T06:27:46.116Z,18.20
2022-09-13T06:30:21.185Z,18.20
2022-09-13T06:32:54.228Z,18.30
2022-09-13T06:35:30.609Z,18.30
2022-09-13T06:38:01.576Z,18.50
2022-09-13T06:40:31.067Z,18.60
2022-09-13T06:43:05.182Z,18.80
2022-09-13T06:45:35.034Z,18.80
2022-09-13T06:48:05.020Z,18.90
2022-09-13T06:50:34.041Z,19.00
2022-09-13T06:53:06.449Z,19.10
2022-09-13T06:55:36.174Z,19.10
2022-09-13T06:58:07.815Z,19.30
2022-09-13T07:00:37.766Z,19.50
2022-09-13T07:03:07.253Z,19.50
2022-09-13T07:05:36.470Z,19.60
2022-09-13T07:08:07.499Z,19.80
2022-09-13T07:10:37.098Z,20.00
2022-09-13T07:13:09.775Z,20.00
2022-09-13T07:15:38.896Z,20.10
2022-09-13T07:18:08.153Z,20.10
2022-09-13T07:20:37.516Z,20.20
2022-09-13T07:23:10.659Z,20.30
2022-09-13T07:25:43.804Z,20.40
2022-09-13T07:28:13.672Z,20.50
2022-09-13T07:30:42.771Z,20.60
2022-09-13T07:33:16.316Z,20.70
2022-09-13T07:35:45.931Z,20.90
2022-09-13T07:38:16.728Z,21.10
2022-09-13T07:40:46.197Z,21.30
2022-09-13T07:43:18.445Z,21.40
2022-09-13T07:45:47.621Z,21.50
2022-09-13T07:48:17.294Z,21.40
2022-09-13T07:50:47.020Z,21.40
2022-09-13T07:53:18.082Z,21.40
2022-09-13T07:55:47.509Z,21.50
2022-09-13T07:58:17.011Z,21.60
2022-09-13T08:00:46.105Z,21.70
2022-09-13T08:03:15.332Z,21.80
2022-09-13T08:05:44.442Z,21.90
2022-09-13T08:08:13.782Z,22.00
2022-09-13T08:10:49.275Z,22.00
2022-09-13T08:13:20.229Z,22.10
2022-09-13T08:15:50.885Z,22.10
2022-09-13T08:18:22.226Z,22.20
2022-09-13T08:20:53.217Z,22.30
2022-09-13T08:23:24.253Z,22.40
2022-09-13T08:25:56.556Z,22.40
2022-09-13T08:28:27.769Z,22.50
2022-09-13T08:30:57.931Z,22.70
2022-09-13T08:33:27.506Z,23.00
2022-09-13T08:35:58.513Z,23.30
2022-09-13T08:38:27.861Z,23.50
2022-09-13T08:41:01.667Z,23.50
2022-09-13T08:43:44.023Z,23.50
2022-09-13T08:46:23.985Z,23.60
2022-09-13T08:48:59.183Z,23.70
2022-09-13T08:51:39.291Z,23.70
2022-09-13T08:54:13.631Z,23.90
2022-09-13T08:56:57.980Z,24.00
2022-09-13T08:59:43.430Z,24.00
2022-09-13T09:02:27.491Z,23.80
2022-09-13T09:05:04.269Z,23.70
2022-09-13T09:07:38.480Z,23.70
2022-09-13T09:10:18.245Z,23.90
2022-09-13T09:12:54.333Z,24.10
2022-09-13T09:15:33.996Z,24.40
2022-09-13T09:18:12.013Z,24.40
2022-09-13T09:20:44.918Z,24.40
2022-09-13T09:23:29.228Z,24.50
2022-09-13T09:26:07.729Z,24.60
2022-09-13T09:28:38.916Z,24.70
2022-09-13T09:31:17.530Z,24.80
2022-09-13T09:34:02.452Z,24.90
2022-09-13T09:36:41.639Z,25.10
2022-09-13T09:39:14.368Z,25.20
2022-09-13T09:41:44.514Z,25.30
2022-09-13T09:44:25.245Z,25.40
2022-09-13T09:47:01.187Z,25.50
2022-09-13T09:49:55.615Z,25.60
2022-09-13T09:52:29.950Z,25.60
2022-09-13T09:55:04.688Z,25.70
2022-09-13T09:58:25.616Z,25.70
2022-09-13T10:01:34.314Z,26.10
2022-09-13T10:08:52.223Z,26.80
2022-09-13T10:24:02.388Z,27.10
2022-09-13T10:26:36.931Z,27.90
2022-09-13T10:29:30.880Z,28.80
2022-09-13T10:32:16.164Z,29.70
2022-09-13T10:39:19.843Z,31.00
2022-09-13T10:46:27.629Z,31.30
2022-09-13T10:49:41.385Z,32.30
2022-09-13T11:01:45.544Z,34.30
2022-09-13T11:05:02.871Z,34.50
2022-09-13T11:08:35.886Z,32.00
2022-09-13T11:12:27.386Z,31.40
2022-09-13T11:15:36.551Z,31.80
2022-09-13T11:19:25.696Z,31.90
2022-09-13T11:22:48.160Z,31.00
2022-09-13T11:26:00.856Z,31.10
2022-09-13T11:42:48.184Z,31.50
2022-09-13T11:45:34.208Z,30.10
2022-09-13T11:48:28.906Z,30.90
2022-09-13T11:51:06.879Z,32.00
2022-09-13T11:54:02.330Z,32.30
2022-09-13T11:56:41.050Z,31.90
2022-09-13T11:59:24.226Z,31.70
2022-09-13T12:02:00.432Z,31.30
2022-09-13T12:04:36.856Z,32.20
2022-09-13T12:07:13.014Z,32.70
2022-09-13T12:09:52.409Z,32.30
2022-09-13T12:12:27.231Z,32.00
2022-09-13T12:19:24.340Z,31.60
2022-09-13T12:21:56.650Z,31.50
2022-09-13T13:20:00.951Z,30.40
2022-09-13T13:26:51.301Z,32.70
2022-09-13T13:29:30.750Z,33.00
2022-09-13T13:32:28.296Z,33.50
2022-09-13T13:35:30.029Z,34.00
2022-09-13T13:38:32.845Z,34.20
2022-09-13T13:41:32.188Z,35.20
2022-09-13T13:44:02.130Z,35.90
2022-09-13T13:46:33.908Z,34.20
2022-09-13T13:49:48.262Z,33.90
2022-09-13T13:52:47.258Z,33.70
2022-09-13T13:55:45.266Z,32.70
2022-09-13T13:58:36.484Z,33.70
2022-09-13T14:01:24.349Z,34.50
2022-09-13T14:04:42.394Z,34.80
2022-09-13T14:07:48.694Z,34.10
2022-09-13T14:15:24.906Z,31.30
2022-09-13T14:31:33.094Z,32.90
2022-09-13T14:51:59.795Z,32.40
2022-09-13T14:55:31.376Z,31.10
2022-09-13T14:59:06.492Z,30.50
2022-09-13T15:01:38.795Z,30.10
2022-09-13T15:08:47.622Z,29.30
2022-09-13T15:34:51.929Z,27.20
2022-09-13T15:37:35.669Z,27.10
2022-09-13T15:40:15.771Z,27.00
2022-09-13T15:45:30.731Z,26.70
2022-09-13T15:47:59.552Z,26.70
2022-09-13T15:50:32.036Z,26.70
2022-09-13T15:53:02.101Z,26.80
2022-09-13T15:55:32.598Z,26.70
2022-09-13T15:58:01.221Z,26.60
2022-09-13T16:00:30.444Z,26.60
2022-09-13T16:03:04.110Z,26.40
2022-09-13T16:05:36.461Z,26.30
2022-09-13T16:08:05.349Z,26.30
2022-09-13T16:10:34.254Z,26.30
2022-09-13T16:13:03.557Z,26.40
2022-09-13T16:15:33.441Z,26.20
2022-09-13T16:18:29.327Z,26.10
2022-09-13T16:21:13.635Z,26.10
2022-09-13T16:23:54.779Z,25.80
2022-09-13T16:26:36.176Z,25.80
2022-09-13T16:29:08.711Z,25.70
2022-09-13T16:31:37.562Z,25.60
2022-09-13T16:34:07.512Z,25.60
2022-09-13T16:36:38.804Z,25.30
2022-09-13T16:39:11.906Z,25.30
2022-09-13T16:41:53.802Z,25.30
2022-09-13T16:44:40.530Z,25.20
2022-09-13T16:47:23.789Z,25.10
2022-09-13T16:49:53.504Z,25.00
2022-09-13T16:52:49.058Z,25.00
2022-09-13T16:55:24.756Z,24.90
2022-09-13T16:57:58.402Z,24.70
2022-09-13T17:00:31.748Z,24.70
2022-09-13T17:03:00.717Z,24.70
2022-09-13T17:05:29.689Z,24.60
2022-09-13T17:08:04.948Z,24.50
2022-09-13T17:10:33.558Z,24.40
2022-09-13T17:13:02.734Z,24.30
2022-09-13T17:15:40.567Z,24.20
2022-09-13T17:18:09.712Z,24.10
2022-09-13T17:20:38.601Z,24.00
2022-09-13T17:23:08.817Z,24.00
2022-09-13T17:25:37.603Z,24.00
2022-09-13T17:28:06.115Z,24.00
2022-09-13T17:30:35.118Z,23.90
2022-09-13T17:33:06.117Z,23.80
2022-09-13T17:35:35.233Z,23.90
2022-09-13T17:38:05.034Z,23.80
2022-09-13T17:40:35.589Z,23.80
2022-09-13T17:43:14.658Z,23.70
2022-09-13T17:45:43.271Z,23.70
2022-09-13T17:48:12.545Z,23.70
2022-09-13T17:50:41.188Z,23.60
2022-09-13T17:53:09.869Z,23.60
2022-09-13T17:55:48.364Z,23.60
2022-09-13T17:58:17.649Z,23.60
2022-09-13T18:00:46.471Z,23.60
2022-09-13T18:03:15.119Z,23.60
2022-09-13T18:05:43.935Z,23.50
2022-09-13T18:08:12.645Z,23.50
2022-09-13T18:11:04.054Z,23.50
2022-09-13T18:13:39.204Z,23.40
2022-09-13T18:16:10.803Z,23.50
2022-09-13T18:18:44.011Z,23.50
2022-09-13T18:21:14.911Z,23.50
2022-09-13T18:23:43.705Z,23.50
2022-09-13T18:26:18.006Z,23.50
2022-09-13T18:28:48.185Z,23.50
2022-09-13T18:31:19.486Z,23.50
2022-09-13T18:33:48.424Z,23.40
2022-09-13T18:36:20.799Z,23.40
2022-09-13T18:38:50.356Z,23.30
2022-09-13T18:41:24.723Z,23.30
2022-09-13T18:43:56.013Z,23.10
2022-09-13T18:46:26.974Z,23.10
2022-09-13T18:48:58.888Z,23.00
2022-09-13T18:51:29.801Z,23.00
2022-09-13T18:54:00.374Z,23.00
2022-09-13T18:56:32.887Z,23.00
2022-09-13T18:59:04.140Z,23.00
2022-09-13T19:01:34.716Z,22.80
2022-09-13T19:04:05.350Z,22.70
2022-09-13T19:06:35.565Z,22.70
2022-09-13T19:09:06.123Z,22.80
2022-09-13T19:11:47.799Z,22.70
2022-09-13T19:14:18.900Z,22.70
2022-09-13T19:16:49.477Z,22.60
2022-09-13T19:19:19.299Z,22.50
2022-09-13T19:21:49.674Z,22.50
2022-09-13T19:24:20.193Z,22.40
2022-09-13T19:26:53.426Z,22.40
2022-09-13T19:29:24.190Z,22.30
2022-09-13T19:31:56.080Z,22.10
2022-09-13T19:34:25.529Z,22.10
2022-09-13T19:36:58.354Z,22.20
2022-09-13T19:39:30.466Z,22.20
2022-09-13T19:42:02.229Z,22.10
2022-09-13T19:44:31.231Z,22.00
2022-09-13T20:02:50.442Z,21.70
2022-09-13T20:27:30.779Z,20.50
2022-09-13T20:34:43.885Z,20.20
2022-09-13T20:51:57.640Z,19.50
2022-09-13T20:54:39.861Z,19.40
2022-09-13T20:57:37.778Z,19.30
2022-09-13T21:00:23.808Z,19.30
2022-09-13T21:02:57.688Z,19.30
2022-09-13T21:05:38.976Z,19.20
2022-09-13T21:08:44.362Z,19.10
2022-09-13T21:11:16.196Z,19.10
2022-09-13T21:13:47.018Z,19.10
2022-09-13T21:16:20.484Z,19.10
2022-09-13T21:18:50.075Z,19.10
2022-09-13T21:21:21.295Z,19.00
2022-09-13T21:23:49.942Z,19.00
2022-09-13T21:26:24.649Z,18.90
2022-09-13T21:28:54.602Z,19.00
2022-09-13T21:31:27.257Z,19.00
2022-09-13T21:33:56.881Z,19.00
2022-09-13T21:36:27.088Z,19.00
2022-09-13T21:38:57.139Z,19.00
2022-09-13T21:41:27.441Z,19.00
2022-09-13T21:43:59.808Z,19.00
2022-09-13T21:46:32.605Z,19.00
2022-09-13T21:49:03.584Z,19.10
2022-09-13T21:51:34.940Z,19.10
2022-09-13T21:54:08.833Z,19.10
2022-09-13T21:56:40.408Z,19.00
2022-09-13T21:59:16.882Z,18.90
2022-09-13T22:01:50.757Z,19.10
2022-09-13T22:04:28.413Z,19.00
2022-09-13T22:06:59.764Z,18.90
2022-09-13T22:09:29.720Z,18.90
2022-09-13T22:12:02.742Z,18.80
2022-09-13T22:14:31.833Z,18.80
2022-09-13T22:17:03.092Z,18.60
2022-09-13T22:19:32.428Z,18.70
2022-09-13T22:22:04.636Z,18.60
2022-09-13T22:24:36.850Z,18.50
2022-09-13T22:27:07.293Z,18.50
2022-09-13T22:29:38.546Z,18.50
2022-09-13T22:32:09.116Z,18.40
2022-09-13T22:34:44.489Z,18.30
2022-09-13T22:37:13.594Z,18.30
2022-09-13T22:39:48.297Z,18.30
2022-09-13T22:42:17.329Z,18.50
2022-09-13T22:44:46.520Z,18.60
2022-09-13T22:47:16.700Z,18.40
2022-09-13T22:49:48.088Z,18.20
2022-09-13T22:52:18.364Z,18.30
2022-09-13T22:54:50.911Z,18.30
2022-09-13T22:57:22.648Z,18.20
2022-09-13T22:59:51.266Z,18.20
2022-09-13T23:02:23.857Z,18.10
2022-09-13T23:04:54.795Z,17.90
2022-09-13T23:07:23.438Z,17.90
2022-09-13T23:09:54.899Z,17.90
2022-09-13T23:12:24.175Z,17.90
2022-09-13T23:14:53.181Z,17.90
2022-09-13T23:17:23.559Z,17.90
2022-09-13T23:19:52.471Z,17.80
2022-09-13T23:22:21.637Z,17.80
2022-09-13T23:24:50.390Z,17.80
2022-09-13T23:27:19.943Z,17.70
2022-09-13T23:29:50.915Z,17.60
2022-09-13T23:32:19.619Z,17.70
2022-09-13T23:34:49.885Z,17.70
2022-09-13T23:37:20.660Z,17.80
2022-09-13T23:39:49.595Z,17.80
2022-09-13T23:42:18.939Z,17.80
2022-09-13T23:44:47.825Z,17.80
2022-09-13T23:47:16.758Z,17.90
2022-09-13T23:49:45.522Z,17.90
2022-09-13T23:52:18.126Z,17.90
2022-09-13T23:54:47.249Z,17.90
2022-09-13T23:57:17.686Z,17.90
2022-09-13T23:59:46.950Z,17.90
