createdAt,value
2023-04-07T00:00:18.350Z,956.55
2023-04-07T00:01:18.399Z,956.48
2023-04-07T00:02:18.468Z,956.64
2023-04-07T00:03:18.528Z,956.67
2023-04-07T00:04:18.711Z,956.56
2023-04-07T00:05:18.446Z,956.60
2023-04-07T00:06:18.587Z,956.55
2023-04-07T00:07:18.592Z,956.56
2023-04-07T00:08:18.610Z,956.62
2023-04-07T00:09:18.563Z,956.63
2023-04-07T00:10:18.601Z,956.59
2023-04-07T00:11:18.595Z,956.70
2023-04-07T00:12:18.678Z,956.68
2023-04-07T00:13:18.675Z,956.70
2023-04-07T00:14:18.694Z,956.70
2023-04-07T00:15:19.215Z,956.62
2023-04-07T00:16:18.793Z,956.73
2023-04-07T00:17:18.728Z,956.77
2023-04-07T00:18:18.716Z,956.63
2023-04-07T00:19:18.816Z,956.63
2023-04-07T00:20:18.949Z,956.77
2023-04-07T00:21:18.795Z,956.68
2023-04-07T00:22:18.815Z,956.66
2023-04-07T00:23:18.955Z,956.70
2023-04-07T00:24:31.061Z,956.68
2023-04-07T00:25:19.355Z,956.66
2023-04-07T00:26:19.002Z,956.73
2023-04-07T00:27:18.872Z,956.64
2023-04-07T00:28:19.030Z,956.68
2023-04-07T00:29:18.888Z,956.54
2023-04-07T00:30:19.376Z,956.47
2023-04-07T00:31:18.981Z,956.50
2023-04-07T00:32:19.081Z,956.58
2023-04-07T00:33:19.026Z,956.55
2023-04-07T00:34:19.054Z,956.63
2023-04-07T00:35:19.253Z,956.60
2023-04-07T00:36:18.971Z,956.56
2023-04-07T00:37:18.977Z,956.41
2023-04-07T00:38:18.977Z,956.46
2023-04-07T00:39:18.962Z,956.54
2023-04-07T00:40:18.962Z,956.55
2023-04-07T00:41:19.138Z,956.53
2023-04-07T00:42:18.911Z,956.56
2023-04-07T00:43:19.048Z,956.46
2023-04-07T00:44:18.921Z,956.51
2023-04-07T00:45:19.044Z,956.49
2023-04-07T00:46:18.952Z,956.50
2023-04-07T00:47:19.069Z,956.54
2023-04-07T00:48:18.991Z,956.52
2023-04-07T00:49:19.031Z,956.40
2023-04-07T00:50:19.323Z,956.32
2023-04-07T00:51:19.084Z,956.38
2023-04-07T00:52:18.939Z,956.39
2023-04-07T00:53:19.028Z,956.50
2023-04-07T00:54:18.994Z,956.45
2023-04-07T00:55:19.127Z,956.53
2023-04-07T00:56:19.036Z,956.37
2023-04-07T00:57:18.973Z,956.49
2023-04-07T00:58:18.945Z,956.44
2023-04-07T00:59:19.015Z,956.44
2023-04-07T01:00:18.997Z,956.42
2023-04-07T01:01:19.052Z,956.43
2023-04-07T01:02:19.092Z,956.38
2023-04-07T01:03:19.280Z,956.40
2023-04-07T01:04:19.123Z,956.37
2023-04-07T01:05:18.911Z,956.35
2023-04-07T01:06:18.931Z,956.37
2023-04-07T01:07:19.040Z,956.33
2023-04-07T01:08:19.063Z,956.40
2023-04-07T01:09:18.987Z,956.40
2023-04-07T01:10:19.099Z,956.26
2023-04-07T01:11:19.041Z,956.22
2023-04-07T01:12:19.015Z,956.23
2023-04-07T01:13:18.959Z,956.23
2023-04-07T01:14:18.994Z,956.23
2023-04-07T01:15:19.455Z,956.26
2023-04-07T01:16:19.063Z,956.27
2023-04-07T01:17:19.026Z,956.25
2023-04-07T01:18:18.949Z,956.28
2023-04-07T01:19:19.098Z,956.23
2023-04-07T01:20:19.071Z,956.29
2023-04-07T01:21:19.035Z,956.24
2023-04-07T01:22:19.092Z,956.32
2023-04-07T01:23:18.985Z,956.29
2023-04-07T01:24:19.052Z,956.20
2023-04-07T01:25:19.446Z,956.14
2023-04-07T01:26:19.030Z,956.25
2023-04-07T01:27:19.023Z,956.28
2023-04-07T01:28:19.144Z,956.25
2023-04-07T01:29:19.145Z,956.15
2023-04-07T01:30:19.128Z,956.25
2023-04-07T01:31:19.041Z,956.25
2023-04-07T01:32:19.005Z,956.26
2023-04-07T01:33:19.117Z,956.24
2023-04-07T01:34:19.055Z,956.26
2023-04-07T01:35:19.119Z,956.11
2023-04-07T01:36:19.015Z,956.13
2023-04-07T01:37:19.061Z,956.20
2023-04-07T01:38:19.099Z,956.21
2023-04-07T01:39:18.995Z,956.26
2023-04-07T01:40:19.164Z,956.08
2023-04-07T01:41:19.113Z,956.07
2023-04-07T01:42:19.181Z,955.98
2023-04-07T01:43:19.045Z,956.00
2023-04-07T01:44:19.057Z,955.99
2023-04-07T01:45:19.382Z,956.21
2023-04-07T01:46:19.098Z,956.10
2023-04-07T01:47:19.224Z,956.06
2023-04-07T01:48:19.216Z,955.93
2023-04-07T01:49:19.009Z,955.96
2023-04-07T01:50:19.096Z,955.92
2023-04-07T01:51:19.072Z,956.05
2023-04-07T01:52:19.076Z,956.07
2023-04-07T01:53:19.120Z,955.93
2023-04-07T01:54:19.103Z,956.03
2023-04-07T01:55:19.136Z,956.18
2023-04-07T01:56:19.153Z,956.20
2023-04-07T01:57:19.095Z,956.20
2023-04-07T01:58:19.050Z,956.24
2023-04-07T01:59:19.049Z,956.29
2023-04-07T02:00:19.612Z,956.32
2023-04-07T02:01:19.346Z,956.21
2023-04-07T02:02:19.267Z,956.15
2023-04-07T02:03:19.367Z,956.00
2023-04-07T02:04:19.233Z,955.81
2023-04-07T02:05:19.872Z,955.80
2023-04-07T02:06:19.351Z,955.80
2023-04-07T02:07:19.312Z,955.81
2023-04-07T02:08:19.391Z,955.93
2023-04-07T02:09:19.327Z,955.96
2023-04-07T02:10:19.719Z,955.97
2023-04-07T02:11:19.421Z,955.96
2023-04-07T02:12:19.463Z,955.90
2023-04-07T02:13:19.462Z,955.83
2023-04-07T02:14:19.572Z,955.82
2023-04-07T02:15:19.982Z,955.82
2023-04-07T02:16:19.622Z,955.80
2023-04-07T02:17:19.535Z,955.87
2023-04-07T02:18:19.604Z,955.87
2023-04-07T02:19:19.687Z,955.89
2023-04-07T02:20:19.682Z,955.89
2023-04-07T02:21:19.682Z,955.83
2023-04-07T02:22:19.741Z,955.95
2023-04-07T02:23:19.775Z,955.92
2023-04-07T02:24:19.674Z,955.88
2023-04-07T02:25:19.818Z,955.94
2023-04-07T02:26:19.797Z,955.92
2023-04-07T02:27:19.760Z,955.98
2023-04-07T02:28:19.776Z,956.04
2023-04-07T02:29:19.874Z,956.01
2023-04-07T02:30:20.236Z,956.08
2023-04-07T02:31:19.856Z,956.24
2023-04-07T02:32:19.891Z,956.39
2023-04-07T02:33:20.029Z,956.48
2023-04-07T02:34:20.029Z,956.46
2023-04-07T02:35:20.095Z,956.43
2023-04-07T02:36:20.163Z,956.47
2023-04-07T02:37:19.987Z,956.50
2023-04-07T02:38:20.075Z,956.42
2023-04-07T02:39:20.072Z,956.42
2023-04-07T02:40:20.107Z,956.42
2023-04-07T02:41:20.138Z,956.47
2023-04-07T02:42:20.212Z,956.41
2023-04-07T02:43:20.270Z,956.34
2023-04-07T02:44:20.168Z,956.36
2023-04-07T02:45:20.343Z,956.27
2023-04-07T02:46:20.417Z,956.43
2023-04-07T02:47:20.391Z,956.26
2023-04-07T02:48:20.319Z,956.29
2023-04-07T02:49:20.391Z,956.31
2023-04-07T02:50:20.414Z,956.15
2023-04-07T02:51:20.370Z,956.16
2023-04-07T02:52:20.439Z,956.20
2023-04-07T02:53:20.461Z,956.09
2023-04-07T02:54:20.557Z,956.21
2023-04-07T02:55:20.626Z,956.26
2023-04-07T02:56:20.486Z,956.23
2023-04-07T02:57:20.480Z,956.23
2023-04-07T02:58:20.595Z,956.27
2023-04-07T02:59:20.574Z,956.34
2023-04-07T03:00:21.112Z,956.15
2023-04-07T03:01:20.734Z,956.17
2023-04-07T03:02:20.773Z,956.12
2023-04-07T03:03:20.784Z,956.18
2023-04-07T03:04:20.734Z,956.12
2023-04-07T03:05:21.332Z,956.13
2023-04-07T03:06:20.701Z,956.22
2023-04-07T03:07:20.744Z,956.24
2023-04-07T03:08:20.836Z,956.27
2023-04-07T03:09:20.824Z,956.15
2023-04-07T03:10:21.205Z,956.14
2023-04-07T03:11:20.817Z,956.17
2023-04-07T03:12:20.856Z,956.17
2023-04-07T03:13:20.939Z,956.15
2023-04-07T03:14:20.941Z,956.08
2023-04-07T03:15:21.089Z,956.18
2023-04-07T03:16:21.118Z,956.08
2023-04-07T03:17:21.053Z,956.02
2023-04-07T03:18:21.008Z,956.01
2023-04-07T03:19:21.076Z,955.97
2023-04-07T03:20:21.244Z,955.99
2023-04-07T03:21:21.126Z,955.90
2023-04-07T03:22:21.131Z,955.90
2023-04-07T03:23:21.165Z,955.95
2023-04-07T03:24:21.220Z,955.89
2023-04-07T03:25:21.331Z,955.90
2023-04-07T03:26:21.243Z,955.91
2023-04-07T03:27:21.312Z,955.85
2023-04-07T03:28:21.426Z,955.77
2023-04-07T03:29:21.418Z,955.89
2023-04-07T03:30:21.376Z,955.90
2023-04-07T03:31:21.549Z,956.09
2023-04-07T03:32:21.492Z,955.92
2023-04-07T03:33:21.336Z,955.89
2023-04-07T03:34:21.385Z,955.97
2023-04-07T03:35:21.477Z,956.10
2023-04-07T03:36:21.617Z,956.04
2023-04-07T03:37:21.577Z,956.18
2023-04-07T03:38:21.584Z,956.15
2023-04-07T03:39:21.622Z,956.03
2023-04-07T03:40:21.695Z,956.04
2023-04-07T03:41:21.619Z,955.84
2023-04-07T03:42:21.593Z,955.82
2023-04-07T03:43:21.618Z,955.64
2023-04-07T03:44:21.710Z,955.61
2023-04-07T03:45:22.194Z,955.72
2023-04-07T03:46:21.743Z,955.72
2023-04-07T03:47:21.771Z,955.77
2023-04-07T03:48:21.781Z,955.83
2023-04-07T03:49:21.829Z,955.82
2023-04-07T03:50:22.198Z,955.79
2023-04-07T03:51:21.882Z,955.75
2023-04-07T03:52:21.891Z,955.74
2023-04-07T03:53:21.891Z,955.78
2023-04-07T03:54:21.908Z,955.75
2023-04-07T03:55:22.372Z,955.81
2023-04-07T03:56:22.012Z,955.74
2023-04-07T03:57:21.962Z,955.76
2023-04-07T03:58:21.984Z,955.69
2023-04-07T03:59:22.113Z,955.78
2023-04-07T04:00:22.494Z,955.69
2023-04-07T04:01:22.089Z,955.78
2023-04-07T04:02:22.478Z,955.73
2023-04-07T04:03:22.304Z,955.82
2023-04-07T04:04:22.214Z,955.76
2023-04-07T04:05:22.171Z,955.75
2023-04-07T04:06:22.206Z,955.71
2023-04-07T04:07:22.204Z,955.62
2023-04-07T04:08:22.336Z,955.65
2023-04-07T04:09:22.348Z,955.70
2023-04-07T04:10:22.767Z,955.68
2023-04-07T04:11:22.338Z,955.67
2023-04-07T04:12:22.322Z,955.62
2023-04-07T04:13:22.424Z,955.61
2023-04-07T04:14:22.456Z,955.68
2023-04-07T04:15:22.485Z,955.71
2023-04-07T04:16:22.476Z,955.67
2023-04-07T10:32:06.939Z,946.11
