createdAt,value
2023-04-13T00:01:50.772Z,12.48
2023-04-13T00:04:19.841Z,12.48
2023-04-13T00:06:50.584Z,12.48
2023-04-13T00:09:20.705Z,12.48
2023-04-13T00:11:50.188Z,12.48
2023-04-13T00:14:21.524Z,12.48
2023-04-13T00:16:54.660Z,12.47
2023-04-13T00:19:24.174Z,12.47
2023-04-13T00:21:55.513Z,12.46
2023-04-13T00:24:24.697Z,12.45
2023-04-13T00:26:54.886Z,12.44
2023-04-13T00:29:23.590Z,12.44
2023-04-13T00:31:51.840Z,12.44
2023-04-13T00:34:22.395Z,12.44
2023-04-13T00:36:51.112Z,12.44
2023-04-13T00:39:23.320Z,12.43
2023-04-13T00:41:53.234Z,12.44
2023-04-13T00:44:23.831Z,12.43
2023-04-13T00:46:54.575Z,12.43
2023-04-13T00:49:23.083Z,12.42
2023-04-13T00:51:53.134Z,12.42
2023-04-13T00:54:22.348Z,12.42
2023-04-13T00:56:51.052Z,12.43
2023-04-13T00:59:21.085Z,12.43
2023-04-13T01:01:56.648Z,12.43
2023-04-13T01:04:34.050Z,12.43
2023-04-13T01:07:13.532Z,12.43
2023-04-13T01:09:52.568Z,12.43
2023-04-13T01:12:42.242Z,12.43
2023-04-13T01:15:15.283Z,12.42
2023-04-13T01:17:46.563Z,12.40
2023-04-13T01:20:20.516Z,12.40
2023-04-13T01:22:57.330Z,12.39
2023-04-13T01:25:28.629Z,12.39
2023-04-13T01:28:03.922Z,12.38
2023-04-13T01:30:34.642Z,12.37
2023-04-13T01:33:04.113Z,12.37
2023-04-13T01:35:40.092Z,12.37
2023-04-13T01:38:10.323Z,12.35
2023-04-13T01:40:41.284Z,12.34
2023-04-13T01:43:11.549Z,12.35
2023-04-13T01:45:50.869Z,12.36
2023-04-13T01:48:22.248Z,12.36
2023-04-13T01:50:59.189Z,12.36
2023-04-13T01:53:51.693Z,12.35
2023-04-13T01:56:24.748Z,12.35
2023-04-13T01:59:00.989Z,12.35
2023-04-13T02:01:30.457Z,12.35
2023-04-13T02:04:15.096Z,12.35
2023-04-13T02:06:48.350Z,12.35
2023-04-13T02:09:17.262Z,12.33
2023-04-13T02:11:46.170Z,12.32
2023-04-13T02:14:26.161Z,12.32
2023-04-13T02:16:58.344Z,12.33
2023-04-13T02:19:26.433Z,12.34
2023-04-13T02:21:57.589Z,12.32
2023-04-13T02:24:30.462Z,12.31
2023-04-13T02:26:58.754Z,12.30
2023-04-13T02:29:26.905Z,12.30
2023-04-13T02:32:02.072Z,12.30
2023-04-13T02:34:32.209Z,12.29
2023-04-13T02:37:01.035Z,12.30
2023-04-13T02:39:39.887Z,12.30
2023-04-13T02:42:10.603Z,12.30
2023-04-13T02:44:38.859Z,12.30
2023-04-13T02:47:14.531Z,12.31
2023-04-13T02:49:46.018Z,12.31
2023-04-13T02:52:23.459Z,12.30
2023-04-13T02:54:57.931Z,12.29
2023-04-13T02:57:29.967Z,12.29
2023-04-13T02:59:58.675Z,12.29
2023-04-13T03:02:35.819Z,12.31
2023-04-13T03:05:08.960Z,12.30
2023-04-13T03:07:37.831Z,12.28
2023-04-13T03:10:09.013Z,12.26
2023-04-13T03:12:38.784Z,12.25
2023-04-13T03:15:11.340Z,12.25
2023-04-13T03:17:41.777Z,12.26
2023-04-13T03:20:13.198Z,12.26
2023-04-13T03:22:45.488Z,12.26
2023-04-13T03:25:14.358Z,12.27
2023-04-13T03:27:43.833Z,12.28
2023-04-13T03:30:12.832Z,12.28
2023-04-13T03:32:52.491Z,12.28
2023-04-13T03:35:22.355Z,12.29
2023-04-13T03:37:50.842Z,12.30
2023-04-13T03:40:29.176Z,12.30
2023-04-13T03:42:58.337Z,12.30
2023-04-13T03:45:31.852Z,12.34
2023-04-13T03:48:01.745Z,12.30
2023-04-13T03:50:31.465Z,12.29
2023-04-13T03:53:01.303Z,12.29
2023-04-13T03:55:30.212Z,12.29
2023-04-13T03:58:04.616Z,12.31
2023-04-13T04:00:33.360Z,12.32
2023-04-13T04:03:09.752Z,12.34
2023-04-13T04:05:47.953Z,12.37
2023-04-13T04:08:18.654Z,12.39
2023-04-13T04:10:48.243Z,12.42
2023-04-13T04:13:17.408Z,12.45
2023-04-13T04:15:54.821Z,12.48
2023-04-13T04:18:25.315Z,12.50
2023-04-13T04:20:54.765Z,12.53
2023-04-13T04:23:28.425Z,12.58
2023-04-13T04:26:03.557Z,12.60
2023-04-13T04:28:40.621Z,12.60
2023-04-13T04:31:12.811Z,12.62
2023-04-13T04:33:44.417Z,12.64
2023-04-13T04:36:14.255Z,12.65
2023-04-13T04:39:02.728Z,12.67
2023-04-13T04:41:37.967Z,12.69
2023-04-13T04:44:08.019Z,12.70
2023-04-13T04:46:41.891Z,12.71
2023-04-13T04:49:14.137Z,12.71
2023-04-13T04:51:42.799Z,12.71
2023-04-13T04:54:17.536Z,12.71
2023-04-13T04:56:50.761Z,12.71
2023-04-13T04:59:20.003Z,12.71
2023-04-13T05:01:57.299Z,12.71
2023-04-13T05:04:26.328Z,12.70
2023-04-13T05:06:54.519Z,12.72
2023-04-13T05:09:26.813Z,12.74
2023-04-13T05:11:56.464Z,12.79
2023-04-13T05:14:24.921Z,12.81
2023-04-13T05:16:54.668Z,12.80
2023-04-13T05:19:49.916Z,12.81
2023-04-13T05:22:23.697Z,12.81
2023-04-13T05:24:57.762Z,12.83
2023-04-13T05:27:27.842Z,12.85
2023-04-13T05:29:59.350Z,12.88
2023-04-13T05:32:29.113Z,12.91
2023-04-13T05:34:59.450Z,12.97
2023-04-13T05:37:32.728Z,13.01
2023-04-13T05:40:08.296Z,13.07
2023-04-13T05:42:37.017Z,13.13
2023-04-13T05:45:10.633Z,13.19
2023-04-13T05:47:47.849Z,13.24
2023-04-13T05:50:16.258Z,13.31
2023-04-13T05:52:45.222Z,13.36
2023-04-13T05:55:14.009Z,13.40
2023-04-13T05:57:43.868Z,13.44
2023-04-13T06:00:16.737Z,13.48
2023-04-13T06:02:49.562Z,13.51
2023-04-13T06:05:18.445Z,13.58
2023-04-13T06:07:49.720Z,13.64
2023-04-13T06:10:19.738Z,13.66
2023-04-13T06:12:53.251Z,13.70
2023-04-13T06:15:50.116Z,13.76
2023-04-13T06:18:18.859Z,13.79
2023-04-13T06:20:48.869Z,13.80
2023-04-13T06:23:18.082Z,13.82
2023-04-13T06:25:47.033Z,13.86
2023-04-13T06:28:21.244Z,13.90
2023-04-13T06:30:52.691Z,13.93
2023-04-13T06:33:23.403Z,13.96
2023-04-13T06:35:56.468Z,13.97
2023-04-13T06:38:25.794Z,13.95
2023-04-13T06:41:02.450Z,13.93
2023-04-13T06:43:37.510Z,13.90
2023-04-13T06:46:20.072Z,13.88
2023-04-13T06:48:51.937Z,13.87
2023-04-13T06:51:23.628Z,13.86
2023-04-13T06:53:54.803Z,13.86
2023-04-13T06:56:25.681Z,13.86
2023-04-13T06:59:00.219Z,13.85
2023-04-13T07:01:31.194Z,13.87
2023-04-13T07:04:12.481Z,13.89
2023-04-13T07:06:46.466Z,13.86
2023-04-13T07:09:15.562Z,13.85
2023-04-13T07:11:51.943Z,13.86
2023-04-13T07:14:20.885Z,13.88
2023-04-13T07:16:49.464Z,13.90
2023-04-13T07:19:25.892Z,13.91
2023-04-13T07:21:54.518Z,13.90
2023-04-13T07:24:29.339Z,13.90
2023-04-13T07:27:01.625Z,13.92
2023-04-13T07:29:30.407Z,13.95
2023-04-13T07:32:02.707Z,13.97
2023-04-13T07:34:33.677Z,13.97
2023-04-13T07:37:02.020Z,13.98
2023-04-13T07:39:31.074Z,14.01
2023-04-13T07:42:00.048Z,14.06
2023-04-13T07:44:38.397Z,14.06
2023-04-13T07:47:07.991Z,14.07
2023-04-13T07:49:37.915Z,14.06
2023-04-13T07:52:08.875Z,14.06
2023-04-13T07:54:38.191Z,14.04
2023-04-13T07:57:08.005Z,14.02
2023-04-13T07:59:38.238Z,14.02
2023-04-13T08:02:08.298Z,14.01
2023-04-13T08:04:37.733Z,14.00
2023-04-13T08:07:07.438Z,14.00
2023-04-13T08:09:44.113Z,13.99
2023-04-13T08:12:13.894Z,13.98
2023-04-13T08:14:48.741Z,13.97
2023-04-13T08:17:20.681Z,13.95
2023-04-13T08:19:49.417Z,13.96
2023-04-13T08:22:22.606Z,13.99
2023-04-13T08:24:53.281Z,13.97
2023-04-13T08:27:21.907Z,13.93
2023-04-13T08:29:56.637Z,13.92
2023-04-13T08:32:28.643Z,13.91
2023-04-13T08:34:58.439Z,13.91
2023-04-13T08:37:28.105Z,13.92
2023-04-13T08:40:01.061Z,13.93
2023-04-13T08:42:30.595Z,13.96
2023-04-13T08:44:59.822Z,14.01
2023-04-13T08:47:29.219Z,14.04
2023-04-13T08:49:59.275Z,14.06
2023-04-13T08:52:40.421Z,14.07
2023-04-13T08:55:09.863Z,14.04
2023-04-13T08:57:38.106Z,14.02
2023-04-13T09:00:18.038Z,13.99
2023-04-13T09:03:03.073Z,13.96
2023-04-13T09:05:37.039Z,13.95
2023-04-13T09:08:08.166Z,13.96
2023-04-13T09:10:42.362Z,14.01
2023-04-13T09:13:11.578Z,14.02
2023-04-13T09:15:41.176Z,14.01
2023-04-13T09:18:21.602Z,14.00
2023-04-13T09:20:58.979Z,14.02
2023-04-13T09:23:27.843Z,14.06
2023-04-13T09:26:16.606Z,14.12
2023-04-13T09:28:51.905Z,14.21
2023-04-13T09:31:21.509Z,14.26
2023-04-13T09:33:51.455Z,14.29
2023-04-13T09:36:25.975Z,14.34
2023-04-13T09:38:56.238Z,14.38
2023-04-13T09:41:31.978Z,14.45
2023-04-13T09:44:16.142Z,14.52
2023-04-13T09:47:09.624Z,14.56
2023-04-13T09:49:41.975Z,14.62
2023-04-13T09:52:22.881Z,14.68
2023-04-13T09:54:55.907Z,14.73
2023-04-13T09:57:28.164Z,14.77
2023-04-13T10:00:02.542Z,14.78
2023-04-13T10:02:43.009Z,14.79
2023-04-13T10:05:12.855Z,14.79
2023-04-13T10:07:44.648Z,14.77
2023-04-13T10:10:15.358Z,14.77
2023-04-13T10:12:48.909Z,14.76
2023-04-13T10:15:55.655Z,14.76
2023-04-13T10:19:02.728Z,14.75
2023-04-13T10:21:36.338Z,14.71
2023-04-13T10:24:14.365Z,14.66
2023-04-13T10:26:46.738Z,14.60
2023-04-13T10:29:16.976Z,14.53
2023-04-13T10:31:47.273Z,14.47
2023-04-13T10:34:28.975Z,14.41
2023-04-13T10:37:03.940Z,14.36
2023-04-13T10:39:34.021Z,14.32
2023-04-13T10:42:12.977Z,14.33
2023-04-13T10:44:45.777Z,14.35
2023-04-13T10:47:15.254Z,14.36
2023-04-13T10:49:44.371Z,14.38
2023-04-13T10:52:12.603Z,14.38
2023-04-13T10:54:42.018Z,14.36
2023-04-13T10:57:14.978Z,14.35
2023-04-13T10:59:58.757Z,14.35
2023-04-13T11:02:34.196Z,14.34
2023-04-13T11:05:02.879Z,14.30
2023-04-13T11:07:33.751Z,14.28
2023-04-13T11:10:03.825Z,14.28
2023-04-13T11:12:33.180Z,14.22
2023-04-13T11:15:03.939Z,14.20
2023-04-13T11:17:33.263Z,14.22
2023-04-13T11:20:02.439Z,14.24
2023-04-13T11:22:36.689Z,14.24
2023-04-13T11:25:06.998Z,14.23
2023-04-13T11:27:35.368Z,14.19
2023-04-13T11:30:06.124Z,14.16
2023-04-13T11:32:36.789Z,14.13
2023-04-13T11:35:14.119Z,14.12
2023-04-13T11:37:43.799Z,14.12
2023-04-13T11:40:20.554Z,14.10
2023-04-13T11:42:53.602Z,14.11
2023-04-13T11:45:27.017Z,14.15
2023-04-13T11:47:58.250Z,14.19
2023-04-13T11:50:26.888Z,14.22
2023-04-13T11:52:58.496Z,14.25
2023-04-13T11:55:26.855Z,14.29
2023-04-13T11:57:55.459Z,14.33
2023-04-13T12:00:26.718Z,14.35
2023-04-13T12:03:02.387Z,14.37
2023-04-13T12:05:33.090Z,14.40
2023-04-13T12:08:07.347Z,14.44
2023-04-13T12:10:43.286Z,14.47
2023-04-13T12:13:22.871Z,14.48
2023-04-13T12:16:08.726Z,14.47
2023-04-13T12:18:44.479Z,14.47
2023-04-13T12:21:20.488Z,14.46
2023-04-13T12:23:54.820Z,14.46
2023-04-13T12:29:08.761Z,14.43
2023-04-13T12:31:40.522Z,14.41
2023-04-13T12:34:08.879Z,14.41
2023-04-13T12:36:37.437Z,14.40
2023-04-13T12:39:06.945Z,14.38
2023-04-13T12:41:35.844Z,14.37
2023-04-13T12:44:07.194Z,14.34
2023-04-13T12:46:35.594Z,14.31
2023-04-13T12:49:05.205Z,14.28
2023-04-13T12:51:35.512Z,14.22
2023-04-13T12:54:03.974Z,14.18
2023-04-13T12:56:33.651Z,14.14
2023-04-13T12:59:02.350Z,14.14
2023-04-13T13:01:31.386Z,14.18
2023-04-13T13:04:01.149Z,14.17
2023-04-13T13:06:29.878Z,14.15
2023-04-13T13:08:58.737Z,14.13
2023-04-13T13:11:27.913Z,14.12
2023-04-13T13:13:56.524Z,14.14
2023-04-13T13:16:25.002Z,14.17
2023-04-13T13:18:53.735Z,14.20
2023-04-13T13:21:23.322Z,14.22
2023-04-13T13:23:51.690Z,14.25
2023-04-13T13:26:24.404Z,14.29
2023-04-13T13:29:19.495Z,14.34
2023-04-13T13:31:47.761Z,14.37
2023-04-13T13:34:15.744Z,14.39
2023-04-13T13:36:43.764Z,14.43
2023-04-13T13:39:13.942Z,14.43
2023-04-13T13:41:42.310Z,14.44
2023-04-13T13:44:11.056Z,14.46
2023-04-13T13:46:39.997Z,14.50
2023-04-13T13:49:08.839Z,14.53
2023-04-13T13:51:55.907Z,14.55
2023-04-13T13:54:26.420Z,14.57
2023-04-13T13:56:54.435Z,14.59
2023-04-13T13:59:22.557Z,14.62
2023-04-13T14:01:50.863Z,14.64
2023-04-13T14:04:19.047Z,14.65
2023-04-13T14:06:54.048Z,14.65
2023-04-13T14:09:22.658Z,14.64
2023-04-13T14:11:50.916Z,14.66
2023-04-13T14:14:22.269Z,14.65
2023-04-13T14:16:54.384Z,14.64
2023-04-13T14:19:23.459Z,14.64
2023-04-13T14:21:53.509Z,14.65
2023-04-13T14:24:26.360Z,14.65
2023-04-13T14:26:56.192Z,14.66
2023-04-13T14:29:24.421Z,14.66
2023-04-13T14:31:53.044Z,14.65
2023-04-13T14:34:21.233Z,14.64
2023-04-13T14:36:52.184Z,14.66
2023-04-13T14:39:26.014Z,14.65
2023-04-13T14:41:56.341Z,14.66
2023-04-13T14:44:25.496Z,14.66
2023-04-13T14:46:54.549Z,14.67
2023-04-13T14:49:22.848Z,14.69
2023-04-13T14:51:52.264Z,14.71
2023-04-13T14:54:22.997Z,14.68
2023-04-13T14:56:51.504Z,14.66
2023-04-13T14:59:19.945Z,14.60
2023-04-13T15:01:48.931Z,14.57
2023-04-13T15:04:19.705Z,14.54
2023-04-13T15:06:49.563Z,14.52
2023-04-13T15:09:18.351Z,14.51
2023-04-13T15:11:46.384Z,14.50
2023-04-13T15:14:14.359Z,14.48
2023-04-13T15:16:42.673Z,14.46
2023-04-13T15:19:12.185Z,14.44
2023-04-13T15:21:49.312Z,14.42
2023-04-13T15:24:20.191Z,14.41
2023-04-13T15:26:49.258Z,14.38
2023-04-13T15:29:17.878Z,14.35
2023-04-13T15:31:46.547Z,14.38
2023-04-13T15:34:14.578Z,14.36
2023-04-13T15:36:44.270Z,14.32
2023-04-13T15:39:12.311Z,14.28
2023-04-13T15:41:40.257Z,14.25
2023-04-13T15:44:08.797Z,14.22
2023-04-13T15:46:38.035Z,14.19
2023-04-13T15:49:07.148Z,14.16
2023-04-13T15:51:35.392Z,14.14
2023-04-13T15:54:04.393Z,14.11
2023-04-13T15:56:33.051Z,14.10
2023-04-13T15:59:01.652Z,14.05
2023-04-13T16:01:44.593Z,14.01
2023-04-13T16:04:13.145Z,13.99
2023-04-13T16:06:42.578Z,13.96
2023-04-13T16:09:11.917Z,13.95
2023-04-13T16:11:42.226Z,13.97
2023-04-13T16:14:10.269Z,13.99
2023-04-13T16:16:46.785Z,13.95
2023-04-13T16:19:18.320Z,13.95
2023-04-13T16:21:47.243Z,13.95
2023-04-13T16:24:17.232Z,13.93
2023-04-13T16:26:46.207Z,13.93
2023-04-13T16:29:15.413Z,13.95
2023-04-13T16:31:46.962Z,13.94
2023-04-13T16:34:25.624Z,13.89
2023-04-13T16:36:55.007Z,13.84
2023-04-13T16:39:24.066Z,13.82
2023-04-13T16:41:52.206Z,13.79
2023-04-13T16:44:20.432Z,13.76
2023-04-13T16:46:48.751Z,13.76
2023-04-13T16:49:17.024Z,13.74
2023-04-13T16:51:45.673Z,13.74
2023-04-13T16:54:18.053Z,13.72
2023-04-13T16:56:47.194Z,13.71
2023-04-13T16:59:15.725Z,13.70
2023-04-13T17:01:44.029Z,13.71
2023-04-13T17:04:12.651Z,13.72
2023-04-13T17:06:41.262Z,13.71
2023-04-13T17:09:10.046Z,13.73
2023-04-13T17:11:39.003Z,13.73
2023-04-13T17:14:07.094Z,13.71
2023-04-13T17:16:38.925Z,13.68
2023-04-13T17:19:07.397Z,13.67
2023-04-13T17:21:37.470Z,13.68
2023-04-13T17:24:06.200Z,13.68
2023-04-13T17:26:37.526Z,13.68
2023-04-13T17:29:06.679Z,13.72
2023-04-13T17:31:34.943Z,13.71
2023-04-13T17:34:04.068Z,13.71
2023-04-13T17:36:32.826Z,13.71
2023-04-13T17:39:01.938Z,13.70
2023-04-13T17:41:35.788Z,13.69
2023-04-13T17:44:04.720Z,13.69
2023-04-13T17:46:32.836Z,13.69
2023-04-13T17:49:03.112Z,13.68
2023-04-13T17:51:33.574Z,13.67
2023-04-13T17:54:01.649Z,13.66
2023-04-13T17:56:31.476Z,13.66
2023-04-13T17:58:59.836Z,13.66
2023-04-13T18:01:28.123Z,13.66
2023-04-13T18:03:59.593Z,13.64
2023-04-13T18:06:28.034Z,13.64
2023-04-13T18:08:56.446Z,13.64
2023-04-13T18:11:24.715Z,13.64
2023-04-13T18:13:54.884Z,13.65
2023-04-13T18:16:23.116Z,13.64
2023-04-13T18:18:51.654Z,13.63
2023-04-13T18:21:19.799Z,13.62
2023-04-13T18:23:48.272Z,13.62
2023-04-13T18:26:16.725Z,13.62
2023-04-13T18:28:44.922Z,13.61
2023-04-13T18:31:13.702Z,13.61
2023-04-13T18:33:44.132Z,13.61
2023-04-13T18:36:16.577Z,13.59
2023-04-13T18:38:45.493Z,13.59
2023-04-13T18:41:14.759Z,13.58
2023-04-13T18:43:43.093Z,13.57
2023-04-13T18:46:12.227Z,13.57
2023-04-13T18:48:40.767Z,13.56
2023-04-13T18:51:14.026Z,13.55
2023-04-13T18:53:42.541Z,13.54
2023-04-13T18:56:11.050Z,13.54
2023-04-13T18:58:41.926Z,13.54
2023-04-13T19:01:16.428Z,13.53
2023-04-13T19:03:46.035Z,13.53
2023-04-13T19:06:20.218Z,13.51
2023-04-13T19:08:51.086Z,13.50
2023-04-13T19:11:20.111Z,13.49
2023-04-13T19:13:48.253Z,13.50
2023-04-13T19:16:23.747Z,13.51
2023-04-13T19:18:53.913Z,13.50
2023-04-13T19:21:24.079Z,13.49
2023-04-13T19:23:57.023Z,13.47
2023-04-13T19:26:27.203Z,13.43
2023-04-13T19:28:55.819Z,13.40
2023-04-13T19:31:24.168Z,13.41
2023-04-13T19:33:57.980Z,13.39
2023-04-13T19:36:26.385Z,13.38
2023-04-13T19:38:54.611Z,13.37
2023-04-13T19:41:23.732Z,13.36
2023-04-13T19:43:52.773Z,13.36
2023-04-13T19:46:21.117Z,13.37
2023-04-13T19:48:50.204Z,13.37
2023-04-13T19:51:18.434Z,13.38
2023-04-13T19:53:48.576Z,13.38
2023-04-13T19:56:17.572Z,13.36
2023-04-13T19:58:45.921Z,13.33
2023-04-13T20:01:16.858Z,13.32
2023-04-13T20:03:49.385Z,13.32
2023-04-13T20:06:18.496Z,13.32
2023-04-13T20:08:47.040Z,13.32
2023-04-13T20:11:17.551Z,13.29
2023-04-13T20:13:47.394Z,13.27
2023-04-13T20:16:16.081Z,13.24
2023-04-13T20:18:47.662Z,13.22
2023-04-13T20:21:18.373Z,13.20
2023-04-13T20:23:46.608Z,13.17
2023-04-13T20:26:15.184Z,13.16
2023-04-13T20:28:43.711Z,13.15
2023-04-13T20:31:13.082Z,13.12
2023-04-13T20:33:41.426Z,13.10
2023-04-13T20:36:10.134Z,13.08
2023-04-13T20:38:42.898Z,13.06
2023-04-13T20:41:13.913Z,13.05
2023-04-13T20:43:43.669Z,13.06
2023-04-13T20:46:11.805Z,13.05
2023-04-13T20:51:15.924Z,13.00
2023-04-13T20:53:45.401Z,12.99
2023-04-13T20:56:14.300Z,12.97
2023-04-13T20:58:42.876Z,12.97
2023-04-13T21:01:10.947Z,12.95
2023-04-13T21:03:41.216Z,12.94
2023-04-13T21:06:09.646Z,12.92
2023-04-13T21:08:38.268Z,12.90
2023-04-13T21:11:07.643Z,12.88
2023-04-13T21:13:36.845Z,12.87
2023-04-13T21:16:06.910Z,12.86
2023-04-13T21:18:51.930Z,12.85
2023-04-13T21:21:24.232Z,12.83
2023-04-13T21:23:52.878Z,12.82
2023-04-13T21:26:21.793Z,12.81
2023-04-13T21:28:53.146Z,12.80
2023-04-13T21:31:21.134Z,12.79
2023-04-13T21:33:50.199Z,12.77
2023-04-13T21:38:50.116Z,12.74
2023-04-13T21:41:19.898Z,12.73
2023-04-13T21:43:48.600Z,12.73
2023-04-13T21:46:17.253Z,12.71
2023-04-13T21:48:45.988Z,12.69
2023-04-13T21:51:14.333Z,12.67
2023-04-13T21:53:43.045Z,12.65
2023-04-13T21:56:11.683Z,12.68
2023-04-13T21:58:44.971Z,12.69
2023-04-13T22:01:13.570Z,12.65
2023-04-13T22:03:47.905Z,12.64
2023-04-13T22:06:16.167Z,12.63
2023-04-13T22:08:48.867Z,12.59
2023-04-13T22:11:17.142Z,12.57
2023-04-13T22:13:45.752Z,12.56
2023-04-13T22:16:14.769Z,12.55
2023-04-13T22:18:46.252Z,12.53
2023-04-13T22:21:14.388Z,12.51
2023-04-13T22:23:43.058Z,12.50
2023-04-13T22:26:11.541Z,12.47
2023-04-13T22:28:39.811Z,12.45
2023-04-13T22:31:14.790Z,12.45
2023-04-13T22:33:44.684Z,12.45
2023-04-13T22:36:20.254Z,12.44
2023-04-13T22:38:48.923Z,12.43
2023-04-13T22:41:17.684Z,12.44
2023-04-13T22:43:45.955Z,12.44
2023-04-13T22:46:14.335Z,12.44
2023-04-13T22:48:42.895Z,12.43
2023-04-13T22:51:11.036Z,12.45
2023-04-13T22:53:39.401Z,12.47
2023-04-13T22:56:08.574Z,12.47
2023-04-13T22:58:37.147Z,12.47
2023-04-13T23:01:06.035Z,12.45
2023-04-13T23:03:36.889Z,12.46
2023-04-13T23:06:06.461Z,12.46
2023-04-13T23:08:39.478Z,12.45
2023-04-13T23:11:09.759Z,12.45
2023-04-13T23:13:38.319Z,12.44
2023-04-13T23:16:08.354Z,12.44
2023-04-13T23:18:36.823Z,12.43
2023-04-13T23:21:12.166Z,12.42
2023-04-13T23:23:40.687Z,12.42
2023-04-13T23:26:09.971Z,12.43
2023-04-13T23:28:38.173Z,12.42
2023-04-13T23:31:07.195Z,12.40
2023-04-13T23:33:36.810Z,12.40
2023-04-13T23:36:05.831Z,12.42
2023-04-13T23:38:36.392Z,12.42
2023-04-13T23:41:05.996Z,12.42
2023-04-13T23:43:34.539Z,12.42
2023-04-13T23:46:03.106Z,12.40
2023-04-13T23:48:32.075Z,12.38
2023-04-13T23:51:00.390Z,12.38
2023-04-13T23:53:29.109Z,12.38
2023-04-13T23:55:57.234Z,12.39
2023-04-13T23:58:25.810Z,12.40
