createdAt,value
2019-02-22T00:01:58.480Z,7.87
2019-02-22T00:04:28.284Z,7.86
2019-02-22T00:06:58.028Z,7.80
2019-02-22T00:09:27.787Z,7.79
2019-02-22T00:11:57.664Z,7.74
2019-02-22T00:14:27.402Z,7.74
2019-02-22T00:16:57.145Z,7.71
2019-02-22T00:19:26.996Z,7.70
2019-02-22T00:21:56.745Z,7.69
2019-02-22T00:24:26.494Z,7.66
2019-02-22T00:26:56.200Z,7.62
2019-02-22T00:29:25.992Z,7.59
2019-02-22T00:31:55.706Z,7.56
2019-02-22T00:34:25.547Z,7.55
2019-02-22T00:36:55.352Z,7.54
2019-02-22T00:39:25.130Z,7.51
2019-02-22T00:41:54.872Z,7.48
2019-02-22T00:44:24.589Z,7.49
2019-02-22T00:46:54.363Z,7.44
2019-02-22T00:49:24.069Z,7.42
2019-02-22T00:51:53.823Z,7.28
2019-02-22T00:54:23.573Z,7.26
2019-02-22T00:56:53.349Z,7.19
2019-02-22T00:59:23.088Z,7.17
2019-02-22T01:01:52.841Z,7.14
2019-02-22T01:04:22.592Z,7.08
2019-02-22T01:06:52.324Z,7.04
2019-02-22T01:09:22.165Z,6.87
2019-02-22T01:11:51.936Z,6.86
2019-02-22T01:14:22.869Z,6.65
2019-02-22T01:16:52.582Z,6.45
2019-02-22T01:19:22.417Z,6.08
2019-02-22T01:21:52.192Z,5.88
2019-02-22T01:24:24.621Z,5.58
2019-02-22T01:26:54.369Z,5.51
2019-02-22T01:29:24.112Z,5.42
2019-02-22T01:31:55.415Z,5.24
2019-02-22T01:34:25.123Z,5.12
2019-02-22T01:36:54.905Z,5.00
2019-02-22T01:39:24.617Z,4.90
2019-02-22T01:41:54.366Z,4.78
2019-02-22T01:44:24.124Z,4.76
2019-02-22T01:46:54.800Z,4.46
2019-02-22T01:49:24.547Z,4.31
2019-02-22T01:51:54.302Z,4.15
2019-02-22T01:54:24.057Z,4.07
2019-02-22T01:56:53.764Z,3.94
2019-02-22T01:59:23.526Z,3.89
2019-02-22T02:01:53.240Z,3.76
2019-02-22T02:04:22.992Z,3.56
2019-02-22T02:06:53.039Z,3.52
2019-02-22T02:09:22.751Z,3.60
2019-02-22T02:11:52.507Z,3.60
2019-02-22T02:14:22.147Z,3.59
2019-02-22T02:16:51.889Z,3.37
2019-02-22T02:19:21.630Z,3.32
2019-02-22T02:21:51.411Z,3.11
2019-02-22T02:24:21.158Z,3.15
2019-02-22T02:26:50.936Z,3.18
2019-02-22T02:29:20.717Z,3.16
2019-02-22T02:31:50.472Z,3.16
2019-02-22T02:34:20.256Z,3.05
2019-02-22T02:36:50.029Z,3.11
2019-02-22T02:39:19.801Z,3.09
2019-02-22T02:41:49.545Z,3.03
2019-02-22T02:44:19.257Z,3.02
2019-02-22T02:46:49.032Z,3.02
2019-02-22T02:49:18.806Z,2.97
2019-02-22T02:51:48.607Z,2.97
2019-02-22T02:54:18.314Z,2.98
2019-02-22T02:56:48.063Z,2.97
2019-02-22T02:59:17.809Z,2.99
2019-02-22T03:01:47.586Z,2.77
2019-02-22T03:04:17.261Z,2.80
2019-02-22T03:06:48.598Z,2.74
2019-02-22T03:09:18.349Z,2.73
2019-02-22T03:11:48.097Z,2.68
2019-02-22T03:14:17.832Z,2.65
2019-02-22T03:16:47.544Z,2.60
2019-02-22T03:19:17.357Z,2.64
2019-02-22T03:21:47.064Z,2.64
2019-02-22T03:24:16.819Z,2.65
2019-02-22T03:26:46.563Z,2.61
2019-02-22T03:29:16.345Z,2.58
2019-02-22T03:31:46.099Z,2.57
2019-02-22T03:34:15.844Z,2.58
2019-02-22T03:36:45.574Z,2.55
2019-02-22T03:39:15.277Z,2.61
2019-02-22T03:41:45.057Z,2.53
2019-02-22T03:44:14.776Z,2.52
2019-02-22T03:46:44.558Z,2.46
2019-02-22T03:49:14.268Z,2.47
2019-02-22T03:51:44.011Z,2.35
2019-02-22T03:54:13.764Z,2.27
2019-02-22T03:56:43.528Z,2.26
2019-02-22T03:59:13.224Z,2.28
2019-02-22T04:01:42.960Z,2.19
2019-02-22T04:04:12.703Z,2.13
2019-02-22T04:06:42.449Z,2.07
2019-02-22T04:09:12.252Z,2.11
2019-02-22T04:11:45.717Z,2.09
2019-02-22T04:14:13.444Z,2.01
2019-02-22T04:16:43.089Z,1.94
2019-02-22T04:19:12.860Z,1.94
2019-02-22T04:21:42.530Z,1.97
2019-02-22T04:24:12.246Z,1.97
2019-02-22T04:26:42.031Z,1.88
2019-02-22T04:29:11.742Z,1.82
2019-02-22T04:31:41.457Z,1.72
2019-02-22T04:34:11.163Z,1.70
2019-02-22T04:36:40.886Z,1.70
2019-02-22T04:39:10.581Z,1.69
2019-02-22T04:41:40.358Z,1.75
2019-02-22T04:44:10.007Z,1.64
2019-02-22T04:46:39.709Z,1.64
2019-02-22T04:49:09.483Z,1.68
2019-02-22T04:51:39.222Z,1.60
2019-02-22T04:54:08.912Z,1.55
2019-02-22T04:56:38.687Z,1.37
2019-02-22T04:59:08.406Z,1.37
2019-02-22T05:01:38.174Z,1.36
2019-02-22T05:04:07.874Z,1.37
2019-02-22T05:06:37.555Z,1.37
2019-02-22T05:09:07.294Z,1.26
2019-02-22T05:11:37.004Z,1.27
2019-02-22T05:14:06.771Z,1.25
2019-02-22T05:16:36.478Z,1.26
2019-02-22T05:19:06.234Z,1.22
2019-02-22T05:21:35.939Z,1.14
2019-02-22T05:24:05.736Z,1.00
2019-02-22T05:26:35.474Z,1.00
2019-02-22T05:29:05.193Z,1.04
2019-02-22T05:31:34.974Z,1.01
2019-02-22T05:34:04.718Z,0.87
2019-02-22T05:36:34.488Z,0.86
2019-02-22T05:39:05.033Z,0.82
2019-02-22T05:41:34.805Z,0.89
2019-02-22T05:44:04.488Z,0.85
2019-02-22T05:46:34.255Z,0.84
2019-02-22T05:49:04.011Z,0.81
2019-02-22T05:51:33.756Z,0.81
2019-02-22T05:54:03.515Z,0.74
2019-02-22T05:56:33.229Z,0.76
2019-02-22T05:59:02.998Z,0.70
2019-02-22T06:01:32.712Z,0.71
2019-02-22T06:04:02.405Z,0.73
2019-02-22T06:06:32.129Z,0.76
2019-02-22T06:09:01.816Z,0.68
2019-02-22T06:11:31.558Z,0.65
2019-02-22T06:14:01.264Z,0.66
2019-02-22T06:16:31.036Z,0.65
2019-02-22T06:19:00.844Z,0.61
2019-02-22T06:21:30.594Z,0.69
2019-02-22T06:24:02.887Z,0.67
2019-02-22T06:26:34.480Z,0.62
2019-02-22T06:29:04.229Z,0.63
2019-02-22T06:31:36.978Z,0.68
2019-02-22T06:34:06.746Z,0.67
2019-02-22T06:36:37.969Z,0.72
2019-02-22T06:39:12.888Z,0.72
2019-02-22T06:41:40.254Z,0.96
2019-02-22T06:44:11.926Z,1.02
2019-02-22T06:46:42.138Z,0.96
2019-02-22T06:49:11.868Z,0.77
2019-02-22T06:51:41.655Z,0.70
2019-02-22T06:54:11.402Z,0.69
2019-02-22T06:56:43.189Z,0.59
2019-02-22T06:59:14.375Z,0.56
2019-02-22T07:01:44.155Z,0.64
2019-02-22T07:04:13.901Z,0.37
2019-02-22T07:06:43.670Z,0.30
2019-02-22T07:09:13.409Z,0.27
2019-02-22T07:11:53.721Z,0.32
2019-02-22T07:14:23.464Z,0.42
2019-02-22T07:16:53.238Z,0.62
2019-02-22T07:19:23.005Z,0.46
2019-02-22T07:21:53.286Z,0.27
2019-02-22T07:24:23.121Z,0.18
2019-02-22T07:26:52.885Z,0.18
2019-02-22T07:29:22.634Z,0.09
2019-02-22T07:31:52.318Z,0.22
2019-02-22T07:34:22.060Z,0.13
2019-02-22T07:36:51.781Z,0.11
2019-02-22T07:39:27.766Z,0.08
2019-02-22T07:41:52.968Z,0.08
2019-02-22T07:44:22.733Z,0.25
2019-02-22T07:46:52.450Z,0.21
2019-02-22T07:49:24.219Z,0.29
2019-02-22T07:51:53.936Z,0.32
2019-02-22T07:54:23.667Z,0.43
2019-02-22T07:56:53.416Z,0.78
2019-02-22T07:59:23.131Z,0.77
2019-02-22T08:01:52.898Z,0.46
2019-02-22T08:04:22.605Z,0.46
2019-02-22T08:06:52.379Z,0.33
2019-02-22T08:09:22.118Z,0.39
2019-02-22T08:11:51.906Z,0.43
2019-02-22T08:14:21.664Z,0.34
2019-02-22T08:16:51.432Z,0.27
2019-02-22T08:19:21.194Z,0.19
2019-02-22T08:21:50.954Z,0.24
2019-02-22T08:24:20.721Z,0.16
2019-02-22T08:26:50.659Z,0.26
2019-02-22T08:29:20.401Z,0.23
2019-02-22T08:31:50.141Z,0.31
2019-02-22T08:34:19.907Z,0.34
2019-02-22T08:36:49.657Z,0.44
2019-02-22T08:39:19.378Z,0.49
2019-02-22T08:41:49.115Z,0.42
2019-02-22T08:44:18.882Z,0.45
2019-02-22T08:46:48.626Z,0.54
2019-02-22T08:49:18.345Z,0.69
2019-02-22T08:51:48.064Z,0.73
2019-02-22T08:54:17.791Z,0.87
2019-02-22T08:56:47.539Z,0.73
2019-02-22T08:59:17.283Z,0.77
2019-02-22T09:01:47.136Z,0.76
2019-02-22T09:04:16.860Z,0.81
2019-02-22T09:06:46.567Z,0.79
2019-02-22T09:09:16.332Z,0.79
2019-02-22T09:11:46.083Z,0.96
2019-02-22T09:14:15.840Z,0.88
2019-02-22T09:16:45.584Z,0.84
2019-02-22T09:19:15.304Z,0.65
2019-02-22T09:21:45.406Z,0.76
2019-02-22T09:24:15.144Z,0.64
2019-02-22T09:26:44.931Z,0.68
2019-02-22T09:29:14.671Z,0.73
2019-02-22T09:31:44.415Z,0.86
2019-02-22T09:34:14.154Z,0.82
2019-02-22T09:36:43.876Z,0.88
2019-02-22T09:39:13.649Z,1.09
2019-02-22T09:41:43.376Z,1.22
2019-02-22T09:44:13.261Z,1.10
2019-02-22T09:46:42.965Z,1.21
2019-02-22T09:49:12.706Z,1.13
2019-02-22T09:51:42.457Z,1.00
2019-02-22T09:54:13.671Z,1.01
2019-02-22T09:56:43.451Z,0.94
2019-02-22T09:59:13.160Z,1.09
2019-02-22T10:01:42.845Z,1.21
2019-02-22T10:04:12.511Z,1.22
2019-02-22T10:06:42.250Z,1.01
2019-02-22T10:09:11.995Z,1.06
2019-02-22T10:11:41.700Z,0.92
2019-02-22T10:14:11.510Z,1.03
2019-02-22T10:16:41.222Z,1.17
2019-02-22T10:19:11.013Z,1.20
2019-02-22T10:21:40.716Z,1.29
2019-02-22T10:24:10.458Z,1.28
2019-02-22T10:26:40.222Z,1.28
2019-02-22T10:29:09.931Z,1.39
2019-02-22T10:31:39.673Z,1.27
2019-02-22T10:34:09.347Z,1.35
2019-02-22T10:36:45.082Z,1.33
2019-02-22T10:39:10.444Z,1.34
2019-02-22T10:41:40.143Z,1.39
2019-02-22T10:44:17.841Z,1.42
2019-02-22T10:46:44.234Z,1.29
2019-02-22T10:49:14.017Z,1.34
2019-02-22T10:51:47.118Z,1.35
2019-02-22T10:54:18.541Z,1.28
2019-02-22T10:56:48.316Z,1.33
2019-02-22T10:59:18.226Z,1.35
2019-02-22T11:01:48.998Z,1.27
2019-02-22T11:04:18.717Z,1.12
2019-02-22T11:06:48.481Z,1.12
2019-02-22T11:09:18.241Z,1.34
2019-02-22T11:11:48.156Z,1.56
2019-02-22T11:14:28.434Z,1.65
2019-02-22T11:16:49.484Z,1.64
2019-02-22T11:19:19.198Z,1.71
2019-02-22T11:21:48.907Z,1.59
2019-02-22T11:24:22.125Z,1.42
2019-02-22T11:26:51.903Z,1.39
2019-02-22T11:29:21.655Z,1.40
2019-02-22T11:31:51.502Z,1.45
2019-02-22T11:34:22.915Z,1.63
2019-02-22T11:36:53.682Z,1.56
2019-02-22T11:39:23.480Z,1.48
2019-02-22T11:41:53.292Z,1.60
2019-02-22T11:44:23.015Z,1.50
2019-02-22T11:46:52.751Z,1.45
2019-02-22T11:49:22.501Z,1.40
2019-02-22T11:51:52.234Z,1.42
2019-02-22T11:54:22.061Z,1.57
2019-02-22T11:56:51.774Z,1.50
2019-02-22T11:59:21.602Z,1.55
2019-02-22T12:01:51.461Z,1.47
2019-02-22T12:04:21.207Z,1.64
2019-02-22T12:06:50.951Z,1.55
2019-02-22T12:09:21.451Z,1.41
2019-02-22T12:11:53.396Z,1.47
2019-02-22T12:14:26.695Z,1.45
2019-02-22T12:16:59.468Z,1.39
2019-02-22T12:19:30.633Z,1.62
2019-02-22T12:22:01.168Z,1.58
2019-02-22T12:24:34.356Z,1.56
2019-02-22T12:27:14.113Z,1.48
2019-02-22T12:29:45.785Z,1.36
2019-02-22T12:32:15.521Z,1.28
2019-02-22T12:34:45.392Z,1.28
2019-02-22T12:37:18.271Z,1.39
2019-02-22T12:39:48.136Z,1.53
2019-02-22T12:42:24.988Z,1.72
2019-02-22T12:45:02.809Z,1.60
2019-02-22T12:47:27.154Z,1.33
2019-02-22T12:49:57.940Z,1.32
2019-02-22T12:52:29.454Z,1.34
2019-02-22T12:54:59.512Z,1.26
2019-02-22T12:57:30.857Z,1.28
2019-02-22T13:00:02.093Z,1.11
2019-02-22T13:02:35.807Z,1.31
2019-02-22T13:05:15.697Z,1.34
2019-02-22T13:07:54.012Z,1.41
2019-02-22T13:10:26.775Z,1.29
2019-02-22T13:12:58.945Z,1.36
2019-02-22T13:15:28.734Z,1.46
2019-02-22T13:17:58.463Z,1.54
2019-02-22T13:20:28.283Z,1.55
2019-02-22T13:23:02.764Z,1.40
2019-02-22T13:25:35.557Z,1.30
2019-02-22T13:28:05.415Z,1.32
2019-02-22T13:30:37.099Z,1.35
2019-02-22T13:33:06.897Z,1.28
2019-02-22T13:35:36.725Z,1.29
2019-02-22T13:38:06.453Z,1.43
2019-02-22T13:40:44.998Z,1.33
2019-02-22T13:43:19.907Z,1.23
2019-02-22T13:46:01.971Z,1.34
2019-02-22T13:48:31.938Z,1.37
2019-02-22T13:51:01.725Z,1.38
2019-02-22T13:53:40.713Z,1.35
2019-02-22T13:56:11.414Z,1.31
2019-02-22T13:58:41.217Z,1.33
2019-02-22T14:01:11.089Z,1.27
2019-02-22T14:03:42.337Z,1.29
2019-02-22T14:06:14.408Z,1.29
2019-02-22T14:08:46.548Z,1.31
2019-02-22T14:11:20.810Z,1.28
2019-02-22T14:13:56.595Z,1.26
2019-02-22T14:16:29.505Z,1.29
2019-02-22T14:18:59.235Z,1.24
2019-02-22T14:21:28.997Z,1.26
2019-02-22T14:23:59.041Z,1.31
2019-02-22T14:26:30.271Z,1.33
2019-02-22T14:29:04.290Z,1.44
2019-02-22T14:31:34.959Z,1.27
2019-02-22T14:34:04.756Z,1.24
2019-02-22T14:36:38.896Z,1.18
2019-02-22T14:39:08.756Z,1.04
2019-02-22T14:41:38.750Z,1.05
2019-02-22T14:44:15.202Z,1.06
2019-02-22T14:46:44.819Z,1.00
2019-02-22T14:49:14.555Z,0.97
2019-02-22T14:51:44.329Z,0.91
2019-02-22T14:54:14.025Z,0.81
2019-02-22T14:56:46.446Z,0.88
2019-02-22T14:59:17.759Z,0.92
2019-02-22T15:01:47.628Z,0.77
2019-02-22T15:04:17.343Z,0.78
2019-02-22T15:06:48.830Z,0.70
2019-02-22T15:09:18.551Z,0.71
2019-02-22T15:11:48.311Z,0.70
2019-02-22T15:14:22.514Z,0.63
2019-02-22T15:16:56.734Z,0.64
2019-02-22T15:19:26.618Z,0.59
2019-02-22T15:21:56.424Z,0.55
2019-02-22T15:24:26.186Z,0.50
2019-02-22T15:26:55.906Z,0.48
2019-02-22T15:29:25.894Z,0.47
2019-02-22T15:31:55.605Z,0.43
2019-02-22T15:34:25.373Z,0.44
2019-02-22T15:36:55.096Z,0.39
2019-02-22T15:39:24.883Z,0.38
2019-02-22T15:41:54.682Z,0.36
2019-02-22T15:44:24.651Z,0.32
2019-02-22T15:46:54.400Z,0.29
2019-02-22T15:49:24.237Z,0.26
2019-02-22T15:51:53.997Z,0.24
2019-02-22T15:54:23.704Z,0.19
2019-02-22T15:56:53.484Z,0.15
2019-02-22T15:59:23.154Z,0.05
2019-02-22T16:01:55.788Z,0.06
2019-02-22T16:04:25.900Z,0.03
2019-02-22T16:06:55.695Z,-0.03
2019-02-22T16:09:25.459Z,-0.05
2019-02-22T16:11:55.339Z,-0.07
2019-02-22T16:14:25.119Z,-0.11
2019-02-22T16:16:55.232Z,-0.15
2019-02-22T16:19:25.004Z,-0.21
2019-02-22T16:21:54.783Z,-0.23
2019-02-22T16:24:24.799Z,-0.27
2019-02-22T16:26:56.152Z,-0.29
2019-02-22T16:29:25.908Z,-0.33
2019-02-22T16:31:55.677Z,-0.39
2019-02-22T16:34:25.461Z,-0.40
2019-02-22T16:36:55.625Z,-0.42
2019-02-22T16:39:25.566Z,-0.45
2019-02-22T16:41:55.369Z,-0.47
2019-02-22T16:44:25.125Z,-0.48
2019-02-22T16:46:57.622Z,-0.52
2019-02-22T16:49:26.467Z,-0.53
2019-02-22T16:51:57.268Z,-0.56
2019-02-22T16:54:27.024Z,-0.61
2019-02-22T16:56:56.824Z,-0.64
2019-02-22T16:59:26.651Z,-0.69
2019-02-22T17:01:56.352Z,-0.70
2019-02-22T17:04:26.130Z,-0.71
2019-02-22T17:06:55.891Z,-0.71
2019-02-22T17:09:25.692Z,-0.74
2019-02-22T17:12:05.852Z,-0.81
2019-02-22T17:14:26.950Z,-0.85
2019-02-22T17:16:56.840Z,-0.82
2019-02-22T17:19:26.677Z,-0.82
2019-02-22T17:21:56.398Z,-0.84
2019-02-22T17:24:26.300Z,-0.85
2019-02-22T17:26:58.549Z,-0.86
2019-02-22T17:29:28.469Z,-0.88
2019-02-22T17:31:58.247Z,-0.88
2019-02-22T17:34:28.161Z,-0.90
2019-02-22T17:36:57.916Z,-0.92
2019-02-22T17:39:28.024Z,-0.96
2019-02-22T17:41:57.891Z,-1.00
2019-02-22T17:44:27.710Z,-0.99
2019-02-22T17:46:58.995Z,-1.02
2019-02-22T17:49:28.707Z,-1.05
2019-02-22T17:51:58.514Z,-1.09
2019-02-22T17:54:31.293Z,-1.09
2019-02-22T17:56:59.789Z,-1.08
2019-02-22T17:59:29.560Z,-1.10
2019-02-22T18:01:59.335Z,-1.08
2019-02-22T18:04:29.160Z,-1.14
2019-02-22T18:06:58.962Z,-1.15
2019-02-22T18:09:28.750Z,-1.24
2019-02-22T18:11:58.566Z,-1.27
2019-02-22T18:14:28.377Z,-1.27
2019-02-22T18:17:08.154Z,-1.26
2019-02-22T18:19:31.870Z,-1.25
2019-02-22T18:22:01.405Z,-1.26
2019-02-22T18:24:31.181Z,-1.34
2019-02-22T18:27:01.012Z,-1.44
2019-02-22T18:29:35.386Z,-1.50
2019-02-22T18:32:02.298Z,-1.52
2019-02-22T18:34:32.115Z,-1.57
2019-02-22T18:37:01.869Z,-1.58
2019-02-22T18:39:31.719Z,-1.67
2019-02-22T18:42:01.499Z,-1.65
2019-02-22T18:44:31.266Z,-1.61
2019-02-22T18:47:01.057Z,-1.59
2019-02-22T18:49:30.808Z,-1.64
2019-02-22T18:52:00.719Z,-1.69
2019-02-22T18:54:30.487Z,-1.68
2019-02-22T18:57:00.285Z,-1.69
2019-02-22T18:59:30.022Z,-1.72
2019-02-22T19:01:59.803Z,-1.78
2019-02-22T19:04:29.580Z,-1.80
2019-02-22T19:06:59.344Z,-1.79
2019-02-22T19:09:29.102Z,-1.75
2019-02-22T19:11:58.852Z,-1.79
2019-02-22T19:14:28.641Z,-1.81
2019-02-22T19:16:58.371Z,-1.86
2019-02-22T19:19:28.082Z,-1.91
2019-02-22T19:21:57.817Z,-1.96
2019-02-22T19:24:27.547Z,-1.95
2019-02-22T19:26:57.333Z,-1.96
2019-02-22T19:29:27.079Z,-2.04
2019-02-22T19:31:56.861Z,-2.01
2019-02-22T19:34:26.616Z,-1.96
2019-02-22T19:36:56.351Z,-1.91
2019-02-22T19:39:26.139Z,-1.86
2019-02-22T19:41:55.853Z,-1.86
2019-02-22T19:44:25.638Z,-1.87
2019-02-22T19:46:55.777Z,-1.88
2019-02-22T19:49:25.781Z,-1.87
2019-02-22T19:51:55.514Z,-1.91
2019-02-22T19:54:25.278Z,-1.93
2019-02-22T19:56:55.063Z,-1.94
2019-02-22T19:59:24.872Z,-1.95
2019-02-22T20:01:54.653Z,-1.97
2019-02-22T20:04:24.467Z,-2.01
2019-02-22T20:06:54.232Z,-2.01
2019-02-22T20:09:23.971Z,-2.03
2019-02-22T20:11:53.889Z,-2.02
2019-02-22T20:14:23.644Z,-2.06
2019-02-22T20:16:54.203Z,-2.08
2019-02-22T20:19:24.142Z,-2.09
2019-02-22T20:22:04.154Z,-2.08
2019-02-22T20:24:28.991Z,-2.11
2019-02-22T20:26:58.790Z,-2.16
2019-02-22T20:29:28.587Z,-2.15
2019-02-22T20:31:58.533Z,-2.21
2019-02-22T20:34:29.895Z,-2.23
2019-02-22T20:36:59.736Z,-2.25
2019-02-22T20:39:29.562Z,-2.25
2019-02-22T20:41:59.333Z,-2.34
2019-02-22T20:44:29.107Z,-2.39
2019-02-22T20:46:58.844Z,-2.43
2019-02-22T20:49:28.646Z,-2.42
2019-02-22T20:51:58.391Z,-2.44
2019-02-22T20:54:55.531Z,-2.49
2019-02-22T20:57:35.576Z,-2.53
2019-02-22T21:00:14.599Z,-2.56
2019-02-22T21:02:44.602Z,-2.61
2019-02-22T21:06:21.349Z,-2.64
2019-02-22T21:08:33.855Z,-2.67
2019-02-22T21:11:05.356Z,-2.69
2019-02-22T21:13:43.008Z,-2.73
2019-02-22T21:16:18.854Z,-2.73
2019-02-22T21:18:53.092Z,-2.77
2019-02-22T21:21:29.558Z,-2.91
2019-02-22T21:23:59.591Z,-2.92
2019-02-22T21:26:31.985Z,-2.93
2019-02-22T21:29:05.293Z,-2.93
2019-02-22T21:31:49.942Z,-2.92
2019-02-22T21:34:21.127Z,-2.94
2019-02-22T21:36:54.631Z,-2.96
2019-02-22T21:39:25.497Z,-3.01
2019-02-22T21:44:40.682Z,-3.05
2019-02-22T21:47:11.985Z,-3.08
2019-02-22T21:52:54.976Z,-3.09
2019-02-22T21:55:26.020Z,-3.10
2019-02-22T21:58:02.757Z,-3.19
2019-02-22T22:00:38.289Z,-3.23
2019-02-22T22:03:10.662Z,-3.21
2019-02-22T22:05:41.075Z,-3.25
2019-02-22T22:08:11.792Z,-3.32
2019-02-22T22:10:41.932Z,-3.28
2019-02-22T22:13:11.999Z,-3.35
2019-02-22T22:15:45.304Z,-3.38
2019-02-22T22:18:17.316Z,-3.36
2019-02-22T22:20:47.345Z,-3.34
2019-02-22T22:23:20.140Z,-3.28
2019-02-22T22:25:50.164Z,-3.30
2019-02-22T22:28:19.979Z,-3.33
2019-02-22T22:30:55.679Z,-3.30
2019-02-22T22:33:25.529Z,-3.31
2019-02-22T22:35:55.617Z,-3.35
2019-02-22T22:38:25.591Z,-3.30
2019-02-22T22:40:56.096Z,-3.31
2019-02-22T22:43:32.773Z,-3.40
2019-02-22T22:46:16.379Z,-3.40
2019-02-22T22:48:50.057Z,-3.40
2019-02-22T22:51:18.633Z,-3.46
2019-02-22T22:54:32.604Z,-3.47
2019-02-22T22:57:22.621Z,-3.45
2019-02-22T22:59:59.049Z,-3.50
2019-02-22T23:17:01.573Z,-3.66
2019-02-22T23:19:34.311Z,-3.85
2019-02-22T23:22:04.070Z,-3.92
2019-02-22T23:24:33.823Z,-4.10
2019-02-22T23:27:03.556Z,-4.17
2019-02-22T23:29:33.317Z,-4.25
2019-02-22T23:32:03.037Z,-4.25
2019-02-22T23:34:32.806Z,-4.14
2019-02-22T23:37:02.538Z,-4.08
2019-02-22T23:39:32.321Z,-3.98
2019-02-22T23:42:02.051Z,-4.01
2019-02-22T23:44:31.818Z,-3.91
2019-02-22T23:47:01.546Z,-3.89
2019-02-22T23:49:31.328Z,-3.99
2019-02-22T23:52:01.133Z,-4.08
2019-02-22T23:54:30.901Z,-4.14
2019-02-22T23:57:00.673Z,-4.09
2019-02-22T23:59:30.559Z,-4.07
