createdAt,value
2023-02-13T00:00:01.085Z,93
2023-02-13T00:01:01.477Z,93.1
2023-02-13T00:02:01.234Z,93.3
2023-02-13T00:03:01.108Z,93.6
2023-02-13T00:04:01.249Z,93.9
2023-02-13T00:05:01.109Z,94.3
2023-02-13T00:06:01.192Z,94.5
2023-02-13T00:07:01.122Z,94.9
2023-02-13T00:08:01.133Z,95.5
2023-02-13T00:09:01.145Z,96.1
2023-02-13T00:10:01.137Z,96.6
2023-02-13T00:11:01.260Z,97.1
2023-02-13T00:12:01.160Z,97.7
2023-02-13T00:13:01.157Z,98.3
2023-02-13T00:14:01.064Z,98.9
2023-02-13T00:15:01.070Z,99.4
2023-02-13T00:16:01.159Z,99.8
2023-02-13T00:17:01.080Z,99.9
2023-02-13T00:18:01.112Z,99.9
2023-02-13T00:19:01.235Z,99.9
2023-02-13T00:20:01.174Z,99.9
2023-02-13T00:21:01.131Z,99.9
2023-02-13T00:22:01.081Z,99.9
2023-02-13T00:23:01.178Z,99.9
2023-02-13T00:24:01.482Z,99.9
2023-02-13T00:25:01.155Z,99.9
2023-02-13T00:26:01.194Z,99.9
2023-02-13T00:27:01.155Z,99.9
2023-02-13T00:28:01.953Z,99.9
2023-02-13T00:29:02.079Z,99.9
2023-02-13T00:30:01.193Z,99.9
2023-02-13T00:31:01.432Z,99.9
2023-02-13T00:32:02.074Z,99.9
2023-02-13T00:33:01.755Z,99.9
2023-02-13T00:34:02.100Z,99.9
2023-02-13T00:35:02.612Z,99.9
2023-02-13T00:36:01.134Z,99.9
2023-02-13T00:37:01.110Z,99.9
2023-02-13T00:38:01.115Z,99.9
2023-02-13T00:39:01.127Z,99.9
2023-02-13T00:40:01.190Z,99.9
2023-02-13T00:41:01.147Z,99.9
2023-02-13T00:42:01.139Z,99.9
2023-02-13T00:43:01.156Z,99.9
2023-02-13T00:44:01.531Z,99.9
2023-02-13T00:45:01.293Z,99.9
2023-02-13T00:46:01.231Z,99.9
2023-02-13T00:47:01.056Z,99.9
2023-02-13T00:48:01.092Z,99.9
2023-02-13T00:49:01.108Z,99.9
2023-02-13T00:50:01.087Z,99.9
2023-02-13T00:51:01.229Z,99.9
2023-02-13T00:52:01.230Z,99.9
2023-02-13T00:53:01.460Z,99.9
2023-02-13T00:54:01.106Z,99.9
2023-02-13T00:55:01.133Z,99.9
2023-02-13T00:56:01.064Z,99.9
2023-02-13T00:57:01.137Z,99.9
2023-02-13T00:58:01.162Z,99.9
2023-02-13T00:59:01.196Z,99.9
2023-02-13T01:00:01.147Z,99.9
2023-02-13T01:01:01.494Z,99.9
2023-02-13T01:02:01.198Z,99.9
2023-02-13T01:03:02.584Z,99.9
2023-02-13T01:04:01.903Z,99.9
2023-02-13T01:05:01.770Z,99.9
2023-02-13T01:06:04.281Z,99.9
2023-02-13T01:07:01.107Z,99.9
2023-02-13T01:08:01.834Z,99.9
2023-02-13T01:09:01.916Z,99.9
2023-02-13T01:10:01.107Z,99.9
2023-02-13T01:11:05.813Z,99.9
2023-02-13T01:12:01.796Z,99.9
2023-02-13T01:13:01.465Z,99.9
2023-02-13T01:14:01.149Z,99.9
2023-02-13T01:15:01.187Z,99.9
2023-02-13T01:16:09.577Z,99.9
2023-02-13T01:17:02.574Z,99.9
2023-02-13T01:18:02.294Z,99.9
2023-02-13T01:19:01.356Z,99.9
2023-02-13T01:20:02.085Z,99.9
2023-02-13T01:21:12.605Z,99.9
2023-02-13T01:22:01.105Z,99.9
2023-02-13T01:23:01.125Z,99.9
2023-02-13T01:24:01.119Z,99.9
2023-02-13T01:25:01.809Z,99.9
2023-02-13T01:26:15.234Z,99.9
2023-02-13T01:27:01.119Z,99.9
2023-02-13T01:28:01.223Z,99.9
2023-02-13T01:29:01.526Z,99.9
2023-02-13T01:30:01.149Z,99.9
2023-02-13T01:31:02.720Z,99.9
2023-02-13T01:32:01.654Z,99.9
2023-02-13T01:33:01.164Z,99.9
2023-02-13T01:34:01.185Z,99.9
2023-02-13T01:35:01.270Z,99.9
2023-02-13T01:36:01.388Z,99.9
2023-02-13T01:37:01.374Z,99.9
2023-02-13T01:38:02.668Z,99.9
2023-02-13T01:39:01.056Z,99.9
2023-02-13T01:40:01.129Z,99.9
2023-02-13T01:41:01.087Z,99.9
2023-02-13T01:42:01.111Z,99.9
2023-02-13T01:43:01.117Z,99.9
2023-02-13T01:44:01.138Z,99.9
2023-02-13T01:45:01.815Z,99.9
2023-02-13T01:46:01.188Z,99.9
2023-02-13T01:47:02.197Z,99.9
2023-02-13T01:48:05.823Z,99.9
2023-02-13T01:49:02.081Z,99.9
2023-02-13T01:50:01.148Z,99.9
2023-02-13T01:51:01.183Z,99.9
2023-02-13T01:52:01.195Z,99.9
2023-02-13T01:53:01.089Z,99.9
2023-02-13T01:54:01.082Z,99.9
2023-02-13T01:55:01.598Z,99.9
2023-02-13T01:56:01.093Z,99.9
2023-02-13T01:57:01.165Z,99.9
2023-02-13T01:58:01.123Z,99.9
2023-02-13T01:59:01.110Z,99.9
2023-02-13T02:00:01.118Z,99.9
2023-02-13T02:01:01.924Z,99.9
2023-02-13T02:02:01.231Z,99.9
2023-02-13T02:03:01.158Z,99.9
2023-02-13T02:04:01.142Z,99.9
2023-02-13T02:05:01.152Z,99.9
2023-02-13T02:06:01.156Z,99.9
2023-02-13T02:07:01.463Z,99.9
2023-02-13T02:08:01.179Z,99.9
2023-02-13T02:09:01.886Z,99.9
2023-02-13T02:10:02.560Z,99.9
2023-02-13T02:11:01.077Z,99.9
2023-02-13T02:12:01.112Z,99.9
2023-02-13T02:13:01.113Z,99.9
2023-02-13T02:14:01.107Z,99.9
2023-02-13T02:15:01.115Z,99.9
2023-02-13T02:16:01.979Z,99.9
2023-02-13T02:17:01.133Z,99.9
2023-02-13T02:18:01.898Z,99.9
2023-02-13T02:19:01.248Z,99.9
2023-02-13T02:20:01.252Z,99.9
2023-02-13T02:21:02.574Z,99.9
2023-02-13T02:22:01.181Z,99.9
2023-02-13T02:23:02.651Z,99.9
2023-02-13T02:24:01.261Z,99.9
2023-02-13T02:25:01.130Z,99.9
2023-02-13T02:26:01.541Z,99.9
2023-02-13T02:27:02.000Z,99.9
2023-02-13T02:28:01.468Z,99.9
2023-02-13T02:29:01.068Z,99.9
2023-02-13T02:30:01.106Z,99.9
2023-02-13T02:31:01.407Z,99.9
2023-02-13T02:32:01.120Z,99.9
2023-02-13T02:33:01.219Z,99.9
2023-02-13T02:34:01.407Z,99.9
2023-02-13T02:35:01.703Z,99.9
2023-02-13T02:36:02.375Z,99.9
2023-02-13T02:37:01.173Z,99.9
2023-02-13T02:38:01.074Z,99.9
2023-02-13T02:39:01.189Z,99.9
2023-02-13T02:40:01.801Z,99.9
2023-02-13T02:41:01.978Z,99.9
2023-02-13T02:42:01.211Z,99.9
2023-02-13T02:43:01.262Z,99.9
2023-02-13T02:44:08.255Z,99.9
2023-02-13T02:45:04.606Z,99.9
2023-02-13T02:46:02.298Z,99.9
2023-02-13T02:47:03.443Z,99.9
2023-02-13T02:48:02.549Z,99.9
2023-02-13T02:49:01.325Z,99.9
2023-02-13T02:50:02.455Z,99.9
2023-02-13T02:51:02.457Z,99.9
2023-02-13T02:52:07.668Z,99.9
2023-02-13T02:53:01.158Z,99.9
2023-02-13T02:54:01.198Z,99.9
2023-02-13T02:55:01.244Z,99.9
2023-02-13T02:56:01.159Z,99.9
2023-02-13T02:57:10.372Z,99.9
2023-02-13T02:58:01.989Z,99.9
2023-02-13T02:59:08.204Z,99.9
2023-02-13T03:00:01.097Z,99.9
2023-02-13T03:01:01.965Z,99.9
2023-02-13T03:02:13.522Z,99.9
2023-02-13T03:03:01.100Z,99.9
2023-02-13T03:04:01.127Z,99.9
2023-02-13T03:05:01.072Z,99.9
2023-02-13T03:06:01.118Z,99.9
2023-02-13T03:07:16.210Z,99.9
2023-02-13T03:08:01.525Z,99.9
2023-02-13T03:09:04.042Z,99.9
2023-02-13T03:10:01.979Z,99.9
2023-02-13T03:11:01.177Z,99.9
2023-02-13T03:12:00.749Z,99.9
2023-02-13T03:13:00.443Z,99.9
2023-02-13T03:14:01.048Z,99.9
2023-02-13T03:15:01.450Z,99.9
2023-02-13T03:16:02.849Z,99.9
2023-02-13T03:17:01.147Z,99.9
2023-02-13T03:18:01.095Z,99.9
2023-02-13T03:19:01.138Z,99.9
2023-02-13T03:20:01.117Z,99.9
2023-02-13T03:21:01.129Z,99.9
2023-02-13T03:22:01.120Z,99.9
2023-02-13T03:23:01.535Z,99.9
2023-02-13T03:24:01.864Z,99.9
2023-02-13T03:25:01.235Z,99.9
2023-02-13T03:26:01.152Z,99.9
2023-02-13T03:27:01.350Z,99.9
2023-02-13T03:28:01.236Z,99.9
2023-02-13T03:29:01.064Z,99.9
2023-02-13T03:30:01.070Z,99.9
2023-02-13T03:31:01.568Z,99.9
2023-02-13T03:32:01.900Z,99.9
2023-02-13T03:33:01.394Z,99.9
2023-02-13T03:34:00.993Z,99.9
2023-02-13T03:35:01.420Z,99.9
2023-02-13T03:36:01.058Z,99.9
2023-02-13T03:37:01.117Z,99.9
2023-02-13T03:38:01.148Z,99.9
2023-02-13T03:39:01.332Z,99.9
2023-02-13T03:40:01.604Z,99.9
2023-02-13T03:41:02.054Z,99.9
2023-02-13T03:42:01.293Z,99.9
2023-02-13T03:43:02.127Z,99.9
2023-02-13T03:44:01.362Z,99.9
2023-02-13T03:45:01.067Z,99.9
2023-02-13T03:46:01.162Z,99.9
2023-02-13T03:47:01.226Z,99.9
2023-02-13T03:48:01.265Z,99.9
2023-02-13T03:49:01.213Z,99.9
2023-02-13T03:50:01.123Z,99.9
2023-02-13T03:51:01.094Z,99.9
2023-02-13T03:52:01.109Z,99.9
2023-02-13T03:53:01.162Z,99.9
2023-02-13T03:54:01.845Z,99.9
2023-02-13T03:55:01.119Z,99.9
2023-02-13T03:56:01.138Z,99.9
2023-02-13T03:57:01.135Z,99.9
2023-02-13T03:58:01.167Z,99.9
2023-02-13T03:59:03.920Z,99.9
2023-02-13T04:00:01.168Z,99.9
2023-02-13T04:01:01.284Z,99.9
2023-02-13T04:02:01.102Z,99.9
2023-02-13T04:03:01.088Z,99.9
2023-02-13T04:04:01.804Z,99.9
2023-02-13T04:05:01.517Z,99.9
2023-02-13T04:06:01.703Z,99.9
2023-02-13T04:07:01.862Z,99.9
2023-02-13T04:08:01.756Z,99.9
2023-02-13T04:09:01.473Z,99.9
2023-02-13T04:10:01.341Z,99.9
2023-02-13T04:11:02.162Z,99.9
2023-02-13T04:12:01.151Z,99.9
2023-02-13T04:13:01.174Z,99.9
2023-02-13T04:14:01.085Z,99.9
2023-02-13T04:15:01.458Z,99.9
2023-02-13T04:16:01.220Z,99.9
2023-02-13T04:17:01.267Z,99.9
2023-02-13T04:18:01.952Z,99.9
2023-02-13T04:19:00.933Z,99.9
2023-02-13T04:20:01.073Z,99.9
2023-02-13T04:21:01.481Z,99.9
2023-02-13T04:22:02.148Z,99.9
2023-02-13T04:23:03.287Z,99.9
2023-02-13T04:24:01.537Z,99.9
2023-02-13T04:25:02.014Z,99.9
2023-02-13T04:26:01.111Z,99.9
2023-02-13T04:27:01.337Z,99.9
2023-02-13T04:28:06.979Z,99.9
2023-02-13T04:29:02.603Z,99.9
2023-02-13T04:30:01.135Z,99.9
2023-02-13T04:31:01.723Z,99.9
2023-02-13T04:32:04.521Z,99.9
2023-02-13T04:33:09.690Z,99.9
2023-02-13T04:34:01.753Z,99.9
2023-02-13T04:35:01.761Z,99.9
2023-02-13T04:36:01.489Z,99.9
2023-02-13T04:37:01.220Z,99.9
2023-02-13T04:38:11.753Z,99.9
2023-02-13T04:39:01.125Z,99.9
2023-02-13T04:40:01.109Z,99.9
2023-02-13T04:41:01.120Z,99.9
2023-02-13T04:42:01.131Z,99.9
2023-02-13T04:43:14.812Z,99.9
2023-02-13T04:44:01.147Z,99.9
2023-02-13T04:45:01.146Z,99.9
2023-02-13T04:46:01.256Z,99.9
2023-02-13T04:47:01.162Z,99.9
2023-02-13T04:48:16.409Z,99.9
2023-02-13T04:49:01.801Z,99.9
2023-02-13T04:50:01.054Z,99.9
2023-02-13T04:51:01.174Z,99.9
2023-02-13T04:52:01.061Z,99.9
2023-02-13T04:53:01.068Z,99.9
2023-02-13T04:54:01.102Z,99.9
2023-02-13T04:55:01.069Z,99.9
2023-02-13T04:56:01.122Z,99.9
2023-02-13T04:57:01.811Z,99.9
2023-02-13T04:58:01.515Z,99.9
2023-02-13T04:59:01.134Z,99.9
2023-02-13T05:00:01.961Z,99.9
2023-02-13T05:01:02.054Z,99.9
2023-02-13T05:02:02.588Z,99.9
2023-02-13T05:03:01.247Z,99.9
2023-02-13T05:04:00.968Z,99.9
2023-02-13T05:05:01.455Z,99.9
2023-02-13T05:06:02.069Z,99.9
2023-02-13T05:07:01.058Z,99.9
2023-02-13T05:08:01.070Z,99.9
2023-02-13T05:09:00.842Z,99.9
2023-02-13T05:10:00.481Z,99.9
2023-02-13T05:11:00.384Z,99.9
2023-02-13T05:12:00.435Z,99.9
2023-02-13T05:13:00.126Z,99.9
2023-02-13T05:13:59.777Z,99.9
2023-02-13T05:15:01.647Z,99.9
2023-02-13T05:16:02.156Z,99.9
2023-02-13T05:17:01.526Z,99.9
2023-02-13T05:18:01.156Z,99.9
2023-02-13T05:19:01.189Z,99.9
2023-02-13T05:20:01.165Z,99.9
2023-02-13T05:21:01.222Z,99.9
2023-02-13T05:22:01.161Z,99.9
2023-02-13T05:23:01.069Z,99.9
2023-02-13T05:24:01.503Z,99.9
2023-02-13T05:25:01.072Z,99.9
2023-02-13T05:26:01.432Z,99.9
2023-02-13T05:27:01.154Z,99.9
2023-02-13T05:28:01.271Z,99.9
2023-02-13T05:29:01.119Z,99.9
2023-02-13T05:30:01.088Z,99.9
2023-02-13T05:31:01.862Z,99.9
2023-02-13T05:32:02.297Z,99.9
2023-02-13T05:33:01.176Z,99.9
2023-02-13T05:34:03.914Z,99.9
2023-02-13T05:35:04.320Z,99.9
2023-02-13T05:36:01.239Z,99.9
2023-02-13T05:37:01.962Z,99.9
2023-02-13T05:38:01.975Z,99.9
2023-02-13T05:39:01.699Z,99.9
2023-02-13T05:40:00.828Z,99.9
2023-02-13T05:41:00.594Z,99.9
2023-02-13T05:42:00.253Z,99.9
2023-02-13T05:42:59.950Z,99.9
2023-02-13T05:43:59.645Z,99.9
2023-02-13T05:45:01.775Z,99.9
2023-02-13T05:46:02.105Z,99.9
2023-02-13T05:47:01.122Z,99.9
2023-02-13T05:48:01.471Z,99.9
2023-02-13T05:49:03.176Z,99.9
2023-02-13T05:50:01.630Z,99.9
2023-02-13T05:51:01.213Z,99.9
2023-02-13T05:52:01.958Z,99.9
2023-02-13T05:53:01.574Z,99.9
2023-02-13T05:54:00.642Z,99.9
2023-02-13T05:55:00.361Z,99.9
2023-02-13T05:56:00.565Z,99.9
2023-02-13T05:57:00.257Z,99.9
2023-02-13T05:57:59.945Z,99.9
2023-02-13T05:59:00.164Z,99.9
2023-02-13T05:59:59.752Z,99.9
2023-02-13T06:01:02.744Z,99.9
2023-02-13T06:02:01.302Z,99.9
2023-02-13T06:03:01.218Z,99.9
2023-02-13T06:04:03.875Z,99.9
2023-02-13T06:05:01.138Z,99.9
2023-02-13T06:06:01.142Z,99.9
2023-02-13T06:07:01.190Z,99.9
2023-02-13T06:08:01.210Z,99.9
2023-02-13T06:09:01.930Z,99.9
2023-02-13T06:10:01.067Z,99.9
2023-02-13T06:11:01.408Z,99.9
2023-02-13T06:12:01.164Z,99.9
2023-02-13T06:13:01.177Z,99.9
2023-02-13T06:14:05.172Z,99.9
2023-02-13T06:15:01.873Z,99.9
2023-02-13T06:16:01.059Z,99.9
2023-02-13T06:17:01.497Z,99.9
2023-02-13T06:18:01.193Z,99.9
2023-02-13T06:19:06.917Z,99.9
2023-02-13T06:20:01.881Z,99.9
2023-02-13T06:21:01.315Z,99.9
2023-02-13T06:22:01.435Z,99.9
2023-02-13T06:23:01.183Z,99.9
2023-02-13T06:24:10.946Z,99.9
2023-02-13T06:25:01.537Z,99.9
2023-02-13T06:26:01.107Z,99.9
2023-02-13T06:27:01.167Z,99.9
2023-02-13T06:28:01.073Z,99.9
2023-02-13T06:29:13.508Z,99.9
2023-02-13T06:30:01.103Z,99.9
2023-02-13T06:31:01.810Z,99.9
2023-02-13T06:32:01.225Z,99.9
2023-02-13T06:33:01.106Z,99.9
2023-02-13T06:34:15.821Z,99.9
2023-02-13T06:35:02.510Z,99.9
2023-02-13T06:36:01.752Z,99.9
2023-02-13T06:37:02.178Z,99.9
2023-02-13T06:38:01.261Z,99.9
2023-02-13T06:39:01.146Z,99.9
2023-02-13T06:40:01.059Z,99.9
2023-02-13T06:41:01.161Z,99.9
2023-02-13T06:42:01.956Z,99.9
2023-02-13T06:43:01.186Z,99.9
2023-02-13T06:44:01.076Z,99.9
2023-02-13T06:45:01.061Z,99.9
2023-02-13T06:46:01.428Z,99.9
2023-02-13T06:47:02.440Z,99.9
2023-02-13T06:48:02.293Z,99.9
2023-02-13T06:49:01.148Z,99.9
2023-02-13T06:50:01.802Z,99.9
2023-02-13T06:51:01.782Z,99.9
2023-02-13T06:52:02.123Z,99.9
2023-02-13T06:53:01.833Z,99.9
2023-02-13T06:54:02.153Z,99.9
2023-02-13T06:55:02.194Z,99.9
2023-02-13T06:56:01.473Z,99.9
2023-02-13T06:57:01.151Z,99.9
2023-02-13T06:58:01.182Z,99.9
2023-02-13T06:59:01.176Z,99.9
2023-02-13T07:00:01.239Z,99.9
2023-02-13T07:01:01.500Z,99.9
2023-02-13T07:02:01.468Z,99.9
2023-02-13T07:03:01.291Z,99.9
2023-02-13T07:04:01.082Z,99.9
2023-02-13T07:05:01.103Z,99.9
2023-02-13T07:06:01.107Z,99.9
2023-02-13T07:07:01.062Z,99.9
2023-02-13T07:08:01.120Z,99.9
2023-02-13T07:09:01.124Z,99.9
2023-02-13T07:10:00.880Z,99.9
2023-02-13T07:11:01.488Z,99.9
2023-02-13T07:12:01.531Z,99.9
2023-02-13T07:13:06.114Z,99.9
2023-02-13T07:14:01.535Z,99.9
2023-02-13T07:15:02.134Z,99.9
2023-02-13T07:16:01.490Z,99.9
2023-02-13T07:17:01.187Z,99.9
2023-02-13T07:18:01.103Z,99.9
2023-02-13T07:19:01.115Z,99.9
2023-02-13T07:20:01.259Z,99.9
2023-02-13T07:21:01.505Z,99.9
2023-02-13T07:22:01.208Z,99.9
2023-02-13T07:23:01.136Z,99.9
2023-02-13T07:24:01.162Z,99.9
2023-02-13T07:25:01.132Z,99.9
2023-02-13T07:26:01.070Z,99.9
2023-02-13T07:27:01.143Z,99.9
2023-02-13T07:28:04.137Z,99.9
2023-02-13T07:29:10.786Z,99.9
2023-02-13T07:30:01.753Z,99.9
2023-02-13T07:31:02.199Z,99.9
2023-02-13T07:32:02.235Z,99.9
2023-02-13T07:33:01.133Z,99.9
2023-02-13T07:34:01.192Z,99.9
2023-02-13T07:35:02.288Z,99.9
2023-02-13T07:36:01.202Z,99.9
2023-02-13T07:37:01.128Z,99.9
2023-02-13T07:38:01.116Z,99.9
2023-02-13T07:39:01.103Z,99.9
2023-02-13T07:40:01.524Z,99.9
2023-02-13T07:41:01.116Z,99.9
2023-02-13T07:42:01.125Z,99.9
2023-02-13T07:43:01.143Z,99.9
2023-02-13T07:44:01.426Z,99.9
2023-02-13T07:45:01.076Z,99.9
2023-02-13T07:46:01.159Z,99.9
2023-02-13T07:47:01.341Z,99.9
2023-02-13T07:48:01.162Z,99.9
2023-02-13T07:49:01.836Z,99.9
2023-02-13T07:50:02.258Z,99.3
2023-02-13T07:51:01.088Z,98.4
2023-02-13T07:52:01.086Z,96.9
2023-02-13T07:53:01.142Z,96.4
2023-02-13T07:54:01.100Z,95.9
2023-02-13T07:55:01.118Z,95.8
2023-02-13T07:56:01.819Z,95.8
2023-02-13T07:57:01.516Z,95.7
2023-02-13T07:58:02.141Z,94.6
2023-02-13T07:59:01.247Z,94.1
2023-02-13T08:00:02.853Z,93.7
2023-02-13T08:01:02.583Z,93.1
2023-02-13T08:02:01.176Z,92.8
2023-02-13T08:03:01.079Z,91.7
2023-02-13T08:04:01.107Z,90.1
2023-02-13T08:05:06.253Z,87.6
2023-02-13T08:06:01.410Z,85.8
2023-02-13T08:07:01.090Z,85.3
2023-02-13T08:08:01.098Z,83.2
2023-02-13T08:09:01.600Z,81.7
2023-02-13T08:10:08.832Z,80
2023-02-13T08:11:01.800Z,79
2023-02-13T08:12:01.153Z,78.6
2023-02-13T08:13:01.127Z,77.6
2023-02-13T08:14:01.131Z,75.8
2023-02-13T08:15:10.639Z,74.7
2023-02-13T08:16:00.942Z,74.5
2023-02-13T08:17:01.057Z,72.9
2023-02-13T08:18:01.166Z,71.1
2023-02-13T08:19:01.484Z,69.9
2023-02-13T08:20:13.000Z,69.1
2023-02-13T08:21:01.167Z,67.7
2023-02-13T08:22:01.783Z,67
2023-02-13T08:23:00.911Z,66.6
2023-02-13T08:24:00.622Z,66.4
2023-02-13T08:25:15.165Z,65.8
2023-02-13T08:26:02.022Z,65.8
2023-02-13T08:27:01.106Z,65.1
2023-02-13T08:28:01.178Z,64.2
2023-02-13T08:29:01.103Z,63.1
2023-02-13T08:30:01.256Z,60.1
2023-02-13T08:31:01.755Z,58.2
2023-02-13T08:32:01.260Z,57.8
2023-02-13T08:33:01.257Z,58
2023-02-13T08:34:01.255Z,57.9
2023-02-13T08:35:01.387Z,57.5
2023-02-13T08:36:02.104Z,57.1
2023-02-13T08:37:01.167Z,55.8
2023-02-13T08:38:00.580Z,54.9
2023-02-13T08:39:00.253Z,54.6
2023-02-13T08:39:59.858Z,54.5
2023-02-13T08:41:01.610Z,54.7
2023-02-13T08:42:01.171Z,54.9
2023-02-13T08:43:01.509Z,55
2023-02-13T08:44:01.208Z,55.1
2023-02-13T08:45:02.307Z,55.3
2023-02-13T08:46:01.472Z,55.6
2023-02-13T08:47:01.274Z,55.6
2023-02-13T08:48:02.575Z,55.8
2023-02-13T08:49:01.947Z,55.9
2023-02-13T08:50:01.977Z,55.9
2023-02-13T08:51:01.583Z,56
2023-02-13T08:52:01.178Z,56
2023-02-13T08:53:01.158Z,56.2
2023-02-13T08:54:01.079Z,56.5
2023-02-13T08:55:01.151Z,56.7
2023-02-13T08:56:01.409Z,56.9
2023-02-13T08:57:01.085Z,57.2
2023-02-13T08:58:01.092Z,57.4
2023-02-13T08:59:01.162Z,57.6
2023-02-13T09:00:01.172Z,58.2
2023-02-13T09:01:01.188Z,58.6
2023-02-13T09:02:01.119Z,59
2023-02-13T09:03:01.203Z,59.4
2023-02-13T09:04:01.152Z,59.8
2023-02-13T09:05:01.182Z,59.9
2023-02-13T09:06:01.145Z,60.6
2023-02-13T09:07:01.154Z,61.1
2023-02-13T09:08:01.081Z,61.7
2023-02-13T09:09:01.170Z,62.2
2023-02-13T09:10:01.192Z,62.5
2023-02-13T09:11:01.067Z,62.4
2023-02-13T09:12:01.151Z,62.7
2023-02-13T09:13:01.262Z,62.9
2023-02-13T09:14:01.303Z,63.3
2023-02-13T09:15:02.040Z,63.5
2023-02-13T09:16:01.584Z,63.4
2023-02-13T09:17:01.173Z,63.2
2023-02-13T09:18:01.110Z,62.9
2023-02-13T09:19:01.057Z,62.5
2023-02-13T09:20:01.087Z,62.2
2023-02-13T09:21:01.319Z,62.2
2023-02-13T09:22:01.551Z,62.2
2023-02-13T09:23:02.252Z,62.4
2023-02-13T09:24:01.343Z,62.4
2023-02-13T09:25:01.871Z,62.3
2023-02-13T09:26:01.204Z,62.3
2023-02-13T09:27:01.157Z,62.2
2023-02-13T09:28:01.194Z,61.8
2023-02-13T09:29:01.288Z,61.4
2023-02-13T09:30:01.490Z,61.8
2023-02-13T09:31:01.326Z,61.7
2023-02-13T09:32:04.026Z,60.9
2023-02-13T09:33:01.061Z,60.7
2023-02-13T09:34:01.116Z,61.7
2023-02-13T09:35:01.339Z,61.5
2023-02-13T09:36:01.222Z,60.4
2023-02-13T09:37:01.302Z,59.7
2023-02-13T09:38:01.547Z,59.1
2023-02-13T09:39:01.267Z,59.2
2023-02-13T09:40:01.182Z,59.1
2023-02-13T09:41:03.500Z,59.2
2023-02-13T09:42:01.746Z,59.2
2023-02-13T09:43:01.097Z,59.2
2023-02-13T09:44:01.091Z,58.9
2023-02-13T09:45:01.064Z,58.8
2023-02-13T09:46:05.952Z,58.9
2023-02-13T09:47:01.100Z,59.1
2023-02-13T09:48:01.110Z,59
2023-02-13T09:49:01.113Z,59.1
2023-02-13T09:50:01.140Z,59
2023-02-13T09:51:09.264Z,59.2
2023-02-13T09:52:02.483Z,59.3
2023-02-13T09:53:01.194Z,59.2
2023-02-13T09:54:01.172Z,59.3
2023-02-13T09:55:01.192Z,59.2
2023-02-13T09:56:11.704Z,59.1
2023-02-13T09:57:01.140Z,59.2
2023-02-13T09:58:01.078Z,59.5
2023-02-13T09:59:01.066Z,59.6
2023-02-13T10:00:01.072Z,59.6
2023-02-13T10:01:15.056Z,59.3
2023-02-13T10:02:01.084Z,59
2023-02-13T10:03:01.058Z,58.8
2023-02-13T10:04:01.475Z,59
2023-02-13T10:05:01.548Z,59.1
2023-02-13T10:06:17.222Z,59.2
2023-02-13T10:07:01.525Z,58.9
2023-02-13T10:08:01.136Z,58.5
2023-02-13T10:09:01.076Z,58.5
2023-02-13T10:10:01.162Z,58.5
2023-02-13T10:11:01.178Z,58.7
2023-02-13T10:12:01.176Z,58.6
2023-02-13T10:13:01.166Z,58.4
2023-02-13T10:14:00.853Z,58.1
2023-02-13T10:15:00.848Z,57.7
2023-02-13T10:16:01.370Z,57.6
2023-02-13T10:17:00.663Z,57.8
2023-02-13T10:18:00.311Z,57.8
2023-02-13T10:18:59.960Z,57.7
2023-02-13T10:19:59.737Z,57.6
2023-02-13T10:21:01.781Z,57.3
2023-02-13T10:22:01.494Z,56.7
2023-02-13T10:23:02.025Z,56.6
2023-02-13T10:24:01.292Z,56.4
2023-02-13T10:25:01.545Z,55.7
2023-02-13T10:26:01.462Z,55.5
2023-02-13T10:27:00.921Z,55.7
2023-02-13T10:28:01.221Z,55.7
2023-02-13T10:29:01.164Z,55.3
2023-02-13T10:30:00.982Z,55.2
2023-02-13T10:31:01.535Z,55.2
2023-02-13T10:32:01.193Z,55.2
2023-02-13T10:33:01.487Z,55.3
2023-02-13T10:34:01.194Z,55.2
2023-02-13T10:35:01.415Z,55.2
2023-02-13T10:36:01.445Z,54.9
2023-02-13T10:37:01.392Z,54.9
2023-02-13T10:38:01.870Z,54.6
2023-02-13T10:39:01.293Z,54
2023-02-13T10:40:01.927Z,53.4
2023-02-13T10:41:02.152Z,52.2
2023-02-13T10:42:00.813Z,51.5
2023-02-13T10:43:00.687Z,51.2
2023-02-13T10:44:00.492Z,49.1
2023-02-13T10:45:01.235Z,46.8
2023-02-13T10:46:01.504Z,45.9
2023-02-13T10:47:01.257Z,45.9
2023-02-13T10:48:01.984Z,45.6
2023-02-13T10:49:01.888Z,45.4
2023-02-13T10:50:02.094Z,44.6
2023-02-13T10:51:01.098Z,42.7
2023-02-13T10:52:01.093Z,41.8
2023-02-13T10:53:01.130Z,41.8
2023-02-13T10:54:01.129Z,41.6
2023-02-13T10:55:03.017Z,41.3
2023-02-13T10:56:01.463Z,41.1
2023-02-13T10:57:01.298Z,41.2
2023-02-13T10:58:01.129Z,40.2
2023-02-13T10:59:01.162Z,39.1
2023-02-13T11:00:01.220Z,38.3
2023-02-13T11:01:01.173Z,38.5
2023-02-13T11:02:01.253Z,38.3
2023-02-13T11:03:01.168Z,37.9
2023-02-13T11:04:01.193Z,36.9
2023-02-13T11:05:01.162Z,37.1
2023-02-13T11:06:01.204Z,36.8
2023-02-13T11:07:01.475Z,34.8
2023-02-13T11:08:02.155Z,32.6
2023-02-13T11:09:01.117Z,32.3
2023-02-13T11:10:01.108Z,32
2023-02-13T11:11:01.110Z,31.4
2023-02-13T11:12:01.291Z,31.7
2023-02-13T11:13:01.876Z,32
2023-02-13T11:14:01.082Z,31.9
2023-02-13T11:15:02.051Z,31.2
2023-02-13T11:16:01.631Z,31.1
2023-02-13T11:17:01.348Z,31.1
2023-02-13T11:18:01.365Z,29.8
2023-02-13T11:19:02.597Z,29.5
2023-02-13T11:20:02.945Z,29.2
2023-02-13T11:21:01.753Z,28.9
2023-02-13T11:22:01.206Z,28.5
2023-02-13T11:23:02.657Z,28.1
2023-02-13T11:24:01.114Z,26.3
2023-02-13T11:25:01.161Z,26.2
2023-02-13T11:26:01.419Z,26.6
2023-02-13T11:27:01.510Z,26.3
2023-02-13T11:28:02.213Z,25.5
2023-02-13T11:29:01.109Z,25.4
2023-02-13T11:30:01.363Z,25.8
2023-02-13T11:31:01.145Z,25.7
2023-02-13T11:32:04.641Z,24.7
2023-02-13T11:33:01.090Z,24.5
2023-02-13T11:34:01.078Z,24.7
2023-02-13T11:35:01.156Z,24.5
2023-02-13T11:36:00.837Z,24.7
2023-02-13T11:37:06.204Z,25
2023-02-13T11:38:01.523Z,24.9
2023-02-13T11:39:01.185Z,24.3
2023-02-13T11:40:01.109Z,24.3
2023-02-13T11:41:01.095Z,24
2023-02-13T11:42:09.380Z,23.4
2023-02-13T11:43:01.153Z,22.6
2023-02-13T11:44:01.172Z,22.9
2023-02-13T11:45:01.110Z,22.8
2023-02-13T11:46:01.665Z,22.7
2023-02-13T11:47:11.896Z,22.7
2023-02-13T11:48:02.516Z,22.8
2023-02-13T11:49:00.663Z,23.4
2023-02-13T11:50:00.356Z,22.3
2023-02-13T11:51:00.149Z,21.7
2023-02-13T11:52:12.435Z,20.9
2023-02-13T11:53:01.180Z,19.2
2023-02-13T11:54:01.886Z,19.1
2023-02-13T11:55:02.683Z,18.5
2023-02-13T11:56:00.679Z,18.7
2023-02-13T11:57:14.704Z,18.4
2023-02-13T11:58:02.129Z,17.9
2023-02-13T11:59:01.392Z,17.9
2023-02-13T12:00:01.536Z,18.1
2023-02-13T12:01:01.182Z,17.8
2023-02-13T12:02:01.134Z,17.3
2023-02-13T12:03:01.903Z,17.9
2023-02-13T12:04:01.168Z,17.7
2023-02-13T12:05:01.208Z,17.6
2023-02-13T12:06:01.429Z,17.7
2023-02-13T12:07:01.992Z,17.7
2023-02-13T12:08:02.302Z,17.2
2023-02-13T12:09:01.090Z,16.9
2023-02-13T12:10:01.103Z,16.6
2023-02-13T12:11:01.087Z,17.5
2023-02-13T12:12:01.089Z,17.5
2023-02-13T12:13:01.101Z,17
2023-02-13T12:14:01.146Z,16.7
2023-02-13T12:15:01.118Z,16.6
2023-02-13T12:16:01.416Z,16.5
2023-02-13T12:17:01.829Z,16.1
2023-02-13T12:18:01.252Z,16.3
2023-02-13T12:19:01.141Z,16.6
2023-02-13T12:20:01.203Z,16.9
2023-02-13T12:21:01.152Z,17.4
2023-02-13T12:22:01.455Z,17.3
2023-02-13T12:23:01.167Z,17.9
2023-02-13T12:24:01.220Z,18.2
2023-02-13T12:25:01.382Z,18.3
2023-02-13T12:26:01.899Z,18.3
2023-02-13T12:27:01.476Z,18
2023-02-13T12:28:01.233Z,18
2023-02-13T12:29:01.964Z,18.1
2023-02-13T12:30:01.128Z,17.7
2023-02-13T12:31:01.614Z,17.4
2023-02-13T12:32:01.150Z,16.8
2023-02-13T12:33:01.503Z,16.7
2023-02-13T12:34:04.626Z,17
2023-02-13T12:35:01.130Z,17
2023-02-13T12:36:00.776Z,16.4
2023-02-13T12:37:00.418Z,15.8
2023-02-13T12:38:00.016Z,14.9
2023-02-13T12:38:59.756Z,15
2023-02-13T12:40:01.370Z,15.3
2023-02-13T12:41:02.602Z,14.8
2023-02-13T12:42:01.741Z,14.7
2023-02-13T12:43:01.472Z,15
2023-02-13T12:44:01.196Z,14.9
2023-02-13T12:45:01.091Z,14.2
2023-02-13T12:46:01.177Z,13.7
2023-02-13T12:47:01.138Z,13.2
2023-02-13T12:48:01.109Z,13.5
2023-02-13T12:49:01.311Z,13.8
2023-02-13T12:50:01.134Z,13.6
2023-02-13T12:51:01.122Z,13.5
2023-02-13T12:52:01.157Z,13.3
2023-02-13T12:53:01.448Z,13
2023-02-13T12:54:02.050Z,12.5
2023-02-13T12:55:02.317Z,12.6
2023-02-13T12:56:00.869Z,12.7
2023-02-13T12:57:01.076Z,12.8
2023-02-13T12:58:01.103Z,13.2
2023-02-13T12:59:01.082Z,13.4
2023-02-13T13:00:00.757Z,13.2
2023-02-13T13:01:01.029Z,12.4
2023-02-13T13:02:01.412Z,12.3
2023-02-13T13:03:02.148Z,12.1
2023-02-13T13:04:01.107Z,11.8
2023-02-13T13:05:01.122Z,11.6
2023-02-13T13:06:11.791Z,10.5
2023-02-13T13:07:02.595Z,9.3
2023-02-13T13:08:01.113Z,8.3
2023-02-13T13:09:01.849Z,8.2
2023-02-13T13:10:01.151Z,8.5
2023-02-13T13:11:01.253Z,8.4
2023-02-13T13:12:03.954Z,8.5
2023-02-13T13:13:01.967Z,8.4
2023-02-13T13:14:01.090Z,8.1
2023-02-13T13:15:01.078Z,8
2023-02-13T13:16:00.882Z,8.1
2023-02-13T13:17:01.163Z,7.9
2023-02-13T13:18:00.802Z,7.4
2023-02-13T13:19:00.478Z,7.7
2023-02-13T13:20:00.033Z,7.9