createdAt,value
2022-11-17T00:00:04.066Z,10.3
2022-11-17T00:02:06.175Z,10.3
2022-11-17T00:06:10.515Z,10.2
2022-11-17T00:08:12.556Z,10.2
2022-11-17T00:10:14.644Z,10.1
2022-11-17T00:12:22.077Z,10.1
2022-11-17T00:14:22.248Z,10
2022-11-17T00:16:24.365Z,10
2022-11-17T00:18:26.518Z,10
2022-11-17T00:19:29.197Z,10
2022-11-17T00:21:31.361Z,9.9
2022-11-17T00:23:33.824Z,9.9
2022-11-17T00:25:35.566Z,9.9
2022-11-17T00:27:40.919Z,9.8
2022-11-17T00:29:43.083Z,9.8
2022-11-17T00:31:45.233Z,9.8
2022-11-17T00:33:47.279Z,9.8
2022-11-17T00:35:49.403Z,9.7
2022-11-17T00:37:51.549Z,9.7
2022-11-17T00:39:59.243Z,9.7
2022-11-17T00:41:59.062Z,9.6
2022-11-17T00:44:01.130Z,9.7
2022-11-17T00:46:03.284Z,9.6
2022-11-17T00:48:05.403Z,9.5
2022-11-17T00:50:07.539Z,9.5
2022-11-17T00:52:09.668Z,9.5
2022-11-17T00:54:11.832Z,9.5
2022-11-17T00:56:17.177Z,9.5
2022-11-17T00:58:19.329Z,9.5
2022-11-17T01:00:21.475Z,9.5
2022-11-17T01:02:23.601Z,9.5
2022-11-17T01:04:25.747Z,9.6
2022-11-17T01:06:27.884Z,9.6
2022-11-17T01:08:30.005Z,9.5
2022-11-17T01:10:35.375Z,9.5
2022-11-17T01:14:39.675Z,9.7
2022-11-17T01:15:42.369Z,9.6
2022-11-17T01:17:44.481Z,9.5
2022-11-17T01:19:46.586Z,9.5
2022-11-17T01:21:48.720Z,9.6
2022-11-17T01:23:53.900Z,9.5
2022-11-17T01:25:56.040Z,9.6
2022-11-17T01:27:58.055Z,9.5
2022-11-17T01:30:00.182Z,9.5
2022-11-17T01:32:02.321Z,9.5
2022-11-17T01:34:04.419Z,9.5
2022-11-17T01:36:06.570Z,9.5
2022-11-17T01:38:11.959Z,9.4
2022-11-17T01:40:14.095Z,9.5
2022-11-17T01:42:16.213Z,9.4
2022-11-17T01:46:20.475Z,9.5
2022-11-17T01:52:30.098Z,9.4
2022-11-17T01:54:32.212Z,9.4
2022-11-17T01:56:34.349Z,9.4
2022-11-17T02:02:40.777Z,9.5
2022-11-17T02:04:42.896Z,9.5
2022-11-17T02:06:48.278Z,9.5
2022-11-17T02:08:50.396Z,9.5
2022-11-17T02:10:52.532Z,9.5
2022-11-17T02:15:59.488Z,9.5
2022-11-17T02:18:01.608Z,9.5
2022-11-17T02:20:06.982Z,9.6
2022-11-17T02:22:09.121Z,9.6
2022-11-17T02:24:11.257Z,9.6
2022-11-17T02:28:15.530Z,9.5
2022-11-17T02:30:17.665Z,9.6
2022-11-17T02:32:19.776Z,9.6
2022-11-17T02:34:25.181Z,9.6
2022-11-17T02:36:27.328Z,9.6
2022-11-17T02:38:29.465Z,9.7
2022-11-17T02:40:31.563Z,9.6
2022-11-17T02:42:33.716Z,9.6
2022-11-17T02:44:35.847Z,9.7
2022-11-17T02:48:43.358Z,9.8
2022-11-17T02:50:45.474Z,9.8
2022-11-17T02:52:47.612Z,9.8
2022-11-17T02:54:49.743Z,9.9
2022-11-17T02:56:51.884Z,10
2022-11-17T02:58:53.990Z,9.9
2022-11-17T03:00:56.154Z,10
2022-11-17T03:03:01.519Z,9.9
2022-11-17T03:05:03.654Z,10
2022-11-17T03:07:05.899Z,9.9
2022-11-17T03:09:34.676Z,10
2022-11-17T03:11:36.806Z,10.1
2022-11-17T03:13:39.001Z,10.1
2022-11-17T03:15:44.409Z,10.1
2022-11-17T03:17:46.538Z,10
2022-11-17T03:19:48.685Z,10
2022-11-17T03:21:50.850Z,10.1
2022-11-17T03:23:53.009Z,10
2022-11-17T03:25:55.113Z,10.1
2022-11-17T03:27:57.267Z,10.1
2022-11-17T03:32:04.803Z,10.1
2022-11-17T03:38:11.203Z,10.1
2022-11-17T03:40:07.512Z,10
2022-11-17T03:42:09.614Z,10.1
2022-11-17T03:44:15.039Z,10.1
2022-11-17T03:46:17.177Z,10.1
2022-11-17T03:48:19.313Z,10.1
2022-11-17T03:50:21.478Z,10.1
2022-11-17T03:52:23.591Z,10.1
2022-11-17T03:54:25.717Z,10.2
2022-11-17T03:56:27.885Z,10.2
2022-11-17T03:58:33.192Z,10.2
2022-11-17T04:00:35.319Z,10.2
2022-11-17T04:02:37.445Z,10.1
2022-11-17T04:03:40.131Z,10.2
2022-11-17T04:05:42.277Z,10.1
2022-11-17T04:07:44.421Z,10.1
2022-11-17T04:09:46.567Z,10.1
2022-11-17T04:11:51.906Z,10.1
2022-11-17T04:13:54.002Z,10.1
2022-11-17T04:15:56.150Z,10.1
2022-11-17T04:17:58.299Z,10.1
2022-11-17T04:20:00.433Z,10.2
2022-11-17T04:22:02.581Z,10.2
2022-11-17T04:24:04.707Z,10.2
2022-11-17T04:26:10.102Z,10.2
2022-11-17T04:30:14.424Z,10.2
2022-11-17T04:32:16.577Z,10.2
2022-11-17T04:34:18.719Z,10.2
2022-11-17T04:36:21.022Z,10.2
2022-11-17T04:38:23.012Z,10.2
2022-11-17T04:40:28.310Z,10.2
2022-11-17T04:42:30.462Z,10.2
2022-11-17T04:44:32.617Z,10.2
2022-11-17T04:46:34.775Z,10.2
2022-11-17T04:48:36.891Z,10.2
2022-11-17T04:50:39.049Z,10.3
2022-11-17T04:52:41.202Z,10.2
2022-11-17T04:54:46.632Z,10.3
2022-11-17T04:56:48.766Z,10.2
2022-11-17T04:58:51.174Z,10.3
2022-11-17T04:59:53.851Z,10.3
2022-11-17T05:01:59.834Z,10.3
2022-11-17T05:06:00.301Z,10.3
2022-11-17T05:08:05.693Z,10.2
2022-11-17T05:10:07.808Z,10.2
2022-11-17T05:12:09.942Z,10.1
2022-11-17T05:16:14.244Z,10
2022-11-17T05:18:16.407Z,10
2022-11-17T05:20:18.551Z,9.9
2022-11-17T05:22:23.916Z,9.9
2022-11-17T05:24:26.059Z,9.9
2022-11-17T05:30:34.013Z,9.9
2022-11-17T05:32:36.168Z,9.9
2022-11-17T05:34:38.295Z,9.9
2022-11-17T05:36:43.689Z,9.9
2022-11-17T05:38:45.823Z,9.9
2022-11-17T05:40:47.974Z,10
2022-11-17T05:42:55.799Z,9.9
2022-11-17T05:44:52.273Z,10
2022-11-17T05:46:54.419Z,10
2022-11-17T05:48:56.539Z,10
2022-11-17T05:51:01.906Z,10
2022-11-17T05:53:04.062Z,9.9
2022-11-17T05:56:08.898Z,9.9
2022-11-17T05:58:11.052Z,9.9
2022-11-17T06:00:13.204Z,9.9
2022-11-17T06:02:15.342Z,10
2022-11-17T06:04:20.803Z,9.9
2022-11-17T06:06:22.848Z,10
2022-11-17T06:08:24.868Z,10
2022-11-17T06:10:26.939Z,9.9
2022-11-17T06:12:29.055Z,9.9
2022-11-17T06:14:31.227Z,9.9
2022-11-17T06:16:33.348Z,9.9
2022-11-17T06:18:38.722Z,9.9
2022-11-17T06:20:40.878Z,9.9
2022-11-17T06:22:48.011Z,9.9
2022-11-17T06:24:45.149Z,9.9
2022-11-17T06:26:47.314Z,9.9
2022-11-17T06:28:49.434Z,9.9
2022-11-17T06:30:51.559Z,10
2022-11-17T06:32:56.958Z,9.9
2022-11-17T06:34:59.125Z,10
2022-11-17T06:37:01.268Z,10
2022-11-17T06:39:03.378Z,10
2022-11-17T06:41:10.604Z,10
2022-11-17T06:43:07.716Z,10
2022-11-17T06:45:09.859Z,10
2022-11-17T06:47:15.245Z,10
2022-11-17T06:49:17.394Z,10
2022-11-17T06:51:19.509Z,10
2022-11-17T06:53:48.381Z,9.9
2022-11-17T06:55:50.531Z,9.9
2022-11-17T06:57:53.677Z,9.9
2022-11-17T06:59:58.076Z,9.9
2022-11-17T07:02:00.255Z,9.9
2022-11-17T07:04:02.390Z,9.9
2022-11-17T07:06:04.531Z,9.9
2022-11-17T07:08:08.286Z,9.9
2022-11-17T07:10:08.860Z,9.9
2022-11-17T07:12:11.014Z,9.9
2022-11-17T07:14:16.413Z,10.1
2022-11-17T07:16:23.208Z,10.1
2022-11-17T07:18:20.686Z,10.1
2022-11-17T07:20:22.805Z,10.1
2022-11-17T07:22:24.960Z,10.1
2022-11-17T07:24:27.072Z,10
2022-11-17T07:26:29.255Z,10.1
2022-11-17T07:28:35.018Z,10.1
2022-11-17T07:30:36.785Z,10.1
2022-11-17T07:32:38.917Z,10.2
2022-11-17T07:34:41.047Z,10.2
2022-11-17T07:36:43.189Z,10.2
2022-11-17T07:38:45.334Z,10.2
2022-11-17T07:40:47.498Z,10.2
2022-11-17T07:44:54.986Z,10.2
2022-11-17T07:46:57.127Z,10.2
2022-11-17T07:47:59.821Z,10.3
2022-11-17T07:50:01.945Z,10.3
2022-11-17T07:52:04.101Z,10.3
2022-11-17T07:54:06.244Z,10.3
2022-11-17T07:56:11.649Z,10.3
2022-11-17T07:58:13.780Z,10.3
2022-11-17T08:00:15.900Z,10.4
2022-11-17T08:02:18.038Z,10.4
2022-11-17T08:04:20.191Z,10.4
2022-11-17T08:06:22.318Z,10.4
2022-11-17T08:08:24.476Z,10.4
2022-11-17T08:18:38.881Z,10.3
2022-11-17T08:22:42.703Z,10.3
2022-11-17T08:30:54.534Z,10.4
2022-11-17T08:32:56.675Z,10.3
2022-11-17T08:34:58.812Z,10.4
2022-11-17T08:37:00.862Z,10.4
2022-11-17T08:39:06.226Z,10.4
2022-11-17T08:41:08.392Z,10.4
2022-11-17T08:44:13.244Z,10.4
2022-11-17T08:46:15.364Z,10.4
2022-11-17T08:48:17.505Z,10.4
2022-11-17T08:50:19.648Z,10.4
2022-11-17T08:52:25.007Z,10.4
2022-11-17T09:00:33.612Z,10.4
2022-11-17T09:02:35.755Z,10.4
2022-11-17T09:04:37.906Z,10.4
2022-11-17T09:06:43.417Z,10.4
2022-11-17T09:08:55.985Z,10.3
2022-11-17T09:10:47.579Z,10.4
2022-11-17T09:12:49.711Z,10.4
2022-11-17T09:14:51.870Z,10.4
2022-11-17T09:16:54.010Z,10.3
2022-11-17T09:18:56.168Z,10.3
2022-11-17T09:21:01.550Z,10.3
2022-11-17T09:23:03.717Z,10.3
2022-11-17T09:25:11.917Z,10.3
2022-11-17T09:27:07.990Z,10.3
2022-11-17T09:33:14.442Z,10.3
2022-11-17T09:39:24.117Z,10.3
2022-11-17T09:40:26.822Z,10.3
2022-11-17T09:42:28.981Z,10.3
2022-11-17T09:44:31.133Z,10.2
2022-11-17T09:46:33.267Z,10.3
2022-11-17T09:48:45.707Z,10.3
2022-11-17T09:50:40.703Z,10.3
2022-11-17T09:52:42.845Z,10.3
2022-11-17T09:54:45.002Z,10.4
2022-11-17T09:56:47.152Z,10.5
2022-11-17T09:58:49.315Z,10.6
2022-11-17T10:00:51.453Z,10.6
2022-11-17T10:02:56.828Z,10.6
2022-11-17T10:04:58.865Z,10.6
2022-11-17T10:07:01.047Z,10.6
2022-11-17T10:09:03.195Z,10.5
2022-11-17T10:11:05.354Z,10.6
2022-11-17T10:13:07.505Z,10.5
2022-11-17T10:15:09.671Z,10.6
2022-11-17T10:17:15.022Z,10.6
2022-11-17T10:19:17.192Z,10.6
2022-11-17T10:21:19.348Z,10.6
2022-11-17T10:23:21.504Z,10.6
2022-11-17T10:25:23.659Z,10.6
2022-11-17T10:27:25.803Z,10.5
2022-11-17T10:29:27.951Z,10.6
2022-11-17T10:33:35.781Z,10.5
2022-11-17T10:35:37.666Z,10.5
2022-11-17T10:38:06.532Z,10.4
2022-11-17T10:44:16.137Z,10.3
2022-11-17T10:54:26.876Z,10.1
2022-11-17T10:58:34.433Z,10.1
2022-11-17T11:00:36.589Z,10.1
2022-11-17T11:02:38.720Z,10.2
2022-11-17T11:04:40.864Z,10.1
2022-11-17T11:06:42.906Z,10.1
2022-11-17T11:08:44.952Z,10.1
2022-11-17T11:10:47.117Z,10.2
2022-11-17T11:14:54.398Z,10.2
2022-11-17T11:16:56.545Z,10.2
2022-11-17T11:25:06.674Z,10.2
2022-11-17T11:27:12.065Z,10.3
2022-11-17T11:29:14.209Z,10.3
2022-11-17T11:31:16.359Z,10.2
2022-11-17T11:32:19.053Z,10.2
2022-11-17T11:34:21.198Z,10.2
2022-11-17T11:36:23.358Z,10.2
2022-11-17T11:38:25.503Z,10.2
2022-11-17T11:40:30.908Z,10.3
2022-11-17T11:42:33.125Z,10.3
2022-11-17T11:44:35.179Z,10.4
2022-11-17T11:46:37.335Z,10.5
2022-11-17T11:52:43.781Z,10.5
2022-11-17T11:54:51.017Z,10.5
2022-11-17T11:56:51.370Z,10.5
2022-11-17T11:58:53.443Z,10.5
2022-11-17T12:00:55.602Z,10.6
2022-11-17T12:02:57.816Z,10.7
2022-11-17T12:07:02.112Z,10.7
2022-11-17T12:09:07.436Z,10.7
2022-11-17T12:11:09.575Z,10.7
2022-11-17T12:13:11.735Z,10.7
2022-11-17T12:15:13.862Z,10.7
2022-11-17T12:17:16.038Z,10.7
2022-11-17T12:25:27.862Z,10.6
2022-11-17T12:27:30.009Z,10.6
2022-11-17T12:28:32.690Z,10.6
2022-11-17T12:30:34.868Z,10.6
2022-11-17T12:36:44.528Z,10.7
2022-11-17T12:38:46.712Z,10.6
2022-11-17T12:44:53.445Z,10.6
2022-11-17T12:46:55.617Z,10.7
2022-11-17T12:48:57.751Z,10.7
2022-11-17T12:51:04.995Z,10.7
2022-11-17T12:53:05.306Z,10.7
2022-11-17T12:55:07.477Z,10.6
2022-11-17T12:57:09.614Z,10.5
2022-11-17T12:59:11.694Z,10.6
2022-11-17T13:01:13.893Z,10.5
2022-11-17T13:03:15.961Z,10.6
2022-11-17T13:05:21.242Z,10.7
2022-11-17T13:07:23.379Z,10.6
2022-11-17T13:09:25.462Z,10.6
2022-11-17T13:11:27.609Z,10.6
2022-11-17T13:13:29.745Z,10.6
2022-11-17T13:15:31.892Z,10.6
2022-11-17T13:17:34.057Z,10.6
2022-11-17T13:21:41.597Z,10.5
2022-11-17T13:23:43.762Z,10.5
2022-11-17T13:24:46.457Z,10.5
2022-11-17T13:37:02.582Z,10.5
2022-11-17T13:47:20.340Z,10.4
2022-11-17T13:53:22.993Z,10.4
2022-11-17T13:55:25.142Z,10.4
2022-11-17T13:59:29.457Z,10.4
2022-11-17T14:01:34.909Z,10.3
2022-11-17T14:05:39.050Z,10.3
2022-11-17T14:07:41.195Z,10.3
2022-11-17T14:09:43.325Z,10.3
2022-11-17T14:11:45.404Z,10.3
2022-11-17T14:13:47.569Z,10.2
2022-11-17T14:15:53.845Z,10.2
2022-11-17T14:17:55.107Z,10.2
2022-11-17T14:19:57.261Z,10.2
2022-11-17T14:24:28.254Z,10.2
2022-11-17T14:28:35.747Z,10.2
2022-11-17T14:30:37.916Z,10.2
2022-11-17T14:34:42.210Z,10.1
2022-11-17T14:38:46.525Z,10.1
2022-11-17T14:40:48.648Z,10.1
2022-11-17T14:49:00.513Z,10
2022-11-17T14:51:02.650Z,10
2022-11-17T14:53:04.797Z,10
2022-11-17T14:55:06.933Z,10
2022-11-17T14:57:12.322Z,10
2022-11-17T14:59:14.964Z,10
2022-11-17T15:01:16.664Z,10
2022-11-17T15:03:18.833Z,10
2022-11-17T15:05:20.928Z,10
2022-11-17T15:07:23.100Z,10
2022-11-17T15:09:25.205Z,10
2022-11-17T15:13:32.635Z,10
2022-11-17T15:15:34.762Z,10
2022-11-17T15:18:39.582Z,10
2022-11-17T15:20:41.735Z,10
2022-11-17T15:22:43.875Z,9.9
2022-11-17T15:24:49.270Z,10
2022-11-17T15:26:51.427Z,10
2022-11-17T15:28:53.545Z,9.9
2022-11-17T15:30:55.678Z,10
2022-11-17T15:32:57.866Z,10
2022-11-17T15:35:00.022Z,10
2022-11-17T15:37:02.139Z,10
2022-11-17T15:43:11.842Z,10
2022-11-17T15:45:13.974Z,9.9
2022-11-17T15:47:16.107Z,9.9
2022-11-17T15:53:25.779Z,10
2022-11-17T15:57:30.043Z,10
2022-11-17T15:59:32.189Z,10
2022-11-17T16:03:36.464Z,10
2022-11-17T16:05:38.611Z,10
2022-11-17T16:09:49.169Z,9.9
2022-11-17T16:11:48.319Z,9.9
2022-11-17T16:12:50.933Z,10
2022-11-17T16:14:53.057Z,10
2022-11-17T16:16:55.225Z,10
2022-11-17T16:18:57.374Z,9.9
2022-11-17T16:21:04.633Z,9.9
2022-11-17T16:23:04.778Z,10
2022-11-17T16:25:06.916Z,10
2022-11-17T16:29:11.221Z,10
2022-11-17T16:31:13.380Z,10
2022-11-17T16:37:23.031Z,10
2022-11-17T16:39:25.177Z,9.9
2022-11-17T16:45:31.456Z,9.8
2022-11-17T16:47:33.605Z,9.9
2022-11-17T16:53:43.275Z,9.9
2022-11-17T16:59:49.717Z,9.9
2022-11-17T17:01:51.766Z,9.8
2022-11-17T17:03:57.152Z,9.8
2022-11-17T17:05:59.306Z,9.9
2022-11-17T17:08:01.443Z,9.9
2022-11-17T17:09:04.133Z,9.9
2022-11-17T17:11:07.860Z,9.9
2022-11-17T17:13:09.913Z,9.9
2022-11-17T17:15:12.065Z,9.9
2022-11-17T17:17:17.446Z,9.9
2022-11-17T17:19:19.751Z,9.9
2022-11-17T17:21:21.753Z,9.9
2022-11-17T17:23:23.903Z,9.9
2022-11-17T17:25:26.036Z,9.9
2022-11-17T17:27:28.169Z,9.9
2022-11-17T17:29:30.325Z,9.9
2022-11-17T17:31:35.702Z,9.8
2022-11-17T17:33:37.864Z,9.8
2022-11-17T17:35:40.006Z,9.8
2022-11-17T17:37:42.126Z,9.8
2022-11-17T17:39:44.292Z,9.9
2022-11-17T17:41:46.426Z,9.9
2022-11-17T17:43:48.571Z,9.8
2022-11-17T17:45:53.950Z,9.9
2022-11-17T17:47:56.095Z,9.9
2022-11-17T17:49:58.239Z,9.8
2022-11-17T17:54:02.512Z,9.9
2022-11-17T17:56:04.646Z,9.9
2022-11-17T17:58:06.767Z,9.8
2022-11-17T18:00:12.196Z,9.9
2022-11-17T18:04:17.009Z,9.8
2022-11-17T18:06:45.397Z,9.8
2022-11-17T18:08:47.403Z,9.8
2022-11-17T18:10:49.556Z,9.8
2022-11-17T18:12:54.927Z,9.8
2022-11-17T18:14:57.054Z,9.7
2022-11-17T18:16:59.202Z,9.8
2022-11-17T18:19:01.340Z,9.8
2022-11-17T18:21:03.467Z,9.8
2022-11-17T18:25:08.036Z,9.8
2022-11-17T18:27:13.110Z,9.7
2022-11-17T18:29:15.686Z,9.7
2022-11-17T18:31:17.390Z,9.6
2022-11-17T18:33:19.540Z,9.6
2022-11-17T18:35:21.678Z,9.6
2022-11-17T18:37:23.824Z,9.6
2022-11-17T18:39:25.935Z,9.6
2022-11-17T18:41:31.320Z,9.6
2022-11-17T18:43:33.457Z,9.5
2022-11-17T18:45:35.574Z,9.4
2022-11-17T18:47:37.707Z,9.4
2022-11-17T18:49:39.855Z,9.4
2022-11-17T18:51:41.990Z,9.4
2022-11-17T18:53:44.128Z,9.3
2022-11-17T18:55:49.469Z,9.3
2022-11-17T18:57:51.595Z,9.3
2022-11-17T18:59:53.737Z,9.4
2022-11-17T19:00:56.447Z,9.3
2022-11-17T19:02:58.546Z,9.2
2022-11-17T19:07:02.880Z,9.2
2022-11-17T19:11:10.292Z,9.1
2022-11-17T19:13:12.397Z,9.2
2022-11-17T19:15:14.545Z,9.1
2022-11-17T19:17:16.656Z,9.2
2022-11-17T19:19:19.102Z,9.2
2022-11-17T19:21:20.902Z,9.1
2022-11-17T19:23:26.246Z,9.1
2022-11-17T19:25:28.387Z,9.2
2022-11-17T19:27:30.550Z,9.1
2022-11-17T19:29:32.634Z,9.1
2022-11-17T19:31:34.763Z,9.1
2022-11-17T19:33:36.878Z,9
2022-11-17T19:35:39.014Z,9
2022-11-17T19:37:44.348Z,9
2022-11-17T19:41:48.621Z,8.9
2022-11-17T19:43:50.726Z,9
2022-11-17T19:45:52.809Z,9
2022-11-17T19:47:54.946Z,8.9
2022-11-17T19:49:57.062Z,8.9
2022-11-17T19:52:02.430Z,8.8
2022-11-17T19:54:04.553Z,8.7
2022-11-17T19:56:06.667Z,8.8
2022-11-17T19:59:16.141Z,8.8
2022-11-17T20:01:13.731Z,8.8
2022-11-17T20:07:23.269Z,8.8
2022-11-17T20:09:25.301Z,8.7
2022-11-17T20:11:27.406Z,8.7
2022-11-17T20:13:29.495Z,8.8
2022-11-17T20:15:34.734Z,8.7
2022-11-17T20:23:43.351Z,8.8
2022-11-17T20:29:49.676Z,8.8
2022-11-17T20:31:51.805Z,8.7
2022-11-17T20:38:01.396Z,8.7
2022-11-17T20:40:03.500Z,8.6
2022-11-17T20:42:05.605Z,8.7
2022-11-17T20:44:07.744Z,8.6
2022-11-17T20:46:09.859Z,8.7
2022-11-17T20:48:15.206Z,8.7
2022-11-17T20:50:17.294Z,8.6
2022-11-17T20:53:22.095Z,8.6
2022-11-17T20:55:24.213Z,8.6
2022-11-17T20:57:26.352Z,8.6
2022-11-17T20:59:28.460Z,8.6
2022-11-17T21:01:33.812Z,8.4
2022-11-17T21:03:35.892Z,8.5
2022-11-17T21:05:38.011Z,8.4
2022-11-17T21:07:40.223Z,8.4
2022-11-17T21:09:42.253Z,8.5
2022-11-17T21:11:44.363Z,8.5
2022-11-17T21:13:46.471Z,8.4
2022-11-17T21:15:51.796Z,8.5
2022-11-17T21:17:53.959Z,8.5
2022-11-17T21:19:56.040Z,8.4
2022-11-17T21:21:58.140Z,8.3
2022-11-17T21:24:00.261Z,8.4
2022-11-17T21:26:02.387Z,8.3
2022-11-17T21:28:04.471Z,8.3
2022-11-17T21:30:09.831Z,8.4
2022-11-17T21:32:11.939Z,8.3
2022-11-17T21:34:14.063Z,8.4
2022-11-17T21:36:16.188Z,8.4
2022-11-17T21:38:18.270Z,8.4
2022-11-17T21:42:22.495Z,8.3
2022-11-17T21:48:32.038Z,8.3
2022-11-17T21:51:00.886Z,8.2
2022-11-17T21:53:02.997Z,8.3
2022-11-17T21:55:05.127Z,8.2
2022-11-17T21:59:12.596Z,8.1
2022-11-17T22:01:14.748Z,8.1
2022-11-17T22:03:16.801Z,8.1
2022-11-17T22:05:18.923Z,8.1
2022-11-17T22:07:21.084Z,8.1
2022-11-17T22:09:23.114Z,8.1
2022-11-17T22:11:28.459Z,8.1
2022-11-17T22:13:30.616Z,8.1
2022-11-17T22:15:32.696Z,8
2022-11-17T22:17:34.796Z,8
2022-11-17T22:19:36.903Z,8
2022-11-17T22:23:41.101Z,8
2022-11-17T22:25:46.470Z,7.9
2022-11-17T22:27:48.575Z,7.9
2022-11-17T22:29:50.684Z,7.9
2022-11-17T22:31:52.790Z,7.9
2022-11-17T22:33:54.884Z,7.9
2022-11-17T22:35:56.974Z,7.9
2022-11-17T22:37:59.098Z,7.9
2022-11-17T22:42:06.539Z,7.8
2022-11-17T22:45:11.299Z,7.7
2022-11-17T22:47:13.386Z,7.7
2022-11-17T22:49:15.926Z,7.8
2022-11-17T22:51:17.585Z,7.8
2022-11-17T22:53:22.909Z,7.8
2022-11-17T22:55:25.025Z,7.7
2022-11-17T22:57:27.126Z,7.7
2022-11-17T22:59:29.229Z,7.7
2022-11-17T23:01:31.324Z,7.7
2022-11-17T23:03:35.060Z,7.6
2022-11-17T23:05:37.009Z,7.6
2022-11-17T23:07:42.392Z,7.6
2022-11-17T23:15:50.698Z,7.5
2022-11-17T23:17:52.778Z,7.5
2022-11-17T23:19:54.909Z,7.5
2022-11-17T23:24:02.312Z,7.4
2022-11-17T23:26:04.387Z,7.4
2022-11-17T23:28:06.479Z,7.4
2022-11-17T23:30:08.594Z,7.4
2022-11-17T23:36:18.057Z,7.3
2022-11-17T23:38:20.163Z,7.3
2022-11-17T23:40:22.249Z,7.2
2022-11-17T23:41:24.893Z,7.2
2022-11-17T23:43:26.960Z,7.2
2022-11-17T23:45:29.084Z,7.2
2022-11-17T23:47:31.195Z,7.2
2022-11-17T23:49:36.498Z,7.1
2022-11-17T23:51:38.538Z,7.1
2022-11-17T23:53:40.621Z,7.1
2022-11-17T23:55:42.716Z,7.1
2022-11-17T23:57:44.789Z,7.1
2022-11-17T23:59:46.880Z,7.1
