createdAt,value
2023-04-11T00:01:33.019Z,100.00
2023-04-11T00:04:01.411Z,100.00
2023-04-11T00:06:29.690Z,100.00
2023-04-11T00:08:58.240Z,100.00
2023-04-11T00:11:26.649Z,100.00
2023-04-11T00:13:58.878Z,100.00
2023-04-11T00:16:27.342Z,100.00
2023-04-11T00:18:57.470Z,100.00
2023-04-11T00:21:26.213Z,100.00
2023-04-11T00:23:54.811Z,100.00
2023-04-11T00:26:22.868Z,100.00
2023-04-11T00:28:51.177Z,100.00
2023-04-11T00:31:19.567Z,100.00
2023-04-11T00:33:47.662Z,100.00
2023-04-11T00:36:16.584Z,100.00
2023-04-11T00:38:46.717Z,100.00
2023-04-11T00:41:14.903Z,100.00
2023-04-11T00:43:43.098Z,100.00
2023-04-11T00:46:11.434Z,100.00
2023-04-11T00:48:40.238Z,100.00
2023-04-11T00:51:08.518Z,100.00
2023-04-11T00:53:38.291Z,100.00
2023-04-11T00:56:07.139Z,100.00
2023-04-11T00:58:38.133Z,100.00
2023-04-11T01:01:09.302Z,100.00
2023-04-11T01:03:41.515Z,100.00
2023-04-11T01:06:13.137Z,100.00
2023-04-11T01:08:43.675Z,100.00
2023-04-11T01:11:12.881Z,100.00
2023-04-11T01:13:42.362Z,100.00
2023-04-11T01:16:11.461Z,100.00
2023-04-11T01:18:39.758Z,100.00
2023-04-11T01:21:10.136Z,100.00
2023-04-11T01:23:38.463Z,100.00
2023-04-11T01:26:07.683Z,100.00
2023-04-11T01:28:36.053Z,100.00
2023-04-11T01:31:05.042Z,100.00
2023-04-11T01:33:33.344Z,100.00
2023-04-11T01:36:01.660Z,100.00
2023-04-11T01:38:29.977Z,100.00
2023-04-11T01:40:59.230Z,100.00
2023-04-11T01:43:27.445Z,100.00
2023-04-11T01:45:55.918Z,100.00
2023-04-11T01:48:24.237Z,100.00
2023-04-11T01:50:53.355Z,99.93
2023-04-11T01:53:21.732Z,100.00
2023-04-11T01:55:49.951Z,100.00
2023-04-11T01:58:18.091Z,100.00
2023-04-11T02:00:46.523Z,100.00
2023-04-11T02:03:14.963Z,100.00
2023-04-11T02:05:43.801Z,100.00
2023-04-11T02:08:12.594Z,99.80
2023-04-11T02:10:40.860Z,99.35
2023-04-11T02:13:09.763Z,99.37
2023-04-11T02:15:38.019Z,99.97
2023-04-11T02:18:07.236Z,99.85
2023-04-11T02:20:40.710Z,99.63
2023-04-11T02:23:09.012Z,99.90
2023-04-11T02:25:39.059Z,99.91
2023-04-11T02:28:08.205Z,99.99
2023-04-11T02:30:36.773Z,100.00
2023-04-11T02:33:05.100Z,100.00
2023-04-11T02:35:34.736Z,100.00
2023-04-11T02:38:02.887Z,100.00
2023-04-11T02:40:31.671Z,100.00
2023-04-11T02:43:01.328Z,99.52
2023-04-11T02:45:31.100Z,99.92
2023-04-11T02:47:59.284Z,99.17
2023-04-11T02:50:27.887Z,99.93
2023-04-11T02:52:56.237Z,100.00
2023-04-11T02:55:27.251Z,99.36
2023-04-11T02:57:55.663Z,99.63
2023-04-11T03:00:25.186Z,99.23
2023-04-11T03:03:02.873Z,99.71
2023-04-11T03:05:31.769Z,100.00
2023-04-11T03:07:59.832Z,100.00
2023-04-11T03:10:29.315Z,100.00
2023-04-11T03:12:57.722Z,100.00
2023-04-11T03:15:27.125Z,100.00
2023-04-11T03:17:56.195Z,100.00
2023-04-11T03:20:25.011Z,100.00
2023-04-11T03:22:54.558Z,100.00
2023-04-11T03:25:22.818Z,100.00
2023-04-11T03:27:51.898Z,100.00
2023-04-11T03:30:20.306Z,100.00
2023-04-11T03:32:49.403Z,100.00
2023-04-11T03:35:20.728Z,100.00
2023-04-11T03:37:50.760Z,100.00
2023-04-11T03:40:19.237Z,100.00
2023-04-11T03:42:52.077Z,100.00
2023-04-11T03:45:23.074Z,100.00
2023-04-11T03:47:52.287Z,100.00
2023-04-11T03:50:22.478Z,100.00
2023-04-11T03:52:51.887Z,100.00
2023-04-11T03:55:21.255Z,100.00
2023-04-11T03:57:49.767Z,100.00
2023-04-11T04:00:20.771Z,100.00
2023-04-11T04:02:57.187Z,100.00
2023-04-11T04:05:26.210Z,100.00
2023-04-11T04:07:55.918Z,100.00
2023-04-11T04:10:32.057Z,100.00
2023-04-11T04:13:00.530Z,100.00
2023-04-11T04:15:36.793Z,100.00
2023-04-11T04:18:05.300Z,100.00
2023-04-11T04:21:00.011Z,100.00
2023-04-11T04:23:30.205Z,100.00
2023-04-11T04:26:13.348Z,100.00
2023-04-11T04:28:47.550Z,100.00
2023-04-11T04:31:22.622Z,100.00
2023-04-11T04:33:52.070Z,99.97
2023-04-11T04:36:25.280Z,100.00
2023-04-11T04:38:54.689Z,100.00
2023-04-11T04:41:23.910Z,100.00
2023-04-11T04:43:58.675Z,100.00
2023-04-11T04:46:44.829Z,100.00
2023-04-11T04:49:13.311Z,100.00
2023-04-11T04:51:41.784Z,99.74
2023-04-11T04:54:10.286Z,100.00
2023-04-11T04:56:38.746Z,100.00
2023-04-11T04:59:08.291Z,100.00
2023-04-11T05:01:40.280Z,99.91
2023-04-11T05:04:09.471Z,99.67
2023-04-11T05:06:46.145Z,99.28
2023-04-11T05:09:15.011Z,99.53
2023-04-11T05:11:43.767Z,99.00
2023-04-11T05:14:11.928Z,98.52
2023-04-11T05:16:42.569Z,98.74
2023-04-11T05:19:11.360Z,98.98
2023-04-11T05:21:42.759Z,98.28
2023-04-11T05:24:12.140Z,97.77
2023-04-11T05:26:40.819Z,96.53
2023-04-11T05:29:11.060Z,93.61
2023-04-11T05:31:39.274Z,81.16
2023-04-11T05:34:07.909Z,74.91
2023-04-11T05:36:37.106Z,68.48
2023-04-11T05:39:06.238Z,65.46
2023-04-11T05:41:34.405Z,59.46
2023-04-11T05:44:05.528Z,58.27
2023-04-11T05:46:36.976Z,53.31
2023-04-11T05:49:05.977Z,50.87
2023-04-11T05:51:34.462Z,50.05
2023-04-11T05:54:02.889Z,47.70
2023-04-11T05:56:31.327Z,47.15
2023-04-11T05:58:59.577Z,46.73
2023-04-11T06:01:28.801Z,45.74
2023-04-11T06:03:57.833Z,43.57
2023-04-11T06:06:27.765Z,42.84
2023-04-11T06:08:56.102Z,42.23
2023-04-11T06:11:27.546Z,41.76
2023-04-11T06:13:55.994Z,41.82
2023-04-11T06:16:24.706Z,41.18
2023-04-11T06:18:53.037Z,39.30
2023-04-11T06:21:21.361Z,38.84
2023-04-11T06:23:49.610Z,40.83
2023-04-11T06:26:18.035Z,39.97
2023-04-11T06:28:46.312Z,39.38
2023-04-11T06:31:14.724Z,39.13
2023-04-11T06:33:43.033Z,39.47
2023-04-11T06:36:11.873Z,39.91
2023-04-11T06:38:40.860Z,39.00
2023-04-11T06:41:08.985Z,38.44
2023-04-11T06:43:37.223Z,39.01
2023-04-11T06:46:06.020Z,38.02
2023-04-11T06:48:34.695Z,37.14
2023-04-11T06:51:03.114Z,37.50
2023-04-11T06:53:31.392Z,38.16
2023-04-11T06:56:00.966Z,37.73
2023-04-11T06:58:29.240Z,37.57
2023-04-11T07:00:57.722Z,38.07
2023-04-11T07:03:26.561Z,37.92
2023-04-11T07:05:55.098Z,37.66
2023-04-11T07:08:23.376Z,38.25
2023-04-11T07:10:51.681Z,38.44
2023-04-11T07:13:21.426Z,38.55
2023-04-11T07:15:49.653Z,37.97
2023-04-11T07:18:17.930Z,39.14
2023-04-11T07:20:46.741Z,38.92
2023-04-11T07:23:15.300Z,39.32
2023-04-11T07:25:45.230Z,39.69
2023-04-11T07:28:13.393Z,40.04
2023-04-11T07:30:42.721Z,39.09
2023-04-11T07:33:11.175Z,41.04
2023-04-11T07:35:39.534Z,40.71
2023-04-11T07:38:10.194Z,40.46
2023-04-11T07:40:38.578Z,39.90
2023-04-11T07:43:06.900Z,40.76
2023-04-11T07:45:36.582Z,41.02
2023-04-11T07:48:05.468Z,41.60
2023-04-11T07:50:33.729Z,41.86
2023-04-11T07:53:02.613Z,41.98
2023-04-11T07:55:30.969Z,41.35
2023-04-11T07:57:59.444Z,42.81
2023-04-11T08:00:29.031Z,42.71
2023-04-11T08:02:59.279Z,41.86
2023-04-11T08:05:28.085Z,41.79
2023-04-11T08:07:57.180Z,41.38
2023-04-11T08:10:25.782Z,42.20
2023-04-11T08:12:55.624Z,40.66
2023-04-11T08:15:23.732Z,41.84
2023-04-11T08:17:56.386Z,40.28
2023-04-11T08:20:25.190Z,40.18
2023-04-11T08:22:53.637Z,40.41
2023-04-11T08:25:25.300Z,41.55
2023-04-11T08:27:53.573Z,41.33
2023-04-11T08:30:21.809Z,40.81
2023-04-11T08:32:50.257Z,40.11
2023-04-11T08:35:18.717Z,40.42
2023-04-11T08:37:47.109Z,40.17
2023-04-11T08:40:16.705Z,39.85
2023-04-11T08:42:45.956Z,39.91
2023-04-11T08:45:14.287Z,40.67
2023-04-11T08:47:45.282Z,40.36
2023-04-11T08:50:14.153Z,40.07
2023-04-11T08:52:45.179Z,40.09
2023-04-11T08:55:13.747Z,40.18
2023-04-11T08:57:42.692Z,39.88
2023-04-11T09:00:14.600Z,38.18
2023-04-11T09:03:05.798Z,38.50
2023-04-11T09:05:35.650Z,38.06
2023-04-11T09:08:09.214Z,36.82
2023-04-11T09:10:39.881Z,36.59
2023-04-11T09:13:26.006Z,36.38
2023-04-11T09:16:12.371Z,35.52
2023-04-11T09:18:46.375Z,36.06
2023-04-11T09:21:17.126Z,36.16
2023-04-11T09:23:45.606Z,36.32
2023-04-11T09:26:29.755Z,36.34
2023-04-11T09:28:58.416Z,36.60
2023-04-11T09:31:45.140Z,36.10
2023-04-11T09:34:13.841Z,35.19
2023-04-11T09:36:42.645Z,35.87
2023-04-11T09:39:18.284Z,35.40
2023-04-11T09:41:46.773Z,36.10
2023-04-11T09:44:15.057Z,36.25
2023-04-11T09:46:59.824Z,37.60
2023-04-11T09:49:29.016Z,38.18
2023-04-11T09:51:59.755Z,39.09
2023-04-11T09:54:29.390Z,39.09
2023-04-11T09:56:59.479Z,38.11
2023-04-11T09:59:29.382Z,39.00
2023-04-11T10:01:58.994Z,39.07
2023-04-11T10:04:28.971Z,38.59
2023-04-11T10:07:09.168Z,39.13
2023-04-11T10:09:41.103Z,39.36
2023-04-11T10:12:09.446Z,39.58
2023-04-11T10:14:37.795Z,39.49
2023-04-11T10:17:23.327Z,38.66
2023-04-11T10:19:58.804Z,39.19
2023-04-11T10:22:43.546Z,41.13
2023-04-11T10:25:19.699Z,42.42
2023-04-11T10:28:04.129Z,43.33
2023-04-11T10:30:42.265Z,44.31
2023-04-11T10:33:20.506Z,45.08
2023-04-11T10:36:05.708Z,45.25
2023-04-11T10:38:52.116Z,46.35
2023-04-11T10:41:23.323Z,46.02
2023-04-11T10:43:52.579Z,45.46
2023-04-11T10:46:21.910Z,44.71
2023-04-11T10:49:00.677Z,43.29
2023-04-11T10:51:31.686Z,43.43
2023-04-11T10:54:01.527Z,43.41
2023-04-11T10:56:52.777Z,43.22
2023-04-11T10:59:34.600Z,41.29
2023-04-11T11:02:03.686Z,40.34
2023-04-11T11:04:33.571Z,41.01
2023-04-11T11:07:07.206Z,40.63
2023-04-11T11:09:35.668Z,41.64
2023-04-11T11:12:08.945Z,42.59
2023-04-11T11:14:38.390Z,45.22
2023-04-11T11:17:07.842Z,46.14
2023-04-11T11:19:36.593Z,46.93
2023-04-11T11:22:06.372Z,47.18
2023-04-11T11:24:34.700Z,47.32
2023-04-11T11:27:03.079Z,46.97
2023-04-11T11:29:38.269Z,46.36
2023-04-11T11:32:07.369Z,45.65
2023-04-11T11:34:36.269Z,45.51
2023-04-11T11:37:04.977Z,45.20
2023-04-11T11:39:34.459Z,46.89
2023-04-11T11:42:03.615Z,45.99
2023-04-11T11:44:32.226Z,45.22
2023-04-11T11:47:17.395Z,44.33
2023-04-11T11:49:51.261Z,43.27
2023-04-11T11:52:37.070Z,43.94
2023-04-11T11:55:11.292Z,42.25
2023-04-11T11:57:46.826Z,42.25
2023-04-11T12:00:23.772Z,40.88
2023-04-11T12:02:53.359Z,38.54
2023-04-11T12:05:24.983Z,36.48
2023-04-11T12:07:55.259Z,35.73
2023-04-11T12:10:23.839Z,35.66
2023-04-11T12:12:53.857Z,36.23
2023-04-11T12:15:24.546Z,36.88
2023-04-11T12:17:54.285Z,36.66
2023-04-11T12:20:24.334Z,36.94
2023-04-11T12:22:54.633Z,39.25
2023-04-11T12:25:26.137Z,41.36
2023-04-11T12:27:54.370Z,41.65
2023-04-11T12:30:22.965Z,41.70
2023-04-11T12:32:51.273Z,40.32
2023-04-11T12:35:19.633Z,40.38
2023-04-11T12:37:47.907Z,39.89
2023-04-11T12:40:16.501Z,39.70
2023-04-11T12:42:56.433Z,40.08
2023-04-11T12:45:26.403Z,40.29
2023-04-11T12:47:54.858Z,40.93
2023-04-11T12:50:24.306Z,41.24
2023-04-11T12:52:53.241Z,40.72
2023-04-11T12:55:21.942Z,40.27
2023-04-11T12:57:50.420Z,39.95
2023-04-11T13:00:19.054Z,41.13
2023-04-11T13:02:48.817Z,41.11
2023-04-11T13:05:17.971Z,41.10
2023-04-11T13:07:46.821Z,41.52
2023-04-11T13:10:16.379Z,41.42
2023-04-11T13:12:46.013Z,41.50
2023-04-11T13:15:16.900Z,42.36
2023-04-11T13:17:45.795Z,42.03
2023-04-11T13:20:14.643Z,40.88
2023-04-11T13:22:43.472Z,40.44
2023-04-11T13:25:12.662Z,40.11
2023-04-11T13:27:42.440Z,39.61
2023-04-11T13:30:11.633Z,39.54
2023-04-11T13:32:40.169Z,39.12
2023-04-11T13:35:09.243Z,39.13
2023-04-11T13:37:37.716Z,39.65
2023-04-11T13:40:11.428Z,39.29
2023-04-11T13:42:39.806Z,39.25
2023-04-11T13:45:08.868Z,39.38
2023-04-11T13:47:38.796Z,38.24
2023-04-11T13:50:09.272Z,38.50
2023-04-11T13:52:37.919Z,38.04
2023-04-11T13:55:07.070Z,37.64
2023-04-11T13:57:35.313Z,38.25
2023-04-11T14:00:11.924Z,38.24
2023-04-11T14:02:41.718Z,38.20
2023-04-11T14:05:11.671Z,39.10
2023-04-11T14:07:40.861Z,40.09
2023-04-11T14:10:09.523Z,40.99
2023-04-11T14:12:38.001Z,41.25
2023-04-11T14:15:08.014Z,42.69
2023-04-11T14:17:36.559Z,43.12
2023-04-11T14:20:07.086Z,43.07
2023-04-11T14:22:36.135Z,44.34
2023-04-11T14:25:05.821Z,45.44
2023-04-11T14:27:34.042Z,46.06
2023-04-11T14:30:02.411Z,45.73
2023-04-11T14:32:30.798Z,46.12
2023-04-11T14:35:01.973Z,45.62
2023-04-11T14:37:34.690Z,45.19
2023-04-11T14:40:08.102Z,45.74
2023-04-11T14:42:37.388Z,47.13
2023-04-11T14:45:06.631Z,48.39
2023-04-11T14:47:35.316Z,51.18
2023-04-11T14:50:03.691Z,51.03
2023-04-11T14:52:31.937Z,52.25
2023-04-11T14:55:00.190Z,52.72
2023-04-11T14:57:49.276Z,53.92
2023-04-11T15:00:22.642Z,54.04
2023-04-11T15:02:54.531Z,54.95
2023-04-11T15:05:23.832Z,55.41
2023-04-11T15:07:53.424Z,55.62
2023-04-11T15:10:24.548Z,56.08
2023-04-11T15:12:53.496Z,58.67
2023-04-11T15:15:21.889Z,60.09
2023-04-11T15:18:25.167Z,65.71
2023-04-11T15:20:54.259Z,71.07
2023-04-11T15:23:23.396Z,76.12
2023-04-11T15:26:05.422Z,78.41
2023-04-11T15:28:38.907Z,81.41
2023-04-11T15:31:09.236Z,80.07
2023-04-11T15:33:38.503Z,81.28
2023-04-11T15:36:07.439Z,82.54
2023-04-11T15:38:36.825Z,83.78
2023-04-11T15:41:05.989Z,82.80
2023-04-11T15:43:34.147Z,83.15
2023-04-11T15:46:06.869Z,84.02
2023-04-11T15:48:35.226Z,83.65
2023-04-11T15:51:10.970Z,83.46
2023-04-11T15:53:39.218Z,83.81
2023-04-11T15:56:08.426Z,84.59
2023-04-11T15:58:36.609Z,84.60
2023-04-11T16:01:05.539Z,85.14
2023-04-11T16:03:33.891Z,84.39
2023-04-11T16:06:02.857Z,84.19
2023-04-11T16:08:31.283Z,84.49
2023-04-11T16:10:59.463Z,84.67
2023-04-11T16:13:27.712Z,84.69
2023-04-11T16:15:56.382Z,83.34
2023-04-11T16:18:24.670Z,82.94
2023-04-11T16:20:52.794Z,82.16
2023-04-11T16:23:21.362Z,81.29
2023-04-11T16:25:49.663Z,81.42
2023-04-11T16:28:17.816Z,82.17
2023-04-11T16:30:46.125Z,82.13
2023-04-11T16:33:14.375Z,83.11
2023-04-11T16:35:42.711Z,83.45
2023-04-11T16:38:11.038Z,82.99
2023-04-11T16:40:39.295Z,82.83
2023-04-11T16:43:07.490Z,82.41
2023-04-11T16:45:36.026Z,82.04
2023-04-11T16:48:06.066Z,82.11
2023-04-11T16:50:34.323Z,81.65
2023-04-11T16:53:02.765Z,81.23
2023-04-11T16:55:31.056Z,81.16
2023-04-11T16:57:59.208Z,80.27
2023-04-11T17:00:29.586Z,80.56
2023-04-11T17:02:59.044Z,79.88
2023-04-11T17:05:27.532Z,80.01
2023-04-11T17:07:56.143Z,79.76
2023-04-11T17:10:24.285Z,79.96
2023-04-11T17:12:54.304Z,79.69
2023-04-11T17:15:22.582Z,79.09
2023-04-11T17:17:51.116Z,78.83
2023-04-11T17:20:21.122Z,78.45
2023-04-11T17:22:49.975Z,78.83
2023-04-11T17:25:18.457Z,78.54
2023-04-11T17:27:46.704Z,77.30
2023-04-11T17:30:14.925Z,76.56
2023-04-11T17:32:43.210Z,75.53
2023-04-11T17:35:11.465Z,74.63
2023-04-11T17:37:40.054Z,73.88
2023-04-11T17:40:12.796Z,73.45
2023-04-11T17:42:41.637Z,73.85
2023-04-11T17:45:18.115Z,74.31
2023-04-11T17:47:47.844Z,75.05
2023-04-11T17:50:18.577Z,75.64
2023-04-11T17:52:47.756Z,76.69
2023-04-11T17:55:19.128Z,77.19
2023-04-11T17:57:49.244Z,77.86
2023-04-11T18:00:23.247Z,78.36
2023-04-11T18:02:54.688Z,78.87
2023-04-11T18:05:25.848Z,79.34
2023-04-11T18:07:58.954Z,79.80
2023-04-11T18:10:29.372Z,80.26
2023-04-11T18:12:58.780Z,80.17
2023-04-11T18:15:28.167Z,79.84
2023-04-11T18:17:56.718Z,79.95
2023-04-11T18:20:25.651Z,79.56
2023-04-11T18:22:56.539Z,80.31
2023-04-11T18:25:25.097Z,80.93
2023-04-11T18:27:53.645Z,81.02
2023-04-11T18:30:22.094Z,81.14
2023-04-11T18:32:54.006Z,81.18
2023-04-11T18:35:24.302Z,81.48
2023-04-11T18:37:54.333Z,82.16
2023-04-11T18:40:22.974Z,81.82
2023-04-11T18:42:52.986Z,81.74
2023-04-11T18:45:22.726Z,81.90
2023-04-11T18:47:51.690Z,81.51
2023-04-11T18:50:20.463Z,81.92
2023-04-11T18:52:53.864Z,81.96
2023-04-11T18:55:25.394Z,81.91
2023-04-11T18:57:57.224Z,81.92
2023-04-11T19:00:28.969Z,82.61
2023-04-11T19:02:57.940Z,82.54
2023-04-11T19:05:26.895Z,83.06
2023-04-11T19:07:56.308Z,82.85
2023-04-11T19:10:24.886Z,82.93
2023-04-11T19:12:53.378Z,83.71
2023-04-11T19:15:21.574Z,84.44
2023-04-11T19:17:50.014Z,85.01
2023-04-11T19:20:20.490Z,84.56
2023-04-11T19:22:48.743Z,84.42
2023-04-11T19:25:17.637Z,84.81
2023-04-11T19:27:47.354Z,85.11
2023-04-11T19:30:15.731Z,85.29
2023-04-11T19:32:46.279Z,85.45
2023-04-11T19:35:15.449Z,86.08
2023-04-11T19:37:43.730Z,86.35
2023-04-11T19:40:15.377Z,86.33
2023-04-11T19:42:45.107Z,86.07
2023-04-11T19:45:13.480Z,86.32
2023-04-11T19:47:42.252Z,86.28
2023-04-11T19:50:15.366Z,86.52
2023-04-11T19:52:44.265Z,85.83
2023-04-11T19:55:12.944Z,85.90
2023-04-11T19:57:43.798Z,85.86
2023-04-11T20:00:14.369Z,86.63
2023-04-11T20:02:46.105Z,86.63
2023-04-11T20:05:17.271Z,86.43
2023-04-11T20:07:46.761Z,87.00
2023-04-11T20:10:16.400Z,86.83
2023-04-11T20:12:45.241Z,87.12
2023-04-11T20:15:13.619Z,87.11
2023-04-11T20:17:43.221Z,86.92
2023-04-11T20:20:13.539Z,86.88
2023-04-11T20:22:44.914Z,86.93
2023-04-11T20:25:13.830Z,87.53
2023-04-11T20:27:43.367Z,88.05
2023-04-11T20:30:12.836Z,88.32
2023-04-11T20:32:42.104Z,87.99
2023-04-11T20:35:14.260Z,87.29
2023-04-11T20:37:45.532Z,87.86
2023-04-11T20:40:17.181Z,87.24
2023-04-11T20:42:49.685Z,86.36
2023-04-11T20:45:21.796Z,87.50
2023-04-11T20:47:50.495Z,86.67
2023-04-11T20:50:19.965Z,86.63
2023-04-11T20:52:52.666Z,87.14
2023-04-11T20:55:21.161Z,87.78
2023-04-11T20:57:49.801Z,88.49
2023-04-11T21:00:19.965Z,87.79
2023-04-11T21:02:53.273Z,88.27
2023-04-11T21:05:25.227Z,88.82
2023-04-11T21:07:56.307Z,89.42
2023-04-11T21:10:25.001Z,90.01
2023-04-11T21:12:54.486Z,89.42
2023-04-11T21:15:23.178Z,88.99
2023-04-11T21:17:52.529Z,88.79
2023-04-11T21:20:22.475Z,89.29
2023-04-11T21:22:55.334Z,89.48
2023-04-11T21:25:24.296Z,88.51
2023-04-11T21:27:52.688Z,88.86
2023-04-11T21:30:21.138Z,89.24
2023-04-11T21:32:49.429Z,90.04
2023-04-11T21:35:17.907Z,90.83
2023-04-11T21:37:48.934Z,93.11
2023-04-11T21:40:17.663Z,92.10
2023-04-11T21:42:46.012Z,92.47
2023-04-11T21:45:14.301Z,92.09
2023-04-11T21:47:42.732Z,92.83
2023-04-11T21:50:11.574Z,92.23
2023-04-11T21:52:39.859Z,90.80
2023-04-11T21:55:09.131Z,88.41
2023-04-11T21:57:37.738Z,87.49
2023-04-11T22:00:08.426Z,88.00
2023-04-11T22:02:43.051Z,88.70
2023-04-11T22:05:12.863Z,89.62
2023-04-11T22:07:47.446Z,91.14
2023-04-11T22:10:23.994Z,90.37
2023-04-11T22:12:54.690Z,90.34
2023-04-11T22:15:24.536Z,90.02
2023-04-11T22:17:54.684Z,90.46
2023-04-11T22:20:23.159Z,89.92
2023-04-11T22:22:51.352Z,89.89
2023-04-11T22:25:22.650Z,89.56
2023-04-11T22:27:54.958Z,88.64
2023-04-11T22:30:24.682Z,88.42
2023-04-11T22:32:54.570Z,87.98
2023-04-11T22:35:26.281Z,88.78
2023-04-11T22:37:59.333Z,88.00
2023-04-11T22:40:27.624Z,86.95
2023-04-11T22:42:55.994Z,87.47
2023-04-11T22:45:24.623Z,88.28
2023-04-11T22:48:00.073Z,87.56
2023-04-11T22:50:28.849Z,87.75
2023-04-11T22:52:57.228Z,87.83
2023-04-11T22:55:25.575Z,87.52
2023-04-11T22:57:53.868Z,89.32
2023-04-11T23:00:24.042Z,89.37
2023-04-11T23:02:52.728Z,88.93
2023-04-11T23:05:21.592Z,88.96
2023-04-11T23:07:50.238Z,88.95
2023-04-11T23:10:19.333Z,88.82
2023-04-11T23:12:48.249Z,88.91
2023-04-11T23:15:17.641Z,88.37
2023-04-11T23:17:46.283Z,88.84
2023-04-11T23:20:15.651Z,90.33
2023-04-11T23:22:44.764Z,90.36
2023-04-11T23:25:15.438Z,89.56
2023-04-11T23:27:44.756Z,88.80
2023-04-11T23:30:17.501Z,88.42
2023-04-11T23:32:46.018Z,88.65
2023-04-11T23:35:17.121Z,91.25
2023-04-11T23:37:46.033Z,90.73
2023-04-11T23:40:14.988Z,89.83
2023-04-11T23:42:43.253Z,88.55
2023-04-11T23:45:12.881Z,88.10
2023-04-11T23:47:41.389Z,87.59
2023-04-11T23:50:10.633Z,87.16
2023-04-11T23:52:39.953Z,87.70
2023-04-11T23:55:08.822Z,88.41
2023-04-11T23:57:37.202Z,90.90
