createdAt,value
2017-11-15T01:38:32.002Z,9.32
2017-11-15T01:38:32.575Z,9.27
2017-11-15T01:38:33.176Z,9.25
2017-11-15T01:38:33.775Z,9.25
2017-11-15T01:38:34.376Z,9.23
2017-11-15T01:38:34.980Z,9.28
2017-11-15T01:38:35.574Z,9.27
2017-11-15T01:38:36.174Z,9.27
2017-11-15T01:39:31.196Z,9.30
2017-11-15T01:39:31.762Z,9.30
2017-11-15T01:39:32.363Z,9.27
2017-11-15T01:39:32.961Z,9.25
2017-11-15T01:39:33.562Z,9.24
2017-11-15T01:39:34.161Z,9.31
2017-11-15T01:39:34.761Z,9.25
2017-11-15T01:40:29.248Z,9.25
2017-11-15T01:40:29.832Z,9.28
2017-11-15T01:40:30.424Z,9.28
2017-11-15T01:40:31.028Z,9.28
2017-11-15T01:40:31.628Z,9.28
2017-11-15T01:40:32.238Z,9.35
2017-11-15T01:40:32.823Z,9.32
2017-11-15T01:40:33.422Z,9.28
2017-11-15T01:41:26.905Z,9.24
2017-11-15T01:41:27.479Z,9.30
2017-11-15T01:41:28.079Z,9.28
2017-11-15T01:41:28.681Z,9.30
2017-11-15T01:41:29.276Z,9.27
2017-11-15T01:41:29.876Z,9.28
2017-11-15T01:41:30.476Z,9.34
2017-11-15T01:41:31.077Z,9.31
2017-11-15T01:42:24.556Z,9.30
2017-11-15T01:42:25.130Z,9.23
2017-11-15T01:42:25.729Z,9.38
2017-11-15T01:42:26.328Z,9.40
2017-11-15T01:42:26.929Z,9.42
2017-11-15T01:42:27.528Z,9.35
2017-11-15T01:42:28.129Z,9.34
2017-11-15T01:42:28.730Z,9.34
2017-11-15T01:43:23.232Z,9.35
2017-11-15T01:43:23.806Z,9.42
2017-11-15T01:43:24.405Z,9.39
2017-11-15T01:43:25.015Z,9.28
2017-11-15T01:43:25.604Z,9.45
2017-11-15T01:43:26.206Z,9.38
2017-11-15T01:43:26.806Z,9.35
2017-11-15T01:43:27.410Z,9.38
2017-11-15T01:44:21.906Z,9.32
2017-11-15T01:44:22.479Z,9.42
2017-11-15T01:44:23.080Z,9.42
2017-11-15T01:44:23.679Z,9.43
2017-11-15T01:44:24.280Z,9.40
2017-11-15T01:44:24.879Z,9.43
2017-11-15T01:44:25.479Z,9.34
2017-11-15T01:44:26.082Z,9.39
2017-11-15T01:45:20.588Z,9.42
2017-11-15T01:45:21.158Z,9.38
2017-11-15T01:45:21.758Z,9.45
2017-11-15T01:45:22.357Z,9.43
2017-11-15T01:45:22.956Z,9.38
2017-11-15T01:45:23.555Z,9.32
2017-11-15T01:45:24.156Z,9.38
2017-11-15T01:45:24.758Z,9.34
2017-11-15T01:46:18.234Z,9.38
2017-11-15T01:46:18.810Z,9.43
2017-11-15T01:46:19.409Z,9.48
2017-11-15T01:46:20.009Z,9.40
2017-11-15T01:46:20.608Z,9.45
2017-11-15T01:46:21.209Z,9.42
2017-11-15T01:46:21.808Z,9.38
2017-11-15T01:46:22.407Z,9.49
2017-11-15T01:47:15.887Z,9.49
2017-11-15T01:47:16.461Z,9.48
2017-11-15T01:47:17.064Z,9.49
2017-11-15T01:47:17.659Z,9.35
2017-11-15T01:47:18.273Z,9.43
2017-11-15T01:47:18.861Z,9.50
2017-11-15T01:47:19.459Z,9.34
2017-11-15T01:47:20.061Z,9.43
2017-11-15T01:48:26.243Z,9.49
2017-11-15T01:48:26.811Z,9.42
2017-11-15T01:48:27.413Z,9.42
2017-11-15T01:48:28.010Z,9.39
2017-11-15T01:48:28.611Z,9.40
2017-11-15T01:48:29.210Z,9.49
2017-11-15T01:48:29.813Z,9.35
2017-11-15T01:48:30.409Z,9.35
2017-11-15T01:49:23.897Z,9.43
2017-11-15T01:49:24.463Z,9.50
2017-11-15T01:49:25.062Z,9.45
2017-11-15T01:49:25.663Z,9.52
2017-11-15T01:49:26.263Z,9.50
2017-11-15T01:49:26.862Z,9.49
2017-11-15T01:49:27.462Z,9.40
2017-11-15T01:49:28.062Z,9.56
2017-11-15T01:50:22.564Z,9.52
2017-11-15T01:50:23.138Z,9.52
2017-11-15T01:50:23.738Z,9.52
2017-11-15T01:50:24.342Z,9.52
2017-11-15T01:50:24.938Z,9.52
2017-11-15T01:50:25.538Z,9.52
2017-11-15T01:50:26.136Z,9.53
2017-11-15T01:50:26.740Z,9.50
2017-11-15T01:51:20.214Z,9.50
2017-11-15T01:51:20.791Z,9.57
2017-11-15T01:51:21.390Z,9.50
2017-11-15T01:51:21.989Z,9.56
2017-11-15T01:51:22.589Z,9.50
2017-11-15T01:51:23.188Z,9.56
2017-11-15T01:51:23.790Z,9.52
2017-11-15T01:51:24.391Z,9.48
2017-11-15T01:52:18.892Z,9.57
2017-11-15T01:52:19.466Z,9.57
2017-11-15T01:52:20.068Z,9.53
2017-11-15T01:52:20.665Z,9.58
2017-11-15T01:52:21.264Z,9.57
2017-11-15T01:52:21.869Z,9.52
2017-11-15T01:52:22.465Z,9.52
2017-11-15T01:52:23.064Z,9.56
2017-11-15T01:53:16.542Z,9.48
2017-11-15T01:53:17.117Z,9.53
2017-11-15T01:53:17.716Z,9.57
2017-11-15T01:53:18.321Z,9.57
2017-11-15T01:53:18.918Z,9.57
2017-11-15T01:53:19.517Z,9.50
2017-11-15T01:53:20.117Z,9.60
2017-11-15T01:53:20.716Z,9.61
2017-11-15T01:54:14.204Z,9.57
2017-11-15T01:54:14.770Z,9.64
2017-11-15T01:54:15.368Z,9.64
2017-11-15T01:54:15.969Z,9.60
2017-11-15T01:54:16.569Z,9.58
2017-11-15T01:54:17.168Z,9.63
2017-11-15T01:54:17.768Z,9.63
2017-11-15T01:54:18.368Z,9.60
2017-11-15T01:55:12.871Z,9.58
2017-11-15T01:55:13.446Z,9.70
2017-11-15T01:55:14.044Z,9.66
2017-11-15T01:55:14.644Z,9.57
2017-11-15T01:55:15.245Z,9.57
2017-11-15T01:55:15.845Z,9.63
2017-11-15T01:55:16.444Z,9.67
2017-11-15T01:55:17.043Z,9.66
2017-11-15T01:56:11.546Z,9.76
2017-11-15T01:56:12.121Z,9.64
2017-11-15T01:56:12.720Z,9.63
2017-11-15T01:56:13.320Z,9.67
2017-11-15T01:56:13.921Z,9.70
2017-11-15T01:56:14.529Z,9.68
2017-11-15T01:56:15.118Z,9.60
2017-11-15T01:56:15.731Z,9.67
2017-11-15T01:57:09.203Z,9.64
2017-11-15T01:57:09.773Z,9.63
2017-11-15T01:57:10.378Z,9.63
2017-11-15T01:57:10.973Z,9.67
2017-11-15T01:57:11.572Z,9.61
2017-11-15T01:57:12.172Z,9.61
2017-11-15T01:57:12.773Z,9.71
2017-11-15T01:57:13.373Z,9.67
2017-11-15T01:58:06.858Z,9.63
2017-11-15T01:58:07.424Z,9.64
2017-11-15T01:58:08.027Z,9.66
2017-11-15T01:58:08.624Z,9.76
2017-11-15T01:58:09.225Z,9.64
2017-11-15T01:58:09.839Z,9.75
2017-11-15T01:58:10.423Z,9.64
2017-11-15T01:58:11.024Z,9.63
2017-11-15T01:59:05.528Z,9.70
2017-11-15T01:59:06.099Z,9.71
2017-11-15T01:59:06.698Z,9.67
2017-11-15T01:59:07.299Z,9.76
2017-11-15T01:59:07.901Z,9.78
2017-11-15T01:59:08.499Z,9.68
2017-11-15T01:59:09.098Z,9.64
2017-11-15T01:59:09.699Z,9.73
2017-11-15T02:00:03.182Z,9.71
2017-11-15T02:00:03.753Z,9.76
2017-11-15T02:00:04.353Z,9.78
2017-11-15T02:00:04.952Z,9.76
2017-11-15T02:00:05.550Z,9.79
2017-11-15T02:00:06.160Z,9.75
2017-11-15T02:00:06.753Z,9.75
2017-11-15T02:00:07.353Z,9.75
2017-11-15T02:01:01.856Z,9.73
2017-11-15T02:01:02.433Z,9.76
2017-11-15T02:01:03.028Z,9.66
2017-11-15T02:01:03.631Z,9.78
2017-11-15T02:01:04.250Z,9.73
2017-11-15T02:01:04.825Z,9.71
2017-11-15T02:01:05.425Z,9.81
2017-11-15T02:01:06.026Z,9.71
2017-11-15T02:01:59.508Z,9.70
2017-11-15T02:02:00.082Z,9.79
2017-11-15T02:02:00.678Z,9.81
2017-11-15T02:02:01.278Z,9.68
2017-11-15T02:02:01.883Z,9.70
2017-11-15T02:02:02.481Z,9.75
2017-11-15T02:02:03.078Z,9.82
2017-11-15T02:02:03.678Z,9.75
2017-11-15T02:02:57.157Z,9.73
2017-11-15T02:02:57.730Z,9.85
2017-11-15T02:02:58.330Z,9.83
2017-11-15T02:02:58.933Z,9.75
2017-11-15T02:02:59.530Z,9.82
2017-11-15T02:03:00.135Z,9.79
2017-11-15T02:03:00.731Z,9.79
2017-11-15T02:03:01.330Z,9.85
2017-11-15T02:03:54.809Z,9.76
2017-11-15T02:03:55.383Z,9.86
2017-11-15T02:03:55.983Z,9.89
2017-11-15T02:03:56.583Z,9.76
2017-11-15T02:03:57.184Z,9.86
2017-11-15T02:03:57.781Z,9.76
2017-11-15T02:03:58.381Z,9.79
2017-11-15T02:03:58.981Z,9.83
2017-11-15T02:04:52.461Z,9.78
2017-11-15T02:04:53.035Z,9.83
2017-11-15T02:04:53.634Z,9.88
2017-11-15T02:04:54.235Z,9.83
2017-11-15T02:04:54.833Z,9.83
2017-11-15T02:04:55.434Z,9.82
2017-11-15T02:04:56.032Z,9.83
2017-11-15T02:04:56.633Z,9.89
2017-11-15T02:05:50.112Z,9.82
2017-11-15T02:05:50.686Z,9.88
2017-11-15T02:05:51.286Z,9.88
2017-11-15T02:05:51.894Z,9.85
2017-11-15T02:05:52.487Z,9.79
2017-11-15T02:05:53.086Z,9.85
2017-11-15T02:05:53.686Z,9.91
2017-11-15T02:05:54.292Z,9.83
2017-11-15T02:06:47.773Z,9.91
2017-11-15T02:06:48.337Z,9.85
2017-11-15T02:06:48.937Z,9.88
2017-11-15T02:06:49.546Z,9.82
2017-11-15T02:06:50.136Z,9.93
2017-11-15T02:06:50.741Z,9.83
2017-11-15T02:06:51.336Z,9.88
2017-11-15T02:06:51.938Z,9.82
2017-11-15T02:07:45.436Z,9.88
2017-11-15T02:07:45.992Z,9.91
2017-11-15T02:07:46.589Z,9.91
2017-11-15T02:07:47.188Z,9.93
2017-11-15T02:07:47.788Z,9.88
2017-11-15T02:07:48.389Z,9.83
2017-11-15T02:07:48.994Z,9.82
2017-11-15T02:07:49.587Z,9.83
2017-11-15T02:08:43.068Z,9.85
2017-11-15T02:08:43.643Z,9.88
2017-11-15T02:08:44.241Z,9.99
2017-11-15T02:08:44.842Z,9.88
2017-11-15T02:08:45.442Z,9.88
2017-11-15T02:08:46.041Z,9.91
2017-11-15T02:08:46.641Z,9.86
2017-11-15T02:08:47.241Z,9.86
2017-11-15T02:09:41.743Z,9.93
2017-11-15T02:09:42.318Z,9.91
2017-11-15T02:09:42.917Z,9.94
2017-11-15T02:09:43.518Z,9.96
2017-11-15T02:09:44.142Z,9.91
2017-11-15T02:09:44.738Z,9.96
2017-11-15T02:09:45.316Z,9.97
2017-11-15T02:09:45.916Z,9.97
2017-11-15T02:10:39.396Z,9.94
2017-11-15T02:10:39.968Z,9.97
2017-11-15T02:10:40.567Z,10.03
2017-11-15T02:10:41.167Z,9.88
2017-11-15T02:10:41.766Z,9.96
2017-11-15T02:10:42.377Z,9.97
2017-11-15T02:10:42.968Z,9.93
2017-11-15T02:10:43.568Z,9.96
2017-11-15T02:11:38.081Z,9.99
2017-11-15T02:11:38.649Z,10.06
2017-11-15T02:11:39.244Z,9.97
2017-11-15T02:11:39.842Z,9.96
2017-11-15T02:11:40.442Z,9.96
2017-11-15T02:11:41.043Z,9.96
2017-11-15T02:11:41.641Z,10.01
2017-11-15T02:11:42.243Z,9.91
2017-11-15T02:12:35.738Z,9.96
2017-11-15T02:12:36.297Z,9.99
2017-11-15T02:12:36.896Z,9.97
2017-11-15T02:12:37.498Z,10.00
2017-11-15T02:12:38.096Z,9.94
2017-11-15T02:12:38.695Z,9.96
2017-11-15T02:12:39.297Z,10.01
2017-11-15T02:12:39.896Z,10.04
2017-11-15T02:13:34.399Z,9.97
2017-11-15T02:13:34.972Z,9.99
2017-11-15T02:13:35.571Z,9.93
2017-11-15T02:13:36.176Z,9.99
2017-11-15T02:13:36.770Z,9.97
2017-11-15T02:13:37.370Z,9.96
2017-11-15T02:13:37.971Z,9.97
2017-11-15T02:13:38.571Z,9.97
2017-11-15T02:14:33.073Z,10.00
2017-11-15T02:14:33.646Z,9.97
2017-11-15T02:14:34.245Z,9.96
2017-11-15T02:14:34.845Z,9.89
2017-11-15T02:14:35.445Z,9.94
2017-11-15T02:14:36.045Z,9.97
2017-11-15T02:14:36.646Z,9.99
2017-11-15T02:14:37.249Z,9.91
2017-11-15T02:15:30.726Z,9.97
2017-11-15T02:15:31.298Z,9.97
2017-11-15T02:15:31.897Z,9.97
2017-11-15T02:15:32.503Z,10.01
2017-11-15T02:15:33.097Z,10.01
2017-11-15T02:15:33.699Z,9.96
2017-11-15T02:15:34.297Z,10.00
2017-11-15T02:15:34.897Z,9.97
2017-11-15T02:16:29.400Z,9.99
2017-11-15T02:16:29.974Z,9.93
2017-11-15T02:16:30.576Z,9.97
2017-11-15T02:16:31.179Z,10.03
2017-11-15T02:16:31.779Z,9.99
2017-11-15T02:16:32.373Z,9.97
2017-11-15T02:16:32.973Z,10.01
2017-11-15T02:16:33.611Z,10.03
2017-11-15T02:17:28.074Z,9.94
2017-11-15T02:17:28.649Z,10.00
2017-11-15T02:17:29.251Z,10.07
2017-11-15T02:17:29.849Z,10.00
2017-11-15T02:17:30.448Z,10.07
2017-11-15T02:17:31.048Z,10.06
2017-11-15T02:17:31.649Z,10.09
2017-11-15T02:17:32.248Z,10.06
2017-11-15T02:18:25.727Z,10.04
2017-11-15T02:18:26.302Z,10.09
2017-11-15T02:18:26.901Z,10.09
2017-11-15T02:18:27.501Z,10.06
2017-11-15T02:18:28.101Z,10.07
2017-11-15T02:18:28.705Z,10.03
2017-11-15T02:18:29.301Z,10.07
2017-11-15T02:18:29.901Z,9.96
2017-11-15T02:19:24.402Z,10.10
2017-11-15T02:19:24.977Z,10.10
2017-11-15T02:19:25.577Z,10.09
2017-11-15T02:19:26.177Z,10.10
2017-11-15T02:19:26.784Z,10.09
2017-11-15T02:19:27.376Z,10.09
2017-11-15T02:19:27.976Z,10.12
2017-11-15T02:19:28.581Z,10.09
2017-11-15T02:20:22.056Z,10.06
2017-11-15T02:20:22.635Z,10.12
2017-11-15T02:20:23.229Z,10.07
2017-11-15T02:20:23.830Z,10.07
2017-11-15T02:20:24.428Z,10.09
2017-11-15T02:20:25.029Z,10.07
2017-11-15T02:20:25.630Z,10.07
2017-11-15T02:20:26.227Z,10.14
2017-11-15T02:21:20.730Z,10.09
2017-11-15T02:21:21.305Z,10.09
2017-11-15T02:21:21.907Z,10.09
2017-11-15T02:21:22.508Z,10.10
2017-11-15T02:21:23.103Z,10.09
2017-11-15T02:21:23.703Z,10.07
2017-11-15T02:21:24.301Z,10.04
2017-11-15T02:21:24.903Z,10.15
2017-11-15T02:22:18.396Z,10.09
2017-11-15T02:22:18.958Z,10.09
2017-11-15T02:22:19.560Z,10.09
2017-11-15T02:22:20.157Z,10.04
2017-11-15T02:22:20.763Z,10.06
2017-11-15T02:22:21.356Z,10.06
2017-11-15T02:22:21.965Z,10.06
2017-11-15T02:22:22.554Z,10.09
2017-11-15T02:23:16.036Z,10.09
2017-11-15T02:23:16.608Z,10.10
2017-11-15T02:23:17.208Z,10.12
2017-11-15T02:23:17.807Z,10.14
2017-11-15T02:23:18.417Z,10.10
2017-11-15T02:23:19.007Z,10.14
2017-11-15T02:23:19.608Z,10.12
2017-11-15T02:23:20.205Z,10.12
2017-11-15T02:24:14.717Z,10.10
2017-11-15T02:24:15.286Z,10.22
2017-11-15T02:24:15.882Z,10.07
2017-11-15T02:24:16.483Z,10.17
2017-11-15T02:24:17.086Z,10.15
2017-11-15T02:24:17.681Z,10.14
2017-11-15T02:24:18.284Z,10.07
2017-11-15T02:24:18.885Z,10.06
2017-11-15T02:25:12.361Z,10.10
2017-11-15T02:25:12.935Z,10.15
2017-11-15T02:25:13.536Z,10.10
2017-11-15T02:25:14.134Z,10.17
2017-11-15T02:25:14.734Z,10.22
2017-11-15T02:25:15.334Z,10.14
2017-11-15T02:25:15.938Z,10.21
2017-11-15T02:25:16.537Z,10.12
2017-11-15T02:26:11.040Z,10.12
2017-11-15T02:26:11.611Z,10.12
2017-11-15T02:26:12.209Z,10.07
2017-11-15T02:26:12.809Z,10.10
2017-11-15T02:26:13.409Z,10.09
2017-11-15T02:26:14.008Z,10.15
2017-11-15T02:26:14.609Z,10.17
2017-11-15T02:26:15.211Z,10.15
2017-11-15T02:27:09.713Z,10.15
2017-11-15T02:27:10.289Z,10.21
2017-11-15T02:27:10.887Z,10.10
2017-11-15T02:27:11.488Z,10.17
2017-11-15T02:27:12.086Z,10.21
2017-11-15T02:27:12.689Z,10.22
2017-11-15T02:27:13.286Z,10.19
2017-11-15T02:27:13.885Z,10.22
2017-11-15T02:28:08.395Z,10.18
2017-11-15T02:28:08.961Z,10.19
2017-11-15T02:28:09.562Z,10.21
2017-11-15T02:28:10.163Z,10.10
2017-11-15T02:28:10.761Z,10.14
2017-11-15T02:28:11.362Z,10.22
2017-11-15T02:28:11.961Z,10.14
2017-11-15T02:28:12.561Z,10.21
2017-11-15T02:29:06.554Z,10.09
2017-11-15T02:29:07.129Z,10.04
2017-11-15T02:29:07.724Z,10.10
2017-11-15T02:29:08.325Z,10.10
2017-11-15T02:29:08.928Z,10.17
2017-11-15T02:29:09.526Z,10.10
2017-11-15T02:29:10.125Z,10.07
2017-11-15T02:31:21.210Z,10.14
2017-11-15T02:31:21.713Z,10.14
2017-11-15T02:31:22.310Z,10.09
2017-11-15T02:31:22.910Z,10.17
2017-11-15T02:31:23.516Z,10.15
2017-11-15T02:31:24.117Z,10.14
2017-11-15T02:31:24.713Z,10.12
2017-11-15T02:31:25.312Z,10.14
2017-11-15T02:31:25.919Z,10.10
2017-11-15T02:31:26.512Z,10.15
2017-11-15T02:31:27.110Z,10.14
2017-11-15T02:31:27.715Z,10.12
2017-11-15T02:31:28.313Z,10.15
2017-11-15T02:31:28.909Z,10.06
2017-11-15T02:32:23.878Z,10.22
2017-11-15T02:32:24.451Z,10.18
2017-11-15T02:32:25.056Z,10.09
2017-11-15T02:32:25.655Z,10.19
2017-11-15T02:32:26.254Z,10.12
2017-11-15T02:32:26.851Z,10.14
2017-11-15T02:33:20.916Z,10.18
2017-11-15T02:33:21.491Z,10.19
2017-11-15T02:33:22.090Z,10.24
2017-11-15T02:33:22.692Z,10.21
2017-11-15T02:33:23.290Z,10.17
2017-11-15T02:33:23.888Z,10.19
2017-11-15T02:33:24.489Z,10.21
2017-11-15T02:33:25.088Z,10.22
2017-11-15T02:50:37.207Z,10.00
2017-11-15T02:50:37.784Z,10.00
2017-11-15T02:50:38.382Z,9.97
2017-11-15T02:50:38.980Z,9.97
2017-11-15T02:50:39.580Z,9.96
2017-11-15T02:50:40.181Z,9.97
2017-11-15T02:50:40.781Z,9.96
2017-11-15T02:50:41.378Z,9.96
2017-11-15T02:51:35.883Z,9.94
2017-11-15T02:51:36.459Z,9.97
2017-11-15T02:51:37.058Z,9.96
2017-11-15T02:51:37.655Z,9.91
2017-11-15T02:51:38.257Z,9.99
2017-11-15T02:51:38.860Z,9.94
2017-11-15T02:51:39.456Z,10.01
2017-11-15T02:51:40.056Z,9.97
2017-11-15T02:52:33.539Z,9.86
2017-11-15T02:52:34.117Z,9.94
2017-11-15T02:52:34.711Z,9.97
2017-11-15T02:52:35.309Z,9.93
2017-11-15T02:52:35.910Z,9.97
2017-11-15T02:52:36.510Z,9.93
2017-11-15T02:52:37.108Z,9.94
2017-11-15T02:52:37.711Z,9.99
2017-11-15T02:53:32.217Z,9.86
2017-11-15T02:53:32.784Z,9.99
2017-11-15T02:53:33.387Z,9.86
2017-11-15T02:53:33.987Z,9.88
2017-11-15T02:53:34.583Z,9.91
2017-11-15T02:53:35.185Z,9.93
2017-11-15T02:53:35.784Z,9.91
2017-11-15T02:53:36.386Z,9.93
2017-11-15T02:54:29.862Z,9.83
2017-11-15T02:54:30.437Z,9.94
2017-11-15T02:54:31.038Z,9.97
2017-11-15T02:54:31.637Z,9.96
2017-11-15T02:54:32.235Z,9.93
2017-11-15T02:54:32.836Z,9.83
2017-11-15T02:54:33.435Z,9.91
2017-11-15T02:54:34.037Z,9.88
2017-11-15T02:55:30.076Z,9.86
2017-11-15T02:55:30.648Z,9.83
2017-11-15T02:55:31.250Z,9.82
2017-11-15T02:55:31.853Z,9.88
2017-11-15T02:55:32.449Z,9.93
2017-11-15T02:55:33.049Z,9.88
2017-11-15T02:56:27.010Z,9.79
2017-11-15T02:56:27.584Z,9.86
2017-11-15T02:56:28.192Z,9.88
2017-11-15T02:56:28.785Z,9.82
2017-11-15T02:56:29.383Z,9.86
2017-11-15T02:56:29.982Z,9.85
2017-11-15T02:56:30.583Z,9.89
2017-11-15T02:56:31.185Z,9.86
2017-11-15T03:01:14.161Z,9.93
2017-11-15T03:01:14.659Z,9.91
2017-11-15T03:01:15.259Z,9.83
2017-11-15T03:01:15.859Z,9.85
2017-11-15T03:01:16.460Z,9.85
2017-11-15T03:01:17.058Z,9.86
2017-11-15T03:01:17.657Z,9.88
2017-11-15T03:01:18.257Z,9.86
2017-11-15T03:01:18.857Z,9.93
2017-11-15T03:01:19.458Z,9.93
2017-11-15T03:01:20.057Z,9.83
2017-11-15T03:02:14.558Z,9.86
2017-11-15T03:02:15.133Z,9.83
2017-11-15T03:02:15.732Z,9.81
2017-11-15T03:02:16.331Z,9.85
2017-11-15T03:02:16.933Z,9.86
2017-11-15T03:02:17.533Z,9.93
2017-11-15T03:02:18.134Z,9.83
2017-11-15T03:02:18.732Z,9.86
2017-11-15T03:03:13.236Z,9.94
2017-11-15T03:03:13.808Z,9.91
2017-11-15T03:03:14.408Z,9.93
2017-11-15T03:03:15.009Z,9.96
2017-11-15T03:03:15.608Z,9.91
2017-11-15T03:03:16.207Z,9.91
2017-11-15T03:03:16.808Z,9.85
2017-11-15T03:03:17.407Z,9.85
2017-11-15T03:04:11.911Z,9.86
2017-11-15T03:04:12.486Z,9.94
2017-11-15T03:04:13.084Z,9.86
2017-11-15T03:04:13.684Z,9.96
2017-11-15T03:04:14.284Z,9.85
2017-11-15T03:04:14.888Z,9.89
2017-11-15T03:04:15.483Z,9.88
2017-11-15T03:04:16.085Z,9.93
2017-11-15T03:05:09.561Z,9.82
2017-11-15T03:05:10.137Z,9.86
2017-11-15T03:05:10.735Z,9.88
2017-11-15T03:05:11.336Z,9.93
2017-11-15T03:05:11.935Z,9.85
2017-11-15T03:05:12.535Z,9.93
2017-11-15T03:05:13.134Z,9.89
2017-11-15T03:05:13.737Z,9.91
2017-11-15T03:06:08.240Z,9.91
2017-11-15T03:06:08.817Z,9.91
2017-11-15T03:06:09.410Z,9.91
2017-11-15T03:06:10.012Z,9.96
2017-11-15T03:06:10.611Z,9.89
2017-11-15T03:06:11.213Z,9.96
2017-11-15T03:06:11.813Z,9.85
2017-11-15T03:06:12.410Z,9.96
2017-11-15T03:07:06.914Z,9.93
2017-11-15T03:07:07.497Z,9.94
2017-11-15T03:07:08.094Z,9.91
2017-11-15T03:07:08.695Z,9.93
2017-11-15T03:07:09.288Z,9.96
2017-11-15T03:07:09.889Z,9.99
2017-11-15T03:07:10.488Z,9.97
2017-11-15T03:07:11.089Z,9.96
2017-11-15T03:08:04.566Z,9.96
2017-11-15T03:08:05.141Z,9.97
2017-11-15T03:08:05.741Z,9.94
2017-11-15T03:08:06.346Z,9.94
2017-11-15T03:08:06.939Z,9.94
2017-11-15T03:08:07.540Z,9.94
2017-11-15T03:08:08.139Z,9.93
2017-11-15T03:08:08.740Z,9.96
2017-11-15T03:09:03.244Z,10.00
2017-11-15T03:09:03.816Z,9.97
2017-11-15T03:09:04.415Z,9.94
2017-11-15T03:09:05.015Z,10.00
2017-11-15T03:09:05.614Z,10.00
2017-11-15T03:09:06.214Z,10.00
2017-11-15T03:09:06.814Z,9.91
2017-11-15T03:09:07.414Z,9.99
2017-11-15T03:10:00.891Z,10.01
2017-11-15T03:10:01.477Z,10.03
2017-11-15T03:10:02.068Z,9.99
2017-11-15T03:10:02.668Z,10.04
2017-11-15T03:10:03.268Z,10.01
2017-11-15T03:10:03.868Z,10.01
2017-11-15T03:10:04.468Z,10.03
2017-11-15T03:10:05.068Z,10.04
2017-11-15T03:10:59.060Z,10.03
2017-11-15T03:10:59.632Z,10.00
2017-11-15T03:11:00.232Z,10.03
2017-11-15T03:11:00.844Z,10.01
2017-11-15T03:11:01.429Z,10.03
2017-11-15T03:11:02.031Z,10.00
2017-11-15T03:11:02.632Z,10.06
2017-11-15T03:11:57.118Z,10.04
2017-11-15T03:11:57.690Z,10.03
2017-11-15T03:11:58.290Z,10.03
2017-11-15T03:11:58.892Z,10.04
2017-11-15T03:11:59.491Z,10.07
2017-11-15T03:12:00.091Z,10.04
2017-11-15T03:12:00.689Z,10.06
2017-11-15T03:12:01.291Z,10.09
2017-11-15T03:12:55.796Z,10.06
2017-11-15T03:12:56.367Z,10.12
2017-11-15T03:12:56.967Z,10.07
2017-11-15T03:12:57.567Z,10.06
2017-11-15T03:12:58.166Z,10.10
2017-11-15T03:12:58.766Z,9.96
2017-11-15T03:12:59.367Z,10.12
2017-11-15T03:12:59.968Z,10.04
2017-11-15T03:13:54.470Z,10.09
2017-11-15T03:13:55.042Z,10.09
2017-11-15T03:13:55.644Z,10.09
2017-11-15T03:13:56.242Z,10.07
2017-11-15T03:13:56.842Z,10.09
2017-11-15T03:13:57.443Z,10.09
2017-11-15T03:13:58.042Z,10.04
2017-11-15T03:13:58.642Z,10.12
2017-11-15T03:14:53.146Z,10.09
2017-11-15T03:14:53.719Z,10.14
2017-11-15T03:14:54.317Z,10.14
2017-11-15T03:14:54.917Z,10.10
2017-11-15T03:14:55.516Z,10.04
2017-11-15T03:14:56.120Z,10.07
2017-11-15T03:14:56.714Z,10.04
2017-11-15T03:14:57.316Z,10.10
2017-11-15T03:15:51.823Z,10.06
2017-11-15T03:15:52.396Z,10.15
2017-11-15T03:15:52.994Z,10.18
2017-11-15T03:15:53.593Z,10.15
2017-11-15T03:15:54.194Z,10.09
2017-11-15T03:15:54.793Z,10.10
2017-11-15T03:15:55.399Z,10.15
2017-11-15T03:15:55.993Z,10.17
2017-11-15T03:16:50.497Z,10.12
2017-11-15T03:16:51.071Z,10.15
2017-11-15T03:16:51.670Z,10.10
2017-11-15T03:16:52.268Z,10.10
2017-11-15T03:16:52.869Z,10.09
2017-11-15T03:16:53.474Z,10.18
2017-11-15T03:16:54.069Z,10.21
2017-11-15T03:16:54.669Z,10.17
2017-11-15T03:17:49.172Z,10.09
2017-11-15T03:17:49.746Z,10.17
2017-11-15T03:17:50.346Z,10.09
2017-11-15T03:17:50.945Z,10.12
2017-11-15T03:17:51.545Z,10.07
2017-11-15T03:17:52.144Z,10.10
2017-11-15T03:17:52.745Z,10.17
2017-11-15T03:17:53.345Z,10.15
2017-11-15T03:18:46.824Z,10.18
2017-11-15T03:18:47.399Z,10.12
2017-11-15T03:18:47.998Z,10.12
2017-11-15T03:18:48.597Z,10.17
2017-11-15T03:18:49.197Z,10.18
2017-11-15T03:18:49.797Z,10.09
2017-11-15T03:18:50.397Z,10.18
2017-11-15T03:18:51.022Z,10.18
2017-11-15T03:19:44.484Z,10.14
2017-11-15T03:19:45.049Z,10.17
2017-11-15T03:19:45.648Z,10.09
2017-11-15T03:19:46.249Z,10.15
2017-11-15T03:19:46.849Z,10.17
2017-11-15T03:19:47.448Z,10.17
2017-11-15T03:19:48.049Z,10.10
2017-11-15T03:19:48.647Z,10.14
2017-11-15T03:20:42.127Z,10.14
2017-11-15T03:20:42.706Z,10.10
2017-11-15T03:20:43.304Z,10.18
2017-11-15T03:20:43.902Z,10.10
2017-11-15T03:20:44.502Z,10.07
2017-11-15T03:20:45.105Z,10.12
2017-11-15T03:20:45.703Z,10.12
2017-11-15T03:20:46.304Z,10.14
2017-11-15T03:21:39.781Z,10.07
2017-11-15T03:21:40.358Z,10.10
2017-11-15T03:21:40.954Z,10.10
2017-11-15T03:21:41.553Z,10.09
2017-11-15T03:21:42.153Z,10.12
2017-11-15T03:21:42.763Z,10.10
2017-11-15T03:21:43.353Z,10.07
2017-11-15T03:21:43.952Z,10.12
2017-11-15T03:22:38.455Z,10.09
2017-11-15T03:22:39.028Z,10.07
2017-11-15T03:22:39.630Z,10.07
2017-11-15T03:22:40.228Z,10.12
2017-11-15T03:22:40.828Z,10.10
2017-11-15T03:22:41.428Z,10.10
2017-11-15T03:22:42.029Z,10.09
2017-11-15T03:22:42.627Z,10.12
2017-11-15T03:23:37.132Z,10.10
2017-11-15T03:23:37.707Z,10.15
2017-11-15T03:23:38.304Z,10.10
2017-11-15T03:23:38.903Z,10.07
2017-11-15T03:23:39.501Z,10.14
2017-11-15T03:23:40.104Z,10.09
2017-11-15T03:23:40.702Z,10.07
2017-11-15T03:23:41.303Z,10.07
2017-11-15T03:24:34.783Z,10.10
2017-11-15T03:24:35.357Z,10.14
2017-11-15T03:24:35.956Z,10.04
2017-11-15T03:24:36.556Z,10.10
2017-11-15T03:24:37.158Z,10.12
2017-11-15T03:24:37.756Z,10.10
2017-11-15T03:24:38.355Z,10.15
2017-11-15T03:24:38.955Z,10.07
2017-11-15T03:25:33.458Z,10.10
2017-11-15T03:25:34.034Z,10.14
2017-11-15T03:25:34.635Z,10.09
2017-11-15T03:25:35.230Z,10.09
2017-11-15T03:25:35.830Z,10.07
2017-11-15T03:25:36.430Z,10.10
2017-11-15T03:25:37.030Z,10.12
2017-11-15T03:25:37.629Z,10.07
2017-11-15T03:26:32.137Z,10.09
2017-11-15T03:26:32.721Z,10.10
2017-11-15T03:26:33.304Z,10.17
2017-11-15T03:26:33.912Z,10.14
2017-11-15T03:26:34.505Z,10.15
2017-11-15T03:26:35.113Z,10.14
2017-11-15T03:26:35.704Z,10.09
2017-11-15T03:26:36.306Z,10.12
2017-11-15T03:27:29.784Z,10.12
2017-11-15T03:27:30.360Z,10.17
2017-11-15T03:27:30.958Z,10.21
2017-11-15T03:27:31.571Z,10.21
2017-11-15T03:27:32.159Z,10.10
2017-11-15T03:27:32.761Z,10.09
2017-11-15T03:27:33.359Z,10.19
2017-11-15T03:27:33.959Z,10.07
2017-11-15T03:28:27.438Z,10.15
2017-11-15T03:28:28.012Z,10.12
2017-11-15T03:28:28.612Z,10.15
2017-11-15T03:28:29.211Z,10.22
2017-11-15T03:28:29.810Z,10.19
2017-11-15T03:28:30.410Z,10.19
2017-11-15T03:28:31.010Z,10.15
2017-11-15T03:28:31.611Z,10.17
2017-11-15T03:29:26.113Z,10.17
2017-11-15T03:29:26.687Z,10.17
2017-11-15T03:29:27.286Z,10.12
2017-11-15T03:29:27.886Z,10.15
2017-11-15T03:29:28.487Z,10.07
2017-11-15T03:29:29.086Z,10.18
2017-11-15T03:29:29.683Z,10.18
2017-11-15T03:29:30.284Z,10.14
2017-11-15T03:30:23.766Z,10.10
2017-11-15T03:30:24.344Z,10.12
2017-11-15T03:30:24.942Z,10.12
2017-11-15T03:30:25.540Z,10.07
2017-11-15T03:30:26.140Z,10.12
2017-11-15T03:30:26.740Z,10.10
2017-11-15T03:30:27.340Z,10.07
2017-11-15T03:30:27.948Z,10.07
2017-11-15T03:31:22.442Z,10.07
2017-11-15T03:31:23.014Z,10.12
2017-11-15T03:31:23.614Z,10.07
2017-11-15T03:31:24.213Z,10.07
2017-11-15T03:31:24.813Z,10.12
2017-11-15T03:31:25.412Z,10.12
2017-11-15T03:31:26.012Z,10.04
2017-11-15T03:31:26.615Z,10.12
2017-11-15T03:32:21.116Z,10.07
2017-11-15T03:32:21.688Z,10.10
2017-11-15T03:32:22.294Z,10.12
2017-11-15T03:32:22.891Z,10.14
2017-11-15T03:32:23.488Z,10.18
2017-11-15T03:32:24.088Z,10.09
2017-11-15T03:32:24.688Z,10.15
2017-11-15T03:32:25.288Z,10.03
2017-11-15T03:33:18.768Z,10.12
2017-11-15T03:33:19.341Z,10.10
2017-11-15T03:33:19.943Z,10.07
2017-11-15T03:33:20.542Z,10.19
2017-11-15T03:33:21.147Z,10.07
2017-11-15T03:33:21.741Z,10.18
2017-11-15T03:33:22.343Z,10.14
2017-11-15T03:33:22.940Z,10.18
2017-11-15T03:34:16.419Z,10.04
2017-11-15T03:34:16.998Z,10.09
2017-11-15T03:34:17.592Z,10.09
2017-11-15T03:34:18.191Z,10.10
2017-11-15T03:34:18.791Z,10.10
2017-11-15T03:34:19.391Z,10.06
2017-11-15T03:34:19.996Z,10.10
2017-11-15T03:34:20.591Z,10.07
2017-11-15T03:35:15.094Z,10.15