createdAt,value
2018-07-04T00:00:42.871Z,1.47
2018-07-04T00:03:22.596Z,2.03
2018-07-04T00:06:02.268Z,1.50
2018-07-04T00:08:42.141Z,1.30
2018-07-04T00:11:21.857Z,1.33
2018-07-04T00:14:01.512Z,1.63
2018-07-04T00:16:41.228Z,1.33
2018-07-04T00:19:20.944Z,1.80
2018-07-04T00:22:00.612Z,1.60
2018-07-04T00:24:40.199Z,1.43
2018-07-04T00:27:19.901Z,1.70
2018-07-04T00:29:59.476Z,2.20
2018-07-04T00:32:39.259Z,1.47
2018-07-04T00:35:18.890Z,1.13
2018-07-04T00:37:58.562Z,1.43
2018-07-04T00:40:38.152Z,1.60
2018-07-04T00:43:17.699Z,1.50
2018-07-04T00:45:57.255Z,1.50
2018-07-04T00:48:36.979Z,1.60
2018-07-04T00:51:16.699Z,1.30
2018-07-04T00:53:56.363Z,1.60
2018-07-04T00:56:35.997Z,1.00
2018-07-04T00:59:15.669Z,1.30
2018-07-04T01:01:55.309Z,1.57
2018-07-04T01:04:34.903Z,1.60
2018-07-04T01:07:14.514Z,1.83
2018-07-04T01:09:54.244Z,1.47
2018-07-04T01:12:34.000Z,1.53
2018-07-04T01:15:13.536Z,1.27
2018-07-04T01:17:53.291Z,1.40
2018-07-04T01:20:38.432Z,1.70
2018-07-04T01:23:18.114Z,1.90
2018-07-04T01:25:57.709Z,1.50
2018-07-04T01:28:42.927Z,1.60
2018-07-04T01:31:22.665Z,1.10
2018-07-04T01:34:02.302Z,1.30
2018-07-04T01:36:42.104Z,1.43
2018-07-04T01:39:21.908Z,1.03
2018-07-04T01:42:01.552Z,1.70
2018-07-04T01:44:41.321Z,1.63
2018-07-04T01:47:20.958Z,1.23
2018-07-04T01:50:00.847Z,1.50
2018-07-04T01:52:40.571Z,1.33
2018-07-04T01:55:20.289Z,1.23
2018-07-04T01:57:59.888Z,1.00
2018-07-04T02:00:39.615Z,1.23
2018-07-04T02:03:19.271Z,1.77
2018-07-04T02:05:58.998Z,1.37
2018-07-04T02:08:38.831Z,1.40
2018-07-04T02:11:18.583Z,1.30
2018-07-04T02:13:58.259Z,1.60
2018-07-04T02:16:37.963Z,1.57
2018-07-04T02:19:18.062Z,2.00
2018-07-04T02:21:57.880Z,1.50
2018-07-04T02:24:37.494Z,1.40
2018-07-04T02:27:17.155Z,1.33
2018-07-04T02:29:56.849Z,1.40
2018-07-04T02:32:36.641Z,1.10
2018-07-04T02:35:16.333Z,1.60
2018-07-04T02:37:56.149Z,1.60
2018-07-04T02:40:35.707Z,1.50
2018-07-04T02:43:15.225Z,1.07
2018-07-04T02:45:54.821Z,1.40
2018-07-04T02:48:34.442Z,1.47
2018-07-04T02:51:14.095Z,1.20
2018-07-04T02:53:53.922Z,1.27
2018-07-04T02:56:33.587Z,1.30
2018-07-04T02:59:13.223Z,1.50
2018-07-04T03:01:53.191Z,1.03
2018-07-04T03:04:32.989Z,1.53
2018-07-04T03:07:12.897Z,1.67
2018-07-04T03:09:52.738Z,1.40
2018-07-04T03:12:32.607Z,1.40
2018-07-04T03:15:12.308Z,1.60
2018-07-04T03:17:51.987Z,1.73
2018-07-04T03:20:31.700Z,1.40
2018-07-04T03:23:11.460Z,1.10
2018-07-04T03:25:51.215Z,1.40
2018-07-04T03:28:30.904Z,1.27
2018-07-04T03:31:10.695Z,1.47
2018-07-04T03:33:50.254Z,1.00
2018-07-04T03:36:29.904Z,1.83
2018-07-04T03:39:09.499Z,1.40
2018-07-04T03:41:49.238Z,1.37
2018-07-04T03:44:29.302Z,1.50
2018-07-04T03:47:08.998Z,1.47
2018-07-04T03:49:48.665Z,1.57
2018-07-04T03:52:30.407Z,1.67
2018-07-04T03:55:09.980Z,1.07
2018-07-04T03:57:49.703Z,1.40
2018-07-04T04:00:29.387Z,1.63
2018-07-04T04:03:09.145Z,1.60
2018-07-04T04:05:48.849Z,1.50
2018-07-04T04:08:28.710Z,1.53
2018-07-04T04:11:08.471Z,1.50
2018-07-04T04:13:42.134Z,1.80
2018-07-04T04:16:21.754Z,1.27
2018-07-04T04:19:01.432Z,2.07
2018-07-04T04:21:41.174Z,1.80
2018-07-04T04:24:20.944Z,1.63
2018-07-04T04:27:01.069Z,2.00
2018-07-04T04:29:40.953Z,1.20
2018-07-04T04:32:20.762Z,1.63
2018-07-04T04:35:00.486Z,1.70
2018-07-04T04:37:40.190Z,1.70
2018-07-04T04:40:19.927Z,1.40
2018-07-04T04:42:59.688Z,1.40
2018-07-04T04:45:39.312Z,1.60
2018-07-04T04:48:18.983Z,1.10
2018-07-04T04:50:58.729Z,1.50
2018-07-04T04:53:38.483Z,1.50
2018-07-04T04:56:18.152Z,1.70
2018-07-04T04:58:57.848Z,1.50
2018-07-04T05:01:37.565Z,1.43
2018-07-04T05:04:17.412Z,1.93
2018-07-04T05:06:57.168Z,1.40
2018-07-04T05:09:36.875Z,1.47
2018-07-04T05:12:16.536Z,1.47
2018-07-04T05:14:56.237Z,1.37
2018-07-04T05:17:35.896Z,1.20
2018-07-04T05:20:15.589Z,1.10
2018-07-04T05:22:55.274Z,1.57
2018-07-04T05:25:34.974Z,1.23
2018-07-04T05:28:14.716Z,1.30
2018-07-04T05:30:54.323Z,1.70
2018-07-04T05:33:34.095Z,1.20
2018-07-04T05:36:13.652Z,1.30
2018-07-04T05:38:53.387Z,1.90
2018-07-04T05:41:32.965Z,1.50
2018-07-04T05:44:12.833Z,1.30
2018-07-04T05:46:52.700Z,1.40
2018-07-04T05:49:32.344Z,1.30
2018-07-04T05:52:12.039Z,1.20
2018-07-04T05:54:51.711Z,1.30
2018-07-04T05:57:31.478Z,1.00
2018-07-04T06:00:11.232Z,1.33
2018-07-04T06:02:51.455Z,2.30
2018-07-04T06:05:31.246Z,1.17
2018-07-04T06:08:10.917Z,1.20
2018-07-04T06:10:50.772Z,1.40
2018-07-04T06:13:30.264Z,1.30
2018-07-04T06:16:09.989Z,1.37
2018-07-04T06:18:49.716Z,1.20
2018-07-04T06:21:29.549Z,1.73
2018-07-04T06:24:09.311Z,1.57
2018-07-04T06:26:49.135Z,1.40
2018-07-04T06:29:28.763Z,1.57
2018-07-04T06:32:08.416Z,1.50
2018-07-04T06:34:47.953Z,1.43
2018-07-04T06:37:27.797Z,1.47
2018-07-04T06:39:55.123Z,1.10
2018-07-04T06:42:22.429Z,1.50
2018-07-04T06:44:49.771Z,1.33
2018-07-04T06:47:17.080Z,1.40
2018-07-04T06:49:44.381Z,1.40
2018-07-04T06:52:11.707Z,1.43
2018-07-04T06:54:39.013Z,1.20
2018-07-04T06:57:06.336Z,1.50
2018-07-04T06:59:33.660Z,1.80
2018-07-04T07:02:08.544Z,1.40
2018-07-04T07:04:49.227Z,1.83
2018-07-04T07:07:28.792Z,1.47
2018-07-04T07:10:08.744Z,1.20
2018-07-04T07:12:49.084Z,1.47
2018-07-04T07:15:29.266Z,1.60
2018-07-04T07:18:02.924Z,1.47
2018-07-04T07:20:42.728Z,1.60
2018-07-04T07:23:22.859Z,1.50
2018-07-04T07:26:03.131Z,1.40
2018-07-04T07:28:43.073Z,1.47
2018-07-04T07:31:22.795Z,1.23
2018-07-04T07:34:02.648Z,2.03
2018-07-04T07:36:42.458Z,1.60
2018-07-04T07:39:22.987Z,1.40
2018-07-04T07:42:03.024Z,1.47
2018-07-04T07:44:42.596Z,1.77
2018-07-04T07:47:22.400Z,1.40
2018-07-04T07:50:02.195Z,1.37
2018-07-04T07:52:41.823Z,1.83
2018-07-04T07:55:21.571Z,1.57
2018-07-04T07:58:01.293Z,1.33
2018-07-04T08:00:41.110Z,1.33
2018-07-04T08:03:20.955Z,1.40
2018-07-04T08:06:00.473Z,1.70
2018-07-04T08:08:40.209Z,1.47
2018-07-04T08:11:20.073Z,1.70
2018-07-04T08:14:00.023Z,1.30
2018-07-04T08:16:39.715Z,1.40
2018-07-04T08:19:19.477Z,1.90
2018-07-04T08:21:59.271Z,1.80
2018-07-04T08:24:38.923Z,1.60
2018-07-04T08:27:12.488Z,1.47
2018-07-04T08:29:52.316Z,1.63
2018-07-04T08:32:32.091Z,1.20
2018-07-04T08:35:11.878Z,1.80
2018-07-04T08:37:51.507Z,1.20
2018-07-04T08:40:31.155Z,1.53
2018-07-04T08:43:10.807Z,1.37
2018-07-04T08:45:50.644Z,1.60
2018-07-04T08:48:30.471Z,1.67
2018-07-04T08:51:10.136Z,1.40
2018-07-04T08:53:49.933Z,1.40
2018-07-04T08:56:29.786Z,1.43
2018-07-04T08:59:09.604Z,1.30
2018-07-04T09:01:49.239Z,1.17
2018-07-04T09:04:28.895Z,1.67
2018-07-04T09:07:08.712Z,2.27
2018-07-04T09:09:48.430Z,1.43
2018-07-04T09:12:28.236Z,1.30
2018-07-04T09:15:07.864Z,1.67
2018-07-04T09:17:47.549Z,2.37
2018-07-04T09:20:27.264Z,1.70
2018-07-04T09:23:07.176Z,1.70
2018-07-04T09:25:47.028Z,1.90
2018-07-04T09:28:26.756Z,1.70
2018-07-04T09:31:06.484Z,1.83
2018-07-04T09:33:40.188Z,1.60
2018-07-04T09:36:13.674Z,2.00
2018-07-04T09:38:53.489Z,2.47
2018-07-04T09:41:33.152Z,1.70
2018-07-04T09:44:12.891Z,2.33
2018-07-04T09:46:52.806Z,2.07
2018-07-04T09:49:32.566Z,1.73
2018-07-04T09:52:12.170Z,1.17
2018-07-04T09:54:51.858Z,1.50
2018-07-04T09:57:31.690Z,1.70
2018-07-04T10:00:11.488Z,1.60
2018-07-04T10:02:51.236Z,1.20
2018-07-04T10:05:31.125Z,1.30
2018-07-04T10:08:10.824Z,1.20
2018-07-04T10:10:50.558Z,1.30
2018-07-04T10:13:30.239Z,1.10
2018-07-04T10:16:09.896Z,1.53
2018-07-04T10:18:49.646Z,1.30
2018-07-04T10:21:23.259Z,1.60
2018-07-04T10:24:03.065Z,1.67
2018-07-04T10:26:42.743Z,1.00
2018-07-04T10:29:16.318Z,1.10
2018-07-04T10:31:56.219Z,1.40
2018-07-04T10:34:35.972Z,1.40
2018-07-04T10:37:15.828Z,1.47
2018-07-04T10:39:55.603Z,1.17
2018-07-04T10:42:35.296Z,0.90
2018-07-04T10:45:14.936Z,1.30
2018-07-04T10:47:48.476Z,1.13
2018-07-04T10:50:28.293Z,1.50
2018-07-04T10:53:07.951Z,1.50
2018-07-04T10:55:47.555Z,1.20
2018-07-04T10:58:27.228Z,1.70
2018-07-04T11:01:06.908Z,1.47
2018-07-04T11:03:46.719Z,1.40
2018-07-04T11:06:26.406Z,2.07
2018-07-04T11:09:06.009Z,1.50
2018-07-04T11:11:45.664Z,1.43
2018-07-04T11:14:25.520Z,1.37
2018-07-04T11:17:05.536Z,1.10
2018-07-04T11:19:45.179Z,1.60
2018-07-04T11:22:25.058Z,1.13
2018-07-04T11:25:04.707Z,1.10
2018-07-04T11:27:44.432Z,1.33
2018-07-04T11:30:24.367Z,1.50
2018-07-04T11:33:04.024Z,1.43
2018-07-04T11:35:43.798Z,1.00
2018-07-04T11:38:23.571Z,1.17
2018-07-04T11:41:03.407Z,1.50
2018-07-04T11:43:43.023Z,1.27
2018-07-04T11:46:10.345Z,1.47
2018-07-04T11:48:37.649Z,1.43
2018-07-04T11:51:05.228Z,1.40
2018-07-04T11:53:32.537Z,1.10
2018-07-04T11:56:00.377Z,1.23
2018-07-04T11:58:27.816Z,1.00
2018-07-04T12:00:55.498Z,1.30
2018-07-04T12:03:23.522Z,1.43
2018-07-04T12:06:03.596Z,1.60
2018-07-04T12:08:30.897Z,1.03
2018-07-04T12:10:58.446Z,1.23
2018-07-04T12:13:26.880Z,1.30
2018-07-04T12:15:54.222Z,1.20
2018-07-04T12:18:21.527Z,1.77
2018-07-04T12:20:48.872Z,1.27
2018-07-04T12:23:16.300Z,1.10
2018-07-04T12:25:44.616Z,1.40
2018-07-04T12:28:11.916Z,1.20
2018-07-04T12:30:39.283Z,1.30
2018-07-04T12:33:06.587Z,1.60
2018-07-04T12:35:33.897Z,1.20
2018-07-04T12:38:01.225Z,1.27
2018-07-04T12:40:28.531Z,1.07
2018-07-04T12:42:55.852Z,1.40
2018-07-04T12:45:23.159Z,1.27
2018-07-04T12:47:50.480Z,1.40
2018-07-04T12:50:28.258Z,1.30
2018-07-04T12:52:55.603Z,1.40
2018-07-04T12:55:36.020Z,1.80
2018-07-04T12:58:16.602Z,1.40
2018-07-04T13:00:56.408Z,1.20
2018-07-04T13:03:36.112Z,1.63
2018-07-04T13:06:15.951Z,1.30
2018-07-04T13:08:55.540Z,1.40
2018-07-04T13:11:35.369Z,1.47
2018-07-04T13:14:14.981Z,1.17
2018-07-04T13:16:48.703Z,1.30
2018-07-04T13:19:28.380Z,1.47
2018-07-04T13:22:08.085Z,1.63
2018-07-04T13:24:47.704Z,1.23
2018-07-04T13:27:27.570Z,1.40
2018-07-04T13:30:07.364Z,1.30
2018-07-04T13:32:47.243Z,1.10
2018-07-04T13:35:26.923Z,1.60
2018-07-04T13:38:06.532Z,1.70
2018-07-04T13:40:46.136Z,1.50
2018-07-04T13:43:25.844Z,1.40
2018-07-04T13:46:05.470Z,1.40
2018-07-04T13:48:45.155Z,1.63
2018-07-04T13:51:24.879Z,1.60
2018-07-04T13:54:04.552Z,1.67
2018-07-04T13:56:44.182Z,1.73
2018-07-04T13:59:17.905Z,1.30
2018-07-04T14:01:57.700Z,1.40
2018-07-04T14:04:37.388Z,1.20
2018-07-04T14:07:17.133Z,1.60
2018-07-04T14:09:50.711Z,1.60
2018-07-04T14:12:30.365Z,1.40
2018-07-04T14:15:10.120Z,1.67
2018-07-04T14:17:49.871Z,1.50
2018-07-04T14:20:24.359Z,2.20
2018-07-04T14:23:04.104Z,1.70
2018-07-04T14:25:43.940Z,1.50
2018-07-04T14:28:23.941Z,2.00
2018-07-04T14:31:03.735Z,1.53
2018-07-04T14:33:43.432Z,1.83
2018-07-04T14:36:23.009Z,1.80
2018-07-04T14:39:02.697Z,1.70
2018-07-04T14:41:42.287Z,1.60
2018-07-04T14:44:22.024Z,1.70
2018-07-04T14:47:01.807Z,2.67
2018-07-04T14:49:41.628Z,1.80
2018-07-04T14:52:21.370Z,2.13
2018-07-04T14:55:01.080Z,2.00
2018-07-04T14:57:40.868Z,1.60
2018-07-04T15:00:20.528Z,1.73
2018-07-04T15:03:00.231Z,1.90
2018-07-04T15:05:40.142Z,2.10
2018-07-04T15:08:19.864Z,2.60
2018-07-04T15:10:53.659Z,2.07
2018-07-04T15:13:33.408Z,1.70
2018-07-04T15:16:13.064Z,2.10
2018-07-04T15:18:52.712Z,1.97
2018-07-04T15:21:32.665Z,2.00
2018-07-04T15:24:12.383Z,1.67
2018-07-04T15:26:52.236Z,2.10
2018-07-04T15:29:31.882Z,1.60
2018-07-04T15:32:11.611Z,2.07
2018-07-04T15:34:51.185Z,2.37
2018-07-04T15:37:30.985Z,2.20
2018-07-04T15:40:10.618Z,1.67
2018-07-04T15:42:50.444Z,2.00
2018-07-04T15:45:30.076Z,1.87
2018-07-04T15:48:09.864Z,2.33
2018-07-04T15:50:49.464Z,1.93
2018-07-04T15:53:29.355Z,2.10
2018-07-04T15:56:09.204Z,1.93
2018-07-04T15:58:48.932Z,2.00
2018-07-04T16:01:28.542Z,1.60
2018-07-04T16:04:08.275Z,2.03
2018-07-04T16:06:48.047Z,2.43
2018-07-04T16:09:28.159Z,1.97
2018-07-04T16:12:07.945Z,2.10
2018-07-04T16:14:47.758Z,2.13
2018-07-04T16:17:27.648Z,1.63
2018-07-04T16:20:07.322Z,2.50
2018-07-04T16:22:47.128Z,1.87
2018-07-04T16:25:26.810Z,2.30
2018-07-04T16:28:06.356Z,2.13
2018-07-04T16:30:45.888Z,1.63
2018-07-04T16:33:25.591Z,1.90
2018-07-04T16:36:05.342Z,2.00
2018-07-04T16:38:45.088Z,2.00
2018-07-04T16:41:24.883Z,2.40
2018-07-04T16:44:04.667Z,2.30
2018-07-04T16:46:44.315Z,2.13
2018-07-04T16:49:23.896Z,1.87
2018-07-04T16:52:03.546Z,2.00
2018-07-04T16:54:43.149Z,2.00
2018-07-04T16:57:22.956Z,2.30
2018-07-04T16:59:56.592Z,3.30
2018-07-04T17:02:36.316Z,2.30
2018-07-04T17:05:16.169Z,3.13
2018-07-04T17:07:56.026Z,3.40
2018-07-04T17:10:35.740Z,3.50
2018-07-04T17:13:15.927Z,3.63
2018-07-04T17:15:55.578Z,3.50
2018-07-04T17:18:35.192Z,3.03
2018-07-04T17:21:29.959Z,2.90
2018-07-04T17:24:09.648Z,3.27
2018-07-04T17:26:49.372Z,3.20
2018-07-04T17:29:28.993Z,3.47
2018-07-04T17:32:08.713Z,3.90
2018-07-04T17:34:48.224Z,3.20
2018-07-04T17:37:28.031Z,3.00
2018-07-04T17:40:07.807Z,2.53
2018-07-04T17:42:47.375Z,3.13
2018-07-04T17:45:27.092Z,3.67
2018-07-04T17:48:06.885Z,3.70
2018-07-04T17:50:46.515Z,3.60
2018-07-04T17:53:26.300Z,3.10
2018-07-04T17:56:06.061Z,3.03
2018-07-04T17:58:45.845Z,2.90
2018-07-04T18:01:25.536Z,3.40
2018-07-04T18:04:05.195Z,2.90
2018-07-04T18:06:44.929Z,2.77
2018-07-04T18:09:24.834Z,3.10
2018-07-04T18:11:58.573Z,2.87
2018-07-04T18:14:38.329Z,2.90
2018-07-04T18:17:18.020Z,3.00
2018-07-04T18:19:57.712Z,2.80
2018-07-04T18:22:37.528Z,2.80
2018-07-04T18:25:17.228Z,2.50
2018-07-04T18:27:56.905Z,2.73
2018-07-04T18:30:36.567Z,2.77
2018-07-04T18:33:16.144Z,3.30
2018-07-04T18:35:55.873Z,3.37
2018-07-04T18:38:35.544Z,3.17
2018-07-04T18:41:15.359Z,3.37
2018-07-04T18:43:55.036Z,3.57
2018-07-04T18:46:34.962Z,3.13
2018-07-04T18:49:14.564Z,2.90
2018-07-04T18:51:54.425Z,3.20
2018-07-04T18:54:34.196Z,3.00
2018-07-04T18:57:13.783Z,2.97
2018-07-04T18:59:53.677Z,3.10
2018-07-04T19:02:33.416Z,2.83
2018-07-04T19:05:13.269Z,2.63
2018-07-04T19:07:53.024Z,3.20
2018-07-04T19:10:32.653Z,2.50
2018-07-04T19:13:12.387Z,3.10
2018-07-04T19:15:52.165Z,3.17
2018-07-04T19:18:31.836Z,2.93
2018-07-04T19:21:11.478Z,3.10
2018-07-04T19:23:51.332Z,3.17
2018-07-04T19:26:31.223Z,2.57
2018-07-04T19:29:13.991Z,3.40
2018-07-04T19:31:53.669Z,3.30
2018-07-04T19:34:33.373Z,3.17
2018-07-04T19:37:13.148Z,3.50
2018-07-04T19:39:52.899Z,4.00
2018-07-04T19:42:32.601Z,3.57
2018-07-04T19:45:12.264Z,3.00
2018-07-04T19:47:51.969Z,3.70
2018-07-04T19:50:31.816Z,3.20
2018-07-04T19:53:11.448Z,3.50
2018-07-04T19:55:51.132Z,2.97
2018-07-04T19:58:30.771Z,3.10
2018-07-04T20:01:10.463Z,3.70
2018-07-04T20:03:44.147Z,4.00
2018-07-04T20:06:23.940Z,3.57
2018-07-04T20:09:04.886Z,3.13
2018-07-04T20:11:44.639Z,3.60
2018-07-04T20:14:24.350Z,3.40
2018-07-04T20:17:04.268Z,3.57
2018-07-04T20:19:43.964Z,3.37
2018-07-04T20:22:23.696Z,3.63
2018-07-04T20:25:03.344Z,3.73
2018-07-04T20:27:43.049Z,3.93
2018-07-04T20:30:22.706Z,4.03
2018-07-04T20:33:02.411Z,3.80
2018-07-04T20:35:42.145Z,4.53
2018-07-04T20:38:22.264Z,3.30
2018-07-04T20:41:02.144Z,3.70
2018-07-04T20:43:41.792Z,4.43
2018-07-04T20:46:21.440Z,3.50
2018-07-04T20:49:01.186Z,3.97
2018-07-04T20:51:40.808Z,3.97
2018-07-04T20:54:20.832Z,3.97
2018-07-04T20:57:00.477Z,3.70
2018-07-04T20:59:40.244Z,3.80
2018-07-04T21:02:19.987Z,4.23
2018-07-04T21:04:59.671Z,4.03
2018-07-04T21:07:39.512Z,3.97
2018-07-04T21:10:19.261Z,4.27
2018-07-04T21:12:52.871Z,4.30
2018-07-04T21:15:32.746Z,4.30
2018-07-04T21:18:12.453Z,4.43
2018-07-04T21:20:52.120Z,3.63
2018-07-04T21:23:31.787Z,4.20
2018-07-04T21:26:11.484Z,4.00
2018-07-04T21:28:51.283Z,3.90
2018-07-04T21:31:30.795Z,4.00
2018-07-04T21:34:10.414Z,4.87
2018-07-04T21:36:50.108Z,4.30
2018-07-04T21:39:29.887Z,4.73
2018-07-04T21:42:09.739Z,4.63
2018-07-04T21:44:49.520Z,3.70
2018-07-04T21:47:29.252Z,4.73
2018-07-04T21:50:08.876Z,4.50
2018-07-04T21:52:48.680Z,3.90
2018-07-04T21:55:28.252Z,5.00
2018-07-04T21:58:08.046Z,4.37
2018-07-04T22:00:47.737Z,4.67
2018-07-04T22:03:27.627Z,4.60
2018-07-04T22:06:07.153Z,4.10
2018-07-04T22:08:46.945Z,4.03
2018-07-04T22:11:26.680Z,4.27
2018-07-04T22:14:06.544Z,5.07
2018-07-04T22:16:46.424Z,4.87
2018-07-04T22:19:26.116Z,4.33
2018-07-04T22:22:06.004Z,4.70
2018-07-04T22:24:45.788Z,4.90
2018-07-04T22:27:25.632Z,4.60
2018-07-04T22:30:05.540Z,4.13
2018-07-04T22:32:45.449Z,4.53
2018-07-04T22:35:25.196Z,4.50
2018-07-04T22:38:04.953Z,4.43
2018-07-04T22:40:44.754Z,4.10
2018-07-04T22:43:24.471Z,4.57
2018-07-04T22:46:04.243Z,4.03
2018-07-04T22:48:44.055Z,4.13
2018-07-04T22:51:23.760Z,5.10
2018-07-04T22:54:03.525Z,4.63
2018-07-04T22:56:43.287Z,4.10
2018-07-04T22:59:22.951Z,4.40
2018-07-04T23:02:02.840Z,4.67
2018-07-04T23:04:42.412Z,4.77
2018-07-04T23:07:22.225Z,4.80
2018-07-04T23:10:02.250Z,4.10
2018-07-04T23:12:42.196Z,4.37
2018-07-04T23:15:21.983Z,5.03
2018-07-04T23:18:01.813Z,4.83
2018-07-04T23:20:41.630Z,4.83
2018-07-04T23:23:21.392Z,4.90
2018-07-04T23:26:01.175Z,5.30
2018-07-04T23:28:40.901Z,4.30
2018-07-04T23:31:20.600Z,5.07
2018-07-04T23:34:00.288Z,5.00
2018-07-04T23:36:39.904Z,5.00
2018-07-04T23:39:19.468Z,4.93
2018-07-04T23:41:59.069Z,5.07
2018-07-04T23:44:39.017Z,4.07
2018-07-04T23:47:18.676Z,4.60
2018-07-04T23:49:58.402Z,5.53
2018-07-04T23:52:38.986Z,4.67
2018-07-04T23:55:18.647Z,4.60
2018-07-04T23:57:58.293Z,4.83
