createdAt,value
2018-02-16T00:00:03.410Z,20.37
2018-02-16T00:02:32.309Z,17.75
2018-02-16T00:05:01.407Z,21.92
2018-02-16T00:07:30.542Z,24.90
2018-02-16T00:09:59.810Z,24.10
2018-02-16T00:12:29.821Z,21.37
2018-02-16T00:14:58.848Z,19.75
2018-02-16T00:17:27.940Z,21.40
2018-02-16T00:19:57.118Z,22.75
2018-02-16T00:22:26.198Z,19.20
2018-02-16T00:24:55.299Z,20.15
2018-02-16T00:27:25.933Z,25.77
2018-02-16T00:29:55.063Z,22.50
2018-02-16T00:32:24.020Z,25.23
2018-02-16T00:34:53.982Z,22.10
2018-02-16T00:37:23.134Z,20.12
2018-02-16T00:39:52.232Z,21.58
2018-02-16T00:42:23.680Z,18.98
2018-02-16T00:44:52.777Z,20.77
2018-02-16T00:47:21.771Z,22.73
2018-02-16T00:49:51.705Z,21.42
2018-02-16T00:52:20.687Z,23.67
2018-02-16T00:54:50.715Z,23.12
2018-02-16T00:57:21.734Z,21.75
2018-02-16T00:59:51.108Z,19.42
2018-02-16T01:02:23.494Z,23.00
2018-02-16T01:04:52.510Z,21.30
2018-02-16T01:07:21.607Z,20.73
2018-02-16T01:09:51.956Z,19.75
2018-02-16T01:12:20.929Z,22.77
2018-02-16T01:14:50.725Z,17.67
2018-02-16T01:17:25.064Z,18.35
2018-02-16T01:19:54.029Z,20.40
2018-02-16T01:22:24.196Z,20.40
2018-02-16T01:24:55.388Z,20.90
2018-02-16T01:27:24.655Z,17.17
2018-02-16T01:29:53.576Z,20.80
2018-02-16T01:32:23.735Z,19.70
2018-02-16T01:34:52.725Z,23.80
2018-02-16T01:37:21.923Z,19.23
2018-02-16T01:39:51.224Z,19.35
2018-02-16T01:42:20.217Z,19.83
2018-02-16T01:44:49.212Z,18.58
2018-02-16T01:47:19.065Z,21.27
2018-02-16T01:50:00.730Z,16.27
2018-02-16T01:52:31.453Z,19.37
2018-02-16T01:55:00.542Z,23.25
2018-02-16T01:57:30.305Z,18.80
2018-02-16T01:59:59.594Z,21.15
2018-02-16T02:02:30.346Z,19.70
2018-02-16T02:04:59.331Z,16.80
2018-02-16T02:07:28.999Z,19.92
2018-02-16T02:09:58.299Z,17.40
2018-02-16T02:12:27.554Z,17.58
2018-02-16T02:14:57.367Z,22.33
2018-02-16T02:17:26.299Z,18.17
2018-02-16T02:19:55.401Z,14.87
2018-02-16T02:22:24.600Z,20.37
2018-02-16T02:24:53.495Z,14.52
2018-02-16T02:27:22.676Z,17.42
2018-02-16T02:29:54.344Z,17.35
2018-02-16T02:32:23.450Z,17.73
2018-02-16T02:34:52.438Z,16.33
2018-02-16T02:37:23.207Z,18.85
2018-02-16T02:39:52.268Z,21.40
2018-02-16T02:42:21.266Z,19.90
2018-02-16T02:44:54.972Z,19.50
2018-02-16T02:47:23.974Z,21.98
2018-02-16T02:49:55.812Z,17.23
2018-02-16T02:52:24.844Z,18.70
2018-02-16T02:54:53.912Z,23.05
2018-02-16T02:57:23.071Z,19.60
2018-02-16T02:59:52.129Z,23.10
2018-02-16T03:02:21.097Z,19.90
2018-02-16T03:04:51.717Z,18.83
2018-02-16T03:07:20.734Z,19.95
2018-02-16T03:09:49.918Z,18.77
2018-02-16T03:12:19.030Z,23.05
2018-02-16T03:14:47.944Z,19.37
2018-02-16T03:17:17.140Z,16.48
2018-02-16T03:19:49.098Z,19.73
2018-02-16T03:22:18.064Z,18.98
2018-02-16T03:24:47.054Z,18.92
2018-02-16T03:27:16.256Z,16.98
2018-02-16T03:29:45.475Z,21.23
2018-02-16T03:32:14.374Z,19.58
2018-02-16T03:34:43.390Z,15.55
2018-02-16T03:37:12.482Z,17.45
2018-02-16T03:39:42.503Z,16.45
2018-02-16T03:42:12.377Z,19.02
2018-02-16T03:44:41.298Z,14.90
2018-02-16T03:47:10.354Z,17.90
2018-02-16T03:49:43.855Z,17.27
2018-02-16T03:52:12.954Z,19.58
2018-02-16T03:54:42.099Z,19.37
2018-02-16T03:57:11.570Z,15.23
2018-02-16T03:59:40.546Z,20.23
2018-02-16T04:02:10.050Z,17.73
2018-02-16T04:04:38.989Z,19.65
2018-02-16T04:07:09.373Z,17.98
2018-02-16T04:09:38.395Z,22.73
2018-02-16T04:12:07.574Z,23.45
2018-02-16T04:14:36.594Z,16.58
2018-02-16T04:17:05.590Z,18.50
2018-02-16T04:19:35.356Z,18.52
2018-02-16T04:22:04.357Z,17.30
2018-02-16T04:24:33.489Z,19.42
2018-02-16T04:27:05.119Z,18.30
2018-02-16T04:29:34.105Z,19.30
2018-02-16T04:32:04.355Z,17.40
2018-02-16T04:34:35.136Z,19.33
2018-02-16T04:37:04.169Z,17.85
2018-02-16T04:39:34.390Z,20.58
2018-02-16T04:42:04.699Z,20.30
2018-02-16T04:44:33.793Z,19.92
2018-02-16T04:47:02.692Z,18.52
2018-02-16T04:49:31.773Z,24.05
2018-02-16T04:52:00.788Z,23.17
2018-02-16T04:54:31.515Z,24.73
2018-02-16T04:57:00.722Z,18.55
2018-02-16T04:59:29.689Z,22.95
2018-02-16T05:01:58.799Z,20.33
2018-02-16T05:04:28.149Z,22.48
2018-02-16T05:06:57.102Z,22.92
2018-02-16T05:09:26.197Z,20.52
2018-02-16T05:11:56.367Z,26.92
2018-02-16T05:14:25.332Z,30.17
2018-02-16T05:16:54.392Z,23.02
2018-02-16T05:19:23.782Z,26.60
2018-02-16T05:21:52.670Z,24.75
2018-02-16T05:24:21.637Z,26.52
2018-02-16T05:26:50.907Z,26.45
2018-02-16T05:29:20.204Z,23.67
2018-02-16T05:31:49.188Z,25.00
2018-02-16T05:34:19.283Z,18.35
2018-02-16T05:36:48.232Z,26.35
2018-02-16T05:39:17.299Z,27.48
2018-02-16T05:41:47.280Z,24.77
2018-02-16T05:44:16.245Z,21.65
2018-02-16T05:46:45.815Z,23.23
2018-02-16T05:49:15.019Z,25.33
2018-02-16T05:51:43.903Z,25.20
2018-02-16T05:54:13.004Z,24.00
2018-02-16T05:56:42.207Z,24.15
2018-02-16T05:59:12.016Z,26.50
2018-02-16T06:01:41.825Z,25.35
2018-02-16T06:04:10.957Z,25.08
2018-02-16T06:06:40.719Z,22.77
2018-02-16T06:09:09.943Z,25.45
2018-02-16T06:11:40.604Z,25.30
2018-02-16T06:14:10.682Z,18.92
2018-02-16T06:16:39.684Z,26.67
2018-02-16T06:19:10.577Z,25.98
2018-02-16T06:21:40.233Z,28.92
2018-02-16T06:24:09.512Z,23.87
2018-02-16T06:26:39.039Z,27.20
2018-02-16T06:29:08.231Z,21.33
2018-02-16T06:31:38.184Z,24.92
2018-02-16T06:34:10.194Z,25.90
2018-02-16T06:36:39.379Z,28.05
2018-02-16T06:39:09.223Z,23.50
2018-02-16T06:41:38.419Z,25.17
2018-02-16T06:44:07.621Z,23.55
2018-02-16T06:46:38.292Z,25.55
2018-02-16T06:49:08.587Z,25.23
2018-02-16T06:51:38.427Z,23.70
2018-02-16T06:54:10.155Z,19.90
2018-02-16T06:56:39.253Z,21.48
2018-02-16T06:59:08.302Z,24.17
2018-02-16T07:01:37.677Z,24.67
2018-02-16T07:04:06.749Z,25.20
2018-02-16T07:06:36.717Z,22.73
2018-02-16T07:09:06.762Z,29.02
2018-02-16T07:11:35.872Z,20.70
2018-02-16T07:14:04.940Z,23.80
2018-02-16T07:16:35.690Z,24.20
2018-02-16T07:19:04.701Z,27.48
2018-02-16T07:21:33.694Z,26.70
2018-02-16T07:24:03.783Z,23.25
2018-02-16T07:26:32.856Z,29.58
2018-02-16T07:29:01.800Z,27.30
2018-02-16T07:31:33.932Z,27.17
2018-02-16T07:34:02.777Z,27.85
2018-02-16T07:36:31.647Z,26.52
2018-02-16T07:39:02.386Z,27.80
2018-02-16T07:41:32.294Z,24.20
2018-02-16T07:44:01.276Z,26.08
2018-02-16T07:46:30.697Z,27.85
2018-02-16T07:48:59.726Z,27.13
2018-02-16T07:51:29.244Z,21.98
2018-02-16T07:53:58.390Z,25.67
2018-02-16T07:56:28.304Z,25.95
2018-02-16T07:58:57.313Z,28.83
2018-02-16T08:01:27.323Z,29.08
2018-02-16T08:03:56.604Z,28.67
2018-02-16T08:06:28.308Z,28.25
2018-02-16T08:08:57.783Z,27.87
2018-02-16T08:11:26.881Z,25.62
2018-02-16T08:13:56.065Z,27.95
2018-02-16T08:16:25.273Z,25.88
2018-02-16T08:18:54.371Z,22.58
2018-02-16T08:21:27.880Z,25.08
2018-02-16T08:23:56.887Z,24.65
2018-02-16T08:26:26.265Z,29.55
2018-02-16T08:28:55.474Z,29.42
2018-02-16T08:31:25.388Z,26.03
2018-02-16T08:33:54.459Z,30.45
2018-02-16T08:36:24.239Z,28.30
2018-02-16T08:38:53.372Z,30.65
2018-02-16T08:41:24.740Z,24.10
2018-02-16T08:43:54.612Z,20.97
2018-02-16T08:46:24.129Z,23.27
2018-02-16T08:48:53.252Z,25.37
2018-02-16T08:51:25.736Z,28.67
2018-02-16T08:53:54.744Z,24.73
2018-02-16T08:56:23.768Z,23.30
2018-02-16T08:58:52.917Z,23.93
2018-02-16T09:01:22.090Z,23.67
2018-02-16T09:03:51.214Z,28.43
2018-02-16T09:06:21.892Z,16.10
2018-02-16T09:08:50.878Z,15.60
2018-02-16T09:11:20.002Z,22.93
2018-02-16T09:13:50.655Z,20.13
2018-02-16T09:16:20.384Z,18.00
2018-02-16T09:18:49.473Z,23.73
2018-02-16T09:21:19.595Z,22.37
2018-02-16T09:23:48.727Z,22.17
2018-02-16T09:26:17.790Z,20.63
2018-02-16T09:28:46.996Z,19.20
2018-02-16T09:31:16.294Z,17.13
2018-02-16T09:33:45.387Z,19.83
2018-02-16T09:36:16.845Z,22.03
2018-02-16T09:38:46.045Z,26.70
2018-02-16T09:41:15.134Z,16.83
2018-02-16T09:43:45.146Z,19.00
2018-02-16T09:46:14.861Z,18.23
2018-02-16T09:48:43.932Z,15.67
2018-02-16T09:51:13.067Z,21.60
2018-02-16T09:53:43.066Z,18.43
2018-02-16T09:56:16.625Z,15.67
2018-02-16T09:58:45.563Z,19.73
2018-02-16T10:01:14.661Z,14.40
2018-02-16T10:03:43.757Z,23.30
2018-02-16T10:06:12.701Z,17.40
2018-02-16T10:08:41.651Z,13.13
2018-02-16T10:11:11.307Z,15.00
2018-02-16T10:13:40.240Z,14.50
2018-02-16T10:16:09.547Z,14.80
2018-02-16T10:18:39.468Z,16.97
2018-02-16T10:21:08.663Z,14.17
2018-02-16T10:23:37.958Z,16.47
2018-02-16T10:26:07.741Z,14.40
2018-02-16T10:28:37.455Z,15.50
2018-02-16T10:31:08.322Z,15.67
2018-02-16T10:33:38.308Z,15.70
2018-02-16T10:36:07.332Z,12.27
2018-02-16T10:38:36.327Z,13.03
2018-02-16T10:41:05.639Z,13.33
2018-02-16T10:43:34.828Z,15.73
2018-02-16T10:46:04.717Z,11.07
2018-02-16T10:48:35.375Z,12.70
2018-02-16T10:51:05.318Z,10.47
2018-02-16T10:53:35.205Z,18.27
2018-02-16T10:56:04.408Z,26.43
2018-02-16T10:58:34.117Z,10.80
2018-02-16T11:01:08.583Z,12.43
2018-02-16T11:03:39.191Z,14.80
2018-02-16T11:06:13.222Z,12.90
2018-02-16T11:08:50.859Z,10.60
2018-02-16T11:11:20.628Z,12.50
2018-02-16T11:13:49.721Z,13.37
2018-02-16T11:16:19.437Z,11.90
2018-02-16T11:18:48.596Z,9.50
2018-02-16T11:21:17.586Z,8.97
2018-02-16T11:23:48.270Z,11.87
2018-02-16T11:26:17.315Z,12.77
2018-02-16T11:28:46.348Z,10.47
2018-02-16T11:31:15.311Z,21.37
2018-02-16T11:33:45.018Z,12.73
2018-02-16T11:36:14.012Z,16.07
2018-02-16T11:38:42.945Z,19.23
2018-02-16T11:41:11.978Z,16.23
2018-02-16T11:43:40.921Z,13.30
2018-02-16T11:46:10.028Z,13.87
2018-02-16T11:48:41.639Z,10.97
2018-02-16T11:51:10.739Z,16.87
2018-02-16T11:53:39.844Z,15.80
2018-02-16T11:56:11.283Z,15.67
2018-02-16T11:58:40.278Z,13.17
2018-02-16T12:01:09.272Z,14.83
2018-02-16T12:03:41.744Z,14.73
2018-02-16T12:06:10.650Z,19.87
2018-02-16T12:08:39.766Z,11.23
2018-02-16T12:11:08.839Z,7.90
2018-02-16T12:13:38.561Z,9.83
2018-02-16T12:16:07.762Z,14.07
2018-02-16T12:18:36.917Z,9.80
2018-02-16T12:21:05.994Z,9.53
2018-02-16T12:23:34.941Z,11.17
2018-02-16T12:26:04.743Z,11.13
2018-02-16T12:28:33.840Z,10.70
2018-02-16T12:31:03.688Z,11.33
2018-02-16T12:33:32.883Z,11.60
2018-02-16T12:36:02.122Z,14.93
2018-02-16T12:38:32.279Z,11.17
2018-02-16T12:43:36.507Z,15.63
2018-02-16T12:46:05.649Z,30.07
2018-02-16T12:48:35.627Z,17.17
2018-02-16T12:51:04.821Z,16.80
2018-02-16T12:53:33.913Z,16.17
2018-02-16T12:56:04.559Z,14.77
2018-02-16T12:58:33.542Z,17.50
2018-02-16T13:01:02.634Z,22.77
2018-02-16T13:03:31.906Z,28.13
2018-02-16T13:06:01.652Z,33.97
2018-02-16T13:08:30.742Z,30.53
2018-02-16T13:11:00.759Z,27.03
2018-02-16T13:13:29.964Z,29.67
2018-02-16T13:15:59.052Z,27.73
2018-02-16T13:18:28.254Z,27.10
2018-02-16T13:20:57.452Z,32.13
2018-02-16T13:23:26.551Z,35.93
2018-02-16T13:25:55.788Z,48.20
2018-02-16T13:28:24.849Z,36.47
2018-02-16T13:30:54.053Z,41.73
2018-02-16T13:33:25.597Z,33.27
2018-02-16T13:35:54.596Z,42.53
2018-02-16T13:38:23.998Z,45.00
2018-02-16T13:40:53.193Z,35.63
2018-02-16T13:43:22.315Z,36.57
2018-02-16T13:45:51.388Z,41.27
2018-02-16T13:48:22.252Z,36.10
2018-02-16T13:50:52.260Z,34.13
2018-02-16T13:53:21.924Z,34.03
2018-02-16T13:55:51.144Z,36.27
2018-02-16T13:58:21.115Z,35.67
2018-02-16T14:00:51.089Z,35.50
2018-02-16T14:03:21.952Z,37.07
2018-02-16T14:05:51.103Z,33.07
2018-02-16T14:08:20.112Z,34.63
2018-02-16T14:10:52.027Z,40.23
2018-02-16T14:13:20.966Z,34.43
2018-02-16T14:15:50.040Z,35.27
2018-02-16T14:18:19.168Z,32.60
2018-02-16T14:20:49.415Z,38.37
2018-02-16T14:23:18.487Z,33.10
2018-02-16T14:25:48.554Z,41.20
2018-02-16T14:28:17.638Z,47.57
2018-02-16T14:30:48.615Z,39.50
2018-02-16T14:33:18.347Z,36.77
2018-02-16T14:35:47.349Z,43.43
2018-02-16T14:38:16.460Z,44.43
2018-02-16T14:40:46.565Z,39.87
2018-02-16T14:43:16.984Z,46.53
2018-02-16T14:45:46.091Z,50.43
2018-02-16T14:48:15.398Z,51.00
2018-02-16T14:50:44.502Z,55.97
2018-02-16T14:53:13.470Z,41.30
2018-02-16T14:55:42.769Z,42.50
2018-02-16T14:58:11.768Z,48.47
2018-02-16T15:00:41.527Z,48.57
2018-02-16T15:03:10.721Z,44.00
2018-02-16T15:05:39.815Z,50.03
2018-02-16T15:08:08.913Z,42.63
2018-02-16T15:10:38.270Z,45.13
2018-02-16T15:13:07.262Z,61.80
2018-02-16T15:15:36.363Z,56.90
2018-02-16T15:18:07.181Z,61.50
2018-02-16T15:20:37.265Z,50.30
2018-02-16T15:23:06.260Z,45.87
2018-02-16T15:25:37.003Z,50.43
2018-02-16T15:28:06.040Z,48.07
2018-02-16T15:30:35.561Z,50.10
2018-02-16T15:33:06.093Z,44.57
2018-02-16T15:35:35.174Z,54.77
2018-02-16T15:38:04.243Z,46.57
2018-02-16T15:40:33.507Z,44.17
2018-02-16T15:43:03.675Z,43.10
2018-02-16T15:45:32.795Z,47.20
2018-02-16T15:48:01.989Z,46.83
2018-02-16T15:50:31.194Z,42.80
2018-02-16T15:53:00.316Z,51.67
2018-02-16T15:55:29.499Z,46.93
2018-02-16T15:57:58.759Z,56.23
2018-02-16T16:00:27.606Z,42.40
2018-02-16T16:02:59.292Z,43.87
2018-02-16T16:05:29.088Z,51.90
2018-02-16T16:07:57.980Z,50.63
2018-02-16T16:10:28.975Z,45.40
2018-02-16T16:12:59.091Z,46.17
2018-02-16T16:15:28.210Z,67.07
2018-02-16T16:18:00.357Z,53.43
2018-02-16T16:20:30.749Z,51.77
2018-02-16T16:22:59.781Z,53.63
2018-02-16T16:25:29.000Z,56.20
2018-02-16T16:27:58.121Z,98.53
2018-02-16T16:30:27.237Z,57.00
2018-02-16T16:32:56.319Z,57.87
2018-02-16T16:35:25.504Z,59.73
2018-02-16T16:37:55.328Z,49.47
2018-02-16T16:40:24.488Z,50.10
2018-02-16T16:42:53.618Z,51.13
2018-02-16T16:45:22.714Z,56.53
2018-02-16T16:47:52.596Z,75.60
2018-02-16T16:50:26.401Z,62.73
2018-02-16T16:52:57.531Z,47.50
2018-02-16T16:55:26.725Z,64.67
2018-02-16T16:57:55.783Z,46.90
2018-02-16T17:00:25.030Z,58.73
2018-02-16T17:02:54.122Z,57.47
2018-02-16T17:05:23.413Z,56.20
2018-02-16T17:07:53.279Z,46.00
2018-02-16T17:10:22.228Z,62.07
2018-02-16T17:12:51.341Z,53.93
2018-02-16T17:15:20.793Z,55.37
2018-02-16T17:17:49.887Z,59.47
2018-02-16T17:20:18.877Z,56.37
2018-02-16T17:22:52.478Z,59.50
2018-02-16T17:25:21.944Z,57.23
2018-02-16T17:27:51.137Z,61.33
2018-02-16T17:30:20.403Z,58.60
2018-02-16T17:32:49.593Z,56.80
2018-02-16T17:35:18.729Z,54.40
2018-02-16T17:37:51.534Z,51.83
2018-02-16T17:40:20.797Z,48.03
2018-02-16T17:42:50.168Z,54.47
2018-02-16T17:45:19.260Z,66.63
2018-02-16T17:47:48.353Z,61.60
2018-02-16T17:50:17.586Z,67.67
2018-02-16T17:52:47.947Z,62.67
2018-02-16T17:55:17.114Z,68.17
2018-02-16T17:57:46.214Z,61.27
2018-02-16T18:00:16.174Z,60.87
2018-02-16T18:02:45.224Z,89.00
2018-02-16T18:05:14.533Z,103.53
2018-02-16T18:07:43.633Z,88.33
2018-02-16T18:10:13.638Z,113.70
2018-02-16T18:12:42.858Z,117.43
2018-02-16T18:15:14.095Z,130.63
2018-02-16T18:17:43.494Z,118.20
2018-02-16T18:20:12.793Z,133.52
2018-02-16T18:22:42.868Z,128.27
2018-02-16T18:25:12.102Z,130.10
2018-02-16T18:27:41.512Z,154.60
2018-02-16T18:30:10.797Z,140.68
2018-02-16T18:32:40.223Z,155.20
2018-02-16T18:35:09.600Z,167.90
2018-02-16T18:37:39.787Z,168.00
2018-02-16T18:40:09.059Z,156.65
2018-02-16T18:42:39.542Z,147.70
2018-02-16T18:45:09.996Z,155.73
2018-02-16T18:47:39.296Z,171.10
2018-02-16T18:50:08.812Z,174.23
2018-02-16T18:52:38.223Z,178.55
2018-02-16T18:55:07.736Z,168.95
2018-02-16T18:57:37.126Z,165.27
2018-02-16T19:00:07.648Z,183.02
2018-02-16T19:02:38.549Z,181.63
2018-02-16T19:05:08.139Z,162.00
2018-02-16T19:07:37.562Z,136.12
2018-02-16T19:10:08.383Z,166.52
2018-02-16T19:12:37.602Z,156.18
2018-02-16T19:15:07.099Z,170.18
2018-02-16T19:17:36.615Z,133.32
2018-02-16T19:20:06.043Z,143.37
2018-02-16T19:22:36.346Z,148.93
2018-02-16T19:25:05.740Z,139.45
2018-02-16T19:27:35.988Z,148.38
2018-02-16T19:30:09.536Z,133.35
2018-02-16T19:32:43.216Z,153.60
2018-02-16T19:35:14.830Z,146.68
2018-02-16T19:37:44.225Z,144.20
2018-02-16T19:40:13.226Z,139.15
2018-02-16T19:42:44.228Z,115.62
2018-02-16T19:45:14.248Z,140.62
2018-02-16T19:47:43.680Z,129.98
2018-02-16T19:50:12.793Z,124.57
2018-02-16T19:52:41.811Z,145.68
2018-02-16T19:55:12.804Z,148.77
2018-02-16T19:57:44.267Z,159.85
2018-02-16T20:00:14.321Z,185.95
2018-02-16T20:02:43.749Z,217.55
2018-02-16T20:05:13.007Z,248.48
2018-02-16T20:07:43.015Z,240.98
2018-02-16T20:10:12.499Z,233.30
2018-02-16T20:12:41.861Z,228.40
2018-02-16T20:15:13.918Z,228.75
2018-02-16T20:17:47.178Z,172.82
2018-02-16T20:20:16.516Z,183.45
2018-02-16T20:22:45.720Z,187.20
2018-02-16T20:25:18.491Z,162.65
2018-02-16T20:27:47.659Z,173.48
2018-02-16T20:30:16.852Z,164.75
2018-02-16T20:32:47.663Z,154.90
2018-02-16T20:35:16.899Z,137.82
2018-02-16T20:37:46.158Z,122.20
2018-02-16T20:40:15.381Z,118.75
2018-02-16T20:42:44.384Z,100.75
2018-02-16T20:45:13.588Z,118.55
2018-02-16T20:47:44.424Z,118.35
2018-02-16T20:50:13.562Z,111.57
2018-02-16T20:52:42.865Z,119.97
2018-02-16T20:55:12.070Z,126.18
2018-02-16T20:57:41.534Z,85.93
2018-02-16T21:00:10.406Z,95.15
2018-02-16T21:02:39.323Z,99.30
2018-02-16T21:05:09.068Z,98.43
2018-02-16T21:07:37.957Z,98.35
2018-02-16T21:10:09.531Z,91.05
2018-02-16T21:12:38.603Z,107.37
2018-02-16T21:15:12.813Z,105.07
2018-02-16T21:17:43.419Z,80.70
2018-02-16T21:20:12.538Z,81.40
2018-02-16T21:22:43.030Z,85.53
2018-02-16T21:25:12.153Z,84.03
2018-02-16T21:27:41.006Z,95.22
2018-02-16T21:30:10.161Z,96.50
2018-02-16T21:32:39.032Z,107.43
2018-02-16T21:35:07.979Z,117.40
2018-02-16T21:37:38.540Z,115.43
2018-02-16T21:40:07.639Z,108.53
2018-02-16T21:42:36.503Z,91.60
2018-02-16T21:45:05.914Z,88.25
2018-02-16T21:47:34.882Z,81.32
2018-02-16T21:50:03.814Z,69.03
2018-02-16T21:52:37.315Z,75.57
2018-02-16T21:55:06.197Z,65.45
2018-02-16T21:57:35.144Z,68.30
2018-02-16T22:00:04.125Z,61.92
2018-02-16T22:02:32.978Z,63.47
2018-02-16T22:05:02.682Z,61.95
2018-02-16T22:07:33.623Z,61.95
2018-02-16T22:10:02.717Z,63.63
2018-02-16T22:12:32.569Z,64.07
2018-02-16T22:15:03.181Z,64.18
2018-02-16T22:17:33.430Z,60.75
2018-02-16T22:20:02.501Z,59.08
2018-02-16T22:22:33.053Z,62.10
2018-02-16T22:25:04.768Z,54.08
2018-02-16T22:27:34.925Z,63.92
2018-02-16T22:30:03.898Z,63.70
2018-02-16T22:32:33.100Z,68.85
2018-02-16T22:35:02.924Z,57.85
2018-02-16T22:37:32.756Z,75.18
2018-02-16T22:40:01.736Z,70.93
2018-02-16T22:42:30.897Z,62.92
2018-02-16T22:44:59.995Z,65.62
2018-02-16T22:47:28.987Z,51.35
2018-02-16T22:50:01.572Z,59.97
2018-02-16T22:52:30.707Z,68.55
2018-02-16T22:54:59.656Z,60.63
2018-02-16T22:57:28.893Z,66.80
2018-02-16T22:59:58.463Z,62.62
2018-02-16T23:02:27.572Z,63.63
2018-02-16T23:04:57.880Z,68.45
2018-02-16T23:07:27.009Z,71.55
2018-02-16T23:09:56.612Z,73.20
2018-02-16T23:12:26.502Z,66.65
2018-02-16T23:14:57.034Z,68.87
2018-02-16T23:17:26.063Z,64.10
2018-02-16T23:19:56.692Z,70.47
2018-02-16T23:22:25.916Z,66.07
2018-02-16T23:24:55.041Z,67.65
2018-02-16T23:27:28.254Z,67.80
2018-02-16T23:29:57.239Z,60.12
2018-02-16T23:32:26.263Z,52.00
2018-02-16T23:34:55.301Z,70.65
2018-02-16T23:37:24.523Z,61.53
2018-02-16T23:39:53.620Z,64.97
2018-02-16T23:42:27.284Z,60.70
2018-02-16T23:44:59.855Z,69.18
2018-02-16T23:47:29.921Z,61.53
2018-02-16T23:49:59.715Z,65.20
2018-02-16T23:52:28.851Z,68.10
2018-02-16T23:54:57.942Z,58.00
2018-02-16T23:57:27.020Z,60.47
2018-02-16T23:59:56.107Z,56.78
