createdAt,value
2017-11-23T00:00:27.952Z,3.00
2017-11-23T00:02:55.516Z,3.00
2017-11-23T00:05:23.081Z,2.90
2017-11-23T00:07:50.655Z,2.90
2017-11-23T00:10:18.203Z,2.90
2017-11-23T00:12:45.768Z,2.90
2017-11-23T00:15:13.346Z,2.80
2017-11-23T00:17:40.924Z,2.80
2017-11-23T00:20:09.243Z,2.80
2017-11-23T00:22:36.835Z,2.80
2017-11-23T00:25:04.388Z,2.80
2017-11-23T00:27:31.974Z,2.80
2017-11-23T00:29:59.554Z,2.70
2017-11-23T00:32:27.118Z,2.70
2017-11-23T00:34:54.691Z,2.60
2017-11-23T00:37:22.276Z,2.60
2017-11-23T00:39:49.840Z,2.60
2017-11-23T00:42:17.424Z,2.60
2017-11-23T00:44:45.006Z,2.60
2017-11-23T00:47:13.338Z,2.40
2017-11-23T00:49:40.909Z,2.40
2017-11-23T00:52:08.483Z,2.40
2017-11-23T00:54:36.092Z,2.40
2017-11-23T00:57:03.662Z,2.40
2017-11-23T00:59:31.240Z,2.40
2017-11-23T01:01:58.795Z,2.30
2017-11-23T01:04:26.355Z,2.30
2017-11-23T01:06:54.007Z,2.30
2017-11-23T01:09:21.584Z,2.30
2017-11-23T01:11:49.171Z,2.30
2017-11-23T01:14:16.731Z,2.20
2017-11-23T01:16:44.296Z,2.20
2017-11-23T01:19:11.856Z,2.30
2017-11-23T01:21:39.399Z,2.30
2017-11-23T01:24:07.028Z,2.30
2017-11-23T01:26:34.569Z,2.40
2017-11-23T01:29:02.129Z,2.40
2017-11-23T01:31:29.666Z,2.40
2017-11-23T01:33:59.103Z,2.40
2017-11-23T01:36:26.672Z,2.40
2017-11-23T01:38:54.214Z,2.40
2017-11-23T01:41:21.767Z,2.40
2017-11-23T01:43:49.321Z,2.40
2017-11-23T01:46:17.635Z,2.20
2017-11-23T01:48:45.173Z,2.20
2017-11-23T01:51:12.746Z,2.30
2017-11-23T01:53:40.317Z,2.30
2017-11-23T01:56:08.103Z,2.30
2017-11-23T01:58:35.654Z,2.40
2017-11-23T02:01:03.208Z,2.30
2017-11-23T02:03:30.789Z,2.30
2017-11-23T02:05:58.332Z,2.40
2017-11-23T02:08:25.929Z,2.40
2017-11-23T02:10:54.280Z,2.40
2017-11-23T02:13:21.868Z,2.30
2017-11-23T02:15:49.416Z,2.40
2017-11-23T02:18:17.006Z,2.30
2017-11-23T02:20:45.320Z,2.30
2017-11-23T02:23:12.911Z,2.30
2017-11-23T02:25:40.511Z,2.30
2017-11-23T02:28:08.860Z,2.30
2017-11-23T02:30:36.415Z,2.20
2017-11-23T02:33:04.004Z,2.20
2017-11-23T02:35:32.327Z,2.20
2017-11-23T02:37:59.877Z,2.10
2017-11-23T02:40:27.425Z,2.20
2017-11-23T02:42:54.983Z,2.20
2017-11-23T02:45:22.549Z,2.20
2017-11-23T02:47:50.103Z,2.20
2017-11-23T02:50:17.698Z,2.20
2017-11-23T02:52:45.277Z,2.20
2017-11-23T02:55:12.862Z,2.10
2017-11-23T02:57:41.184Z,2.20
2017-11-23T03:00:08.750Z,2.20
2017-11-23T03:02:36.299Z,2.20
2017-11-23T03:05:03.855Z,2.20
2017-11-23T03:07:31.448Z,2.20
2017-11-23T03:09:59.017Z,2.10
2017-11-23T03:12:26.579Z,2.10
2017-11-23T03:14:54.114Z,2.10
2017-11-23T03:17:21.670Z,2.10
2017-11-23T03:19:49.222Z,2.10
2017-11-23T03:22:16.783Z,2.10
2017-11-23T03:24:44.327Z,2.10
2017-11-23T03:27:11.904Z,2.10
2017-11-23T03:29:39.473Z,2.10
2017-11-23T03:32:07.114Z,2.10
2017-11-23T03:34:34.667Z,2.00
2017-11-23T03:37:02.244Z,2.00
2017-11-23T03:39:29.795Z,2.00
2017-11-23T03:41:58.128Z,2.00
2017-11-23T03:44:26.494Z,2.00
2017-11-23T03:46:54.047Z,1.90
2017-11-23T03:49:21.657Z,1.90
2017-11-23T03:51:49.237Z,1.90
2017-11-23T03:54:16.808Z,1.90
2017-11-23T03:56:44.357Z,1.90
2017-11-23T03:59:11.910Z,1.90
2017-11-23T04:01:39.499Z,1.80
2017-11-23T04:04:07.587Z,1.70
2017-11-23T04:06:35.151Z,1.80
2017-11-23T04:09:02.734Z,1.80
2017-11-23T04:11:31.088Z,1.80
2017-11-23T04:13:58.642Z,1.80
2017-11-23T04:16:26.221Z,1.80
2017-11-23T04:18:54.538Z,1.80
2017-11-23T04:21:22.108Z,1.80
2017-11-23T04:23:49.688Z,1.80
2017-11-23T04:26:17.247Z,1.80
2017-11-23T04:28:44.844Z,1.80
2017-11-23T04:31:13.158Z,1.70
2017-11-23T04:33:40.741Z,1.70
2017-11-23T04:36:08.299Z,1.70
2017-11-23T04:38:35.891Z,1.70
2017-11-23T04:41:04.225Z,1.70
2017-11-23T04:43:31.786Z,1.70
2017-11-23T04:45:59.358Z,1.70
2017-11-23T04:48:26.911Z,1.80
2017-11-23T04:50:54.471Z,1.90
2017-11-23T04:53:22.029Z,1.90
2017-11-23T04:55:49.577Z,1.80
2017-11-23T04:58:17.140Z,1.80
2017-11-23T05:00:44.727Z,1.80
2017-11-23T05:03:12.304Z,1.80
2017-11-23T05:05:39.869Z,1.80
2017-11-23T05:08:07.428Z,1.80
2017-11-23T05:10:34.959Z,1.80
2017-11-23T05:13:02.516Z,1.90
2017-11-23T05:15:30.083Z,1.90
2017-11-23T05:17:57.636Z,1.90
2017-11-23T05:20:25.205Z,2.00
2017-11-23T05:22:52.754Z,2.00
2017-11-23T05:25:20.289Z,2.00
2017-11-23T05:27:47.849Z,2.00
2017-11-23T05:30:15.418Z,2.00
2017-11-23T05:32:42.980Z,2.10
2017-11-23T05:35:10.612Z,2.00
2017-11-23T05:37:38.948Z,2.10
2017-11-23T05:40:06.527Z,2.10
2017-11-23T05:42:34.107Z,2.10
2017-11-23T05:45:02.422Z,2.10
2017-11-23T05:47:29.994Z,2.10
2017-11-23T05:49:57.638Z,2.10
2017-11-23T05:52:25.210Z,2.10
2017-11-23T05:54:52.763Z,2.10
2017-11-23T05:57:20.332Z,2.10
2017-11-23T05:59:47.923Z,2.10
2017-11-23T06:02:15.492Z,2.10
2017-11-23T06:04:43.839Z,2.20
2017-11-23T06:07:11.419Z,2.10
2017-11-23T06:09:38.992Z,2.20
2017-11-23T06:12:07.332Z,2.30
2017-11-23T06:14:34.895Z,2.20
2017-11-23T06:17:02.449Z,2.30
2017-11-23T06:19:30.011Z,2.30
2017-11-23T06:21:57.554Z,2.30
2017-11-23T06:24:25.126Z,2.30
2017-11-23T06:26:52.666Z,2.20
2017-11-23T06:29:20.224Z,2.10
2017-11-23T06:31:47.786Z,2.10
2017-11-23T06:34:15.346Z,2.20
2017-11-23T06:36:42.924Z,2.20
2017-11-23T06:39:10.484Z,2.30
2017-11-23T06:41:38.058Z,2.30
2017-11-23T06:44:05.613Z,2.40
2017-11-23T06:46:33.159Z,2.50
2017-11-23T06:49:00.720Z,2.50
2017-11-23T06:51:28.270Z,2.50
2017-11-23T06:53:55.811Z,2.50
2017-11-23T06:56:23.389Z,2.60
2017-11-23T06:58:50.916Z,2.60
2017-11-23T07:01:19.242Z,2.60
2017-11-23T07:03:46.820Z,2.60
2017-11-23T07:06:14.403Z,2.60
2017-11-23T07:08:41.942Z,2.60
2017-11-23T07:11:09.496Z,2.60
2017-11-23T07:13:37.066Z,2.70
2017-11-23T07:16:04.902Z,2.60
2017-11-23T07:18:32.475Z,2.70
2017-11-23T07:21:00.054Z,2.70
2017-11-23T07:23:27.637Z,2.70
2017-11-23T07:25:55.961Z,2.80
2017-11-23T07:28:23.516Z,2.70
2017-11-23T07:30:51.067Z,2.80
2017-11-23T07:33:18.626Z,2.80
2017-11-23T07:35:46.933Z,2.80
2017-11-23T07:38:14.500Z,2.90
2017-11-23T07:40:42.066Z,2.90
2017-11-23T07:43:09.648Z,2.90
2017-11-23T07:45:37.999Z,2.90
2017-11-23T07:48:05.559Z,2.90
2017-11-23T07:50:33.153Z,3.00
2017-11-23T07:53:01.477Z,3.00
2017-11-23T07:55:29.032Z,3.00
2017-11-23T07:57:56.588Z,3.10
2017-11-23T08:00:24.168Z,3.10
2017-11-23T08:02:51.720Z,3.20
2017-11-23T08:05:19.308Z,3.30
2017-11-23T08:07:47.628Z,3.40
2017-11-23T08:10:15.192Z,3.40
2017-11-23T08:12:42.788Z,3.40
2017-11-23T08:15:10.366Z,3.50
2017-11-23T08:17:38.719Z,3.60
2017-11-23T08:20:06.293Z,3.60
2017-11-23T08:22:33.846Z,3.60
2017-11-23T08:25:01.439Z,3.70
2017-11-23T08:27:29.758Z,3.90
2017-11-23T08:29:57.398Z,3.90
2017-11-23T08:32:24.983Z,3.90
2017-11-23T08:34:52.558Z,3.90
2017-11-23T08:37:20.101Z,4.00
2017-11-23T08:39:47.687Z,4.10
2017-11-23T08:42:15.245Z,4.10
2017-11-23T08:44:42.802Z,4.30
2017-11-23T08:47:10.376Z,4.20
2017-11-23T08:49:37.931Z,4.30
2017-11-23T08:52:05.550Z,4.20
2017-11-23T08:54:38.714Z,4.30
2017-11-23T08:57:06.282Z,4.50
2017-11-23T08:59:33.842Z,4.50
2017-11-23T09:02:01.432Z,4.60
2017-11-23T09:04:29.010Z,4.60
2017-11-23T09:06:56.575Z,4.80
2017-11-23T09:09:24.169Z,4.90
2017-11-23T09:11:52.494Z,5.10
2017-11-23T09:14:20.054Z,5.10
2017-11-23T09:16:47.659Z,5.20
2017-11-23T09:19:16.473Z,5.30
2017-11-23T09:21:44.112Z,5.30
2017-11-23T09:24:12.458Z,5.50
2017-11-23T09:26:40.195Z,5.50
2017-11-23T09:29:08.723Z,5.70
2017-11-23T09:31:37.292Z,5.90
2017-11-23T09:34:04.995Z,5.90
2017-11-23T09:36:33.437Z,6.20
2017-11-23T09:39:01.077Z,6.20
2017-11-23T09:41:29.450Z,6.50
2017-11-23T09:43:56.996Z,6.50
2017-11-23T09:46:24.565Z,6.60
2017-11-23T09:48:52.153Z,6.80
2017-11-23T09:51:19.709Z,6.90
2017-11-23T09:53:47.275Z,7.20
2017-11-23T09:56:14.839Z,7.20
2017-11-23T09:58:42.387Z,7.20
2017-11-23T10:01:09.933Z,7.30
2017-11-23T10:03:37.505Z,7.30
2017-11-23T10:06:05.060Z,7.30
2017-11-23T10:08:32.656Z,7.30
2017-11-23T10:11:00.207Z,7.40
2017-11-23T10:13:27.792Z,7.50
2017-11-23T10:15:56.111Z,7.70
2017-11-23T10:18:23.704Z,7.70
2017-11-23T10:20:51.271Z,8.00
2017-11-23T10:23:18.837Z,8.30
2017-11-23T10:25:46.398Z,8.60
2017-11-23T10:28:13.947Z,9.00
2017-11-23T10:30:41.517Z,9.50
2017-11-23T10:33:09.103Z,9.70
2017-11-23T10:35:37.423Z,10.00
2017-11-23T10:38:05.002Z,10.00
2017-11-23T10:40:32.565Z,10.10
2017-11-23T10:43:00.120Z,10.30
2017-11-23T10:45:27.687Z,10.70
2017-11-23T10:47:55.264Z,11.00
2017-11-23T10:50:23.608Z,11.80
2017-11-23T10:52:51.179Z,11.70
2017-11-23T10:55:18.731Z,11.90
2017-11-23T10:57:46.298Z,11.90
2017-11-23T11:00:13.852Z,12.00
2017-11-23T11:02:41.429Z,12.30
2017-11-23T11:05:08.982Z,12.40
2017-11-23T11:07:36.571Z,12.30
2017-11-23T11:10:04.898Z,12.10
2017-11-23T11:12:32.449Z,12.10
2017-11-23T11:15:00.032Z,12.10
2017-11-23T11:17:27.585Z,12.10
2017-11-23T11:19:55.150Z,12.10
2017-11-23T11:22:22.719Z,12.30
2017-11-23T11:24:50.336Z,12.50
2017-11-23T11:27:17.885Z,12.80
2017-11-23T11:29:45.468Z,13.20
2017-11-23T11:32:13.014Z,13.70
2017-11-23T11:34:40.618Z,14.00
2017-11-23T11:37:08.191Z,14.60
2017-11-23T11:39:35.769Z,15.00
2017-11-23T11:42:03.350Z,15.20
2017-11-23T11:44:31.713Z,15.60
2017-11-23T11:47:00.054Z,15.80
2017-11-23T11:49:27.611Z,15.80
2017-11-23T11:51:55.158Z,15.90
2017-11-23T11:54:22.693Z,16.10
2017-11-23T11:56:50.252Z,16.20
2017-11-23T11:59:18.563Z,16.50
2017-11-23T12:01:46.128Z,16.50
2017-11-23T12:04:13.672Z,16.50
2017-11-23T12:06:41.225Z,16.40
2017-11-23T12:09:08.778Z,16.40
2017-11-23T12:11:36.315Z,16.40
2017-11-23T12:14:16.578Z,16.60
2017-11-23T12:16:56.727Z,16.50
2017-11-23T12:19:36.993Z,16.70
2017-11-23T12:22:17.051Z,16.70
2017-11-23T12:24:57.182Z,16.70
2017-11-23T12:27:25.521Z,16.70
2017-11-23T12:30:04.906Z,16.70
2017-11-23T12:32:33.263Z,16.70
2017-11-23T12:35:00.841Z,16.70
2017-11-23T12:37:29.150Z,16.60
2017-11-23T12:39:56.714Z,16.60
2017-11-23T12:42:24.260Z,16.60
2017-11-23T12:44:52.586Z,16.70
2017-11-23T12:47:20.147Z,16.70
2017-11-23T12:49:47.715Z,16.70
2017-11-23T12:52:15.271Z,16.80
2017-11-23T12:54:42.855Z,16.90
2017-11-23T12:57:11.169Z,17.10
2017-11-23T12:59:38.718Z,17.10
2017-11-23T13:02:06.270Z,17.10
2017-11-23T13:04:34.593Z,17.20
2017-11-23T13:07:02.155Z,17.20
2017-11-23T13:09:29.724Z,17.30
2017-11-23T13:11:57.285Z,17.50
2017-11-23T13:14:24.828Z,17.70
2017-11-23T13:16:52.391Z,17.80
2017-11-23T13:19:19.936Z,17.90
2017-11-23T13:21:47.527Z,17.90
2017-11-23T13:24:15.061Z,17.90
2017-11-23T13:26:42.643Z,17.80
2017-11-23T13:29:10.186Z,17.70
2017-11-23T13:31:39.386Z,17.70
2017-11-23T13:34:06.959Z,17.60
2017-11-23T13:36:34.502Z,17.60
2017-11-23T13:39:02.057Z,17.50
2017-11-23T13:41:29.592Z,17.40
2017-11-23T13:43:57.167Z,17.30
2017-11-23T13:46:24.731Z,17.20
2017-11-23T13:48:52.333Z,17.10
2017-11-23T13:51:19.885Z,17.00
2017-11-23T13:53:47.500Z,17.00
2017-11-23T13:56:15.064Z,17.10
2017-11-23T13:58:42.648Z,17.10
2017-11-23T14:01:10.359Z,17.00
2017-11-23T14:03:38.671Z,16.90
2017-11-23T14:06:07.017Z,16.90
2017-11-23T14:08:35.398Z,16.70
2017-11-23T14:11:03.082Z,16.70
2017-11-23T14:13:30.671Z,16.70
2017-11-23T14:15:58.911Z,16.60
2017-11-23T14:18:27.254Z,16.80
2017-11-23T14:20:54.886Z,16.70
2017-11-23T14:23:23.752Z,16.70
2017-11-23T14:25:51.310Z,16.70
2017-11-23T14:28:18.940Z,16.70
2017-11-23T14:30:46.505Z,16.60
2017-11-23T14:33:14.113Z,16.70
2017-11-23T14:35:41.939Z,16.60
2017-11-23T14:38:10.098Z,16.50
2017-11-23T14:40:38.457Z,16.40
2017-11-23T14:43:06.556Z,16.40
2017-11-23T14:45:34.151Z,16.40
2017-11-23T14:48:02.482Z,16.30
2017-11-23T14:50:31.705Z,16.30
2017-11-23T14:52:59.367Z,16.40
2017-11-23T14:55:26.948Z,16.40
2017-11-23T14:57:54.513Z,16.40
2017-11-23T15:00:22.112Z,16.30
2017-11-23T15:02:49.691Z,16.30
2017-11-23T15:05:17.299Z,16.30
2017-11-23T15:07:44.900Z,16.20
2017-11-23T15:10:13.245Z,16.20
2017-11-23T15:12:40.815Z,16.20
2017-11-23T15:15:08.413Z,16.20
2017-11-23T15:17:36.750Z,16.10
2017-11-23T15:20:08.099Z,16.10
2017-11-23T15:22:36.438Z,16.20
2017-11-23T15:25:04.025Z,16.20
2017-11-23T15:27:31.589Z,16.10
2017-11-23T15:29:59.925Z,16.00
2017-11-23T15:32:27.502Z,16.00
2017-11-23T15:34:55.049Z,16.00
2017-11-23T15:37:22.643Z,16.00
2017-11-23T15:39:50.596Z,16.00
2017-11-23T15:42:18.172Z,16.00
2017-11-23T15:44:45.790Z,15.90
2017-11-23T15:47:13.361Z,15.90
2017-11-23T15:49:40.947Z,15.90
2017-11-23T15:52:08.519Z,15.80
2017-11-23T15:54:36.094Z,15.90
2017-11-23T15:57:04.445Z,15.80
2017-11-23T15:59:32.134Z,15.80
2017-11-23T16:02:00.502Z,15.70
2017-11-23T16:04:28.867Z,15.60
2017-11-23T16:06:56.474Z,15.60
2017-11-23T16:09:24.045Z,15.60
2017-11-23T16:11:51.595Z,15.60
2017-11-23T16:14:19.163Z,15.60
2017-11-23T16:16:46.714Z,15.60
2017-11-23T16:19:14.362Z,15.50
2017-11-23T16:21:42.703Z,15.50
2017-11-23T16:24:10.254Z,15.50
2017-11-23T16:26:37.830Z,15.40
2017-11-23T16:29:05.399Z,15.40
2017-11-23T16:31:32.946Z,15.50
2017-11-23T16:34:00.529Z,15.50
2017-11-23T16:36:29.380Z,15.50
2017-11-23T16:38:57.387Z,15.50
2017-11-23T16:41:25.736Z,15.60
2017-11-23T16:43:54.118Z,15.60
2017-11-23T16:46:27.488Z,15.60
2017-11-23T16:49:04.571Z,15.60
2017-11-23T16:51:47.007Z,15.50
2017-11-23T16:54:20.326Z,15.60
2017-11-23T16:56:54.419Z,15.50
2017-11-23T16:59:38.686Z,15.50
2017-11-23T17:02:11.840Z,15.50
2017-11-23T17:04:44.947Z,15.50
2017-11-23T17:07:13.327Z,15.40
2017-11-23T17:09:43.533Z,15.40
2017-11-23T17:12:27.772Z,15.40
2017-11-23T17:15:15.219Z,15.40
2017-11-23T17:17:45.293Z,15.40
2017-11-23T17:20:12.878Z,15.30
2017-11-23T17:22:40.433Z,15.30
2017-11-23T17:25:08.097Z,15.30
2017-11-23T17:27:35.657Z,15.40
2017-11-23T17:30:03.230Z,15.40
2017-11-23T17:32:30.803Z,15.30
2017-11-23T17:34:58.376Z,15.40
2017-11-23T17:37:25.956Z,15.30
2017-11-23T17:39:54.273Z,15.40
2017-11-23T17:42:21.863Z,15.40
2017-11-23T17:44:49.464Z,15.40
2017-11-23T17:47:17.839Z,15.40
2017-11-23T17:49:46.170Z,15.40
2017-11-23T17:52:13.758Z,15.40
2017-11-23T17:54:41.322Z,15.40
2017-11-23T17:57:08.918Z,15.30
2017-11-23T17:59:36.496Z,15.20
2017-11-23T18:02:04.100Z,15.20
2017-11-23T18:04:31.680Z,15.30
2017-11-23T18:07:00.012Z,15.30
2017-11-23T18:09:27.591Z,15.30
2017-11-23T18:11:55.171Z,15.30
2017-11-23T18:14:23.536Z,15.40
2017-11-23T18:16:51.118Z,15.40
2017-11-23T18:19:19.467Z,15.40
2017-11-23T18:21:47.060Z,15.40
2017-11-23T18:24:15.375Z,15.30
2017-11-23T18:26:42.988Z,15.30
2017-11-23T18:29:10.630Z,15.30
2017-11-23T18:31:38.218Z,15.40
2017-11-23T18:34:05.795Z,15.30
2017-11-23T18:36:35.812Z,15.30
2017-11-23T18:39:04.148Z,15.30
2017-11-23T18:41:31.716Z,15.20
2017-11-23T18:43:59.298Z,15.20
2017-11-23T18:46:27.647Z,15.20
2017-11-23T18:48:55.206Z,15.20
2017-11-23T18:51:22.821Z,15.20
2017-11-23T18:53:50.424Z,15.20
2017-11-23T18:56:17.984Z,15.10
2017-11-23T18:58:45.675Z,15.10
2017-11-23T19:01:16.724Z,15.10
2017-11-23T19:06:29.817Z,15.20
2017-11-23T19:09:05.103Z,15.10
2017-11-23T19:15:53.780Z,15.00
2017-11-23T19:18:21.388Z,15.00
2017-11-23T19:20:53.430Z,15.00
2017-11-23T19:25:56.776Z,15.00
2017-11-23T19:28:29.216Z,15.00
2017-11-23T19:30:57.809Z,15.10
2017-11-23T19:33:26.332Z,15.10
2017-11-23T19:35:55.612Z,15.10
2017-11-23T19:38:26.878Z,15.10
2017-11-23T19:40:55.446Z,15.20
2017-11-23T19:43:27.052Z,15.20
2017-11-23T19:48:43.152Z,15.30
2017-11-23T19:51:10.720Z,15.30
2017-11-23T19:53:38.330Z,15.30
2017-11-23T19:56:05.931Z,15.30
2017-11-23T19:58:34.188Z,15.30
2017-11-23T20:01:02.356Z,15.20
2017-11-23T20:03:31.210Z,15.20
2017-11-23T20:05:59.048Z,15.30
2017-11-23T20:08:28.601Z,15.20
2017-11-23T20:10:56.324Z,15.20
2017-11-23T20:13:24.652Z,15.30
2017-11-23T20:15:53.023Z,15.20
2017-11-23T20:18:21.241Z,15.20
2017-11-23T20:20:49.423Z,15.20
2017-11-23T20:23:17.325Z,15.10
2017-11-23T20:25:44.923Z,15.20
2017-11-23T20:28:13.072Z,15.10
2017-11-23T20:30:40.951Z,15.10
2017-11-23T20:33:08.666Z,15.10
2017-11-23T20:35:37.130Z,15.10
2017-11-23T20:38:04.986Z,15.10
2017-11-23T20:40:33.535Z,15.00
2017-11-23T20:43:01.221Z,15.00
2017-11-23T20:45:29.223Z,15.00
2017-11-23T20:47:57.663Z,14.90
2017-11-23T20:50:25.269Z,14.90
2017-11-23T20:52:52.921Z,15.00
2017-11-23T20:55:20.520Z,15.00
2017-11-23T20:57:52.340Z,14.90
2017-11-23T21:00:20.055Z,15.00
2017-11-23T21:02:47.825Z,15.10
2017-11-23T21:05:15.470Z,15.10
2017-11-23T21:07:43.110Z,15.10
2017-11-23T21:10:10.715Z,15.10
2017-11-23T21:12:39.763Z,15.00
2017-11-23T21:15:08.155Z,15.10
2017-11-23T21:17:36.820Z,15.10
2017-11-23T21:20:04.403Z,15.00
2017-11-23T21:22:32.889Z,15.00
2017-11-23T21:25:03.041Z,14.90
2017-11-23T21:27:30.991Z,14.90
2017-11-23T21:29:59.116Z,14.90
2017-11-23T21:32:28.827Z,15.00
2017-11-23T21:34:57.082Z,14.90
2017-11-23T21:37:25.543Z,15.00
2017-11-23T21:39:54.604Z,15.00
2017-11-23T21:42:22.990Z,15.00
2017-11-23T21:44:51.260Z,15.00
2017-11-23T21:47:22.912Z,14.90
2017-11-23T21:49:50.905Z,14.90
2017-11-23T21:52:19.098Z,14.90
2017-11-23T21:54:46.719Z,15.00
2017-11-23T21:57:14.285Z,14.90
2017-11-23T21:59:42.098Z,14.80
2017-11-23T22:02:11.675Z,14.80
2017-11-23T22:04:40.407Z,14.70
2017-11-23T22:07:08.290Z,14.70
2017-11-23T22:09:35.908Z,14.80
2017-11-23T22:12:04.211Z,14.80
2017-11-23T22:14:33.063Z,14.90
2017-11-23T22:17:01.783Z,14.80
2017-11-23T22:19:29.487Z,14.80
2017-11-23T22:21:57.478Z,14.80
2017-11-23T22:24:25.503Z,14.80
2017-11-23T22:26:53.294Z,14.80
2017-11-23T22:29:20.873Z,14.70
2017-11-23T22:31:49.737Z,14.60
2017-11-23T22:34:17.514Z,14.60
2017-11-23T22:36:45.088Z,14.60
2017-11-23T22:39:13.431Z,14.60
2017-11-23T22:41:41.024Z,14.60
2017-11-23T22:44:08.571Z,14.50
2017-11-23T22:46:36.186Z,14.60
2017-11-23T22:49:03.758Z,14.50
2017-11-23T22:51:32.116Z,14.50
2017-11-23T22:53:59.691Z,14.50
2017-11-23T22:56:27.285Z,14.40
2017-11-23T22:58:55.627Z,14.40
2017-11-23T23:01:23.219Z,14.40
2017-11-23T23:03:50.791Z,14.50
2017-11-23T23:06:18.354Z,14.50
2017-11-23T23:08:45.936Z,14.40
2017-11-23T23:11:14.288Z,14.40
2017-11-23T23:13:41.857Z,14.40
2017-11-23T23:16:09.427Z,14.40
2017-11-23T23:18:37.829Z,14.40
2017-11-23T23:21:05.422Z,14.40
2017-11-23T23:23:33.008Z,14.30
2017-11-23T23:26:00.583Z,14.40
2017-11-23T23:28:28.929Z,14.40
2017-11-23T23:30:56.490Z,14.30
2017-11-23T23:33:24.072Z,14.30
2017-11-23T23:35:51.643Z,14.30
2017-11-23T23:38:19.986Z,14.30
2017-11-23T23:40:47.558Z,14.20
2017-11-23T23:43:15.127Z,14.30
2017-11-23T23:45:42.735Z,14.20
2017-11-23T23:48:10.289Z,14.10
2017-11-23T23:50:37.845Z,14.00
2017-11-23T23:53:05.421Z,14.00
2017-11-23T23:55:32.998Z,13.90
2017-11-23T23:58:00.573Z,13.90
