createdAt,value
2023-03-21T02:23:59.976Z,-0.80
2023-03-21T02:26:42.304Z,-0.90
2023-03-21T02:28:57.386Z,-0.90
2023-03-21T02:31:24.449Z,-1.00
2023-03-21T02:34:07.298Z,-1.00
2023-03-21T02:36:36.431Z,-1.00
2023-03-21T02:38:56.220Z,-1.00
2023-03-21T02:41:17.993Z,-1.10
2023-03-21T02:43:35.421Z,-0.80
2023-03-21T02:45:49.908Z,-1.00
2023-03-21T02:48:04.646Z,-2.60
2023-03-21T02:50:20.330Z,-1.00
2023-03-21T02:52:38.981Z,-1.00
2023-03-21T02:54:51.883Z,-1.00
2023-03-21T02:57:03.862Z,-0.80
2023-03-21T02:59:12.764Z,-0.80
2023-03-21T03:01:21.581Z,-1.70
2023-03-21T03:03:34.566Z,-0.90
2023-03-21T03:05:49.938Z,-0.70
2023-03-21T03:08:07.641Z,-0.90
2023-03-21T03:10:29.492Z,-1.00
2023-03-21T03:12:49.363Z,-0.80
2023-03-21T03:15:07.308Z,-1.10
2023-03-21T03:17:37.516Z,-1.10
2023-03-21T03:19:57.173Z,-1.00
2023-03-21T03:22:10.795Z,-0.90
2023-03-21T03:24:26.161Z,-1.30
2023-03-21T03:26:41.547Z,-1.10
2023-03-21T03:28:54.099Z,-1.00
2023-03-21T03:31:09.714Z,-1.20
2023-03-21T03:33:23.600Z,-1.30
2023-03-21T03:35:32.442Z,-1.10
2023-03-21T04:39:01.096Z,-1.30
2023-03-21T04:41:09.685Z,-1.30
2023-03-21T04:43:20.322Z,-1.40
2023-03-21T04:45:28.957Z,-1.40
2023-03-21T04:47:37.632Z,-1.40
2023-03-21T04:49:48.162Z,-1.40
2023-03-21T04:51:56.807Z,-1.40
2023-03-21T04:54:06.041Z,-1.40
2023-03-21T04:56:14.864Z,-1.40
2023-03-21T04:58:24.825Z,-1.40
2023-03-21T05:00:37.597Z,-1.50
2023-03-21T05:02:47.242Z,-1.50
2023-03-21T05:04:57.612Z,-1.50
2023-03-21T05:07:07.076Z,-1.40
2023-03-21T05:09:15.653Z,-1.40
2023-03-21T05:11:24.261Z,-1.40
2023-03-21T05:13:34.258Z,-1.40
2023-03-21T05:15:43.062Z,-1.40
2023-03-21T05:17:51.710Z,-1.40
2023-03-21T05:20:00.151Z,-1.40
2023-03-21T05:22:11.191Z,-1.40
2023-03-21T05:24:22.455Z,-1.50
2023-03-21T05:26:31.684Z,-1.50
2023-03-21T05:28:42.173Z,-1.50
2023-03-21T05:30:50.863Z,-1.50
2023-03-21T05:32:59.405Z,-1.50
2023-03-21T05:35:08.611Z,-1.40
2023-03-21T05:37:17.303Z,-1.40
2023-03-21T05:39:26.398Z,-1.40
2023-03-21T05:41:34.881Z,-1.30
2023-03-21T05:43:44.898Z,-1.40
2023-03-21T05:45:53.249Z,-1.30
2023-03-21T05:48:02.214Z,-1.30
2023-03-21T05:50:13.471Z,-1.30
2023-03-21T05:52:22.916Z,-1.30
2023-03-21T05:54:31.609Z,-1.30
2023-03-21T05:56:40.213Z,-1.30
2023-03-21T05:58:50.775Z,-1.30
2023-03-21T06:00:59.434Z,-1.20
2023-03-21T06:03:08.055Z,-1.20
2023-03-21T06:05:16.421Z,-1.20
2023-03-21T06:07:25.477Z,-1.10
2023-03-21T06:09:34.476Z,-1.10
2023-03-21T06:11:48.874Z,-1.10
2023-03-21T06:13:59.211Z,-1.10
2023-03-21T06:16:08.474Z,-1.10
2023-03-21T06:18:17.222Z,-1.10
2023-03-21T06:20:25.582Z,-1.00
2023-03-21T09:50:20.582Z,2.20
2023-03-21T09:52:34.900Z,2.20
2023-03-21T09:54:45.249Z,2.20
2023-03-21T09:56:56.679Z,2.40
2023-03-21T09:59:09.318Z,2.50
2023-03-21T10:01:28.526Z,2.50
2023-03-21T10:03:37.342Z,2.40
2023-03-21T10:05:47.435Z,2.40
2023-03-21T10:08:01.310Z,2.60
2023-03-21T10:10:18.299Z,3.10
2023-03-21T10:12:30.712Z,3.20
2023-03-21T10:14:42.029Z,3.40
2023-03-21T10:16:57.745Z,3.50
2023-03-21T10:19:13.066Z,3.90
2023-03-21T10:21:51.345Z,4.00
2023-03-21T10:23:54.912Z,3.90
2023-03-21T10:26:07.559Z,3.90
2023-03-21T10:28:19.937Z,3.80
2023-03-21T10:30:36.714Z,4.00
2023-03-21T10:32:47.394Z,4.00
2023-03-21T10:34:58.779Z,4.20
2023-03-21T10:37:08.441Z,4.40
2023-03-21T10:39:27.870Z,4.30
2023-03-21T10:41:36.967Z,4.60
2023-03-21T10:43:46.300Z,4.50
2023-03-21T10:45:55.903Z,4.50
2023-03-21T10:48:10.186Z,4.70
2023-03-21T10:50:25.901Z,4.70
2023-03-21T10:52:35.801Z,4.80
2023-03-21T10:54:45.062Z,4.90
2023-03-21T10:56:58.780Z,5.10
2023-03-21T10:59:10.404Z,5.20
2023-03-21T11:01:30.737Z,5.30
2023-03-21T11:03:47.386Z,5.40
2023-03-21T11:05:58.039Z,5.40
2023-03-21T11:08:12.373Z,5.50
2023-03-21T11:10:30.833Z,5.40
2023-03-21T11:12:41.561Z,5.50
2023-03-21T11:14:52.859Z,5.70
2023-03-21T11:17:01.488Z,5.90
2023-03-21T11:19:19.842Z,6.10
2023-03-21T11:21:29.776Z,6.10
2023-03-21T11:23:44.363Z,6.30
2023-03-21T11:25:53.386Z,6.20
2023-03-21T11:28:08.439Z,6.10
2023-03-21T11:30:23.880Z,6.30
2023-03-21T11:32:36.012Z,6.10
2023-03-21T11:34:50.821Z,6.20
2023-03-21T11:37:01.838Z,6.70
2023-03-21T11:39:31.990Z,6.70
2023-03-21T11:41:43.203Z,6.60
2023-03-21T11:43:54.962Z,6.60
2023-03-21T11:46:09.457Z,6.70
2023-03-21T11:48:18.280Z,6.50
2023-03-21T11:50:33.990Z,6.60
2023-03-21T11:52:49.646Z,6.60
2023-03-21T11:55:33.835Z,6.80
2023-03-21T11:57:47.395Z,6.70
2023-03-21T12:00:05.555Z,6.70
2023-03-21T12:02:48.676Z,6.70
2023-03-21T12:05:04.834Z,6.60
2023-03-21T12:07:43.385Z,6.70
2023-03-21T12:10:02.450Z,6.90
2023-03-21T12:12:38.483Z,6.90
2023-03-21T12:14:59.410Z,7.10
2023-03-21T12:17:23.582Z,6.80
2023-03-21T12:20:08.613Z,6.50
2023-03-21T12:22:30.391Z,6.60
2023-03-21T12:24:47.889Z,6.70
2023-03-21T12:27:06.306Z,6.70
2023-03-21T12:29:55.463Z,6.80
2023-03-21T12:32:14.624Z,6.60
2023-03-21T12:34:52.678Z,6.80
2023-03-21T12:37:14.526Z,6.80
2023-03-21T12:39:30.148Z,6.70
2023-03-21T12:41:45.058Z,6.90
2023-03-21T12:44:00.590Z,6.80
2023-03-21T12:46:17.550Z,6.60
2023-03-21T12:48:35.374Z,6.60
2023-03-21T12:50:46.333Z,6.50
2023-03-21T12:52:59.752Z,6.70
2023-03-21T12:55:16.624Z,6.70
2023-03-21T12:57:30.987Z,6.50
2023-03-21T12:59:50.602Z,6.60
2023-03-21T13:02:03.481Z,6.80
2023-03-21T13:04:32.174Z,6.90
2023-03-21T13:06:41.635Z,6.80
2023-03-21T13:08:54.365Z,7.00
2023-03-21T13:11:03.988Z,7.40
2023-03-21T13:13:21.127Z,7.40
2023-03-21T13:15:48.502Z,7.10
2023-03-21T13:18:03.809Z,7.20
2023-03-21T13:20:22.668Z,7.00
2023-03-21T13:22:32.607Z,7.20
2023-03-21T13:24:44.597Z,7.10
2023-03-21T13:27:01.160Z,6.90
2023-03-21T13:29:24.997Z,6.90
2023-03-21T13:31:50.911Z,6.80
2023-03-21T13:34:01.197Z,6.80
2023-03-21T13:36:10.604Z,6.80
2023-03-21T13:38:22.946Z,6.80
2023-03-21T13:40:42.941Z,6.70
2023-03-21T13:42:54.838Z,6.50
2023-03-21T13:45:06.980Z,6.40
2023-03-21T13:47:33.865Z,6.30
2023-03-21T13:49:42.424Z,6.30
2023-03-21T13:51:54.208Z,6.30
2023-03-21T13:54:04.452Z,6.20
2023-03-21T13:56:24.718Z,6.20
2023-03-21T13:58:36.320Z,6.10
2023-03-21T14:00:44.978Z,6.10
2023-03-21T14:03:01.166Z,6.20
2023-03-21T14:05:21.933Z,6.30
2023-03-21T14:07:32.271Z,6.30
2023-03-21T14:09:44.260Z,6.20
2023-03-21T14:11:56.597Z,6.20
2023-03-21T14:14:08.487Z,6.20
2023-03-21T14:16:18.613Z,6.20
2023-03-21T14:18:55.618Z,6.10
2023-03-21T14:21:02.199Z,6.10
2023-03-21T14:23:15.895Z,6.20
2023-03-21T14:25:31.462Z,6.20
2023-03-21T14:27:45.534Z,6.20
2023-03-21T14:29:54.952Z,6.10
2023-03-21T14:32:04.618Z,6.00
2023-03-21T14:34:17.185Z,5.90
2023-03-21T14:36:27.858Z,5.90
2023-03-21T14:38:38.638Z,5.90
2023-03-21T14:40:49.403Z,5.90
2023-03-21T14:47:32.246Z,5.60
2023-03-21T14:49:42.700Z,5.80
2023-03-21T14:51:54.809Z,5.80
2023-03-21T14:54:03.903Z,5.70
2023-03-21T14:56:19.318Z,5.80
2023-03-21T14:58:28.296Z,5.80
2023-03-21T15:00:37.485Z,5.80
2023-03-21T15:02:47.535Z,5.80
2023-03-21T15:05:00.256Z,5.70
2023-03-21T15:07:09.022Z,5.70
2023-03-21T15:09:18.260Z,5.60
2023-03-21T15:11:39.130Z,5.60
2023-03-21T15:13:54.871Z,5.60
2023-03-21T15:16:03.866Z,5.50
2023-03-21T15:18:19.066Z,5.50
2023-03-21T15:20:33.596Z,5.50
2023-03-21T15:22:47.084Z,5.40
2023-03-21T15:25:01.488Z,5.40
2023-03-21T15:27:16.237Z,5.40
2023-03-21T15:29:27.526Z,5.40
2023-03-21T15:31:38.512Z,5.40
2023-03-21T15:33:49.287Z,5.30
2023-03-21T15:36:02.810Z,5.30
2023-03-21T15:38:24.120Z,5.30
2023-03-21T15:40:35.101Z,5.20
2023-03-21T15:42:44.168Z,5.20
2023-03-21T15:44:55.207Z,5.20
2023-03-21T15:47:04.505Z,5.20
2023-03-21T15:49:23.002Z,5.10
2023-03-21T15:51:34.525Z,5.10
2023-03-21T15:53:45.368Z,5.10
2023-03-21T15:55:58.180Z,5.10
2023-03-21T15:58:13.212Z,5.10
2023-03-21T16:00:31.405Z,5.10
2023-03-21T16:02:43.880Z,5.00
2023-03-21T16:05:01.225Z,5.00
2023-03-21T16:07:18.518Z,5.00
2023-03-21T16:09:27.286Z,5.00
2023-03-21T16:11:41.416Z,5.00
2023-03-21T16:13:50.537Z,5.00
2023-03-21T16:15:59.249Z,4.90
2023-03-21T16:18:11.278Z,4.90
2023-03-21T16:20:23.087Z,4.90
2023-03-21T16:22:35.944Z,4.90
2023-03-21T16:24:44.297Z,4.80
2023-03-21T16:26:54.120Z,4.80
2023-03-21T16:29:04.099Z,4.80
2023-03-21T16:31:16.027Z,4.80
2023-03-21T16:33:25.617Z,4.70
2023-03-21T16:35:34.923Z,4.70
2023-03-21T16:37:47.216Z,4.70
2023-03-21T16:39:56.019Z,4.70
2023-03-21T16:42:04.815Z,4.70
2023-03-21T16:44:13.649Z,4.60
2023-03-21T16:46:23.752Z,4.60
2023-03-21T16:48:32.295Z,4.60
2023-03-21T16:50:43.705Z,4.50
2023-03-21T16:52:54.569Z,4.50
2023-03-21T16:55:03.640Z,4.50
2023-03-21T16:57:24.391Z,4.40
2023-03-21T16:59:33.209Z,4.40
2023-03-21T17:01:42.626Z,4.40
2023-03-21T17:03:51.625Z,4.40
2023-03-21T17:06:00.959Z,4.20
2023-03-21T17:08:17.100Z,4.30
2023-03-21T17:10:28.883Z,4.20
2023-03-21T17:12:37.582Z,4.30
2023-03-21T17:14:47.808Z,4.20
2023-03-21T17:16:57.260Z,4.20
2023-03-21T17:19:12.682Z,4.20
2023-03-21T17:21:23.050Z,4.20
2023-03-21T17:23:33.230Z,4.10
2023-03-21T17:25:42.030Z,4.10
2023-03-21T17:27:51.896Z,4.10
2023-03-21T17:30:00.844Z,4.10
2023-03-21T17:32:10.185Z,4.10
2023-03-21T17:34:19.364Z,4.10
2023-03-21T17:36:32.121Z,4.10
2023-03-21T17:38:43.093Z,4.10
2023-03-21T17:40:51.752Z,4.10
2023-03-21T17:43:01.827Z,4.00
2023-03-21T17:45:11.522Z,4.00
2023-03-21T17:47:19.861Z,4.00
2023-03-21T17:49:28.729Z,4.00
2023-03-21T17:51:37.590Z,3.90
2023-03-21T18:24:09.056Z,3.60
2023-03-21T18:26:23.833Z,3.60
2023-03-21T18:28:33.474Z,3.50
2023-03-21T18:31:00.726Z,3.40
2023-03-21T18:33:12.418Z,3.30
2023-03-21T18:35:22.195Z,3.30
2023-03-21T18:37:32.374Z,3.20
2023-03-21T18:39:44.593Z,3.20
2023-03-21T18:41:57.825Z,3.20
2023-03-21T18:44:14.826Z,3.10
2023-03-21T18:46:27.640Z,3.00
2023-03-21T18:48:36.628Z,3.00
2023-03-21T18:50:45.999Z,3.00
2023-03-21T18:52:54.824Z,3.00
2023-03-21T18:55:05.444Z,3.00
2023-03-21T18:57:35.164Z,3.00
2023-03-21T18:59:42.616Z,2.90
2023-03-21T19:01:51.602Z,2.90
2023-03-21T19:04:20.062Z,2.90
2023-03-21T19:06:29.820Z,2.90
2023-03-21T19:08:42.011Z,2.90
2023-03-21T19:10:53.024Z,2.80
2023-03-21T19:13:02.762Z,2.80
2023-03-21T19:15:12.430Z,2.80
2023-03-21T19:19:51.594Z,2.70
2023-03-21T19:22:00.817Z,2.70
2023-03-21T19:24:27.073Z,2.60
2023-03-21T19:26:38.511Z,2.60
2023-03-21T19:28:47.063Z,2.60
2023-03-21T19:30:55.833Z,2.60
2023-03-21T19:33:05.501Z,2.60
2023-03-21T19:35:15.232Z,2.50
2023-03-21T19:37:25.017Z,2.60
2023-03-21T19:39:34.127Z,2.60
2023-03-21T19:41:44.608Z,2.60
2023-03-21T19:43:55.392Z,2.50
2023-03-21T19:46:05.353Z,2.50
2023-03-21T19:48:13.848Z,2.50
2023-03-21T19:52:51.104Z,2.50
2023-03-21T19:54:59.797Z,2.50
2023-03-21T19:57:09.884Z,2.40
2023-03-21T19:59:19.948Z,2.40
2023-03-21T20:01:28.515Z,2.40
2023-03-21T20:03:37.582Z,2.40
2023-03-21T20:05:46.107Z,2.40
2023-03-21T20:07:57.491Z,2.30
2023-03-21T20:10:06.723Z,2.30
2023-03-21T20:12:17.180Z,2.30
2023-03-21T20:14:26.383Z,2.30
2023-03-21T20:16:36.976Z,2.30
2023-03-21T20:18:46.192Z,2.30
2023-03-21T20:20:55.220Z,2.20
2023-03-21T20:23:07.863Z,2.20
2023-03-21T20:25:16.816Z,2.20
2023-03-21T20:27:29.878Z,2.20
2023-03-21T20:32:10.088Z,2.20
2023-03-21T20:34:18.640Z,2.20
2023-03-21T20:36:43.897Z,2.10
2023-03-21T20:38:53.634Z,2.20
2023-03-21T20:41:04.417Z,2.10
2023-03-21T20:44:06.541Z,2.10
2023-03-21T20:45:44.207Z,2.10
2023-03-21T20:47:53.170Z,2.10
2023-03-21T20:50:04.253Z,2.10
2023-03-21T20:54:42.778Z,2.10
2023-03-21T20:56:57.675Z,2.10
2023-03-21T20:59:18.760Z,2.10
2023-03-21T21:01:32.788Z,2.10
2023-03-21T21:03:44.708Z,2.10
2023-03-21T21:05:53.982Z,2.10
2023-03-21T21:08:03.710Z,2.10
2023-03-21T21:10:14.724Z,2.10
2023-03-21T21:12:27.713Z,2.10
2023-03-21T21:14:38.316Z,2.10
2023-03-21T21:16:48.020Z,2.10
2023-03-21T21:18:56.685Z,2.10
2023-03-21T21:21:07.138Z,2.00
2023-03-21T21:23:15.769Z,2.00
2023-03-21T21:25:25.707Z,2.00
2023-03-21T21:27:34.932Z,2.00
2023-03-21T21:29:47.875Z,2.00
2023-03-21T21:31:56.675Z,2.00
2023-03-21T21:34:06.060Z,2.10
2023-03-21T21:36:15.828Z,2.00
2023-03-21T21:38:25.154Z,2.00
2023-03-21T21:40:33.893Z,2.00
2023-03-21T21:42:44.474Z,2.00
2023-03-21T21:44:55.256Z,2.00
2023-03-21T21:47:08.983Z,2.00
2023-03-21T21:49:17.531Z,2.00
2023-03-21T21:51:34.489Z,2.00
2023-03-21T21:53:43.315Z,2.00
2023-03-21T21:55:52.206Z,2.00
2023-03-21T21:58:01.323Z,2.00
2023-03-21T22:00:13.849Z,2.00
2023-03-21T22:02:25.538Z,2.00
2023-03-21T22:04:34.823Z,2.00
2023-03-21T22:06:44.891Z,2.00
2023-03-21T22:08:53.410Z,2.00
2023-03-21T22:11:02.712Z,2.00
2023-03-21T22:13:11.866Z,2.00
2023-03-21T22:15:24.413Z,2.00
2023-03-21T22:17:33.193Z,2.00
2023-03-21T22:19:42.585Z,2.00
2023-03-21T22:21:54.081Z,2.00
2023-03-21T22:24:03.041Z,2.00
2023-03-21T22:26:12.277Z,2.00
2023-03-21T22:28:22.280Z,2.00
2023-03-21T22:30:32.739Z,2.00
2023-03-21T22:32:42.353Z,2.00
2023-03-21T22:34:51.330Z,2.00
2023-03-21T22:37:00.137Z,2.00
2023-03-21T22:39:09.446Z,2.00
2023-03-21T22:41:17.900Z,2.00
2023-03-21T22:43:27.113Z,2.00
2023-03-21T22:45:37.647Z,2.00
2023-03-21T22:47:46.587Z,2.00
2023-03-21T22:49:55.084Z,2.00
2023-03-21T22:52:04.057Z,2.00
2023-03-21T22:54:13.133Z,2.00
2023-03-21T22:56:21.953Z,2.00
2023-03-21T22:58:30.656Z,2.00
2023-03-21T23:00:40.852Z,2.00
2023-03-21T23:02:49.909Z,2.00
2023-03-21T23:04:58.465Z,2.00
2023-03-21T23:07:07.589Z,2.00
2023-03-21T23:09:16.796Z,2.00
2023-03-21T23:11:25.162Z,2.00
2023-03-21T23:13:33.640Z,1.90
2023-03-21T23:15:44.442Z,1.90
2023-03-21T23:17:53.080Z,1.90
2023-03-21T23:20:01.925Z,1.90
2023-03-21T23:22:10.760Z,1.90
2023-03-21T23:24:19.675Z,1.90
2023-03-21T23:26:28.239Z,1.90
2023-03-21T23:28:37.544Z,1.90
2023-03-21T23:30:47.563Z,1.90
2023-03-21T23:32:57.422Z,1.90
2023-03-21T23:35:09.644Z,1.90
2023-03-21T23:37:18.367Z,1.90
2023-03-21T23:39:27.203Z,1.90
2023-03-21T23:41:36.403Z,1.90
2023-03-21T23:43:45.628Z,1.90
2023-03-21T23:45:56.393Z,1.90
2023-03-21T23:48:05.298Z,1.90
2023-03-21T23:50:14.017Z,1.90
2023-03-21T23:52:22.693Z,1.90
2023-03-21T23:54:31.162Z,1.90
2023-03-21T23:56:39.888Z,1.90
2023-03-21T23:58:49.929Z,1.80
