createdAt,value
2023-09-23T00:01:30.128Z,17.55
2023-09-23T00:04:37.478Z,17.53
2023-09-23T00:07:41.368Z,17.49
2023-09-23T00:10:44.289Z,17.46
2023-09-23T00:13:47.351Z,17.46
2023-09-23T00:16:50.288Z,17.37
2023-09-23T00:19:53.138Z,17.37
2023-09-23T00:22:57.818Z,17.24
2023-09-23T00:26:02.505Z,17.21
2023-09-23T00:29:05.959Z,17.21
2023-09-23T00:32:08.793Z,17.04
2023-09-23T00:35:14.273Z,16.97
2023-09-23T00:38:18.888Z,16.92
2023-09-23T00:41:21.996Z,16.90
2023-09-23T00:44:25.992Z,16.81
2023-09-23T00:47:29.272Z,16.75
2023-09-23T00:50:32.031Z,16.63
2023-09-23T00:53:36.703Z,16.61
2023-09-23T00:56:40.146Z,16.63
2023-09-23T00:59:44.529Z,16.62
2023-09-23T01:02:50.001Z,16.68
2023-09-23T01:06:04.952Z,16.64
2023-09-23T01:09:13.790Z,16.66
2023-09-23T01:12:17.949Z,16.71
2023-09-23T01:15:22.802Z,16.63
2023-09-23T01:18:25.590Z,16.58
2023-09-23T01:21:28.474Z,16.45
2023-09-23T01:24:31.844Z,16.27
2023-09-23T01:27:35.931Z,16.25
2023-09-23T01:30:40.706Z,16.30
2023-09-23T01:33:43.754Z,16.31
2023-09-23T01:36:46.484Z,16.24
2023-09-23T01:39:53.733Z,16.20
2023-09-23T01:42:57.013Z,16.23
2023-09-23T01:46:05.532Z,16.20
2023-09-23T01:49:08.442Z,16.18
2023-09-23T01:52:11.093Z,16.18
2023-09-23T01:55:13.954Z,16.11
2023-09-23T01:58:16.658Z,16.10
2023-09-23T02:01:19.393Z,16.01
2023-09-23T02:04:22.061Z,15.96
2023-09-23T02:07:24.772Z,15.86
2023-09-23T02:10:30.322Z,15.84
2023-09-23T02:13:38.058Z,15.90
2023-09-23T02:16:40.949Z,15.81
2023-09-23T02:19:43.927Z,15.81
2023-09-23T02:22:51.391Z,15.79
2023-09-23T02:25:54.261Z,15.71
2023-09-23T02:28:56.990Z,15.73
2023-09-23T02:32:02.221Z,15.64
2023-09-23T02:35:05.720Z,15.67
2023-09-23T02:38:08.716Z,15.65
2023-09-23T02:41:12.111Z,15.57
2023-09-23T02:44:16.245Z,15.58
2023-09-23T02:47:19.748Z,15.58
2023-09-23T02:50:22.663Z,15.62
2023-09-23T02:53:25.746Z,15.48
2023-09-23T02:56:28.717Z,15.44
2023-09-23T02:59:32.802Z,15.46
2023-09-23T03:02:35.720Z,15.44
2023-09-23T03:05:43.309Z,15.46
2023-09-23T03:08:49.424Z,15.43
2023-09-23T03:11:57.256Z,15.38
2023-09-23T03:15:05.062Z,15.34
2023-09-23T03:18:07.965Z,15.43
2023-09-23T03:21:11.947Z,15.39
2023-09-23T03:24:14.742Z,15.36
2023-09-23T03:27:17.840Z,15.26
2023-09-23T03:30:20.914Z,15.21
2023-09-23T03:33:24.888Z,15.20
2023-09-23T03:36:27.624Z,15.24
2023-09-23T03:39:30.308Z,15.22
2023-09-23T03:42:33.028Z,15.19
2023-09-23T03:45:36.365Z,15.28
2023-09-23T03:48:39.150Z,15.32
2023-09-23T03:51:41.954Z,15.20
2023-09-23T03:54:44.742Z,15.15
2023-09-23T03:57:47.880Z,15.14
2023-09-23T04:00:50.839Z,15.04
2023-09-23T04:03:53.902Z,15.01
2023-09-23T04:06:56.917Z,14.88
2023-09-23T04:09:59.761Z,14.83
2023-09-23T04:13:02.525Z,14.80
2023-09-23T04:16:07.015Z,14.77
2023-09-23T04:19:10.935Z,14.76
2023-09-23T04:22:13.636Z,14.66
2023-09-23T04:25:16.406Z,14.56
2023-09-23T04:28:20.094Z,14.49
2023-09-23T04:31:25.647Z,14.60
2023-09-23T04:34:28.408Z,14.59
2023-09-23T04:37:31.266Z,14.62
2023-09-23T04:40:33.907Z,14.66
2023-09-23T04:43:37.050Z,14.68
2023-09-23T04:46:39.829Z,14.72
2023-09-23T04:49:42.730Z,14.71
2023-09-23T04:52:45.721Z,14.79
2023-09-23T04:55:48.537Z,14.76
2023-09-23T04:58:52.334Z,14.74
2023-09-23T05:01:55.452Z,14.73
2023-09-23T05:04:58.309Z,14.71
2023-09-23T05:08:01.280Z,14.82
2023-09-23T05:11:04.701Z,14.84
2023-09-23T05:14:07.662Z,14.87
2023-09-23T05:17:15.471Z,14.88
2023-09-23T05:20:21.686Z,14.93
2023-09-23T05:23:24.880Z,14.92
2023-09-23T05:26:27.716Z,14.93
2023-09-23T05:29:30.553Z,14.97
2023-09-23T05:32:33.310Z,14.96
2023-09-23T05:35:36.944Z,14.97
2023-09-23T05:38:39.960Z,14.99
2023-09-23T05:41:43.255Z,15.02
2023-09-23T05:44:48.047Z,15.04
2023-09-23T05:47:50.866Z,15.02
2023-09-23T05:51:04.581Z,15.01
2023-09-23T05:54:09.656Z,15.04
2023-09-23T05:57:12.351Z,15.06
2023-09-23T06:00:17.107Z,15.06
2023-09-23T06:03:20.109Z,15.04
2023-09-23T06:06:23.214Z,15.09
2023-09-23T06:09:25.983Z,15.09
2023-09-23T06:12:32.428Z,15.08
2023-09-23T06:15:35.425Z,15.13
2023-09-23T06:18:38.146Z,15.12
2023-09-23T06:21:40.959Z,15.15
2023-09-23T06:24:43.791Z,15.12
2023-09-23T06:27:47.214Z,15.15
2023-09-23T06:30:50.235Z,15.13
2023-09-23T06:33:53.046Z,15.12
2023-09-23T06:36:55.846Z,15.14
2023-09-23T06:39:58.598Z,15.16
2023-09-23T06:43:01.358Z,15.16
2023-09-23T06:46:04.633Z,15.15
2023-09-23T06:49:07.355Z,15.16
2023-09-23T06:52:10.106Z,15.22
2023-09-23T06:55:12.967Z,15.19
2023-09-23T06:58:15.950Z,15.15
2023-09-23T07:01:18.889Z,15.10
2023-09-23T07:04:23.102Z,15.10
2023-09-23T07:07:29.809Z,15.08
2023-09-23T07:10:40.539Z,15.02
2023-09-23T07:13:43.422Z,14.96
2023-09-23T07:16:46.403Z,15.03
2023-09-23T07:19:49.489Z,15.00
2023-09-23T07:22:53.234Z,15.01
2023-09-23T07:25:56.112Z,15.18
2023-09-23T07:28:58.913Z,15.20
2023-09-23T07:32:01.910Z,15.24
2023-09-23T07:35:05.353Z,15.24
2023-09-23T07:38:08.172Z,15.29
2023-09-23T07:41:11.013Z,15.24
2023-09-23T07:44:13.732Z,15.34
2023-09-23T07:47:16.888Z,15.44
2023-09-23T07:50:19.711Z,15.40
2023-09-23T07:53:23.507Z,15.57
2023-09-23T07:56:26.537Z,15.53
2023-09-23T07:59:29.300Z,15.46
2023-09-23T08:02:33.678Z,15.44
2023-09-23T08:05:36.575Z,15.47
2023-09-23T08:08:39.325Z,15.61
2023-09-23T08:11:42.080Z,15.74
2023-09-23T08:14:44.999Z,15.81
2023-09-23T08:17:47.820Z,15.86
2023-09-23T08:20:59.494Z,15.74
2023-09-23T08:24:02.231Z,15.84
2023-09-23T08:27:06.221Z,15.78
2023-09-23T08:30:11.505Z,15.74
2023-09-23T08:33:14.338Z,15.68
2023-09-23T08:36:17.131Z,15.69
2023-09-23T08:39:20.530Z,15.79
2023-09-23T08:42:25.729Z,15.70
2023-09-23T08:45:29.713Z,15.81
2023-09-23T08:48:33.256Z,15.84
2023-09-23T08:51:36.272Z,15.79
2023-09-23T08:54:39.378Z,15.81
2023-09-23T08:57:42.299Z,15.74
2023-09-23T09:00:48.291Z,15.83
2023-09-23T09:03:52.130Z,15.79
2023-09-23T09:06:56.288Z,15.74
2023-09-23T09:09:59.454Z,15.73
2023-09-23T09:13:04.383Z,15.63
2023-09-23T09:16:08.055Z,15.58
2023-09-23T09:19:11.276Z,15.50
2023-09-23T09:22:16.484Z,15.46
2023-09-23T09:25:22.434Z,15.60
2023-09-23T09:28:25.304Z,15.57
2023-09-23T09:31:34.182Z,15.63
2023-09-23T09:34:47.290Z,15.62
2023-09-23T09:37:55.421Z,15.68
2023-09-23T09:41:05.865Z,15.76
2023-09-23T09:44:09.004Z,15.84
2023-09-23T09:47:12.432Z,15.92
2023-09-23T09:50:15.980Z,15.93
2023-09-23T09:53:19.936Z,15.86
2023-09-23T09:56:23.062Z,15.86
2023-09-23T09:59:31.692Z,15.88
2023-09-23T10:02:34.819Z,15.88
2023-09-23T10:05:48.498Z,16.01
2023-09-23T10:08:52.961Z,16.01
2023-09-23T10:11:57.499Z,16.00
2023-09-23T10:15:03.237Z,16.10
2023-09-23T10:18:16.225Z,16.11
2023-09-23T10:21:23.705Z,16.29
2023-09-23T10:24:30.216Z,16.33
2023-09-23T10:27:33.755Z,16.27
2023-09-23T10:30:36.957Z,16.34
2023-09-23T10:33:39.970Z,16.53
2023-09-23T10:36:42.683Z,16.59
2023-09-23T10:39:46.051Z,16.87
2023-09-23T10:42:50.432Z,16.87
2023-09-23T10:45:54.717Z,16.85
2023-09-23T10:48:57.618Z,16.75
2023-09-23T10:52:00.371Z,16.70
2023-09-23T10:55:04.267Z,16.67
2023-09-23T10:58:10.709Z,16.76
2023-09-23T11:01:13.753Z,16.90
2023-09-23T11:04:18.131Z,17.11
2023-09-23T11:07:21.961Z,17.15
2023-09-23T11:10:27.603Z,17.20
2023-09-23T11:13:34.599Z,17.24
2023-09-23T11:16:37.402Z,17.34
2023-09-23T11:19:40.105Z,17.62
2023-09-23T11:22:45.353Z,17.55
2023-09-23T11:25:48.566Z,17.65
2023-09-23T11:28:51.811Z,17.78
2023-09-23T11:31:54.614Z,17.72
2023-09-23T11:34:58.426Z,17.69
2023-09-23T11:38:01.273Z,17.65
2023-09-23T11:41:05.643Z,17.72
2023-09-23T11:44:08.479Z,17.71
2023-09-23T11:47:14.028Z,18.17
2023-09-23T11:50:17.415Z,18.50
2023-09-23T11:53:20.467Z,18.93
2023-09-23T11:56:23.292Z,19.16
2023-09-23T11:59:26.150Z,18.60
2023-09-23T12:02:29.010Z,18.97
2023-09-23T12:05:32.311Z,18.97
2023-09-23T12:08:35.332Z,19.95
2023-09-23T12:11:38.572Z,19.89
2023-09-23T12:14:44.392Z,19.50
2023-09-23T12:17:47.153Z,19.03
2023-09-23T12:20:52.045Z,18.72
2023-09-23T12:24:00.633Z,18.66
2023-09-23T12:27:03.572Z,18.63
2023-09-23T12:30:07.039Z,18.45
2023-09-23T12:33:13.313Z,18.45
2023-09-23T12:36:16.603Z,18.52
2023-09-23T12:39:19.389Z,18.45
2023-09-23T12:42:22.291Z,18.33
2023-09-23T12:45:25.113Z,18.38
2023-09-23T12:48:29.384Z,18.30
2023-09-23T12:51:32.271Z,18.25
2023-09-23T12:54:35.693Z,18.56
2023-09-23T12:57:38.867Z,18.66
2023-09-23T13:00:43.062Z,18.52
2023-09-23T13:03:46.048Z,18.68
2023-09-23T13:06:48.881Z,18.49
2023-09-23T13:09:51.569Z,18.47
2023-09-23T13:12:54.261Z,18.47
2023-09-23T13:15:57.297Z,18.50
2023-09-23T13:19:02.135Z,18.58
2023-09-23T13:22:06.360Z,18.64
2023-09-23T13:25:09.541Z,18.59
2023-09-23T13:28:12.368Z,18.55
2023-09-23T13:31:15.192Z,18.38
2023-09-23T13:34:18.193Z,18.45
2023-09-23T13:37:21.229Z,18.67
2023-09-23T13:40:24.022Z,18.53
2023-09-23T13:43:26.785Z,18.58
2023-09-23T13:46:29.808Z,18.46
2023-09-23T13:49:32.586Z,18.55
2023-09-23T13:52:35.632Z,18.67
2023-09-23T13:55:38.574Z,18.85
2023-09-23T13:58:41.331Z,18.96
2023-09-23T14:01:44.051Z,19.39
2023-09-23T14:04:46.874Z,19.08
2023-09-23T14:07:49.614Z,18.97
2023-09-23T14:10:52.344Z,18.93
2023-09-23T14:13:55.049Z,18.80
2023-09-23T14:16:57.830Z,18.82
2023-09-23T14:20:04.986Z,18.84
2023-09-23T14:23:09.760Z,18.80
2023-09-23T14:26:12.659Z,18.77
2023-09-23T14:29:15.437Z,18.54
2023-09-23T14:32:18.367Z,18.60
2023-09-23T14:35:21.624Z,18.44
2023-09-23T14:38:24.945Z,18.25
2023-09-23T14:41:27.798Z,18.15
2023-09-23T14:44:30.619Z,18.10
2023-09-23T14:47:33.683Z,17.91
2023-09-23T14:50:37.797Z,17.86
2023-09-23T14:53:40.606Z,17.92
2023-09-23T14:56:43.534Z,17.91
2023-09-23T14:59:46.486Z,17.86
2023-09-23T15:02:49.537Z,17.86
2023-09-23T15:05:52.256Z,17.80
2023-09-23T15:09:01.046Z,17.76
2023-09-23T15:12:04.742Z,17.76
2023-09-23T15:15:10.833Z,17.72
2023-09-23T15:18:13.837Z,17.68
2023-09-23T15:21:16.675Z,17.66
2023-09-23T15:24:19.503Z,17.60
2023-09-23T15:27:23.855Z,17.59
2023-09-23T15:30:26.552Z,17.47
2023-09-23T15:33:29.415Z,17.44
2023-09-23T15:36:32.549Z,17.39
2023-09-23T15:39:36.967Z,17.37
2023-09-23T15:42:39.800Z,17.29
2023-09-23T15:45:45.602Z,17.28
2023-09-23T15:48:48.734Z,17.27
2023-09-23T15:51:51.684Z,17.26
2023-09-23T15:54:54.822Z,17.24
2023-09-23T15:57:57.754Z,17.20
2023-09-23T16:01:00.633Z,17.16
2023-09-23T16:04:03.850Z,17.14
2023-09-23T16:07:07.120Z,17.07
2023-09-23T16:10:11.577Z,17.04
2023-09-23T16:13:14.792Z,16.96
2023-09-23T16:16:17.757Z,16.90
2023-09-23T16:19:20.941Z,16.85
2023-09-23T16:22:23.656Z,16.80
2023-09-23T16:25:26.527Z,16.77
2023-09-23T16:28:29.415Z,16.72
2023-09-23T16:31:32.285Z,16.64
2023-09-23T16:34:35.311Z,16.60
2023-09-23T16:37:38.060Z,16.55
2023-09-23T16:40:40.852Z,16.54
2023-09-23T16:43:43.613Z,16.50
2023-09-23T16:46:47.851Z,16.45
2023-09-23T16:49:50.896Z,16.44
2023-09-23T16:52:54.571Z,16.36
2023-09-23T16:55:57.426Z,16.31
2023-09-23T16:59:00.426Z,16.27
2023-09-23T17:02:03.368Z,16.25
2023-09-23T17:05:06.413Z,16.20
2023-09-23T17:08:09.385Z,16.17
2023-09-23T17:11:12.208Z,16.14
2023-09-23T17:14:15.075Z,16.12
2023-09-23T17:17:17.994Z,16.11
2023-09-23T17:20:20.789Z,16.10
2023-09-23T17:23:24.682Z,16.06
2023-09-23T17:26:27.679Z,16.00
2023-09-23T17:29:30.993Z,15.98
2023-09-23T17:32:34.986Z,15.97
2023-09-23T17:35:38.078Z,15.94
2023-09-23T17:38:41.214Z,15.95
2023-09-23T17:41:44.405Z,15.96
2023-09-23T17:44:48.486Z,15.91
2023-09-23T17:47:51.991Z,15.91
2023-09-23T17:50:57.392Z,15.90
2023-09-23T17:54:00.201Z,15.89
2023-09-23T17:57:03.179Z,15.87
2023-09-23T18:00:08.014Z,15.83
2023-09-23T18:03:11.648Z,15.81
2023-09-23T18:06:16.728Z,15.76
2023-09-23T18:09:19.698Z,15.77
2023-09-23T18:12:23.295Z,15.78
2023-09-23T18:15:26.327Z,15.76
2023-09-23T18:18:30.159Z,15.76
2023-09-23T18:21:33.684Z,15.68
2023-09-23T18:24:36.729Z,15.66
2023-09-23T18:27:39.529Z,15.65
2023-09-23T18:30:42.456Z,15.65
2023-09-23T18:33:45.381Z,15.62
2023-09-23T18:36:48.763Z,15.64
2023-09-23T18:39:52.531Z,15.63
2023-09-23T18:42:56.212Z,15.61
2023-09-23T18:45:59.035Z,15.60
2023-09-23T18:49:01.886Z,15.59
2023-09-23T18:52:05.107Z,15.54
2023-09-23T18:55:08.462Z,15.53
2023-09-23T18:58:11.507Z,15.52
2023-09-23T19:01:14.980Z,15.53
2023-09-23T19:04:18.051Z,15.48
2023-09-23T19:07:20.905Z,15.51
2023-09-23T19:10:23.925Z,15.49
2023-09-23T19:13:26.991Z,15.52
2023-09-23T19:16:29.801Z,15.49
2023-09-23T19:19:32.600Z,15.50
2023-09-23T19:22:35.613Z,15.51
2023-09-23T19:25:38.759Z,15.47
2023-09-23T19:28:42.254Z,15.47
2023-09-23T19:31:45.037Z,15.46
2023-09-23T19:34:48.142Z,15.46
2023-09-23T19:37:51.362Z,15.45
2023-09-23T19:40:54.150Z,15.46
2023-09-23T19:43:57.294Z,15.48
2023-09-23T19:47:02.204Z,15.48
2023-09-23T19:50:07.584Z,15.49
2023-09-23T19:53:11.013Z,15.50
2023-09-23T19:56:14.060Z,15.47
2023-09-23T19:59:17.270Z,15.48
2023-09-23T20:02:20.786Z,15.46
2023-09-23T20:05:23.908Z,15.44
2023-09-23T20:08:26.888Z,15.46
2023-09-23T20:11:30.758Z,15.48
2023-09-23T20:14:34.755Z,15.48
2023-09-23T20:17:40.290Z,15.49
2023-09-23T20:20:44.136Z,15.52
2023-09-23T20:23:47.569Z,15.44
2023-09-23T20:26:53.589Z,15.43
2023-09-23T20:30:06.434Z,15.42
2023-09-23T20:33:11.524Z,15.40
2023-09-23T20:36:15.496Z,15.37
2023-09-23T20:39:21.878Z,15.36
2023-09-23T20:42:25.414Z,15.33
2023-09-23T20:45:29.452Z,15.31
2023-09-23T20:48:32.640Z,15.32
2023-09-23T20:51:35.454Z,15.26
2023-09-23T20:54:38.262Z,15.20
2023-09-23T20:57:41.117Z,15.19
2023-09-23T21:00:44.280Z,15.15
2023-09-23T21:03:47.559Z,15.10
2023-09-23T21:06:50.644Z,15.03
2023-09-23T21:09:54.250Z,14.99
2023-09-23T21:12:57.354Z,14.95
2023-09-23T21:16:07.368Z,14.97
2023-09-23T21:19:10.111Z,14.92
2023-09-23T21:22:12.799Z,14.92
2023-09-23T21:25:15.635Z,14.93
2023-09-23T21:28:18.326Z,14.94
2023-09-23T21:31:21.245Z,15.00
2023-09-23T21:34:24.354Z,14.97
2023-09-23T21:37:27.162Z,14.95
2023-09-23T21:40:29.891Z,14.92
2023-09-23T21:43:32.669Z,14.97
2023-09-23T21:46:35.473Z,14.99
2023-09-23T21:49:38.200Z,14.97
2023-09-23T21:52:40.993Z,14.99
2023-09-23T21:55:43.811Z,14.94
2023-09-23T21:58:46.721Z,14.94
2023-09-23T22:01:50.725Z,14.96
2023-09-23T22:04:53.570Z,14.96
2023-09-23T22:07:57.330Z,14.93
2023-09-23T22:11:00.495Z,14.96
2023-09-23T22:14:07.863Z,14.93
2023-09-23T22:17:10.758Z,14.94
2023-09-23T22:20:16.923Z,14.93
2023-09-23T22:23:19.723Z,14.96
2023-09-23T22:26:22.447Z,14.97
2023-09-23T22:29:26.196Z,15.00
2023-09-23T22:32:29.915Z,14.96
2023-09-23T22:35:33.739Z,14.99
2023-09-23T22:38:37.213Z,14.97
2023-09-23T22:41:40.845Z,14.93
2023-09-23T22:44:44.512Z,14.93
2023-09-23T22:47:49.197Z,14.90
2023-09-23T22:50:53.455Z,14.90
2023-09-23T22:53:57.380Z,14.88
2023-09-23T22:57:00.168Z,14.87
2023-09-23T23:00:03.820Z,14.88
2023-09-23T23:03:09.378Z,14.85
2023-09-23T23:06:12.486Z,14.86
2023-09-23T23:09:15.774Z,14.85
2023-09-23T23:12:18.477Z,14.82
2023-09-23T23:15:21.698Z,14.80
2023-09-23T23:18:25.235Z,14.79
2023-09-23T23:21:28.080Z,14.79
2023-09-23T23:24:30.757Z,14.75
2023-09-23T23:27:33.739Z,14.77
2023-09-23T23:30:37.529Z,14.76
2023-09-23T23:33:40.374Z,14.76
2023-09-23T23:36:45.219Z,14.71
2023-09-23T23:39:48.492Z,14.68
2023-09-23T23:42:51.340Z,14.67
2023-09-23T23:46:00.339Z,14.63
2023-09-23T23:49:04.599Z,14.64
2023-09-23T23:52:11.005Z,14.64
2023-09-23T23:55:14.128Z,14.59
2023-09-23T23:58:16.783Z,14.57
