createdAt,value
2023-05-02T00:00:29.254Z,92.72
2023-05-02T00:02:55.931Z,92.92
2023-05-02T00:05:23.232Z,92.76
2023-05-02T00:07:51.352Z,93.15
2023-05-02T00:10:18.209Z,93.11
2023-05-02T00:12:44.760Z,93.50
2023-05-02T00:15:11.391Z,92.97
2023-05-02T00:17:41.663Z,93.18
2023-05-02T00:20:12.237Z,92.81
2023-05-02T00:22:39.329Z,92.99
2023-05-02T00:25:06.527Z,93.10
2023-05-02T00:27:33.315Z,93.21
2023-05-02T00:30:00.793Z,92.92
2023-05-02T00:32:28.187Z,92.87
2023-05-02T00:34:54.863Z,92.76
2023-05-02T00:37:21.386Z,92.85
2023-05-02T00:39:47.876Z,92.50
2023-05-02T00:42:14.331Z,92.81
2023-05-02T00:44:40.832Z,92.91
2023-05-02T00:47:07.362Z,93.07
2023-05-02T00:49:33.919Z,93.29
2023-05-02T00:52:00.853Z,93.34
2023-05-02T00:54:27.582Z,93.49
2023-05-02T00:56:54.105Z,93.84
2023-05-02T00:59:21.007Z,94.61
2023-05-02T01:02:00.661Z,94.53
2023-05-02T01:04:50.831Z,95.01
2023-05-02T01:07:34.915Z,95.47
2023-05-02T01:10:23.568Z,95.81
2023-05-02T01:13:11.963Z,95.61
2023-05-02T01:15:40.680Z,95.93
2023-05-02T01:18:10.428Z,96.18
2023-05-02T01:20:42.379Z,95.91
2023-05-02T01:23:31.185Z,95.38
2023-05-02T01:26:14.935Z,95.04
2023-05-02T01:28:53.611Z,93.62
2023-05-02T01:31:22.037Z,93.24
2023-05-02T01:33:49.840Z,93.09
2023-05-02T01:36:17.629Z,92.12
2023-05-02T01:38:45.284Z,91.90
2023-05-02T01:41:14.243Z,91.69
2023-05-02T01:43:42.385Z,91.92
2023-05-02T01:46:13.654Z,90.97
2023-05-02T01:48:44.466Z,91.41
2023-05-02T01:51:12.126Z,91.26
2023-05-02T01:53:40.222Z,91.42
2023-05-02T01:56:07.534Z,91.49
2023-05-02T01:58:36.103Z,91.32
2023-05-02T02:01:04.382Z,91.47
2023-05-02T02:03:32.230Z,91.77
2023-05-02T02:06:01.063Z,90.62
2023-05-02T02:08:27.727Z,90.65
2023-05-02T02:10:59.420Z,90.48
2023-05-02T02:13:32.784Z,90.25
2023-05-02T02:16:02.073Z,90.22
2023-05-02T02:18:30.333Z,89.81
2023-05-02T02:20:59.311Z,89.85
2023-05-02T02:23:28.302Z,89.36
2023-05-02T02:25:56.989Z,89.55
2023-05-02T02:28:23.740Z,89.34
2023-05-02T02:30:50.289Z,88.92
2023-05-02T02:33:17.520Z,88.38
2023-05-02T02:35:52.707Z,88.06
2023-05-02T02:39:02.837Z,88.16
2023-05-02T02:41:39.902Z,87.72
2023-05-02T02:44:22.703Z,87.42
2023-05-02T02:47:06.029Z,87.25
2023-05-02T02:49:32.450Z,87.36
2023-05-02T02:52:24.717Z,86.73
2023-05-02T02:55:03.541Z,86.86
2023-05-02T02:57:40.930Z,86.77
2023-05-02T03:00:13.947Z,86.63
2023-05-02T03:02:42.799Z,86.21
2023-05-02T03:05:11.055Z,86.27
2023-05-02T03:07:37.620Z,86.12
2023-05-02T03:10:05.798Z,85.84
2023-05-02T03:12:34.292Z,85.73
2023-05-02T03:15:30.733Z,85.69
2023-05-02T03:17:57.717Z,85.53
2023-05-02T03:20:24.234Z,85.30
2023-05-02T03:22:50.760Z,85.46
2023-05-02T03:25:17.216Z,85.35
2023-05-02T03:27:47.154Z,85.96
2023-05-02T03:30:14.214Z,85.57
2023-05-02T03:32:40.760Z,85.60
2023-05-02T03:35:07.811Z,85.49
2023-05-02T03:37:39.430Z,85.39
2023-05-02T03:40:06.854Z,85.49
2023-05-02T03:42:39.787Z,85.18
2023-05-02T03:45:11.194Z,85.72
2023-05-02T03:47:37.983Z,86.08
2023-05-02T03:50:04.815Z,85.30
2023-05-02T03:52:33.862Z,85.42
2023-05-02T03:55:01.640Z,85.42
2023-05-02T03:57:32.315Z,85.57
2023-05-02T04:00:00.596Z,85.18
2023-05-02T04:02:38.446Z,84.99
2023-05-02T04:05:08.684Z,85.22
2023-05-02T04:07:36.361Z,85.16
2023-05-02T04:10:06.142Z,85.05
2023-05-02T04:12:37.208Z,85.17
2023-05-02T04:15:04.049Z,84.79
2023-05-02T04:17:30.625Z,84.62
2023-05-02T04:19:57.186Z,84.40
2023-05-02T04:22:26.513Z,84.38
2023-05-02T04:24:57.689Z,84.26
2023-05-02T04:27:25.841Z,83.99
2023-05-02T04:29:53.380Z,83.37
2023-05-02T04:32:20.296Z,83.35
2023-05-02T04:34:48.145Z,83.22
2023-05-02T04:37:16.235Z,83.38
2023-05-02T04:39:44.650Z,83.54
2023-05-02T04:42:16.981Z,83.79
2023-05-02T04:44:54.422Z,83.74
2023-05-02T04:47:21.639Z,84.47
2023-05-02T04:49:48.312Z,84.30
2023-05-02T04:52:14.942Z,84.49
2023-05-02T04:54:41.509Z,83.90
2023-05-02T04:57:09.899Z,83.27
2023-05-02T04:59:39.593Z,83.05
2023-05-02T05:02:08.280Z,82.86
2023-05-02T05:04:35.688Z,82.71
2023-05-02T05:07:02.277Z,82.16
2023-05-02T05:09:29.167Z,81.96
2023-05-02T05:11:56.740Z,81.53
2023-05-02T05:14:24.223Z,80.57
2023-05-02T05:16:54.045Z,80.44
2023-05-02T05:19:22.972Z,80.03
2023-05-02T05:21:50.344Z,80.02
2023-05-02T05:24:18.526Z,80.22
2023-05-02T05:26:45.813Z,80.10
2023-05-02T05:29:12.687Z,79.80
2023-05-02T05:31:41.749Z,79.45
2023-05-02T05:34:12.536Z,79.38
2023-05-02T05:36:42.713Z,79.01
2023-05-02T05:39:10.325Z,79.20
2023-05-02T05:41:39.304Z,79.08
2023-05-02T05:44:09.093Z,79.22
2023-05-02T05:46:35.573Z,77.86
2023-05-02T05:49:03.676Z,77.85
2023-05-02T05:51:31.394Z,77.12
2023-05-02T05:53:59.351Z,77.06
2023-05-02T05:56:26.948Z,76.73
2023-05-02T05:59:06.776Z,76.33
2023-05-02T06:01:34.066Z,75.90
2023-05-02T06:04:02.918Z,76.03
2023-05-02T06:06:30.118Z,75.17
2023-05-02T06:08:56.705Z,74.44
2023-05-02T06:11:26.427Z,75.01
2023-05-02T06:13:53.345Z,74.50
2023-05-02T06:16:20.317Z,74.29
2023-05-02T06:18:47.479Z,74.73
2023-05-02T06:21:13.962Z,74.41
2023-05-02T06:23:40.971Z,73.25
2023-05-02T06:26:07.497Z,73.55
2023-05-02T06:28:33.880Z,73.12
2023-05-02T06:31:02.730Z,73.43
2023-05-02T06:33:30.041Z,72.41
2023-05-02T06:35:58.520Z,71.91
2023-05-02T06:38:25.875Z,71.45
2023-05-02T06:40:52.358Z,70.88
2023-05-02T06:43:19.170Z,70.95
2023-05-02T06:45:45.730Z,70.12
2023-05-02T06:48:12.291Z,70.50
2023-05-02T06:50:38.946Z,69.54
2023-05-02T06:53:06.137Z,69.84
2023-05-02T06:55:32.795Z,69.86
2023-05-02T06:57:59.534Z,70.26
2023-05-02T07:00:26.447Z,70.72
2023-05-02T07:02:52.966Z,70.33
2023-05-02T07:05:19.441Z,70.24
2023-05-02T07:07:45.889Z,70.58
2023-05-02T07:10:12.548Z,70.65
2023-05-02T07:12:39.470Z,70.52
2023-05-02T07:15:07.208Z,71.09
2023-05-02T07:17:33.958Z,70.84
2023-05-02T07:20:00.877Z,70.93
2023-05-02T07:22:27.625Z,70.99
2023-05-02T07:24:58.797Z,70.26
2023-05-02T07:27:25.808Z,70.12
2023-05-02T07:29:52.411Z,69.55
2023-05-02T07:32:21.703Z,69.25
2023-05-02T07:34:48.648Z,68.77
2023-05-02T07:37:15.124Z,69.02
2023-05-02T07:39:41.577Z,68.76
2023-05-02T07:42:07.989Z,68.07
2023-05-02T07:44:35.928Z,68.32
2023-05-02T07:47:02.657Z,68.22
2023-05-02T07:49:29.280Z,68.11
2023-05-02T07:51:58.779Z,67.79
2023-05-02T07:54:28.335Z,67.59
2023-05-02T07:56:57.449Z,68.07
2023-05-02T07:59:23.903Z,66.20
2023-05-02T08:01:50.473Z,66.69
2023-05-02T08:04:17.341Z,65.56
2023-05-02T08:06:45.084Z,65.27
2023-05-02T08:09:11.635Z,64.63
2023-05-02T08:11:38.086Z,65.15
2023-05-02T08:14:04.586Z,64.94
2023-05-02T08:16:31.367Z,64.20
2023-05-02T08:18:57.872Z,64.46
2023-05-02T08:21:24.367Z,64.33
2023-05-02T08:23:50.777Z,63.10
2023-05-02T08:26:18.996Z,63.72
2023-05-02T08:28:45.488Z,63.48
2023-05-02T08:31:11.936Z,64.13
2023-05-02T08:33:38.419Z,62.09
2023-05-02T08:36:12.277Z,61.59
2023-05-02T08:38:38.940Z,60.27
2023-05-02T08:41:12.820Z,60.42
2023-05-02T08:43:40.197Z,59.37
2023-05-02T08:46:10.126Z,58.96
2023-05-02T08:48:37.513Z,58.32
2023-05-02T08:51:04.764Z,57.32
2023-05-02T08:53:35.083Z,57.53
2023-05-02T08:56:01.702Z,56.40
2023-05-02T08:58:29.025Z,56.26
2023-05-02T09:00:56.849Z,55.58
2023-05-02T09:03:26.402Z,56.19
2023-05-02T09:05:55.248Z,54.58
2023-05-02T09:08:25.383Z,53.77
2023-05-02T09:10:51.854Z,52.69
2023-05-02T09:13:29.605Z,53.07
2023-05-02T09:16:04.770Z,51.58
2023-05-02T09:18:35.775Z,51.29
2023-05-02T09:21:06.599Z,50.67
2023-05-02T09:23:40.588Z,52.16
2023-05-02T09:26:32.222Z,52.37
2023-05-02T09:29:01.171Z,50.20
2023-05-02T09:31:54.070Z,49.22
2023-05-02T09:34:20.964Z,49.37
2023-05-02T09:36:51.262Z,48.26
2023-05-02T09:39:24.748Z,48.47
2023-05-02T09:41:52.910Z,47.67
2023-05-02T09:44:21.504Z,48.57
2023-05-02T09:46:49.906Z,46.00
2023-05-02T09:49:19.961Z,45.23
2023-05-02T09:51:47.748Z,45.55
2023-05-02T09:54:15.238Z,45.37
2023-05-02T09:56:57.390Z,46.07
2023-05-02T09:59:24.907Z,44.27
2023-05-02T10:02:02.103Z,44.94
2023-05-02T10:04:31.005Z,43.55
2023-05-02T10:06:57.631Z,41.80
2023-05-02T10:09:25.838Z,43.11
2023-05-02T10:11:54.745Z,43.68
2023-05-02T10:14:23.412Z,42.56
2023-05-02T10:17:01.301Z,44.43
2023-05-02T10:19:33.500Z,44.79
2023-05-02T10:22:00.747Z,43.30
2023-05-02T10:24:30.493Z,42.94
2023-05-02T10:26:57.141Z,42.17
2023-05-02T10:29:23.661Z,41.44
2023-05-02T10:31:50.950Z,42.49
2023-05-02T10:34:18.830Z,41.81
2023-05-02T10:36:45.923Z,42.10
2023-05-02T10:39:12.462Z,41.38
2023-05-02T10:41:41.588Z,42.11
2023-05-02T10:44:08.709Z,41.99
2023-05-02T10:46:43.326Z,41.39
2023-05-02T10:49:11.806Z,41.93
2023-05-02T10:51:41.173Z,42.44
2023-05-02T10:54:16.873Z,41.74
2023-05-02T10:57:12.806Z,41.45
2023-05-02T10:59:41.291Z,40.84
2023-05-02T11:02:28.021Z,39.48
2023-05-02T11:05:22.801Z,41.17
2023-05-02T11:07:49.543Z,39.43
2023-05-02T11:10:16.045Z,40.19
2023-05-02T11:12:49.281Z,40.96
2023-05-02T11:15:41.374Z,40.19
2023-05-02T11:18:09.653Z,39.03
2023-05-02T11:20:39.459Z,38.84
2023-05-02T11:23:15.356Z,38.89
2023-05-02T11:25:43.565Z,38.87
2023-05-02T11:28:37.949Z,40.18
2023-05-02T11:31:09.588Z,39.07
2023-05-02T11:33:36.226Z,41.40
2023-05-02T11:36:03.169Z,39.66
2023-05-02T11:38:37.566Z,38.82
2023-05-02T11:41:04.676Z,38.97
2023-05-02T11:43:34.265Z,38.98
2023-05-02T11:46:02.454Z,39.32
2023-05-02T11:48:30.843Z,39.00
2023-05-02T11:51:03.438Z,39.60
2023-05-02T11:53:31.343Z,39.93
2023-05-02T11:56:01.334Z,39.35
2023-05-02T11:58:32.073Z,40.42
2023-05-02T12:00:59.807Z,40.79
2023-05-02T12:03:32.033Z,40.54
2023-05-02T12:06:20.674Z,40.47
2023-05-02T12:08:48.923Z,40.27
2023-05-02T12:11:16.523Z,39.84
2023-05-02T12:13:48.625Z,40.47
2023-05-02T12:16:16.138Z,39.77
2023-05-02T12:18:43.070Z,40.36
2023-05-02T12:21:09.876Z,40.84
2023-05-02T12:23:37.614Z,39.91
2023-05-02T12:26:22.072Z,40.48
2023-05-02T12:28:54.388Z,40.09
2023-05-02T12:31:21.392Z,40.70
2023-05-02T12:33:50.111Z,40.47
2023-05-02T12:36:17.652Z,40.74
2023-05-02T12:39:10.510Z,41.03
2023-05-02T12:41:39.426Z,39.99
2023-05-02T12:44:07.510Z,40.82
2023-05-02T12:46:34.087Z,40.23
2023-05-02T12:49:12.500Z,40.40
2023-05-02T12:51:39.990Z,39.66
2023-05-02T12:54:07.076Z,40.62
2023-05-02T12:56:40.844Z,40.54
2023-05-02T12:59:08.087Z,40.97
2023-05-02T13:01:34.945Z,41.17
2023-05-02T13:04:01.757Z,40.89
2023-05-02T13:06:28.441Z,41.39
2023-05-02T13:08:54.842Z,41.18
2023-05-02T13:11:21.492Z,40.76
2023-05-02T13:13:48.159Z,39.85
2023-05-02T13:16:14.774Z,40.53
2023-05-02T13:18:41.468Z,41.40
2023-05-02T13:21:07.969Z,41.94
2023-05-02T13:23:34.461Z,40.91
2023-05-02T13:26:00.874Z,40.87
2023-05-02T13:28:29.040Z,41.19
2023-05-02T13:30:55.455Z,40.44
2023-05-02T13:33:22.014Z,41.00
2023-05-02T13:35:48.518Z,40.76
2023-05-02T13:38:14.964Z,41.75
2023-05-02T13:40:41.623Z,41.56
2023-05-02T13:43:08.048Z,41.35
2023-05-02T13:45:34.545Z,41.83
2023-05-02T13:48:01.033Z,41.67
2023-05-02T13:50:27.542Z,42.20
2023-05-02T13:52:53.955Z,41.68
2023-05-02T13:55:20.580Z,42.26
2023-05-02T13:57:47.130Z,41.65
2023-05-02T14:00:14.165Z,40.77
2023-05-02T14:02:40.732Z,41.37
2023-05-02T14:05:07.962Z,42.76
2023-05-02T14:07:34.499Z,43.12
2023-05-02T14:10:01.142Z,43.12
2023-05-02T14:12:28.414Z,44.30
2023-05-02T14:14:54.916Z,43.19
2023-05-02T14:17:21.614Z,43.48
2023-05-02T14:19:48.175Z,43.24
2023-05-02T14:22:14.742Z,43.57
2023-05-02T14:24:41.254Z,43.51
2023-05-02T14:27:12.823Z,44.09
2023-05-02T14:29:39.887Z,44.15
2023-05-02T14:32:06.470Z,44.37
2023-05-02T14:34:32.897Z,43.64
2023-05-02T14:36:59.304Z,43.14
2023-05-02T14:39:27.429Z,43.10
2023-05-02T14:41:53.869Z,44.13
2023-05-02T14:44:20.341Z,44.11
2023-05-02T14:46:46.840Z,43.87
2023-05-02T14:49:13.353Z,43.13
2023-05-02T14:51:40.033Z,43.49
2023-05-02T14:54:07.131Z,43.28
2023-05-02T14:56:33.732Z,43.16
2023-05-02T14:59:00.326Z,43.13
2023-05-02T15:01:27.068Z,43.45
2023-05-02T15:04:05.872Z,43.92
2023-05-02T15:06:34.223Z,44.00
2023-05-02T15:09:01.729Z,45.44
2023-05-02T15:11:28.226Z,44.42
2023-05-02T15:13:56.585Z,43.25
2023-05-02T15:16:24.899Z,44.31
2023-05-02T15:18:51.381Z,43.97
2023-05-02T15:21:17.831Z,44.86
2023-05-02T15:23:44.292Z,44.59
2023-05-02T15:26:11.018Z,44.37
2023-05-02T15:28:37.443Z,44.13
2023-05-02T15:31:04.154Z,44.15
2023-05-02T15:33:30.781Z,43.79
2023-05-02T15:35:58.375Z,44.43
2023-05-02T15:38:25.751Z,43.83
2023-05-02T15:40:59.405Z,44.60
2023-05-02T15:43:27.167Z,45.23
2023-05-02T15:45:56.145Z,45.14
2023-05-02T15:48:23.535Z,44.71
2023-05-02T15:50:50.705Z,45.17
2023-05-02T15:53:17.525Z,45.03
2023-05-02T15:55:45.823Z,45.17
2023-05-02T15:58:13.332Z,45.18
2023-05-02T16:00:40.203Z,45.83
2023-05-02T16:03:06.762Z,45.11
2023-05-02T16:05:34.006Z,45.16
2023-05-02T16:08:00.759Z,45.38
2023-05-02T16:10:28.518Z,45.59
2023-05-02T16:12:55.133Z,46.54
2023-05-02T16:15:22.588Z,45.73
2023-05-02T16:17:49.851Z,45.25
2023-05-02T16:20:17.297Z,45.51
2023-05-02T16:22:47.693Z,45.66
2023-05-02T16:25:16.109Z,45.78
2023-05-02T16:27:43.053Z,45.97
2023-05-02T16:30:10.092Z,46.05
2023-05-02T16:32:40.398Z,46.10
2023-05-02T16:35:10.815Z,46.07
2023-05-02T16:37:37.417Z,46.06
2023-05-02T16:40:05.968Z,46.61
2023-05-02T16:42:33.050Z,46.59
2023-05-02T16:44:59.553Z,46.29
2023-05-02T16:47:26.790Z,46.63
2023-05-02T16:49:57.897Z,46.17
2023-05-02T16:52:25.006Z,45.79
2023-05-02T16:54:51.628Z,46.76
2023-05-02T16:57:21.539Z,47.22
2023-05-02T16:59:49.659Z,47.13
2023-05-02T17:02:16.785Z,46.58
2023-05-02T17:04:43.395Z,46.57
2023-05-02T17:07:12.143Z,47.22
2023-05-02T17:09:39.498Z,47.48
2023-05-02T17:12:06.637Z,48.03
2023-05-02T17:14:33.801Z,47.55
2023-05-02T17:17:01.337Z,47.85
2023-05-02T17:19:27.982Z,48.08
2023-05-02T17:21:56.566Z,48.11
2023-05-02T17:24:23.312Z,48.98
2023-05-02T17:26:51.049Z,49.32
2023-05-02T17:29:17.645Z,48.70
2023-05-02T17:31:44.290Z,48.98
2023-05-02T17:34:10.774Z,48.61
2023-05-02T17:36:39.949Z,47.85
2023-05-02T17:39:06.444Z,48.76
2023-05-02T17:41:35.829Z,49.70
2023-05-02T17:44:02.322Z,49.58
2023-05-02T17:46:28.827Z,49.77
2023-05-02T17:48:55.333Z,49.77
2023-05-02T17:51:21.841Z,49.32
2023-05-02T17:53:51.428Z,49.11
2023-05-02T17:56:18.762Z,49.61
2023-05-02T17:58:45.632Z,49.73
2023-05-02T18:01:13.806Z,49.83
2023-05-02T18:03:40.617Z,50.30
2023-05-02T18:06:07.422Z,50.32
2023-05-02T18:08:34.019Z,50.37
2023-05-02T18:11:00.808Z,50.35
2023-05-02T18:13:27.389Z,50.90
2023-05-02T18:15:57.588Z,51.02
2023-05-02T18:18:24.195Z,50.58
2023-05-02T18:20:50.874Z,50.58
2023-05-02T18:23:17.422Z,50.61
2023-05-02T18:25:44.216Z,51.00
2023-05-02T18:28:11.681Z,51.33
2023-05-02T18:30:38.393Z,51.56
2023-05-02T18:33:06.475Z,51.48
2023-05-02T18:35:33.249Z,51.74
2023-05-02T18:37:59.862Z,52.50
2023-05-02T18:40:26.540Z,52.54
2023-05-02T18:42:53.144Z,52.56
2023-05-02T18:45:19.682Z,52.86
2023-05-02T18:47:46.219Z,53.30
2023-05-02T18:50:12.668Z,53.79
2023-05-02T18:52:39.124Z,54.67
2023-05-02T18:55:06.127Z,54.32
2023-05-02T18:57:33.821Z,54.57
2023-05-02T19:00:00.859Z,55.18
2023-05-02T19:02:27.753Z,55.72
2023-05-02T19:04:54.637Z,56.11
2023-05-02T19:07:21.072Z,56.74
2023-05-02T19:09:47.500Z,56.76
2023-05-02T19:12:13.975Z,56.85
2023-05-02T19:14:40.833Z,57.20
2023-05-02T19:17:07.376Z,57.31
2023-05-02T19:19:33.809Z,57.71
2023-05-02T19:22:00.342Z,57.82
2023-05-02T19:24:26.883Z,57.82
2023-05-02T19:26:53.670Z,59.08
2023-05-02T19:29:20.575Z,58.62
2023-05-02T19:31:47.064Z,58.63
2023-05-02T19:34:13.585Z,59.23
2023-05-02T19:36:40.005Z,59.21
2023-05-02T19:39:06.640Z,59.87
2023-05-02T19:41:33.271Z,59.18
2023-05-02T19:44:00.414Z,59.57
2023-05-02T19:46:27.181Z,59.85
2023-05-02T19:48:53.728Z,59.86
2023-05-02T19:51:25.207Z,59.72
2023-05-02T19:53:52.941Z,60.41
2023-05-02T19:56:21.430Z,60.32
2023-05-02T19:58:47.899Z,60.61
2023-05-02T20:01:14.830Z,61.04
2023-05-02T20:03:41.598Z,61.10
2023-05-02T20:06:08.326Z,61.33
2023-05-02T20:08:34.983Z,61.63
2023-05-02T20:11:01.569Z,61.68
2023-05-02T20:13:28.083Z,61.80
2023-05-02T20:15:54.552Z,62.10
2023-05-02T20:18:21.161Z,62.10
2023-05-02T20:20:47.922Z,62.38
2023-05-02T20:23:14.876Z,62.71
2023-05-02T20:25:42.901Z,63.04
2023-05-02T20:28:09.688Z,62.95
2023-05-02T20:30:36.247Z,63.37
2023-05-02T20:33:14.097Z,63.53
2023-05-02T20:35:42.583Z,63.73
2023-05-02T20:38:09.721Z,64.00
2023-05-02T20:40:40.708Z,63.99
2023-05-02T20:43:07.653Z,64.66
2023-05-02T20:45:34.255Z,64.85
2023-05-02T20:48:00.881Z,64.86
2023-05-02T20:50:28.251Z,64.99
2023-05-02T20:52:55.397Z,65.06
2023-05-02T20:55:22.894Z,65.16
2023-05-02T20:57:52.925Z,65.42
2023-05-02T21:00:21.818Z,65.61
2023-05-02T21:02:48.384Z,66.03
2023-05-02T21:05:15.019Z,66.11
2023-05-02T21:07:41.576Z,66.06
2023-05-02T21:10:09.231Z,66.53
2023-05-02T21:12:35.693Z,66.87
2023-05-02T21:15:02.310Z,67.28
2023-05-02T21:17:28.872Z,67.57
2023-05-02T21:19:55.983Z,67.14
2023-05-02T21:22:22.526Z,67.09
2023-05-02T21:24:50.127Z,67.21
2023-05-02T21:27:16.760Z,67.72
2023-05-02T21:29:43.317Z,67.76
2023-05-02T21:32:10.026Z,67.61
2023-05-02T21:34:36.787Z,68.00
2023-05-02T21:37:03.175Z,68.28
2023-05-02T21:39:29.570Z,68.41
2023-05-02T21:41:56.323Z,68.83
2023-05-02T21:44:22.739Z,68.38
2023-05-02T21:46:50.400Z,68.98
2023-05-02T21:49:16.938Z,68.67
2023-05-02T21:51:43.396Z,68.95
2023-05-02T21:54:09.878Z,68.91
2023-05-02T21:56:36.368Z,68.94
2023-05-02T21:59:03.353Z,69.03
2023-05-02T22:01:30.002Z,69.47
2023-05-02T22:03:57.912Z,69.25
2023-05-02T22:06:24.788Z,69.70
2023-05-02T22:08:51.452Z,70.04
2023-05-02T22:11:18.033Z,70.00
2023-05-02T22:13:44.625Z,70.19
2023-05-02T22:16:11.352Z,70.04
2023-05-02T22:18:37.847Z,70.43
2023-05-02T22:21:04.363Z,70.42
2023-05-02T22:23:30.933Z,70.37
2023-05-02T22:25:57.647Z,71.24
2023-05-02T22:28:24.215Z,71.11
2023-05-02T22:30:50.894Z,71.36
2023-05-02T22:33:17.433Z,71.51
2023-05-02T22:35:43.912Z,71.88
2023-05-02T22:38:14.974Z,71.82
2023-05-02T22:40:41.502Z,72.23
2023-05-02T22:43:08.291Z,72.48
2023-05-02T22:45:36.466Z,72.94
2023-05-02T22:48:03.207Z,72.50
2023-05-02T22:50:31.882Z,72.77
2023-05-02T22:52:59.597Z,72.87
2023-05-02T22:55:26.189Z,73.39
2023-05-02T22:57:52.759Z,73.86
2023-05-02T23:00:19.806Z,73.97
2023-05-02T23:02:46.524Z,74.70
2023-05-02T23:05:14.192Z,75.42
2023-05-02T23:07:40.677Z,75.26
2023-05-02T23:10:07.931Z,75.56
2023-05-02T23:12:34.550Z,75.96
2023-05-02T23:15:01.242Z,76.26
2023-05-02T23:17:27.748Z,76.65
2023-05-02T23:19:54.219Z,76.74
2023-05-02T23:22:20.761Z,77.09
2023-05-02T23:24:48.072Z,77.34
2023-05-02T23:27:15.197Z,77.19
2023-05-02T23:29:41.770Z,77.56
2023-05-02T23:32:08.448Z,77.04
2023-05-02T23:34:38.013Z,76.81
2023-05-02T23:37:06.194Z,77.86
2023-05-02T23:39:33.306Z,78.16
2023-05-02T23:42:00.664Z,77.97
2023-05-02T23:44:27.248Z,78.08
2023-05-02T23:46:53.836Z,78.72
2023-05-02T23:49:21.306Z,78.89
2023-05-02T23:51:47.851Z,79.15
2023-05-02T23:54:14.396Z,79.24
2023-05-02T23:56:40.882Z,79.26
2023-05-02T23:59:07.418Z,79.18
