createdAt,value
2023-04-27T00:02:26.753Z,62.73
2023-04-27T00:04:57.253Z,63.51
2023-04-27T00:07:27.270Z,63.04
2023-04-27T00:10:01.930Z,64.09
2023-04-27T00:12:32.816Z,64.08
2023-04-27T00:15:03.055Z,64.23
2023-04-27T00:17:36.092Z,63.64
2023-04-27T00:20:07.626Z,63.97
2023-04-27T00:22:36.632Z,64.10
2023-04-27T00:25:14.874Z,63.99
2023-04-27T00:27:50.427Z,63.39
2023-04-27T00:30:21.502Z,63.36
2023-04-27T00:32:54.815Z,63.39
2023-04-27T00:35:24.561Z,64.19
2023-04-27T00:37:55.492Z,63.74
2023-04-27T00:40:24.357Z,64.17
2023-04-27T00:42:54.216Z,64.36
2023-04-27T00:45:30.628Z,64.57
2023-04-27T00:48:00.941Z,64.49
2023-04-27T00:50:31.294Z,64.26
2023-04-27T00:53:01.993Z,64.19
2023-04-27T00:55:32.905Z,64.41
2023-04-27T00:58:12.243Z,64.28
2023-04-27T01:01:01.382Z,63.74
2023-04-27T01:03:40.754Z,63.79
2023-04-27T01:06:14.644Z,63.95
2023-04-27T01:09:08.396Z,63.50
2023-04-27T01:11:37.311Z,63.55
2023-04-27T01:14:08.655Z,64.35
2023-04-27T01:16:40.736Z,64.59
2023-04-27T01:19:12.111Z,64.45
2023-04-27T01:21:40.950Z,64.56
2023-04-27T01:24:11.933Z,64.14
2023-04-27T01:26:41.798Z,64.21
2023-04-27T01:29:12.271Z,63.42
2023-04-27T01:31:41.837Z,62.86
2023-04-27T01:34:20.964Z,63.02
2023-04-27T01:37:01.453Z,62.71
2023-04-27T01:39:38.392Z,62.34
2023-04-27T01:42:07.738Z,62.28
2023-04-27T01:44:36.727Z,62.48
2023-04-27T01:47:19.638Z,62.69
2023-04-27T01:49:51.418Z,63.36
2023-04-27T01:52:29.339Z,63.18
2023-04-27T01:55:00.486Z,62.87
2023-04-27T01:57:31.108Z,62.96
2023-04-27T02:00:01.175Z,63.52
2023-04-27T02:02:43.886Z,62.80
2023-04-27T02:05:13.431Z,62.83
2023-04-27T02:08:15.804Z,62.78
2023-04-27T02:10:46.067Z,64.42
2023-04-27T02:13:32.097Z,64.91
2023-04-27T02:16:02.287Z,66.05
2023-04-27T02:18:32.603Z,66.72
2023-04-27T02:21:02.734Z,67.24
2023-04-27T02:23:42.009Z,67.09
2023-04-27T02:26:18.875Z,67.22
2023-04-27T02:29:20.253Z,67.18
2023-04-27T02:31:50.849Z,67.28
2023-04-27T02:34:30.490Z,67.49
2023-04-27T02:37:01.499Z,67.84
2023-04-27T02:39:33.438Z,67.64
2023-04-27T02:42:07.465Z,67.12
2023-04-27T02:44:53.894Z,66.27
2023-04-27T02:47:23.692Z,65.58
2023-04-27T02:50:01.669Z,64.66
2023-04-27T02:52:33.713Z,63.97
2023-04-27T02:55:02.849Z,63.35
2023-04-27T02:57:36.874Z,63.11
2023-04-27T03:00:11.287Z,63.17
2023-04-27T03:02:51.100Z,63.21
2023-04-27T03:05:36.431Z,63.82
2023-04-27T03:08:05.949Z,63.66
2023-04-27T03:10:36.178Z,64.40
2023-04-27T03:13:07.674Z,64.90
2023-04-27T03:15:42.601Z,65.18
2023-04-27T03:18:13.959Z,65.51
2023-04-27T03:21:08.856Z,65.30
2023-04-27T03:23:41.852Z,65.61
2023-04-27T03:26:12.504Z,65.87
2023-04-27T03:28:46.025Z,66.65
2023-04-27T03:31:17.970Z,68.11
2023-04-27T03:33:48.201Z,68.09
2023-04-27T03:36:17.484Z,68.62
2023-04-27T03:38:47.579Z,69.54
2023-04-27T03:41:16.196Z,70.86
2023-04-27T03:43:47.842Z,71.20
2023-04-27T03:46:30.743Z,71.47
2023-04-27T03:49:00.884Z,71.64
2023-04-27T03:51:33.181Z,71.63
2023-04-27T03:54:02.101Z,72.04
2023-04-27T03:56:34.289Z,72.11
2023-04-27T03:59:05.062Z,72.03
2023-04-27T04:01:36.419Z,71.58
2023-04-27T04:04:07.339Z,70.98
2023-04-27T04:06:40.492Z,71.80
2023-04-27T04:09:18.435Z,71.74
2023-04-27T04:11:48.390Z,71.76
2023-04-27T04:14:20.949Z,71.67
2023-04-27T04:16:50.364Z,71.66
2023-04-27T04:19:22.460Z,70.83
2023-04-27T04:21:57.900Z,70.59
2023-04-27T04:24:29.674Z,70.46
2023-04-27T04:27:04.764Z,70.54
2023-04-27T04:29:40.281Z,70.71
2023-04-27T04:32:22.991Z,69.93
2023-04-27T04:34:56.396Z,70.09
2023-04-27T04:37:31.553Z,70.13
2023-04-27T04:40:00.263Z,70.14
2023-04-27T04:42:55.840Z,69.68
2023-04-27T04:45:31.304Z,70.10
2023-04-27T04:48:07.231Z,70.02
2023-04-27T04:50:59.178Z,70.30
2023-04-27T04:53:38.124Z,70.60
2023-04-27T04:56:11.734Z,70.18
2023-04-27T04:58:46.482Z,70.34
2023-04-27T05:01:28.117Z,70.52
2023-04-27T05:04:05.213Z,70.25
2023-04-27T05:06:41.308Z,70.07
2023-04-27T05:09:19.258Z,70.03
2023-04-27T05:11:57.759Z,70.05
2023-04-27T05:14:27.047Z,70.12
2023-04-27T05:17:05.591Z,69.84
2023-04-27T05:19:35.362Z,69.05
2023-04-27T05:22:07.006Z,68.46
2023-04-27T05:24:36.282Z,68.84
2023-04-27T05:27:06.997Z,68.77
2023-04-27T05:29:35.723Z,68.27
2023-04-27T05:32:07.430Z,68.32
2023-04-27T05:34:36.488Z,68.55
2023-04-27T05:37:06.010Z,68.42
2023-04-27T05:39:37.072Z,68.17
2023-04-27T05:42:10.614Z,67.81
2023-04-27T05:44:52.175Z,67.59
2023-04-27T05:47:38.122Z,66.91
2023-04-27T05:50:08.366Z,67.52
2023-04-27T05:53:01.579Z,67.47
2023-04-27T05:55:32.562Z,67.05
2023-04-27T05:58:08.585Z,67.72
2023-04-27T06:00:38.489Z,67.53
2023-04-27T06:03:09.355Z,67.50
2023-04-27T06:05:38.555Z,68.10
2023-04-27T06:08:08.090Z,67.75
2023-04-27T06:10:51.465Z,67.88
2023-04-27T06:13:21.088Z,68.06
2023-04-27T06:15:50.016Z,68.30
2023-04-27T06:24:13.555Z,68.61
2023-04-27T06:26:42.541Z,69.54
2023-04-27T06:29:11.501Z,68.85
2023-04-27T06:34:25.008Z,68.99
2023-04-27T06:36:53.657Z,68.49
2023-04-27T06:39:30.612Z,68.14
2023-04-27T06:42:03.901Z,68.22
2023-04-27T06:44:36.495Z,68.12
2023-04-27T06:47:12.158Z,67.61
2023-04-27T06:49:56.653Z,67.64
2023-04-27T06:52:34.228Z,68.23
2023-04-27T06:57:49.113Z,68.14
2023-04-27T07:00:24.094Z,67.90
2023-04-27T07:02:53.586Z,67.87
2023-04-27T07:05:25.296Z,68.66
2023-04-27T07:07:54.964Z,68.73
2023-04-27T07:10:23.879Z,68.68
2023-04-27T07:12:52.650Z,68.39
2023-04-27T07:15:27.824Z,68.72
2023-04-27T07:18:00.885Z,68.10
2023-04-27T07:20:31.166Z,68.47
2023-04-27T07:23:00.003Z,68.94
2023-04-27T07:25:28.861Z,68.32
2023-04-27T07:27:59.976Z,68.47
2023-04-27T07:30:31.037Z,68.88
2023-04-27T07:33:01.622Z,68.64
2023-04-27T07:35:44.894Z,68.75
2023-04-27T07:38:18.578Z,68.33
2023-04-27T07:40:54.639Z,68.87
2023-04-27T07:43:25.998Z,68.86
2023-04-27T07:45:55.910Z,68.91
2023-04-27T07:48:29.507Z,68.25
2023-04-27T07:51:03.380Z,68.24
2023-04-27T07:53:59.866Z,68.00
2023-04-27T07:56:36.860Z,67.74
2023-04-27T07:59:06.609Z,66.90
2023-04-27T08:01:37.919Z,67.01
2023-04-27T08:04:08.079Z,66.25
2023-04-27T08:06:52.157Z,67.38
2023-04-27T08:09:44.705Z,66.76
2023-04-27T08:12:13.523Z,67.70
2023-04-27T08:14:42.231Z,68.57
2023-04-27T08:17:17.624Z,68.76
2023-04-27T08:19:46.361Z,69.02
2023-04-27T08:22:22.049Z,68.39
2023-04-27T08:24:50.874Z,68.08
2023-04-27T08:27:23.624Z,68.50
2023-04-27T08:29:54.853Z,67.56
2023-04-27T08:32:23.610Z,68.22
2023-04-27T08:37:41.581Z,69.10
2023-04-27T08:40:14.442Z,68.84
2023-04-27T08:42:56.747Z,68.93
2023-04-27T08:45:36.092Z,69.66
2023-04-27T08:48:07.564Z,69.15
2023-04-27T08:50:45.168Z,68.91
2023-04-27T08:53:22.862Z,69.81
2023-04-27T08:55:56.392Z,70.01
2023-04-27T08:58:55.627Z,69.92
2023-04-27T09:01:26.236Z,69.32
2023-04-27T09:04:02.658Z,69.20
2023-04-27T09:07:26.160Z,70.01
2023-04-27T09:10:05.981Z,69.71
2023-04-27T09:12:36.581Z,69.63
2023-04-27T09:15:08.619Z,69.32
2023-04-27T09:17:39.268Z,69.50
2023-04-27T09:20:13.565Z,70.40
2023-04-27T09:22:47.248Z,69.20
2023-04-27T09:25:40.097Z,70.30
2023-04-27T09:28:09.853Z,71.18
2023-04-27T09:30:39.011Z,71.50
2023-04-27T09:33:08.137Z,71.26
2023-04-27T09:35:39.381Z,70.47
2023-04-27T09:38:08.323Z,69.36
2023-04-27T09:40:51.610Z,68.62
2023-04-27T09:43:21.997Z,67.60
2023-04-27T09:45:51.563Z,67.37
2023-04-27T09:48:22.160Z,67.14
2023-04-27T09:50:53.343Z,66.57
2023-04-27T09:53:32.096Z,66.30
2023-04-27T09:56:31.793Z,66.08
2023-04-27T09:59:21.783Z,65.14
2023-04-27T10:02:03.021Z,65.08
2023-04-27T10:05:04.018Z,65.04
2023-04-27T10:07:46.932Z,64.69
2023-04-27T10:10:21.182Z,64.65
2023-04-27T10:13:03.806Z,65.44
2023-04-27T10:15:34.691Z,65.54
2023-04-27T10:18:11.457Z,65.28
2023-04-27T10:20:41.831Z,65.29
2023-04-27T10:23:29.032Z,66.06
2023-04-27T10:26:09.119Z,65.69
2023-04-27T10:28:43.355Z,66.04
2023-04-27T10:31:43.390Z,65.26
2023-04-27T10:34:19.130Z,64.74
2023-04-27T10:36:50.066Z,65.15
2023-04-27T10:39:19.956Z,65.28
2023-04-27T10:41:53.905Z,65.02
2023-04-27T10:44:45.749Z,64.67
2023-04-27T10:47:16.995Z,64.27
2023-04-27T10:49:45.696Z,65.66
2023-04-27T10:52:16.573Z,65.69
2023-04-27T10:54:51.097Z,65.91
2023-04-27T10:57:20.055Z,66.04
2023-04-27T10:59:59.124Z,65.73
2023-04-27T11:02:30.152Z,65.77
2023-04-27T11:05:00.746Z,65.68
2023-04-27T11:07:32.157Z,65.29
2023-04-27T11:10:07.174Z,64.75
2023-04-27T11:12:51.194Z,65.03
2023-04-27T11:15:23.340Z,64.69
2023-04-27T11:17:52.171Z,64.77
2023-04-27T11:20:30.446Z,64.91
2023-04-27T11:23:02.731Z,64.44
2023-04-27T11:25:31.617Z,65.08
2023-04-27T11:28:17.989Z,65.26
2023-04-27T11:30:49.380Z,64.68
2023-04-27T11:33:30.854Z,64.67
2023-04-27T11:36:01.620Z,64.68
2023-04-27T11:38:36.096Z,65.49
2023-04-27T11:41:08.864Z,65.55
2023-04-27T11:43:42.196Z,65.62
2023-04-27T11:46:13.425Z,64.17
2023-04-27T11:48:42.445Z,63.58
2023-04-27T11:51:23.704Z,63.26
2023-04-27T11:53:56.874Z,62.81
2023-04-27T11:56:39.208Z,62.60
2023-04-27T11:59:28.633Z,62.34
2023-04-27T12:02:08.387Z,63.10
2023-04-27T12:04:37.603Z,62.68
2023-04-27T12:07:06.665Z,62.53
2023-04-27T12:09:37.422Z,62.71
2023-04-27T12:12:07.225Z,62.86
2023-04-27T12:14:36.948Z,62.13
2023-04-27T12:17:07.733Z,62.10
2023-04-27T12:19:59.481Z,63.29
2023-04-27T12:22:33.506Z,64.25
2023-04-27T12:25:09.981Z,65.53
2023-04-27T12:27:39.376Z,65.31
2023-04-27T12:30:09.776Z,65.35
2023-04-27T12:32:41.522Z,65.26
2023-04-27T12:35:16.556Z,65.56
2023-04-27T12:37:49.296Z,65.98
2023-04-27T12:40:26.978Z,66.74
2023-04-27T12:42:55.942Z,67.23
2023-04-27T12:45:25.701Z,66.70
2023-04-27T12:48:03.174Z,67.24
2023-04-27T12:50:46.572Z,67.68
2023-04-27T12:53:16.949Z,68.43
2023-04-27T12:56:16.882Z,68.52
2023-04-27T13:01:43.250Z,69.94
2023-04-27T13:04:22.258Z,69.84
2023-04-27T13:06:51.518Z,69.17
2023-04-27T13:09:20.172Z,69.58
2023-04-27T13:11:49.062Z,70.23
2023-04-27T13:14:17.816Z,70.79
2023-04-27T13:17:04.396Z,71.58
2023-04-27T13:19:34.563Z,71.88
2023-04-27T13:22:04.532Z,71.60
2023-04-27T13:24:33.357Z,71.06
2023-04-27T13:27:02.179Z,70.62
2023-04-27T13:29:31.049Z,69.75
2023-04-27T13:32:01.719Z,69.68
2023-04-27T13:34:30.623Z,69.31
2023-04-27T13:37:17.802Z,69.32
2023-04-27T13:39:47.569Z,69.58
2023-04-27T13:42:16.914Z,69.09
2023-04-27T13:45:15.584Z,69.49
2023-04-27T13:47:59.075Z,69.80
2023-04-27T13:50:37.518Z,70.35
2023-04-27T13:53:09.005Z,71.00
2023-04-27T13:55:37.762Z,70.93
2023-04-27T13:58:25.616Z,71.18
2023-04-27T14:00:55.169Z,70.74
2023-04-27T14:03:33.784Z,71.29
2023-04-27T14:06:07.584Z,70.56
2023-04-27T14:08:38.068Z,69.63
2023-04-27T14:11:11.842Z,69.29
2023-04-27T14:13:40.657Z,69.26
2023-04-27T14:16:10.082Z,69.51
2023-04-27T14:18:38.768Z,69.54
2023-04-27T14:21:07.742Z,69.46
2023-04-27T14:23:38.126Z,69.68
2023-04-27T14:26:15.957Z,69.94
2023-04-27T14:28:45.247Z,69.83
2023-04-27T14:31:14.378Z,69.43
2023-04-27T14:33:44.916Z,69.74
2023-04-27T14:36:13.756Z,70.46
2023-04-27T14:38:52.224Z,70.67
2023-04-27T14:41:21.091Z,70.89
2023-04-27T14:43:49.856Z,71.24
2023-04-27T14:46:21.157Z,71.35
2023-04-27T14:48:51.429Z,72.10
2023-04-27T14:51:20.294Z,72.86
2023-04-27T14:53:55.453Z,73.09
2023-04-27T14:56:24.378Z,73.19
2023-04-27T14:58:53.162Z,73.94
2023-04-27T15:01:22.466Z,74.50
2023-04-27T15:04:05.229Z,74.51
2023-04-27T15:06:40.101Z,75.33
2023-04-27T15:09:16.910Z,75.47
2023-04-27T15:11:55.878Z,76.46
2023-04-27T15:14:38.602Z,76.76
2023-04-27T15:17:07.988Z,76.77
2023-04-27T15:19:37.650Z,76.58
2023-04-27T15:22:07.237Z,76.62
2023-04-27T15:25:01.257Z,76.37
2023-04-27T15:27:30.385Z,76.87
2023-04-27T15:30:00.560Z,77.06
2023-04-27T15:35:28.643Z,76.99
2023-04-27T15:37:57.484Z,77.05
2023-04-27T15:40:28.542Z,77.18
2023-04-27T15:42:57.193Z,77.12
2023-04-27T15:45:26.786Z,77.08
2023-04-27T15:48:19.479Z,77.04
2023-04-27T15:51:01.936Z,77.13
2023-04-27T15:53:58.664Z,77.37
2023-04-27T15:56:30.866Z,76.94
2023-04-27T15:59:09.239Z,76.98
2023-04-27T16:01:46.676Z,77.15
2023-04-27T16:04:16.809Z,76.75
2023-04-27T16:06:46.284Z,76.81
2023-04-27T16:09:15.374Z,76.45
2023-04-27T16:11:45.857Z,76.99
2023-04-27T16:14:14.767Z,76.93
2023-04-27T16:16:46.218Z,76.82
2023-04-27T16:19:18.142Z,76.78
2023-04-27T16:21:47.595Z,76.99
2023-04-27T16:24:16.410Z,77.24
2023-04-27T16:26:46.823Z,77.22
2023-04-27T16:29:15.791Z,77.73
2023-04-27T16:31:47.690Z,77.71
2023-04-27T16:34:16.411Z,77.43
2023-04-27T16:36:47.142Z,77.70
2023-04-27T16:39:16.402Z,77.96
2023-04-27T16:41:47.248Z,78.05
2023-04-27T16:44:17.499Z,78.91
2023-04-27T16:46:58.337Z,78.57
2023-04-27T16:49:27.165Z,78.95
2023-04-27T16:51:56.368Z,79.16
2023-04-27T16:54:26.888Z,78.99
2023-04-27T16:57:08.503Z,79.11
2023-04-27T16:59:37.688Z,79.04
2023-04-27T17:02:21.001Z,79.24
2023-04-27T17:04:53.336Z,79.24
2023-04-27T17:07:28.676Z,79.52
2023-04-27T17:10:09.896Z,79.39
2023-04-27T17:12:42.549Z,79.49
2023-04-27T17:15:13.989Z,79.74
2023-04-27T17:17:47.216Z,80.36
2023-04-27T17:20:25.621Z,80.57
2023-04-27T17:22:54.326Z,80.71
2023-04-27T17:25:24.313Z,80.97
2023-04-27T17:28:01.146Z,80.97
2023-04-27T17:30:31.106Z,81.21
2023-04-27T17:33:02.106Z,81.00
2023-04-27T17:35:33.648Z,81.15
2023-04-27T17:38:02.676Z,81.26
2023-04-27T17:40:33.425Z,81.15
2023-04-27T17:43:03.759Z,80.60
2023-04-27T17:45:33.012Z,80.55
2023-04-27T17:48:02.745Z,80.41
2023-04-27T17:50:31.800Z,80.41
2023-04-27T17:53:00.616Z,80.26
2023-04-27T17:55:29.583Z,80.36
2023-04-27T17:57:58.320Z,80.42
2023-04-27T18:00:30.025Z,80.45
2023-04-27T18:02:59.799Z,80.80
2023-04-27T18:05:28.804Z,80.77
2023-04-27T18:08:01.760Z,81.12
2023-04-27T18:10:34.905Z,81.19
2023-04-27T18:13:03.863Z,81.46
2023-04-27T18:15:34.007Z,81.52
2023-04-27T18:18:03.407Z,81.40
2023-04-27T18:20:33.150Z,81.39
2023-04-27T18:23:01.821Z,81.60
2023-04-27T18:25:31.790Z,81.69
2023-04-27T18:28:02.267Z,81.68
2023-04-27T18:30:33.730Z,82.05
2023-04-27T18:33:08.733Z,81.54
2023-04-27T18:35:38.277Z,81.75
2023-04-27T18:38:07.781Z,81.80
2023-04-27T18:40:53.251Z,81.85
2023-04-27T18:43:21.974Z,81.94
2023-04-27T18:45:55.365Z,81.85
2023-04-27T18:48:29.217Z,81.98
2023-04-27T18:50:59.118Z,82.02
2023-04-27T18:53:28.984Z,81.82
2023-04-27T18:56:02.654Z,82.38
2023-04-27T18:58:31.332Z,82.30
2023-04-27T19:01:02.258Z,82.57
2023-04-27T19:03:32.058Z,82.58
2023-04-27T19:06:03.551Z,82.63
2023-04-27T19:08:32.924Z,82.99
2023-04-27T19:11:03.171Z,83.40
2023-04-27T19:13:43.979Z,83.45
2023-04-27T19:16:18.378Z,83.20
2023-04-27T19:18:48.972Z,83.21
2023-04-27T19:21:18.004Z,83.09
2023-04-27T19:23:55.789Z,83.10
2023-04-27T19:26:24.622Z,83.35
2023-04-27T19:28:54.819Z,83.77
2023-04-27T19:31:25.121Z,83.55
2023-04-27T19:33:55.545Z,83.48
2023-04-27T19:36:26.694Z,83.33
2023-04-27T19:38:55.771Z,83.06
2023-04-27T19:41:31.508Z,83.16
2023-04-27T19:44:00.183Z,82.78
2023-04-27T19:46:30.464Z,83.14
2023-04-27T19:48:59.384Z,83.40
2023-04-27T19:51:29.871Z,83.39
2023-04-27T19:54:00.761Z,83.68
2023-04-27T19:56:30.309Z,83.60
2023-04-27T19:59:03.040Z,83.67
2023-04-27T20:01:33.163Z,83.67
2023-04-27T20:04:02.428Z,83.66
2023-04-27T20:06:32.395Z,83.87
2023-04-27T20:09:01.241Z,83.68
2023-04-27T20:11:30.254Z,83.74
2023-04-27T20:13:59.140Z,84.05
2023-04-27T20:16:30.739Z,84.21
2023-04-27T20:19:07.047Z,84.08
2023-04-27T20:21:45.585Z,84.05
2023-04-27T20:24:14.579Z,84.20
2023-04-27T20:26:45.481Z,84.21
2023-04-27T20:29:14.222Z,84.17
2023-04-27T20:31:42.993Z,84.03
2023-04-27T20:34:13.917Z,84.43
2023-04-27T20:37:09.562Z,84.72
2023-04-27T20:39:48.596Z,84.98
2023-04-27T20:42:18.169Z,84.81
2023-04-27T20:44:47.218Z,84.75
2023-04-27T20:47:16.258Z,84.91
2023-04-27T20:50:07.892Z,85.03
2023-04-27T20:52:38.056Z,84.80
2023-04-27T20:55:07.895Z,84.52
2023-04-27T20:57:37.193Z,84.81
2023-04-27T21:00:09.284Z,84.84
2023-04-27T21:02:48.220Z,84.52
2023-04-27T21:05:31.632Z,84.52
2023-04-27T21:08:01.700Z,84.36
2023-04-27T21:10:31.797Z,84.19
2023-04-27T21:13:12.014Z,84.20
2023-04-27T21:15:41.849Z,84.07
2023-04-27T21:18:18.874Z,84.54
2023-04-27T21:24:04.144Z,84.82
2023-04-27T21:26:39.803Z,84.78
2023-04-27T21:29:28.837Z,84.82
2023-04-27T21:31:58.987Z,85.05
2023-04-27T21:34:33.257Z,85.18
2023-04-27T21:37:03.639Z,85.27
2023-04-27T21:39:49.649Z,85.19
2023-04-27T21:42:25.042Z,85.28
2023-04-27T21:44:58.559Z,85.24
2023-04-27T21:47:27.398Z,85.30
2023-04-27T21:49:56.182Z,85.26
2023-04-27T21:52:29.069Z,84.99
2023-04-27T21:54:58.256Z,85.04
2023-04-27T21:57:26.993Z,84.86
2023-04-27T21:59:56.876Z,84.82
2023-04-27T22:02:28.352Z,84.72
2023-04-27T22:05:02.595Z,84.95
2023-04-27T22:07:44.979Z,84.79
2023-04-27T22:10:15.587Z,84.61
2023-04-27T22:12:47.228Z,84.69
2023-04-27T22:15:21.507Z,84.87
2023-04-27T22:17:51.369Z,84.60
2023-04-27T22:20:21.061Z,84.51
2023-04-27T22:22:51.416Z,84.31
2023-04-27T22:25:26.019Z,84.42
2023-04-27T22:27:55.257Z,84.58
2023-04-27T22:30:34.177Z,84.46
2023-04-27T22:33:06.789Z,84.34
2023-04-27T22:35:48.739Z,84.36
2023-04-27T22:38:21.655Z,84.58
2023-04-27T22:41:00.334Z,84.49
2023-04-27T22:43:30.363Z,84.51
2023-04-27T22:46:02.279Z,84.74
2023-04-27T22:48:34.904Z,84.74
2023-04-27T22:51:12.296Z,84.77
2023-04-27T22:56:32.392Z,84.93
2023-04-27T22:59:12.132Z,84.97
2023-04-27T23:01:41.606Z,84.89
2023-04-27T23:04:10.678Z,84.89
2023-04-27T23:06:43.692Z,85.07
2023-04-27T23:12:26.875Z,85.03
2023-04-27T23:15:00.909Z,85.14
2023-04-27T23:17:32.778Z,85.05
2023-04-27T23:20:28.259Z,85.10
2023-04-27T23:23:12.641Z,85.05
2023-04-27T23:26:02.553Z,85.08
2023-04-27T23:28:45.793Z,84.92
2023-04-27T23:31:20.005Z,85.09
2023-04-27T23:33:53.386Z,85.22
2023-04-27T23:36:23.039Z,85.14
2023-04-27T23:39:00.017Z,84.95
2023-04-27T23:41:34.573Z,84.95
2023-04-27T23:44:05.852Z,84.77
2023-04-27T23:46:42.225Z,84.82
2023-04-27T23:49:13.322Z,85.19
2023-04-27T23:51:44.608Z,85.23
2023-04-27T23:54:15.618Z,85.35
2023-04-27T23:56:47.700Z,85.09
2023-04-27T23:59:22.296Z,85.46
