createdAt,value
2019-01-18T00:00:38.981Z,2.87
2019-01-18T00:03:07.631Z,2.60
2019-01-18T00:05:37.597Z,3.53
2019-01-18T00:08:06.259Z,3.60
2019-01-18T00:10:34.784Z,4.33
2019-01-18T00:13:03.469Z,3.30
2019-01-18T00:15:32.198Z,3.30
2019-01-18T00:18:00.725Z,5.07
2019-01-18T00:20:29.312Z,4.00
2019-01-18T00:22:57.871Z,3.60
2019-01-18T00:25:26.420Z,5.60
2019-01-18T00:27:55.037Z,5.63
2019-01-18T00:30:24.171Z,5.27
2019-01-18T00:32:52.798Z,4.93
2019-01-18T00:35:21.340Z,3.63
2019-01-18T00:37:49.834Z,5.30
2019-01-18T00:40:20.405Z,4.00
2019-01-18T00:42:48.876Z,3.40
2019-01-18T00:45:21.411Z,3.67
2019-01-18T00:47:50.045Z,5.07
2019-01-18T00:50:20.537Z,2.67
2019-01-18T00:52:49.198Z,4.00
2019-01-18T00:55:18.264Z,4.20
2019-01-18T00:57:46.899Z,4.13
2019-01-18T01:00:21.225Z,4.47
2019-01-18T01:02:51.545Z,4.30
2019-01-18T01:05:20.648Z,3.67
2019-01-18T01:07:51.959Z,3.47
2019-01-18T01:10:20.592Z,4.60
2019-01-18T01:12:50.242Z,2.10
2019-01-18T01:15:20.625Z,5.03
2019-01-18T01:17:49.323Z,6.37
2019-01-18T01:20:22.382Z,6.93
2019-01-18T01:22:52.674Z,2.23
2019-01-18T01:25:21.455Z,4.30
2019-01-18T01:27:50.244Z,7.50
2019-01-18T01:30:24.113Z,6.63
2019-01-18T01:32:53.010Z,9.37
2019-01-18T01:35:21.650Z,6.13
2019-01-18T01:37:50.281Z,7.43
2019-01-18T01:40:21.452Z,6.90
2019-01-18T01:42:50.063Z,6.73
2019-01-18T01:45:18.703Z,2.90
2019-01-18T01:47:47.330Z,4.97
2019-01-18T01:50:21.482Z,3.43
2019-01-18T01:52:50.135Z,6.90
2019-01-18T01:55:18.824Z,3.47
2019-01-18T01:57:50.688Z,10.73
2019-01-18T02:00:21.601Z,7.37
2019-01-18T02:02:50.139Z,7.37
2019-01-18T02:05:21.423Z,9.57
2019-01-18T02:07:50.121Z,4.57
2019-01-18T02:10:19.287Z,5.73
2019-01-18T02:12:47.968Z,5.07
2019-01-18T02:15:19.601Z,5.57
2019-01-18T02:17:48.212Z,5.30
2019-01-18T02:20:18.911Z,4.20
2019-01-18T02:22:48.218Z,6.20
2019-01-18T02:25:16.904Z,4.57
2019-01-18T02:27:47.056Z,4.97
2019-01-18T02:30:20.756Z,3.93
2019-01-18T02:32:49.375Z,6.83
2019-01-18T02:35:18.164Z,6.73
2019-01-18T02:37:46.809Z,8.73
2019-01-18T02:40:15.556Z,5.13
2019-01-18T02:42:46.097Z,3.83
2019-01-18T02:45:17.524Z,4.60
2019-01-18T02:47:46.194Z,3.70
2019-01-18T02:50:14.991Z,3.93
2019-01-18T02:52:48.498Z,4.63
2019-01-18T02:55:17.449Z,5.57
2019-01-18T02:57:47.639Z,7.07
2019-01-18T03:00:18.731Z,4.97
2019-01-18T03:02:50.483Z,6.50
2019-01-18T03:05:22.190Z,6.00
2019-01-18T03:07:50.875Z,4.40
2019-01-18T03:10:25.194Z,7.13
2019-01-18T03:12:53.808Z,7.80
2019-01-18T03:15:22.428Z,2.60
2019-01-18T03:17:51.091Z,3.90
2019-01-18T03:20:20.074Z,3.27
2019-01-18T03:22:51.552Z,4.27
2019-01-18T03:25:22.738Z,3.07
2019-01-18T03:27:51.289Z,6.07
2019-01-18T03:30:21.142Z,4.30
2019-01-18T03:32:50.132Z,5.70
2019-01-18T03:35:20.427Z,3.20
2019-01-18T03:37:49.152Z,5.33
2019-01-18T03:40:19.349Z,8.30
2019-01-18T03:42:48.288Z,7.87
2019-01-18T03:45:18.496Z,4.20
2019-01-18T03:47:47.201Z,4.10
2019-01-18T03:50:18.818Z,5.53
2019-01-18T03:52:47.431Z,2.80
2019-01-18T03:55:16.116Z,6.17
2019-01-18T03:57:44.663Z,5.20
2019-01-18T04:00:16.024Z,5.63
2019-01-18T04:02:44.729Z,5.43
2019-01-18T04:05:13.929Z,4.50
2019-01-18T04:07:42.647Z,3.97
2019-01-18T04:10:19.226Z,5.27
2019-01-18T04:12:47.811Z,4.63
2019-01-18T04:15:21.333Z,4.63
2019-01-18T04:17:50.016Z,5.07
2019-01-18T04:20:20.723Z,5.73
2019-01-18T04:22:49.385Z,4.57
2019-01-18T04:25:22.684Z,3.97
2019-01-18T04:27:51.301Z,3.60
2019-01-18T04:30:23.565Z,9.10
2019-01-18T04:32:52.106Z,5.97
2019-01-18T04:35:20.972Z,9.07
2019-01-18T04:37:49.769Z,5.23
2019-01-18T04:40:23.483Z,5.20
2019-01-18T04:42:52.194Z,7.83
2019-01-18T04:45:20.995Z,4.63
2019-01-18T04:47:51.747Z,4.90
2019-01-18T04:50:26.033Z,5.40
2019-01-18T04:52:54.668Z,4.53
2019-01-18T04:55:23.362Z,4.57
2019-01-18T04:57:51.846Z,6.50
2019-01-18T05:00:25.310Z,6.50
2019-01-18T05:02:53.986Z,7.23
2019-01-18T05:05:24.157Z,9.27
2019-01-18T05:07:54.425Z,4.30
2019-01-18T05:10:25.310Z,7.97
2019-01-18T05:12:53.810Z,7.23
2019-01-18T05:15:24.631Z,8.07
2019-01-18T05:17:53.199Z,4.67
2019-01-18T05:20:21.749Z,5.90
2019-01-18T05:22:50.322Z,3.70
2019-01-18T05:25:18.995Z,6.90
2019-01-18T05:27:50.553Z,4.57
2019-01-18T05:30:29.285Z,7.33
2019-01-18T05:32:57.854Z,7.07
2019-01-18T05:35:26.886Z,6.13
2019-01-18T05:37:56.000Z,7.00
2019-01-18T05:40:27.613Z,7.30
2019-01-18T05:42:56.208Z,7.00
2019-01-18T05:45:33.371Z,5.97
2019-01-18T05:48:04.764Z,7.50
2019-01-18T05:50:34.829Z,6.57
2019-01-18T05:53:06.820Z,6.43
2019-01-18T05:55:35.384Z,6.40
2019-01-18T05:58:04.396Z,4.60
2019-01-18T06:00:35.654Z,9.50
2019-01-18T06:03:04.652Z,13.80
2019-01-18T06:05:35.442Z,10.53
2019-01-18T06:08:04.013Z,5.83
2019-01-18T06:10:34.637Z,6.80
2019-01-18T06:13:03.140Z,6.90
2019-01-18T06:15:31.773Z,8.27
2019-01-18T06:18:00.614Z,8.20
2019-01-18T06:20:29.304Z,6.40
2019-01-18T06:22:57.956Z,6.80
2019-01-18T06:25:27.780Z,7.63
2019-01-18T06:27:56.534Z,10.63
2019-01-18T06:30:28.290Z,10.00
2019-01-18T06:32:59.742Z,9.10
2019-01-18T06:35:28.325Z,10.30
2019-01-18T06:37:57.915Z,8.90
2019-01-18T06:40:26.536Z,8.37
2019-01-18T06:43:05.089Z,11.60
2019-01-18T06:45:34.547Z,9.87
2019-01-18T06:48:08.368Z,8.23
2019-01-18T06:50:43.152Z,7.43
2019-01-18T06:53:12.018Z,12.80
2019-01-18T06:55:42.989Z,7.93
2019-01-18T06:58:11.597Z,6.13
2019-01-18T07:00:40.183Z,6.10
2019-01-18T07:03:08.822Z,7.70
2019-01-18T07:05:37.454Z,7.50
2019-01-18T07:08:08.641Z,5.73
2019-01-18T07:10:37.270Z,8.40
2019-01-18T07:13:05.917Z,10.30
2019-01-18T07:15:34.478Z,5.50
2019-01-18T07:18:03.089Z,7.83
2019-01-18T07:20:31.610Z,7.30
2019-01-18T07:23:00.146Z,9.73
2019-01-18T07:25:30.626Z,9.03
2019-01-18T07:27:59.262Z,7.17
2019-01-18T07:30:30.551Z,4.70
2019-01-18T07:32:59.140Z,5.00
2019-01-18T07:35:27.683Z,7.07
2019-01-18T07:37:56.235Z,5.47
2019-01-18T07:40:26.087Z,5.93
2019-01-18T07:42:54.781Z,5.60
2019-01-18T07:45:28.619Z,7.03
2019-01-18T07:47:57.243Z,6.77
2019-01-18T07:50:25.783Z,5.00
2019-01-18T07:52:54.477Z,9.13
2019-01-18T07:55:23.099Z,5.43
2019-01-18T07:57:52.029Z,7.67
2019-01-18T08:00:22.848Z,7.90
2019-01-18T08:02:51.529Z,6.43
2019-01-18T08:05:20.918Z,6.57
2019-01-18T08:07:49.616Z,6.50
2019-01-18T08:10:20.610Z,6.50
2019-01-18T08:12:49.150Z,6.17
2019-01-18T08:15:22.843Z,7.33
2019-01-18T08:17:52.913Z,6.13
2019-01-18T08:20:26.619Z,7.73
2019-01-18T08:22:55.810Z,6.63
2019-01-18T08:25:24.653Z,5.33
2019-01-18T08:27:53.486Z,6.00
2019-01-18T08:30:24.549Z,5.20
2019-01-18T08:32:53.171Z,4.50
2019-01-18T08:35:22.893Z,8.77
2019-01-18T08:37:53.156Z,5.30
2019-01-18T08:40:27.106Z,8.00
2019-01-18T08:42:55.804Z,6.90
2019-01-18T08:45:33.051Z,5.83
2019-01-18T08:48:04.272Z,6.37
2019-01-18T08:50:34.451Z,6.17
2019-01-18T08:53:03.028Z,6.03
2019-01-18T08:55:38.675Z,8.57
2019-01-18T08:58:07.244Z,6.90
2019-01-18T09:00:35.899Z,5.77
2019-01-18T09:03:06.621Z,6.73
2019-01-18T09:05:40.277Z,7.40
2019-01-18T09:08:14.524Z,9.40
2019-01-18T09:10:49.807Z,9.43
2019-01-18T09:13:18.543Z,6.10
2019-01-18T09:15:47.111Z,9.80
2019-01-18T09:18:15.805Z,7.53
2019-01-18T09:20:44.471Z,9.07
2019-01-18T09:23:13.091Z,5.60
2019-01-18T09:25:42.594Z,8.17
2019-01-18T09:28:11.461Z,7.63
2019-01-18T09:30:40.259Z,6.63
2019-01-18T09:33:08.983Z,5.20
2019-01-18T09:35:37.671Z,5.47
2019-01-18T09:38:07.693Z,7.80
2019-01-18T09:40:36.301Z,8.53
2019-01-18T09:43:04.902Z,7.60
2019-01-18T09:45:33.391Z,4.97
2019-01-18T09:48:02.030Z,7.00
2019-01-18T09:50:34.792Z,9.27
2019-01-18T09:53:05.638Z,5.30
2019-01-18T09:55:37.197Z,6.07
2019-01-18T09:58:05.883Z,6.10
2019-01-18T10:00:36.607Z,6.03
2019-01-18T10:03:05.400Z,6.40
2019-01-18T10:05:34.025Z,3.63
2019-01-18T10:08:05.647Z,7.27
2019-01-18T10:10:34.468Z,7.83
2019-01-18T10:13:03.014Z,8.50
2019-01-18T10:15:34.472Z,7.33
2019-01-18T10:18:03.190Z,5.83
2019-01-18T10:20:34.460Z,6.30
2019-01-18T10:23:03.100Z,6.90
2019-01-18T10:25:31.673Z,8.47
2019-01-18T10:28:02.816Z,8.33
2019-01-18T10:30:31.528Z,5.00
2019-01-18T10:33:00.077Z,6.17
2019-01-18T10:35:29.760Z,7.87
2019-01-18T10:37:58.247Z,4.27
2019-01-18T10:40:26.948Z,6.10
2019-01-18T10:42:55.670Z,6.93
2019-01-18T10:45:26.756Z,8.33
2019-01-18T10:48:05.764Z,7.03
2019-01-18T10:50:38.630Z,4.77
2019-01-18T10:53:07.199Z,7.47
2019-01-18T10:55:40.083Z,3.63
2019-01-18T10:58:11.466Z,5.47
2019-01-18T11:00:44.592Z,3.53
2019-01-18T11:03:17.510Z,4.30
2019-01-18T11:05:48.565Z,6.97
2019-01-18T11:08:20.213Z,2.83
2019-01-18T11:10:49.235Z,9.23
2019-01-18T11:13:17.855Z,4.23
2019-01-18T11:15:46.516Z,3.10
2019-01-18T11:18:15.118Z,5.33
2019-01-18T11:20:51.078Z,5.97
2019-01-18T11:23:22.154Z,4.73
2019-01-18T11:25:50.781Z,7.13
2019-01-18T11:28:21.169Z,4.57
2019-01-18T11:30:52.762Z,5.20
2019-01-18T11:33:21.383Z,5.10
2019-01-18T11:35:49.957Z,7.23
2019-01-18T11:38:21.423Z,4.70
2019-01-18T11:40:55.742Z,4.40
2019-01-18T11:43:50.153Z,2.93
2019-01-18T11:46:21.093Z,4.37
2019-01-18T11:48:50.474Z,5.57
2019-01-18T11:51:19.085Z,3.37
2019-01-18T11:53:47.684Z,3.13
2019-01-18T11:56:16.276Z,5.07
2019-01-18T11:58:44.734Z,6.93
2019-01-18T12:01:13.400Z,4.33
2019-01-18T12:03:44.624Z,5.60
2019-01-18T12:06:13.174Z,4.47
2019-01-18T12:08:43.388Z,3.07
2019-01-18T12:11:11.938Z,4.47
2019-01-18T12:13:40.516Z,2.40
2019-01-18T12:16:09.151Z,3.80
2019-01-18T12:18:37.786Z,2.60
2019-01-18T12:21:11.183Z,3.83
2019-01-18T12:23:44.944Z,3.90
2019-01-18T12:26:17.635Z,3.13
2019-01-18T12:28:47.730Z,9.03
2019-01-18T12:31:16.995Z,3.40
2019-01-18T12:33:47.922Z,3.10
2019-01-18T12:36:16.500Z,4.37
2019-01-18T12:38:45.087Z,3.97
2019-01-18T12:41:17.439Z,2.90
2019-01-18T12:43:46.464Z,3.87
2019-01-18T12:46:15.029Z,3.70
2019-01-18T12:48:43.718Z,8.33
2019-01-18T12:51:14.101Z,3.93
2019-01-18T12:53:42.727Z,2.87
2019-01-18T12:56:11.354Z,2.47
2019-01-18T12:58:44.498Z,2.50
2019-01-18T13:01:17.378Z,3.33
2019-01-18T13:03:54.078Z,2.70
2019-01-18T13:06:22.709Z,2.90
2019-01-18T13:08:51.276Z,3.47
2019-01-18T13:11:19.915Z,4.43
2019-01-18T13:13:48.452Z,3.63
2019-01-18T13:16:19.473Z,3.23
2019-01-18T13:18:48.145Z,4.03
2019-01-18T13:21:16.774Z,2.63
2019-01-18T13:23:46.897Z,2.40
2019-01-18T13:26:16.967Z,4.97
2019-01-18T13:28:45.565Z,4.03
2019-01-18T13:31:14.166Z,4.33
2019-01-18T13:33:42.857Z,4.87
2019-01-18T13:36:13.138Z,2.70
2019-01-18T13:38:42.068Z,3.43
2019-01-18T13:41:10.747Z,2.07
2019-01-18T13:43:43.036Z,5.17
2019-01-18T13:46:11.714Z,4.87
2019-01-18T13:48:40.418Z,2.73
2019-01-18T13:51:09.017Z,2.43
2019-01-18T13:53:37.715Z,1.50
2019-01-18T13:56:07.794Z,4.70
2019-01-18T13:58:37.938Z,2.70
2019-01-18T14:01:06.884Z,2.40
2019-01-18T14:03:35.665Z,4.90
2019-01-18T14:06:04.460Z,3.20
2019-01-18T14:08:33.068Z,4.40
2019-01-18T14:11:01.796Z,6.40
2019-01-18T14:13:30.450Z,6.67
2019-01-18T14:15:59.074Z,2.40
2019-01-18T14:18:30.633Z,2.63
2019-01-18T14:20:59.317Z,2.83
2019-01-18T14:23:32.160Z,3.97
2019-01-18T14:26:00.745Z,3.90
2019-01-18T14:28:29.359Z,5.33
2019-01-18T14:30:58.122Z,3.97
2019-01-18T14:33:29.577Z,3.00
2019-01-18T14:36:00.167Z,3.43
2019-01-18T14:38:33.159Z,4.80
2019-01-18T14:41:01.785Z,3.67
2019-01-18T14:43:30.430Z,2.13
2019-01-18T14:45:59.049Z,2.53
2019-01-18T14:48:28.139Z,2.33
2019-01-18T14:50:57.065Z,3.83
2019-01-18T14:53:29.961Z,4.17
2019-01-18T14:56:04.859Z,2.80
2019-01-18T14:58:33.723Z,4.00
2019-01-18T15:01:02.363Z,2.80
2019-01-18T15:03:32.372Z,2.47
2019-01-18T15:06:00.991Z,4.23
2019-01-18T15:08:31.254Z,3.47
2019-01-18T15:11:00.410Z,3.10
2019-01-18T15:13:32.196Z,2.40
2019-01-18T15:16:00.863Z,2.60
2019-01-18T15:18:36.412Z,2.53
2019-01-18T15:21:05.066Z,7.57
2019-01-18T15:23:39.820Z,4.13
2019-01-18T15:26:18.523Z,3.37
2019-01-18T15:29:02.825Z,4.23
2019-01-18T15:31:34.480Z,4.87
2019-01-18T15:34:03.131Z,7.10
2019-01-18T15:36:36.146Z,3.73
2019-01-18T15:39:09.220Z,7.83
2019-01-18T15:41:39.423Z,5.00
2019-01-18T15:44:12.007Z,3.77
2019-01-18T15:46:41.417Z,5.00
2019-01-18T15:49:10.265Z,4.30
2019-01-18T15:51:39.250Z,5.67
2019-01-18T15:54:08.405Z,4.57
2019-01-18T15:56:40.224Z,3.23
2019-01-18T15:59:10.661Z,4.03
2019-01-18T16:01:40.791Z,4.83
2019-01-18T16:04:11.881Z,4.07
2019-01-18T16:06:43.080Z,2.97
2019-01-18T16:09:13.157Z,4.87
2019-01-18T16:11:44.593Z,7.13
2019-01-18T16:14:14.794Z,7.33
2019-01-18T16:16:43.380Z,4.30
2019-01-18T16:19:11.962Z,5.60
2019-01-18T16:21:41.776Z,5.80
2019-01-18T16:24:10.331Z,10.67
2019-01-18T16:26:39.021Z,5.77
2019-01-18T16:29:07.762Z,12.17
2019-01-18T16:31:36.364Z,13.43
2019-01-18T16:34:05.077Z,6.87
2019-01-18T16:36:36.409Z,8.47
2019-01-18T16:39:08.719Z,12.07
2019-01-18T16:41:37.699Z,13.50
2019-01-18T16:44:15.433Z,8.33
2019-01-18T16:46:44.379Z,9.13
2019-01-18T16:49:12.948Z,13.60
2019-01-18T16:51:41.589Z,13.67
2019-01-18T16:54:10.426Z,19.00
2019-01-18T16:56:39.003Z,11.07
2019-01-18T16:59:07.605Z,10.93
2019-01-18T17:01:37.104Z,12.67
2019-01-18T17:04:06.176Z,12.10
2019-01-18T17:06:34.759Z,11.03
2019-01-18T17:09:05.591Z,11.63
2019-01-18T17:11:34.270Z,15.77
2019-01-18T17:14:02.981Z,8.77
2019-01-18T17:16:31.675Z,11.43
2019-01-18T17:19:00.337Z,9.90
2019-01-18T17:21:30.618Z,11.73
2019-01-18T17:23:59.303Z,9.53
2019-01-18T17:26:28.383Z,11.53
2019-01-18T17:28:57.090Z,10.50
2019-01-18T17:31:29.369Z,10.13
2019-01-18T17:33:59.109Z,11.03
2019-01-18T17:36:29.283Z,9.23
2019-01-18T17:39:14.629Z,7.80
2019-01-18T17:41:57.750Z,8.27
2019-01-18T17:44:51.608Z,9.20
2019-01-18T17:47:35.384Z,11.13
2019-01-18T17:50:12.699Z,7.37
2019-01-18T17:52:53.528Z,6.97
2019-01-18T17:55:31.210Z,10.30
2019-01-18T17:58:06.518Z,8.70
2019-01-18T18:01:00.706Z,7.77
2019-01-18T18:03:50.086Z,9.40
2019-01-18T18:06:42.703Z,9.40
2019-01-18T18:09:17.060Z,8.83
2019-01-18T18:12:11.326Z,8.73
2019-01-18T18:14:49.031Z,9.00
2019-01-18T18:17:33.015Z,12.30
2019-01-18T18:20:21.643Z,12.27
2019-01-18T18:23:20.365Z,14.73
2019-01-18T18:26:12.806Z,16.43
2019-01-18T18:29:12.873Z,17.23
2019-01-18T18:31:45.234Z,14.03
2019-01-18T18:34:25.694Z,12.67
2019-01-18T18:37:03.354Z,16.27
2019-01-18T18:39:37.897Z,16.30
2019-01-18T18:42:20.520Z,19.50
2019-01-18T18:45:09.633Z,18.63
2019-01-18T18:48:06.548Z,20.40
2019-01-18T18:50:54.592Z,18.53
2019-01-18T18:53:38.788Z,21.90
2019-01-18T18:56:16.148Z,20.70
2019-01-18T18:59:16.916Z,16.40
2019-01-18T19:02:00.451Z,20.33
2019-01-18T19:04:35.997Z,18.20
2019-01-18T19:07:13.550Z,21.90
2019-01-18T19:09:53.945Z,20.97
2019-01-18T19:12:41.859Z,23.20
2019-01-18T19:15:36.814Z,25.23
2019-01-18T19:18:31.101Z,19.37
2019-01-18T19:21:37.719Z,26.57
2019-01-18T19:24:14.888Z,24.83
2019-01-18T19:27:08.535Z,26.67
2019-01-18T19:29:41.758Z,23.77
2019-01-18T19:32:25.650Z,24.63
2019-01-18T19:35:02.710Z,30.10
2019-01-18T19:37:46.541Z,26.30
2019-01-18T19:40:46.609Z,25.47
2019-01-18T19:43:42.586Z,28.13
2019-01-18T19:46:14.268Z,23.40
2019-01-18T19:48:57.847Z,26.43
2019-01-18T19:51:32.588Z,29.10
2019-01-18T19:54:18.069Z,28.33
2019-01-18T19:57:03.481Z,26.40
2019-01-18T19:59:35.334Z,23.17
2019-01-18T20:02:32.025Z,25.93
2019-01-18T20:05:24.487Z,25.53
2019-01-18T20:08:07.904Z,23.03
2019-01-18T20:10:42.250Z,23.10
2019-01-18T20:13:16.640Z,24.33
2019-01-18T20:15:56.511Z,23.60
2019-01-18T20:18:33.801Z,23.13
2019-01-18T20:21:20.110Z,22.70
2019-01-18T20:24:09.387Z,20.23
2019-01-18T20:27:15.331Z,25.10
2019-01-18T20:29:51.886Z,20.53
2019-01-18T20:32:41.611Z,20.13
2019-01-18T20:35:35.333Z,21.43
2019-01-18T20:38:15.710Z,19.97
2019-01-18T20:41:06.126Z,22.03
2019-01-18T20:43:43.174Z,20.57
2019-01-18T20:46:20.288Z,26.47
2019-01-18T20:49:08.319Z,19.90
2019-01-18T20:51:43.030Z,25.57
2019-01-18T20:54:24.341Z,21.17
2019-01-18T20:57:16.161Z,19.50
2019-01-18T21:00:16.214Z,18.20
2019-01-18T21:02:47.857Z,14.47
2019-01-18T21:05:38.690Z,21.37
2019-01-18T21:08:19.168Z,16.93
2019-01-18T21:10:59.631Z,17.07
2019-01-18T21:13:39.795Z,17.20
2019-01-18T21:16:36.809Z,14.77
2019-01-18T21:19:08.488Z,13.33
2019-01-18T21:22:00.859Z,16.17
2019-01-18T21:24:38.372Z,12.97
2019-01-18T21:27:41.281Z,14.63
2019-01-18T21:30:34.156Z,11.23
2019-01-18T21:33:17.610Z,11.30
2019-01-18T21:36:03.794Z,13.47
2019-01-18T21:38:56.104Z,15.50
2019-01-18T21:41:30.521Z,11.37
2019-01-18T21:44:10.944Z,11.40
2019-01-18T21:46:43.036Z,11.23
2019-01-18T21:49:20.639Z,10.60
2019-01-18T21:52:03.958Z,10.17
2019-01-18T21:54:35.611Z,10.73
2019-01-18T21:57:18.774Z,9.70
2019-01-18T22:00:08.046Z,8.73
2019-01-18T22:02:45.858Z,7.13
2019-01-18T22:05:36.829Z,9.17
2019-01-18T22:08:14.009Z,13.20
2019-01-18T22:10:54.832Z,10.80
2019-01-18T22:13:28.991Z,10.93
2019-01-18T22:16:15.636Z,7.50
2019-01-18T22:18:59.027Z,9.97
2019-01-18T22:21:39.400Z,8.90
2019-01-18T22:24:11.076Z,8.47
2019-01-18T22:26:51.326Z,10.33
2019-01-18T22:29:40.214Z,8.43
2019-01-18T22:32:27.226Z,9.43
2019-01-18T22:34:58.879Z,12.83
2019-01-18T22:37:39.370Z,14.77
2019-01-18T22:40:36.297Z,8.27
2019-01-18T22:43:22.619Z,9.97
2019-01-18T22:46:05.918Z,7.20
2019-01-18T22:48:52.625Z,12.03
2019-01-18T22:51:32.923Z,9.27
2019-01-18T22:54:10.253Z,11.13
2019-01-18T22:56:57.936Z,9.87
2019-01-18T22:59:38.444Z,9.23
2019-01-18T23:02:28.025Z,10.83
2019-01-18T23:05:14.519Z,10.03
2019-01-18T23:08:04.661Z,8.27
2019-01-18T23:10:39.523Z,9.47
2019-01-18T23:13:22.799Z,10.97
2019-01-18T23:16:13.306Z,7.00
2019-01-18T23:18:47.401Z,7.53
2019-01-18T23:21:37.456Z,9.10
2019-01-18T23:24:12.075Z,7.03
2019-01-18T23:26:55.563Z,8.20
2019-01-18T23:29:41.870Z,7.43
2019-01-18T23:32:19.182Z,7.80
2019-01-18T23:34:53.554Z,8.03
2019-01-18T23:37:27.928Z,6.70
2019-01-18T23:40:02.111Z,9.47
2019-01-18T23:42:36.586Z,7.67
2019-01-18T23:45:12.051Z,8.40
2019-01-18T23:48:10.444Z,7.17
2019-01-18T23:50:51.317Z,9.43
2019-01-18T23:53:34.827Z,9.20
2019-01-18T23:56:10.442Z,10.00
2019-01-18T23:58:56.859Z,12.53
