createdAt,value
2019-03-31T00:01:44.911Z,97.27
2019-03-31T00:04:20.599Z,96.31
2019-03-31T00:06:55.558Z,97.75
2019-03-31T00:09:29.358Z,98.61
2019-03-31T00:12:04.298Z,99.10
2019-03-31T00:14:38.881Z,99.01
2019-03-31T00:17:13.265Z,98.90
2019-03-31T00:19:48.828Z,100.00
2019-03-31T00:22:23.680Z,99.28
2019-03-31T00:24:58.029Z,98.44
2019-03-31T00:27:32.744Z,98.78
2019-03-31T00:30:07.977Z,99.30
2019-03-31T00:32:42.226Z,99.59
2019-03-31T00:35:16.588Z,100.00
2019-03-31T00:37:51.053Z,100.00
2019-03-31T00:40:25.607Z,100.00
2019-03-31T00:42:59.715Z,100.00
2019-03-31T00:45:34.134Z,100.00
2019-03-31T00:48:07.650Z,100.00
2019-03-31T00:50:41.912Z,100.00
2019-03-31T00:53:16.275Z,100.00
2019-03-31T00:55:51.542Z,100.00
2019-03-31T00:58:26.305Z,100.00
2019-03-31T01:01:20.080Z,100.00
2019-03-31T01:03:54.261Z,100.00
2019-03-31T01:06:29.504Z,100.00
2019-03-31T01:09:08.039Z,100.00
2019-03-31T01:11:42.172Z,99.34
2019-03-31T01:14:15.796Z,99.60
2019-03-31T01:16:48.671Z,100.00
2019-03-31T01:19:22.897Z,100.00
2019-03-31T01:21:57.310Z,100.00
2019-03-31T01:24:31.967Z,99.81
2019-03-31T01:27:09.616Z,99.21
2019-03-31T01:29:44.057Z,100.00
2019-03-31T01:32:17.965Z,100.00
2019-03-31T01:34:52.844Z,100.00
2019-03-31T01:37:26.875Z,100.00
2019-03-31T01:40:01.328Z,100.00
2019-03-31T01:42:35.706Z,100.00
2019-03-31T01:45:10.288Z,100.00
2019-03-31T01:47:44.132Z,100.00
2019-03-31T01:50:18.703Z,100.00
2019-03-31T01:52:52.650Z,100.00
2019-03-31T01:55:26.918Z,100.00
2019-03-31T01:58:01.062Z,100.00
2019-03-31T02:00:41.354Z,100.00
2019-03-31T02:03:16.647Z,100.00
2019-03-31T02:05:50.140Z,100.00
2019-03-31T02:08:24.292Z,100.00
2019-03-31T02:11:09.188Z,100.00
2019-03-31T02:13:44.142Z,100.00
2019-03-31T02:16:18.726Z,100.00
2019-03-31T02:18:53.438Z,100.00
2019-03-31T02:21:28.045Z,100.00
2019-03-31T02:24:02.290Z,100.00
2019-03-31T02:26:36.925Z,100.00
2019-03-31T02:29:12.335Z,100.00
2019-03-31T02:31:46.476Z,100.00
2019-03-31T02:34:20.040Z,100.00
2019-03-31T02:36:53.256Z,100.00
2019-03-31T02:39:27.428Z,100.00
2019-03-31T02:42:01.922Z,100.00
2019-03-31T02:44:37.123Z,100.00
2019-03-31T02:47:11.833Z,100.00
2019-03-31T02:49:46.899Z,100.00
2019-03-31T02:52:21.215Z,100.00
2019-03-31T02:54:55.948Z,100.00
2019-03-31T02:57:30.811Z,100.00
2019-03-31T03:00:05.971Z,100.00
2019-03-31T03:02:42.877Z,100.00
2019-03-31T03:05:20.391Z,100.00
2019-03-31T03:07:57.325Z,100.00
2019-03-31T03:10:33.669Z,100.00
2019-03-31T03:13:12.863Z,100.00
2019-03-31T03:16:27.825Z,100.00
2019-03-31T03:19:03.530Z,100.00
2019-03-31T03:21:39.224Z,100.00
2019-03-31T03:24:13.877Z,100.00
2019-03-31T03:26:48.374Z,100.00
2019-03-31T03:29:22.222Z,100.00
2019-03-31T03:31:56.241Z,100.00
2019-03-31T03:34:30.118Z,100.00
2019-03-31T03:37:06.063Z,100.00
2019-03-31T03:39:41.445Z,100.00
2019-03-31T03:42:16.533Z,100.00
2019-03-31T03:44:50.379Z,100.00
2019-03-31T03:47:25.686Z,100.00
2019-03-31T03:50:00.647Z,100.00
2019-03-31T03:52:37.711Z,100.00
2019-03-31T03:55:15.242Z,100.00
2019-03-31T03:57:51.183Z,100.00
2019-03-31T04:00:30.950Z,100.00
2019-03-31T04:03:08.279Z,100.00
2019-03-31T04:05:43.417Z,100.00
2019-03-31T04:08:26.178Z,100.00
2019-03-31T04:11:21.137Z,100.00
2019-03-31T04:13:52.800Z,100.00
2019-03-31T04:16:24.660Z,100.00
2019-03-31T04:18:59.372Z,100.00
2019-03-31T04:21:33.641Z,100.00
2019-03-31T04:24:08.620Z,100.00
2019-03-31T04:26:43.464Z,100.00
2019-03-31T04:29:17.655Z,100.00
2019-03-31T04:31:52.076Z,100.00
2019-03-31T04:34:27.031Z,100.00
2019-03-31T04:37:01.543Z,100.00
2019-03-31T04:40:18.688Z,100.00
2019-03-31T04:46:00.423Z,100.00
2019-03-31T04:48:35.918Z,100.00
2019-03-31T04:51:11.483Z,100.00
2019-03-31T04:53:45.329Z,100.00
2019-03-31T04:56:20.047Z,100.00
2019-03-31T04:58:54.572Z,100.00
2019-03-31T05:01:29.355Z,100.00
2019-03-31T05:04:05.368Z,100.00
2019-03-31T05:06:40.819Z,100.00
2019-03-31T05:09:15.557Z,100.00
2019-03-31T05:11:50.046Z,100.00
2019-03-31T05:14:25.101Z,100.00
2019-03-31T05:17:00.271Z,100.00
2019-03-31T05:19:35.005Z,100.00
2019-03-31T05:22:08.174Z,100.00
2019-03-31T05:24:42.777Z,100.00
2019-03-31T05:27:16.894Z,100.00
2019-03-31T05:29:51.453Z,100.00
2019-03-31T05:32:26.824Z,100.00
2019-03-31T05:35:02.366Z,100.00
2019-03-31T05:37:50.215Z,100.00
2019-03-31T05:40:13.017Z,100.00
2019-03-31T05:42:47.701Z,100.00
2019-03-31T05:45:22.589Z,100.00
2019-03-31T05:47:56.604Z,100.00
2019-03-31T05:50:31.319Z,100.00
2019-03-31T05:53:05.011Z,100.00
2019-03-31T05:55:40.808Z,100.00
2019-03-31T05:58:15.520Z,100.00
2019-03-31T06:00:50.559Z,100.00
2019-03-31T06:03:24.706Z,100.00
2019-03-31T06:06:11.882Z,100.00
2019-03-31T06:08:49.272Z,100.00
2019-03-31T06:11:24.345Z,100.00
2019-03-31T06:14:00.665Z,100.00
2019-03-31T06:16:36.915Z,100.00
2019-03-31T06:19:14.040Z,100.00
2019-03-31T06:21:52.372Z,100.00
2019-03-31T06:24:26.890Z,100.00
2019-03-31T06:27:00.648Z,100.00
2019-03-31T06:29:36.319Z,100.00
2019-03-31T06:32:10.430Z,100.00
2019-03-31T06:34:47.739Z,100.00
2019-03-31T06:37:21.021Z,100.00
2019-03-31T06:39:56.922Z,100.00
2019-03-31T06:42:31.898Z,100.00
2019-03-31T06:45:06.131Z,100.00
2019-03-31T06:47:41.226Z,100.00
2019-03-31T06:50:16.170Z,100.00
2019-03-31T06:52:50.462Z,100.00
2019-03-31T06:55:25.610Z,100.00
2019-03-31T06:58:01.607Z,100.00
2019-03-31T07:00:37.441Z,100.00
2019-03-31T07:03:14.406Z,100.00
2019-03-31T07:05:48.672Z,100.00
2019-03-31T07:08:23.288Z,100.00
2019-03-31T07:10:58.195Z,100.00
2019-03-31T07:13:35.228Z,100.00
2019-03-31T07:16:10.273Z,100.00
2019-03-31T07:18:45.759Z,100.00
2019-03-31T07:21:20.531Z,100.00
2019-03-31T07:23:55.683Z,100.00
2019-03-31T07:26:30.338Z,100.00
2019-03-31T07:29:08.238Z,100.00
2019-03-31T07:31:43.181Z,100.00
2019-03-31T07:34:18.592Z,100.00
2019-03-31T07:36:53.277Z,100.00
2019-03-31T07:39:29.566Z,100.00
2019-03-31T07:42:06.868Z,100.00
2019-03-31T07:44:43.670Z,100.00
2019-03-31T07:47:18.330Z,100.00
2019-03-31T07:49:52.636Z,99.31
2019-03-31T07:52:27.984Z,97.75
2019-03-31T07:55:03.018Z,94.61
2019-03-31T07:57:37.531Z,95.85
2019-03-31T08:00:15.375Z,94.37
2019-03-31T08:02:50.099Z,94.04
2019-03-31T08:05:32.839Z,91.69
2019-03-31T08:08:01.053Z,91.14
2019-03-31T08:10:37.112Z,89.35
2019-03-31T08:13:12.311Z,88.90
2019-03-31T08:15:50.789Z,88.37
2019-03-31T08:18:31.237Z,87.32
2019-03-31T08:21:05.746Z,85.29
2019-03-31T08:23:40.715Z,84.50
2019-03-31T08:26:15.619Z,84.13
2019-03-31T08:28:50.307Z,82.34
2019-03-31T08:31:26.512Z,80.11
2019-03-31T08:34:00.408Z,79.86
2019-03-31T08:36:35.445Z,78.95
2019-03-31T08:39:12.134Z,78.65
2019-03-31T08:41:46.010Z,75.10
2019-03-31T08:44:21.761Z,73.79
2019-03-31T08:46:56.483Z,72.85
2019-03-31T08:49:32.182Z,72.05
2019-03-31T08:52:06.633Z,72.58
2019-03-31T08:54:41.300Z,69.89
2019-03-31T08:57:17.866Z,69.77
2019-03-31T08:59:52.397Z,68.41
2019-03-31T09:02:28.775Z,68.75
2019-03-31T09:05:02.897Z,67.98
2019-03-31T09:07:37.082Z,67.57
2019-03-31T09:10:13.055Z,66.81
2019-03-31T09:12:48.682Z,65.44
2019-03-31T09:15:25.377Z,64.69
2019-03-31T09:17:59.485Z,63.33
2019-03-31T09:20:34.282Z,62.23
2019-03-31T09:23:09.154Z,62.69
2019-03-31T09:25:47.373Z,63.56
2019-03-31T09:28:21.173Z,62.54
2019-03-31T09:30:55.597Z,62.46
2019-03-31T09:33:30.186Z,61.04
2019-03-31T09:36:15.347Z,58.99
2019-03-31T09:38:41.195Z,59.10
2019-03-31T09:41:15.091Z,58.62
2019-03-31T09:43:49.720Z,56.75
2019-03-31T09:46:23.918Z,55.61
2019-03-31T09:48:59.102Z,55.78
2019-03-31T09:51:33.810Z,54.70
2019-03-31T09:54:11.077Z,53.29
2019-03-31T09:56:45.331Z,54.74
2019-03-31T09:59:19.199Z,53.66
2019-03-31T10:01:53.821Z,55.21
2019-03-31T10:04:28.316Z,51.73
2019-03-31T10:07:04.019Z,53.40
2019-03-31T10:09:38.414Z,53.23
2019-03-31T10:12:13.409Z,50.33
2019-03-31T10:14:48.840Z,48.74
2019-03-31T10:17:23.272Z,50.34
2019-03-31T10:19:57.717Z,49.73
2019-03-31T10:22:31.595Z,48.88
2019-03-31T10:25:06.341Z,48.27
2019-03-31T10:27:41.534Z,47.36
2019-03-31T10:30:20.580Z,46.79
2019-03-31T10:32:55.415Z,46.98
2019-03-31T10:35:30.529Z,47.52
2019-03-31T10:38:05.110Z,47.25
2019-03-31T10:40:40.460Z,46.46
2019-03-31T10:43:15.675Z,46.41
2019-03-31T10:45:49.991Z,46.01
2019-03-31T10:48:24.834Z,45.01
2019-03-31T10:51:00.383Z,45.14
2019-03-31T10:53:34.718Z,44.99
2019-03-31T10:56:10.041Z,44.52
2019-03-31T10:58:46.630Z,43.40
2019-03-31T11:01:22.129Z,44.13
2019-03-31T11:03:58.035Z,44.15
2019-03-31T11:06:32.340Z,43.45
2019-03-31T11:09:08.814Z,44.06
2019-03-31T11:11:44.233Z,44.43
2019-03-31T11:14:18.924Z,43.53
2019-03-31T11:16:52.872Z,43.70
2019-03-31T11:19:26.447Z,43.11
2019-03-31T11:22:28.650Z,43.37
2019-03-31T11:25:02.608Z,43.80
2019-03-31T11:27:36.855Z,43.14
2019-03-31T11:30:12.869Z,44.25
2019-03-31T11:32:47.791Z,43.70
2019-03-31T11:35:35.095Z,43.05
2019-03-31T11:38:09.332Z,43.09
2019-03-31T11:40:43.689Z,42.66
2019-03-31T11:43:17.842Z,42.36
2019-03-31T11:45:52.022Z,41.83
2019-03-31T11:48:26.999Z,41.21
2019-03-31T11:51:01.375Z,41.61
2019-03-31T11:53:35.899Z,40.70
2019-03-31T11:56:11.362Z,39.62
2019-03-31T11:58:45.898Z,39.44
2019-03-31T12:01:20.328Z,39.53
2019-03-31T12:03:55.137Z,38.31
2019-03-31T12:06:30.135Z,38.50
2019-03-31T12:09:06.164Z,39.07
2019-03-31T12:11:40.718Z,38.10
2019-03-31T12:14:14.673Z,37.29
2019-03-31T12:16:48.208Z,37.18
2019-03-31T12:19:22.633Z,35.06
2019-03-31T12:21:56.929Z,35.57
2019-03-31T12:24:31.947Z,36.57
2019-03-31T12:27:06.435Z,36.75
2019-03-31T12:29:41.808Z,37.27
2019-03-31T12:32:16.014Z,37.17
2019-03-31T12:34:49.821Z,36.37
2019-03-31T12:37:25.233Z,36.91
2019-03-31T12:39:59.785Z,36.66
2019-03-31T12:42:33.335Z,35.36
2019-03-31T12:45:07.356Z,35.89
2019-03-31T12:47:40.848Z,36.04
2019-03-31T12:50:16.194Z,37.05
2019-03-31T12:52:51.232Z,36.50
2019-03-31T12:55:27.762Z,35.96
2019-03-31T12:58:01.950Z,35.90
2019-03-31T13:00:36.910Z,35.62
2019-03-31T13:03:10.966Z,35.68
2019-03-31T13:05:47.781Z,35.58
2019-03-31T13:08:21.852Z,35.68
2019-03-31T13:10:56.784Z,36.70
2019-03-31T13:13:33.710Z,36.71
2019-03-31T13:16:07.992Z,36.18
2019-03-31T13:18:41.638Z,35.87
2019-03-31T13:21:15.324Z,36.58
2019-03-31T13:23:50.824Z,36.56
2019-03-31T13:26:25.674Z,36.25
2019-03-31T13:29:00.133Z,35.76
2019-03-31T13:31:37.456Z,35.21
2019-03-31T13:34:13.033Z,35.37
2019-03-31T13:36:47.624Z,35.49
2019-03-31T13:39:21.126Z,35.50
2019-03-31T13:41:55.160Z,35.52
2019-03-31T13:44:29.819Z,35.78
2019-03-31T13:47:04.721Z,36.57
2019-03-31T13:49:38.776Z,36.37
2019-03-31T13:52:12.773Z,35.74
2019-03-31T13:54:46.950Z,35.90
2019-03-31T13:57:21.749Z,36.05
2019-03-31T13:59:56.672Z,35.40
2019-03-31T14:02:31.880Z,35.13
2019-03-31T14:05:07.139Z,34.81
2019-03-31T14:07:42.662Z,35.06
2019-03-31T14:10:17.395Z,35.34
2019-03-31T14:12:51.770Z,35.83
2019-03-31T14:15:27.855Z,35.70
2019-03-31T14:18:02.286Z,36.51
2019-03-31T14:20:36.543Z,36.20
2019-03-31T14:23:14.167Z,36.16
2019-03-31T14:25:49.747Z,36.15
2019-03-31T14:28:27.852Z,35.46
2019-03-31T14:31:01.553Z,35.90
2019-03-31T14:33:35.564Z,36.11
2019-03-31T14:36:09.134Z,35.68
2019-03-31T14:38:47.284Z,35.31
2019-03-31T14:41:21.758Z,35.88
2019-03-31T14:43:55.374Z,35.37
2019-03-31T14:46:29.642Z,35.85
2019-03-31T14:49:05.841Z,35.85
2019-03-31T14:51:42.156Z,36.29
2019-03-31T14:54:18.058Z,35.92
2019-03-31T14:56:52.200Z,36.63
2019-03-31T14:59:28.136Z,35.79
2019-03-31T15:02:04.902Z,37.10
2019-03-31T15:04:40.150Z,37.61
2019-03-31T15:07:14.831Z,37.59
2019-03-31T15:09:49.565Z,37.50
2019-03-31T15:12:23.841Z,37.84
2019-03-31T15:14:59.778Z,37.06
2019-03-31T15:17:34.173Z,36.52
2019-03-31T15:20:09.893Z,36.42
2019-03-31T15:22:44.668Z,37.79
2019-03-31T15:25:19.777Z,36.40
2019-03-31T15:27:58.508Z,36.25
2019-03-31T15:30:33.248Z,36.79
2019-03-31T15:33:07.446Z,38.01
2019-03-31T15:35:41.784Z,39.38
2019-03-31T15:38:16.966Z,40.02
2019-03-31T15:40:51.022Z,39.87
2019-03-31T15:43:25.393Z,40.61
2019-03-31T15:46:01.050Z,40.85
2019-03-31T15:48:36.234Z,40.14
2019-03-31T15:51:10.212Z,41.47
2019-03-31T15:53:47.513Z,42.04
2019-03-31T15:56:21.734Z,42.70
2019-03-31T15:58:55.911Z,43.24
2019-03-31T16:01:29.352Z,43.03
2019-03-31T16:04:03.308Z,43.54
2019-03-31T16:06:36.735Z,43.75
2019-03-31T16:09:22.897Z,44.14
2019-03-31T16:11:53.533Z,44.49
2019-03-31T16:14:20.575Z,45.06
2019-03-31T16:16:53.175Z,45.00
2019-03-31T16:19:25.944Z,45.41
2019-03-31T16:21:59.746Z,45.07
2019-03-31T16:24:39.431Z,45.52
2019-03-31T16:27:12.981Z,46.26
2019-03-31T16:29:46.231Z,46.27
2019-03-31T16:32:19.455Z,47.10
2019-03-31T16:34:52.983Z,47.58
2019-03-31T16:37:27.294Z,48.64
2019-03-31T16:40:02.471Z,48.96
2019-03-31T16:42:35.887Z,49.47
2019-03-31T16:45:09.262Z,50.20
2019-03-31T16:47:42.643Z,50.74
2019-03-31T16:50:16.223Z,51.51
2019-03-31T16:52:52.496Z,51.84
2019-03-31T16:55:24.553Z,52.36
2019-03-31T16:57:57.571Z,52.64
2019-03-31T17:00:31.546Z,52.94
2019-03-31T17:03:05.303Z,53.36
2019-03-31T17:05:42.576Z,53.63
2019-03-31T17:08:16.585Z,54.08
2019-03-31T17:10:49.975Z,54.68
2019-03-31T17:13:31.039Z,55.20
2019-03-31T17:16:05.150Z,55.95
2019-03-31T17:18:38.863Z,56.27
2019-03-31T17:21:12.494Z,56.65
2019-03-31T17:23:48.558Z,57.24
2019-03-31T17:26:22.036Z,57.64
2019-03-31T17:28:55.640Z,57.94
2019-03-31T17:31:29.227Z,58.69
2019-03-31T17:34:02.745Z,58.83
2019-03-31T17:36:35.423Z,59.51
2019-03-31T17:39:09.754Z,60.05
2019-03-31T17:41:44.163Z,60.38
2019-03-31T17:44:18.040Z,61.04
2019-03-31T17:46:52.353Z,61.37
2019-03-31T17:49:26.595Z,61.86
2019-03-31T17:52:01.189Z,62.27
2019-03-31T17:54:35.262Z,62.78
2019-03-31T17:57:08.616Z,62.98
2019-03-31T17:59:41.596Z,63.42
2019-03-31T18:02:14.852Z,63.91
2019-03-31T18:04:48.290Z,64.20
2019-03-31T18:07:21.692Z,64.35
2019-03-31T18:09:55.104Z,65.06
2019-03-31T18:12:28.486Z,65.08
2019-03-31T18:15:02.388Z,65.16
2019-03-31T18:17:35.429Z,65.26
2019-03-31T18:20:09.832Z,65.78
2019-03-31T18:22:43.310Z,66.37
2019-03-31T18:25:17.586Z,66.84
2019-03-31T18:27:52.041Z,67.06
2019-03-31T18:30:25.197Z,67.39
2019-03-31T18:32:58.106Z,67.59
2019-03-31T18:35:31.457Z,68.07
2019-03-31T18:38:04.704Z,68.55
2019-03-31T18:40:38.059Z,69.04
2019-03-31T18:43:11.991Z,69.22
2019-03-31T18:45:46.496Z,69.98
2019-03-31T18:48:20.203Z,70.83
2019-03-31T18:50:53.690Z,71.68
2019-03-31T18:53:38.980Z,71.99
2019-03-31T18:56:32.027Z,72.62
2019-03-31T18:59:22.515Z,72.79
2019-03-31T19:02:13.465Z,72.97
2019-03-31T19:05:02.319Z,73.57
2019-03-31T19:07:53.542Z,74.05
2019-03-31T19:10:49.582Z,74.21
2019-03-31T19:13:31.837Z,74.41
2019-03-31T19:16:24.130Z,74.59
2019-03-31T19:19:06.773Z,74.27
2019-03-31T19:21:50.937Z,74.50
2019-03-31T19:24:41.257Z,74.75
2019-03-31T19:27:40.015Z,75.25
2019-03-31T19:30:42.086Z,75.58
2019-03-31T19:33:52.355Z,76.02
2019-03-31T19:36:38.284Z,76.09
2019-03-31T19:39:30.094Z,75.85
2019-03-31T19:42:22.032Z,76.24
2019-03-31T19:45:13.878Z,76.49
2019-03-31T19:47:58.786Z,76.43
2019-03-31T19:50:54.367Z,76.91
2019-03-31T19:53:46.673Z,76.99
2019-03-31T19:56:38.050Z,76.82
2019-03-31T19:59:27.243Z,76.92
2019-03-31T20:02:15.390Z,76.90
2019-03-31T20:05:05.968Z,76.77
2019-03-31T20:07:51.591Z,76.73
2019-03-31T20:10:46.681Z,77.08
2019-03-31T20:13:38.583Z,76.86
2019-03-31T20:16:33.631Z,77.51
2019-03-31T20:19:23.971Z,77.57
2019-03-31T20:22:09.956Z,77.68
2019-03-31T20:25:07.273Z,78.02
2019-03-31T20:27:59.704Z,77.96
2019-03-31T20:30:50.961Z,77.99
2019-03-31T20:33:40.607Z,78.02
2019-03-31T20:36:32.880Z,77.93
2019-03-31T20:39:17.660Z,78.46
2019-03-31T20:42:08.300Z,78.56
2019-03-31T20:44:44.637Z,78.54
2019-03-31T20:47:17.413Z,79.00
2019-03-31T20:49:50.587Z,79.01
2019-03-31T20:52:22.727Z,78.89
2019-03-31T20:54:56.101Z,79.34
2019-03-31T20:57:30.153Z,79.37
2019-03-31T21:00:03.578Z,79.73
2019-03-31T21:02:35.308Z,80.41
2019-03-31T21:05:08.016Z,81.09
2019-03-31T21:07:41.493Z,81.15
2019-03-31T21:10:15.971Z,81.27
2019-03-31T21:12:49.055Z,81.29
2019-03-31T21:15:47.615Z,81.98
2019-03-31T21:18:23.799Z,82.19
2019-03-31T21:21:21.667Z,82.25
2019-03-31T21:24:09.237Z,82.73
2019-03-31T21:27:09.183Z,83.00
2019-03-31T21:29:44.902Z,83.15
2019-03-31T21:32:20.301Z,83.18
2019-03-31T21:34:54.679Z,83.87
2019-03-31T21:37:28.385Z,84.50
2019-03-31T21:40:01.486Z,84.99
2019-03-31T21:42:34.350Z,85.64
2019-03-31T21:45:07.733Z,85.88
2019-03-31T21:47:41.582Z,85.98
2019-03-31T21:50:14.803Z,86.00
2019-03-31T21:52:48.235Z,86.14
2019-03-31T21:55:21.825Z,87.33
2019-03-31T21:57:55.396Z,87.81
2019-03-31T22:00:45.951Z,88.20
2019-03-31T22:03:19.631Z,88.35
2019-03-31T22:05:53.097Z,89.08
2019-03-31T22:08:24.526Z,88.89
2019-03-31T22:10:58.246Z,89.59
2019-03-31T22:13:32.306Z,89.49
2019-03-31T22:16:06.616Z,90.19
2019-03-31T22:18:42.177Z,90.55
2019-03-31T22:21:16.928Z,90.43
2019-03-31T22:23:57.857Z,90.72
2019-03-31T22:26:26.306Z,91.15
2019-03-31T22:29:00.149Z,91.28
2019-03-31T22:31:33.781Z,91.24
2019-03-31T22:34:05.214Z,91.90
2019-03-31T22:36:37.876Z,92.09
2019-03-31T22:39:11.136Z,92.71
2019-03-31T22:41:43.132Z,93.25
2019-03-31T22:44:15.977Z,93.14
2019-03-31T22:46:54.074Z,93.08
2019-03-31T22:49:21.575Z,93.01
2019-03-31T22:51:56.454Z,93.47
2019-03-31T22:54:30.402Z,93.32
2019-03-31T22:57:04.157Z,93.69
2019-03-31T22:59:37.197Z,93.61
2019-03-31T23:02:10.267Z,93.64
2019-03-31T23:04:43.503Z,94.19
2019-03-31T23:07:15.844Z,94.51
2019-03-31T23:09:48.289Z,94.95
2019-03-31T23:12:21.657Z,94.95
2019-03-31T23:14:55.436Z,95.54
2019-03-31T23:17:28.684Z,95.23
2019-03-31T23:20:04.743Z,95.60
2019-03-31T23:22:38.412Z,96.42
2019-03-31T23:25:11.345Z,95.77
2019-03-31T23:27:44.114Z,95.73
2019-03-31T23:30:16.638Z,95.42
2019-03-31T23:32:50.317Z,95.84
2019-03-31T23:35:24.330Z,95.45
2019-03-31T23:37:58.123Z,95.32
2019-03-31T23:40:31.689Z,94.55
2019-03-31T23:43:03.087Z,95.20
2019-03-31T23:45:35.967Z,95.42
2019-03-31T23:48:07.408Z,95.64
2019-03-31T23:50:40.841Z,95.09
2019-03-31T23:53:14.422Z,94.54
2019-03-31T23:55:46.477Z,95.89
2019-03-31T23:58:19.988Z,95.69
