createdAt,value
2022-09-04T00:02:39.215Z,6.50
2022-09-04T00:06:28.887Z,6.70
2022-09-04T00:10:34.385Z,7.87
2022-09-04T00:14:18.977Z,7.63
2022-09-04T00:18:14.990Z,6.33
2022-09-04T00:22:02.222Z,6.77
2022-09-04T00:26:04.879Z,6.63
2022-09-04T00:30:05.188Z,6.67
2022-09-04T00:33:52.881Z,7.20
2022-09-04T00:37:43.025Z,6.67
2022-09-04T00:41:30.918Z,6.53
2022-09-04T00:45:52.462Z,7.17
2022-09-04T00:49:41.973Z,7.70
2022-09-04T00:53:26.877Z,7.00
2022-09-04T00:57:57.813Z,7.13
2022-09-04T01:01:40.176Z,6.47
2022-09-04T01:05:49.011Z,6.53
2022-09-04T01:09:42.523Z,6.90
2022-09-04T01:13:36.500Z,6.30
2022-09-04T01:17:45.133Z,6.07
2022-09-04T01:21:47.386Z,5.10
2022-09-04T01:25:50.030Z,5.60
2022-09-04T01:30:04.531Z,4.30
2022-09-04T01:34:30.820Z,3.97
2022-09-04T01:38:51.355Z,3.00
2022-09-04T01:46:48.355Z,2.53
2022-09-04T01:50:34.261Z,3.30
2022-09-04T01:54:15.939Z,3.00
2022-09-04T01:58:17.432Z,2.50
2022-09-04T02:02:16.938Z,1.97
2022-09-04T02:06:23.137Z,2.03
2022-09-04T02:10:23.491Z,2.10
2022-09-04T02:17:54.122Z,1.53
2022-09-04T02:21:56.071Z,1.50
2022-09-04T02:25:56.454Z,1.63
2022-09-04T02:33:44.734Z,1.73
2022-09-04T02:37:34.102Z,2.13
2022-09-04T02:41:26.755Z,1.60
2022-09-04T02:45:43.568Z,2.00
2022-09-04T02:49:49.675Z,1.77
2022-09-04T02:53:54.991Z,1.33
2022-09-04T02:58:01.226Z,1.60
2022-09-04T03:01:53.435Z,1.80
2022-09-04T03:05:51.791Z,1.83
2022-09-04T03:09:44.448Z,1.50
2022-09-04T03:13:37.336Z,1.50
2022-09-04T03:17:46.462Z,1.50
2022-09-04T03:21:47.308Z,1.77
2022-09-04T03:25:43.526Z,2.00
2022-09-04T03:29:54.457Z,1.90
2022-09-04T03:33:43.081Z,1.77
2022-09-04T03:37:37.111Z,1.50
2022-09-04T03:41:40.373Z,1.60
2022-09-04T03:45:52.929Z,1.70
2022-09-04T03:49:49.751Z,1.60
2022-09-04T03:53:41.501Z,1.90
2022-09-04T03:57:28.953Z,1.53
2022-09-04T04:01:24.996Z,1.90
2022-09-04T04:05:45.829Z,1.73
2022-09-04T04:09:56.178Z,1.63
2022-09-04T04:14:04.112Z,2.03
2022-09-04T04:18:11.845Z,2.00
2022-09-04T04:22:08.717Z,1.97
2022-09-04T04:26:10.946Z,1.53
2022-09-04T04:30:06.689Z,1.80
2022-09-04T04:33:48.384Z,1.77
2022-09-04T04:37:30.263Z,2.40
2022-09-04T04:41:21.450Z,1.77
2022-09-04T04:45:32.715Z,1.77
2022-09-04T04:49:58.758Z,1.93
2022-09-04T04:53:58.113Z,2.00
2022-09-04T04:57:58.587Z,1.97
2022-09-04T05:05:46.745Z,1.97
2022-09-04T05:09:55.947Z,2.13
2022-09-04T05:13:55.736Z,2.50
2022-09-04T05:17:51.409Z,2.15
2022-09-04T05:21:57.304Z,2.00
2022-09-04T05:26:10.198Z,1.90
2022-09-04T05:30:02.873Z,2.30
2022-09-04T05:34:15.174Z,2.60
2022-09-04T05:38:11.233Z,1.87
2022-09-04T05:42:02.122Z,1.90
2022-09-04T05:46:05.199Z,2.30
2022-09-04T05:50:08.349Z,2.27
2022-09-04T05:54:20.904Z,3.23
2022-09-04T05:58:33.468Z,2.63
2022-09-04T06:02:39.537Z,2.33
2022-09-04T06:06:56.934Z,2.40
2022-09-04T06:10:56.769Z,2.60
2022-09-04T06:14:57.431Z,2.30
2022-09-04T06:19:09.383Z,2.50
2022-09-04T06:23:02.349Z,2.40
2022-09-04T06:27:16.029Z,2.10
2022-09-04T06:31:19.632Z,2.53
2022-09-04T06:35:10.591Z,2.67
2022-09-04T06:39:31.025Z,2.30
2022-09-04T06:47:36.148Z,3.10
2022-09-04T06:51:23.978Z,2.83
2022-09-04T06:55:11.805Z,2.30
2022-09-04T06:59:25.277Z,2.17
2022-09-04T07:03:36.275Z,2.40
2022-09-04T07:07:36.770Z,2.40
2022-09-04T07:11:24.521Z,2.30
2022-09-04T07:15:37.170Z,2.27
2022-09-04T07:19:39.168Z,2.50
2022-09-04T07:23:45.314Z,2.40
2022-09-04T07:27:44.805Z,2.50
2022-09-04T07:31:48.175Z,2.60
2022-09-04T07:35:51.161Z,2.73
2022-09-04T07:40:10.046Z,2.73
2022-09-04T07:44:14.688Z,2.30
2022-09-04T07:48:17.697Z,2.73
2022-09-04T07:52:18.543Z,2.67
2022-09-04T07:56:38.476Z,2.78
2022-09-04T08:00:22.700Z,2.95
2022-09-04T08:04:30.848Z,2.80
2022-09-04T08:08:30.949Z,2.57
2022-09-04T08:12:42.597Z,2.03
2022-09-04T08:16:56.616Z,2.97
2022-09-04T08:21:10.407Z,2.50
2022-09-04T08:25:14.164Z,2.40
2022-09-04T08:29:14.660Z,2.40
2022-09-04T08:33:28.275Z,2.13
2022-09-04T08:37:20.905Z,2.67
2022-09-04T08:41:06.955Z,2.23
2022-09-04T08:45:22.805Z,2.80
2022-09-04T08:49:41.300Z,2.90
2022-09-04T08:53:54.181Z,2.80
2022-09-04T08:57:57.782Z,2.27
2022-09-04T09:02:04.380Z,2.33
2022-09-04T09:06:15.649Z,2.53
2022-09-04T09:10:29.883Z,2.67
2022-09-04T09:14:17.598Z,3.33
2022-09-04T09:18:18.272Z,3.00
2022-09-04T09:22:12.668Z,2.27
2022-09-04T09:26:06.605Z,2.40
2022-09-04T09:30:08.586Z,1.80
2022-09-04T09:34:19.066Z,1.53
2022-09-04T09:38:32.241Z,1.67
2022-09-04T09:42:22.979Z,1.67
2022-09-04T09:46:26.441Z,2.37
2022-09-04T09:50:14.576Z,2.60
2022-09-04T09:54:23.835Z,2.47
2022-09-04T09:58:29.942Z,2.20
2022-09-04T10:02:44.340Z,2.60
2022-09-04T10:06:57.464Z,2.20
2022-09-04T10:11:03.634Z,2.40
2022-09-04T10:15:07.254Z,2.40
2022-09-04T10:19:16.429Z,2.23
2022-09-04T10:23:22.763Z,2.10
2022-09-04T10:27:20.132Z,2.60
2022-09-04T10:31:21.197Z,2.47
2022-09-04T10:35:11.769Z,2.37
2022-09-04T10:39:39.588Z,2.10
2022-09-04T10:43:39.501Z,2.20
2022-09-04T10:47:45.052Z,1.70
2022-09-04T10:52:06.777Z,1.77
2022-09-04T10:56:16.377Z,1.83
2022-09-04T11:00:20.578Z,2.25
2022-09-04T11:04:29.709Z,1.60
2022-09-04T11:08:50.777Z,1.50
2022-09-04T11:12:54.278Z,2.08
2022-09-04T11:16:51.964Z,1.93
2022-09-04T11:21:07.848Z,1.85
2022-09-04T11:25:11.662Z,1.33
2022-09-04T11:29:12.758Z,1.83
2022-09-04T11:33:30.269Z,2.00
2022-09-04T11:37:37.673Z,2.10
2022-09-04T11:41:31.315Z,2.60
2022-09-04T11:45:43.489Z,2.13
2022-09-04T11:49:43.996Z,2.20
2022-09-04T11:53:36.838Z,1.85
2022-09-04T11:57:37.212Z,2.05
2022-09-04T12:01:31.089Z,1.60
2022-09-04T12:05:47.105Z,2.15
2022-09-04T12:09:44.123Z,1.75
2022-09-04T12:13:52.646Z,2.17
2022-09-04T12:18:31.327Z,1.80
2022-09-04T12:22:52.337Z,2.60
2022-09-04T12:26:52.040Z,2.30
2022-09-04T12:30:50.284Z,2.20
2022-09-04T12:34:43.724Z,1.60
2022-09-04T12:39:07.022Z,1.30
2022-09-04T12:43:00.245Z,1.60
2022-09-04T12:46:48.781Z,2.47
2022-09-04T12:50:36.303Z,1.60
2022-09-04T12:54:38.814Z,1.43
2022-09-04T12:58:31.073Z,1.47
2022-09-04T13:02:37.455Z,2.10
2022-09-04T13:06:27.202Z,1.60
2022-09-04T13:10:19.907Z,1.70
2022-09-04T13:14:23.521Z,1.73
2022-09-04T13:18:14.398Z,2.13
2022-09-04T13:22:05.375Z,1.67
2022-09-04T13:26:15.551Z,1.90
2022-09-04T13:30:04.090Z,2.23
2022-09-04T13:33:56.812Z,1.80
2022-09-04T13:38:24.905Z,1.70
2022-09-04T13:42:33.201Z,1.90
2022-09-04T13:46:24.251Z,1.93
2022-09-04T13:50:32.159Z,1.90
2022-09-04T13:54:30.371Z,1.33
2022-09-04T13:58:22.226Z,2.30
2022-09-04T14:02:12.436Z,2.40
2022-09-04T14:05:54.865Z,1.77
2022-09-04T14:09:45.214Z,1.53
2022-09-04T14:14:07.362Z,1.40
2022-09-04T14:18:23.586Z,1.60
2022-09-04T14:22:17.577Z,2.17
2022-09-04T14:26:41.529Z,1.80
2022-09-04T14:30:23.762Z,2.17
2022-09-04T14:34:14.037Z,1.70
2022-09-04T14:38:24.145Z,1.50
2022-09-04T14:42:16.271Z,1.33
2022-09-04T14:46:06.840Z,1.80
2022-09-04T14:49:51.119Z,1.87
2022-09-04T14:53:34.761Z,1.43
2022-09-04T14:57:21.136Z,1.20
2022-09-04T15:01:17.050Z,1.70
2022-09-04T15:05:04.360Z,1.80
2022-09-04T15:08:46.416Z,1.50
2022-09-04T15:12:39.237Z,1.53
2022-09-04T15:16:42.831Z,1.20
2022-09-04T15:20:28.489Z,1.57
2022-09-04T15:24:24.485Z,1.20
2022-09-04T15:28:19.451Z,1.40
2022-09-04T15:32:06.526Z,1.40
2022-09-04T15:36:10.776Z,1.80
2022-09-04T15:40:10.896Z,1.47
2022-09-04T15:44:19.718Z,1.53
2022-09-04T15:48:08.694Z,1.10
2022-09-04T15:52:12.600Z,1.73
2022-09-04T15:56:15.681Z,1.60
2022-09-04T16:00:01.798Z,1.40
2022-09-04T16:03:55.024Z,1.37
2022-09-04T16:08:03.637Z,1.20
2022-09-04T16:11:59.796Z,1.53
2022-09-04T16:15:44.797Z,1.97
2022-09-04T16:19:36.040Z,2.10
2022-09-04T16:23:26.290Z,1.73
2022-09-04T16:27:13.908Z,2.47
2022-09-04T16:30:57.881Z,2.10
2022-09-04T16:34:54.033Z,1.50
2022-09-04T16:38:47.453Z,1.73
2022-09-04T16:42:42.487Z,1.57
2022-09-04T16:46:29.875Z,1.60
2022-09-04T16:50:27.232Z,1.93
2022-09-04T16:54:28.985Z,1.83
2022-09-04T16:58:58.962Z,1.77
2022-09-04T17:02:50.884Z,2.05
2022-09-04T17:06:42.800Z,1.70
2022-09-04T17:10:31.435Z,1.87
2022-09-04T17:14:33.750Z,2.63
2022-09-04T17:18:24.947Z,3.33
2022-09-04T17:29:02.818Z,2.23
2022-09-04T17:29:11.128Z,2.53
2022-09-04T17:30:54.853Z,1.77
2022-09-04T17:40:39.449Z,1.90
2022-09-04T17:40:53.759Z,1.50
2022-09-04T17:43:35.013Z,1.23
2022-09-04T17:47:20.594Z,1.63
2022-09-04T17:51:05.693Z,2.13
2022-09-04T17:54:49.619Z,1.40
2022-09-04T17:58:49.492Z,1.27
2022-09-04T18:02:46.940Z,1.80
2022-09-04T18:06:39.302Z,1.57
2022-09-04T18:10:34.086Z,1.83
2022-09-04T18:14:31.914Z,2.43
2022-09-04T18:18:25.106Z,1.63
2022-09-04T18:22:26.757Z,1.50
2022-09-04T18:26:40.324Z,1.57
2022-09-04T18:34:58.939Z,1.40
2022-09-04T18:37:16.430Z,1.40
2022-09-04T18:39:09.307Z,1.47
2022-09-04T18:50:26.067Z,1.53
2022-09-04T18:50:42.791Z,2.63
2022-09-04T18:51:47.394Z,1.60
2022-09-04T18:55:35.136Z,1.30
2022-09-04T18:59:23.356Z,1.70
2022-09-04T19:03:11.355Z,1.30
2022-09-04T19:07:07.032Z,1.37
2022-09-04T19:10:55.329Z,1.30
2022-09-04T19:14:41.592Z,1.10
2022-09-04T19:18:46.170Z,1.20
2022-09-04T19:22:43.933Z,1.43
2022-09-04T19:26:35.124Z,1.17
2022-09-04T19:30:18.420Z,1.87
2022-09-04T19:34:19.454Z,2.17
2022-09-04T19:43:45.325Z,1.33
2022-09-04T19:46:14.379Z,1.70
2022-09-04T19:46:43.630Z,1.67
2022-09-04T19:53:22.246Z,1.73
2022-09-04T19:54:59.887Z,1.67
2022-09-04T19:58:59.285Z,1.87
2022-09-04T20:02:53.852Z,1.20
2022-09-04T20:06:52.485Z,1.40
2022-09-04T20:11:00.007Z,2.33
2022-09-04T20:14:59.997Z,1.70
2022-09-04T20:18:49.329Z,1.52
2022-09-04T20:22:45.409Z,1.43
2022-09-04T20:26:55.226Z,1.23
2022-09-04T20:30:43.891Z,1.30
2022-09-04T20:34:46.924Z,1.50
2022-09-04T20:38:32.541Z,1.30
2022-09-04T20:42:27.729Z,2.33
2022-09-04T20:52:40.831Z,1.23
2022-09-04T20:53:05.235Z,1.63
2022-09-04T20:55:15.597Z,1.60
2022-09-04T21:03:06.682Z,1.20
2022-09-04T21:03:59.081Z,1.07
2022-09-04T21:08:02.352Z,1.23
2022-09-04T21:11:51.777Z,1.50
2022-09-04T21:15:59.029Z,1.90
2022-09-04T21:20:02.873Z,1.40
2022-09-04T21:24:12.197Z,1.60
2022-09-04T21:28:09.118Z,1.40
2022-09-04T21:32:08.599Z,1.53
2022-09-04T21:35:59.986Z,1.30
2022-09-04T21:40:19.569Z,1.43
2022-09-04T21:44:40.209Z,1.63
2022-09-04T21:48:30.714Z,1.43
2022-09-04T21:52:30.845Z,1.10
2022-09-04T22:00:56.263Z,1.20
2022-09-04T22:02:35.690Z,1.93
2022-09-04T22:04:48.931Z,2.97
2022-09-04T22:13:31.083Z,1.90
2022-09-04T22:13:43.201Z,1.50
2022-09-04T22:17:31.251Z,2.00
2022-09-04T22:21:19.678Z,3.05
2022-09-04T22:25:46.159Z,2.60
2022-09-04T22:30:06.376Z,3.10
2022-09-04T22:34:27.425Z,2.78
2022-09-04T22:38:30.150Z,3.20
2022-09-04T22:42:33.436Z,3.70
2022-09-04T22:46:15.225Z,3.97
2022-09-04T22:50:36.204Z,3.53
2022-09-04T22:58:42.654Z,3.27
2022-09-04T23:03:07.824Z,3.60
2022-09-04T23:13:20.656Z,4.33
2022-09-04T23:13:52.519Z,4.03
2022-09-04T23:16:30.029Z,4.33
2022-09-04T23:26:38.044Z,5.03
2022-09-04T23:26:43.939Z,5.47
2022-09-04T23:29:19.356Z,5.05
2022-09-04T23:33:06.461Z,6.27
2022-09-04T23:37:00.486Z,4.63
2022-09-04T23:40:53.462Z,5.70
2022-09-04T23:45:02.404Z,4.10
2022-09-04T23:49:06.536Z,5.03
2022-09-04T23:53:04.374Z,5.20
2022-09-04T23:56:51.344Z,4.60
