createdAt,value
2015-03-24T15:29:19.195Z,8079
2015-03-24T15:29:32.476Z,7116
2015-03-24T15:29:45.883Z,7955
2015-03-24T15:29:59.304Z,7833
2015-03-24T15:30:12.570Z,7756
2015-03-24T15:30:25.917Z,7704
2015-03-24T15:30:39.339Z,7502
2015-03-24T15:30:52.604Z,7443
2015-03-24T15:31:05.917Z,7343
2015-03-24T15:31:19.309Z,7161
2015-03-24T15:31:32.591Z,7067
2015-03-24T15:31:45.888Z,6936
2015-03-24T15:31:59.216Z,6816
2015-03-24T15:32:12.575Z,6704
2015-03-24T15:32:25.984Z,6536
2015-03-24T15:32:39.234Z,6393
2015-03-24T15:32:52.547Z,6262
2015-03-24T15:33:05.937Z,6204
2015-03-24T15:33:19.205Z,5929
2015-03-24T15:33:32.502Z,5966
2015-03-24T15:33:45.877Z,5889
2015-03-24T15:33:59.174Z,5794
2015-03-24T15:34:12.408Z,5697
2015-03-24T15:34:25.832Z,5557
2015-03-24T15:34:39.160Z,5542
2015-03-24T15:34:52.488Z,5455
2015-03-24T15:35:05.801Z,5429
2015-03-24T15:35:19.116Z,5334
2015-03-24T15:35:32.523Z,5343
2015-03-24T15:35:45.851Z,5265
2015-03-24T15:35:59.132Z,5266
2015-03-24T15:36:12.569Z,5227
2015-03-24T15:36:25.977Z,5165
2015-03-24T15:36:39.227Z,5185
2015-03-24T15:36:52.633Z,5120
2015-03-24T15:37:06.024Z,5080
2015-03-24T15:37:19.274Z,4911
2015-03-24T15:37:32.620Z,5092
2015-03-24T15:37:45.995Z,5063
2015-03-24T15:37:59.308Z,5063
2015-03-24T15:38:12.605Z,5028
2015-03-24T15:38:26.045Z,4980
2015-03-24T15:38:39.389Z,4645
2015-03-24T15:38:52.686Z,4851
2015-03-24T15:39:06.108Z,4855
2015-03-24T15:39:19.406Z,4934
2015-03-24T15:39:32.640Z,4918
2015-03-24T15:39:45.999Z,4919
2015-03-24T15:39:59.343Z,4909
2015-03-24T15:40:12.577Z,4915
2015-03-24T15:40:25.986Z,4640
2015-03-24T15:40:39.283Z,4857
2015-03-24T15:40:52.704Z,4834
2015-03-24T15:41:06.033Z,4042
2015-03-24T15:41:19.314Z,4922
2015-03-24T15:41:33.036Z,4956
2015-03-24T15:41:46.411Z,4954
2015-03-24T15:41:59.692Z,4998
2015-03-24T15:42:13.082Z,5005
2015-03-24T15:42:26.460Z,5056
2015-03-24T15:42:39.710Z,5127
2015-03-24T15:42:53.054Z,5205
2015-03-24T15:43:06.445Z,5264
2015-03-24T15:43:19.726Z,5332
2015-03-24T15:43:33.072Z,5419
2015-03-24T15:43:46.322Z,5515
2015-03-24T15:43:59.666Z,5620
2015-03-24T15:44:13.353Z,5715
2015-03-24T15:44:26.636Z,5792
2015-03-24T15:44:39.996Z,5869
2015-03-24T15:44:53.371Z,6015
2015-03-24T15:45:06.621Z,6078
2015-03-24T15:45:19.918Z,6165
2015-03-24T15:45:33.388Z,6244
2015-03-24T15:45:46.685Z,6333
2015-03-24T15:46:00.013Z,6358
2015-03-24T15:46:13.373Z,6348
2015-03-24T15:46:26.750Z,6419
2015-03-24T15:46:40.187Z,6410
2015-03-24T15:46:53.468Z,6436
2015-03-24T15:47:06.859Z,6481
2015-03-24T15:47:20.297Z,6526
2015-03-24T15:47:33.612Z,6516
2015-03-24T15:47:46.940Z,6535
2015-03-24T15:48:00.440Z,6535
2015-03-24T15:48:13.721Z,6572
2015-03-24T15:48:27.005Z,6533
2015-03-24T15:48:40.458Z,6607
2015-03-24T15:48:53.895Z,6597
2015-03-24T15:49:07.583Z,6632
2015-03-24T15:49:21.083Z,6648
2015-03-24T15:49:34.633Z,6694
2015-03-24T15:49:48.117Z,6719
2015-03-24T15:50:01.555Z,6764
2015-03-24T15:50:15.726Z,6772
2015-03-24T15:50:29.135Z,6809
2015-03-24T15:50:43.322Z,6790
2015-03-24T15:50:56.869Z,6799
2015-03-24T15:51:10.291Z,6844
2015-03-24T15:51:23.794Z,6844
2015-03-24T15:51:37.669Z,6844
2015-03-24T15:51:51.200Z,6854
2015-03-24T15:52:04.731Z,6809
2015-03-24T15:52:18.200Z,6819
2015-03-24T15:52:31.655Z,6794
2015-03-24T15:52:45.249Z,6785
2015-03-24T15:52:58.874Z,6245
2015-03-24T15:53:12.327Z,6672
2015-03-24T15:53:25.907Z,3629
2015-03-24T15:53:39.392Z,6578
2015-03-24T15:53:52.845Z,6409
2015-03-24T15:54:06.392Z,6456
2015-03-24T15:54:19.954Z,6377
2015-03-24T15:54:33.284Z,6325
2015-03-24T15:54:46.784Z,6245
2015-03-24T15:55:00.206Z,6185
2015-03-24T15:55:13.737Z,6125
2015-03-24T15:55:27.177Z,6046
2015-03-24T15:55:40.599Z,5994
2015-03-24T15:55:54.177Z,5916
2015-03-24T15:56:07.630Z,5839
2015-03-24T15:56:20.958Z,5777
2015-03-24T15:56:35.679Z,5733
2015-03-24T15:56:49.054Z,5663
2015-03-24T15:57:02.507Z,5611
2015-03-24T15:57:15.866Z,5559
2015-03-24T15:57:29.260Z,5498
2015-03-24T15:57:42.557Z,5446
2015-03-24T15:57:56.260Z,5384
2015-03-24T15:58:09.807Z,5314
2015-03-24T15:58:23.184Z,5270
2015-03-24T15:58:36.668Z,5272
2015-03-24T15:58:49.934Z,5210
2015-03-24T15:59:03.403Z,5140
2015-03-24T15:59:16.793Z,5088
2015-03-24T15:59:30.124Z,5018
2015-03-24T15:59:43.453Z,4959
2015-03-24T15:59:56.874Z,4872
2015-03-24T16:00:10.140Z,4814
2015-03-24T16:00:23.455Z,4708
2015-03-24T16:00:36.845Z,4658
2015-03-24T16:00:50.158Z,4589
2015-03-24T16:01:03.439Z,4528
2015-03-24T16:01:16.861Z,4512
2015-03-24T16:01:30.208Z,4477
2015-03-24T16:01:43.489Z,4469
2015-03-24T16:01:56.864Z,4469
2015-03-24T16:02:10.426Z,4449
2015-03-24T16:02:23.662Z,4467
2015-03-24T16:02:37.005Z,4486
2015-03-24T16:02:50.412Z,4476
2015-03-24T16:03:03.693Z,3781
2015-03-24T16:03:17.037Z,4512
2015-03-24T16:03:30.430Z,4494
2015-03-24T16:03:43.805Z,4484
2015-03-24T16:03:58.040Z,4511
2015-03-24T16:04:11.587Z,4519
2015-03-24T16:04:24.995Z,4536
2015-03-24T16:04:38.526Z,4544
2015-03-24T16:04:52.167Z,4533
2015-03-24T16:05:05.604Z,4560
2015-03-24T16:05:18.995Z,4566
2015-03-24T16:05:32.278Z,4581
2015-03-24T16:05:45.591Z,4625
2015-03-24T16:05:58.997Z,4658
2015-03-24T16:06:12.309Z,4684
2015-03-24T16:06:25.734Z,4709
2015-03-24T16:06:39.000Z,4725
2015-03-24T16:06:52.312Z,4732
2015-03-24T16:07:05.719Z,4749
2015-03-24T16:07:19.890Z,4617
2015-03-24T16:07:33.174Z,4801
2015-03-24T16:07:46.564Z,4809
2015-03-24T16:07:59.877Z,4818
2015-03-24T16:08:13.174Z,4836
2015-03-24T16:08:26.599Z,4826
2015-03-24T16:08:39.989Z,4834
2015-03-24T16:08:53.255Z,4869
2015-03-24T16:09:06.677Z,4904
2015-03-24T16:09:19.974Z,4930
2015-03-24T16:09:33.444Z,4936
2015-03-24T16:09:46.757Z,5035
2015-03-24T16:10:00.069Z,5050
2015-03-24T16:10:13.476Z,5085
2015-03-24T16:10:26.806Z,5110
2015-03-24T16:10:40.118Z,5172
2015-03-24T16:10:54.024Z,5172
2015-03-24T16:11:09.649Z,5216
2015-03-24T16:11:22.899Z,5249
2015-03-24T16:11:36.245Z,5284
2015-03-24T16:11:49.667Z,5301
2015-03-24T16:12:02.933Z,5346
2015-03-24T16:12:16.261Z,5363
2015-03-24T16:12:29.514Z,5380
2015-03-24T16:12:42.811Z,5396
2015-03-24T16:12:56.170Z,5441
2015-03-24T16:13:09.420Z,5413
2015-03-24T16:13:22.795Z,5430
2015-03-24T16:13:36.172Z,5447
2015-03-24T16:13:49.438Z,5473
2015-03-24T16:14:02.750Z,5490
2015-03-24T16:14:16.141Z,5525
2015-03-24T16:14:29.471Z,5552
2015-03-24T16:14:42.783Z,5587
2015-03-24T16:14:56.127Z,5567
2015-03-24T16:15:09.471Z,5594
2015-03-24T16:15:22.877Z,5602
2015-03-24T16:15:36.161Z,5629
2015-03-24T16:15:49.474Z,5629
2015-03-24T16:16:02.865Z,5637
2015-03-24T16:16:16.161Z,5619
2015-03-24T16:16:29.474Z,5629
2015-03-24T16:16:42.882Z,5657
2015-03-24T16:16:56.226Z,5622
2015-03-24T16:17:09.492Z,5625
2015-03-24T16:17:22.898Z,5592
2015-03-24T16:17:36.229Z,5568
2015-03-24T16:17:49.557Z,5508
2015-03-24T16:18:02.823Z,5466
2015-03-24T16:18:16.120Z,5414
2015-03-24T16:18:29.541Z,5362
2015-03-24T16:18:42.856Z,5347
2015-03-24T16:18:56.168Z,5297
2015-03-24T16:19:09.575Z,5220
2015-03-24T16:19:22.918Z,5135
2015-03-24T16:19:36.249Z,5023
2015-03-24T16:19:49.624Z,4931
2015-03-24T16:20:03.045Z,4822
2015-03-24T16:20:16.311Z,4676
2015-03-24T16:20:29.702Z,4530
2015-03-24T16:20:42.985Z,4403
2015-03-24T16:20:56.376Z,4276
2015-03-24T16:21:09.735Z,4147
2015-03-24T16:21:23.063Z,4055
2015-03-24T16:21:37.081Z,3980
2015-03-24T16:21:50.487Z,3881
2015-03-24T16:22:03.768Z,3826
2015-03-24T16:22:17.096Z,3772
2015-03-24T16:22:30.487Z,3744
2015-03-24T16:22:43.739Z,3718
2015-03-24T16:22:57.051Z,3709
2015-03-24T16:23:10.473Z,3726
2015-03-24T16:23:23.755Z,3718
2015-03-24T16:23:37.086Z,3727
2015-03-24T16:23:50.461Z,3729
2015-03-24T16:24:03.773Z,3755
2015-03-24T16:24:17.023Z,3764
2015-03-24T16:24:30.476Z,3757
2015-03-24T16:24:43.838Z,3757
2015-03-24T16:24:57.072Z,3747
2015-03-24T16:25:10.447Z,3738
2015-03-24T16:25:23.822Z,3729
2015-03-24T16:25:37.169Z,3727
2015-03-24T16:25:50.591Z,3684
2015-03-24T16:26:04.059Z,3690
2015-03-24T16:26:17.325Z,3655
2015-03-24T16:26:30.684Z,3627
2015-03-24T16:26:43.921Z,3600
2015-03-24T16:26:57.311Z,3547
2015-03-24T16:27:10.718Z,3519
2015-03-24T16:27:23.936Z,3509
2015-03-24T16:27:37.267Z,3473
2015-03-24T16:27:50.657Z,3464
2015-03-24T16:28:03.892Z,3430
2015-03-24T16:28:17.204Z,3447
2015-03-24T16:28:30.626Z,3431
2015-03-24T16:28:43.895Z,3450
2015-03-24T16:28:57.160Z,3470
2015-03-24T16:29:10.488Z,3516
2015-03-24T16:29:23.816Z,3564
2015-03-24T16:29:37.240Z,3637
2015-03-24T16:29:50.490Z,3682
2015-03-24T16:30:03.881Z,3731
2015-03-24T16:30:17.287Z,3771
2015-03-24T16:30:30.600Z,3805
2015-03-24T16:30:43.900Z,3813
2015-03-24T16:30:57.368Z,3805
2015-03-24T16:31:10.712Z,3771
2015-03-24T16:31:24.025Z,3739
2015-03-24T16:31:37.417Z,3671
2015-03-24T16:31:50.777Z,3602
2015-03-24T16:32:04.183Z,3570
2015-03-24T16:32:17.948Z,3518
2015-03-24T16:32:31.308Z,3530
2015-03-24T16:32:44.857Z,3520
2015-03-24T16:32:58.216Z,3513
2015-03-24T16:33:11.513Z,3539
2015-03-24T16:33:24.966Z,3527
2015-03-24T16:33:38.407Z,3552
2015-03-24T16:33:51.719Z,3577
2015-03-24T16:34:05.235Z,3621
2015-03-24T16:34:18.672Z,3636
2015-03-24T16:34:31.969Z,3651
2015-03-24T16:34:45.690Z,3666
2015-03-24T16:34:59.034Z,3691
2015-03-24T16:35:12.502Z,3698
2015-03-24T16:35:25.893Z,3706
2015-03-24T16:35:39.239Z,3696
2015-03-24T16:35:52.645Z,3696
2015-03-24T16:36:06.129Z,3670
2015-03-24T16:36:19.504Z,3624
2015-03-24T16:36:33.020Z,3581
2015-03-24T16:36:46.584Z,3574
2015-03-24T16:36:59.928Z,3512
2015-03-24T16:37:14.100Z,3479
2015-03-24T16:37:27.709Z,3445
2015-03-24T16:37:41.072Z,3402
2015-03-24T16:37:54.587Z,3358
2015-03-24T16:38:07.916Z,3333
2015-03-24T16:38:21.337Z,3327
2015-03-24T16:38:34.806Z,3281
2015-03-24T16:38:48.182Z,3255
2015-03-24T16:39:01.573Z,3246
2015-03-24T16:39:14.979Z,3255
2015-03-24T16:39:28.307Z,3245
2015-03-24T16:39:41.701Z,3253
2015-03-24T16:39:55.123Z,3243
2015-03-24T16:40:08.482Z,3261
2015-03-24T16:40:21.826Z,3243
2015-03-24T16:40:35.263Z,3235
2015-03-24T16:40:48.672Z,3190
2015-03-24T16:41:02.140Z,3183
2015-03-24T16:41:15.422Z,3121
2015-03-24T16:41:28.812Z,3106
2015-03-24T16:41:42.284Z,3036
2015-03-24T16:41:55.659Z,2994
2015-03-24T16:42:09.018Z,2952
2015-03-24T16:42:22.487Z,2928
2015-03-24T16:42:35.862Z,2858
2015-03-24T16:42:49.177Z,2865
2015-03-24T16:43:02.520Z,2811
2015-03-24T16:43:15.927Z,2732
2015-03-24T16:43:29.239Z,2704
2015-03-24T16:43:42.648Z,2685
2015-03-24T16:43:55.945Z,2657
2015-03-24T16:44:09.398Z,2604
2015-03-24T16:44:22.726Z,2577
2015-03-24T16:44:36.055Z,2549
2015-03-24T16:44:49.447Z,2496
2015-03-24T16:45:02.869Z,2461
2015-03-24T16:45:16.307Z,2442
2015-03-24T16:45:29.666Z,2416
2015-03-24T16:45:43.105Z,2390
2015-03-24T16:45:56.387Z,2364
2015-03-24T16:46:09.746Z,2355
2015-03-24T16:46:23.184Z,2345
2015-03-24T16:46:36.543Z,2319
2015-03-24T16:46:49.857Z,2293
2015-03-24T16:47:03.264Z,2259
2015-03-24T16:47:16.592Z,2257
2015-03-24T16:47:29.873Z,2231
2015-03-24T16:47:43.328Z,2205
2015-03-24T16:47:56.688Z,2179
2015-03-24T16:48:09.969Z,2169
2015-03-24T16:48:23.328Z,2126
2015-03-24T16:48:36.734Z,2117
2015-03-24T16:48:49.987Z,2091
2015-03-24T16:49:03.378Z,2089
2015-03-24T16:49:16.644Z,2063
2015-03-24T16:49:30.128Z,2037
2015-03-24T16:49:43.568Z,2010
2015-03-24T16:49:56.849Z,2001
2015-03-24T16:50:10.271Z,1975
2015-03-24T16:50:23.661Z,1966
2015-03-24T16:50:36.958Z,1957
2015-03-24T16:50:50.461Z,1947
2015-03-24T16:51:03.946Z,1913
2015-03-24T16:51:17.321Z,1904
2015-03-24T16:51:31.571Z,1895
2015-03-24T16:51:45.244Z,1861
2015-03-24T16:51:58.635Z,1869
2015-03-24T16:52:12.135Z,1842
2015-03-24T16:52:25.541Z,1833
2015-03-24T16:52:39.013Z,1824
2015-03-24T16:52:52.529Z,1798
2015-03-24T16:53:05.919Z,1796
2015-03-24T16:53:19.404Z,1753
2015-03-24T16:53:32.919Z,1727
2015-03-24T16:53:46.312Z,1708
2015-03-24T16:53:59.781Z,1682
2015-03-24T16:54:13.421Z,1663
2015-03-24T16:54:26.765Z,1628
2015-03-24T16:54:40.173Z,1610
2015-03-24T16:54:53.658Z,1566
2015-03-24T16:55:07.158Z,1505
2015-03-24T16:55:20.908Z,1460
2015-03-24T16:55:34.720Z,1417
2015-03-24T16:55:48.660Z,1180
2015-03-24T16:56:02.628Z,1390
2015-03-24T16:56:15.925Z,1372
2015-03-24T16:56:29.253Z,1329
2015-03-24T16:56:42.646Z,1302
2015-03-24T16:56:56.021Z,1276
2015-03-24T16:57:09.318Z,1225
2015-03-24T16:57:22.974Z,1216
2015-03-24T16:57:36.334Z,1197
2015-03-24T16:57:49.758Z,1190
2015-03-24T16:58:03.133Z,1180
2015-03-24T16:58:16.446Z,1146
2015-03-24T16:58:29.883Z,1154
2015-03-24T16:58:43.261Z,1137
2015-03-24T16:58:56.590Z,1120
2015-03-24T16:59:10.418Z,1103
2015-03-24T16:59:23.824Z,1111
2015-03-24T16:59:42.544Z,1094
2015-03-24T16:59:55.981Z,1111
2015-03-24T17:00:09.450Z,1094
2015-03-24T17:00:22.794Z,1111
2015-03-24T17:00:36.122Z,1111
2015-03-24T17:00:49.422Z,1111
2015-03-24T17:01:02.812Z,1094
2015-03-24T17:01:16.187Z,1094
2015-03-24T17:01:29.469Z,1094
2015-03-24T17:01:42.830Z,1094
2015-03-24T17:01:56.267Z,1111
2015-03-24T17:02:09.549Z,1136
2015-03-24T17:02:22.877Z,1102
2015-03-24T17:02:36.283Z,1109
2015-03-24T17:02:49.599Z,1109
2015-03-24T17:03:03.177Z,1083
2015-03-24T17:03:18.427Z,1074
2015-03-24T17:03:31.817Z,1082
2015-03-24T17:03:45.194Z,1065
2015-03-24T17:03:58.476Z,1056
2015-03-24T17:04:11.851Z,1063
2015-03-24T17:04:25.272Z,1046
2015-03-24T17:04:38.585Z,1054
2015-03-24T17:04:51.915Z,1037
2015-03-24T17:05:05.821Z,1045
2015-03-24T17:05:19.181Z,1028
2015-03-24T17:05:32.587Z,1011
2015-03-24T17:05:46.011Z,1019
2015-03-24T17:05:59.370Z,1009
2015-03-24T17:06:12.620Z,1009
2015-03-24T17:06:25.933Z,992
2015-03-24T17:06:39.167Z,975
2015-03-24T17:06:52.560Z,983
2015-03-24T17:07:05.872Z,949
2015-03-24T17:07:19.950Z,957
2015-03-24T17:07:33.513Z,940
2015-03-24T17:07:46.813Z,931
2015-03-24T17:08:00.016Z,914
2015-03-24T17:08:13.422Z,904
2015-03-24T17:08:26.719Z,895
2015-03-24T17:08:39.985Z,861
2015-03-24T17:08:53.316Z,869
2015-03-24T17:09:06.659Z,816
2015-03-24T17:09:19.925Z,833
2015-03-24T17:09:33.738Z,816
2015-03-24T17:09:47.255Z,807
2015-03-24T17:10:00.536Z,798
2015-03-24T17:10:14.193Z,772
2015-03-24T17:10:27.677Z,762
2015-03-24T17:10:41.036Z,745
2015-03-24T17:10:54.273Z,753
2015-03-24T17:11:07.820Z,719
2015-03-24T17:11:21.257Z,702
2015-03-24T17:11:34.570Z,710
2015-03-24T17:11:48.025Z,710
2015-03-24T17:12:02.431Z,693
2015-03-24T17:12:15.900Z,701
2015-03-24T17:12:29.431Z,667
2015-03-24T17:12:43.931Z,684
2015-03-24T17:13:03.606Z,650
2015-03-24T17:13:16.965Z,658
2015-03-24T17:13:30.184Z,658
2015-03-24T17:13:44.137Z,648
2015-03-24T17:13:57.561Z,631
2015-03-24T17:14:10.795Z,622
2015-03-24T17:14:24.202Z,605
2015-03-24T17:14:37.670Z,613
2015-03-24T17:14:51.407Z,579
2015-03-24T17:15:05.235Z,562
2015-03-24T17:15:18.516Z,587
2015-03-24T17:15:31.922Z,570
2015-03-24T17:15:45.469Z,553
2015-03-24T17:15:59.472Z,560
2015-03-24T17:16:12.816Z,543
2015-03-24T17:16:26.269Z,509
2015-03-24T17:16:39.519Z,517
2015-03-24T17:16:53.662Z,500
2015-03-24T17:17:07.177Z,483
2015-03-24T17:17:20.396Z,491
2015-03-24T17:17:33.834Z,457
2015-03-24T17:17:47.162Z,474
2015-03-24T17:18:00.554Z,465
2015-03-24T17:18:13.929Z,448
2015-03-24T17:18:27.211Z,465
2015-03-24T17:18:40.633Z,448
2015-03-24T17:18:53.994Z,431
2015-03-24T17:19:07.400Z,414
2015-03-24T17:19:20.588Z,438
2015-03-24T17:19:33.994Z,421
2015-03-24T17:19:47.275Z,404
2015-03-24T17:20:01.388Z,387
2015-03-24T17:20:19.403Z,395
2015-03-24T17:20:32.763Z,395
2015-03-24T17:20:46.075Z,378
2015-03-24T17:20:59.436Z,361
2015-03-24T17:21:12.796Z,369
2015-03-24T17:21:26.577Z,335
2015-03-24T17:21:40.390Z,343
2015-03-24T17:21:53.595Z,326
2015-03-24T17:22:07.063Z,309
2015-03-24T17:22:20.595Z,309
2015-03-24T17:22:34.813Z,316
2015-03-24T17:22:49.157Z,299
2015-03-24T17:23:02.457Z,299
2015-03-24T17:23:15.723Z,282
2015-03-24T17:23:29.004Z,282
2015-03-24T17:23:42.754Z,265
2015-03-24T17:23:56.429Z,290
2015-03-24T17:24:13.023Z,273
2015-03-24T17:24:26.507Z,256
2015-03-24T17:24:41.507Z,256
2015-03-24T17:24:57.650Z,237
2015-03-24T17:25:11.228Z,247
2015-03-24T17:25:24.790Z,247
2015-03-24T17:25:38.259Z,230
2015-03-24T17:25:51.931Z,230
2015-03-24T17:26:05.355Z,211
2015-03-24T17:26:18.745Z,211
2015-03-24T17:26:32.120Z,211
2015-03-24T17:26:45.542Z,211
2015-03-24T17:26:59.441Z,211
2015-03-24T17:27:13.035Z,192
2015-03-24T17:27:27.628Z,192
2015-03-24T17:27:41.941Z,221
2015-03-24T17:27:55.565Z,202
2015-03-24T17:28:09.971Z,202
2015-03-24T17:28:24.253Z,184
2015-03-24T17:28:39.284Z,184
2015-03-24T17:28:53.050Z,184
2015-03-24T17:29:08.940Z,166
2015-03-24T17:29:23.018Z,194
2015-03-24T17:29:40.127Z,194
2015-03-24T17:29:55.111Z,176
2015-03-24T17:30:08.455Z,157
2015-03-24T17:30:22.736Z,157
2015-03-24T17:30:42.345Z,157
2015-03-24T17:30:55.766Z,157
2015-03-24T17:31:12.423Z,168
2015-03-24T17:31:27.298Z,168
2015-03-24T17:31:40.829Z,149
2015-03-24T17:31:54.590Z,149
2015-03-24T17:32:08.934Z,149
2015-03-24T17:32:23.199Z,130
2015-03-24T17:32:44.840Z,130
2015-03-24T17:32:58.659Z,112
2015-03-24T17:33:12.300Z,140
2015-03-24T17:33:25.784Z,122
2015-03-24T17:33:39.425Z,122
2015-03-24T17:33:53.019Z,122
2015-03-24T17:34:06.479Z,104
2015-03-24T17:34:21.260Z,104
2015-03-24T17:34:34.495Z,104
2015-03-24T17:34:47.948Z,114
2015-03-24T17:35:01.502Z,114
2015-03-24T17:35:15.080Z,114
2015-03-24T17:35:28.923Z,114
2015-03-24T17:35:42.955Z,95
2015-03-24T17:35:56.384Z,95
2015-03-24T17:36:09.790Z,105
2015-03-24T17:36:23.071Z,105
2015-03-24T17:36:41.509Z,105
2015-03-24T17:36:55.296Z,105
2015-03-24T17:37:11.093Z,87
2015-03-24T17:37:27.733Z,87
2015-03-24T17:37:41.311Z,87
2015-03-24T17:37:54.624Z,69
2015-03-24T17:38:08.252Z,97
2015-03-24T17:38:21.893Z,97
2015-03-24T17:38:35.424Z,97
2015-03-24T17:38:49.689Z,97
2015-03-24T17:39:03.897Z,79
2015-03-24T17:39:17.178Z,79
2015-03-24T17:39:30.584Z,79
2015-03-24T17:39:44.084Z,79
2015-03-24T17:39:57.604Z,79
2015-03-24T17:40:11.166Z,79
2015-03-24T17:40:24.385Z,79
2015-03-24T17:40:39.244Z,60
2015-03-24T17:40:54.088Z,60
2015-03-24T17:41:09.139Z,88
2015-03-24T17:41:23.936Z,88
2015-03-24T17:41:38.420Z,70
2015-03-24T17:41:52.373Z,70
2015-03-24T17:42:09.720Z,70
2015-03-24T17:42:24.908Z,70
2015-03-24T17:42:38.861Z,52
2015-03-24T17:42:52.798Z,52
2015-03-24T17:43:06.051Z,52
2015-03-24T17:43:19.536Z,52
2015-03-24T17:43:32.911Z,52
2015-03-24T17:43:46.192Z,33
2015-03-24T17:43:59.428Z,33
2015-03-24T17:44:13.006Z,62
2015-03-24T17:44:26.272Z,62
2015-03-24T17:44:39.475Z,62
2015-03-24T17:44:52.803Z,43
2015-03-24T17:45:06.104Z,43
2015-03-24T17:45:19.432Z,62
2015-03-24T17:45:32.760Z,62
2015-03-24T17:45:46.010Z,62
2015-03-24T17:45:59.370Z,43
2015-03-24T17:46:12.637Z,62
2015-03-24T17:46:25.825Z,43
2015-03-24T17:46:39.231Z,43
2015-03-24T17:46:52.528Z,25
2015-03-24T17:47:05.734Z,25
2015-03-24T17:47:19.125Z,25
2015-03-24T17:47:32.484Z,53
2015-03-24T17:47:45.703Z,53
2015-03-24T17:47:59.203Z,53
2015-03-24T17:48:12.455Z,53
2015-03-24T17:48:25.861Z,53
2015-03-24T17:48:39.189Z,35
2015-03-24T17:48:52.439Z,35
2015-03-24T17:49:05.739Z,35
2015-03-24T17:49:19.052Z,35
2015-03-24T17:49:32.286Z,35
2015-03-24T17:49:45.567Z,35
2015-03-24T17:49:58.927Z,35
2015-03-24T17:50:12.133Z,35
2015-03-24T17:50:25.414Z,35
2015-03-24T17:50:38.773Z,35
2015-03-24T17:50:52.023Z,35
2015-03-24T17:51:05.354Z,35
2015-03-24T17:51:18.620Z,35
2015-03-24T17:51:32.261Z,35
2015-03-24T17:51:45.729Z,35
2015-03-24T17:51:58.995Z,35
2015-03-24T17:52:12.310Z,17
2015-03-24T17:52:25.638Z,17
2015-03-24T17:52:38.856Z,17
2015-03-24T17:52:52.106Z,17
2015-03-24T17:53:05.483Z,17
2015-03-24T17:53:18.780Z,17
2015-03-24T17:53:32.046Z,17
2015-03-24T17:53:45.421Z,17
2015-03-24T17:53:58.702Z,17
2015-03-24T17:54:12.079Z,17
2015-03-24T17:54:25.329Z,17
2015-03-24T17:54:38.548Z,17
2015-03-24T17:54:51.923Z,17
2015-03-24T17:55:05.192Z,17
2015-03-24T17:55:18.379Z,17
2015-03-24T17:55:31.707Z,17
2015-03-24T17:55:45.004Z,17
2015-03-24T17:55:58.192Z,17
2015-03-24T17:56:11.537Z,17
2015-03-24T17:56:24.865Z,17
2015-03-24T17:56:38.069Z,17
2015-03-24T17:56:51.350Z,17
2015-03-24T17:57:04.740Z,17
2015-03-24T17:57:17.947Z,17
2015-03-24T17:57:31.228Z,17
2015-03-24T17:57:44.650Z,17
2015-03-24T17:57:57.868Z,17
2015-03-24T17:58:11.105Z,17
2015-03-24T17:58:24.464Z,17
2015-03-24T17:58:37.730Z,17
2015-03-24T17:58:50.964Z,17
2015-03-24T17:59:04.355Z,17
2015-03-24T17:59:17.669Z,17
2015-03-24T17:59:30.951Z,17
2015-03-24T17:59:44.232Z,17
2015-03-24T17:59:57.482Z,17
2015-03-24T18:00:10.875Z,17
2015-03-24T18:00:24.157Z,17
2015-03-24T18:00:37.344Z,17
2015-03-24T18:00:50.688Z,17
2015-03-24T18:01:04.000Z,17
2015-03-24T18:01:17.174Z,17
2015-03-24T18:01:30.487Z,17
2015-03-24T18:01:43.752Z,5
2015-03-24T18:01:56.940Z,17
2015-03-24T18:02:10.190Z,5
2015-03-24T18:02:23.411Z,17
2015-03-24T18:02:36.739Z,17
2015-03-24T18:02:50.051Z,17
2015-03-24T18:03:03.239Z,17
2015-03-24T18:03:16.632Z,17
2015-03-24T18:03:29.945Z,17
2015-03-24T18:03:43.148Z,17
2015-03-24T18:03:56.914Z,17
2015-03-24T18:04:10.289Z,17
2015-03-24T18:04:23.494Z,17
2015-03-24T18:04:36.775Z,17
2015-03-24T18:04:50.166Z,17
2015-03-24T18:05:03.416Z,17
2015-03-24T18:05:16.731Z,17
2015-03-24T18:05:29.966Z,17
2015-03-24T18:05:43.309Z,17
2015-03-24T18:05:56.669Z,17
2015-03-24T18:06:09.872Z,17
2015-03-24T18:06:23.155Z,17
2015-03-24T18:06:36.483Z,17
2015-03-24T18:06:49.702Z,17
2015-03-24T18:07:02.936Z,17
2015-03-24T18:07:16.985Z,17
2015-03-24T18:07:30.329Z,17
2015-03-24T18:07:43.516Z,17
2015-03-24T18:07:56.845Z,17
2015-03-24T18:08:10.110Z,17
2015-03-24T18:08:23.456Z,17
2015-03-24T18:08:36.690Z,17
2015-03-24T18:08:49.893Z,5
2015-03-24T18:09:03.268Z,17
2015-03-24T18:09:17.083Z,17
2015-03-24T18:09:30.286Z,17
2015-03-24T18:09:43.661Z,17
2015-03-24T18:09:56.974Z,17
2015-03-24T18:10:10.208Z,17
2015-03-24T18:10:23.555Z,17
2015-03-24T18:10:36.914Z,17
2015-03-24T18:10:50.195Z,17
2015-03-24T18:11:03.445Z,17
2015-03-24T18:11:16.648Z,17
2015-03-24T18:11:30.025Z,17
2015-03-24T18:11:43.307Z,17
2015-03-24T18:11:56.525Z,17
2015-03-24T18:12:09.854Z,17
2015-03-24T18:12:23.185Z,17
2015-03-24T18:12:36.403Z,17
2015-03-24T18:12:49.700Z,17
2015-03-24T18:13:03.028Z,17
2015-03-24T18:13:16.216Z,17
2015-03-24T18:13:29.437Z,5
2015-03-24T18:13:42.702Z,17
2015-03-24T18:13:55.999Z,5
2015-03-24T18:14:09.374Z,17
2015-03-24T18:14:22.517Z,5
2015-03-24T18:14:35.798Z,17
2015-03-24T18:14:49.189Z,17
2015-03-24T18:15:02.407Z,17
2015-03-24T18:15:15.673Z,5
2015-03-24T18:15:29.051Z,17
2015-03-24T18:15:42.254Z,5
2015-03-24T18:15:55.504Z,17
2015-03-24T18:16:08.832Z,5
2015-03-24T18:16:22.053Z,5
2015-03-24T18:16:35.319Z,5
2015-03-24T18:16:48.491Z,5
2015-03-24T18:17:01.709Z,5
2015-03-24T18:17:15.053Z,17
2015-03-24T18:17:28.289Z,17
2015-03-24T18:17:41.493Z,17
2015-03-24T18:17:54.805Z,5
2015-03-24T18:18:08.086Z,17
2015-03-24T18:18:21.289Z,17
2015-03-24T18:18:34.621Z,17
2015-03-24T18:18:47.902Z,5
2015-03-24T18:19:01.105Z,17
2015-03-24T18:19:14.542Z,17
2015-03-24T18:19:27.858Z,17
2015-03-24T18:19:41.842Z,5
2015-03-24T18:19:55.233Z,5
2015-03-24T18:20:08.639Z,5
2015-03-24T18:20:21.858Z,5
2015-03-24T18:20:35.172Z,5
2015-03-24T18:20:48.454Z,5
2015-03-24T18:21:01.641Z,5
2015-03-24T18:21:14.860Z,17
2015-03-24T18:21:28.518Z,5
2015-03-24T18:21:42.424Z,5
2015-03-24T18:21:55.549Z,5
2015-03-24T18:22:08.831Z,5
2015-03-24T18:22:22.065Z,17
2015-03-24T18:22:35.411Z,17
2015-03-24T18:22:48.630Z,17
2015-03-24T18:23:01.786Z,5
2015-03-24T18:23:15.208Z,5
2015-03-24T18:23:28.428Z,5
2015-03-24T18:23:41.663Z,17
2015-03-24T18:23:54.991Z,5
2015-03-24T18:24:08.522Z,5
2015-03-24T18:24:21.772Z,5
2015-03-24T18:24:35.102Z,17
2015-03-24T18:24:48.415Z,17
2015-03-24T18:25:01.649Z,5
2015-03-24T18:25:14.868Z,5
2015-03-24T18:25:28.074Z,17
2015-03-24T18:25:41.449Z,5
2015-03-24T18:25:54.699Z,5
2015-03-24T18:26:07.918Z,17
2015-03-24T18:26:21.246Z,17
2015-03-24T18:26:34.546Z,5
2015-03-24T18:26:47.702Z,5
2015-03-24T18:27:00.983Z,5
2015-03-24T18:27:14.358Z,17
2015-03-24T18:27:27.561Z,5
2015-03-24T18:27:40.906Z,5
2015-03-24T18:27:54.234Z,5
2015-03-24T18:28:07.703Z,5
2015-03-24T18:28:21.109Z,17
2015-03-24T18:28:34.378Z,5
2015-03-24T18:28:47.722Z,17
2015-03-24T18:29:01.144Z,17
2015-03-24T18:29:14.425Z,17
2015-03-24T18:29:27.769Z,17
2015-03-24T18:29:41.208Z,17
2015-03-24T18:29:54.489Z,17
2015-03-24T18:30:07.786Z,17
2015-03-24T18:30:21.224Z,17
2015-03-24T18:30:34.601Z,17
2015-03-24T18:30:48.007Z,17
2015-03-24T18:31:01.304Z,17
2015-03-24T18:31:14.679Z,17
2015-03-24T18:31:28.116Z,17
2015-03-24T18:31:41.479Z,17
2015-03-24T18:31:54.760Z,17
2015-03-24T18:32:08.151Z,17
2015-03-24T18:32:21.479Z,17
2015-03-24T18:32:34.715Z,17
2015-03-24T18:32:48.137Z,17
2015-03-24T18:33:01.496Z,17
2015-03-24T18:33:14.809Z,17
2015-03-24T18:33:28.168Z,17
2015-03-24T18:33:41.405Z,17
2015-03-24T18:33:54.748Z,17
2015-03-24T18:34:08.030Z,17