createdAt,value
2023-05-01T10:29:55.376Z,12732.00
2023-05-01T10:30:55.257Z,12524.00
2023-05-01T10:31:55.278Z,12604.00
2023-05-01T10:32:55.261Z,12624.00
2023-05-01T10:33:55.180Z,12732.00
2023-05-01T10:34:55.521Z,12984.00
2023-05-01T10:35:55.158Z,13180.00
2023-05-01T10:36:55.126Z,13372.00
2023-05-01T10:37:55.110Z,13544.00
2023-05-01T10:38:55.117Z,14208.00
2023-05-01T10:39:55.118Z,14400.00
2023-05-01T10:40:55.086Z,14528.00
2023-05-01T10:41:55.061Z,14656.00
2023-05-01T10:42:55.052Z,14688.00
2023-05-01T10:43:55.201Z,14688.00
2023-05-01T10:44:55.249Z,14432.00
2023-05-01T10:45:55.096Z,13668.00
2023-05-01T10:46:55.207Z,14368.00
2023-05-01T10:47:55.023Z,14432.00
2023-05-01T10:48:55.002Z,14216.00
2023-05-01T10:49:54.967Z,14144.00
2023-05-01T10:50:54.949Z,14048.00
2023-05-01T10:51:54.940Z,13844.00
2023-05-01T10:52:54.921Z,13136.00
2023-05-01T10:53:54.908Z,13120.00
2023-05-01T10:54:55.087Z,12992.00
2023-05-01T10:55:54.886Z,13288.00
2023-05-01T10:56:54.872Z,12920.00
2023-05-01T10:57:54.853Z,13056.00
2023-05-01T10:58:54.848Z,13188.00
2023-05-01T10:59:54.842Z,13136.00
2023-05-01T11:00:54.821Z,12928.00
2023-05-01T11:01:54.826Z,13080.00
2023-05-01T11:02:54.797Z,12716.00
2023-05-01T11:03:54.770Z,12532.00
2023-05-01T11:04:54.898Z,12436.00
2023-05-01T11:05:54.793Z,12272.00
2023-05-01T11:06:54.806Z,12116.00
2023-05-01T11:07:54.721Z,12304.00
2023-05-01T11:08:54.728Z,12368.00
2023-05-01T11:09:54.739Z,12244.00
2023-05-01T11:10:54.696Z,12408.00
2023-05-01T11:11:54.697Z,12376.00
2023-05-01T11:12:54.705Z,12936.00
2023-05-01T11:13:55.085Z,13416.00
2023-05-01T11:14:54.874Z,13696.00
2023-05-01T11:15:54.707Z,13720.00
2023-05-01T11:16:54.776Z,13800.00
2023-05-01T11:17:54.680Z,13244.00
2023-05-01T11:18:54.588Z,13060.00
2023-05-01T11:19:54.602Z,12448.00
2023-05-01T11:20:54.565Z,12076.00
2023-05-01T11:21:54.541Z,11756.00
2023-05-01T11:22:54.533Z,11528.00
2023-05-01T11:23:54.520Z,11480.00
2023-05-01T11:24:55.043Z,11596.00
2023-05-01T11:25:54.500Z,11772.00
2023-05-01T11:26:54.498Z,11868.00
2023-05-01T11:27:54.486Z,11640.00
2023-05-01T11:28:54.478Z,12188.00
2023-05-01T11:29:54.466Z,12536.00
2023-05-01T11:30:54.454Z,12640.00
2023-05-01T11:31:54.485Z,12720.00
2023-05-01T11:32:54.430Z,12724.00
2023-05-01T11:33:54.402Z,12580.00
2023-05-01T11:34:54.737Z,12548.00
2023-05-01T11:35:54.370Z,12648.00
2023-05-01T11:36:54.364Z,12840.00
2023-05-01T11:37:54.349Z,13080.00
2023-05-01T11:38:54.345Z,12524.00
2023-05-01T11:39:54.348Z,13780.00
2023-05-01T11:40:54.362Z,13868.00
2023-05-01T11:41:54.366Z,14196.00
2023-05-01T11:42:54.279Z,14072.00
2023-05-01T11:43:54.270Z,13832.00
2023-05-01T11:44:54.483Z,13756.00
2023-05-01T11:45:54.433Z,13504.00
2023-05-01T11:46:54.241Z,12220.00
2023-05-01T11:47:54.391Z,11908.00
2023-05-01T11:48:54.200Z,11516.00
2023-05-01T11:49:54.201Z,11908.00
2023-05-01T11:50:54.190Z,10340.00
2023-05-01T11:51:54.158Z,10104.00
2023-05-01T11:52:54.149Z,10228.00
2023-05-01T11:53:54.132Z,10032.00
2023-05-01T11:54:54.137Z,10144.00
2023-05-01T11:55:54.114Z,10532.00
2023-05-01T11:56:54.096Z,10912.00
2023-05-01T11:57:54.095Z,10344.00
2023-05-01T11:58:54.121Z,10224.00
2023-05-01T11:59:54.078Z,10324.00
2023-05-01T12:00:54.050Z,10308.00
2023-05-01T12:01:54.111Z,9996.00
2023-05-01T12:02:54.138Z,9792.00
2023-05-01T12:03:54.121Z,9568.00
2023-05-01T12:04:54.146Z,10332.00
2023-05-01T12:05:53.994Z,9512.00
2023-05-01T12:06:54.043Z,9516.00
2023-05-01T12:07:53.954Z,9660.00
2023-05-01T12:08:53.954Z,10240.00
2023-05-01T12:09:53.930Z,10384.00
2023-05-01T12:10:53.944Z,9584.00
2023-05-01T12:11:53.911Z,9520.00
2023-05-01T12:12:53.892Z,9532.00
2023-05-01T12:13:53.880Z,9480.00
2023-05-01T12:14:53.875Z,9324.00
2023-05-01T12:15:53.886Z,9312.00
2023-05-01T12:16:53.933Z,9940.00
2023-05-01T12:17:53.855Z,9948.00
2023-05-01T12:18:53.811Z,9748.00
2023-05-01T12:19:53.808Z,9964.00
2023-05-01T12:20:53.799Z,9952.00
2023-05-01T12:21:53.779Z,9728.00
2023-05-01T12:22:53.763Z,10116.00
2023-05-01T12:23:53.752Z,11624.00
2023-05-01T12:24:53.753Z,11140.00
2023-05-01T12:25:53.735Z,11312.00
2023-05-01T12:26:53.714Z,11640.00
2023-05-01T12:27:53.702Z,12060.00
2023-05-01T12:28:53.684Z,12532.00
2023-05-01T12:29:53.672Z,12456.00
2023-05-01T12:30:53.667Z,12696.00
2023-05-01T12:31:53.696Z,13364.00
2023-05-01T12:32:53.676Z,12696.00
2023-05-01T12:33:53.625Z,14080.00
2023-05-01T12:34:53.625Z,14144.00
2023-05-01T12:35:53.612Z,12712.00
2023-05-01T12:36:53.577Z,12928.00
2023-05-01T12:37:53.582Z,11756.00
2023-05-01T12:38:53.548Z,11012.00
2023-05-01T12:39:53.541Z,10336.00
2023-05-01T12:40:53.538Z,9832.00
2023-05-01T12:41:53.530Z,9436.00
2023-05-01T12:42:53.492Z,9244.00
2023-05-01T12:43:53.485Z,8960.00
2023-05-01T12:44:53.491Z,8448.00
2023-05-01T12:45:53.666Z,8052.00
2023-05-01T12:46:53.635Z,7652.00
2023-05-01T12:47:53.456Z,7252.00
2023-05-01T12:48:54.517Z,6780.00
2023-05-01T12:49:53.424Z,6360.00
2023-05-01T12:50:53.551Z,6036.00
2023-05-01T12:51:53.387Z,5832.00
2023-05-01T12:52:53.373Z,5620.00
2023-05-01T12:53:53.358Z,5476.00
2023-05-01T12:54:53.339Z,5380.00
2023-05-01T12:55:53.333Z,5360.00
2023-05-01T12:56:53.365Z,5380.00
2023-05-01T12:57:53.311Z,5340.00
2023-05-01T12:58:53.299Z,5256.00
2023-05-01T12:59:53.281Z,5144.00
2023-05-01T13:00:53.293Z,5056.00
2023-05-01T13:01:53.294Z,5016.00
2023-05-01T13:02:53.245Z,4988.00
2023-05-01T13:03:53.276Z,4948.00
2023-05-01T13:04:53.219Z,4916.00
2023-05-01T13:05:53.218Z,4896.00
2023-05-01T13:06:53.294Z,4920.00
2023-05-01T13:07:53.180Z,4960.00
2023-05-01T13:08:53.162Z,4964.00
2023-05-01T13:09:53.201Z,4960.00
2023-05-01T13:10:54.706Z,4992.00
2023-05-01T13:11:53.132Z,4960.00
2023-05-01T13:12:53.112Z,4876.00
2023-05-01T13:13:53.099Z,4724.00
2023-05-01T13:14:53.092Z,4536.00
2023-05-01T13:15:53.166Z,4344.00
2023-05-01T13:16:53.370Z,4196.00
2023-05-01T13:17:53.153Z,4084.00
2023-05-01T13:18:53.080Z,4016.00
2023-05-01T13:19:53.102Z,4012.00
2023-05-01T13:20:53.004Z,4048.00
2023-05-01T13:21:53.016Z,4112.00
2023-05-01T13:22:52.979Z,4188.00
2023-05-01T13:23:52.984Z,4244.00
2023-05-01T13:24:52.964Z,4288.00
2023-05-01T13:25:52.945Z,4336.00
2023-05-01T13:26:52.941Z,4376.00
2023-05-01T13:27:52.926Z,4376.00
2023-05-01T13:28:52.903Z,4288.00
2023-05-01T13:29:52.934Z,4164.00
2023-05-01T13:30:52.883Z,4068.00
2023-05-01T13:31:52.925Z,4008.00
2023-05-01T13:32:52.882Z,3980.00
2023-05-01T13:33:52.840Z,3964.00
2023-05-01T13:34:52.843Z,3960.00
2023-05-01T13:35:52.811Z,3956.00
2023-05-01T13:36:52.820Z,3960.00
2023-05-01T13:37:52.800Z,3956.00
2023-05-01T13:38:52.774Z,3960.00
2023-05-01T13:39:52.758Z,3960.00
2023-05-01T13:40:52.761Z,3948.00
2023-05-01T13:41:52.750Z,3940.00
2023-05-01T13:42:52.788Z,3924.00
2023-05-01T13:43:52.740Z,3896.00
2023-05-01T13:44:52.703Z,3872.00
2023-05-01T13:45:52.748Z,3888.00
2023-05-01T13:46:52.683Z,3940.00
2023-05-01T13:47:52.752Z,4016.00
2023-05-01T13:48:52.652Z,4108.00
2023-05-01T13:49:52.635Z,4180.00
2023-05-01T13:50:52.654Z,4244.00
2023-05-01T13:51:52.693Z,4332.00
2023-05-01T13:52:52.607Z,4500.00
2023-05-01T13:53:52.581Z,4688.00
2023-05-01T13:54:52.570Z,4912.00
2023-05-01T13:55:52.578Z,5176.00
2023-05-01T13:56:52.544Z,5464.00
2023-05-01T13:57:52.528Z,5868.00
2023-05-01T13:58:52.517Z,6488.00
2023-05-01T13:59:52.515Z,6932.00
2023-05-01T14:00:52.703Z,7016.00
2023-05-01T14:01:52.524Z,8508.00
2023-05-01T14:02:52.569Z,5816.00
2023-05-01T14:03:52.558Z,5540.00
2023-05-01T14:04:52.439Z,5432.00
2023-05-01T14:05:52.427Z,5404.00
2023-05-01T14:06:52.619Z,5444.00
2023-05-01T14:07:52.408Z,5584.00
2023-05-01T14:08:52.403Z,5688.00
2023-05-01T14:09:52.374Z,5724.00
2023-05-01T14:10:52.368Z,5692.00
2023-05-01T14:11:52.366Z,5628.00
2023-05-01T14:12:52.365Z,5572.00
2023-05-01T14:13:52.323Z,5572.00
2023-05-01T14:14:52.321Z,5616.00
2023-05-01T14:15:52.299Z,5628.00
2023-05-01T14:16:52.347Z,5576.00
2023-05-01T14:17:52.327Z,5504.00
2023-05-01T14:18:52.267Z,5444.00
2023-05-01T14:19:52.251Z,5400.00
2023-05-01T14:20:52.240Z,5408.00
2023-05-01T14:21:52.230Z,5444.00
2023-05-01T14:22:52.222Z,5512.00
2023-05-01T14:23:52.209Z,5580.00
2023-05-01T14:24:52.194Z,5672.00
2023-05-01T14:25:52.179Z,5780.00
2023-05-01T14:26:52.167Z,5908.00
2023-05-01T14:27:52.152Z,6044.00
2023-05-01T14:28:52.161Z,6188.00
2023-05-01T14:29:52.122Z,6328.00
2023-05-01T14:30:52.158Z,6504.00
2023-05-01T14:31:52.107Z,6724.00
2023-05-01T14:32:52.124Z,6948.00
2023-05-01T14:33:52.080Z,7216.00
2023-05-01T14:34:52.075Z,10356.00
2023-05-01T14:35:52.064Z,8716.00
2023-05-01T14:36:52.062Z,9116.00
2023-05-01T14:37:52.023Z,10252.00
2023-05-01T14:38:52.009Z,12676.00
2023-05-01T14:39:51.994Z,37632.00
2023-05-01T14:40:51.986Z,17280.00
2023-05-01T14:41:51.981Z,36256.00
2023-05-01T14:42:51.960Z,45536.00
2023-05-01T14:43:51.945Z,45216.00
2023-05-01T14:44:51.944Z,44480.00
2023-05-01T14:45:51.976Z,36480.00
2023-05-01T14:46:52.189Z,26432.00
2023-05-01T14:47:51.946Z,12272.00
2023-05-01T14:48:51.889Z,32128.00
2023-05-01T14:49:51.885Z,12160.00
2023-05-01T14:50:51.871Z,11516.00
2023-05-01T14:51:51.860Z,11288.00
2023-05-01T14:52:51.835Z,11184.00
2023-05-01T14:53:51.819Z,11568.00
2023-05-01T14:54:51.920Z,12152.00
2023-05-01T14:55:51.799Z,12396.00
2023-05-01T14:56:51.808Z,14284.00
2023-05-01T14:57:51.774Z,15040.00
2023-05-01T14:58:51.763Z,17408.00
2023-05-01T14:59:51.749Z,55296.00
2023-05-01T15:00:51.732Z,53600.00
2023-05-01T15:01:51.805Z,53760.00
2023-05-01T15:02:51.857Z,50752.00
2023-05-01T15:03:51.818Z,19424.00
2023-05-01T15:04:51.686Z,22560.00
2023-05-01T15:05:58.776Z,13548.00
2023-05-01T15:06:51.790Z,12600.00
2023-05-01T15:07:51.660Z,12204.00
2023-05-01T15:08:52.567Z,11968.00
2023-05-01T15:09:51.629Z,12920.00
2023-05-01T15:10:51.624Z,15616.00
2023-05-01T15:11:51.611Z,25664.00
2023-05-01T15:12:51.592Z,49312.00
2023-05-01T15:13:51.613Z,50080.00
2023-05-01T15:14:51.570Z,49728.00
2023-05-01T15:15:51.586Z,45632.00
2023-05-01T15:16:51.635Z,22592.00
2023-05-01T15:17:51.562Z,26016.00
2023-05-01T15:18:51.511Z,44384.00
2023-05-01T15:19:51.504Z,46048.00
2023-05-01T15:20:51.485Z,10568.00
2023-05-01T15:21:51.477Z,39840.00
2023-05-01T15:22:51.476Z,9524.00
2023-05-01T15:23:51.443Z,8276.00
2023-05-01T15:24:51.443Z,8788.00
2023-05-01T15:25:51.417Z,10032.00
2023-05-01T15:26:51.423Z,8324.00
2023-05-01T15:27:51.399Z,7436.00
2023-05-01T15:28:51.406Z,6852.00
2023-05-01T15:29:51.359Z,6588.00
2023-05-01T15:30:51.371Z,6116.00
2023-05-01T15:32:01.247Z,5728.00
2023-05-01T15:32:52.588Z,5300.00
2023-05-01T15:33:51.318Z,4864.00
2023-05-01T15:34:51.305Z,4524.00
2023-05-01T15:35:51.303Z,4340.00
2023-05-01T15:36:51.297Z,4288.00
2023-05-01T15:37:51.274Z,4304.00
2023-05-01T15:38:51.255Z,4472.00
2023-05-01T15:39:51.247Z,6824.00
2023-05-01T15:40:51.248Z,4772.00
2023-05-01T15:41:51.378Z,4640.00
2023-05-01T15:42:51.209Z,4560.00
2023-05-01T15:43:51.189Z,4492.00
2023-05-01T15:44:51.184Z,4420.00
2023-05-01T15:45:51.335Z,4184.00
2023-05-01T15:46:51.285Z,3852.00
2023-05-01T15:47:51.232Z,3540.00
2023-05-01T15:48:51.132Z,3240.00
2023-05-01T15:49:51.115Z,2984.00
2023-05-01T15:50:51.109Z,2824.00
2023-05-01T15:51:51.097Z,2752.00
2023-05-01T15:52:51.105Z,2748.00
2023-05-01T15:53:51.056Z,2756.00
2023-05-01T15:54:51.056Z,2768.00
2023-05-01T15:55:51.035Z,2752.00
2023-05-01T15:56:51.034Z,2680.00
2023-05-01T15:57:51.010Z,2572.00
2023-05-01T15:58:50.998Z,2384.00
2023-05-01T15:59:50.975Z,2200.00
2023-05-01T16:00:51.008Z,2072.00
2023-05-01T16:01:51.084Z,1984.00
2023-05-01T16:02:51.036Z,2024.00
2023-05-01T16:03:51.006Z,2204.00
2023-05-01T16:04:50.911Z,1988.00
2023-05-01T16:05:50.907Z,1876.00
2023-05-01T16:06:50.935Z,1792.00
2023-05-01T16:07:50.884Z,1696.00
2023-05-01T16:08:50.867Z,1592.00
2023-05-01T16:09:50.841Z,1504.00
2023-05-01T16:10:50.831Z,1424.00
2023-05-01T16:11:50.826Z,1336.00
2023-05-01T16:12:50.871Z,1244.00
2023-05-01T16:13:50.795Z,1160.00
2023-05-01T16:14:50.789Z,1072.00
2023-05-01T16:15:50.782Z,992.00
2023-05-01T16:16:50.814Z,916.00
2023-05-01T16:17:50.799Z,844.00
2023-05-01T16:18:50.731Z,780.00
2023-05-01T16:19:50.722Z,712.00
2023-05-01T16:20:50.714Z,648.00
2023-05-01T16:21:50.686Z,588.00
2023-05-01T16:22:50.699Z,540.00
2023-05-01T16:23:50.661Z,492.00
2023-05-01T16:24:50.653Z,444.00
2023-05-01T16:25:50.639Z,408.00
2023-05-01T16:26:50.626Z,376.00
2023-05-01T16:27:50.640Z,352.00
2023-05-01T16:28:50.619Z,332.00
2023-05-01T16:29:50.582Z,320.00
2023-05-01T16:30:50.585Z,308.00
2023-05-01T16:31:50.632Z,304.00
2023-05-01T16:32:50.615Z,304.00
2023-05-01T16:33:50.538Z,308.00
2023-05-01T16:34:50.525Z,312.00
2023-05-01T16:35:50.523Z,312.00
2023-05-01T16:36:50.485Z,316.00
2023-05-01T16:37:50.538Z,320.00
2023-05-01T16:38:50.488Z,328.00
2023-05-01T16:39:50.458Z,340.00
2023-05-01T16:40:50.436Z,348.00
2023-05-01T16:41:50.433Z,352.00
2023-05-01T16:42:50.428Z,368.00
2023-05-01T16:43:50.400Z,384.00
2023-05-01T16:44:50.382Z,400.00
2023-05-01T16:45:50.428Z,404.00
2023-05-01T16:46:50.428Z,400.00
2023-05-01T16:47:50.420Z,396.00
2023-05-01T16:48:50.331Z,396.00
2023-05-01T16:49:50.325Z,392.00
2023-05-01T16:50:50.306Z,380.00
2023-05-01T16:51:50.299Z,364.00
2023-05-01T16:52:50.295Z,348.00
2023-05-01T16:53:50.277Z,336.00
2023-05-01T16:54:50.265Z,324.00
2023-05-01T16:55:50.258Z,320.00
2023-05-01T16:56:50.234Z,308.00
2023-05-01T16:57:50.226Z,308.00
2023-05-01T16:58:50.203Z,308.00
2023-05-01T16:59:50.194Z,304.00
2023-05-01T17:00:50.179Z,300.00
2023-05-01T17:01:50.230Z,292.00
2023-05-01T17:02:50.220Z,284.00
2023-05-01T17:03:50.223Z,276.00
2023-05-01T17:04:50.252Z,280.00
2023-05-01T17:05:50.124Z,280.00
2023-05-01T17:06:50.326Z,280.00
2023-05-01T17:07:50.112Z,284.00
2023-05-01T17:08:50.105Z,288.00
2023-05-01T17:09:50.058Z,292.00
2023-05-01T17:10:50.061Z,296.00
2023-05-01T17:11:50.035Z,308.00
2023-05-01T17:12:50.034Z,320.00
2023-05-01T17:13:50.024Z,332.00
2023-05-01T17:14:50.004Z,348.00
2023-05-01T17:15:50.064Z,348.00
2023-05-01T17:16:50.512Z,348.00
2023-05-01T17:17:50.020Z,348.00
2023-05-01T17:18:49.936Z,340.00
2023-05-01T17:19:49.944Z,332.00
2023-05-01T17:20:49.909Z,332.00
2023-05-01T17:21:49.915Z,332.00
2023-05-01T17:22:49.892Z,336.00
2023-05-01T17:23:49.942Z,340.00
2023-05-01T17:24:49.862Z,344.00
2023-05-01T17:25:49.850Z,360.00
2023-05-01T17:26:49.836Z,368.00
2023-05-01T17:27:49.830Z,384.00
2023-05-01T17:28:49.827Z,400.00
2023-05-01T17:29:49.798Z,412.00
2023-05-01T17:30:49.796Z,424.00
2023-05-01T17:31:49.836Z,440.00
2023-05-01T17:32:50.005Z,456.00
2023-05-01T17:33:49.827Z,488.00
2023-05-01T17:34:49.732Z,516.00
2023-05-01T17:35:49.744Z,560.00
2023-05-01T17:36:49.721Z,596.00
2023-05-01T17:37:49.723Z,640.00
2023-05-01T17:38:49.684Z,680.00
2023-05-01T17:39:49.675Z,716.00
2023-05-01T17:40:49.657Z,760.00
2023-05-01T17:41:49.657Z,792.00
2023-05-01T17:42:49.654Z,820.00
2023-05-01T17:43:49.619Z,848.00
2023-05-01T17:44:49.599Z,876.00
2023-05-01T17:45:49.635Z,904.00
2023-05-01T17:46:49.577Z,932.00
2023-05-01T17:47:49.618Z,952.00
2023-05-01T17:48:49.558Z,968.00
2023-05-01T17:49:49.544Z,980.00
2023-05-01T17:50:49.518Z,992.00
2023-05-01T17:51:49.519Z,992.00
2023-05-01T17:52:49.507Z,976.00
2023-05-01T17:53:49.529Z,960.00
2023-05-01T17:54:49.476Z,932.00
2023-05-01T17:55:49.472Z,908.00
2023-05-01T17:56:49.480Z,884.00
2023-05-01T17:57:49.448Z,860.00
2023-05-01T17:58:49.446Z,844.00
2023-05-01T17:59:49.446Z,820.00
2023-05-01T18:00:49.435Z,804.00
2023-05-01T18:01:49.387Z,784.00
2023-05-01T18:02:49.430Z,768.00
2023-05-01T18:03:49.987Z,748.00
2023-05-01T18:04:49.344Z,736.00
2023-05-01T18:05:49.336Z,724.00
2023-05-01T18:06:49.368Z,704.00
2023-05-01T18:07:49.329Z,684.00
2023-05-01T18:08:49.299Z,660.00
2023-05-01T18:09:49.287Z,620.00
2023-05-01T18:10:49.275Z,584.00
2023-05-01T18:11:49.259Z,544.00
2023-05-01T18:12:49.263Z,516.00
2023-05-01T18:13:49.239Z,496.00
2023-05-01T18:14:49.223Z,476.00
2023-05-01T18:15:51.775Z,464.00
2023-05-01T18:16:49.235Z,448.00
2023-05-01T18:17:49.280Z,436.00
2023-05-01T18:18:49.176Z,424.00
2023-05-01T18:19:49.146Z,408.00
2023-05-01T18:20:49.168Z,400.00
2023-05-01T18:21:49.147Z,392.00
2023-05-01T18:22:49.126Z,376.00
2023-05-01T18:23:49.095Z,364.00
2023-05-01T18:24:49.090Z,352.00
2023-05-01T18:25:49.088Z,336.00
2023-05-01T18:26:49.068Z,320.00
2023-05-01T18:27:49.072Z,300.00
2023-05-01T18:28:49.032Z,284.00
2023-05-01T18:29:49.044Z,264.00
2023-05-01T18:30:49.026Z,248.00
2023-05-01T18:31:49.036Z,228.00
2023-05-01T18:32:49.308Z,208.00
2023-05-01T18:33:49.011Z,196.00
2023-05-01T18:34:48.966Z,180.00
2023-05-01T18:35:48.950Z,168.00
2023-05-01T18:36:48.937Z,152.00
2023-05-01T18:37:48.934Z,140.00
2023-05-01T18:38:48.914Z,128.00
2023-05-01T18:39:48.909Z,116.00
2023-05-01T18:40:48.884Z,112.00
2023-05-01T18:41:48.868Z,100.00
2023-05-01T18:42:48.874Z,92.00
2023-05-01T18:43:49.810Z,88.00
2023-05-01T18:44:48.828Z,84.00
2023-05-01T18:45:48.842Z,76.00
2023-05-01T18:46:48.908Z,68.00
2023-05-01T18:47:48.883Z,64.00
2023-05-01T18:48:48.780Z,60.00
2023-05-01T18:49:48.761Z,52.00
2023-05-01T18:51:00.878Z,44.00
2023-05-01T18:51:49.745Z,44.00
2023-05-01T18:52:48.748Z,44.00
2023-05-01T18:53:48.721Z,44.00
2023-05-01T18:54:48.708Z,40.00
2023-05-01T18:55:48.694Z,36.00
2023-05-01T18:56:48.689Z,36.00
2023-05-01T18:57:48.663Z,32.00
2023-05-01T18:58:48.656Z,32.00
2023-05-01T18:59:48.642Z,28.00
2023-05-01T19:00:48.629Z,24.00
2023-05-01T19:01:48.669Z,24.00
2023-05-01T19:02:48.657Z,16.00
2023-05-01T19:03:48.607Z,16.00
2023-05-01T19:04:57.326Z,12.00
2023-05-01T19:05:49.584Z,12.00
2023-05-01T19:06:48.656Z,12.00
2023-05-01T19:07:48.536Z,8.00
2023-05-01T19:08:48.515Z,8.00
2023-05-01T19:09:48.498Z,4.00
2023-05-01T19:10:48.493Z,4.00
2023-05-01T19:11:48.490Z,4.00
2023-05-01T19:12:48.485Z,4.00
2023-05-01T19:13:48.452Z,4.00
2023-05-01T19:14:48.440Z,4.00
2023-05-01T19:15:48.462Z,4.00
2023-05-01T19:16:48.448Z,4.00
2023-05-01T19:17:48.469Z,0.00
2023-05-01T19:18:48.712Z,4.00
2023-05-01T19:19:48.389Z,0.00
2023-05-01T19:20:48.364Z,0.00
2023-05-01T19:21:48.513Z,4.00
2023-05-01T19:22:48.336Z,4.00
2023-05-01T19:23:48.319Z,0.00
2023-05-01T19:24:48.307Z,0.00
2023-05-01T19:25:48.296Z,0.00
2023-05-01T19:26:48.289Z,0.00
2023-05-01T19:27:48.276Z,0.00
2023-05-01T19:28:48.263Z,0.00
2023-05-01T19:29:48.259Z,0.00
2023-05-01T19:30:48.229Z,0.00
2023-05-01T19:31:48.349Z,0.00
2023-05-01T19:32:48.246Z,0.00
2023-05-01T19:33:48.187Z,0.00
2023-05-01T19:34:48.191Z,0.00
2023-05-01T19:35:48.165Z,0.00
2023-05-01T19:36:48.159Z,0.00
2023-05-01T19:37:50.116Z,0.00
2023-05-01T19:38:48.124Z,0.00
2023-05-01T19:39:48.117Z,0.00
2023-05-01T19:40:48.100Z,0.00
2023-05-01T19:41:48.095Z,0.00
2023-05-01T19:42:48.079Z,0.00
2023-05-01T19:43:48.065Z,0.00
2023-05-01T19:44:48.046Z,0.00
2023-05-01T19:45:48.108Z,0.00
2023-05-01T19:46:48.049Z,0.00
2023-05-01T19:47:48.105Z,0.00
2023-05-01T19:48:47.998Z,0.00
2023-05-01T19:49:47.980Z,0.00
2023-05-01T19:50:47.969Z,0.00
2023-05-01T19:51:47.968Z,0.00
2023-05-01T19:52:47.945Z,0.00
2023-05-01T19:53:47.932Z,0.00
2023-05-01T19:54:47.914Z,0.00
2023-05-01T19:55:48.289Z,0.00
2023-05-01T19:56:47.900Z,0.00
2023-05-01T19:57:47.871Z,0.00
2023-05-01T19:58:47.869Z,0.00
2023-05-01T19:59:47.844Z,0.00
2023-05-01T20:00:47.877Z,0.00
2023-05-01T20:01:47.918Z,0.00
2023-05-01T20:02:47.963Z,0.00
2023-05-01T20:03:47.876Z,0.00
2023-05-01T20:04:47.818Z,0.00
2023-05-01T20:05:47.789Z,0.00
2023-05-01T20:06:47.833Z,0.00
2023-05-01T20:07:47.748Z,0.00
2023-05-01T20:08:47.735Z,0.00
2023-05-01T20:09:47.718Z,0.00
2023-05-01T20:10:47.724Z,0.00
2023-05-01T20:11:47.693Z,0.00
2023-05-01T20:12:47.694Z,0.00
2023-05-01T20:13:47.690Z,0.00
2023-05-01T20:14:47.655Z,0.00
2023-05-01T20:15:47.672Z,0.00
2023-05-01T20:16:47.744Z,0.00
2023-05-01T20:17:47.654Z,0.00
2023-05-01T20:18:47.658Z,0.00
2023-05-01T20:19:47.616Z,0.00
2023-05-01T20:20:47.628Z,0.00
2023-05-01T20:21:47.575Z,0.00
2023-05-01T20:22:47.603Z,0.00
2023-05-01T20:23:47.587Z,0.00
2023-05-01T20:24:47.537Z,0.00
2023-05-01T20:25:47.593Z,0.00
2023-05-01T20:26:47.509Z,0.00
2023-05-01T20:27:47.506Z,0.00
2023-05-01T20:28:47.496Z,0.00
2023-05-01T20:29:47.477Z,0.00
2023-05-01T20:30:47.516Z,0.00
2023-05-01T20:31:47.439Z,0.00
2023-05-01T20:32:47.447Z,0.00
2023-05-01T20:33:47.417Z,0.00
2023-05-01T20:34:47.402Z,0.00
2023-05-01T20:35:47.407Z,0.00
2023-05-01T20:36:47.378Z,0.00
2023-05-01T20:37:47.362Z,0.00
2023-05-01T20:38:47.353Z,0.00
2023-05-01T20:39:47.343Z,0.00
2023-05-01T20:40:47.344Z,0.00
2023-05-01T20:41:47.306Z,0.00
2023-05-01T20:42:47.297Z,0.00
2023-05-01T20:43:47.277Z,0.00
2023-05-01T20:44:47.274Z,0.00
2023-05-01T20:45:47.284Z,0.00
2023-05-01T20:46:47.441Z,0.00
2023-05-01T20:47:47.296Z,0.00
2023-05-01T20:48:47.221Z,0.00
2023-05-01T20:49:47.208Z,0.00
2023-05-01T20:50:47.222Z,0.00
2023-05-01T20:51:47.190Z,0.00
2023-05-01T20:52:47.197Z,0.00
2023-05-01T20:53:47.176Z,0.00
2023-05-01T20:54:47.136Z,0.00
2023-05-01T20:55:47.149Z,0.00
2023-05-01T20:56:47.114Z,0.00
2023-05-01T20:57:47.103Z,0.00
2023-05-01T20:58:47.076Z,0.00
2023-05-01T20:59:47.078Z,0.00
