createdAt,value
2018-02-22T00:00:59.016Z,0
2018-02-22T00:02:00.668Z,0
2018-02-22T00:03:02.309Z,0
2018-02-22T00:04:03.965Z,0
2018-02-22T00:05:05.617Z,0
2018-02-22T00:06:07.263Z,0
2018-02-22T00:07:08.932Z,0
2018-02-22T00:08:10.611Z,0
2018-02-22T00:09:12.284Z,0
2018-02-22T00:10:13.931Z,0
2018-02-22T00:11:15.582Z,0
2018-02-22T00:12:17.237Z,0
2018-02-22T00:13:18.884Z,0
2018-02-22T00:14:20.537Z,0
2018-02-22T00:15:22.207Z,0
2018-02-22T00:16:23.860Z,0
2018-02-22T00:17:25.503Z,0
2018-02-22T00:18:27.164Z,0
2018-02-22T00:19:28.810Z,0
2018-02-22T00:20:30.474Z,0
2018-02-22T00:21:32.126Z,0
2018-02-22T00:22:33.788Z,0
2018-02-22T00:23:35.436Z,0
2018-02-22T00:24:37.079Z,0
2018-02-22T00:25:38.730Z,0
2018-02-22T00:26:40.386Z,0
2018-02-22T00:27:42.030Z,0
2018-02-22T00:28:43.688Z,0
2018-02-22T00:29:45.349Z,0
2018-02-22T00:30:47.006Z,0
2018-02-22T00:31:48.670Z,0
2018-02-22T00:32:50.317Z,0
2018-02-22T00:33:51.968Z,0
2018-02-22T00:34:53.615Z,0
2018-02-22T00:35:55.280Z,0
2018-02-22T00:36:56.937Z,0
2018-02-22T00:37:58.598Z,0
2018-02-22T00:39:00.243Z,0
2018-02-22T00:40:01.890Z,0
2018-02-22T00:41:03.539Z,0
2018-02-22T00:42:05.200Z,0
2018-02-22T00:43:06.848Z,0
2018-02-22T00:44:08.508Z,0
2018-02-22T00:45:10.161Z,0
2018-02-22T00:46:11.807Z,0
2018-02-22T00:47:13.504Z,0
2018-02-22T00:48:15.151Z,0
2018-02-22T00:49:16.802Z,0
2018-02-22T00:50:18.462Z,0
2018-02-22T00:51:20.110Z,0
2018-02-22T00:52:21.770Z,0
2018-02-22T00:53:23.421Z,0
2018-02-22T00:54:25.071Z,0
2018-02-22T00:55:26.711Z,0
2018-02-22T00:56:28.360Z,0
2018-02-22T00:57:30.014Z,0
2018-02-22T00:58:31.672Z,0
2018-02-22T00:59:33.326Z,0
2018-02-22T01:00:35.008Z,0
2018-02-22T01:01:36.636Z,0
2018-02-22T01:02:38.299Z,0
2018-02-22T01:03:39.948Z,0
2018-02-22T01:04:41.616Z,0
2018-02-22T01:05:43.265Z,0
2018-02-22T01:06:44.922Z,0
2018-02-22T01:07:46.568Z,0
2018-02-22T01:08:48.223Z,0
2018-02-22T01:09:49.882Z,0
2018-02-22T01:10:51.546Z,0
2018-02-22T01:11:53.199Z,0
2018-02-22T01:12:54.877Z,0
2018-02-22T01:13:56.531Z,0
2018-02-22T01:14:58.189Z,0
2018-02-22T01:15:59.837Z,0
2018-02-22T01:17:01.488Z,0
2018-02-22T01:18:03.134Z,0
2018-02-22T01:19:04.792Z,0
2018-02-22T01:20:06.430Z,0
2018-02-22T01:21:08.085Z,0
2018-02-22T01:22:09.737Z,0
2018-02-22T01:23:11.389Z,0
2018-02-22T01:24:13.045Z,0
2018-02-22T01:25:14.692Z,0
2018-02-22T01:26:16.349Z,0
2018-02-22T01:27:18.007Z,0
2018-02-22T01:28:19.657Z,0
2018-02-22T01:29:21.300Z,0
2018-02-22T01:30:22.944Z,0
2018-02-22T01:31:24.587Z,0
2018-02-22T01:32:26.243Z,0
2018-02-22T01:33:27.895Z,0
2018-02-22T01:34:29.548Z,0
2018-02-22T01:35:31.217Z,0
2018-02-22T01:36:32.871Z,0
2018-02-22T01:37:34.532Z,0
2018-02-22T01:38:36.167Z,0
2018-02-22T01:39:37.828Z,0
2018-02-22T01:40:39.480Z,0
2018-02-22T01:41:41.130Z,0
2018-02-22T01:42:42.785Z,0
2018-02-22T01:43:44.432Z,0
2018-02-22T01:44:46.078Z,0
2018-02-22T01:45:47.817Z,0
2018-02-22T01:46:49.472Z,0
2018-02-22T01:47:51.122Z,0
2018-02-22T01:48:52.767Z,0
2018-02-22T01:49:54.418Z,0
2018-02-22T01:50:56.071Z,0
2018-02-22T01:51:57.713Z,0
2018-02-22T01:52:59.362Z,0
2018-02-22T01:54:01.025Z,0
2018-02-22T01:55:02.669Z,0
2018-02-22T01:56:04.334Z,0
2018-02-22T01:57:05.999Z,0
2018-02-22T01:58:07.653Z,0
2018-02-22T01:59:09.317Z,0
2018-02-22T02:00:11.022Z,0
2018-02-22T02:01:12.699Z,0
2018-02-22T02:02:14.357Z,0
2018-02-22T02:03:16.002Z,0
2018-02-22T02:04:17.669Z,0
2018-02-22T02:05:19.312Z,0
2018-02-22T02:06:20.976Z,0
2018-02-22T02:07:22.637Z,0
2018-02-22T02:08:24.293Z,0
2018-02-22T02:09:25.947Z,0
2018-02-22T02:10:27.604Z,0
2018-02-22T02:11:29.261Z,0
2018-02-22T02:12:30.923Z,0
2018-02-22T02:13:32.568Z,0
2018-02-22T02:14:34.226Z,0
2018-02-22T02:15:35.891Z,0
2018-02-22T02:16:37.544Z,0
2018-02-22T02:17:39.201Z,0
2018-02-22T02:18:40.864Z,0
2018-02-22T02:19:42.517Z,0
2018-02-22T02:20:44.346Z,0
2018-02-22T02:21:45.965Z,0
2018-02-22T02:22:47.622Z,0
2018-02-22T02:23:49.271Z,0
2018-02-22T02:24:50.914Z,0
2018-02-22T02:25:52.565Z,0
2018-02-22T02:26:54.228Z,0
2018-02-22T02:27:55.870Z,0
2018-02-22T02:28:57.516Z,0
2018-02-22T02:29:59.172Z,0
2018-02-22T02:31:00.817Z,0
2018-02-22T02:32:02.467Z,0
2018-02-22T02:33:04.115Z,0
2018-02-22T02:34:05.766Z,0
2018-02-22T02:35:07.422Z,0
2018-02-22T02:36:09.073Z,0
2018-02-22T02:37:10.716Z,0
2018-02-22T02:38:12.369Z,0
2018-02-22T02:39:14.011Z,0
2018-02-22T02:40:15.661Z,0
2018-02-22T02:41:17.306Z,0
2018-02-22T02:42:18.961Z,0
2018-02-22T02:43:20.615Z,0
2018-02-22T02:44:22.278Z,0
2018-02-22T02:45:23.911Z,0
2018-02-22T02:46:25.568Z,0
2018-02-22T02:47:27.241Z,0
2018-02-22T02:48:28.891Z,0
2018-02-22T02:49:30.539Z,0
2018-02-22T02:50:32.186Z,0
2018-02-22T02:51:33.836Z,0
2018-02-22T02:52:35.481Z,0
2018-02-22T02:53:37.134Z,0
2018-02-22T02:54:38.792Z,0
2018-02-22T03:01:09.916Z,0
2018-02-22T07:01:58.909Z,2464
2018-02-22T07:03:00.551Z,2528
2018-02-22T07:04:52.392Z,2688
2018-02-22T07:05:54.068Z,2764
2018-02-22T07:07:45.942Z,3048
2018-02-22T07:08:47.602Z,3248
2018-02-22T07:09:49.254Z,3396
2018-02-22T07:10:50.916Z,3424
2018-02-22T07:11:52.578Z,3344
2018-02-22T07:12:54.227Z,3336
2018-02-22T07:13:55.905Z,3336
2018-02-22T07:14:57.546Z,3420
2018-02-22T07:15:59.207Z,3516
2018-02-22T07:17:00.858Z,3636
2018-02-22T07:18:02.513Z,3760
2018-02-22T07:19:04.711Z,3920
2018-02-22T07:20:06.374Z,4108
2018-02-22T07:21:08.250Z,4232
2018-02-22T07:22:10.368Z,4248
2018-02-22T07:23:16.789Z,4252
2018-02-22T07:24:13.630Z,4340
2018-02-22T07:25:15.285Z,4408
2018-02-22T07:26:16.964Z,4500
2018-02-22T07:27:18.619Z,4664
2018-02-22T07:28:20.276Z,4836
2018-02-22T07:29:21.931Z,5120
2018-02-22T07:30:23.587Z,5744
2018-02-22T07:31:25.248Z,6316
2018-02-22T07:32:26.902Z,6912
2018-02-22T07:33:28.559Z,7296
2018-02-22T07:34:30.237Z,7848
2018-02-22T07:35:31.890Z,8304
2018-02-22T07:36:33.547Z,8008
2018-02-22T07:37:35.197Z,8080
2018-02-22T07:38:36.852Z,8096
2018-02-22T07:39:38.498Z,7528
2018-02-22T07:40:40.159Z,7616
2018-02-22T07:41:41.812Z,7884
2018-02-22T07:42:43.464Z,7780
2018-02-22T07:43:45.114Z,8128
2018-02-22T07:44:46.772Z,8420
2018-02-22T07:45:48.427Z,8572
2018-02-22T07:46:50.081Z,8892
2018-02-22T07:47:51.791Z,8388
2018-02-22T07:48:53.460Z,7556
2018-02-22T07:49:55.126Z,7200
2018-02-22T07:50:56.779Z,7716
2018-02-22T07:51:58.458Z,8304
2018-02-22T07:53:00.116Z,7624
2018-02-22T07:54:01.771Z,8332
2018-02-22T07:55:03.442Z,8708
2018-02-22T07:56:05.104Z,9836
2018-02-22T07:57:06.770Z,10300
2018-02-22T07:58:08.430Z,18752
2018-02-22T07:59:10.104Z,12592
2018-02-22T08:00:11.805Z,26240
2018-02-22T08:01:13.436Z,29536
2018-02-22T08:02:15.098Z,37408
2018-02-22T08:03:16.751Z,45920
2018-02-22T08:04:18.416Z,57600
2018-02-22T08:05:20.083Z,69024
2018-02-22T08:06:21.736Z,46848
2018-02-22T08:07:23.420Z,63744
2018-02-22T08:08:25.077Z,56896
2018-02-22T08:09:26.725Z,47584
2018-02-22T08:10:28.392Z,44576
2018-02-22T08:11:30.052Z,42528
2018-02-22T08:12:31.711Z,41216
2018-02-22T08:13:33.363Z,36768
2018-02-22T08:14:35.020Z,34912
2018-02-22T08:15:36.673Z,33728
2018-02-22T08:16:38.342Z,36256
2018-02-22T08:17:39.992Z,34304
2018-02-22T08:18:41.649Z,32448
2018-02-22T08:19:43.362Z,30976
2018-02-22T08:20:45.017Z,32832
2018-02-22T08:21:46.667Z,30112
2018-02-22T08:22:48.337Z,31872
2018-02-22T08:23:50.005Z,34048
2018-02-22T08:24:51.666Z,33632
2018-02-22T08:25:53.318Z,32480
2018-02-22T08:26:55.001Z,32960
2018-02-22T08:27:56.692Z,33312
2018-02-22T08:28:58.351Z,33504
2018-02-22T08:30:00.017Z,32064
2018-02-22T08:31:01.680Z,31968
2018-02-22T08:32:03.343Z,32640
2018-02-22T08:33:04.994Z,20032
2018-02-22T08:34:06.693Z,20480
2018-02-22T08:35:08.366Z,34176
2018-02-22T08:36:10.022Z,35520
2018-02-22T08:37:11.684Z,34880
2018-02-22T08:38:13.347Z,36000
2018-02-22T08:39:15.097Z,37120
2018-02-22T08:40:16.699Z,37056
2018-02-22T08:41:18.373Z,36512
2018-02-22T08:42:20.118Z,33920
2018-02-22T08:43:21.777Z,34112
2018-02-22T08:44:23.445Z,35616
2018-02-22T08:45:25.115Z,36544
2018-02-22T08:46:26.775Z,37376
2018-02-22T08:47:28.439Z,37184
2018-02-22T08:48:30.108Z,35904
2018-02-22T08:49:31.765Z,34880
2018-02-22T08:50:33.450Z,13888
2018-02-22T08:51:35.091Z,33568
2018-02-22T08:52:36.782Z,30688
2018-02-22T08:53:38.450Z,31392
2018-02-22T08:54:40.118Z,32160
2018-02-22T08:55:41.773Z,32512
2018-02-22T08:56:43.439Z,34816
2018-02-22T08:57:45.098Z,36896
2018-02-22T08:58:46.785Z,30336
2018-02-22T08:59:48.425Z,34528
2018-02-22T09:00:50.086Z,33280
2018-02-22T09:01:51.736Z,32608
2018-02-22T09:02:53.421Z,16944
2018-02-22T09:03:55.103Z,19936
2018-02-22T09:04:56.766Z,16256
2018-02-22T09:05:58.423Z,39296
2018-02-22T09:07:00.096Z,16912
2018-02-22T09:08:01.763Z,38208
2018-02-22T09:09:03.423Z,31328
2018-02-22T09:10:05.086Z,38368
2018-02-22T09:11:06.757Z,30848
2018-02-22T09:12:08.414Z,16004
2018-02-22T09:13:10.086Z,38496
2018-02-22T09:14:11.737Z,49568
2018-02-22T09:15:13.398Z,44032
2018-02-22T09:16:15.070Z,49760
2018-02-22T09:17:16.786Z,53056
2018-02-22T09:18:18.438Z,41696
2018-02-22T09:19:20.095Z,15308
2018-02-22T09:20:21.753Z,43264
2018-02-22T09:21:23.422Z,17516
2018-02-22T09:22:25.091Z,35104
2018-02-22T09:23:26.778Z,36064
2018-02-22T09:24:28.433Z,34368
2018-02-22T09:25:30.097Z,31776
2018-02-22T09:26:31.768Z,13616
2018-02-22T09:27:33.436Z,13400
2018-02-22T09:28:35.132Z,30656
2018-02-22T09:29:36.794Z,29568
2018-02-22T09:30:38.469Z,15032
2018-02-22T09:31:40.179Z,30784
2018-02-22T09:32:41.835Z,30112
2018-02-22T09:33:43.495Z,14596
2018-02-22T09:34:45.162Z,14396
2018-02-22T09:35:46.835Z,30144
2018-02-22T09:36:48.522Z,16404
2018-02-22T09:37:50.188Z,14112
2018-02-22T09:38:51.861Z,14800
2018-02-22T09:39:53.536Z,21024
2018-02-22T09:40:55.234Z,16784
2018-02-22T09:41:56.899Z,16932
2018-02-22T09:42:58.561Z,39520
2018-02-22T09:44:00.236Z,14704
2018-02-22T09:45:01.920Z,10460
2018-02-22T09:46:03.580Z,11760
2018-02-22T09:47:05.240Z,14320
2018-02-22T09:48:06.892Z,44160
2018-02-22T09:49:08.559Z,19616
2018-02-22T09:50:10.250Z,21152
2018-02-22T09:51:11.968Z,15720
2018-02-22T09:52:13.617Z,40800
2018-02-22T09:53:15.276Z,19744
2018-02-22T09:54:16.934Z,16968
2018-02-22T09:55:18.581Z,17220
2018-02-22T09:56:20.257Z,19488
2018-02-22T09:57:21.905Z,39584
2018-02-22T09:58:23.568Z,17500
2018-02-22T09:59:25.235Z,14140
2018-02-22T10:00:26.963Z,16372
2018-02-22T10:01:28.633Z,19552
2018-02-22T10:02:30.323Z,17316
2018-02-22T10:03:31.987Z,18380
2018-02-22T10:04:33.673Z,23072
2018-02-22T10:05:35.325Z,47296
2018-02-22T10:06:36.986Z,50784
2018-02-22T10:07:38.653Z,25408
2018-02-22T10:08:40.334Z,55072
2018-02-22T10:09:41.974Z,60832
2018-02-22T10:10:43.683Z,54080
2018-02-22T10:11:45.342Z,34016
2018-02-22T10:12:47.021Z,23104
2018-02-22T10:13:48.678Z,59904
2018-02-22T10:14:50.371Z,27264
2018-02-22T10:15:52.036Z,60512
2018-02-22T10:16:53.696Z,58112
2018-02-22T10:17:55.352Z,58400
2018-02-22T10:18:57.035Z,61120
2018-02-22T10:19:58.697Z,60768
2018-02-22T10:21:00.393Z,60576
2018-02-22T10:22:02.079Z,58880
2018-02-22T10:23:03.748Z,60224
2018-02-22T10:24:05.411Z,60000
2018-02-22T10:25:07.080Z,59680
2018-02-22T10:26:08.745Z,59264
2018-02-22T10:27:10.407Z,60416
2018-02-22T10:28:12.088Z,74656
2018-02-22T10:29:13.756Z,77888
2018-02-22T10:30:15.418Z,70240
2018-02-22T10:31:17.075Z,22624
2018-02-22T10:32:18.785Z,62624
2018-02-22T10:33:20.452Z,77632
2018-02-22T10:34:22.114Z,79680
2018-02-22T10:35:23.778Z,80256
2018-02-22T10:36:25.447Z,90464
2018-02-22T10:37:27.105Z,19872
2018-02-22T10:38:28.800Z,21184
2018-02-22T10:39:30.462Z,37248
2018-02-22T10:40:32.122Z,20640
2018-02-22T10:41:33.804Z,22784
2018-02-22T10:42:35.471Z,87744
2018-02-22T10:43:37.139Z,18912
2018-02-22T10:44:38.796Z,90144
2018-02-22T10:45:40.469Z,86720
2018-02-22T10:46:42.138Z,44384
2018-02-22T10:47:43.804Z,32704
2018-02-22T10:48:45.479Z,25664
2018-02-22T10:49:47.140Z,22144
2018-02-22T10:50:48.799Z,23424
2018-02-22T10:51:50.479Z,21248
2018-02-22T10:52:52.114Z,25024
2018-02-22T10:53:53.774Z,28896
2018-02-22T10:54:55.436Z,25920
2018-02-22T11:01:33.421Z,27712
2018-02-22T11:02:35.094Z,52640
2018-02-22T11:04:26.998Z,32160
2018-02-22T11:05:28.656Z,31392
2018-02-22T11:07:20.545Z,26784
2018-02-22T11:08:22.216Z,25728
2018-02-22T11:09:23.901Z,22944
2018-02-22T11:10:25.527Z,20320
2018-02-22T11:11:27.177Z,19616
2018-02-22T11:12:28.862Z,22816
2018-02-22T11:13:30.518Z,24448
2018-02-22T11:14:32.183Z,25536
2018-02-22T11:15:33.840Z,24480
2018-02-22T11:16:35.496Z,23104
2018-02-22T11:17:37.156Z,24736
2018-02-22T11:18:38.820Z,24224
2018-02-22T11:19:40.487Z,23040
2018-02-22T11:20:42.150Z,21088
2018-02-22T11:21:43.802Z,17636
2018-02-22T11:22:45.461Z,19552
2018-02-22T11:23:47.116Z,17632
2018-02-22T11:24:48.774Z,22240
2018-02-22T11:25:50.433Z,54944
2018-02-22T11:26:52.092Z,51776
2018-02-22T11:27:53.754Z,40800
2018-02-22T11:28:55.403Z,30624
2018-02-22T11:29:57.056Z,55488
2018-02-22T11:30:58.715Z,56288
2018-02-22T11:32:00.369Z,25088
2018-02-22T11:33:02.033Z,60928
2018-02-22T11:34:03.694Z,67200
2018-02-22T11:35:05.362Z,69920
2018-02-22T11:36:07.032Z,72032
2018-02-22T11:37:08.743Z,72288
2018-02-22T11:38:10.451Z,74624
2018-02-22T11:39:12.110Z,74368
2018-02-22T11:40:13.766Z,70880
2018-02-22T11:41:15.426Z,70656
2018-02-22T11:42:17.086Z,70304
2018-02-22T11:43:18.751Z,68800
2018-02-22T11:44:20.413Z,72640
2018-02-22T11:45:22.075Z,72896
2018-02-22T11:46:23.916Z,66464
2018-02-22T11:47:25.590Z,69344
2018-02-22T11:48:27.404Z,45440
2018-02-22T11:49:29.073Z,26592
2018-02-22T11:50:30.738Z,23744
2018-02-22T11:51:32.405Z,23136
2018-02-22T11:52:34.072Z,25184
2018-02-22T11:53:35.728Z,27520
2018-02-22T11:54:37.392Z,20928
2018-02-22T11:55:39.065Z,16324
2018-02-22T11:56:40.722Z,18464
2018-02-22T11:57:42.374Z,19968
2018-02-22T11:58:44.063Z,19008
2018-02-22T11:59:45.721Z,19360
2018-02-22T12:00:47.406Z,19712
2018-02-22T12:01:49.059Z,20448
2018-02-22T12:02:50.727Z,32832
2018-02-22T12:03:52.386Z,19392
2018-02-22T12:04:54.048Z,18752
2018-02-22T12:05:55.702Z,18816
2018-02-22T12:06:57.365Z,16564
2018-02-22T12:07:59.040Z,17872
2018-02-22T12:09:00.782Z,17332
2018-02-22T12:10:02.455Z,21376
2018-02-22T12:11:04.125Z,33728
2018-02-22T12:12:05.787Z,23616
2018-02-22T12:13:07.462Z,20800
2018-02-22T12:14:09.188Z,25728
2018-02-22T12:15:10.855Z,90112
2018-02-22T12:16:12.517Z,64000
2018-02-22T12:17:14.173Z,75104
2018-02-22T12:18:15.874Z,27712
2018-02-22T12:19:17.535Z,28032
2018-02-22T12:20:19.197Z,30752
2018-02-22T12:21:20.859Z,33248
2018-02-22T12:22:22.574Z,30208
2018-02-22T12:23:24.241Z,67776
2018-02-22T12:24:25.892Z,31488
2018-02-22T12:25:27.578Z,46880
2018-02-22T12:26:29.337Z,53312
2018-02-22T12:27:30.990Z,23456
2018-02-22T12:28:32.654Z,21216
2018-02-22T12:29:34.318Z,22560
2018-02-22T12:30:35.982Z,25600
2018-02-22T12:31:37.642Z,57504
2018-02-22T12:32:39.309Z,62496
2018-02-22T12:33:41.008Z,54624
2018-02-22T12:34:42.680Z,49440
2018-02-22T12:35:44.336Z,26752
2018-02-22T12:36:45.993Z,23648
2018-02-22T12:37:47.702Z,23424
2018-02-22T12:38:49.376Z,20192
2018-02-22T12:39:51.049Z,17524
2018-02-22T12:40:52.716Z,19616
2018-02-22T12:41:54.375Z,19712
2018-02-22T12:42:56.041Z,18976
2018-02-22T12:43:57.703Z,17308
2018-02-22T12:44:59.370Z,17980
2018-02-22T12:46:01.029Z,28096
2018-02-22T12:47:02.832Z,21280
2018-02-22T12:48:04.490Z,36352
2018-02-22T12:49:06.151Z,37984
2018-02-22T12:50:07.818Z,40160
2018-02-22T12:51:09.479Z,37152
2018-02-22T12:52:11.145Z,40640
2018-02-22T12:53:12.805Z,38752
2018-02-22T12:54:14.463Z,27328
2018-02-22T12:55:16.119Z,31040
2018-02-22T12:56:17.795Z,30688
2018-02-22T12:57:19.445Z,26432
2018-02-22T12:58:21.117Z,30272
2018-02-22T12:59:22.791Z,22624
2018-02-22T13:00:24.451Z,22688
2018-02-22T13:01:26.181Z,21472
2018-02-22T13:02:27.850Z,21472
2018-02-22T13:03:29.508Z,21184
2018-02-22T13:04:31.178Z,21056
2018-02-22T13:05:32.826Z,22048
2018-02-22T13:06:34.492Z,21120
2018-02-22T13:07:36.157Z,21056
2018-02-22T13:08:37.824Z,18944
2018-02-22T13:09:39.493Z,16764
2018-02-22T13:10:41.145Z,15988
2018-02-22T13:11:42.913Z,16492
2018-02-22T13:12:44.595Z,19776
2018-02-22T13:13:46.253Z,20288
2018-02-22T13:14:47.935Z,19712
2018-02-22T13:15:49.823Z,22240
2018-02-22T13:16:51.463Z,29312
2018-02-22T13:17:53.150Z,29216
2018-02-22T13:18:54.815Z,30528
2018-02-22T13:19:56.496Z,29184
2018-02-22T13:20:58.148Z,35808
2018-02-22T13:21:59.878Z,36896
2018-02-22T13:23:01.568Z,35296
2018-02-22T13:24:03.394Z,32640
2018-02-22T13:25:05.073Z,30368
2018-02-22T13:26:06.736Z,27968
2018-02-22T13:27:08.583Z,23744
2018-02-22T13:28:10.024Z,23136
2018-02-22T13:29:11.683Z,26272
2018-02-22T13:30:13.355Z,26912
2018-02-22T13:31:15.033Z,29248
2018-02-22T13:32:16.688Z,29152
2018-02-22T13:33:18.341Z,26752
2018-02-22T13:34:20.001Z,24288
2018-02-22T13:35:21.662Z,25472
2018-02-22T13:36:23.318Z,25632
2018-02-22T13:37:24.989Z,25472
2018-02-22T13:38:26.656Z,25344
2018-02-22T13:39:28.313Z,25056
2018-02-22T13:40:29.981Z,23936
2018-02-22T13:41:31.673Z,23808
2018-02-22T13:42:33.350Z,24000
2018-02-22T13:43:35.013Z,24224
2018-02-22T13:44:36.679Z,25056
2018-02-22T13:45:38.341Z,25984
2018-02-22T13:46:40.085Z,25984
2018-02-22T13:47:41.775Z,26784
2018-02-22T13:48:43.432Z,26304
2018-02-22T13:49:45.670Z,26624
2018-02-22T13:50:47.323Z,25568
2018-02-22T13:51:48.993Z,23200
2018-02-22T13:52:50.642Z,20544
2018-02-22T13:53:52.313Z,21632
2018-02-22T13:54:53.982Z,20384
2018-02-22T13:55:55.763Z,17792
2018-02-22T13:56:57.455Z,18176
2018-02-22T13:57:59.099Z,13604
2018-02-22T13:59:00.793Z,16540
2018-02-22T14:00:02.473Z,14132
2018-02-22T14:01:04.126Z,15120
2018-02-22T14:02:05.795Z,16456
2018-02-22T14:03:07.460Z,19456
2018-02-22T14:04:09.132Z,22816
2018-02-22T14:05:10.796Z,22912
2018-02-22T14:06:12.460Z,24064
2018-02-22T14:07:14.121Z,23808
2018-02-22T14:08:15.798Z,22368
2018-02-22T14:09:17.496Z,19296
2018-02-22T14:10:19.192Z,17016
2018-02-22T14:11:20.850Z,14680
2018-02-22T14:12:22.525Z,14840
2018-02-22T14:13:24.188Z,14004
2018-02-22T14:14:25.861Z,15216
2018-02-22T14:15:27.520Z,14900
2018-02-22T14:16:29.167Z,12968
2018-02-22T14:17:30.838Z,14036
2018-02-22T14:18:32.564Z,14512
2018-02-22T14:19:34.270Z,13304
2018-02-22T14:20:35.922Z,14188
2018-02-22T14:21:37.607Z,13768
2018-02-22T14:22:39.271Z,12280
2018-02-22T14:23:40.936Z,11216
2018-02-22T14:24:42.627Z,11204
2018-02-22T14:25:44.323Z,10384
2018-02-22T14:26:45.983Z,10032
2018-02-22T14:27:47.682Z,9868
2018-02-22T14:28:49.338Z,9708
2018-02-22T14:29:50.998Z,9748
2018-02-22T14:30:52.653Z,9612
2018-02-22T14:31:54.315Z,9764
2018-02-22T14:32:55.976Z,10748
2018-02-22T14:33:57.730Z,11304
2018-02-22T14:34:59.382Z,12280
2018-02-22T14:36:01.060Z,11984
2018-02-22T14:37:02.725Z,10380
2018-02-22T14:38:04.398Z,11060
2018-02-22T14:39:06.077Z,10472
2018-02-22T14:40:07.724Z,11104
2018-02-22T14:41:09.392Z,10484
2018-02-22T14:42:11.055Z,10304
2018-02-22T14:43:12.742Z,10108
2018-02-22T14:44:14.388Z,9332
2018-02-22T14:45:16.050Z,9460
2018-02-22T14:46:17.703Z,10336
2018-02-22T14:47:19.374Z,11744
2018-02-22T14:48:21.034Z,12852
2018-02-22T14:49:22.698Z,11536
2018-02-22T14:50:24.367Z,9388
2018-02-22T14:51:26.006Z,7896
2018-02-22T14:52:27.664Z,7536
2018-02-22T14:53:29.344Z,7664
2018-02-22T14:54:31.032Z,7876
2018-02-22T15:01:06.049Z,6500
2018-02-22T15:02:07.703Z,6244
2018-02-22T15:03:09.503Z,6104
2018-02-22T15:04:11.123Z,5968
2018-02-22T15:05:12.850Z,5876
2018-02-22T15:06:14.550Z,5900
2018-02-22T15:07:16.213Z,5984
2018-02-22T15:08:17.871Z,5936
2018-02-22T15:09:19.517Z,5948
2018-02-22T15:10:21.169Z,6012
2018-02-22T15:11:22.830Z,6128
2018-02-22T15:12:24.498Z,6048
2018-02-22T15:13:26.145Z,5924
2018-02-22T15:14:27.852Z,5832
2018-02-22T15:15:29.486Z,5852
2018-02-22T15:16:31.138Z,5940
2018-02-22T15:17:32.795Z,6052
2018-02-22T15:18:34.476Z,5884
2018-02-22T15:19:36.115Z,5820
2018-02-22T15:20:37.778Z,5652
2018-02-22T15:21:39.496Z,5328
2018-02-22T15:22:41.152Z,5488
2018-02-22T15:23:42.810Z,5276
2018-02-22T15:24:44.467Z,4940
2018-02-22T15:25:46.122Z,4928
2018-02-22T15:26:47.779Z,4864
2018-02-22T15:27:49.439Z,4760
2018-02-22T15:28:51.089Z,4672
2018-02-22T15:29:52.745Z,4644
2018-02-22T15:30:54.389Z,4628
2018-02-22T15:31:56.055Z,4560
2018-02-22T15:32:57.704Z,4532
2018-02-22T15:33:59.359Z,4504
2018-02-22T15:35:01.012Z,4456
2018-02-22T15:36:02.666Z,4396
2018-02-22T15:37:04.364Z,4356
2018-02-22T15:38:05.989Z,4324
2018-02-22T15:39:07.637Z,4280
2018-02-22T15:40:09.298Z,4248
2018-02-22T15:41:10.951Z,4244
2018-02-22T15:42:12.591Z,4228
2018-02-22T15:43:14.279Z,4228
2018-02-22T15:44:15.928Z,4208
2018-02-22T15:45:17.576Z,4152
2018-02-22T15:46:19.242Z,4140
2018-02-22T15:47:20.904Z,4188
2018-02-22T15:48:22.839Z,4192
2018-02-22T15:49:24.491Z,4184
2018-02-22T15:50:26.164Z,4140
2018-02-22T15:51:27.816Z,4092
2018-02-22T15:52:29.470Z,4108
2018-02-22T15:53:31.109Z,4172
2018-02-22T15:54:32.798Z,4408
2018-02-22T15:55:34.448Z,4616
2018-02-22T15:56:36.118Z,4392
2018-02-22T15:57:37.791Z,3992
2018-02-22T15:58:39.443Z,3744
2018-02-22T15:59:41.089Z,3548
2018-02-22T16:00:42.766Z,3444
2018-02-22T16:01:44.433Z,3388
2018-02-22T16:02:46.087Z,3272
2018-02-22T16:03:47.745Z,3460
2018-02-22T16:04:49.423Z,3140
2018-02-22T16:05:51.080Z,2996
2018-02-22T16:06:52.739Z,2960
2018-02-22T16:07:54.398Z,2896
2018-02-22T16:08:56.055Z,2820
2018-02-22T16:09:57.741Z,2728
2018-02-22T16:10:59.405Z,2688
2018-02-22T16:12:01.064Z,2668
2018-02-22T16:13:02.728Z,2596
2018-02-22T16:14:04.375Z,2536
2018-02-22T16:15:06.038Z,2472
2018-02-22T16:16:07.699Z,2412
2018-02-22T16:17:09.348Z,2324
2018-02-22T16:18:11.043Z,2272
2018-02-22T16:19:12.717Z,2196
2018-02-22T16:20:14.371Z,2140
2018-02-22T16:21:16.047Z,2080
2018-02-22T16:22:17.710Z,2032
2018-02-22T16:23:19.354Z,1984
2018-02-22T16:24:21.022Z,1932
2018-02-22T16:25:22.678Z,1884
2018-02-22T16:26:24.344Z,1848
2018-02-22T16:27:26.073Z,1792
2018-02-22T16:28:27.673Z,1716
2018-02-22T16:29:29.326Z,1676
2018-02-22T16:30:30.998Z,1632
2018-02-22T16:31:32.700Z,1572
2018-02-22T16:32:34.352Z,1532
2018-02-22T16:33:36.020Z,1472
2018-02-22T16:34:37.685Z,1396
2018-02-22T16:35:39.370Z,1320
2018-02-22T16:36:41.025Z,1260
2018-02-22T16:37:42.679Z,1200
2018-02-22T16:38:44.333Z,1136
2018-02-22T16:39:45.995Z,1068
2018-02-22T16:40:48.698Z,1008
2018-02-22T16:41:50.330Z,960
2018-02-22T16:42:51.990Z,900
2018-02-22T16:43:53.684Z,844
2018-02-22T16:44:56.226Z,792
2018-02-22T16:45:57.893Z,740
2018-02-22T16:46:59.555Z,684
2018-02-22T16:48:01.206Z,636
2018-02-22T16:49:02.863Z,592
2018-02-22T16:50:04.561Z,544
2018-02-22T16:51:06.218Z,504
2018-02-22T16:52:07.880Z,460
2018-02-22T16:53:09.540Z,420
2018-02-22T16:54:11.237Z,384
2018-02-22T16:55:12.904Z,348
2018-02-22T16:56:14.551Z,316
2018-02-22T16:57:16.203Z,284
2018-02-22T16:58:17.865Z,256
2018-02-22T16:59:19.518Z,228
2018-02-22T17:00:21.165Z,204
2018-02-22T17:01:22.806Z,180
2018-02-22T17:02:24.477Z,160
2018-02-22T17:03:26.149Z,140
2018-02-22T17:04:27.791Z,120
2018-02-22T17:05:29.435Z,108
2018-02-22T17:06:31.081Z,92
2018-02-22T17:07:32.770Z,76
2018-02-22T17:08:34.521Z,68
2018-02-22T17:09:36.184Z,56
2018-02-22T17:10:37.840Z,48
2018-02-22T17:11:39.519Z,40
2018-02-22T17:12:41.180Z,36
2018-02-22T17:13:42.835Z,28
2018-02-22T17:14:44.491Z,24
2018-02-22T17:15:46.142Z,20
2018-02-22T17:16:48.098Z,20
2018-02-22T17:17:50.285Z,16
2018-02-22T17:18:51.934Z,8
2018-02-22T17:19:53.585Z,8
2018-02-22T17:20:55.241Z,8
2018-02-22T17:21:56.901Z,4
2018-02-22T17:22:58.571Z,4
2018-02-22T17:24:00.233Z,4
2018-02-22T17:25:01.901Z,0
2018-02-22T17:26:03.549Z,4
2018-02-22T17:27:05.201Z,0
2018-02-22T17:28:06.949Z,4
2018-02-22T17:29:08.646Z,4
2018-02-22T17:30:10.301Z,0
2018-02-22T17:31:12.005Z,0
2018-02-22T17:32:13.700Z,0
2018-02-22T17:33:15.351Z,0
2018-02-22T17:34:17.183Z,0
2018-02-22T17:35:18.852Z,0
2018-02-22T17:36:20.557Z,0
2018-02-22T17:37:22.209Z,0
2018-02-22T17:38:23.870Z,0
2018-02-22T17:39:25.542Z,0
2018-02-22T17:40:27.197Z,0
2018-02-22T17:41:28.857Z,0
2018-02-22T17:42:30.510Z,0
2018-02-22T17:43:32.206Z,0
2018-02-22T17:44:33.802Z,0
2018-02-22T17:45:35.465Z,0
2018-02-22T17:46:37.168Z,0
2018-02-22T17:47:38.829Z,0
2018-02-22T17:48:40.517Z,0
2018-02-22T17:49:42.154Z,0
2018-02-22T17:50:43.810Z,0
2018-02-22T17:51:45.548Z,0
2018-02-22T17:52:47.208Z,0
2018-02-22T17:53:48.931Z,0
2018-02-22T17:54:50.578Z,0
2018-02-22T17:55:52.366Z,0
2018-02-22T17:56:54.004Z,0
2018-02-22T17:57:55.745Z,0
2018-02-22T17:58:57.541Z,0
2018-02-22T17:59:59.204Z,0
2018-02-22T18:01:00.884Z,0
2018-02-22T18:02:02.588Z,0
2018-02-22T18:03:04.295Z,0
2018-02-22T18:04:05.931Z,0
2018-02-22T18:05:07.812Z,0
2018-02-22T18:06:09.464Z,0
2018-02-22T18:07:11.232Z,0
2018-02-22T18:08:12.952Z,0
2018-02-22T18:09:14.688Z,0
2018-02-22T18:10:16.342Z,0
2018-02-22T18:11:18.000Z,0
2018-02-22T18:12:19.698Z,0