createdAt,value
2019-04-03T00:02:19.841Z,99497.94
2019-04-03T00:04:50.805Z,99501.85
2019-04-03T00:07:21.638Z,99496.56
2019-04-03T00:09:52.763Z,99503.17
2019-04-03T00:12:23.950Z,99510.38
2019-04-03T00:14:55.192Z,99514.84
2019-04-03T00:17:26.097Z,99507.98
2019-04-03T00:19:57.357Z,99517.09
2019-04-03T00:22:29.244Z,99523.36
2019-04-03T00:25:00.727Z,99517.98
2019-04-03T00:27:32.794Z,99524.24
2019-04-03T00:30:05.305Z,99525.92
2019-04-03T00:32:37.457Z,99519.16
2019-04-03T00:35:08.904Z,99527.23
2019-04-03T00:37:40.198Z,99522.45
2019-04-03T00:40:12.186Z,99521.70
2019-04-03T00:42:43.417Z,99518.20
2019-04-03T00:45:14.499Z,99507.73
2019-04-03T00:47:45.835Z,99505.63
2019-04-03T00:50:16.811Z,99498.63
2019-04-03T00:52:47.747Z,99496.58
2019-04-03T00:55:18.646Z,99493.48
2019-04-03T00:57:49.799Z,99491.22
2019-04-03T01:00:20.808Z,99498.67
2019-04-03T01:02:52.242Z,99497.37
2019-04-03T01:05:26.781Z,99490.87
2019-04-03T01:07:59.902Z,99501.13
2019-04-03T01:10:31.143Z,99501.20
2019-04-03T01:13:02.376Z,99503.82
2019-04-03T01:15:33.624Z,99499.74
2019-04-03T01:18:05.231Z,99497.34
2019-04-03T01:20:36.651Z,99492.89
2019-04-03T01:23:07.767Z,99493.34
2019-04-03T01:25:39.697Z,99492.00
2019-04-03T01:28:11.793Z,99491.77
2019-04-03T01:30:44.214Z,99492.95
2019-04-03T01:33:16.486Z,99492.11
2019-04-03T01:35:47.964Z,99485.74
2019-04-03T01:38:19.492Z,99482.95
2019-04-03T01:40:51.177Z,99483.48
2019-04-03T01:43:23.492Z,99473.88
2019-04-03T01:45:56.581Z,99466.87
2019-04-03T01:48:28.404Z,99470.98
2019-04-03T01:51:00.285Z,99457.65
2019-04-03T01:53:32.781Z,99458.48
2019-04-03T01:56:05.212Z,99455.56
2019-04-03T01:58:36.978Z,99455.22
2019-04-03T02:01:08.554Z,99455.22
2019-04-03T02:03:41.687Z,99454.63
2019-04-03T02:06:13.563Z,99442.83
2019-04-03T02:08:45.517Z,99442.83
2019-04-03T02:11:18.621Z,99441.98
2019-04-03T02:13:51.349Z,99437.67
2019-04-03T02:16:23.207Z,99441.39
2019-04-03T02:18:55.390Z,99440.42
2019-04-03T02:21:28.296Z,99434.61
2019-04-03T02:24:00.845Z,99431.27
2019-04-03T02:26:33.024Z,99425.62
2019-04-03T02:29:06.642Z,99423.47
2019-04-03T02:31:37.750Z,99413.00
2019-04-03T02:34:08.748Z,99414.67
2019-04-03T02:36:43.306Z,99409.27
2019-04-03T02:39:12.186Z,99413.00
2019-04-03T02:41:43.044Z,99407.81
2019-04-03T02:44:18.208Z,99408.92
2019-04-03T02:46:47.286Z,99405.44
2019-04-03T02:49:18.173Z,99401.33
2019-04-03T02:51:52.502Z,99400.36
2019-04-03T02:54:29.249Z,99397.83
2019-04-03T02:57:00.462Z,99401.90
2019-04-03T02:59:31.376Z,99404.20
2019-04-03T03:02:02.805Z,99395.66
2019-04-03T03:04:33.973Z,99392.80
2019-04-03T03:07:05.469Z,99393.98
2019-04-03T03:09:36.959Z,99390.97
2019-04-03T03:12:08.572Z,99379.80
2019-04-03T03:14:40.458Z,99370.78
2019-04-03T03:17:12.426Z,99364.30
2019-04-03T03:19:43.730Z,99363.33
2019-04-03T03:22:18.038Z,99366.12
2019-04-03T03:24:48.900Z,99362.60
2019-04-03T03:27:20.218Z,99367.19
2019-04-03T03:29:51.260Z,99364.66
2019-04-03T03:32:32.068Z,99356.97
2019-04-03T03:35:08.391Z,99355.77
2019-04-03T03:37:28.244Z,99359.74
2019-04-03T03:40:00.124Z,99361.28
2019-04-03T03:42:32.861Z,99361.28
2019-04-03T03:45:05.393Z,99367.53
2019-04-03T03:47:38.352Z,99362.25
2019-04-03T03:50:09.588Z,99360.09
2019-04-03T03:52:40.631Z,99358.17
2019-04-03T03:55:12.671Z,99363.45
2019-04-03T03:57:44.371Z,99361.19
2019-04-03T04:00:16.815Z,99363.23
2019-04-03T04:02:47.746Z,99359.14
2019-04-03T04:05:21.416Z,99359.27
2019-04-03T04:07:51.521Z,99361.65
2019-04-03T04:10:25.208Z,99361.67
2019-04-03T04:12:56.669Z,99363.25
2019-04-03T04:15:29.923Z,99365.30
2019-04-03T04:18:01.902Z,99367.08
2019-04-03T04:20:36.580Z,99374.63
2019-04-03T04:23:06.213Z,99373.94
2019-04-03T04:25:38.564Z,99369.85
2019-04-03T04:28:10.003Z,99373.09
2019-04-03T04:30:42.500Z,99373.20
2019-04-03T04:33:16.432Z,99375.60
2019-04-03T04:35:46.750Z,99381.14
2019-04-03T04:38:17.839Z,99380.30
2019-04-03T04:40:49.033Z,99381.13
2019-04-03T04:43:20.062Z,99377.30
2019-04-03T04:45:51.255Z,99369.72
2019-04-03T04:48:23.510Z,99367.67
2019-04-03T04:50:55.458Z,99371.76
2019-04-03T04:53:29.375Z,99374.28
2019-04-03T04:55:59.177Z,99374.28
2019-04-03T04:58:30.123Z,99374.27
2019-04-03T05:01:01.122Z,99372.14
2019-04-03T05:03:32.379Z,99373.44
2019-04-03T05:06:03.323Z,99369.72
2019-04-03T05:08:34.130Z,99370.33
2019-04-03T05:11:05.581Z,99369.35
2019-04-03T05:13:38.226Z,99376.45
2019-04-03T05:16:09.316Z,99381.73
2019-04-03T05:18:41.447Z,99385.36
2019-04-03T05:21:12.498Z,99375.14
2019-04-03T05:23:44.151Z,99377.29
2019-04-03T05:26:16.609Z,99384.50
2019-04-03T05:28:55.667Z,99386.33
2019-04-03T05:31:19.955Z,99386.70
2019-04-03T05:33:51.055Z,99391.77
2019-04-03T05:36:23.090Z,99396.59
2019-04-03T05:38:54.121Z,99391.30
2019-04-03T05:41:27.459Z,99394.03
2019-04-03T05:43:57.557Z,99392.84
2019-04-03T05:46:28.371Z,99395.96
2019-04-03T05:48:59.403Z,99405.59
2019-04-03T05:51:30.540Z,99407.39
2019-04-03T05:54:02.088Z,99415.92
2019-04-03T05:56:32.988Z,99419.07
2019-04-03T05:59:04.278Z,99424.81
2019-04-03T06:01:36.775Z,99420.48
2019-04-03T06:04:09.903Z,99429.87
2019-04-03T06:06:41.502Z,99433.84
2019-04-03T06:09:15.940Z,99429.64
2019-04-03T06:11:48.062Z,99440.59
2019-04-03T06:14:21.510Z,99437.73
2019-04-03T06:16:55.559Z,99435.80
2019-04-03T06:19:25.181Z,99434.72
2019-04-03T06:21:56.306Z,99433.74
2019-04-03T06:24:27.451Z,99441.33
2019-04-03T06:26:59.349Z,99442.18
2019-04-03T06:29:30.411Z,99433.26
2019-04-03T06:32:01.233Z,99443.84
2019-04-03T06:34:32.571Z,99445.17
2019-04-03T06:37:03.644Z,99445.05
2019-04-03T06:39:35.100Z,99445.41
2019-04-03T06:42:06.107Z,99438.56
2019-04-03T06:44:37.314Z,99447.72
2019-04-03T06:47:08.700Z,99444.71
2019-04-03T06:49:40.995Z,99444.59
2019-04-03T06:52:12.865Z,99448.43
2019-04-03T06:54:44.743Z,99449.60
2019-04-03T06:57:15.980Z,99446.71
2019-04-03T06:59:48.682Z,99451.03
2019-04-03T07:02:19.697Z,99445.60
2019-04-03T07:04:50.557Z,99442.75
2019-04-03T07:07:32.648Z,99451.77
2019-04-03T07:09:54.006Z,99460.27
2019-04-03T07:12:25.137Z,99457.75
2019-04-03T07:14:56.204Z,99461.59
2019-04-03T07:17:27.515Z,99461.23
2019-04-03T07:20:11.627Z,99466.98
2019-04-03T07:22:31.263Z,99471.09
2019-04-03T07:25:03.522Z,99476.94
2019-04-03T07:27:36.498Z,99488.48
2019-04-03T07:30:08.285Z,99485.44
2019-04-03T07:32:39.109Z,99484.31
2019-04-03T07:35:10.463Z,99483.77
2019-04-03T07:37:41.882Z,99489.32
2019-04-03T07:40:12.806Z,99491.80
2019-04-03T07:42:43.891Z,99485.94
2019-04-03T07:45:16.370Z,99488.58
2019-04-03T07:47:47.174Z,99491.22
2019-04-03T07:50:18.187Z,99489.41
2019-04-03T07:52:49.098Z,99492.64
2019-04-03T07:55:20.575Z,99493.17
2019-04-03T07:57:52.255Z,99494.44
2019-04-03T08:00:23.235Z,99494.20
2019-04-03T08:02:54.611Z,99503.47
2019-04-03T08:05:25.800Z,99502.22
2019-04-03T08:07:56.934Z,99503.29
2019-04-03T08:10:29.765Z,99500.16
2019-04-03T08:13:00.658Z,99501.62
2019-04-03T08:15:31.462Z,99505.13
2019-04-03T08:18:02.367Z,99506.27
2019-04-03T08:20:33.868Z,99512.19
2019-04-03T08:23:06.330Z,99500.84
2019-04-03T08:25:37.830Z,99509.84
2019-04-03T08:28:08.873Z,99516.94
2019-04-03T08:30:40.610Z,99523.88
2019-04-03T08:33:17.072Z,99527.15
2019-04-03T08:35:45.734Z,99532.69
2019-04-03T08:38:17.571Z,99536.42
2019-04-03T08:40:51.383Z,99534.78
2019-04-03T08:43:21.635Z,99534.84
2019-04-03T08:45:52.908Z,99531.16
2019-04-03T08:48:25.171Z,99530.45
2019-04-03T08:50:58.007Z,99531.03
2019-04-03T08:53:29.262Z,99529.13
2019-04-03T08:56:00.199Z,99526.64
2019-04-03T08:58:31.468Z,99520.74
2019-04-03T09:01:04.821Z,99515.61
2019-04-03T09:03:35.679Z,99516.58
2019-04-03T09:06:07.882Z,99507.09
2019-04-03T09:08:38.779Z,99510.48
2019-04-03T09:11:10.061Z,99506.99
2019-04-03T09:13:40.882Z,99502.86
2019-04-03T09:16:12.054Z,99506.36
2019-04-03T09:18:43.257Z,99508.31
2019-04-03T09:21:15.160Z,99498.40
2019-04-03T09:23:47.811Z,99502.23
2019-04-03T09:26:19.895Z,99507.56
2019-04-03T09:28:51.029Z,99504.20
2019-04-03T09:31:22.416Z,99492.23
2019-04-03T09:33:54.661Z,99493.84
2019-04-03T09:36:25.850Z,99489.66
2019-04-03T09:38:57.103Z,99482.26
2019-04-03T09:41:28.005Z,99475.50
2019-04-03T09:43:59.130Z,99477.08
2019-04-03T09:46:31.512Z,99478.78
2019-04-03T09:49:02.724Z,99474.57
2019-04-03T09:51:33.727Z,99470.50
2019-04-03T09:54:04.956Z,99469.77
2019-04-03T09:56:37.552Z,99466.39
2019-04-03T09:59:08.346Z,99462.08
2019-04-03T10:01:40.222Z,99463.40
2019-04-03T10:04:11.153Z,99459.80
2019-04-03T10:06:42.282Z,99456.73
2019-04-03T10:09:13.517Z,99456.92
2019-04-03T10:11:44.493Z,99459.08
2019-04-03T10:14:15.656Z,99464.48
2019-04-03T10:16:46.548Z,99459.81
2019-04-03T10:19:17.602Z,99450.89
2019-04-03T10:21:52.170Z,99448.15
2019-04-03T10:24:22.325Z,99446.58
2019-04-03T10:26:53.176Z,99445.50
2019-04-03T10:29:24.376Z,99437.48
2019-04-03T10:31:56.123Z,99439.75
2019-04-03T10:34:27.420Z,99426.91
2019-04-03T10:36:58.237Z,99430.61
2019-04-03T10:39:30.216Z,99433.63
2019-04-03T10:42:01.804Z,99428.34
2019-04-03T10:44:34.255Z,99425.41
2019-04-03T10:47:05.166Z,99421.48
2019-04-03T10:49:36.264Z,99410.51
2019-04-03T10:52:07.837Z,99410.51
2019-04-03T10:54:38.734Z,99404.02
2019-04-03T10:57:09.738Z,99408.66
2019-04-03T10:59:40.915Z,99407.94
2019-04-03T11:02:11.997Z,99412.75
2019-04-03T11:04:43.083Z,99409.51
2019-04-03T11:07:14.573Z,99402.83
2019-04-03T11:09:45.794Z,99398.94
2019-04-03T11:12:17.015Z,99401.91
2019-04-03T11:14:48.490Z,99397.09
2019-04-03T11:17:20.372Z,99389.03
2019-04-03T11:19:51.620Z,99393.27
2019-04-03T11:22:22.470Z,99394.05
2019-04-03T11:24:53.344Z,99390.81
2019-04-03T11:27:34.569Z,99394.25
2019-04-03T11:29:57.225Z,99384.87
2019-04-03T11:32:28.349Z,99382.17
2019-04-03T11:34:59.581Z,99383.92
2019-04-03T11:37:33.009Z,99379.61
2019-04-03T11:40:05.443Z,99378.58
2019-04-03T11:42:35.968Z,99377.70
2019-04-03T11:45:08.124Z,99366.92
2019-04-03T11:47:39.242Z,99370.74
2019-04-03T11:50:11.191Z,99366.11
2019-04-03T11:52:42.300Z,99369.42
2019-04-03T11:55:13.450Z,99370.81
2019-04-03T11:57:47.446Z,99367.06
2019-04-03T12:00:19.922Z,99372.90
2019-04-03T12:02:51.551Z,99365.36
2019-04-03T12:05:22.749Z,99349.50
2019-04-03T12:07:55.478Z,99350.22
2019-04-03T12:10:26.812Z,99335.33
2019-04-03T12:12:58.103Z,99345.48
2019-04-03T12:15:29.183Z,99346.66
2019-04-03T12:18:01.665Z,99345.30
2019-04-03T12:20:33.157Z,99343.78
2019-04-03T12:23:04.392Z,99345.10
2019-04-03T12:25:39.476Z,99340.56
2019-04-03T12:28:09.262Z,99339.27
2019-04-03T12:30:40.383Z,99339.34
2019-04-03T12:33:11.339Z,99337.67
2019-04-03T12:35:42.854Z,99328.31
2019-04-03T12:38:13.953Z,99330.92
2019-04-03T12:40:45.236Z,99326.96
2019-04-03T12:43:16.751Z,99330.22
2019-04-03T12:45:47.964Z,99330.52
2019-04-03T12:48:19.566Z,99339.01
2019-04-03T12:50:52.454Z,99333.88
2019-04-03T12:53:23.436Z,99338.94
2019-04-03T12:55:57.112Z,99339.75
2019-04-03T12:58:27.330Z,99342.38
2019-04-03T13:00:58.198Z,99344.76
2019-04-03T13:03:29.140Z,99344.30
2019-04-03T13:06:00.292Z,99342.34
2019-04-03T13:08:31.664Z,99328.84
2019-04-03T13:11:02.763Z,99328.84
2019-04-03T13:13:33.815Z,99317.59
2019-04-03T13:16:04.996Z,99317.92
2019-04-03T13:18:36.211Z,99307.16
2019-04-03T13:21:09.008Z,99303.56
2019-04-03T13:23:40.946Z,99294.19
2019-04-03T13:26:14.377Z,99289.45
2019-04-03T13:28:46.228Z,99294.41
2019-04-03T13:31:18.554Z,99287.06
2019-04-03T13:33:50.085Z,99255.00
2019-04-03T13:36:23.677Z,99270.15
2019-04-03T13:38:54.591Z,99267.92
2019-04-03T13:41:25.719Z,99261.14
2019-04-03T13:43:56.718Z,99264.56
2019-04-03T13:46:27.787Z,99256.41
2019-04-03T13:48:59.334Z,99250.92
2019-04-03T13:51:30.359Z,99253.46
2019-04-03T13:54:01.449Z,99252.75
2019-04-03T13:56:32.494Z,99251.06
2019-04-03T13:59:04.841Z,99253.74
2019-04-03T14:01:35.896Z,99250.89
2019-04-03T14:04:06.920Z,99244.70
2019-04-03T14:06:38.524Z,99237.80
2019-04-03T14:09:09.748Z,99246.13
2019-04-03T14:11:41.263Z,99238.37
2019-04-03T14:14:15.715Z,99243.38
2019-04-03T14:16:46.699Z,99241.81
2019-04-03T14:19:17.854Z,99249.00
2019-04-03T14:21:49.040Z,99248.05
2019-04-03T14:24:20.279Z,99247.44
2019-04-03T14:26:51.246Z,99234.02
2019-04-03T14:29:22.266Z,99233.97
2019-04-03T14:31:54.429Z,99226.91
2019-04-03T14:34:29.252Z,99215.91
2019-04-03T14:36:59.697Z,99220.58
2019-04-03T14:39:30.904Z,99219.33
2019-04-03T14:42:01.912Z,99223.98
2019-04-03T14:44:33.042Z,99223.73
2019-04-03T14:47:03.865Z,99222.28
2019-04-03T14:49:35.318Z,99221.55
2019-04-03T14:52:06.339Z,99220.02
2019-04-03T14:54:37.217Z,99217.27
2019-04-03T14:57:17.833Z,99215.34
2019-04-03T14:59:41.123Z,99211.28
2019-04-03T15:02:12.697Z,99213.29
2019-04-03T15:04:43.868Z,99212.09
2019-04-03T15:07:17.151Z,99206.84
2019-04-03T15:09:47.861Z,99209.34
2019-04-03T15:12:18.973Z,99205.17
2019-04-03T15:14:50.338Z,99195.51
2019-04-03T15:17:21.402Z,99189.09
2019-04-03T15:19:53.789Z,99185.80
2019-04-03T15:22:25.712Z,99187.23
2019-04-03T15:24:57.213Z,99185.39
2019-04-03T15:27:29.261Z,99173.14
2019-04-03T15:30:01.092Z,99176.70
2019-04-03T15:32:32.077Z,99175.27
2019-04-03T15:35:03.054Z,99175.52
2019-04-03T15:37:34.200Z,99176.27
2019-04-03T15:40:07.045Z,99166.16
2019-04-03T15:42:39.876Z,99165.25
2019-04-03T15:45:11.386Z,99165.78
2019-04-03T15:47:46.829Z,99169.70
2019-04-03T15:50:16.216Z,99168.31
2019-04-03T15:52:49.432Z,99165.38
2019-04-03T15:55:19.842Z,99165.70
2019-04-03T15:57:52.599Z,99166.79
2019-04-03T16:00:24.108Z,99168.88
2019-04-03T16:02:55.942Z,99173.86
2019-04-03T16:05:29.506Z,99164.87
2019-04-03T16:07:59.734Z,99150.64
2019-04-03T16:10:30.900Z,99152.07
2019-04-03T16:13:02.105Z,99146.23
2019-04-03T16:15:33.368Z,99143.00
2019-04-03T16:18:07.125Z,99135.95
2019-04-03T16:20:37.144Z,99144.57
2019-04-03T16:23:07.985Z,99143.85
2019-04-03T16:25:39.059Z,99138.59
2019-04-03T16:28:12.688Z,99134.86
2019-04-03T16:30:42.942Z,99134.19
2019-04-03T16:33:22.038Z,99139.17
2019-04-03T16:35:46.690Z,99135.18
2019-04-03T16:38:17.776Z,99126.91
2019-04-03T16:40:48.905Z,99123.52
2019-04-03T16:43:21.888Z,99125.45
2019-04-03T16:45:52.568Z,99127.98
2019-04-03T16:48:23.411Z,99132.76
2019-04-03T16:50:54.450Z,99130.06
2019-04-03T16:53:26.051Z,99124.86
2019-04-03T16:55:57.376Z,99124.42
2019-04-03T16:58:28.177Z,99126.55
2019-04-03T17:00:59.327Z,99123.77
2019-04-03T17:03:33.022Z,99128.44
2019-04-03T17:06:04.587Z,99125.52
2019-04-03T17:08:35.393Z,99123.75
2019-04-03T17:11:06.303Z,99118.38
2019-04-03T17:13:37.358Z,99123.69
2019-04-03T17:16:08.600Z,99117.80
2019-04-03T17:18:39.790Z,99115.86
2019-04-03T17:21:11.476Z,99118.19
2019-04-03T17:23:45.529Z,99117.32
2019-04-03T17:26:16.850Z,99122.01
2019-04-03T17:29:00.448Z,99130.39
2019-04-03T17:31:23.526Z,99124.33
2019-04-03T17:33:54.436Z,99117.81
2019-04-03T17:36:25.624Z,99115.31
2019-04-03T17:38:56.665Z,99117.74
2019-04-03T17:41:30.305Z,99122.86
2019-04-03T17:44:00.697Z,99124.50
2019-04-03T17:46:31.940Z,99127.35
2019-04-03T17:49:02.849Z,99124.09
2019-04-03T17:51:34.257Z,99122.46
2019-04-03T17:54:07.421Z,99125.58
2019-04-03T17:56:38.355Z,99122.34
2019-04-03T17:59:09.183Z,99109.02
2019-04-03T18:01:40.053Z,99102.20
2019-04-03T18:04:10.971Z,99094.90
2019-04-03T18:06:41.897Z,99095.27
2019-04-03T18:09:12.817Z,99084.52
2019-04-03T18:11:46.810Z,99076.38
2019-04-03T18:14:17.019Z,99080.81
2019-04-03T18:16:48.025Z,99078.00
2019-04-03T18:19:19.127Z,99082.31
2019-04-03T18:21:51.458Z,99085.14
2019-04-03T18:24:23.159Z,99070.11
2019-04-03T18:26:54.950Z,99069.73
2019-04-03T18:29:25.828Z,99069.69
2019-04-03T18:31:56.819Z,99065.55
2019-04-03T18:34:28.406Z,99062.89
2019-04-03T18:36:59.582Z,99052.11
2019-04-03T18:39:30.484Z,99053.97
2019-04-03T18:42:01.686Z,99052.31
2019-04-03T18:44:32.633Z,99037.98
2019-04-03T18:47:05.005Z,99028.89
2019-04-03T18:49:36.664Z,99020.98
2019-04-03T18:52:08.534Z,99017.79
2019-04-03T18:54:42.248Z,99017.79
2019-04-03T18:57:12.668Z,99021.37
2019-04-03T18:59:43.935Z,99020.88
2019-04-03T19:02:15.127Z,99025.29
2019-04-03T19:04:46.800Z,99023.33
2019-04-03T19:07:20.226Z,99021.39
2019-04-03T19:09:52.554Z,99020.16
2019-04-03T19:12:34.887Z,99014.94
2019-04-03T19:14:56.574Z,99007.44
2019-04-03T19:17:27.911Z,99000.20
2019-04-03T19:20:10.226Z,98997.83
2019-04-03T19:22:32.256Z,98992.37
2019-04-03T19:25:03.327Z,98994.13
2019-04-03T19:27:34.256Z,98983.72
2019-04-03T19:30:07.941Z,98983.72
2019-04-03T19:32:39.208Z,98984.07
2019-04-03T19:35:10.612Z,98986.09
2019-04-03T19:37:44.708Z,98984.94
2019-04-03T19:40:15.508Z,98981.44
2019-04-03T19:42:48.837Z,98982.63
2019-04-03T19:45:21.362Z,98982.75
2019-04-03T19:47:54.537Z,98991.56
2019-04-03T19:50:25.067Z,98992.02
2019-04-03T19:52:57.303Z,98989.58
2019-04-03T19:55:28.164Z,98978.33
2019-04-03T19:57:59.596Z,98967.72
2019-04-03T20:00:34.669Z,98956.27
2019-04-03T20:03:04.998Z,98943.93
2019-04-03T20:05:36.056Z,98940.68
2019-04-03T20:08:07.445Z,98946.14
2019-04-03T20:10:38.719Z,98955.63
2019-04-03T20:13:10.901Z,98942.06
2019-04-03T20:15:41.937Z,98941.50
2019-04-03T20:18:12.971Z,98929.87
2019-04-03T20:20:46.701Z,98921.23
2019-04-03T20:23:17.902Z,98926.75
2019-04-03T20:25:48.784Z,98921.73
2019-04-03T20:28:23.348Z,98916.27
2019-04-03T20:30:52.755Z,98909.77
2019-04-03T20:33:24.015Z,98908.72
2019-04-03T20:35:55.166Z,98904.59
2019-04-03T20:38:27.437Z,98903.92
2019-04-03T20:40:58.906Z,98894.72
2019-04-03T20:43:32.514Z,98882.17
2019-04-03T20:46:03.446Z,98861.61
2019-04-03T20:48:35.594Z,98864.69
2019-04-03T20:51:08.773Z,98864.31
2019-04-03T20:53:39.339Z,98867.80
2019-04-03T20:56:10.653Z,98862.73
2019-04-03T20:58:41.775Z,98862.27
2019-04-03T21:01:12.640Z,98856.22
2019-04-03T21:03:44.233Z,98858.05
2019-04-03T21:06:15.296Z,98850.60
2019-04-03T21:08:46.480Z,98852.91
2019-04-03T21:11:17.325Z,98847.79
2019-04-03T21:13:48.213Z,98842.45
2019-04-03T21:16:19.089Z,98851.22
2019-04-03T21:18:51.430Z,98848.57
2019-04-03T21:21:25.351Z,98856.72
2019-04-03T21:23:55.353Z,98859.47
2019-04-03T21:26:26.181Z,98863.66
2019-04-03T21:28:57.182Z,98869.27
2019-04-03T21:31:28.395Z,98884.59
2019-04-03T21:34:01.569Z,98873.45
2019-04-03T21:36:33.685Z,98879.36
2019-04-03T21:39:06.897Z,98946.41
2019-04-03T21:41:37.815Z,99069.54
2019-04-03T21:44:09.024Z,99067.61
2019-04-03T21:46:40.399Z,99070.45
2019-04-03T21:49:11.318Z,99075.40
2019-04-03T21:51:42.266Z,99080.52
2019-04-03T21:54:13.111Z,99097.02
2019-04-03T21:56:45.042Z,99101.45
2019-04-03T21:59:16.469Z,99143.34
2019-04-03T22:01:47.425Z,99154.32
2019-04-03T22:04:18.284Z,99174.75
2019-04-03T22:06:49.116Z,99163.98
2019-04-03T22:09:19.955Z,99163.19
2019-04-03T22:11:50.879Z,99152.14
2019-04-03T22:14:21.739Z,99157.81
2019-04-03T22:16:53.457Z,99153.39
2019-04-03T22:19:27.420Z,99146.45
2019-04-03T22:21:57.294Z,99135.96
2019-04-03T22:24:28.141Z,99139.44
2019-04-03T22:26:59.076Z,99147.34
2019-04-03T22:29:29.990Z,99117.97
2019-04-03T22:32:00.877Z,99092.05
2019-04-03T22:34:33.663Z,99091.63
2019-04-03T22:37:04.706Z,99080.10
2019-04-03T22:39:38.722Z,99080.50
2019-04-03T22:42:09.245Z,99083.48
2019-04-03T22:44:40.363Z,99063.09
2019-04-03T22:47:11.903Z,99076.30
2019-04-03T22:49:43.190Z,99078.89
2019-04-03T22:52:14.104Z,99074.91
2019-04-03T22:54:45.322Z,99094.30
2019-04-03T22:57:19.448Z,99122.98
2019-04-03T22:59:49.015Z,99113.82
2019-04-03T23:02:20.136Z,99089.31
2019-04-03T23:04:51.711Z,99055.39
2019-04-03T23:07:22.588Z,99049.03
2019-04-03T23:09:56.511Z,99030.03
2019-04-03T23:12:26.788Z,99023.00
2019-04-03T23:14:57.660Z,99033.86
2019-04-03T23:17:29.022Z,99024.52
2019-04-03T23:19:59.869Z,99036.14
2019-04-03T23:22:31.602Z,99033.30
2019-04-03T23:25:02.471Z,99037.23
2019-04-03T23:27:33.649Z,99053.85
2019-04-03T23:30:05.166Z,99035.31
2019-04-03T23:32:36.010Z,99048.87
2019-04-03T23:35:06.969Z,99057.53
2019-04-03T23:37:38.111Z,99060.16
2019-04-03T23:40:09.088Z,99066.52
2019-04-03T23:42:39.949Z,99066.52
2019-04-03T23:45:11.015Z,99073.83
2019-04-03T23:47:43.354Z,99072.50
2019-04-03T23:50:14.824Z,99068.43
2019-04-03T23:52:46.163Z,99084.48
2019-04-03T23:55:17.053Z,99083.95
2019-04-03T23:57:48.463Z,99079.53
