createdAt,value
2023-01-19T00:00:37.182Z,70.77
2023-01-19T00:01:37.135Z,70.69
2023-01-19T00:02:37.155Z,70.67
2023-01-19T00:03:37.164Z,70.76
2023-01-19T00:04:37.099Z,70.85
2023-01-19T00:05:37.068Z,70.96
2023-01-19T00:06:37.066Z,70.92
2023-01-19T00:07:37.058Z,70.80
2023-01-19T00:08:37.064Z,70.80
2023-01-19T00:09:37.041Z,70.79
2023-01-19T00:10:37.027Z,70.73
2023-01-19T00:11:37.011Z,70.77
2023-01-19T00:12:37.007Z,70.84
2023-01-19T00:13:36.998Z,70.77
2023-01-19T00:14:36.980Z,70.70
2023-01-19T00:15:36.975Z,70.70
2023-01-19T00:16:36.977Z,70.74
2023-01-19T00:17:36.959Z,70.84
2023-01-19T00:18:36.942Z,71.06
2023-01-19T00:19:36.923Z,71.09
2023-01-19T00:20:36.925Z,71.05
2023-01-19T00:21:36.894Z,71.09
2023-01-19T00:22:36.903Z,71.12
2023-01-19T00:23:36.890Z,71.13
2023-01-19T00:24:36.883Z,71.21
2023-01-19T00:25:36.854Z,71.23
2023-01-19T00:26:36.856Z,71.26
2023-01-19T00:27:36.865Z,71.27
2023-01-19T00:28:36.823Z,71.29
2023-01-19T00:29:36.823Z,71.27
2023-01-19T00:30:36.815Z,71.20
2023-01-19T00:31:36.810Z,71.10
2023-01-19T00:32:36.785Z,71.09
2023-01-19T00:33:36.799Z,71.10
2023-01-19T00:34:36.777Z,71.11
2023-01-19T00:35:36.753Z,71.04
2023-01-19T00:36:36.745Z,70.92
2023-01-19T00:37:36.723Z,70.84
2023-01-19T00:38:36.722Z,70.72
2023-01-19T00:39:36.719Z,70.60
2023-01-19T00:40:36.721Z,70.56
2023-01-19T00:41:36.682Z,70.54
2023-01-19T00:42:36.694Z,70.52
2023-01-19T00:43:36.672Z,70.47
2023-01-19T00:44:36.667Z,70.43
2023-01-19T00:45:36.687Z,70.38
2023-01-19T00:46:36.631Z,70.26
2023-01-19T00:47:36.636Z,70.19
2023-01-19T00:48:36.616Z,70.06
2023-01-19T00:49:36.626Z,69.98
2023-01-19T00:50:36.610Z,69.90
2023-01-19T00:51:36.572Z,69.80
2023-01-19T00:52:36.570Z,69.70
2023-01-19T00:53:36.561Z,69.65
2023-01-19T00:54:36.544Z,69.59
2023-01-19T00:55:36.567Z,69.53
2023-01-19T00:56:36.534Z,69.18
2023-01-19T00:57:36.520Z,69.16
2023-01-19T00:58:36.503Z,69.15
2023-01-19T00:59:36.496Z,69.11
2023-01-19T01:00:36.525Z,68.88
2023-01-19T01:01:45.342Z,68.94
2023-01-19T01:02:37.601Z,68.81
2023-01-19T01:03:36.451Z,68.80
2023-01-19T01:04:36.437Z,68.65
2023-01-19T01:05:36.448Z,68.64
2023-01-19T01:06:36.447Z,68.70
2023-01-19T01:07:36.413Z,68.54
2023-01-19T01:08:36.398Z,68.46
2023-01-19T01:09:36.387Z,68.40
2023-01-19T01:10:36.381Z,68.30
2023-01-19T01:11:36.370Z,68.26
2023-01-19T01:12:36.377Z,68.25
2023-01-19T01:13:36.344Z,68.21
2023-01-19T01:14:36.342Z,68.20
2023-01-19T01:15:36.331Z,68.29
2023-01-19T01:16:36.374Z,68.33
2023-01-19T01:17:36.324Z,68.32
2023-01-19T01:18:36.303Z,68.37
2023-01-19T01:19:36.279Z,68.42
2023-01-19T01:20:36.274Z,68.43
2023-01-19T01:21:36.269Z,68.52
2023-01-19T01:22:36.263Z,68.44
2023-01-19T01:23:36.253Z,68.23
2023-01-19T01:24:36.271Z,68.20
2023-01-19T01:25:36.224Z,68.15
2023-01-19T01:26:36.210Z,68.06
2023-01-19T01:27:36.213Z,68.07
2023-01-19T01:28:36.254Z,68.20
2023-01-19T01:29:36.172Z,68.18
2023-01-19T01:30:36.174Z,68.20
2023-01-19T01:31:36.181Z,68.11
2023-01-19T01:32:36.149Z,67.99
2023-01-19T01:33:41.269Z,67.97
2023-01-19T01:34:37.132Z,67.96
2023-01-19T01:35:36.112Z,67.96
2023-01-19T01:36:36.108Z,68.00
2023-01-19T01:37:36.095Z,68.01
2023-01-19T01:38:36.102Z,67.90
2023-01-19T01:39:36.072Z,67.81
2023-01-19T01:40:36.073Z,67.65
2023-01-19T01:41:36.050Z,67.53
2023-01-19T01:42:36.048Z,67.42
2023-01-19T01:43:36.047Z,67.36
2023-01-19T01:44:36.019Z,67.30
2023-01-19T01:45:36.035Z,67.25
2023-01-19T01:46:36.006Z,67.25
2023-01-19T01:47:35.984Z,67.35
2023-01-19T01:48:35.982Z,67.42
2023-01-19T01:49:35.970Z,67.50
2023-01-19T01:50:35.951Z,67.65
2023-01-19T01:51:35.939Z,67.79
2023-01-19T01:52:35.932Z,67.93
2023-01-19T01:53:35.950Z,68.00
2023-01-19T01:54:35.909Z,67.96
2023-01-19T01:55:35.897Z,67.89
2023-01-19T01:56:35.890Z,67.84
2023-01-19T01:57:35.875Z,67.86
2023-01-19T01:58:35.868Z,67.84
2023-01-19T01:59:35.867Z,67.85
2023-01-19T02:00:35.843Z,67.83
2023-01-19T02:01:35.957Z,67.38
2023-01-19T02:02:35.823Z,67.26
2023-01-19T02:03:35.891Z,67.32
2023-01-19T02:04:35.807Z,67.37
2023-01-19T02:05:35.806Z,67.45
2023-01-19T02:06:35.784Z,67.52
2023-01-19T02:07:35.777Z,67.60
2023-01-19T02:08:35.759Z,67.67
2023-01-19T02:09:35.767Z,67.77
2023-01-19T02:10:35.738Z,67.80
2023-01-19T02:11:35.734Z,67.82
2023-01-19T02:12:35.730Z,67.90
2023-01-19T02:13:35.714Z,67.91
2023-01-19T02:14:35.704Z,67.86
2023-01-19T02:15:35.704Z,67.83
2023-01-19T02:16:35.690Z,67.61
2023-01-19T02:17:35.670Z,67.50
2023-01-19T02:18:35.661Z,67.38
2023-01-19T02:19:35.635Z,67.35
2023-01-19T02:20:35.638Z,67.26
2023-01-19T02:21:35.642Z,67.18
2023-01-19T02:22:35.604Z,67.14
2023-01-19T02:23:35.607Z,67.07
2023-01-19T02:24:35.594Z,67.09
2023-01-19T02:25:35.602Z,66.99
2023-01-19T02:26:35.570Z,66.81
2023-01-19T02:27:35.567Z,66.65
2023-01-19T02:28:35.549Z,66.53
2023-01-19T02:29:35.542Z,66.49
2023-01-19T02:30:35.644Z,66.44
2023-01-19T02:31:35.542Z,66.41
2023-01-19T02:32:35.524Z,66.29
2023-01-19T02:33:35.512Z,66.12
2023-01-19T02:34:35.480Z,66.05
2023-01-19T02:35:35.486Z,66.06
2023-01-19T02:36:35.473Z,66.17
2023-01-19T02:37:35.450Z,65.97
2023-01-19T02:38:35.448Z,65.90
2023-01-19T02:39:35.440Z,65.82
2023-01-19T02:40:35.435Z,65.81
2023-01-19T02:41:35.410Z,65.82
2023-01-19T02:42:35.407Z,65.85
2023-01-19T02:43:35.389Z,65.91
2023-01-19T02:44:35.377Z,66.04
2023-01-19T02:45:35.389Z,66.27
2023-01-19T02:46:35.355Z,66.46
2023-01-19T02:47:35.345Z,66.56
2023-01-19T02:48:35.342Z,66.72
2023-01-19T02:49:35.337Z,66.83
2023-01-19T02:50:35.340Z,66.98
2023-01-19T02:51:35.311Z,67.11
2023-01-19T02:52:35.300Z,67.15
2023-01-19T02:53:35.320Z,67.25
2023-01-19T02:54:35.268Z,67.25
2023-01-19T02:55:35.265Z,67.08
2023-01-19T02:56:35.258Z,66.70
2023-01-19T02:57:35.246Z,66.52
2023-01-19T02:58:35.227Z,66.51
2023-01-19T02:59:35.247Z,66.55
2023-01-19T03:00:35.213Z,66.58
2023-01-19T03:01:35.357Z,66.64
2023-01-19T03:02:35.226Z,66.62
2023-01-19T03:03:35.191Z,66.64
2023-01-19T03:04:35.172Z,66.63
2023-01-19T03:05:35.176Z,66.63
2023-01-19T03:06:35.156Z,66.61
2023-01-19T03:07:35.137Z,66.68
2023-01-19T03:08:35.126Z,66.84
2023-01-19T03:09:35.115Z,66.79
2023-01-19T03:10:35.106Z,66.75
2023-01-19T03:11:35.105Z,66.65
2023-01-19T03:12:35.083Z,66.71
2023-01-19T03:13:35.085Z,66.72
2023-01-19T03:14:35.059Z,66.76
2023-01-19T03:15:35.082Z,66.84
2023-01-19T03:16:35.145Z,66.93
2023-01-19T03:17:35.047Z,66.98
2023-01-19T03:18:35.012Z,66.99
2023-01-19T03:19:35.002Z,66.96
2023-01-19T03:20:34.992Z,67.02
2023-01-19T03:21:35.012Z,67.07
2023-01-19T03:22:34.972Z,67.14
2023-01-19T03:23:34.974Z,67.28
2023-01-19T03:24:36.940Z,67.49
2023-01-19T03:25:34.943Z,67.69
2023-01-19T03:26:34.953Z,67.81
2023-01-19T03:27:34.919Z,67.93
2023-01-19T03:28:34.918Z,67.97
2023-01-19T03:29:34.956Z,68.02
2023-01-19T03:30:34.901Z,68.06
2023-01-19T03:31:34.889Z,68.07
2023-01-19T03:32:34.890Z,68.00
2023-01-19T03:33:34.869Z,68.02
2023-01-19T03:34:34.852Z,68.02
2023-01-19T03:35:34.840Z,68.11
2023-01-19T03:36:34.845Z,68.16
2023-01-19T03:37:34.836Z,68.17
2023-01-19T03:38:34.816Z,68.18
2023-01-19T03:39:34.817Z,68.26
2023-01-19T03:40:34.791Z,68.35
2023-01-19T03:41:34.785Z,68.41
2023-01-19T03:42:34.784Z,68.44
2023-01-19T03:43:34.760Z,68.38
2023-01-19T03:44:34.739Z,68.36
2023-01-19T03:45:34.728Z,68.42
2023-01-19T03:46:34.740Z,68.43
2023-01-19T03:47:34.726Z,68.41
2023-01-19T03:48:34.703Z,68.44
2023-01-19T03:49:34.681Z,68.46
2023-01-19T03:50:34.668Z,68.44
2023-01-19T03:51:34.671Z,68.50
2023-01-19T03:52:34.673Z,68.63
2023-01-19T03:53:34.645Z,68.67
2023-01-19T03:54:34.635Z,68.73
2023-01-19T03:55:34.622Z,68.85
2023-01-19T03:56:34.611Z,68.95
2023-01-19T03:57:34.622Z,69.02
2023-01-19T03:58:34.588Z,69.14
2023-01-19T03:59:34.585Z,69.15
2023-01-19T04:00:34.570Z,69.21
2023-01-19T04:01:34.640Z,69.27
2023-01-19T04:02:34.613Z,69.29
2023-01-19T04:03:34.537Z,69.33
2023-01-19T04:04:34.544Z,69.34
2023-01-19T04:05:34.518Z,69.36
2023-01-19T04:06:34.506Z,69.38
2023-01-19T04:07:34.515Z,69.36
2023-01-19T04:08:34.484Z,69.32
2023-01-19T04:09:34.476Z,69.35
2023-01-19T04:10:34.453Z,69.35
2023-01-19T04:11:34.451Z,69.35
2023-01-19T04:12:34.464Z,69.42
2023-01-19T04:13:34.432Z,69.48
2023-01-19T04:14:34.447Z,69.48
2023-01-19T04:15:34.519Z,69.46
2023-01-19T04:16:34.400Z,69.48
2023-01-19T04:17:34.407Z,69.43
2023-01-19T04:18:34.895Z,69.41
2023-01-19T04:19:34.367Z,69.40
2023-01-19T04:20:34.356Z,69.41
2023-01-19T04:21:34.344Z,69.40
2023-01-19T04:22:34.341Z,69.40
2023-01-19T04:23:34.355Z,69.48
2023-01-19T04:24:34.312Z,69.46
2023-01-19T04:25:34.307Z,69.44
2023-01-19T04:26:34.290Z,69.48
2023-01-19T04:27:34.294Z,69.57
2023-01-19T04:28:34.271Z,69.61
2023-01-19T04:29:34.260Z,69.61
2023-01-19T04:30:34.256Z,69.54
2023-01-19T04:31:34.266Z,69.50
2023-01-19T04:32:34.418Z,69.46
2023-01-19T04:33:34.222Z,69.45
2023-01-19T04:34:34.203Z,69.37
2023-01-19T04:35:34.228Z,69.33
2023-01-19T04:36:34.195Z,69.39
2023-01-19T04:37:34.199Z,69.40
2023-01-19T04:38:34.184Z,69.44
2023-01-19T04:39:34.151Z,69.42
2023-01-19T04:40:34.140Z,69.42
2023-01-19T04:41:34.135Z,69.42
2023-01-19T04:42:34.136Z,69.45
2023-01-19T04:43:34.115Z,69.52
2023-01-19T04:44:34.099Z,69.52
2023-01-19T04:45:34.087Z,69.56
2023-01-19T04:46:34.112Z,69.50
2023-01-19T04:47:34.084Z,69.61
2023-01-19T04:48:34.065Z,69.59
2023-01-19T04:49:34.045Z,69.53
2023-01-19T04:50:34.034Z,69.49
2023-01-19T04:51:34.026Z,69.47
2023-01-19T04:52:34.031Z,69.52
2023-01-19T04:53:34.008Z,69.52
2023-01-19T04:54:34.054Z,69.53
2023-01-19T04:55:33.997Z,69.62
2023-01-19T04:56:33.969Z,69.80
2023-01-19T04:57:33.979Z,69.87
2023-01-19T04:58:33.950Z,69.88
2023-01-19T04:59:33.941Z,69.92
2023-01-19T05:00:33.927Z,70.00
2023-01-19T05:01:34.035Z,70.07
2023-01-19T05:02:33.951Z,70.13
2023-01-19T05:03:33.922Z,70.19
2023-01-19T05:04:33.891Z,70.27
2023-01-19T05:05:33.875Z,70.34
2023-01-19T05:06:33.864Z,70.44
2023-01-19T05:07:33.851Z,70.53
2023-01-19T05:08:33.857Z,70.49
2023-01-19T05:09:33.840Z,70.42
2023-01-19T05:10:33.832Z,70.31
2023-01-19T05:11:33.804Z,70.28
2023-01-19T05:12:33.796Z,70.29
2023-01-19T05:13:33.842Z,70.33
2023-01-19T05:14:33.781Z,70.33
2023-01-19T05:15:33.765Z,70.35
2023-01-19T05:16:33.756Z,70.34
2023-01-19T05:17:33.744Z,70.34
2023-01-19T05:18:33.744Z,70.41
2023-01-19T05:19:33.744Z,70.48
2023-01-19T05:20:33.725Z,70.51
2023-01-19T05:21:33.719Z,70.58
2023-01-19T05:22:33.690Z,70.66
2023-01-19T05:23:33.685Z,70.66
2023-01-19T05:24:33.693Z,70.77
2023-01-19T05:25:33.661Z,70.85
2023-01-19T05:26:33.654Z,70.93
2023-01-19T05:27:33.655Z,70.99
2023-01-19T05:28:33.636Z,70.92
2023-01-19T05:29:33.658Z,70.96
2023-01-19T05:30:33.718Z,70.98
2023-01-19T05:31:33.708Z,71.10
2023-01-19T05:32:33.588Z,71.13
2023-01-19T05:33:33.579Z,71.18
2023-01-19T05:34:33.569Z,71.24
2023-01-19T05:35:36.242Z,71.26
2023-01-19T05:36:33.542Z,71.32
2023-01-19T05:37:33.541Z,71.45
2023-01-19T05:38:35.791Z,71.53
2023-01-19T05:39:33.519Z,71.61
2023-01-19T05:40:33.502Z,71.71
2023-01-19T05:41:33.514Z,71.75
2023-01-19T05:42:33.483Z,71.66
2023-01-19T05:43:33.468Z,71.57
2023-01-19T05:44:33.454Z,71.59
2023-01-19T05:45:33.451Z,71.59
2023-01-19T05:46:33.536Z,71.64
2023-01-19T05:47:33.434Z,71.64
2023-01-19T05:48:33.421Z,71.54
2023-01-19T05:49:33.405Z,71.43
2023-01-19T05:50:33.395Z,71.36
2023-01-19T05:51:33.384Z,71.35
2023-01-19T05:52:33.418Z,71.29
2023-01-19T05:53:33.367Z,71.22
2023-01-19T05:54:33.354Z,71.28
2023-01-19T05:55:33.350Z,71.28
2023-01-19T05:56:33.331Z,71.24
2023-01-19T05:57:33.337Z,71.20
2023-01-19T05:58:33.308Z,71.11
2023-01-19T05:59:33.300Z,71.05
2023-01-19T06:00:33.286Z,71.05
2023-01-19T06:01:33.278Z,71.13
2023-01-19T06:02:33.279Z,71.24
2023-01-19T06:03:33.331Z,71.34
2023-01-19T06:04:33.247Z,71.43
2023-01-19T06:05:33.235Z,71.46
2023-01-19T06:06:33.224Z,71.47
2023-01-19T06:07:33.227Z,71.50
2023-01-19T06:08:33.221Z,71.48
2023-01-19T06:09:33.192Z,71.46
2023-01-19T06:10:33.186Z,71.46
2023-01-19T06:11:33.165Z,71.51
2023-01-19T06:12:33.172Z,71.51
2023-01-19T06:13:33.165Z,71.50
2023-01-19T06:14:33.135Z,71.50
2023-01-19T06:15:33.135Z,71.54
2023-01-19T06:16:33.173Z,71.60
2023-01-19T06:17:33.101Z,71.63
2023-01-19T06:18:33.127Z,71.69
2023-01-19T06:19:33.083Z,71.72
2023-01-19T06:20:33.074Z,71.75
2023-01-19T06:21:33.068Z,71.94
2023-01-19T06:22:33.088Z,72.18
2023-01-19T06:23:33.047Z,72.28
2023-01-19T06:24:33.031Z,72.28
2023-01-19T06:25:33.018Z,72.14
2023-01-19T06:26:33.075Z,72.00
2023-01-19T06:27:33.000Z,71.96
2023-01-19T06:28:33.013Z,72.00
2023-01-19T06:29:32.978Z,72.16
2023-01-19T06:30:33.065Z,72.23
2023-01-19T06:31:32.991Z,72.15
2023-01-19T06:32:32.946Z,72.07
2023-01-19T06:33:32.953Z,72.00
2023-01-19T06:34:32.951Z,71.99
2023-01-19T06:35:32.909Z,72.01
2023-01-19T06:36:32.910Z,72.00
2023-01-19T06:37:32.896Z,72.04
2023-01-19T06:38:32.895Z,71.98
2023-01-19T06:39:32.871Z,71.95
2023-01-19T06:40:32.866Z,72.01
2023-01-19T06:41:32.859Z,72.06
2023-01-19T06:42:32.876Z,72.09
2023-01-19T06:43:32.873Z,72.01
2023-01-19T06:44:32.829Z,71.93
2023-01-19T06:45:32.886Z,71.84
2023-01-19T06:46:32.800Z,71.82
2023-01-19T06:47:32.811Z,71.81
2023-01-19T06:48:32.774Z,71.81
2023-01-19T06:49:32.783Z,71.87
2023-01-19T06:50:32.744Z,71.87
2023-01-19T06:51:32.739Z,71.85
2023-01-19T06:52:32.734Z,71.83
2023-01-19T06:53:32.733Z,71.81
2023-01-19T06:54:32.722Z,71.81
2023-01-19T06:55:32.692Z,71.81
2023-01-19T06:56:32.691Z,71.90
2023-01-19T06:57:32.682Z,71.96
2023-01-19T06:58:32.682Z,71.98
2023-01-19T06:59:32.656Z,72.04
2023-01-19T07:00:32.660Z,72.08
2023-01-19T07:01:32.718Z,72.09
2023-01-19T07:02:32.805Z,72.11
2023-01-19T07:03:32.647Z,72.13
2023-01-19T07:04:32.612Z,72.19
2023-01-19T07:05:32.591Z,72.22
2023-01-19T07:06:32.591Z,72.24
2023-01-19T07:07:32.567Z,72.21
2023-01-19T07:08:32.562Z,72.18
2023-01-19T07:09:32.578Z,72.22
2023-01-19T07:11:26.362Z,72.26
2023-01-19T07:11:33.658Z,72.29
2023-01-19T07:12:32.518Z,72.33
2023-01-19T07:13:32.521Z,72.37
2023-01-19T07:14:32.532Z,72.37
2023-01-19T07:15:32.503Z,72.40
2023-01-19T07:16:32.499Z,72.49
2023-01-19T07:17:32.487Z,72.56
2023-01-19T07:18:32.464Z,72.59
2023-01-19T07:19:32.444Z,72.65
2023-01-19T07:20:32.466Z,72.74
2023-01-19T07:21:32.423Z,72.83
2023-01-19T07:22:32.421Z,72.86
2023-01-19T07:23:32.409Z,73.14
2023-01-19T07:24:32.410Z,73.36
2023-01-19T07:25:32.392Z,73.14
2023-01-19T07:26:32.376Z,73.06
2023-01-19T07:27:32.357Z,73.05
2023-01-19T07:28:32.353Z,73.04
2023-01-19T07:29:32.377Z,73.08
2023-01-19T07:30:32.358Z,73.18
2023-01-19T07:31:32.384Z,73.25
2023-01-19T07:32:32.306Z,73.29
2023-01-19T07:33:32.305Z,73.30
2023-01-19T07:34:32.282Z,73.35
2023-01-19T07:35:32.289Z,73.40
2023-01-19T07:36:32.262Z,73.33
2023-01-19T07:37:32.268Z,73.31
2023-01-19T07:38:32.238Z,73.27
2023-01-19T07:39:32.279Z,73.27
2023-01-19T07:40:32.252Z,73.24
2023-01-19T07:41:32.213Z,73.23
2023-01-19T07:42:32.195Z,73.21
2023-01-19T07:43:32.191Z,73.31
2023-01-19T07:44:32.183Z,73.45
2023-01-19T07:45:32.195Z,73.57
2023-01-19T07:46:32.154Z,73.64
2023-01-19T07:47:32.152Z,73.59
2023-01-19T07:48:32.133Z,73.46
2023-01-19T07:49:32.145Z,73.41
2023-01-19T07:50:32.112Z,73.42
2023-01-19T07:51:32.127Z,73.33
2023-01-19T07:52:32.098Z,73.41
2023-01-19T07:53:32.084Z,73.37
2023-01-19T07:54:32.075Z,73.26
2023-01-19T07:55:32.061Z,73.28
2023-01-19T07:56:32.959Z,73.23
2023-01-19T07:57:32.041Z,73.25
2023-01-19T07:58:32.035Z,73.28
2023-01-19T07:59:32.030Z,73.25
2023-01-19T08:00:32.002Z,73.14
2023-01-19T08:01:32.082Z,73.04
2023-01-19T08:02:31.985Z,72.89
2023-01-19T08:03:31.970Z,72.86
2023-01-19T08:04:31.989Z,72.65
2023-01-19T08:05:31.966Z,72.68
2023-01-19T08:06:31.952Z,72.66
2023-01-19T08:07:31.931Z,72.68
2023-01-19T08:08:31.933Z,72.72
2023-01-19T08:09:31.913Z,72.66
2023-01-19T08:10:31.908Z,72.60
2023-01-19T08:11:31.931Z,72.61
2023-01-19T08:12:31.881Z,72.76
2023-01-19T08:13:31.874Z,72.69
2023-01-19T08:14:31.860Z,72.48
2023-01-19T08:15:31.919Z,72.33
2023-01-19T08:16:31.857Z,72.29
2023-01-19T08:17:31.828Z,72.31
2023-01-19T08:18:31.834Z,72.35
2023-01-19T08:19:31.816Z,72.41
2023-01-19T08:20:31.796Z,72.24
2023-01-19T08:21:31.797Z,72.08
2023-01-19T08:22:31.774Z,71.97
2023-01-19T08:23:31.775Z,71.81
2023-01-19T08:24:31.760Z,71.73
2023-01-19T08:25:31.746Z,71.79
2023-01-19T08:26:31.769Z,71.71
2023-01-19T08:27:31.716Z,71.48
2023-01-19T08:28:31.709Z,71.41
2023-01-19T08:29:31.699Z,71.43
2023-01-19T08:30:31.688Z,71.35
2023-01-19T08:31:31.809Z,71.15
2023-01-19T08:32:31.705Z,70.98
2023-01-19T08:33:31.654Z,70.91
2023-01-19T08:34:31.643Z,70.90
2023-01-19T08:35:31.633Z,70.83
2023-01-19T08:36:31.627Z,70.85
2023-01-19T08:37:34.052Z,70.93
2023-01-19T08:38:31.604Z,71.24
2023-01-19T08:39:31.588Z,71.26
2023-01-19T08:40:31.602Z,71.16
2023-01-19T08:41:31.575Z,71.01
2023-01-19T08:42:31.603Z,70.95
2023-01-19T08:43:31.642Z,70.87
2023-01-19T08:44:31.552Z,71.07
2023-01-19T08:45:31.539Z,71.22
2023-01-19T08:46:31.612Z,70.87
2023-01-19T08:47:31.536Z,70.63
2023-01-19T08:48:31.517Z,70.61
2023-01-19T08:49:31.485Z,70.45
2023-01-19T08:50:31.489Z,70.48
2023-01-19T08:51:31.467Z,70.22
2023-01-19T08:52:31.487Z,69.80
2023-01-19T08:53:31.446Z,69.70
2023-01-19T08:54:31.426Z,69.73
2023-01-19T08:55:31.420Z,69.89
2023-01-19T08:56:31.405Z,69.85
2023-01-19T08:57:31.390Z,69.68
2023-01-19T08:58:31.403Z,69.61
2023-01-19T08:59:31.422Z,69.81
2023-01-19T09:00:31.444Z,70.01
2023-01-19T09:01:31.522Z,69.99
2023-01-19T09:02:31.423Z,69.82
2023-01-19T09:03:31.361Z,69.66
2023-01-19T09:04:31.322Z,69.56
2023-01-19T09:05:31.339Z,69.50
2023-01-19T09:06:31.347Z,69.15
2023-01-19T09:07:33.850Z,69.02
2023-01-19T09:08:31.297Z,68.89
2023-01-19T09:09:31.287Z,68.86
2023-01-19T09:10:31.281Z,68.91
2023-01-19T09:11:31.258Z,68.90
2023-01-19T09:12:31.250Z,68.82
2023-01-19T09:13:31.235Z,68.70
2023-01-19T09:14:31.234Z,68.28
2023-01-19T09:15:31.203Z,68.22
2023-01-19T09:16:31.204Z,68.22
2023-01-19T09:17:31.217Z,68.26
2023-01-19T09:18:31.188Z,68.32
2023-01-19T09:19:31.178Z,68.09
2023-01-19T09:20:31.169Z,68.25
2023-01-19T09:21:31.148Z,68.58
2023-01-19T09:22:31.138Z,68.60
2023-01-19T09:23:31.120Z,68.47
2023-01-19T09:24:31.162Z,68.30
2023-01-19T09:25:31.118Z,68.20
2023-01-19T09:26:32.984Z,68.00
2023-01-19T09:27:31.083Z,67.90
2023-01-19T09:28:31.079Z,67.87
2023-01-19T09:29:31.063Z,67.70
2023-01-19T09:30:31.106Z,67.55
2023-01-19T09:31:31.130Z,67.80
2023-01-19T09:32:31.027Z,67.99
2023-01-19T09:33:31.021Z,68.09
2023-01-19T09:34:31.014Z,67.87
2023-01-19T09:35:31.001Z,67.62
2023-01-19T09:36:31.001Z,67.50
2023-01-19T09:37:30.980Z,67.51
2023-01-19T09:38:30.967Z,67.51
2023-01-19T09:39:30.976Z,67.51
2023-01-19T09:40:30.966Z,67.42
2023-01-19T09:41:30.944Z,67.22
2023-01-19T09:42:30.915Z,66.80
2023-01-19T09:43:30.908Z,66.63
2023-01-19T09:44:30.902Z,66.60
2023-01-19T09:45:30.923Z,66.11
2023-01-19T09:46:31.059Z,65.85
2023-01-19T09:47:30.868Z,66.12
2023-01-19T09:48:30.871Z,66.37
2023-01-19T09:49:30.849Z,66.38
2023-01-19T09:50:30.833Z,66.26
2023-01-19T09:51:30.838Z,66.39
2023-01-19T09:52:30.820Z,66.40
2023-01-19T09:53:30.803Z,66.18
2023-01-19T09:54:30.794Z,66.08
2023-01-19T09:55:30.783Z,65.95
2023-01-19T09:56:30.795Z,66.09
2023-01-19T09:57:30.763Z,66.13
2023-01-19T09:58:30.762Z,66.14
2023-01-19T09:59:30.746Z,66.15
2023-01-19T10:00:30.753Z,65.95
2023-01-19T10:01:31.210Z,65.63
2023-01-19T10:02:30.710Z,65.71
2023-01-19T10:03:30.702Z,65.88
2023-01-19T10:04:30.684Z,65.89
2023-01-19T10:05:30.691Z,66.09
2023-01-19T10:06:30.705Z,66.08
2023-01-19T10:07:30.670Z,66.15
2023-01-19T10:08:30.654Z,66.32
2023-01-19T10:09:30.634Z,66.37
2023-01-19T10:10:30.631Z,66.53
2023-01-19T10:11:41.885Z,66.73
2023-01-19T10:12:31.612Z,66.68
2023-01-19T10:13:30.590Z,66.72
2023-01-19T10:14:30.602Z,66.71
2023-01-19T10:15:30.580Z,66.60
2023-01-19T10:16:30.627Z,66.24
2023-01-19T10:17:30.631Z,65.95
2023-01-19T10:18:30.539Z,65.91
2023-01-19T10:19:30.524Z,66.00
2023-01-19T10:20:30.515Z,66.06
2023-01-19T10:21:30.503Z,65.63
2023-01-19T10:22:30.545Z,65.54
2023-01-19T10:23:30.501Z,65.44
2023-01-19T10:24:30.503Z,65.54
2023-01-19T10:25:30.500Z,65.51
2023-01-19T10:26:30.493Z,65.44
2023-01-19T10:27:30.454Z,65.51
2023-01-19T10:28:30.470Z,65.12
2023-01-19T10:29:30.455Z,65.13
2023-01-19T10:30:30.413Z,65.13
2023-01-19T10:31:30.605Z,65.03
2023-01-19T10:32:30.439Z,65.15
2023-01-19T10:33:30.389Z,65.15
2023-01-19T10:34:30.365Z,64.91
2023-01-19T10:35:30.355Z,64.83
2023-01-19T10:36:30.346Z,65.07
2023-01-19T10:37:30.356Z,65.28
2023-01-19T10:38:30.359Z,65.34
2023-01-19T10:39:30.315Z,65.24
2023-01-19T10:40:30.302Z,64.96
2023-01-19T10:41:30.290Z,64.89
2023-01-19T10:42:30.308Z,64.89
2023-01-19T10:43:30.272Z,64.94
2023-01-19T10:44:30.262Z,64.82
2023-01-19T10:45:30.407Z,64.75
2023-01-19T10:46:30.240Z,64.55
2023-01-19T10:47:30.276Z,64.72
2023-01-19T10:48:30.291Z,64.74
2023-01-19T10:49:30.235Z,64.72
2023-01-19T10:50:30.198Z,64.72
2023-01-19T10:51:30.246Z,64.81
2023-01-19T10:52:30.205Z,64.72
2023-01-19T10:54:48.114Z,64.66
2023-01-19T10:55:48.110Z,64.61
2023-01-19T10:56:48.140Z,64.69
2023-01-19T10:57:48.038Z,64.61
2023-01-19T10:58:48.040Z,64.67
2023-01-19T10:59:48.068Z,64.74
2023-01-19T11:00:48.033Z,64.68
2023-01-19T11:01:48.187Z,64.71
2023-01-19T11:02:48.038Z,64.60
2023-01-19T11:03:48.091Z,64.56
2023-01-19T11:04:49.928Z,64.45
2023-01-19T11:05:47.960Z,64.42
2023-01-19T11:06:47.965Z,64.63
2023-01-19T11:07:47.946Z,64.88
2023-01-19T11:08:47.931Z,64.80
2023-01-19T11:09:47.931Z,64.79
2023-01-19T11:10:49.275Z,64.87
2023-01-19T11:11:47.900Z,64.93
2023-01-19T11:12:47.898Z,64.96
2023-01-19T11:13:47.924Z,64.89
2023-01-19T11:14:47.865Z,64.71
2023-01-19T11:15:47.860Z,64.52
2023-01-19T11:16:47.868Z,64.46
2023-01-19T11:17:47.827Z,64.30
2023-01-19T11:18:47.814Z,64.11
2023-01-19T11:19:47.813Z,63.97
2023-01-19T11:20:47.792Z,63.98
2023-01-19T11:21:47.928Z,63.97
2023-01-19T11:22:48.906Z,64.15
2023-01-19T11:23:47.773Z,64.13
2023-01-19T11:24:47.759Z,64.25
2023-01-19T11:25:47.744Z,64.24
2023-01-19T11:26:47.749Z,64.34
2023-01-19T11:27:47.737Z,64.36
2023-01-19T11:28:47.714Z,64.44
2023-01-19T11:29:47.704Z,64.51
2023-01-19T11:30:47.750Z,64.61
2023-01-19T11:31:47.710Z,64.45
2023-01-19T11:32:47.688Z,64.36
2023-01-19T11:33:49.748Z,64.54
2023-01-19T11:34:47.646Z,64.90
2023-01-19T11:35:47.646Z,66.24
2023-01-19T11:36:47.637Z,66.60
2023-01-19T11:37:47.645Z,66.28
2023-01-19T11:38:47.607Z,66.09
2023-01-19T11:39:47.621Z,66.87
2023-01-19T11:40:47.595Z,66.43
2023-01-19T11:41:47.565Z,65.86
2023-01-19T11:42:47.574Z,65.50
2023-01-19T11:43:49.405Z,65.17
2023-01-19T11:44:47.533Z,64.94
2023-01-19T11:45:47.608Z,64.84
2023-01-19T11:46:49.996Z,64.80
2023-01-19T11:47:47.527Z,64.86
2023-01-19T11:48:47.501Z,64.95
2023-01-19T11:49:47.483Z,64.51
2023-01-19T11:50:47.488Z,64.32
2023-01-19T11:51:47.460Z,64.29
2023-01-19T11:52:47.472Z,64.35
2023-01-19T11:53:47.443Z,64.30
2023-01-19T11:54:47.438Z,64.23
2023-01-19T11:55:47.422Z,64.13
2023-01-19T11:56:47.406Z,63.96
2023-01-19T11:57:47.396Z,64.02
2023-01-19T11:58:47.389Z,64.13
2023-01-19T11:59:47.404Z,64.16
2023-01-19T12:00:47.410Z,64.07
2023-01-19T12:01:47.360Z,64.03
2023-01-19T12:02:47.364Z,64.02
2023-01-19T12:03:47.379Z,64.16
2023-01-19T12:04:47.355Z,64.28
2023-01-19T12:05:48.358Z,64.40
2023-01-19T12:06:47.319Z,64.40
2023-01-19T12:07:47.295Z,64.37
2023-01-19T12:08:47.290Z,64.30
2023-01-19T12:09:47.309Z,64.33
2023-01-19T12:10:47.270Z,64.47
2023-01-19T12:11:47.239Z,64.36
2023-01-19T12:12:47.267Z,64.24
2023-01-19T12:13:47.216Z,64.11
2023-01-19T12:14:47.248Z,64.07
2023-01-19T12:15:47.225Z,64.19
2023-01-19T12:16:47.223Z,64.21
2023-01-19T12:17:47.240Z,64.11
2023-01-19T12:18:47.195Z,64.07
2023-01-19T12:19:47.149Z,64.08
2023-01-19T12:20:47.166Z,64.15
2023-01-19T12:21:47.133Z,64.25
2023-01-19T12:22:47.133Z,64.38
2023-01-19T12:23:47.115Z,64.37
2023-01-19T12:24:47.103Z,64.31
2023-01-19T12:25:47.109Z,64.30
2023-01-19T12:26:47.104Z,64.37
2023-01-19T12:27:47.070Z,64.26
2023-01-19T12:28:47.061Z,64.28
2023-01-19T12:29:47.052Z,64.48
2023-01-19T12:30:47.175Z,64.57
2023-01-19T12:31:47.138Z,64.55
2023-01-19T12:32:47.016Z,64.61
2023-01-19T12:33:47.012Z,64.60
2023-01-19T12:34:47.007Z,64.45
2023-01-19T12:35:46.992Z,64.27
2023-01-19T12:36:46.992Z,64.17
2023-01-19T12:37:46.974Z,64.16
2023-01-19T12:38:46.965Z,64.34
2023-01-19T12:39:46.936Z,64.43
2023-01-19T12:40:46.945Z,64.42
2023-01-19T12:41:46.936Z,64.36
2023-01-19T12:42:46.914Z,64.53
2023-01-19T12:43:46.907Z,64.47
2023-01-19T12:44:46.885Z,64.29
2023-01-19T12:45:46.984Z,64.19
2023-01-19T12:46:46.890Z,64.11
2023-01-19T12:47:50.007Z,64.12
2023-01-19T12:48:46.856Z,64.14
2023-01-19T12:49:46.842Z,64.08
2023-01-19T12:50:46.824Z,64.03
2023-01-19T12:51:46.843Z,64.05
2023-01-19T12:52:46.824Z,64.03
2023-01-19T12:53:46.793Z,64.13