createdAt,value
2023-04-07T00:01:12.832Z,95787.53
2023-04-07T00:04:15.808Z,95791.78
2023-04-07T00:07:18.328Z,95783.88
2023-04-07T00:10:20.816Z,95779.41
2023-04-07T00:13:23.387Z,95772.31
2023-04-07T00:16:29.262Z,95768.88
2023-04-07T00:19:33.475Z,95761.78
2023-04-07T00:22:36.015Z,95766.25
2023-04-07T00:25:38.539Z,95756.50
2023-04-07T00:28:41.010Z,95760.75
2023-04-07T00:31:45.062Z,95754.69
2023-04-07T00:34:47.653Z,95760.75
2023-04-07T00:37:50.177Z,95753.88
2023-04-07T00:40:59.386Z,95740.69
2023-04-07T00:44:02.052Z,95739.66
2023-04-07T00:47:06.408Z,95740.47
2023-04-07T00:50:09.940Z,95733.59
2023-04-07T00:53:12.806Z,95728.56
2023-04-07T00:56:15.403Z,95730.16
2023-04-07T00:59:18.393Z,95727.75
2023-04-07T01:02:27.552Z,95729.34
2023-04-07T01:05:40.254Z,95720.41
2023-04-07T01:08:50.908Z,95704.84
2023-04-07T01:12:00.755Z,95707.47
2023-04-07T01:15:08.754Z,95709.31
2023-04-07T01:18:18.543Z,95712.19
2023-04-07T01:21:23.802Z,95712.75
2023-04-07T01:24:41.946Z,95709.31
2023-04-07T01:28:02.061Z,95704.03
2023-04-07T01:31:08.148Z,95705.66
2023-04-07T01:34:12.946Z,95697.75
2023-04-07T01:37:17.436Z,95698.53
2023-04-07T01:40:22.554Z,95705.66
2023-04-07T01:43:26.766Z,95709.09
2023-04-07T01:46:31.965Z,95706.44
2023-04-07T01:49:37.101Z,95698.78
2023-04-07T01:52:41.019Z,95692.47
2023-04-07T01:55:44.668Z,95695.09
2023-04-07T01:58:47.051Z,95689.25
2023-04-07T02:01:51.473Z,95694.06
2023-04-07T02:04:57.177Z,95692.47
2023-04-07T02:08:03.477Z,95683.75
2023-04-07T02:11:07.989Z,95679.28
2023-04-07T02:14:11.284Z,95675.88
2023-04-07T02:17:16.925Z,95676.91
2023-04-07T02:20:21.015Z,95674.03
2023-04-07T02:23:23.776Z,95679.53
2023-04-07T02:26:26.745Z,95681.94
2023-04-07T02:29:29.537Z,95680.09
2023-04-07T02:32:33.473Z,95687.19
2023-04-07T02:35:36.445Z,95682.50
2023-04-07T02:38:39.094Z,95679.28
2023-04-07T02:41:42.182Z,95673.22
2023-04-07T02:44:44.812Z,95666.13
2023-04-07T02:47:48.893Z,95660.06
2023-04-07T02:50:51.497Z,95666.69
2023-04-07T02:53:54.241Z,95666.13
2023-04-07T02:56:57.399Z,95668.53
2023-04-07T03:00:00.233Z,95661.44
2023-04-07T03:03:04.258Z,95660.63
2023-04-07T03:06:07.321Z,95658.00
2023-04-07T03:09:10.170Z,95654.78
2023-04-07T03:12:12.687Z,95655.34
2023-04-07T03:15:18.642Z,95652.16
2023-04-07T03:18:23.183Z,95648.25
2023-04-07T03:21:25.901Z,95653.28
2023-04-07T03:24:28.376Z,95642.75
2023-04-07T03:27:30.924Z,95642.97
2023-04-07T03:30:33.447Z,95648.25
2023-04-07T03:33:37.374Z,95649.84
2023-04-07T03:36:40.033Z,95657.75
2023-04-07T03:39:43.086Z,95648.25
2023-04-07T03:42:46.503Z,95651.91
2023-04-07T03:45:49.096Z,95654.09
2023-04-07T03:48:53.214Z,95656.72
2023-04-07T03:51:55.720Z,95650.88
2023-04-07T03:54:58.323Z,95648.03
2023-04-07T03:58:01.417Z,95646.19
2023-04-07T04:01:04.197Z,95648.25
2023-04-07T04:04:08.301Z,95645.38
2023-04-07T04:07:11.108Z,95635.88
2023-04-07T04:10:16.518Z,95639.31
2023-04-07T04:13:19.299Z,95649.84
2023-04-07T04:16:22.256Z,95649.06
2023-04-07T04:19:26.263Z,95651.69
2023-04-07T04:22:28.765Z,95635.09
2023-04-07T04:25:31.327Z,95643.56
2023-04-07T04:28:34.039Z,95642.75
2023-04-07T04:31:36.776Z,95645.94
2023-04-07T04:34:42.173Z,95645.13
2023-04-07T04:37:46.004Z,95639.09
2023-04-07T04:40:48.694Z,95650.66
2023-04-07T04:43:51.609Z,95642.75
2023-04-07T04:46:54.626Z,95638.28
2023-04-07T04:50:02.329Z,95635.66
2023-04-07T04:53:04.933Z,95648.81
2023-04-07T04:56:08.089Z,95651.47
2023-04-07T04:59:11.016Z,95651.47
2023-04-07T05:02:13.691Z,95646.19
2023-04-07T05:05:17.966Z,95652.50
2023-04-07T05:08:20.809Z,95650.09
2023-04-07T05:11:23.704Z,95655.34
2023-04-07T05:14:26.231Z,95651.91
2023-04-07T05:17:28.734Z,95658.22
2023-04-07T05:20:33.074Z,95652.16
2023-04-07T05:23:36.341Z,95644.25
2023-04-07T05:26:38.829Z,95645.28
2023-04-07T05:29:41.319Z,95639.78
2023-04-07T05:32:43.851Z,95649.50
2023-04-07T05:35:48.154Z,95638.97
2023-04-07T05:38:50.571Z,95643.44
2023-04-07T05:41:56.614Z,95637.16
2023-04-07T05:44:59.686Z,95646.09
2023-04-07T05:48:03.761Z,95642.66
2023-04-07T05:51:10.229Z,95646.88
2023-04-07T05:54:12.861Z,95642.41
2023-04-07T05:57:15.721Z,95647.69
2023-04-07T06:00:19.596Z,95658.22
2023-04-07T06:03:22.505Z,95647.69
2023-04-07T06:06:27.888Z,95637.16
2023-04-07T06:09:30.627Z,95649.50
2023-04-07T06:12:33.376Z,95647.44
2023-04-07T06:15:36.279Z,95644.81
2023-04-07T06:18:38.948Z,95650.41
2023-04-07T06:21:42.850Z,95641.72
2023-04-07T06:24:45.734Z,95641.94
2023-04-07T06:27:50.458Z,95643.78
2023-04-07T06:30:53.077Z,95642.50
2023-04-07T06:33:56.211Z,95640.91
2023-04-07T06:37:03.430Z,95636.69
2023-04-07T06:40:07.192Z,95638.28
2023-04-07T06:43:11.794Z,95638.28
2023-04-07T06:46:14.585Z,95635.66
2023-04-07T06:49:17.476Z,95633.00
2023-04-07T06:52:21.681Z,95643.56
2023-04-07T06:55:24.376Z,95639.31
2023-04-07T06:58:36.061Z,95649.63
2023-04-07T07:01:47.844Z,95647.22
2023-04-07T07:04:50.447Z,95640.91
2023-04-07T07:07:54.709Z,95648.81
2023-04-07T07:10:57.732Z,95640.34
2023-04-07T07:14:00.450Z,95644.59
2023-04-07T07:17:03.511Z,95641.94
2023-04-07T07:20:07.608Z,95652.25
2023-04-07T07:23:11.803Z,95654.09
2023-04-07T07:26:14.322Z,95657.75
2023-04-07T07:29:17.060Z,95663.84
2023-04-07T07:32:20.091Z,95669.09
2023-04-07T07:35:25.132Z,95672.53
2023-04-07T07:38:29.107Z,95670.69
2023-04-07T07:41:31.533Z,95669.91
2023-04-07T07:44:33.989Z,95680.44
2023-04-07T07:47:37.933Z,95673.56
2023-04-07T07:50:40.576Z,95674.38
2023-04-07T07:53:44.905Z,95680.44
2023-04-07T07:56:47.670Z,95684.09
2023-04-07T07:59:50.202Z,95682.28
2023-04-07T08:02:52.955Z,95681.47
2023-04-07T08:05:56.020Z,95691.78
2023-04-07T08:09:01.480Z,95694.41
2023-04-07T08:12:04.446Z,95690.19
2023-04-07T08:15:09.691Z,95691.78
2023-04-07T08:18:12.172Z,95692.56
2023-04-07T08:21:14.697Z,95690.97
2023-04-07T08:24:18.937Z,95688.56
2023-04-07T08:27:22.025Z,95691.44
2023-04-07T08:30:24.563Z,95688.56
2023-04-07T08:33:27.532Z,95693.84
2023-04-07T08:36:30.309Z,95691.22
2023-04-07T08:39:34.333Z,95690.97
2023-04-07T08:42:42.123Z,95693.84
2023-04-07T08:45:48.816Z,95686.75
2023-04-07T08:48:53.324Z,95685.13
2023-04-07T08:51:57.620Z,95690.41
2023-04-07T08:55:03.335Z,95696.47
2023-04-07T08:58:06.362Z,95695.91
2023-04-07T09:01:10.471Z,95698.53
2023-04-07T09:04:13.589Z,95706.44
2023-04-07T09:07:16.283Z,95706.44
2023-04-07T09:10:20.311Z,95701.19
2023-04-07T09:13:22.931Z,95707.25
2023-04-07T09:16:26.691Z,95701.19
2023-04-07T09:19:30.797Z,95704.03
2023-04-07T09:22:38.676Z,95712.53
2023-04-07T09:25:42.851Z,95705.66
2023-04-07T09:28:46.674Z,95694.31
2023-04-07T09:31:52.067Z,95706.44
2023-04-07T09:35:00.430Z,95695.91
2023-04-07T09:38:04.770Z,95688.81
2023-04-07T09:41:11.144Z,95680.09
2023-04-07T09:44:13.922Z,95686.16
2023-04-07T09:47:16.592Z,95681.69
2023-04-07T09:50:32.524Z,95693.28
2023-04-07T09:53:47.695Z,95679.28
2023-04-07T09:56:51.817Z,95680.91
2023-04-07T09:59:56.130Z,95673.22
2023-04-07T10:02:59.074Z,95667.16
2023-04-07T10:06:03.011Z,95675.63
2023-04-07T10:09:05.680Z,95669.56
2023-04-07T10:12:09.700Z,95672.19
2023-04-07T10:15:14.092Z,95680.09
2023-04-07T10:18:18.933Z,95669.34
2023-04-07T10:21:21.610Z,95679.06
2023-04-07T10:24:37.749Z,95667.50
2023-04-07T10:27:50.405Z,95667.72
2023-04-07T10:30:53.760Z,95669.34
2023-04-07T10:33:57.025Z,95670.38
2023-04-07T10:37:14.085Z,95677.22
2023-04-07T10:40:29.897Z,95674.84
2023-04-07T10:43:45.016Z,95670.38
2023-04-07T10:47:06.769Z,95664.88
2023-04-07T10:50:20.743Z,95665.91
2023-04-07T10:53:24.142Z,95665.91
2023-04-07T10:56:26.811Z,95667.72
2023-04-07T10:59:30.850Z,95660.63
2023-04-07T11:02:35.274Z,95671.97
2023-04-07T11:05:38.794Z,95674.03
2023-04-07T11:08:43.196Z,95676.66
2023-04-07T11:11:47.954Z,95681.94
2023-04-07T11:14:51.784Z,95681.38
2023-04-07T11:18:15.415Z,95673.47
2023-04-07T11:21:20.192Z,95668.19
2023-04-07T11:24:37.796Z,95669.78
2023-04-07T11:27:40.524Z,95674.84
2023-04-07T11:30:49.855Z,95680.09
2023-04-07T11:33:54.652Z,95679.28
2023-04-07T11:36:59.936Z,95676.66
2023-04-07T11:40:02.569Z,95674.03
2023-04-07T11:43:18.693Z,95674.84
2023-04-07T11:46:23.761Z,95672.44
2023-04-07T11:49:28.222Z,95687.19
2023-04-07T11:52:41.209Z,95680.09
2023-04-07T11:55:43.872Z,95683.75
2023-04-07T11:58:50.773Z,95676.66
2023-04-07T12:01:57.534Z,95676.66
2023-04-07T12:05:00.731Z,95680.09
2023-04-07T12:08:03.693Z,95679.28
2023-04-07T12:11:08.053Z,95670.38
2023-04-07T12:14:11.156Z,95679.28
2023-04-07T12:21:36.541Z,95677.69
2023-04-07T12:25:01.917Z,95671.41
2023-04-07T12:28:52.953Z,95676.66
2023-04-07T12:33:02.815Z,95669.78
2023-04-07T12:40:58.449Z,95672.44
2023-04-07T12:44:16.783Z,95669.56
2023-04-07T12:47:23.979Z,95673.00
2023-04-07T12:50:29.282Z,95666.13
2023-04-07T12:53:34.873Z,95673.56
2023-04-07T12:56:41.225Z,95673.56
2023-04-07T12:59:48.385Z,95674.59
2023-04-07T13:02:51.959Z,95678.03
2023-04-07T13:06:02.341Z,95678.03
2023-04-07T13:09:13.861Z,95674.59
2023-04-07T13:12:17.814Z,95678.84
2023-04-07T13:15:20.539Z,95682.50
2023-04-07T13:18:23.398Z,95689.16
2023-04-07T13:24:33.034Z,95679.38
2023-04-07T13:27:35.882Z,95678.59
2023-04-07T13:30:38.832Z,95682.81
2023-04-07T13:33:41.473Z,95683.63
2023-04-07T13:36:44.032Z,95680.44
2023-04-07T13:39:47.948Z,95676.75
2023-04-07T13:42:50.651Z,95670.69
2023-04-07T13:45:53.454Z,95676.75
2023-04-07T13:48:57.757Z,95667.25
2023-04-07T13:52:00.537Z,95672.28
2023-04-07T13:55:05.699Z,95667.25
2023-04-07T13:58:08.245Z,95665.44
2023-04-07T14:01:11.370Z,95663.03
2023-04-07T14:04:14.333Z,95663.56
2023-04-07T14:07:17.500Z,95661.72
2023-04-07T14:10:21.720Z,95660.16
2023-04-07T14:13:24.267Z,95667.25
2023-04-07T14:16:27.715Z,95662.53
2023-04-07T14:19:30.736Z,95669.63
2023-04-07T14:22:33.248Z,95666.19
2023-04-07T14:25:37.422Z,95669.63
2023-04-07T14:28:40.653Z,95668.84
2023-04-07T14:31:45.195Z,95663.03
2023-04-07T14:34:48.151Z,95671.47
2023-04-07T14:37:52.426Z,95673.34
2023-04-07T14:40:56.692Z,95671.47
2023-04-07T14:43:59.634Z,95674.91
2023-04-07T14:47:02.364Z,95667.00
2023-04-07T14:50:05.328Z,95673.06
2023-04-07T14:53:08.076Z,95672.28
2023-04-07T14:56:12.286Z,95671.25
2023-04-07T14:59:14.876Z,95677.31
2023-04-07T15:02:17.644Z,95673.06
2023-04-07T15:05:20.930Z,95673.06
2023-04-07T15:08:23.573Z,95673.88
2023-04-07T15:11:27.767Z,95673.88
2023-04-07T15:14:30.700Z,95683.38
2023-04-07T15:17:40.605Z,95673.66
2023-04-07T15:20:45.482Z,95680.75
2023-04-07T15:23:48.647Z,95685.22
2023-04-07T15:26:52.839Z,95689.22
2023-04-07T15:29:55.329Z,95688.44
2023-04-07T15:32:59.063Z,95683.16
2023-04-07T15:36:01.637Z,95693.69
2023-04-07T15:39:05.677Z,95696.09
2023-04-07T15:42:12.536Z,95683.97
2023-04-07T15:45:15.129Z,95689.22
2023-04-07T15:48:18.833Z,95679.50
2023-04-07T15:51:21.526Z,95681.31
2023-04-07T15:54:24.180Z,95683.97
2023-04-07T15:57:28.110Z,95687.63
2023-04-07T16:00:33.492Z,95681.56
2023-04-07T16:03:36.571Z,95683.97
2023-04-07T16:06:39.116Z,95687.41
2023-04-07T16:09:41.556Z,95695.31
2023-04-07T16:12:45.707Z,95695.06
2023-04-07T16:15:48.285Z,95693.22
2023-04-07T16:18:51.971Z,95697.69
2023-04-07T16:21:55.059Z,95703.78
2023-04-07T16:24:57.641Z,95701.13
2023-04-07T16:28:01.778Z,95710.88
2023-04-07T16:31:08.577Z,95706.19
2023-04-07T16:34:11.713Z,95711.44
2023-04-07T16:37:14.341Z,95711.22
2023-04-07T16:40:17.973Z,95703.53
2023-04-07T16:43:21.913Z,95707.56
2023-04-07T16:46:26.008Z,95706.97
2023-04-07T16:49:28.666Z,95713.06
2023-04-07T16:52:31.667Z,95710.66
2023-04-07T16:55:36.769Z,95716.50
2023-04-07T16:58:40.681Z,95720.16
2023-04-07T17:01:44.842Z,95720.16
2023-04-07T17:04:47.632Z,95724.41
2023-04-07T17:07:50.311Z,95729.66
2023-04-07T17:10:52.890Z,95735.75
2023-04-07T17:13:57.779Z,95728.88
2023-04-07T17:17:00.547Z,95731.50
2023-04-07T17:20:03.634Z,95732.31
2023-04-07T17:23:06.522Z,95727.84
2023-04-07T17:26:09.250Z,95740.22
2023-04-07T17:29:13.102Z,95742.84
2023-04-07T17:32:15.893Z,95741.00
2023-04-07T17:35:18.645Z,95740.22
2023-04-07T17:38:21.157Z,95748.13
2023-04-07T17:41:23.664Z,95749.72
2023-04-07T17:44:27.704Z,95748.91
2023-04-07T17:47:30.469Z,95756.81
2023-04-07T17:50:32.958Z,95757.63
2023-04-07T17:53:35.532Z,95756.03
2023-04-07T17:56:38.786Z,95760.25
2023-04-07T17:59:42.793Z,95766.31
2023-04-07T18:05:49.196Z,95772.63
2023-04-07T18:08:51.630Z,95777.09
2023-04-07T18:11:54.461Z,95776.31
2023-04-07T18:14:58.552Z,95787.38
2023-04-07T18:18:02.361Z,95788.19
2023-04-07T18:21:05.955Z,95795.28
2023-04-07T18:24:08.459Z,95797.16
2023-04-07T18:27:11.291Z,95798.19
2023-04-07T18:30:15.146Z,95802.44
2023-04-07T18:33:17.962Z,95806.91
2023-04-07T18:36:22.156Z,95805.06
2023-04-07T18:39:27.854Z,95809.53
2023-04-07T18:42:30.408Z,95810.34
2023-04-07T18:45:37.154Z,95810.34
2023-04-07T18:48:40.943Z,95810.34
2023-04-07T18:51:44.709Z,95816.38
2023-04-07T18:54:47.148Z,95822.44
2023-04-07T18:57:49.643Z,95816.38
2023-04-07T19:00:54.700Z,95816.38
2023-04-07T19:03:57.887Z,95817.19
2023-04-07T19:07:02.180Z,95818.25
2023-04-07T19:10:05.696Z,95819.81
2023-04-07T19:13:08.361Z,95829.34
2023-04-07T19:16:13.807Z,95824.09
2023-04-07T19:19:17.455Z,95829.34
2023-04-07T19:22:20.298Z,95836.22
2023-04-07T19:25:24.059Z,95830.16
2023-04-07T19:28:26.623Z,95830.16
2023-04-07T19:31:30.994Z,95840.69
2023-04-07T19:34:34.315Z,95842.53
2023-04-07T19:37:37.850Z,95833.59
2023-04-07T19:40:40.404Z,95840.91
2023-04-07T19:43:43.929Z,95837.47
2023-04-07T19:46:48.775Z,95845.16
2023-04-07T19:49:51.270Z,95852.03
2023-04-07T19:52:54.099Z,95842.53
2023-04-07T19:55:57.066Z,95844.13
2023-04-07T19:58:59.706Z,95851.25
2023-04-07T20:02:03.553Z,95850.22
2023-04-07T20:05:06.796Z,95856.28
2023-04-07T20:08:10.500Z,95849.19
2023-04-07T20:11:13.410Z,95860.53
2023-04-07T20:14:16.076Z,95860.53
2023-04-07T20:17:21.808Z,95857.88
2023-04-07T20:20:24.619Z,95856.28
2023-04-07T20:23:27.189Z,95853.66
2023-04-07T20:26:29.675Z,95857.09
2023-04-07T20:29:32.134Z,95860.75
2023-04-07T20:32:36.877Z,95855.47
2023-04-07T20:35:40.484Z,95858.13
2023-04-07T20:38:44.051Z,95854.06
2023-04-07T20:41:47.017Z,95856.50
2023-04-07T20:44:49.995Z,95858.34
2023-04-07T20:47:54.415Z,95862.59
2023-04-07T20:50:57.591Z,95855.47
2023-04-07T20:54:00.101Z,95859.72
2023-04-07T20:57:02.927Z,95853.66
2023-04-07T21:00:06.592Z,95851.81
2023-04-07T21:03:10.869Z,95860.53
2023-04-07T21:06:13.647Z,95857.88
2023-04-07T21:09:17.764Z,95857.88
2023-04-07T21:12:20.560Z,95854.44
2023-04-07T21:15:23.184Z,95862.34
2023-04-07T21:18:27.517Z,95853.41
2023-04-07T21:21:30.068Z,95851.00
2023-04-07T21:24:32.823Z,95857.88
2023-04-07T21:27:36.050Z,95861.31
2023-04-07T21:30:41.427Z,95853.66
2023-04-07T21:33:46.488Z,95851.00
2023-04-07T21:36:49.183Z,95853.66
2023-04-07T21:39:54.101Z,95841.28
2023-04-07T21:42:57.532Z,95846.78
2023-04-07T21:46:00.108Z,95845.75
2023-04-07T21:49:03.953Z,95841.28
2023-04-07T21:52:07.632Z,95842.06
2023-04-07T21:55:11.809Z,95842.06
2023-04-07T21:58:14.314Z,95847.34
2023-04-07T22:01:18.367Z,95847.34
2023-04-07T22:04:23.060Z,95851.59
2023-04-07T22:07:26.201Z,95850.78
2023-04-07T22:10:28.859Z,95853.41
2023-04-07T22:13:31.578Z,95850.78
2023-04-07T22:16:34.281Z,95855.25
2023-04-07T22:19:38.241Z,95847.34
2023-04-07T22:22:41.175Z,95839.44
2023-04-07T22:25:43.956Z,95850.78
2023-04-07T22:28:46.583Z,95842.88
2023-04-07T22:31:50.596Z,95840.25
2023-04-07T22:34:54.702Z,95847.34
2023-04-07T22:37:57.262Z,95855.25
2023-04-07T22:40:59.902Z,95849.19
2023-04-07T22:44:03.747Z,95849.97
2023-04-07T22:47:06.305Z,95846.53
2023-04-07T22:50:11.850Z,95839.22
2023-04-07T22:53:14.686Z,95841.03
2023-04-07T22:56:17.356Z,95842.06
2023-04-07T22:59:20.363Z,95848.16
2023-04-07T23:02:23.226Z,95856.06
2023-04-07T23:05:27.967Z,95855.25
2023-04-07T23:08:31.472Z,95851.59
2023-04-07T23:11:34.106Z,95843.69
2023-04-07T23:14:36.722Z,95856.84
2023-04-07T23:17:39.585Z,95850.78
2023-04-07T23:20:51.045Z,95862.13
2023-04-07T23:23:54.284Z,95857.88
2023-04-07T23:26:58.445Z,95860.53
2023-04-07T23:30:01.616Z,95856.84
2023-04-07T23:33:04.630Z,95863.16
2023-04-07T23:36:09.323Z,95861.31
2023-04-07T23:39:11.785Z,95862.94
2023-04-07T23:42:16.221Z,95859.50
2023-04-07T23:45:20.647Z,95859.50
2023-04-07T23:48:24.358Z,95862.13
2023-04-07T23:51:28.667Z,95862.72
2023-04-07T23:54:31.175Z,95865.56
2023-04-07T23:57:33.741Z,95868.19
