createdAt,value
2022-08-05T00:00:16.788Z,10.20
2022-08-05T00:02:51.744Z,6.60
2022-08-05T00:06:02.664Z,10.18
2022-08-05T00:08:34.394Z,9.90
2022-08-05T00:10:53.444Z,8.65
2022-08-05T00:13:20.014Z,10.50
2022-08-05T00:15:54.990Z,6.97
2022-08-05T00:18:23.564Z,10.07
2022-08-05T00:20:51.621Z,7.18
2022-08-05T00:23:44.731Z,5.32
2022-08-05T00:26:05.859Z,6.47
2022-08-05T00:28:32.874Z,5.78
2022-08-05T00:31:04.546Z,7.90
2022-08-05T00:34:56.057Z,6.30
2022-08-05T00:37:12.692Z,9.52
2022-08-05T00:39:05.254Z,8.38
2022-08-05T00:41:51.763Z,7.63
2022-08-05T00:44:23.180Z,9.15
2022-08-05T00:46:54.315Z,9.18
2022-08-05T00:49:32.593Z,6.72
2022-08-05T00:52:00.008Z,8.60
2022-08-05T00:54:28.214Z,8.43
2022-08-05T00:56:56.925Z,9.77
2022-08-05T00:59:23.690Z,7.05
2022-08-05T01:01:51.131Z,7.05
2022-08-05T01:04:20.313Z,6.03
2022-08-05T01:06:53.440Z,8.10
2022-08-05T01:09:21.957Z,7.28
2022-08-05T01:11:51.825Z,8.40
2022-08-05T01:14:28.035Z,9.02
2022-08-05T01:17:13.686Z,8.45
2022-08-05T01:20:02.149Z,6.53
2022-08-05T01:22:40.798Z,6.90
2022-08-05T01:25:39.859Z,6.47
2022-08-05T01:28:54.028Z,7.82
2022-08-05T01:31:23.428Z,6.82
2022-08-05T01:34:05.216Z,11.77
2022-08-05T01:36:42.190Z,7.15
2022-08-05T01:39:15.236Z,7.85
2022-08-05T01:42:02.182Z,6.93
2022-08-05T01:44:34.378Z,6.88
2022-08-05T01:47:02.626Z,6.03
2022-08-05T01:50:00.438Z,9.07
2022-08-05T01:52:20.656Z,8.38
2022-08-05T01:54:52.043Z,5.57
2022-08-05T01:58:13.193Z,6.97
2022-08-05T02:00:12.561Z,10.52
2022-08-05T02:02:54.307Z,8.88
2022-08-05T02:05:25.211Z,9.70
2022-08-05T02:10:30.503Z,6.78
2022-08-05T02:13:15.857Z,9.30
2022-08-05T02:15:51.280Z,8.48
2022-08-05T02:18:31.654Z,9.93
2022-08-05T02:21:22.859Z,7.47
2022-08-05T02:23:53.617Z,7.55
2022-08-05T02:26:36.249Z,6.80
2022-08-05T02:29:04.007Z,8.68
2022-08-05T02:31:34.816Z,9.75
2022-08-05T02:34:05.846Z,10.10
2022-08-05T02:36:36.713Z,8.88
2022-08-05T02:39:08.721Z,8.13
2022-08-05T02:41:43.286Z,6.78
2022-08-05T02:44:24.703Z,7.35
2022-08-05T02:46:58.773Z,8.23
2022-08-05T02:49:36.139Z,6.53
2022-08-05T02:52:07.955Z,10.13
2022-08-05T02:54:37.310Z,7.93
2022-08-05T02:58:11.880Z,10.27
2022-08-05T02:59:57.620Z,5.43
2022-08-05T03:02:34.815Z,7.47
2022-08-05T03:05:01.955Z,8.07
2022-08-05T03:08:01.183Z,6.80
2022-08-05T03:10:24.552Z,7.55
2022-08-05T03:12:52.635Z,8.88
2022-08-05T03:15:20.356Z,7.90
2022-08-05T03:17:46.859Z,6.57
2022-08-05T03:20:13.909Z,9.75
2022-08-05T03:22:44.193Z,11.00
2022-08-05T03:25:32.834Z,6.38
2022-08-05T03:28:02.252Z,5.32
2022-08-05T03:30:34.214Z,7.88
2022-08-05T03:33:02.180Z,8.20
2022-08-05T03:35:29.467Z,7.78
2022-08-05T03:38:02.566Z,6.05
2022-08-05T03:40:31.920Z,7.20
2022-08-05T03:43:15.797Z,10.75
2022-08-05T03:45:57.970Z,10.32
2022-08-05T03:48:27.388Z,8.73
2022-08-05T03:51:33.479Z,6.50
2022-08-05T03:55:54.144Z,9.80
2022-08-05T03:56:46.640Z,9.13
2022-08-05T03:59:29.044Z,8.00
2022-08-05T04:02:15.008Z,8.85
2022-08-05T04:04:44.885Z,7.35
2022-08-05T04:07:11.653Z,7.10
2022-08-05T04:09:53.087Z,8.88
2022-08-05T04:12:23.841Z,9.00
2022-08-05T04:14:51.483Z,7.93
2022-08-05T04:17:18.227Z,7.65
2022-08-05T04:19:54.363Z,8.00
2022-08-05T04:22:21.336Z,9.52
2022-08-05T04:24:52.725Z,6.45
2022-08-05T04:27:19.758Z,9.98
2022-08-05T04:30:07.465Z,8.85
2022-08-05T04:32:35.756Z,8.25
2022-08-05T04:35:03.062Z,10.68
2022-08-05T04:38:02.852Z,6.97
2022-08-05T04:40:19.711Z,13.18
2022-08-05T04:42:46.460Z,12.70
2022-08-05T04:45:14.147Z,10.18
2022-08-05T04:47:49.599Z,7.88
2022-08-05T04:50:37.216Z,11.77
2022-08-05T04:53:04.211Z,10.43
2022-08-05T04:56:14.947Z,8.10
2022-08-05T04:58:21.585Z,8.63
2022-08-05T05:00:50.569Z,6.38
2022-08-05T05:03:17.440Z,7.63
2022-08-05T05:06:36.694Z,9.82
2022-08-05T05:08:33.553Z,7.85
2022-08-05T05:11:00.066Z,8.27
2022-08-05T05:13:26.758Z,8.82
2022-08-05T05:16:01.891Z,9.43
2022-08-05T05:18:33.845Z,8.57
2022-08-05T05:21:01.419Z,8.43
2022-08-05T05:23:38.838Z,8.68
2022-08-05T05:26:14.614Z,8.75
2022-08-05T05:28:42.888Z,6.20
2022-08-05T05:31:11.879Z,5.55
2022-08-05T05:33:59.822Z,9.48
2022-08-05T05:36:25.054Z,7.70
2022-08-05T05:38:55.474Z,8.20
2022-08-05T05:41:22.126Z,11.77
2022-08-05T05:43:58.579Z,8.48
2022-08-05T05:46:27.219Z,9.02
2022-08-05T05:48:53.839Z,10.27
2022-08-05T05:51:24.430Z,11.73
2022-08-05T05:53:57.201Z,10.70
2022-08-05T05:59:03.550Z,7.78
2022-08-05T06:01:37.103Z,12.20
2022-08-05T06:09:17.358Z,14.00
2022-08-05T06:11:59.507Z,8.93
2022-08-05T06:14:29.343Z,9.10
2022-08-05T06:16:56.996Z,6.97
2022-08-05T06:19:33.888Z,11.52
2022-08-05T06:22:02.733Z,9.10
2022-08-05T06:24:30.029Z,10.52
2022-08-05T06:26:57.807Z,11.55
2022-08-05T06:29:51.990Z,7.65
2022-08-05T06:32:25.644Z,9.43
2022-08-05T06:34:56.650Z,8.57
2022-08-05T06:37:56.273Z,9.93
2022-08-05T06:40:12.472Z,8.40
2022-08-05T06:42:40.435Z,11.57
2022-08-05T06:45:08.841Z,12.93
2022-08-05T06:48:37.284Z,8.90
2022-08-05T06:50:23.549Z,6.70
2022-08-05T06:52:58.684Z,7.93
2022-08-05T06:55:25.457Z,7.97
2022-08-05T06:58:03.446Z,6.50
2022-08-05T07:00:41.108Z,8.85
2022-08-05T07:03:09.741Z,6.10
2022-08-05T07:05:37.845Z,7.93
2022-08-05T07:08:10.860Z,7.80
2022-08-05T07:10:38.254Z,9.07
2022-08-05T07:13:57.072Z,6.97
2022-08-05T07:18:08.196Z,8.00
2022-08-05T07:19:15.461Z,5.18
2022-08-05T07:21:59.249Z,5.45
2022-08-05T07:24:28.753Z,7.75
2022-08-05T07:26:56.783Z,6.78
2022-08-05T07:29:25.534Z,7.07
2022-08-05T07:32:12.002Z,7.88
2022-08-05T07:34:42.409Z,5.97
2022-08-05T07:37:11.721Z,4.25
2022-08-05T07:40:04.088Z,5.35
2022-08-05T07:42:31.775Z,8.15
2022-08-05T07:45:00.713Z,4.95
2022-08-05T07:47:27.383Z,8.07
2022-08-05T07:50:09.343Z,5.35
2022-08-05T07:52:40.201Z,5.78
2022-08-05T07:55:15.876Z,4.90
2022-08-05T07:57:58.945Z,6.57
2022-08-05T08:00:29.417Z,4.53
2022-08-05T08:03:13.540Z,5.95
2022-08-05T08:05:49.867Z,6.43
2022-08-05T08:08:16.601Z,5.82
2022-08-05T08:10:48.928Z,5.40
2022-08-05T08:13:15.754Z,6.35
2022-08-05T08:16:34.643Z,4.78
2022-08-05T08:18:35.285Z,4.05
2022-08-05T08:21:09.376Z,2.55
2022-08-05T08:24:02.399Z,4.18
2022-08-05T08:26:27.064Z,3.45
2022-08-05T08:29:02.255Z,3.75
2022-08-05T08:31:42.854Z,2.70
2022-08-05T08:34:09.644Z,6.15
2022-08-05T08:36:47.717Z,3.38
2022-08-05T08:39:19.699Z,3.78
2022-08-05T08:41:51.664Z,2.55
2022-08-05T08:45:23.704Z,5.43
2022-08-05T08:47:47.514Z,9.48
2022-08-05T08:50:30.365Z,2.42
2022-08-05T08:52:54.566Z,1.90
2022-08-05T08:56:02.177Z,1.73
2022-08-05T08:58:10.760Z,3.92
2022-08-05T09:00:40.513Z,5.20
2022-08-05T09:03:08.684Z,3.55
2022-08-05T09:05:38.269Z,4.07
2022-08-05T09:08:27.392Z,6.70
2022-08-05T09:10:56.706Z,3.08
2022-08-05T09:13:23.545Z,2.70
2022-08-05T09:15:50.979Z,6.78
2022-08-05T09:18:17.657Z,3.47
2022-08-05T09:20:44.731Z,3.80
2022-08-05T09:23:18.697Z,4.43
2022-08-05T09:25:59.886Z,2.58
2022-08-05T09:28:32.435Z,2.13
2022-08-05T09:31:44.125Z,2.83
2022-08-05T09:33:58.646Z,2.65
2022-08-05T09:36:56.119Z,3.83
2022-08-05T09:39:27.758Z,1.88
2022-08-05T09:42:08.497Z,3.03
2022-08-05T09:44:50.397Z,3.35
2022-08-05T09:47:20.766Z,2.55
2022-08-05T09:50:00.541Z,3.33
2022-08-05T09:52:36.201Z,2.35
2022-08-05T09:55:56.479Z,2.75
2022-08-05T09:57:59.782Z,2.08
2022-08-05T10:00:29.618Z,2.28
2022-08-05T10:02:58.627Z,2.65
2022-08-05T10:05:27.693Z,2.58
2022-08-05T10:08:35.112Z,2.50
2022-08-05T10:10:53.838Z,2.15
2022-08-05T10:13:47.564Z,4.95
2022-08-05T10:16:33.769Z,2.38
2022-08-05T10:19:01.774Z,1.90
2022-08-05T10:21:40.292Z,2.17
2022-08-05T10:24:12.821Z,8.50
2022-08-05T10:26:52.021Z,4.68
2022-08-05T10:30:05.863Z,3.17
2022-08-05T10:32:53.220Z,3.92
2022-08-05T10:34:58.160Z,3.22
2022-08-05T10:37:40.084Z,1.87
2022-08-05T10:40:19.599Z,1.35
2022-08-05T10:42:48.191Z,2.00
2022-08-05T10:45:23.870Z,2.17
2022-08-05T10:48:52.816Z,3.90
2022-08-05T10:51:29.302Z,1.17
2022-08-05T10:53:56.119Z,1.92
2022-08-05T10:56:29.768Z,3.85
2022-08-05T10:58:56.246Z,2.65
2022-08-05T11:01:55.180Z,2.13
2022-08-05T11:04:21.910Z,4.80
2022-08-05T11:07:00.637Z,4.97
2022-08-05T11:09:45.614Z,3.33
2022-08-05T11:12:37.294Z,2.35
2022-08-05T11:15:20.001Z,4.18
2022-08-05T11:17:59.014Z,2.75
2022-08-05T11:20:47.418Z,2.88
2022-08-05T11:24:05.018Z,1.90
2022-08-05T11:26:40.404Z,2.45
2022-08-05T11:29:12.856Z,1.95
2022-08-05T11:31:57.686Z,2.00
2022-08-05T11:34:39.137Z,3.55
2022-08-05T11:38:29.584Z,1.23
2022-08-05T11:39:55.340Z,2.83
2022-08-05T11:42:28.075Z,1.45
2022-08-05T11:45:05.455Z,2.70
2022-08-05T11:47:49.690Z,3.38
2022-08-05T11:50:17.457Z,3.42
2022-08-05T11:52:48.806Z,2.05
2022-08-05T11:55:16.390Z,3.08
2022-08-05T11:58:10.168Z,1.95
2022-08-05T12:00:38.528Z,4.32
2022-08-05T12:03:29.499Z,5.43
2022-08-05T12:06:03.239Z,1.67
2022-08-05T12:08:32.964Z,2.88
2022-08-05T12:11:05.564Z,2.70
2022-08-05T12:13:49.270Z,4.47
2022-08-05T12:18:49.524Z,4.60
2022-08-05T12:21:29.851Z,1.60
2022-08-05T12:24:11.284Z,3.63
2022-08-05T12:26:40.899Z,1.55
2022-08-05T12:29:16.182Z,3.63
2022-08-05T12:31:53.639Z,1.85
2022-08-05T12:34:25.781Z,2.83
2022-08-05T12:36:53.526Z,4.30
2022-08-05T12:39:20.464Z,4.93
2022-08-05T12:41:47.017Z,1.95
2022-08-05T12:44:28.620Z,4.28
2022-08-05T12:47:00.032Z,1.98
2022-08-05T12:50:03.698Z,3.25
2022-08-05T12:52:30.395Z,2.70
2022-08-05T12:55:02.075Z,4.90
2022-08-05T12:58:49.789Z,5.97
2022-08-05T13:02:04.054Z,1.55
2022-08-05T13:03:12.058Z,1.80
2022-08-05T13:05:40.132Z,1.88
2022-08-05T13:08:08.883Z,2.65
2022-08-05T13:10:50.382Z,2.33
2022-08-05T13:14:05.756Z,1.15
2022-08-05T13:16:12.939Z,1.40
2022-08-05T13:18:55.227Z,1.73
2022-08-05T13:21:27.825Z,2.85
2022-08-05T13:23:55.455Z,0.73
2022-08-05T13:26:29.872Z,4.93
2022-08-05T13:28:57.154Z,2.50
2022-08-05T13:31:33.992Z,2.20
2022-08-05T13:34:23.365Z,2.67
2022-08-05T13:36:53.852Z,1.00
2022-08-05T13:40:12.934Z,2.78
2022-08-05T13:42:14.311Z,2.28
2022-08-05T13:44:44.967Z,1.13
2022-08-05T13:47:34.890Z,4.82
2022-08-05T13:50:00.887Z,2.80
2022-08-05T13:52:31.375Z,2.15
2022-08-05T13:55:02.360Z,5.50
2022-08-05T13:57:51.011Z,2.97
2022-08-05T14:00:27.052Z,2.67
2022-08-05T14:02:57.487Z,4.22
2022-08-05T14:05:29.471Z,1.48
2022-08-05T14:08:20.351Z,5.38
2022-08-05T14:10:53.818Z,3.58
2022-08-05T14:13:29.616Z,2.67
2022-08-05T14:16:06.037Z,1.55
2022-08-05T14:18:36.233Z,2.20
2022-08-05T14:22:07.827Z,3.22
2022-08-05T14:23:51.159Z,1.88
2022-08-05T14:26:37.066Z,4.57
2022-08-05T14:29:04.746Z,1.55
2022-08-05T14:31:54.416Z,1.75
2022-08-05T14:34:18.229Z,4.20
2022-08-05T14:36:50.326Z,1.75
2022-08-05T14:39:23.158Z,3.60
2022-08-05T14:42:16.807Z,1.25
2022-08-05T14:44:38.297Z,1.38
2022-08-05T14:47:05.058Z,2.78
2022-08-05T14:49:58.529Z,1.65
2022-08-05T14:52:50.389Z,3.47
2022-08-05T14:55:08.762Z,3.40
2022-08-05T14:57:54.823Z,6.68
2022-08-05T15:00:28.136Z,1.45
2022-08-05T15:02:56.436Z,2.83
2022-08-05T15:05:30.077Z,3.58
2022-08-05T15:08:06.723Z,3.95
2022-08-05T15:10:41.438Z,8.20
2022-08-05T15:13:10.284Z,2.97
2022-08-05T15:15:54.522Z,7.15
2022-08-05T15:18:23.332Z,6.53
2022-08-05T15:20:49.871Z,4.35
2022-08-05T15:23:17.675Z,6.05
2022-08-05T15:25:52.126Z,8.68
2022-08-05T15:28:19.687Z,5.40
2022-08-05T15:30:52.982Z,4.78
2022-08-05T15:34:04.126Z,1.35
2022-08-05T15:36:09.051Z,6.80
2022-08-05T15:38:45.015Z,2.30
2022-08-05T15:41:20.459Z,3.47
2022-08-05T15:43:50.305Z,1.98
2022-08-05T15:46:19.662Z,1.20
2022-08-05T15:48:52.836Z,0.85
2022-08-05T15:52:10.040Z,2.08
2022-08-05T15:54:15.769Z,1.33
2022-08-05T15:56:42.579Z,2.05
2022-08-05T15:59:10.393Z,2.70
2022-08-05T16:01:53.313Z,1.00
2022-08-05T16:04:25.593Z,2.03
2022-08-05T16:06:52.664Z,1.83
2022-08-05T16:09:19.175Z,2.58
2022-08-05T16:11:52.808Z,2.13
2022-08-05T16:14:20.000Z,1.70
2022-08-05T16:16:47.071Z,2.72
2022-08-05T16:19:25.499Z,2.40
2022-08-05T16:22:03.391Z,5.97
2022-08-05T16:24:40.351Z,1.95
2022-08-05T16:27:08.870Z,3.42
2022-08-05T16:29:37.155Z,2.13
2022-08-05T16:32:06.314Z,3.38
2022-08-05T16:34:32.894Z,1.65
2022-08-05T16:36:59.487Z,3.25
2022-08-05T16:40:05.867Z,2.38
2022-08-05T16:42:17.556Z,2.20
2022-08-05T16:44:46.110Z,3.08
2022-08-05T16:47:28.935Z,0.82
2022-08-05T16:50:04.706Z,1.45
2022-08-05T16:52:33.470Z,4.88
2022-08-05T16:55:00.355Z,1.33
2022-08-05T16:57:39.953Z,2.67
2022-08-05T17:00:14.076Z,0.95
2022-08-05T17:02:40.805Z,1.70
2022-08-05T17:05:08.041Z,1.40
2022-08-05T17:07:43.622Z,1.35
2022-08-05T17:10:21.073Z,1.25
2022-08-05T17:12:54.718Z,2.17
2022-08-05T17:15:21.422Z,4.00
2022-08-05T17:17:54.831Z,3.45
2022-08-05T17:20:22.084Z,2.83
2022-08-05T17:22:49.116Z,1.65
2022-08-05T17:28:01.012Z,2.67
2022-08-05T17:30:29.057Z,2.97
2022-08-05T17:32:55.686Z,2.85
2022-08-05T17:35:22.205Z,3.47
2022-08-05T17:37:49.044Z,2.60
2022-08-05T17:40:17.905Z,2.28
2022-08-05T17:42:50.501Z,2.38
2022-08-05T17:45:20.694Z,1.80
2022-08-05T17:47:53.857Z,1.15
2022-08-05T17:50:28.504Z,1.17
2022-08-05T17:52:59.407Z,3.63
2022-08-05T17:55:34.380Z,2.83
2022-08-05T17:58:05.815Z,5.60
2022-08-05T18:00:34.464Z,1.17
2022-08-05T18:03:02.076Z,1.60
2022-08-05T18:05:28.755Z,3.05
2022-08-05T18:08:02.313Z,3.40
2022-08-05T18:10:30.074Z,1.23
2022-08-05T18:13:00.327Z,1.98
2022-08-05T18:15:31.205Z,2.15
2022-08-05T18:18:05.695Z,4.07
2022-08-05T18:20:37.724Z,2.78
2022-08-05T18:23:09.081Z,2.72
2022-08-05T18:25:39.063Z,2.28
2022-08-05T18:28:06.669Z,4.90
2022-08-05T18:30:34.078Z,3.28
2022-08-05T18:33:01.474Z,5.18
2022-08-05T18:35:59.874Z,2.83
2022-08-05T18:38:16.453Z,5.95
2022-08-05T18:41:57.703Z,3.78
2022-08-05T18:43:38.130Z,6.40
2022-08-05T18:46:09.716Z,2.35
2022-08-05T18:48:41.587Z,4.65
2022-08-05T18:52:06.917Z,1.60
2022-08-05T18:54:14.444Z,3.75
2022-08-05T18:56:41.838Z,4.25
2022-08-05T18:59:42.999Z,3.83
2022-08-05T19:02:04.639Z,4.63
2022-08-05T19:07:04.813Z,4.07
2022-08-05T19:09:39.399Z,6.93
2022-08-05T19:12:07.496Z,4.43
2022-08-05T19:14:52.440Z,2.65
2022-08-05T19:17:23.765Z,3.65
2022-08-05T19:20:00.378Z,2.92
2022-08-05T19:22:29.740Z,4.50
2022-08-05T19:25:00.801Z,2.40
2022-08-05T19:27:30.439Z,3.88
2022-08-05T19:29:57.617Z,4.43
2022-08-05T19:32:26.113Z,3.83
2022-08-05T19:34:55.683Z,3.28
2022-08-05T19:37:35.111Z,3.67
2022-08-05T19:40:10.893Z,2.05
2022-08-05T19:42:38.868Z,2.38
2022-08-05T19:45:07.028Z,0.82
2022-08-05T19:47:37.220Z,2.03
2022-08-05T19:50:04.667Z,1.85
2022-08-05T19:52:34.149Z,5.85
2022-08-05T19:55:06.933Z,2.13
2022-08-05T19:57:47.373Z,3.53
2022-08-05T20:00:22.307Z,2.25
2022-08-05T20:02:48.812Z,6.00
2022-08-05T20:05:16.711Z,4.32
2022-08-05T20:07:53.954Z,4.75
2022-08-05T20:10:24.565Z,3.17
2022-08-05T20:12:51.821Z,2.70
2022-08-05T20:15:48.272Z,5.00
2022-08-05T20:18:10.922Z,5.85
2022-08-05T20:20:56.232Z,3.72
2022-08-05T20:23:40.006Z,2.05
2022-08-05T20:26:16.046Z,2.67
2022-08-05T20:28:45.154Z,2.78
2022-08-05T20:31:11.916Z,4.07
2022-08-05T20:33:38.481Z,3.10
2022-08-05T20:36:08.987Z,2.58
2022-08-05T20:38:37.611Z,4.78
2022-08-05T20:41:08.210Z,1.50
2022-08-05T20:44:00.010Z,1.95
2022-08-05T20:46:25.475Z,1.20
2022-08-05T20:48:52.194Z,3.55
2022-08-05T20:51:18.805Z,3.78
2022-08-05T20:53:56.509Z,2.67
2022-08-05T20:56:29.108Z,5.05
2022-08-05T20:59:00.007Z,4.38
2022-08-05T21:01:38.668Z,5.57
2022-08-05T21:04:07.191Z,6.07
2022-08-05T21:06:36.984Z,4.03
2022-08-05T21:09:05.522Z,5.13
2022-08-05T21:12:07.034Z,4.65
2022-08-05T21:14:18.830Z,2.35
2022-08-05T21:16:45.590Z,2.97
2022-08-05T21:19:12.225Z,3.55
2022-08-05T21:21:39.670Z,3.58
2022-08-05T21:24:12.939Z,4.72
2022-08-05T21:26:41.228Z,4.82
2022-08-05T21:29:09.990Z,4.32
2022-08-05T21:31:41.241Z,3.80
2022-08-05T21:34:10.414Z,3.53
2022-08-05T21:36:37.792Z,3.53
2022-08-05T21:39:04.430Z,5.15
2022-08-05T21:41:34.274Z,3.72
2022-08-05T21:44:04.043Z,5.50
2022-08-05T21:46:34.865Z,7.70
2022-08-05T21:49:07.112Z,4.35
2022-08-05T21:52:21.457Z,4.07
2022-08-05T21:54:30.665Z,5.30
2022-08-05T21:57:29.854Z,3.47
2022-08-05T22:00:03.000Z,2.85
2022-08-05T22:02:39.698Z,4.10
2022-08-05T22:05:09.221Z,5.10
2022-08-05T22:07:39.994Z,2.90
2022-08-05T22:10:27.203Z,2.65
2022-08-05T22:12:57.447Z,3.70
2022-08-05T22:16:02.690Z,7.35
2022-08-05T22:18:11.375Z,2.83
2022-08-05T22:20:39.108Z,3.42
2022-08-05T22:24:02.453Z,3.30
2022-08-05T22:26:30.463Z,4.78
2022-08-05T22:28:57.006Z,9.15
2022-08-05T22:31:24.778Z,3.95
2022-08-05T22:34:01.341Z,3.17
2022-08-05T22:36:29.058Z,6.32
2022-08-05T22:38:55.942Z,4.95
2022-08-05T22:41:26.262Z,6.88
2022-08-05T22:44:10.105Z,3.97
2022-08-05T22:46:39.462Z,5.32
2022-08-05T22:49:23.669Z,2.60
2022-08-05T22:52:05.772Z,5.90
2022-08-05T22:54:36.275Z,13.82
2022-08-05T22:57:06.591Z,12.07
2022-08-05T22:59:48.520Z,13.15
2022-08-05T23:02:18.907Z,11.73
2022-08-05T23:04:57.095Z,7.07
2022-08-05T23:07:23.607Z,6.43
2022-08-05T23:10:01.652Z,6.53
2022-08-05T23:12:32.907Z,7.72
2022-08-05T23:15:03.122Z,5.60
2022-08-05T23:17:34.698Z,7.78
2022-08-05T23:20:17.941Z,8.25
2022-08-05T23:22:47.691Z,14.02
2022-08-05T23:25:17.407Z,11.93
2022-08-05T23:28:03.413Z,5.15
2022-08-05T23:30:39.567Z,5.03
2022-08-05T23:33:07.412Z,6.85
2022-08-05T23:35:45.612Z,4.13
2022-08-05T23:38:12.266Z,10.68
2022-08-05T23:40:42.371Z,5.10
2022-08-05T23:43:25.173Z,4.43
2022-08-05T23:46:02.594Z,8.85
2022-08-05T23:48:29.092Z,4.93
2022-08-05T23:50:55.637Z,8.35
2022-08-05T23:53:23.132Z,8.85
2022-08-05T23:55:49.873Z,5.72
2022-08-05T23:58:31.740Z,6.32
