createdAt,value
2018-08-25T00:04:37.820Z,0
2018-08-25T00:14:52.649Z,0
2018-08-25T00:25:07.446Z,0
2018-08-25T00:35:21.620Z,0
2018-08-25T00:45:36.366Z,0
2018-08-25T00:55:50.799Z,0
2018-08-25T01:06:06.483Z,0
2018-08-25T01:16:20.443Z,0
2018-08-25T01:26:35.609Z,0
2018-08-25T01:36:50.804Z,0
2018-08-25T01:47:05.234Z,0
2018-08-25T01:57:20.457Z,0
2018-08-25T02:07:35.341Z,0
2018-08-25T02:17:50.216Z,0
2018-08-25T02:28:05.335Z,0
2018-08-25T02:38:20.915Z,0
2018-08-25T02:48:35.821Z,0
2018-08-25T02:58:49.796Z,0
2018-08-25T03:09:04.045Z,0
2018-08-25T03:19:19.301Z,0
2018-08-25T03:29:34.230Z,0
2018-08-25T03:39:48.226Z,0
2018-08-25T03:50:03.064Z,0
2018-08-25T04:00:18.294Z,8
2018-08-25T04:10:33.799Z,8
2018-08-25T04:20:49.465Z,52
2018-08-25T04:31:04.430Z,304
2018-08-25T04:41:19.750Z,372
2018-08-25T04:51:33.676Z,680
2018-08-25T05:01:48.336Z,1328
2018-08-25T05:12:03.896Z,1060
2018-08-25T05:22:19.233Z,1072
2018-08-25T05:32:34.850Z,1564
2018-08-25T05:42:48.712Z,2604
2018-08-25T05:53:04.346Z,4872
2018-08-25T06:03:18.130Z,2032
2018-08-25T06:13:33.460Z,7552
2018-08-25T06:23:47.886Z,11904
2018-08-25T06:44:17.023Z,11036
2018-08-25T06:54:30.803Z,5500
2018-08-25T07:04:44.605Z,14808
2018-08-25T07:14:59.185Z,18016
2018-08-25T07:25:13.982Z,13068
2018-08-25T07:35:29.238Z,27648
2018-08-25T07:45:43.479Z,14820
2018-08-25T07:55:59.206Z,4452
2018-08-25T08:06:14.369Z,6432
2018-08-25T08:16:28.858Z,6404
2018-08-25T08:26:44.247Z,15064
2018-08-25T08:36:59.899Z,38176
2018-08-25T08:47:13.696Z,11956
2018-08-25T08:57:28.646Z,31648
2018-08-25T09:07:42.501Z,34720
2018-08-25T09:17:57.653Z,25824
2018-08-25T09:28:11.367Z,69888
2018-08-25T09:38:27.240Z,35744
2018-08-25T09:48:41.159Z,39936
2018-08-25T09:58:56.449Z,49536
2018-08-25T10:09:11.535Z,56864
2018-08-25T10:19:25.846Z,47200
2018-08-25T10:29:41.430Z,70240
2018-08-25T10:39:55.876Z,22944
2018-08-25T10:50:09.728Z,100992
2018-08-25T11:00:24.567Z,56352
2018-08-25T11:10:39.827Z,100288
2018-08-25T11:20:54.212Z,40768
2018-08-25T11:31:08.786Z,18976
2018-08-25T11:41:23.824Z,105824
2018-08-25T11:51:38.474Z,95776
2018-08-25T12:01:53.998Z,28192
2018-08-25T12:12:08.865Z,110112
2018-08-25T12:22:24.535Z,105632
2018-08-25T12:32:39.591Z,104256
2018-08-25T12:42:53.855Z,107296
2018-08-25T12:53:07.750Z,32992
2018-08-25T13:03:22.094Z,88288
2018-08-25T13:13:37.590Z,44992
2018-08-25T13:23:52.849Z,20288
2018-08-25T13:34:07.298Z,2196
2018-08-25T13:44:22.866Z,9464
2018-08-25T13:54:36.991Z,18656
2018-08-25T14:04:51.776Z,9780
2018-08-25T14:15:05.692Z,17888
2018-08-25T14:25:20.443Z,21632
2018-08-25T14:35:35.364Z,47968
2018-08-25T14:45:50.963Z,30688
2018-08-25T14:56:05.189Z,35200
2018-08-25T15:06:20.008Z,31904
2018-08-25T15:16:35.227Z,41664
2018-08-25T15:26:49.358Z,36960
2018-08-25T15:37:04.898Z,20512
2018-08-25T15:47:20.001Z,22240
2018-08-25T15:57:34.361Z,6440
2018-08-25T16:07:50.095Z,5836
2018-08-25T16:18:04.220Z,3632
2018-08-25T16:28:18.332Z,1784
2018-08-25T16:38:33.610Z,6880
2018-08-25T16:48:48.459Z,40032
2018-08-25T16:59:03.545Z,26976
2018-08-25T17:09:18.905Z,18336
2018-08-25T17:19:32.796Z,4796
2018-08-25T17:29:47.939Z,3928
2018-08-25T17:40:03.293Z,1100
2018-08-25T17:50:18.092Z,952
2018-08-25T18:00:31.763Z,556
2018-08-25T18:10:45.671Z,716
2018-08-25T18:21:00.523Z,728
2018-08-25T18:31:15.314Z,356
2018-08-25T18:41:30.072Z,100
2018-08-25T18:51:44.571Z,24
2018-08-25T19:01:59.949Z,0
2018-08-25T19:12:15.723Z,0
2018-08-25T19:22:29.437Z,0
2018-08-25T19:32:43.748Z,0
2018-08-25T19:42:58.171Z,0
2018-08-25T19:53:13.139Z,0
2018-08-25T20:03:28.547Z,0
2018-08-25T20:13:42.931Z,0
2018-08-25T20:23:57.915Z,0
2018-08-25T20:34:11.709Z,0
2018-08-25T20:44:25.443Z,0
2018-08-25T20:54:40.792Z,0
2018-08-25T21:04:54.802Z,0
2018-08-25T21:15:08.816Z,0
2018-08-25T21:25:22.938Z,0
2018-08-25T21:35:37.305Z,0
2018-08-25T21:45:51.074Z,0
2018-08-25T21:56:04.984Z,0
2018-08-25T22:06:20.186Z,0
2018-08-25T22:16:34.946Z,0
2018-08-25T22:26:49.133Z,0
2018-08-25T22:37:03.536Z,0
2018-08-25T22:47:18.028Z,0
2018-08-25T22:57:32.949Z,0
2018-08-25T23:07:48.047Z,0
2018-08-25T23:18:01.828Z,0
2018-08-25T23:28:17.127Z,0
2018-08-25T23:38:31.275Z,0
2018-08-25T23:48:45.853Z,0
2018-08-25T23:58:59.840Z,0
