createdAt,value
2019-03-09T00:02:08.301Z,5.90
2019-03-09T00:04:37.647Z,8.63
2019-03-09T00:07:06.885Z,6.00
2019-03-09T00:09:36.179Z,11.30
2019-03-09T00:12:05.742Z,7.93
2019-03-09T00:14:35.129Z,5.17
2019-03-09T00:17:04.409Z,7.57
2019-03-09T00:19:33.665Z,6.63
2019-03-09T00:22:03.203Z,4.53
2019-03-09T00:24:51.881Z,4.87
2019-03-09T00:27:35.905Z,4.67
2019-03-09T00:30:31.043Z,4.53
2019-03-09T00:33:00.317Z,3.93
2019-03-09T00:35:29.745Z,7.50
2019-03-09T00:37:59.354Z,4.23
2019-03-09T00:40:29.540Z,5.97
2019-03-09T00:42:58.951Z,5.93
2019-03-09T00:45:28.199Z,5.57
2019-03-09T00:48:09.664Z,3.67
2019-03-09T00:50:39.050Z,3.90
2019-03-09T00:53:08.555Z,4.30
2019-03-09T00:55:38.036Z,3.10
2019-03-09T00:58:07.267Z,4.47
2019-03-09T01:00:36.525Z,6.13
2019-03-09T01:03:05.762Z,6.70
2019-03-09T01:05:35.036Z,10.63
2019-03-09T01:08:04.390Z,5.00
2019-03-09T01:10:33.727Z,4.80
2019-03-09T01:13:03.011Z,3.63
2019-03-09T01:15:32.353Z,3.20
2019-03-09T01:18:01.610Z,4.00
2019-03-09T01:20:30.922Z,5.07
2019-03-09T01:23:00.178Z,5.03
2019-03-09T01:25:29.489Z,3.17
2019-03-09T01:27:58.709Z,3.43
2019-03-09T01:30:28.058Z,5.87
2019-03-09T01:32:57.292Z,3.80
2019-03-09T01:35:26.546Z,9.03
2019-03-09T01:37:55.780Z,4.73
2019-03-09T01:40:25.136Z,3.63
2019-03-09T01:42:54.403Z,6.83
2019-03-09T01:45:23.652Z,3.43
2019-03-09T01:47:52.922Z,3.67
2019-03-09T01:50:22.194Z,4.90
2019-03-09T01:52:51.467Z,4.33
2019-03-09T01:55:20.696Z,4.50
2019-03-09T01:57:49.978Z,4.67
2019-03-09T02:00:20.071Z,5.13
2019-03-09T02:02:49.305Z,2.87
2019-03-09T02:05:18.572Z,4.23
2019-03-09T02:07:47.832Z,3.97
2019-03-09T02:10:17.521Z,4.60
2019-03-09T02:12:46.737Z,6.20
2019-03-09T02:15:16.411Z,2.97
2019-03-09T02:17:45.679Z,5.87
2019-03-09T02:20:15.029Z,4.03
2019-03-09T02:22:44.391Z,2.97
2019-03-09T02:25:13.741Z,7.47
2019-03-09T02:27:42.990Z,2.77
2019-03-09T02:30:13.046Z,6.37
2019-03-09T02:32:42.331Z,3.23
2019-03-09T02:35:11.714Z,1.60
2019-03-09T02:37:40.973Z,3.57
2019-03-09T02:40:16.157Z,3.20
2019-03-09T02:42:45.401Z,2.20
2019-03-09T02:45:16.014Z,5.90
2019-03-09T02:47:45.252Z,2.83
2019-03-09T02:50:14.988Z,3.00
2019-03-09T02:52:45.730Z,4.33
2019-03-09T02:55:15.081Z,3.40
2019-03-09T02:57:44.332Z,2.10
2019-03-09T03:00:15.884Z,3.47
2019-03-09T03:03:09.928Z,3.60
2019-03-09T03:05:39.163Z,2.80
2019-03-09T03:08:08.432Z,3.20
2019-03-09T03:10:37.671Z,3.70
2019-03-09T03:13:06.952Z,2.73
2019-03-09T03:15:36.664Z,3.80
2019-03-09T03:18:06.038Z,5.17
2019-03-09T03:20:35.343Z,3.13
2019-03-09T03:23:04.669Z,3.93
2019-03-09T03:25:33.931Z,4.27
2019-03-09T03:28:03.180Z,6.67
2019-03-09T03:30:32.457Z,4.70
2019-03-09T03:33:01.714Z,4.10
2019-03-09T03:35:30.953Z,4.00
2019-03-09T03:38:00.831Z,5.83
2019-03-09T03:40:30.081Z,10.00
2019-03-09T03:42:59.338Z,4.73
2019-03-09T03:45:28.577Z,6.83
2019-03-09T03:47:57.872Z,3.30
2019-03-09T03:50:27.185Z,4.63
2019-03-09T03:52:56.432Z,4.27
2019-03-09T03:55:25.795Z,3.07
2019-03-09T03:57:55.034Z,3.67
2019-03-09T04:00:24.307Z,6.40
2019-03-09T04:02:53.542Z,4.83
2019-03-09T04:05:23.191Z,4.50
2019-03-09T04:07:52.867Z,3.43
2019-03-09T04:10:22.304Z,2.17
2019-03-09T04:12:51.869Z,3.20
2019-03-09T04:15:21.104Z,3.37
2019-03-09T04:17:50.372Z,4.40
2019-03-09T04:20:19.631Z,4.23
2019-03-09T04:22:48.901Z,2.00
2019-03-09T04:25:18.153Z,5.23
2019-03-09T04:27:47.392Z,5.30
2019-03-09T04:30:16.784Z,2.20
2019-03-09T04:32:45.996Z,3.93
2019-03-09T04:35:15.287Z,3.30
2019-03-09T04:37:44.524Z,4.40
2019-03-09T04:40:14.094Z,2.03
2019-03-09T04:42:43.334Z,3.13
2019-03-09T04:45:12.792Z,4.53
2019-03-09T04:47:42.075Z,2.50
2019-03-09T04:50:11.362Z,1.83
2019-03-09T04:52:40.645Z,3.47
2019-03-09T04:55:10.146Z,4.20
2019-03-09T04:57:39.398Z,4.43
2019-03-09T05:00:08.847Z,3.90
2019-03-09T05:02:38.102Z,1.70
2019-03-09T05:05:08.519Z,1.80
2019-03-09T05:07:49.892Z,2.43
2019-03-09T05:10:48.346Z,2.73
2019-03-09T05:13:21.297Z,4.70
2019-03-09T05:15:50.561Z,1.70
2019-03-09T05:18:19.797Z,1.43
2019-03-09T05:20:49.045Z,1.00
2019-03-09T05:23:18.307Z,6.77
2019-03-09T05:25:47.592Z,3.73
2019-03-09T05:28:16.857Z,1.43
2019-03-09T05:30:46.763Z,3.33
2019-03-09T05:33:16.034Z,1.83
2019-03-09T05:35:45.258Z,5.40
2019-03-09T05:38:14.505Z,2.60
2019-03-09T05:40:43.818Z,5.07
2019-03-09T05:43:13.058Z,1.73
2019-03-09T05:45:42.330Z,1.77
2019-03-09T05:48:11.575Z,2.10
2019-03-09T05:50:40.845Z,1.63
2019-03-09T05:53:12.568Z,1.50
2019-03-09T05:55:41.811Z,3.43
2019-03-09T05:58:11.072Z,2.00
2019-03-09T06:00:41.150Z,3.90
2019-03-09T06:03:10.418Z,2.13
2019-03-09T06:05:54.043Z,2.00
2019-03-09T06:08:23.340Z,1.17
2019-03-09T06:10:52.590Z,1.60
2019-03-09T06:13:21.824Z,1.50
2019-03-09T06:15:51.080Z,5.17
2019-03-09T06:18:20.324Z,0.90
2019-03-09T06:20:49.593Z,4.30
2019-03-09T06:23:18.861Z,3.40
2019-03-09T06:25:48.096Z,3.77
2019-03-09T06:28:17.367Z,4.27
2019-03-09T06:30:47.215Z,2.37
2019-03-09T06:33:30.863Z,2.93
2019-03-09T06:36:19.624Z,1.47
2019-03-09T06:39:00.704Z,2.00
2019-03-09T06:41:36.942Z,2.27
2019-03-09T06:44:06.223Z,2.67
2019-03-09T06:46:35.488Z,1.30
2019-03-09T06:49:04.761Z,2.83
2019-03-09T06:51:34.026Z,2.90
2019-03-09T06:54:03.300Z,2.40
2019-03-09T06:56:40.429Z,3.57
2019-03-09T06:59:08.774Z,1.37
2019-03-09T07:01:38.002Z,1.07
2019-03-09T07:04:07.269Z,0.90
2019-03-09T07:06:36.534Z,1.43
2019-03-09T07:09:06.698Z,3.43
2019-03-09T07:11:35.988Z,1.77
2019-03-09T07:14:40.415Z,1.50
2019-03-09T07:17:09.693Z,2.70
2019-03-09T07:19:38.950Z,0.60
2019-03-09T07:22:08.192Z,2.50
2019-03-09T07:24:37.447Z,2.50
2019-03-09T07:27:06.684Z,2.30
2019-03-09T07:29:35.966Z,1.07
2019-03-09T07:32:05.210Z,0.73
2019-03-09T07:34:34.465Z,1.40
2019-03-09T07:37:04.383Z,0.50
2019-03-09T07:39:33.637Z,1.73
2019-03-09T07:42:02.894Z,1.23
2019-03-09T07:44:32.221Z,4.00
2019-03-09T07:47:01.618Z,1.23
2019-03-09T07:49:30.851Z,0.60
2019-03-09T07:52:00.087Z,1.57
2019-03-09T07:54:29.347Z,1.10
2019-03-09T07:56:58.594Z,1.00
2019-03-09T07:59:27.853Z,4.63
2019-03-09T08:01:57.104Z,1.00
2019-03-09T08:04:26.377Z,0.87
2019-03-09T08:06:55.621Z,1.50
2019-03-09T08:09:24.910Z,0.73
2019-03-09T08:11:54.169Z,0.73
2019-03-09T08:14:23.415Z,1.53
2019-03-09T08:16:52.681Z,0.87
2019-03-09T08:19:21.947Z,1.00
2019-03-09T08:21:51.215Z,0.53
2019-03-09T08:24:20.453Z,1.67
2019-03-09T08:26:49.753Z,0.77
2019-03-09T08:29:18.976Z,2.00
2019-03-09T08:31:48.223Z,1.43
2019-03-09T08:34:17.651Z,0.50
2019-03-09T08:36:46.886Z,1.33
2019-03-09T08:39:16.172Z,0.67
2019-03-09T08:41:45.416Z,0.40
2019-03-09T08:44:14.669Z,1.43
2019-03-09T08:46:43.929Z,1.33
2019-03-09T08:49:13.164Z,1.27
2019-03-09T08:51:42.493Z,0.93
2019-03-09T08:54:11.705Z,2.00
2019-03-09T08:56:40.967Z,1.47
2019-03-09T08:59:10.228Z,0.50
2019-03-09T09:01:39.570Z,0.57
2019-03-09T09:04:08.840Z,2.47
2019-03-09T09:06:38.146Z,1.20
2019-03-09T09:09:08.285Z,0.40
2019-03-09T09:11:37.529Z,0.93
2019-03-09T09:14:06.844Z,0.30
2019-03-09T09:16:36.166Z,0.50
2019-03-09T09:19:05.421Z,0.90
2019-03-09T09:21:34.709Z,0.37
2019-03-09T09:24:04.017Z,0.60
2019-03-09T09:26:33.341Z,0.47
2019-03-09T09:29:02.586Z,0.67
2019-03-09T09:31:31.847Z,0.40
2019-03-09T09:34:01.120Z,0.20
2019-03-09T09:36:30.375Z,0.40
2019-03-09T09:38:59.685Z,0.57
2019-03-09T09:41:28.927Z,0.30
2019-03-09T09:43:58.194Z,0.77
2019-03-09T09:46:27.527Z,1.07
2019-03-09T09:48:56.817Z,0.30
2019-03-09T09:51:26.131Z,0.80
2019-03-09T09:53:55.384Z,0.73
2019-03-09T09:56:24.665Z,0.40
2019-03-09T09:58:53.957Z,0.30
2019-03-09T10:01:23.233Z,0.30
2019-03-09T10:03:52.562Z,0.30
2019-03-09T10:06:21.815Z,0.30
2019-03-09T10:08:51.085Z,0.37
2019-03-09T10:11:20.415Z,0.40
2019-03-09T10:13:49.630Z,0.93
2019-03-09T10:16:18.907Z,0.80
2019-03-09T10:18:48.189Z,0.33
2019-03-09T10:21:17.532Z,0.40
2019-03-09T10:23:46.790Z,0.50
2019-03-09T10:26:16.026Z,0.40
2019-03-09T10:28:45.330Z,0.30
2019-03-09T10:31:14.565Z,0.30
2019-03-09T10:33:44.165Z,0.40
2019-03-09T10:36:13.401Z,0.40
2019-03-09T10:38:44.190Z,0.30
2019-03-09T10:41:15.326Z,0.30
2019-03-09T10:43:46.037Z,0.20
2019-03-09T10:46:15.302Z,0.30
2019-03-09T10:48:44.581Z,0.40
2019-03-09T10:51:14.016Z,0.30
2019-03-09T10:53:43.284Z,0.50
2019-03-09T10:56:12.554Z,0.33
2019-03-09T10:58:41.967Z,0.30
2019-03-09T11:01:11.221Z,0.30
2019-03-09T11:03:40.456Z,0.40
2019-03-09T11:06:09.713Z,0.30
2019-03-09T11:08:38.966Z,0.37
2019-03-09T11:11:08.238Z,0.30
2019-03-09T11:13:37.503Z,0.30
2019-03-09T11:16:06.821Z,0.40
2019-03-09T11:18:36.115Z,0.30
2019-03-09T11:21:05.461Z,0.30
2019-03-09T11:23:34.782Z,0.30
2019-03-09T11:26:04.056Z,0.60
2019-03-09T11:28:33.328Z,0.30
2019-03-09T11:31:02.560Z,0.50
2019-03-09T11:33:31.833Z,1.07
2019-03-09T11:36:01.071Z,0.40
2019-03-09T11:38:30.361Z,0.77
2019-03-09T11:41:00.839Z,0.40
2019-03-09T11:43:30.825Z,1.53
2019-03-09T11:46:00.133Z,1.07
2019-03-09T11:48:29.399Z,0.40
2019-03-09T11:50:58.703Z,0.37
2019-03-09T11:53:27.982Z,0.63
2019-03-09T11:55:57.214Z,0.40
2019-03-09T11:58:26.486Z,0.30
2019-03-09T12:00:55.797Z,0.40
2019-03-09T12:03:25.080Z,0.30
2019-03-09T12:05:54.346Z,0.40
2019-03-09T12:08:23.618Z,2.40
2019-03-09T12:10:52.868Z,0.40
2019-03-09T12:13:22.146Z,0.80
2019-03-09T12:15:51.447Z,0.37
2019-03-09T12:18:20.733Z,0.33
2019-03-09T12:20:50.002Z,0.50
2019-03-09T12:23:21.287Z,0.53
2019-03-09T12:25:50.613Z,0.43
2019-03-09T12:28:19.934Z,0.30
2019-03-09T12:30:49.189Z,0.20
2019-03-09T12:33:20.262Z,1.70
2019-03-09T12:35:51.251Z,0.20
2019-03-09T12:38:22.046Z,0.80
2019-03-09T12:40:52.812Z,0.97
2019-03-09T12:43:24.436Z,0.30
2019-03-09T12:45:55.776Z,0.20
2019-03-09T12:48:26.861Z,0.30
2019-03-09T12:50:57.701Z,0.70
2019-03-09T12:53:30.703Z,0.30
2019-03-09T12:56:01.712Z,0.27
2019-03-09T12:58:32.135Z,0.87
2019-03-09T13:01:01.568Z,0.30
2019-03-09T13:03:30.949Z,0.30
2019-03-09T13:06:09.577Z,2.33
2019-03-09T13:08:39.092Z,0.20
2019-03-09T13:11:09.255Z,0.20
2019-03-09T13:13:38.715Z,0.50
2019-03-09T13:16:08.519Z,0.20
2019-03-09T13:18:38.367Z,0.20
2019-03-09T13:21:08.123Z,0.20
2019-03-09T13:23:38.381Z,0.23
2019-03-09T13:26:08.200Z,0.20
2019-03-09T13:28:37.696Z,0.10
2019-03-09T13:31:07.142Z,0.30
2019-03-09T13:33:36.787Z,0.20
2019-03-09T13:36:07.719Z,0.27
2019-03-09T13:38:37.182Z,0.20
2019-03-09T13:41:06.486Z,0.30
2019-03-09T13:43:35.971Z,0.30
2019-03-09T13:46:05.255Z,0.83
2019-03-09T13:48:34.529Z,0.57
2019-03-09T13:51:03.841Z,0.20
2019-03-09T13:53:33.085Z,0.30
2019-03-09T13:56:02.469Z,0.40
2019-03-09T13:58:33.307Z,0.57
2019-03-09T14:01:02.750Z,0.20
2019-03-09T14:03:33.392Z,0.30
2019-03-09T14:06:04.294Z,0.23
2019-03-09T14:08:34.225Z,0.40
2019-03-09T14:11:03.612Z,0.60
2019-03-09T14:13:32.868Z,0.30
2019-03-09T14:16:02.154Z,0.30
2019-03-09T14:18:31.483Z,0.30
2019-03-09T14:21:01.260Z,0.40
2019-03-09T14:23:30.502Z,0.40
2019-03-09T14:25:59.792Z,0.40
2019-03-09T14:28:29.320Z,0.30
2019-03-09T14:31:00.024Z,0.30
2019-03-09T14:33:29.358Z,0.50
2019-03-09T14:35:58.855Z,1.80
2019-03-09T14:38:28.665Z,0.47
2019-03-09T14:40:57.907Z,0.47
2019-03-09T14:43:28.761Z,0.40
2019-03-09T14:45:58.328Z,1.00
2019-03-09T14:48:28.561Z,0.40
2019-03-09T14:50:59.131Z,0.40
2019-03-09T14:53:28.459Z,0.40
2019-03-09T14:55:57.846Z,0.40
2019-03-09T14:58:27.885Z,0.73
2019-03-09T15:00:57.152Z,1.07
2019-03-09T15:03:27.205Z,0.63
2019-03-09T15:05:56.446Z,0.47
2019-03-09T15:08:26.301Z,0.70
2019-03-09T15:10:55.542Z,0.50
2019-03-09T15:13:24.772Z,0.43
2019-03-09T15:15:54.025Z,0.70
2019-03-09T15:18:23.287Z,0.60
2019-03-09T15:20:53.705Z,1.07
2019-03-09T15:23:23.644Z,1.27
2019-03-09T15:25:54.077Z,0.40
2019-03-09T15:28:23.490Z,0.40
2019-03-09T15:30:52.730Z,1.03
2019-03-09T15:33:22.233Z,0.30
2019-03-09T15:35:51.513Z,0.40
2019-03-09T15:38:21.862Z,0.40
2019-03-09T15:40:51.117Z,0.37
2019-03-09T15:43:20.958Z,0.30
2019-03-09T15:45:50.749Z,0.30
2019-03-09T15:48:20.133Z,0.30
2019-03-09T15:50:49.489Z,0.70
2019-03-09T15:53:18.906Z,0.30
2019-03-09T15:55:48.242Z,2.90
2019-03-09T15:58:19.517Z,0.30
2019-03-09T16:00:48.783Z,0.83
2019-03-09T16:03:18.051Z,0.40
2019-03-09T16:05:47.349Z,0.60
2019-03-09T16:08:16.589Z,0.30
2019-03-09T16:10:45.851Z,0.43
2019-03-09T16:13:15.118Z,0.50
2019-03-09T16:15:44.384Z,0.50
2019-03-09T16:18:13.645Z,3.03
2019-03-09T16:20:42.935Z,1.20
2019-03-09T16:23:14.291Z,1.40
2019-03-09T16:25:43.616Z,0.60
2019-03-09T16:28:12.850Z,0.60
2019-03-09T16:30:43.846Z,1.23
2019-03-09T16:33:13.159Z,0.37
2019-03-09T16:35:42.478Z,0.30
2019-03-09T16:38:11.750Z,0.30
2019-03-09T16:40:41.405Z,0.30
2019-03-09T16:43:10.824Z,0.30
2019-03-09T16:45:40.210Z,0.40
2019-03-09T16:48:09.481Z,0.60
2019-03-09T16:50:38.847Z,0.30
2019-03-09T16:53:08.116Z,0.47
2019-03-09T16:55:37.408Z,1.00
2019-03-09T16:58:06.851Z,0.60
2019-03-09T17:00:36.220Z,0.30
2019-03-09T17:03:05.485Z,0.43
2019-03-09T17:05:42.541Z,0.50
2019-03-09T17:08:11.789Z,0.40
2019-03-09T17:10:41.026Z,0.40
2019-03-09T17:13:10.285Z,0.33
2019-03-09T17:15:39.539Z,0.30
2019-03-09T17:18:08.895Z,0.50
2019-03-09T17:20:38.133Z,0.60
2019-03-09T17:23:07.386Z,0.40
2019-03-09T17:25:36.652Z,0.30
2019-03-09T17:28:05.923Z,0.40
2019-03-09T17:30:35.198Z,0.30
2019-03-09T17:33:04.495Z,0.57
2019-03-09T17:35:33.764Z,0.40
2019-03-09T17:38:03.078Z,0.30
2019-03-09T17:40:32.298Z,0.30
2019-03-09T17:43:01.579Z,0.40
2019-03-09T17:45:30.920Z,0.40
2019-03-09T17:48:00.240Z,0.77
2019-03-09T17:50:29.558Z,0.40
2019-03-09T17:53:04.894Z,0.30
2019-03-09T17:55:34.230Z,1.93
2019-03-09T17:58:03.457Z,0.30
2019-03-09T18:00:42.226Z,1.17
2019-03-09T18:03:05.473Z,0.87
2019-03-09T18:05:34.840Z,1.07
2019-03-09T18:08:04.097Z,0.40
2019-03-09T18:10:36.978Z,0.40
2019-03-09T18:13:06.366Z,0.43
2019-03-09T18:15:35.598Z,0.90
2019-03-09T18:18:05.042Z,1.57
2019-03-09T18:20:34.309Z,0.80
2019-03-09T18:23:03.572Z,0.97
2019-03-09T18:25:32.895Z,0.67
2019-03-09T18:28:02.185Z,0.50
2019-03-09T18:30:31.468Z,0.70
2019-03-09T18:33:00.764Z,0.50
2019-03-09T18:35:30.041Z,2.43
2019-03-09T18:37:59.440Z,0.70
2019-03-09T18:40:29.431Z,1.33
2019-03-09T18:42:58.726Z,1.07
2019-03-09T18:45:28.013Z,1.47
2019-03-09T18:47:57.381Z,0.83
2019-03-09T18:50:26.696Z,2.07
2019-03-09T18:52:56.088Z,2.40
2019-03-09T18:55:25.406Z,1.23
2019-03-09T18:57:54.875Z,1.70
2019-03-09T19:00:24.509Z,4.17
2019-03-09T19:02:54.256Z,3.80
2019-03-09T19:05:23.786Z,3.70
2019-03-09T19:07:53.235Z,0.93
2019-03-09T19:10:22.654Z,1.77
2019-03-09T19:12:52.036Z,1.93
2019-03-09T19:15:23.255Z,4.03
2019-03-09T19:17:52.601Z,3.07
2019-03-09T19:20:21.938Z,14.67
2019-03-09T19:22:51.248Z,11.73
2019-03-09T19:25:20.538Z,17.67
2019-03-09T19:27:49.831Z,2.67
2019-03-09T19:30:19.228Z,7.97
2019-03-09T19:32:48.505Z,3.60
2019-03-09T19:35:18.268Z,2.33
2019-03-09T19:37:47.566Z,2.33
2019-03-09T19:40:18.342Z,2.87
2019-03-09T19:42:47.718Z,1.90
2019-03-09T19:45:17.132Z,2.30
2019-03-09T19:47:46.757Z,1.93
2019-03-09T19:50:18.370Z,2.80
2019-03-09T19:52:47.696Z,3.90
2019-03-09T19:55:17.209Z,3.97
2019-03-09T19:57:46.545Z,1.93
2019-03-09T20:00:16.231Z,2.17
2019-03-09T20:02:45.595Z,1.80
2019-03-09T20:05:15.081Z,3.57
2019-03-09T20:07:44.355Z,3.27
2019-03-09T20:10:14.087Z,2.73
2019-03-09T20:12:43.589Z,2.63
2019-03-09T20:15:14.613Z,3.53
2019-03-09T20:17:45.717Z,2.13
2019-03-09T20:20:15.221Z,2.73
2019-03-09T20:22:44.544Z,3.63
2019-03-09T20:25:13.954Z,4.67
2019-03-09T20:27:43.520Z,3.47
2019-03-09T20:30:13.043Z,3.10
2019-03-09T20:32:42.411Z,6.30
2019-03-09T20:35:11.812Z,4.83
2019-03-09T20:37:59.180Z,8.00
2019-03-09T20:40:28.648Z,4.30
2019-03-09T20:42:58.056Z,2.53
2019-03-09T20:45:27.448Z,3.07
2019-03-09T20:47:56.831Z,5.10
2019-03-09T20:50:26.178Z,4.17
2019-03-09T20:52:55.687Z,2.17
2019-03-09T20:55:25.048Z,3.80
2019-03-09T20:57:54.310Z,5.97
2019-03-09T21:00:23.676Z,5.40
2019-03-09T21:02:53.416Z,9.47
2019-03-09T21:05:22.811Z,8.63
2019-03-09T21:07:52.263Z,7.87
2019-03-09T21:10:21.654Z,7.83
2019-03-09T21:12:58.867Z,6.87
2019-03-09T21:15:28.115Z,7.13
2019-03-09T21:17:57.406Z,6.07
2019-03-09T21:20:26.753Z,5.00
2019-03-09T21:22:56.508Z,9.93
2019-03-09T21:25:25.893Z,8.90
2019-03-09T21:27:55.184Z,6.43
2019-03-09T21:30:24.581Z,10.23
2019-03-09T21:32:53.818Z,10.50
2019-03-09T21:35:23.081Z,8.67
2019-03-09T21:37:52.470Z,8.33
2019-03-09T21:40:21.735Z,6.30
2019-03-09T21:42:51.151Z,6.27
2019-03-09T21:45:20.470Z,8.33
2019-03-09T21:47:49.743Z,9.47
2019-03-09T21:50:19.207Z,9.47
2019-03-09T21:52:48.559Z,7.57
2019-03-09T21:55:18.378Z,6.67
2019-03-09T21:57:47.651Z,10.60
2019-03-09T22:00:17.191Z,7.10
2019-03-09T22:02:46.496Z,10.03
2019-03-09T22:05:16.487Z,9.23
2019-03-09T22:07:45.897Z,10.70
2019-03-09T22:10:15.166Z,7.17
2019-03-09T22:12:44.858Z,8.03
2019-03-09T22:15:14.617Z,8.30
2019-03-09T22:17:43.945Z,12.07
2019-03-09T22:20:13.354Z,9.03
2019-03-09T22:22:42.750Z,7.47
2019-03-09T22:25:12.110Z,6.83
2019-03-09T22:27:41.566Z,6.30
2019-03-09T22:30:12.286Z,8.43
2019-03-09T22:32:41.792Z,7.73
2019-03-09T22:35:12.581Z,9.20
2019-03-09T22:37:43.881Z,6.40
2019-03-09T22:40:13.617Z,8.50
2019-03-09T22:42:43.327Z,9.00
2019-03-09T22:45:16.129Z,8.23
2019-03-09T22:47:45.553Z,13.83
2019-03-09T22:50:15.515Z,7.73
2019-03-09T22:52:44.786Z,8.70
2019-03-09T22:55:14.345Z,6.63
2019-03-09T22:57:43.787Z,10.17
2019-03-09T23:00:17.261Z,10.13
2019-03-09T23:02:46.973Z,8.67
2019-03-09T23:05:16.371Z,8.37
2019-03-09T23:07:49.006Z,7.37
2019-03-09T23:10:18.514Z,8.93
2019-03-09T23:12:47.813Z,6.13
2019-03-09T23:15:17.446Z,9.07
2019-03-09T23:17:46.933Z,8.57
2019-03-09T23:20:16.555Z,13.33
2019-03-09T23:22:47.910Z,7.10
2019-03-09T23:25:17.284Z,9.53
2019-03-09T23:27:46.772Z,7.03
2019-03-09T23:30:17.044Z,6.83
2019-03-09T23:32:46.499Z,8.30
2019-03-09T23:35:16.145Z,10.70
2019-03-09T23:37:45.868Z,4.97
2019-03-09T23:40:15.757Z,7.40
2019-03-09T23:42:45.061Z,6.50
2019-03-09T23:45:15.206Z,6.03
2019-03-09T23:47:44.772Z,5.77
2019-03-09T23:50:14.823Z,6.10
2019-03-09T23:52:44.875Z,8.57
2019-03-09T23:55:21.832Z,8.83
2019-03-09T23:57:45.980Z,3.87
