createdAt,value
2022-08-23T00:00:10.458Z,515.49
2022-08-23T00:00:48.618Z,517.40
2022-08-23T00:01:33.516Z,517.40
2022-08-23T00:02:23.397Z,520.27
2022-08-23T00:03:03.519Z,526.96
2022-08-23T00:03:48.775Z,516.44
2022-08-23T00:04:34.924Z,518.36
2022-08-23T00:05:19.121Z,526.21
2022-08-23T00:06:03.727Z,522.37
2022-08-23T00:06:48.865Z,530.05
2022-08-23T00:07:38.077Z,536.84
2022-08-23T00:08:19.035Z,539.73
2022-08-23T00:09:04.044Z,537.81
2022-08-23T00:09:49.501Z,539.73
2022-08-23T00:10:34.303Z,533.95
2022-08-23T00:11:19.121Z,530.10
2022-08-23T00:12:04.261Z,537.81
2022-08-23T00:12:49.124Z,530.10
2022-08-23T00:13:47.752Z,528.17
2022-08-23T00:14:19.955Z,528.17
2022-08-23T00:15:04.502Z,529.13
2022-08-23T00:15:49.538Z,529.13
2022-08-23T00:16:34.604Z,529.13
2022-08-23T00:17:33.911Z,529.13
2022-08-23T00:18:05.016Z,529.13
2022-08-23T00:18:49.972Z,529.13
2022-08-23T00:19:35.050Z,529.13
2022-08-23T00:20:20.249Z,529.13
2022-08-23T00:21:04.975Z,529.13
2022-08-23T00:21:49.993Z,529.13
2022-08-23T00:22:35.064Z,529.13
2022-08-23T00:23:20.223Z,529.13
2022-08-23T00:24:05.168Z,529.13
2022-08-23T00:24:50.113Z,529.13
2022-08-23T00:25:35.123Z,529.13
2022-08-23T00:26:20.846Z,529.13
2022-08-23T00:27:05.496Z,529.13
2022-08-23T00:27:50.752Z,529.13
2022-08-23T00:28:35.637Z,529.13
2022-08-23T00:29:20.885Z,529.13
2022-08-23T00:30:05.734Z,529.13
2022-08-23T00:30:50.769Z,529.13
2022-08-23T00:31:36.439Z,529.13
2022-08-23T00:32:21.300Z,529.13
2022-08-23T00:33:05.942Z,529.13
2022-08-23T00:33:51.303Z,529.13
2022-08-23T00:34:36.046Z,529.13
2022-08-23T00:35:26.912Z,529.13
2022-08-23T00:36:06.684Z,529.13
2022-08-23T00:36:51.329Z,529.13
2022-08-23T00:37:37.097Z,529.13
2022-08-23T00:38:34.476Z,529.13
2022-08-23T00:39:06.300Z,529.13
2022-08-23T00:39:51.517Z,529.13
2022-08-23T00:40:36.511Z,529.13
2022-08-23T00:41:21.355Z,529.13
2022-08-23T00:42:06.824Z,529.13
2022-08-23T00:42:51.574Z,529.13
2022-08-23T00:43:36.630Z,529.13
2022-08-23T00:44:21.799Z,529.13
2022-08-23T00:45:06.964Z,529.13
2022-08-23T00:45:52.002Z,529.13
2022-08-23T00:46:36.955Z,529.13
2022-08-23T00:47:22.011Z,529.13
2022-08-23T00:48:07.187Z,529.13
2022-08-23T00:48:51.920Z,529.13
2022-08-23T00:49:37.075Z,529.13
2022-08-23T00:50:23.750Z,529.13
2022-08-23T00:51:06.946Z,529.13
2022-08-23T00:51:53.212Z,529.13
2022-08-23T00:52:37.246Z,529.13
2022-08-23T00:53:22.700Z,529.13
2022-08-23T00:54:07.113Z,529.13
2022-08-23T00:54:52.584Z,529.13
2022-08-23T00:55:37.524Z,529.13
2022-08-23T00:56:22.694Z,529.13
2022-08-23T00:57:07.448Z,529.13
2022-08-23T00:57:52.857Z,529.13
2022-08-23T00:58:37.874Z,529.13
2022-08-23T00:59:22.708Z,529.13
2022-08-23T01:00:08.383Z,529.13
2022-08-23T01:00:52.721Z,529.13
2022-08-23T01:01:37.737Z,529.13
2022-08-23T01:02:23.343Z,529.13
2022-08-23T01:03:07.682Z,529.13
2022-08-23T01:03:57.059Z,529.13
2022-08-23T01:04:38.073Z,529.13
2022-08-23T01:05:23.368Z,529.13
2022-08-23T01:06:08.636Z,529.13
2022-08-23T01:06:53.278Z,529.13
2022-08-23T01:07:38.331Z,529.13
2022-08-23T01:08:23.542Z,529.13
2022-08-23T01:09:08.164Z,529.13
2022-08-23T01:09:53.811Z,529.13
2022-08-23T01:10:38.557Z,529.13
2022-08-23T01:11:24.020Z,529.13
2022-08-23T01:12:08.568Z,529.13
2022-08-23T01:12:54.077Z,529.13
2022-08-23T01:13:39.704Z,529.13
2022-08-23T01:14:23.991Z,529.13
2022-08-23T01:15:08.891Z,529.13
2022-08-23T01:15:53.848Z,529.13
2022-08-23T01:16:38.649Z,529.13
2022-08-23T01:17:24.174Z,529.13
2022-08-23T01:18:09.231Z,529.13
2022-08-23T01:18:54.073Z,529.13
2022-08-23T01:19:39.026Z,529.13
2022-08-23T01:20:27.022Z,529.13
2022-08-23T01:21:10.458Z,529.13
2022-08-23T01:21:54.379Z,529.13
2022-08-23T01:22:39.160Z,529.13
2022-08-23T01:23:24.724Z,529.13
2022-08-23T01:24:09.173Z,529.13
2022-08-23T01:25:07.178Z,529.13
2022-08-23T01:25:39.175Z,529.13
2022-08-23T01:26:24.864Z,529.13
2022-08-23T01:27:10.406Z,529.13
2022-08-23T01:27:54.661Z,529.13
2022-08-23T01:28:39.929Z,529.13
2022-08-23T01:29:24.963Z,529.13
2022-08-23T01:30:09.718Z,529.13
2022-08-23T01:30:54.540Z,529.13
2022-08-23T01:31:39.829Z,529.13
2022-08-23T01:32:25.196Z,529.13
2022-08-23T01:33:09.935Z,529.13
2022-08-23T01:33:55.095Z,529.13
2022-08-23T01:34:44.656Z,529.13
2022-08-23T01:36:10.164Z,529.13
2022-08-23T01:36:55.222Z,529.13
2022-08-23T01:37:40.231Z,529.13
2022-08-23T01:38:25.457Z,529.13
2022-08-23T01:39:09.999Z,529.13
2022-08-23T01:39:55.431Z,529.13
2022-08-23T01:40:40.400Z,529.13
2022-08-23T01:41:25.867Z,529.13
2022-08-23T01:42:10.717Z,529.13
2022-08-23T01:42:55.669Z,529.13
2022-08-23T01:43:40.642Z,529.13
2022-08-23T01:44:27.359Z,529.13
2022-08-23T01:45:10.644Z,529.13
2022-08-23T01:45:55.896Z,529.13
2022-08-23T01:46:40.748Z,529.13
2022-08-23T01:47:26.016Z,529.13
2022-08-23T01:48:10.964Z,529.13
2022-08-23T01:48:55.949Z,529.13
2022-08-23T01:49:41.286Z,529.13
2022-08-23T01:50:26.071Z,529.13
2022-08-23T01:51:11.114Z,529.13
2022-08-23T01:51:56.458Z,529.13
2022-08-23T01:52:46.752Z,529.13
2022-08-23T01:53:26.459Z,529.13
2022-08-23T01:54:11.312Z,529.13
2022-08-23T01:54:56.586Z,529.13
2022-08-23T01:55:41.323Z,529.13
2022-08-23T01:56:38.211Z,529.13
2022-08-23T01:57:11.641Z,529.13
2022-08-23T01:57:57.024Z,529.13
2022-08-23T01:58:41.962Z,529.13
2022-08-23T01:59:26.957Z,529.13
2022-08-23T02:00:11.882Z,529.13
2022-08-23T02:00:56.930Z,529.13
2022-08-23T02:01:41.935Z,529.13
2022-08-23T02:02:26.912Z,529.13
2022-08-23T02:03:12.201Z,529.13
2022-08-23T02:04:04.591Z,529.13
2022-08-23T02:04:42.000Z,529.13
2022-08-23T02:05:27.160Z,529.13
2022-08-23T02:06:12.422Z,529.13
2022-08-23T02:06:57.373Z,529.13
2022-08-23T02:07:42.301Z,529.13
2022-08-23T02:08:27.724Z,529.13
2022-08-23T02:09:17.910Z,529.13
2022-08-23T02:09:57.795Z,529.13
2022-08-23T02:10:42.762Z,529.13
2022-08-23T02:11:27.922Z,529.13
2022-08-23T02:12:12.766Z,529.13
2022-08-23T02:12:59.059Z,529.13
2022-08-23T02:13:42.787Z,529.13
2022-08-23T02:14:28.047Z,529.13
2022-08-23T02:15:13.402Z,529.13
2022-08-23T02:15:58.155Z,529.13
2022-08-23T02:16:43.518Z,529.13
2022-08-23T02:17:28.266Z,529.13
2022-08-23T02:18:13.462Z,529.13
2022-08-23T02:18:58.279Z,529.13
2022-08-23T02:19:43.643Z,529.13
2022-08-23T02:20:28.492Z,529.13
2022-08-23T02:21:13.660Z,529.13
2022-08-23T02:21:59.069Z,529.13
2022-08-23T02:22:43.465Z,529.13
2022-08-23T02:23:28.719Z,529.13
2022-08-23T02:24:13.885Z,529.13
2022-08-23T02:24:58.835Z,529.13
2022-08-23T02:25:43.990Z,529.13
2022-08-23T02:26:30.822Z,529.13
2022-08-23T02:27:14.100Z,529.13
2022-08-23T02:27:59.270Z,529.13
2022-08-23T02:28:43.823Z,305.08
2022-08-23T02:29:28.989Z,475.32
2022-08-23T02:30:13.713Z,482.02
2022-08-23T02:30:58.785Z,489.46
2022-08-23T02:31:43.669Z,494.30
2022-08-23T02:32:29.401Z,506.13
2022-08-23T02:33:14.763Z,503.29
2022-08-23T02:33:59.301Z,471.54
2022-08-23T02:34:44.160Z,478.65
2022-08-23T02:35:29.123Z,476.28
2022-08-23T02:36:14.317Z,476.27
2022-08-23T02:36:59.218Z,445.55
2022-08-23T02:37:44.326Z,452.27
2022-08-23T02:38:29.439Z,419.88
2022-08-23T02:39:14.395Z,163.19
2022-08-23T02:39:59.300Z,154.40
2022-08-23T02:40:44.622Z,164.68
2022-08-23T02:41:30.284Z,111.38
2022-08-23T02:42:14.413Z,137.39
2022-08-23T02:42:59.988Z,133.74
2022-08-23T02:43:45.065Z,133.74
2022-08-23T02:44:30.139Z,133.74
2022-08-23T02:45:15.149Z,133.74
2022-08-23T02:46:00.515Z,133.74
2022-08-23T02:46:45.370Z,133.74
2022-08-23T02:47:30.633Z,133.74
2022-08-23T02:48:15.384Z,133.74
2022-08-23T02:49:00.430Z,133.74
2022-08-23T02:49:45.489Z,133.74
2022-08-23T02:50:30.558Z,133.74
2022-08-23T02:51:15.401Z,133.74
2022-08-23T02:52:00.452Z,133.74
2022-08-23T02:52:45.519Z,133.74
2022-08-23T02:53:30.875Z,133.74
2022-08-23T02:54:15.829Z,133.74
2022-08-23T02:55:00.781Z,133.74
2022-08-23T02:55:45.730Z,133.74
2022-08-23T02:56:31.001Z,133.74
2022-08-23T02:57:15.953Z,133.74
2022-08-23T02:58:01.206Z,133.74
2022-08-23T02:58:46.374Z,133.74
2022-08-23T02:59:30.810Z,133.74
2022-08-23T03:00:16.280Z,133.74
2022-08-23T03:01:01.128Z,133.74
2022-08-23T03:01:46.389Z,133.74
2022-08-23T03:02:31.478Z,133.74
2022-08-23T03:03:16.448Z,133.74
2022-08-23T03:04:01.560Z,133.74
2022-08-23T03:04:46.120Z,133.74
2022-08-23T03:05:31.027Z,133.74
2022-08-23T03:06:25.772Z,133.74
2022-08-23T03:07:01.998Z,133.74
2022-08-23T03:07:46.735Z,133.74
2022-08-23T03:08:31.620Z,133.74
2022-08-23T03:09:16.241Z,513.10
2022-08-23T03:10:01.503Z,517.40
2022-08-23T03:10:46.762Z,517.40
2022-08-23T03:11:31.917Z,517.40
2022-08-23T03:12:16.773Z,517.40
2022-08-23T03:13:02.029Z,517.40
2022-08-23T03:13:46.987Z,517.40
2022-08-23T03:14:32.269Z,517.40
2022-08-23T03:15:17.024Z,517.40
2022-08-23T03:16:02.363Z,517.40
2022-08-23T03:16:47.156Z,517.40
2022-08-23T03:17:32.360Z,517.40
2022-08-23T03:18:17.220Z,517.40
2022-08-23T03:19:02.281Z,517.40
2022-08-23T03:19:47.611Z,517.40
2022-08-23T03:20:32.605Z,517.40
2022-08-23T03:21:17.653Z,517.40
2022-08-23T03:22:02.505Z,517.40
2022-08-23T03:22:54.415Z,517.40
2022-08-23T03:23:32.514Z,517.40
2022-08-23T03:24:17.575Z,517.40
2022-08-23T03:25:02.732Z,517.40
2022-08-23T03:25:47.688Z,517.40
2022-08-23T03:26:32.842Z,517.40
2022-08-23T03:27:18.002Z,517.40
2022-08-23T03:28:02.958Z,517.40
2022-08-23T03:28:47.930Z,517.40
2022-08-23T03:29:32.762Z,517.40
2022-08-23T03:30:20.001Z,517.40
2022-08-23T03:31:03.127Z,517.40
2022-08-23T03:31:48.341Z,517.40
2022-08-23T03:32:33.397Z,517.40
2022-08-23T03:33:19.044Z,517.40
2022-08-23T03:34:03.202Z,517.40
2022-08-23T03:34:48.362Z,517.40
2022-08-23T03:35:33.519Z,517.40
2022-08-23T03:36:19.029Z,517.40
2022-08-23T03:37:03.745Z,517.40
2022-08-23T03:37:50.496Z,517.40
2022-08-23T03:38:33.959Z,517.40
2022-08-23T03:39:18.706Z,517.40
2022-08-23T03:40:03.863Z,517.40
2022-08-23T03:40:48.913Z,517.40
2022-08-23T03:41:36.121Z,517.40
2022-08-23T03:42:18.740Z,517.40
2022-08-23T03:43:03.879Z,517.40
2022-08-23T03:43:49.348Z,517.40
2022-08-23T03:44:34.716Z,517.40
2022-08-23T03:45:19.312Z,517.40
2022-08-23T03:46:04.416Z,517.40
2022-08-23T03:46:49.175Z,517.40
2022-08-23T03:47:34.113Z,517.40
2022-08-23T03:48:19.716Z,94.95
2022-08-23T03:49:06.386Z,94.95
2022-08-23T03:49:49.387Z,94.95
2022-08-23T03:50:36.319Z,94.95
2022-08-23T03:51:19.632Z,94.95
2022-08-23T03:52:06.510Z,94.95
2022-08-23T03:52:49.716Z,94.95
2022-08-23T03:53:34.568Z,94.95
2022-08-23T03:54:19.975Z,94.95
2022-08-23T03:55:04.860Z,94.95
2022-08-23T03:55:51.997Z,94.95
2022-08-23T03:56:34.998Z,94.95
2022-08-23T03:57:19.947Z,94.95
2022-08-23T03:58:04.791Z,94.95
2022-08-23T03:58:49.963Z,94.95
2022-08-23T03:59:34.927Z,94.95
2022-08-23T04:00:20.418Z,94.95
2022-08-23T04:01:04.933Z,94.95
2022-08-23T04:01:50.236Z,94.95
2022-08-23T04:02:35.152Z,94.95
2022-08-23T04:03:20.529Z,94.95
2022-08-23T04:04:05.156Z,94.95
2022-08-23T04:04:50.337Z,94.95
2022-08-23T04:05:35.272Z,94.95
2022-08-23T04:06:20.836Z,94.95
2022-08-23T04:07:06.097Z,94.95
2022-08-23T04:07:51.187Z,94.95
2022-08-23T04:08:35.493Z,94.95
2022-08-23T04:09:20.853Z,94.95
2022-08-23T04:10:05.609Z,94.95
2022-08-23T04:10:51.070Z,94.95
2022-08-23T04:11:36.022Z,94.95
2022-08-23T04:12:20.873Z,94.95
2022-08-23T04:13:05.734Z,94.95
2022-08-23T04:13:50.931Z,94.95
2022-08-23T04:14:36.254Z,94.95
2022-08-23T04:15:21.514Z,94.95
2022-08-23T04:16:06.279Z,94.95
2022-08-23T04:16:51.315Z,94.95
2022-08-23T04:17:36.370Z,94.95
2022-08-23T04:18:21.485Z,94.95
2022-08-23T04:19:06.792Z,94.95
2022-08-23T04:19:51.330Z,94.95
2022-08-23T04:20:36.396Z,94.95
2022-08-23T04:21:21.449Z,94.95
2022-08-23T04:22:06.375Z,94.95
2022-08-23T04:22:51.558Z,94.95
2022-08-23T04:23:37.231Z,94.95
2022-08-23T04:24:22.189Z,94.95
2022-08-23T04:25:17.684Z,94.95
2022-08-23T04:25:51.886Z,94.95
2022-08-23T04:26:36.948Z,94.95
2022-08-23T04:27:22.103Z,94.95
2022-08-23T04:28:06.651Z,94.95
2022-08-23T04:28:51.717Z,94.95
2022-08-23T04:29:36.864Z,94.95
2022-08-23T04:30:22.126Z,94.95
2022-08-23T04:31:07.398Z,94.95
2022-08-23T04:31:52.149Z,94.95
2022-08-23T04:32:36.909Z,94.95
2022-08-23T04:33:22.457Z,94.95
2022-08-23T04:34:07.410Z,94.95
2022-08-23T04:34:52.162Z,94.95
2022-08-23T04:35:37.114Z,73.95
2022-08-23T04:36:23.307Z,155.63
2022-08-23T04:37:09.473Z,155.63
2022-08-23T04:37:52.384Z,123.56
2022-08-23T04:38:37.341Z,171.83
2022-08-23T04:39:22.393Z,147.80
2022-08-23T04:40:07.516Z,147.80
2022-08-23T04:40:52.403Z,128.76
2022-08-23T04:41:37.561Z,128.76
2022-08-23T04:42:22.809Z,194.71
2022-08-23T04:43:07.781Z,194.71
2022-08-23T04:43:52.904Z,194.71
2022-08-23T04:44:37.893Z,144.91
2022-08-23T04:45:23.066Z,165.53
2022-08-23T04:46:07.902Z,77.62
2022-08-23T04:46:53.063Z,130.26
2022-08-23T04:47:38.117Z,146.06
2022-08-23T04:48:23.395Z,172.81
2022-08-23T04:49:08.230Z,188.81
2022-08-23T04:49:53.388Z,168.86
2022-08-23T04:50:38.345Z,143.64
2022-08-23T04:51:23.503Z,151.52
2022-08-23T04:52:08.658Z,132.89
2022-08-23T04:52:53.717Z,158.05
2022-08-23T04:53:38.466Z,209.87
2022-08-23T04:54:23.750Z,234.63
2022-08-23T04:55:08.623Z,224.35
2022-08-23T04:55:53.841Z,207.55
2022-08-23T04:56:38.898Z,208.13
2022-08-23T04:57:24.157Z,193.10
2022-08-23T04:58:09.015Z,176.76
2022-08-23T04:58:54.067Z,183.77
2022-08-23T04:59:39.135Z,183.77
2022-08-23T05:00:27.926Z,127.13
2022-08-23T05:01:09.381Z,212.15
2022-08-23T05:01:54.292Z,217.93
2022-08-23T05:02:39.310Z,233.35
2022-08-23T05:03:24.408Z,273.28
2022-08-23T05:04:09.483Z,252.98
2022-08-23T05:04:54.628Z,259.69
2022-08-23T05:05:39.681Z,214.52
2022-08-23T05:06:24.833Z,200.49
2022-08-23T05:07:09.607Z,188.27
2022-08-23T05:07:54.848Z,183.77
2022-08-23T05:08:40.007Z,191.49
2022-08-23T05:09:25.579Z,184.81
2022-08-23T05:10:10.013Z,192.03
2022-08-23T05:10:55.175Z,198.28
2022-08-23T05:11:39.918Z,175.13
2022-08-23T05:12:25.406Z,180.29
2022-08-23T05:13:10.139Z,478.39
2022-08-23T05:13:54.989Z,185.65
2022-08-23T05:14:40.051Z,472.85
2022-08-23T05:15:25.555Z,473.78
2022-08-23T05:16:10.382Z,467.26
2022-08-23T05:16:55.319Z,462.69
2022-08-23T05:17:40.581Z,470.87
2022-08-23T05:18:25.548Z,470.05
2022-08-23T05:19:10.398Z,464.46
2022-08-23T05:19:55.648Z,464.46
2022-08-23T05:20:40.617Z,456.99
2022-08-23T05:21:25.750Z,456.99
2022-08-23T05:22:12.206Z,493.40
2022-08-23T05:22:55.666Z,498.89
2022-08-23T05:23:40.825Z,501.84
2022-08-23T05:24:26.289Z,494.17
2022-08-23T05:25:11.044Z,492.46
2022-08-23T05:25:56.007Z,496.22
2022-08-23T05:26:41.050Z,492.29
2022-08-23T05:27:26.106Z,491.35
2022-08-23T05:28:11.480Z,498.89
2022-08-23T05:28:56.337Z,497.00
2022-08-23T05:29:41.178Z,499.83
2022-08-23T05:30:26.356Z,500.78
2022-08-23T05:31:11.929Z,491.27
2022-08-23T05:31:56.484Z,478.39
2022-08-23T05:32:41.707Z,478.39
2022-08-23T05:33:26.738Z,478.39
2022-08-23T05:34:11.817Z,478.39
2022-08-23T05:34:57.081Z,478.39
2022-08-23T05:35:42.033Z,478.39
2022-08-23T05:36:27.907Z,478.39
2022-08-23T05:37:12.252Z,478.39
2022-08-23T05:37:57.440Z,478.39
2022-08-23T05:38:42.571Z,478.39
2022-08-23T05:39:36.637Z,478.39
2022-08-23T05:40:12.705Z,478.39
2022-08-23T05:40:59.976Z,478.39
2022-08-23T05:41:42.843Z,478.39
2022-08-23T05:42:27.853Z,478.39
2022-08-23T05:43:12.908Z,478.39
2022-08-23T05:43:57.960Z,478.39
2022-08-23T05:44:43.454Z,478.39
2022-08-23T05:45:28.176Z,478.39
2022-08-23T05:46:13.282Z,478.39
2022-08-23T05:46:58.291Z,478.39
2022-08-23T05:47:43.176Z,478.39
2022-08-23T05:48:28.303Z,478.39
2022-08-23T05:49:13.258Z,478.39
2022-08-23T05:49:58.433Z,478.39
2022-08-23T05:50:43.060Z,478.39
2022-08-23T05:51:28.225Z,478.39
2022-08-23T05:52:13.484Z,478.39
2022-08-23T05:52:58.434Z,478.39
2022-08-23T05:53:43.291Z,478.39
2022-08-23T05:54:28.752Z,478.39
2022-08-23T05:55:13.906Z,478.39
2022-08-23T05:55:58.565Z,478.39
2022-08-23T05:56:45.244Z,478.39
2022-08-23T05:57:28.874Z,478.39
2022-08-23T05:58:13.734Z,478.39
2022-08-23T05:58:59.989Z,478.39
2022-08-23T05:59:44.148Z,478.39
2022-08-23T06:00:40.535Z,478.39
2022-08-23T06:01:14.192Z,478.39
2022-08-23T06:01:58.908Z,478.39
2022-08-23T06:02:44.985Z,478.39
2022-08-23T06:03:29.434Z,478.39
2022-08-23T06:04:14.488Z,478.39
2022-08-23T06:04:59.647Z,478.39
2022-08-23T06:05:44.703Z,478.39
2022-08-23T06:06:34.974Z,478.39
2022-08-23T06:07:14.610Z,478.39
2022-08-23T06:07:44.031Z,485.91
2022-08-23T06:08:29.057Z,494.97
2022-08-23T06:09:14.061Z,500.54
2022-08-23T06:09:59.166Z,505.17
2022-08-23T06:10:44.430Z,503.84
2022-08-23T06:11:29.187Z,437.75
2022-08-23T06:12:14.543Z,437.75
2022-08-23T06:13:00.014Z,437.75
2022-08-23T06:13:45.319Z,496.43
2022-08-23T06:14:29.596Z,489.83
2022-08-23T06:15:14.360Z,494.33
2022-08-23T06:15:59.825Z,494.33
2022-08-23T06:16:44.982Z,494.33
2022-08-23T06:17:30.174Z,494.33
2022-08-23T06:18:16.772Z,494.33
2022-08-23T06:19:02.305Z,494.33
2022-08-23T06:19:45.311Z,494.33
2022-08-23T06:20:30.502Z,494.33
2022-08-23T06:21:15.114Z,494.33
2022-08-23T06:22:00.414Z,494.33
2022-08-23T06:22:45.539Z,494.33
2022-08-23T06:23:30.410Z,494.33
2022-08-23T06:24:15.242Z,494.33
2022-08-23T06:25:00.400Z,494.33
2022-08-23T06:25:45.382Z,96.54
2022-08-23T06:26:31.132Z,96.54
2022-08-23T06:27:15.980Z,96.54
2022-08-23T06:28:00.801Z,96.54
2022-08-23T06:28:50.258Z,96.54
2022-08-23T06:29:31.049Z,96.54
2022-08-23T06:30:16.424Z,96.54
2022-08-23T06:31:01.102Z,96.54
2022-08-23T06:31:46.121Z,96.54
2022-08-23T06:32:31.403Z,96.54
2022-08-23T06:33:16.042Z,96.54
2022-08-23T06:34:01.194Z,96.54
2022-08-23T06:34:46.237Z,96.54
2022-08-23T06:35:39.421Z,101.15
2022-08-23T06:36:16.178Z,101.15
2022-08-23T06:37:03.356Z,101.15
2022-08-23T06:37:46.251Z,101.15
2022-08-23T06:38:31.107Z,100.86
2022-08-23T06:39:16.467Z,83.23
2022-08-23T06:40:01.191Z,104.02
2022-08-23T06:40:46.408Z,118.76
2022-08-23T06:41:31.546Z,118.76
2022-08-23T06:42:38.442Z,118.76
2022-08-23T06:43:01.955Z,118.76
2022-08-23T06:43:48.782Z,118.76
2022-08-23T06:44:32.070Z,118.76
2022-08-23T06:45:16.921Z,118.76
2022-08-23T06:46:02.094Z,118.76
2022-08-23T06:46:47.071Z,118.76
2022-08-23T06:47:32.252Z,118.76
2022-08-23T06:48:18.839Z,118.76
2022-08-23T06:49:02.407Z,118.76
2022-08-23T06:49:57.344Z,118.76
2022-08-23T06:50:34.561Z,118.76
2022-08-23T06:51:18.676Z,118.76
2022-08-23T06:52:02.531Z,118.76
2022-08-23T06:52:47.688Z,118.76
2022-08-23T06:53:32.652Z,118.76
2022-08-23T06:54:17.494Z,118.76
2022-08-23T06:55:02.761Z,118.76
2022-08-23T06:55:47.608Z,118.76
2022-08-23T06:56:33.002Z,118.76
2022-08-23T06:57:17.515Z,118.76
2022-08-23T06:58:03.088Z,118.76
2022-08-23T06:58:47.830Z,118.76
2022-08-23T06:59:33.103Z,118.76
2022-08-23T07:00:21.974Z,118.76
2022-08-23T07:01:03.169Z,118.76
2022-08-23T07:01:47.886Z,117.17
2022-08-23T07:02:32.844Z,108.24
2022-08-23T07:03:17.867Z,118.16
2022-08-23T07:04:02.920Z,99.39
2022-08-23T07:04:48.184Z,113.22
2022-08-23T07:05:33.034Z,113.55
2022-08-23T07:06:18.688Z,116.84
2022-08-23T07:07:03.149Z,122.16
2022-08-23T07:07:48.409Z,137.39
2022-08-23T07:08:33.875Z,179.45
2022-08-23T07:09:18.432Z,162.88
2022-08-23T07:10:03.407Z,148.21
2022-08-23T07:10:48.581Z,393.90
2022-08-23T07:11:33.279Z,384.82
2022-08-23T07:12:18.690Z,354.87
2022-08-23T07:13:03.702Z,304.68
2022-08-23T07:13:48.626Z,343.06
2022-08-23T07:14:33.755Z,73.67
2022-08-23T07:15:18.702Z,84.29
2022-08-23T07:16:03.621Z,84.42
2022-08-23T07:16:48.463Z,62.53
2022-08-23T07:17:36.098Z,62.53
2022-08-23T07:18:19.308Z,62.53
2022-08-23T07:19:04.152Z,62.53
2022-08-23T07:19:49.105Z,62.53
2022-08-23T07:20:34.518Z,62.53
2022-08-23T07:21:19.276Z,498.27
2022-08-23T07:22:04.176Z,502.81
2022-08-23T07:22:49.018Z,499.18
2022-08-23T07:23:34.085Z,499.18
2022-08-23T07:24:19.577Z,505.54
2022-08-23T07:25:04.402Z,521.21
2022-08-23T07:25:49.454Z,511.15
2022-08-23T07:26:34.714Z,512.98
2022-08-23T07:27:19.636Z,512.07
2022-08-23T07:28:05.737Z,515.73
2022-08-23T07:28:49.165Z,512.07
2022-08-23T07:29:34.384Z,513.51
2022-08-23T07:30:20.096Z,512.02
2022-08-23T07:31:04.355Z,510.16
2022-08-23T07:31:49.660Z,510.16
2022-08-23T07:32:35.017Z,510.16
2022-08-23T07:33:20.163Z,510.16
2022-08-23T07:34:05.112Z,510.16
2022-08-23T07:34:49.820Z,510.16
2022-08-23T07:35:39.663Z,510.16
2022-08-23T07:36:20.249Z,510.16
2022-08-23T07:37:11.507Z,510.16
2022-08-23T07:37:50.155Z,510.16
2022-08-23T07:38:35.467Z,510.16
2022-08-23T07:39:20.783Z,510.16
2022-08-23T07:40:05.869Z,510.16
2022-08-23T07:40:54.071Z,510.16
2022-08-23T07:41:35.496Z,510.16
2022-08-23T07:42:23.356Z,510.16
2022-08-23T07:43:05.445Z,510.16
2022-08-23T07:43:50.460Z,510.16
2022-08-23T07:44:35.585Z,510.16
2022-08-23T07:45:23.007Z,510.16
2022-08-23T07:46:05.796Z,510.16
2022-08-23T07:46:50.759Z,510.16
2022-08-23T07:47:35.914Z,510.16
2022-08-23T07:48:32.001Z,510.16
2022-08-23T07:49:05.893Z,510.16
2022-08-23T07:49:50.853Z,510.16
2022-08-23T07:50:35.974Z,510.16
2022-08-23T07:51:21.380Z,510.16
2022-08-23T07:52:06.263Z,510.16
2022-08-23T07:52:51.486Z,510.16
2022-08-23T07:53:37.752Z,510.16
2022-08-23T07:54:21.086Z,510.16
2022-08-23T07:55:06.988Z,510.16
2022-08-23T07:55:51.195Z,510.16
2022-08-23T07:56:36.360Z,510.16
2022-08-23T07:57:21.520Z,510.16
2022-08-23T07:58:06.672Z,510.16
2022-08-23T07:58:51.377Z,510.16
2022-08-23T07:59:36.590Z,510.16
2022-08-23T08:00:22.097Z,510.16
2022-08-23T08:01:06.802Z,510.16
2022-08-23T08:01:51.896Z,510.16
2022-08-23T08:02:37.030Z,510.16
2022-08-23T08:03:22.085Z,510.16
2022-08-23T08:04:07.348Z,510.16
2022-08-23T08:04:52.076Z,510.16
2022-08-23T08:05:37.235Z,510.16
2022-08-23T08:06:22.399Z,510.16
2022-08-23T08:07:18.735Z,510.16
2022-08-23T08:07:52.619Z,510.16
2022-08-23T08:08:37.569Z,510.16
2022-08-23T08:09:22.545Z,510.16
2022-08-23T08:10:07.518Z,510.16
2022-08-23T08:10:52.121Z,467.42
2022-08-23T08:11:37.492Z,467.42
2022-08-23T08:12:23.183Z,467.42
2022-08-23T08:13:07.809Z,467.42
2022-08-23T08:13:52.961Z,467.42
2022-08-23T08:14:38.039Z,467.42
2022-08-23T08:15:23.379Z,467.42
2022-08-23T08:16:08.461Z,467.42
2022-08-23T08:16:53.189Z,467.42
2022-08-23T08:17:38.105Z,467.42
2022-08-23T08:18:23.428Z,467.42
2022-08-23T08:19:09.214Z,467.42
2022-08-23T08:19:54.852Z,467.42
2022-08-23T08:20:37.959Z,454.71
2022-08-23T08:21:23.010Z,451.08
2022-08-23T08:22:08.071Z,454.71
2022-08-23T08:22:58.355Z,438.37
2022-08-23T08:23:38.508Z,437.47
2022-08-23T08:24:23.257Z,446.54
2022-08-23T08:25:08.023Z,437.47
2022-08-23T08:25:53.347Z,116.72
2022-08-23T08:26:38.135Z,134.04
2022-08-23T08:27:23.602Z,134.04
2022-08-23T08:28:12.899Z,134.04
2022-08-23T08:28:55.583Z,134.04
2022-08-23T08:29:38.819Z,134.04
2022-08-23T08:30:24.151Z,134.04
2022-08-23T08:31:08.997Z,134.04
2022-08-23T08:31:54.422Z,134.04
2022-08-23T08:32:46.707Z,134.04
2022-08-23T08:33:24.529Z,134.04
2022-08-23T08:34:08.943Z,134.04
2022-08-23T08:34:54.540Z,134.04
2022-08-23T08:35:39.292Z,134.04
2022-08-23T08:36:24.931Z,134.04
2022-08-23T08:37:09.400Z,134.04
2022-08-23T08:37:54.458Z,134.04
2022-08-23T08:38:48.226Z,134.04
2022-08-23T08:39:24.674Z,134.04
2022-08-23T08:40:09.743Z,134.04
2022-08-23T08:40:54.690Z,134.04
2022-08-23T08:41:39.844Z,134.04
2022-08-23T08:42:25.075Z,134.04
2022-08-23T08:43:09.915Z,134.04
2022-08-23T08:43:55.136Z,134.04
2022-08-23T08:44:40.203Z,134.04
2022-08-23T08:45:25.431Z,134.04
2022-08-23T08:46:10.325Z,134.04
2022-08-23T08:46:57.287Z,134.04
2022-08-23T08:47:40.094Z,464.29
2022-08-23T08:48:25.145Z,479.47
2022-08-23T08:49:10.018Z,476.79
2022-08-23T08:49:55.358Z,467.86
2022-08-23T08:50:40.517Z,467.86
2022-08-23T08:51:26.197Z,467.86
2022-08-23T08:52:10.639Z,467.86
2022-08-23T08:52:55.485Z,467.86
2022-08-23T08:53:40.650Z,467.86
2022-08-23T08:54:25.759Z,467.86
2022-08-23T08:55:11.023Z,467.86
2022-08-23T08:55:56.329Z,467.86
2022-08-23T08:56:40.778Z,467.86
2022-08-23T08:57:27.881Z,467.86
2022-08-23T08:58:10.880Z,467.86
2022-08-23T08:58:56.146Z,467.86
2022-08-23T08:59:40.990Z,467.86
2022-08-23T09:00:26.042Z,467.86
2022-08-23T09:01:11.310Z,467.86
2022-08-23T09:01:56.250Z,467.86
2022-08-23T09:02:41.359Z,467.86
2022-08-23T09:03:26.479Z,467.86
2022-08-23T09:04:10.964Z,467.86
2022-08-23T09:04:56.394Z,467.86
2022-08-23T09:05:41.142Z,467.86
2022-08-23T09:06:26.394Z,467.86
2022-08-23T09:07:12.061Z,467.86
2022-08-23T09:07:55.991Z,467.86
2022-08-23T09:08:43.511Z,436.24
2022-08-23T09:09:26.964Z,454.47
2022-08-23T09:10:10.864Z,445.54
2022-08-23T09:10:58.180Z,445.54
2022-08-23T09:11:41.798Z,515.18
2022-08-23T09:12:26.674Z,496.44
2022-08-23T09:13:11.544Z,491.13
2022-08-23T09:13:57.020Z,491.13
2022-08-23T09:14:41.918Z,491.13
2022-08-23T09:15:26.664Z,483.93
2022-08-23T09:16:11.975Z,491.97
2022-08-23T09:16:57.312Z,491.97
2022-08-23T09:17:43.912Z,173.73
2022-08-23T09:18:27.202Z,129.08
2022-08-23T09:19:12.180Z,129.08
2022-08-23T09:19:57.382Z,129.08
2022-08-23T09:20:42.262Z,129.08
2022-08-23T09:21:29.326Z,129.08
2022-08-23T09:22:12.925Z,99.03
2022-08-23T09:22:57.094Z,99.03
2022-08-23T09:23:42.263Z,436.61
2022-08-23T09:24:27.243Z,436.61