createdAt,value
2023-03-11T00:00:33.708Z,1.20
2023-03-11T00:03:01.898Z,1.05
2023-03-11T00:05:31.177Z,1.27
2023-03-11T00:07:58.554Z,1.08
2023-03-11T00:10:34.784Z,0.95
2023-03-11T00:13:02.123Z,1.38
2023-03-11T00:15:29.126Z,1.15
2023-03-11T00:17:55.939Z,1.37
2023-03-11T00:20:31.439Z,1.55
2023-03-11T00:22:58.500Z,1.35
2023-03-11T00:25:27.287Z,1.40
2023-03-11T00:27:53.993Z,1.48
2023-03-11T00:30:21.616Z,1.20
2023-03-11T00:32:51.228Z,0.80
2023-03-11T00:35:21.709Z,0.90
2023-03-11T00:37:48.614Z,1.10
2023-03-11T00:40:18.290Z,0.98
2023-03-11T00:42:45.252Z,1.10
2023-03-11T00:45:12.899Z,1.25
2023-03-11T00:47:39.377Z,1.15
2023-03-11T00:50:07.207Z,1.20
2023-03-11T00:52:33.727Z,1.50
2023-03-11T00:55:00.147Z,1.77
2023-03-11T00:57:29.093Z,1.00
2023-03-11T00:59:56.031Z,1.00
2023-03-11T01:02:22.863Z,0.98
2023-03-11T01:04:54.174Z,1.40
2023-03-11T01:07:20.524Z,0.90
2023-03-11T01:09:46.884Z,0.98
2023-03-11T01:12:13.321Z,1.02
2023-03-11T01:14:40.021Z,0.90
2023-03-11T01:17:06.420Z,0.90
2023-03-11T01:19:32.805Z,0.80
2023-03-11T01:21:59.215Z,0.52
2023-03-11T01:24:25.582Z,0.60
2023-03-11T01:26:51.956Z,0.60
2023-03-11T01:29:18.329Z,0.47
2023-03-11T01:31:44.704Z,0.80
2023-03-11T01:34:12.583Z,0.50
2023-03-11T01:36:38.975Z,0.40
2023-03-11T01:39:05.478Z,0.60
2023-03-11T01:41:31.939Z,0.60
2023-03-11T01:43:58.353Z,0.50
2023-03-11T01:46:36.514Z,0.40
2023-03-11T01:49:04.833Z,0.55
2023-03-11T01:51:40.298Z,0.40
2023-03-11T01:54:11.720Z,0.63
2023-03-11T01:56:39.677Z,0.50
2023-03-11T01:59:08.488Z,0.73
2023-03-11T02:01:41.791Z,0.60
2023-03-11T02:04:08.560Z,0.60
2023-03-11T02:06:35.493Z,0.70
2023-03-11T02:09:01.996Z,0.90
2023-03-11T02:11:30.729Z,0.70
2023-03-11T02:14:03.290Z,0.75
2023-03-11T02:16:29.793Z,0.65
2023-03-11T02:19:00.492Z,0.63
2023-03-11T02:21:30.004Z,0.77
2023-03-11T02:24:15.925Z,0.70
2023-03-11T02:27:02.753Z,0.70
2023-03-11T02:29:30.228Z,0.57
2023-03-11T02:31:58.491Z,0.60
2023-03-11T02:34:27.503Z,0.60
2023-03-11T02:36:54.013Z,0.50
2023-03-11T02:39:38.661Z,0.50
2023-03-11T02:42:13.857Z,0.40
2023-03-11T02:44:42.596Z,0.47
2023-03-11T02:47:09.247Z,0.40
2023-03-11T02:49:36.611Z,0.50
2023-03-11T02:52:03.565Z,0.30
2023-03-11T02:54:30.135Z,0.70
2023-03-11T02:56:56.565Z,0.47
2023-03-11T02:59:23.041Z,0.60
2023-03-11T03:01:49.410Z,0.30
2023-03-11T03:04:15.882Z,0.40
2023-03-11T03:06:42.268Z,0.40
2023-03-11T03:09:08.661Z,0.50
2023-03-11T03:11:35.040Z,0.50
2023-03-11T03:14:01.400Z,0.50
2023-03-11T03:16:27.824Z,0.50
2023-03-11T03:18:54.324Z,0.50
2023-03-11T03:21:20.731Z,0.57
2023-03-11T03:23:47.171Z,0.63
2023-03-11T03:26:14.442Z,0.60
2023-03-11T03:28:40.810Z,0.70
2023-03-11T03:31:09.128Z,0.60
2023-03-11T03:33:35.924Z,0.50
2023-03-11T03:36:07.349Z,0.40
2023-03-11T03:38:33.749Z,0.50
2023-03-11T03:41:00.134Z,0.63
2023-03-11T03:43:26.511Z,0.65
2023-03-11T03:46:00.969Z,0.50
2023-03-11T03:48:27.965Z,0.50
2023-03-11T03:50:54.392Z,0.70
2023-03-11T03:53:20.868Z,0.60
2023-03-11T03:55:47.469Z,0.57
2023-03-11T03:58:13.933Z,0.60
2023-03-11T04:00:40.337Z,0.60
2023-03-11T04:03:07.029Z,0.68
2023-03-11T04:05:33.575Z,0.60
2023-03-11T04:08:00.645Z,0.40
2023-03-11T04:10:27.150Z,0.40
2023-03-11T04:12:53.513Z,0.40
2023-03-11T04:15:19.892Z,0.50
2023-03-11T04:17:46.260Z,0.85
2023-03-11T04:20:12.748Z,0.40
2023-03-11T04:22:39.138Z,0.47
2023-03-11T04:25:05.946Z,0.80
2023-03-11T04:27:32.315Z,0.40
2023-03-11T04:29:58.705Z,0.60
2023-03-11T04:32:25.077Z,0.50
2023-03-11T04:34:51.578Z,0.52
2023-03-11T04:37:17.963Z,0.50
2023-03-11T04:39:44.309Z,0.30
2023-03-11T04:42:10.736Z,0.52
2023-03-11T04:44:37.230Z,0.60
2023-03-11T04:47:03.671Z,0.57
2023-03-11T04:49:30.036Z,0.50
2023-03-11T04:51:56.450Z,0.57
2023-03-11T04:54:22.830Z,0.50
2023-03-11T04:56:49.216Z,0.45
2023-03-11T04:59:15.605Z,0.50
2023-03-11T05:01:42.025Z,0.57
2023-03-11T05:04:08.552Z,0.80
2023-03-11T05:06:35.030Z,0.45
2023-03-11T05:09:01.433Z,0.40
2023-03-11T05:11:27.801Z,0.60
2023-03-11T05:13:54.244Z,0.50
2023-03-11T05:16:20.615Z,0.40
2023-03-11T05:18:47.031Z,0.60
2023-03-11T05:21:13.780Z,0.70
2023-03-11T05:23:40.156Z,0.70
2023-03-11T05:26:06.559Z,0.60
2023-03-11T05:28:32.965Z,0.70
2023-03-11T05:30:59.421Z,0.60
2023-03-11T05:33:25.880Z,0.57
2023-03-11T05:35:52.305Z,0.65
2023-03-11T05:38:18.756Z,0.47
2023-03-11T05:40:45.141Z,0.40
2023-03-11T05:43:11.719Z,0.47
2023-03-11T05:45:38.080Z,0.52
2023-03-11T05:48:04.535Z,0.60
2023-03-11T05:50:30.999Z,0.50
2023-03-11T05:52:57.434Z,0.60
2023-03-11T05:55:23.831Z,0.90
2023-03-11T05:57:54.605Z,0.63
2023-03-11T06:00:21.508Z,0.70
2023-03-11T06:02:48.103Z,0.40
2023-03-11T06:05:14.931Z,0.70
2023-03-11T06:07:41.398Z,0.50
2023-03-11T06:10:08.369Z,0.52
2023-03-11T06:12:35.292Z,0.90
2023-03-11T06:15:01.814Z,0.80
2023-03-11T06:17:30.266Z,0.70
2023-03-11T06:19:56.974Z,0.60
2023-03-11T06:22:23.358Z,0.70
2023-03-11T06:24:49.782Z,0.68
2023-03-11T06:27:16.221Z,0.70
2023-03-11T06:29:42.601Z,0.70
2023-03-11T06:32:08.966Z,0.60
2023-03-11T06:34:35.487Z,0.60
2023-03-11T06:37:01.877Z,0.70
2023-03-11T06:39:28.331Z,0.63
2023-03-11T06:41:54.741Z,0.70
2023-03-11T06:44:21.159Z,0.70
2023-03-11T06:46:47.518Z,0.60
2023-03-11T06:49:13.904Z,0.90
2023-03-11T06:51:40.341Z,0.60
2023-03-11T06:54:07.110Z,0.70
2023-03-11T06:56:33.530Z,0.85
2023-03-11T06:58:59.881Z,0.85
2023-03-11T07:01:28.097Z,0.70
2023-03-11T07:03:54.617Z,0.67
2023-03-11T07:06:26.441Z,0.80
2023-03-11T07:08:53.693Z,0.90
2023-03-11T07:11:22.650Z,0.80
2023-03-11T07:13:49.107Z,0.70
2023-03-11T07:16:22.073Z,0.73
2023-03-11T07:18:49.869Z,0.90
2023-03-11T07:21:18.942Z,0.70
2023-03-11T07:23:45.785Z,0.60
2023-03-11T07:26:14.670Z,0.75
2023-03-11T07:28:41.817Z,0.80
2023-03-11T07:31:15.087Z,0.85
2023-03-11T07:33:41.852Z,0.80
2023-03-11T07:36:20.569Z,0.70
2023-03-11T07:38:47.738Z,0.70
2023-03-11T07:41:15.289Z,0.63
2023-03-11T07:43:42.822Z,0.65
2023-03-11T07:46:18.724Z,0.70
2023-03-11T07:48:45.865Z,0.50
2023-03-11T07:51:14.113Z,0.60
2023-03-11T07:53:41.002Z,0.57
2023-03-11T07:56:09.250Z,0.60
2023-03-11T07:58:35.983Z,0.80
2023-03-11T08:01:16.327Z,0.60
2023-03-11T08:03:45.069Z,0.60
2023-03-11T08:06:16.857Z,0.70
2023-03-11T08:08:43.512Z,0.68
2023-03-11T08:11:10.802Z,0.65
2023-03-11T08:13:37.173Z,0.70
2023-03-11T08:16:05.087Z,0.85
2023-03-11T08:18:32.103Z,0.70
2023-03-11T08:20:58.956Z,0.73
2023-03-11T08:23:25.380Z,0.70
2023-03-11T08:25:51.757Z,0.90
2023-03-11T08:28:18.161Z,0.70
2023-03-11T08:30:44.550Z,0.90
2023-03-11T08:33:10.940Z,0.90
2023-03-11T08:35:37.803Z,0.70
2023-03-11T08:38:04.445Z,0.80
2023-03-11T08:40:30.847Z,0.98
2023-03-11T08:42:57.677Z,1.00
2023-03-11T08:45:24.136Z,0.85
2023-03-11T08:47:50.734Z,1.20
2023-03-11T08:50:19.873Z,1.00
2023-03-11T08:52:46.518Z,1.10
2023-03-11T08:55:16.564Z,1.00
2023-03-11T08:57:43.098Z,0.85
2023-03-11T09:00:13.089Z,1.10
2023-03-11T09:02:41.429Z,1.08
2023-03-11T09:05:08.149Z,0.90
2023-03-11T09:07:34.522Z,0.90
2023-03-11T09:10:00.892Z,0.77
2023-03-11T09:12:28.036Z,0.85
2023-03-11T09:14:56.126Z,0.70
2023-03-11T09:17:22.706Z,0.90
2023-03-11T09:19:49.114Z,0.97
2023-03-11T09:22:15.992Z,0.95
2023-03-11T09:24:42.378Z,0.80
2023-03-11T09:27:10.698Z,1.00
2023-03-11T09:29:37.109Z,1.20
2023-03-11T09:32:03.636Z,0.80
2023-03-11T09:34:30.058Z,1.02
2023-03-11T09:36:56.419Z,1.10
2023-03-11T09:39:23.015Z,1.00
2023-03-11T09:41:58.280Z,0.82
2023-03-11T09:44:38.670Z,0.80
2023-03-11T09:47:26.223Z,0.90
2023-03-11T09:50:18.906Z,1.10
2023-03-11T09:53:08.577Z,1.20
2023-03-11T09:55:53.094Z,0.88
2023-03-11T09:58:35.862Z,1.20
2023-03-11T10:01:10.345Z,1.08
2023-03-11T10:03:39.385Z,1.23
2023-03-11T10:06:28.557Z,1.13
2023-03-11T10:09:14.897Z,1.00
2023-03-11T10:12:17.790Z,1.20
2023-03-11T10:15:02.458Z,0.98
2023-03-11T10:17:50.300Z,1.27
2023-03-11T10:20:59.563Z,0.95
2023-03-11T10:23:46.874Z,1.20
2023-03-11T10:27:02.536Z,1.70
2023-03-11T10:29:58.260Z,1.20
2023-03-11T10:32:50.618Z,1.30
2023-03-11T10:35:21.847Z,1.00
2023-03-11T10:38:03.348Z,1.40
2023-03-11T10:40:35.818Z,1.20
2023-03-11T10:43:05.937Z,1.00
2023-03-11T10:45:38.348Z,1.30
2023-03-11T10:48:10.492Z,1.42
2023-03-11T10:50:37.928Z,1.20
2023-03-11T10:53:10.299Z,1.40
2023-03-11T10:55:46.406Z,1.27
2023-03-11T10:58:15.591Z,1.50
2023-03-11T11:00:42.011Z,1.40
2023-03-11T11:03:23.674Z,1.30
2023-03-11T11:06:01.887Z,0.97
2023-03-11T11:08:28.760Z,1.30
2023-03-11T11:10:57.825Z,1.20
2023-03-11T11:13:34.551Z,1.13
2023-03-11T11:16:16.120Z,1.38
2023-03-11T11:18:49.214Z,1.53
2023-03-11T11:21:37.304Z,1.20
2023-03-11T11:24:17.650Z,1.30
2023-03-11T11:27:03.748Z,1.02
2023-03-11T11:29:30.253Z,1.40
2023-03-11T11:32:19.542Z,1.17
2023-03-11T11:34:55.130Z,1.00
2023-03-11T11:37:22.854Z,0.90
2023-03-11T11:39:56.695Z,1.15
2023-03-11T11:42:25.203Z,1.30
2023-03-11T11:44:56.819Z,1.30
2023-03-11T11:47:34.817Z,1.00
2023-03-11T11:50:05.132Z,1.00
2023-03-11T11:52:36.393Z,1.10
2023-03-11T11:55:20.665Z,1.30
2023-03-11T11:57:47.796Z,1.43
2023-03-11T12:00:20.987Z,1.13
2023-03-11T12:03:32.219Z,0.98
2023-03-11T12:06:01.949Z,0.95
2023-03-11T12:08:47.302Z,1.05
2023-03-11T12:11:23.826Z,1.20
2023-03-11T12:14:07.052Z,0.90
2023-03-11T12:16:40.389Z,0.90
2023-03-11T12:19:10.215Z,1.02
2023-03-11T12:21:45.727Z,0.95
2023-03-11T12:24:23.033Z,0.90
2023-03-11T12:26:53.326Z,1.05
2023-03-11T12:29:32.436Z,0.80
2023-03-11T12:32:01.526Z,0.90
2023-03-11T12:34:29.283Z,0.88
2023-03-11T12:37:00.103Z,0.83
2023-03-11T12:39:34.348Z,0.70
2023-03-11T12:42:19.070Z,0.60
2023-03-11T12:44:46.352Z,0.60
2023-03-11T12:47:25.201Z,0.75
2023-03-11T12:49:55.045Z,0.70
2023-03-11T12:52:22.246Z,0.75
2023-03-11T12:55:17.677Z,0.70
2023-03-11T12:57:46.988Z,1.00
2023-03-11T13:00:51.121Z,0.60
2023-03-11T13:03:51.210Z,0.70
2023-03-11T13:06:40.412Z,0.60
2023-03-11T13:09:14.482Z,0.63
2023-03-11T13:11:48.427Z,0.50
2023-03-11T13:14:14.873Z,0.60
2023-03-11T13:16:43.305Z,0.50
2023-03-11T13:19:35.113Z,0.50
2023-03-11T13:22:04.165Z,0.75
2023-03-11T13:24:30.456Z,0.60
2023-03-11T13:27:00.458Z,0.60
2023-03-11T13:29:36.621Z,0.67
2023-03-11T13:32:24.844Z,0.40
2023-03-11T13:35:09.997Z,0.60
2023-03-11T13:37:51.592Z,0.50
2023-03-11T13:40:38.368Z,0.60
2023-03-11T13:43:25.014Z,0.50
2023-03-11T13:45:57.541Z,0.40
2023-03-11T13:48:41.998Z,0.43
2023-03-11T13:51:16.297Z,0.50
2023-03-11T13:53:47.806Z,0.50
2023-03-11T13:56:21.347Z,0.40
2023-03-11T13:58:47.728Z,0.45
2023-03-11T14:01:16.765Z,0.50
2023-03-11T14:03:44.627Z,0.50
2023-03-11T14:06:19.433Z,0.30
2023-03-11T14:08:57.203Z,0.30
2023-03-11T14:11:29.224Z,0.40
2023-03-11T14:13:55.687Z,0.45
2023-03-11T14:16:36.267Z,0.40
2023-03-11T14:19:08.566Z,0.52
2023-03-11T14:21:35.388Z,0.33
2023-03-11T14:24:03.162Z,0.30
2023-03-11T14:26:32.181Z,0.60
2023-03-11T14:29:00.994Z,0.40
2023-03-11T14:31:30.435Z,0.40
2023-03-11T14:34:07.133Z,0.40
2023-03-11T14:36:45.355Z,0.30
2023-03-11T14:39:39.198Z,0.43
2023-03-11T14:42:08.479Z,0.30
2023-03-11T14:44:40.296Z,0.50
2023-03-11T14:47:24.444Z,0.47
2023-03-11T14:49:52.944Z,0.32
2023-03-11T14:52:43.959Z,0.40
2023-03-11T14:55:23.320Z,0.35
2023-03-11T14:57:55.503Z,0.30
2023-03-11T15:00:27.672Z,0.30
2023-03-11T15:03:19.101Z,0.60
2023-03-11T15:05:52.633Z,0.50
2023-03-11T15:08:22.550Z,0.60
2023-03-11T15:11:25.350Z,0.30
2023-03-11T15:13:53.034Z,0.40
2023-03-11T15:16:25.571Z,0.50
2023-03-11T15:18:54.275Z,0.45
2023-03-11T15:21:23.804Z,0.43
2023-03-11T15:24:06.594Z,0.40
2023-03-11T15:26:35.755Z,0.63
2023-03-11T15:29:15.424Z,0.38
2023-03-11T15:31:44.853Z,0.40
2023-03-11T15:34:22.091Z,0.70
2023-03-11T15:36:48.422Z,0.43
2023-03-11T15:39:30.100Z,0.53
2023-03-11T15:42:10.948Z,0.60
2023-03-11T15:44:42.914Z,0.43
2023-03-11T15:47:14.609Z,0.43
2023-03-11T15:49:41.465Z,0.60
2023-03-11T15:52:08.659Z,0.40
2023-03-11T15:54:35.096Z,0.50
2023-03-11T15:57:05.932Z,0.60
2023-03-11T15:59:33.995Z,0.32
2023-03-11T16:02:00.503Z,0.47
2023-03-11T16:04:27.340Z,0.53
2023-03-11T16:07:06.990Z,0.43
2023-03-11T16:09:34.230Z,0.68
2023-03-11T16:12:01.810Z,0.50
2023-03-11T16:14:28.168Z,0.50
2023-03-11T16:16:54.537Z,0.57
2023-03-11T16:19:20.920Z,0.70
2023-03-11T16:21:50.188Z,0.55
2023-03-11T16:24:21.007Z,0.60
2023-03-11T16:26:47.784Z,0.50
2023-03-11T16:29:19.414Z,0.40
2023-03-11T16:31:46.795Z,0.50
2023-03-11T16:34:13.229Z,0.40
2023-03-11T16:36:39.664Z,0.40
2023-03-11T16:39:06.203Z,0.40
2023-03-11T16:41:50.756Z,0.43
2023-03-11T16:44:17.152Z,0.52
2023-03-11T16:46:43.594Z,0.55
2023-03-11T16:49:10.032Z,0.45
2023-03-11T16:51:36.472Z,0.40
2023-03-11T16:54:02.843Z,0.40
2023-03-11T16:56:29.247Z,0.40
2023-03-11T16:58:56.754Z,0.40
2023-03-11T17:01:23.389Z,0.50
2023-03-11T17:03:51.856Z,0.50
2023-03-11T17:06:20.022Z,0.50
2023-03-11T17:08:49.388Z,0.50
2023-03-11T17:11:21.870Z,0.60
2023-03-11T17:13:50.049Z,0.43
2023-03-11T17:16:16.622Z,0.60
2023-03-11T17:18:43.185Z,0.50
2023-03-11T17:21:12.587Z,0.52
2023-03-11T17:23:39.192Z,0.60
2023-03-11T17:26:11.284Z,0.52
2023-03-11T17:28:39.934Z,0.70
2023-03-11T17:31:11.151Z,0.50
2023-03-11T17:33:37.543Z,0.77
2023-03-11T17:36:06.354Z,0.60
2023-03-11T17:38:33.054Z,0.80
2023-03-11T17:40:59.585Z,0.50
2023-03-11T17:43:26.035Z,0.60
2023-03-11T17:45:53.680Z,0.52
2023-03-11T17:48:21.266Z,0.68
2023-03-11T17:50:47.658Z,0.50
2023-03-11T17:53:14.014Z,0.70
2023-03-11T17:55:40.792Z,0.50
2023-03-11T17:58:07.994Z,0.50
2023-03-11T18:00:34.401Z,0.52
2023-03-11T18:03:00.827Z,0.70
2023-03-11T18:05:27.265Z,0.68
2023-03-11T18:07:53.640Z,0.60
2023-03-11T18:10:20.379Z,0.50
2023-03-11T18:12:47.466Z,0.70
2023-03-11T18:15:18.893Z,0.80
2023-03-11T18:17:46.641Z,0.70
2023-03-11T18:20:14.546Z,0.90
2023-03-11T18:22:46.128Z,0.80
2023-03-11T18:25:13.811Z,1.17
2023-03-11T18:27:40.245Z,0.80
2023-03-11T18:30:08.118Z,0.95
2023-03-11T18:32:34.518Z,0.90
2023-03-11T18:35:00.906Z,1.30
2023-03-11T18:37:27.300Z,0.90
2023-03-11T18:39:53.660Z,0.90
2023-03-11T18:42:20.044Z,1.05
2023-03-11T18:44:46.655Z,1.03
2023-03-11T18:47:13.013Z,1.10
2023-03-11T18:49:40.406Z,1.40
2023-03-11T18:52:06.851Z,1.48
2023-03-11T18:54:33.258Z,1.20
2023-03-11T18:56:59.619Z,1.23
2023-03-11T18:59:27.541Z,1.20
2023-03-11T19:01:54.086Z,0.98
2023-03-11T19:04:20.613Z,1.08
2023-03-11T19:06:47.457Z,1.13
2023-03-11T19:09:14.083Z,1.10
2023-03-11T19:11:40.456Z,0.98
2023-03-11T19:14:06.829Z,0.93
2023-03-11T19:16:33.290Z,1.20
2023-03-11T19:19:00.316Z,1.40
2023-03-11T19:21:27.545Z,1.00
2023-03-11T19:23:55.328Z,1.38
2023-03-11T19:26:33.838Z,0.98
2023-03-11T19:29:08.694Z,1.10
2023-03-11T19:31:35.223Z,1.27
2023-03-11T19:34:01.856Z,1.10
2023-03-11T19:36:28.339Z,1.10
2023-03-11T19:38:54.678Z,1.05
2023-03-11T19:41:22.963Z,1.20
2023-03-11T19:43:52.437Z,1.10
2023-03-11T19:46:21.550Z,1.30
2023-03-11T19:48:48.079Z,0.77
2023-03-11T19:51:15.006Z,1.30
2023-03-11T19:53:41.737Z,0.80
2023-03-11T19:56:09.474Z,1.00
2023-03-11T19:58:36.606Z,0.97
2023-03-11T20:01:03.420Z,0.93
2023-03-11T20:03:30.015Z,0.98
2023-03-11T20:05:57.925Z,0.85
2023-03-11T20:08:26.016Z,0.88
2023-03-11T20:10:53.481Z,1.33
2023-03-11T20:13:22.158Z,1.00
2023-03-11T20:15:48.842Z,1.25
2023-03-11T20:18:15.606Z,1.08
2023-03-11T20:20:43.251Z,0.82
2023-03-11T20:23:10.068Z,1.20
2023-03-11T20:25:40.986Z,1.20
2023-03-11T20:28:07.569Z,1.10
2023-03-11T20:30:34.241Z,1.08
2023-03-11T20:33:00.783Z,1.25
2023-03-11T20:35:27.454Z,1.10
2023-03-11T20:37:53.933Z,1.20
2023-03-11T20:40:22.011Z,1.02
2023-03-11T20:42:48.505Z,1.10
2023-03-11T20:45:17.459Z,1.25
2023-03-11T20:47:44.379Z,1.40
2023-03-11T20:50:12.477Z,1.13
2023-03-11T20:52:39.582Z,1.73
2023-03-11T20:55:08.319Z,1.20
2023-03-11T20:57:36.865Z,1.58
2023-03-11T21:00:08.177Z,1.20
2023-03-11T21:02:34.917Z,1.40
2023-03-11T21:05:01.663Z,0.95
2023-03-11T21:07:28.114Z,1.23
2023-03-11T21:09:54.977Z,0.98
2023-03-11T21:12:21.877Z,1.00
2023-03-11T21:14:48.471Z,1.23
2023-03-11T21:17:15.381Z,1.17
2023-03-11T21:19:42.052Z,1.20
2023-03-11T21:22:08.469Z,1.05
2023-03-11T21:24:34.887Z,1.00
2023-03-11T21:27:01.699Z,1.00
2023-03-11T21:29:30.605Z,1.20
2023-03-11T21:31:58.540Z,0.90
2023-03-11T21:34:25.172Z,1.00
2023-03-11T21:36:51.552Z,1.07
2023-03-11T21:39:18.072Z,1.35
2023-03-11T21:41:44.552Z,1.33
2023-03-11T21:44:11.054Z,1.30
2023-03-11T21:46:37.594Z,1.08
2023-03-11T21:49:04.115Z,1.13
2023-03-11T21:51:30.599Z,1.35
2023-03-11T21:53:57.322Z,1.35
2023-03-11T21:56:23.848Z,1.50
2023-03-11T21:58:50.312Z,1.40
2023-03-11T22:01:16.923Z,1.30
2023-03-11T22:03:43.800Z,1.60
2023-03-11T22:06:11.911Z,1.50
2023-03-11T22:08:38.911Z,1.70
2023-03-11T22:11:13.874Z,1.65
2023-03-11T22:13:40.374Z,1.60
2023-03-11T22:16:07.368Z,2.00
2023-03-11T22:18:34.246Z,1.95
2023-03-11T22:21:01.034Z,1.83
2023-03-11T22:23:27.855Z,1.80
2023-03-11T22:25:54.460Z,1.63
2023-03-11T22:28:20.834Z,1.92
2023-03-11T22:30:47.199Z,1.88
2023-03-11T22:33:13.792Z,1.80
2023-03-11T22:35:40.254Z,2.08
2023-03-11T22:38:07.001Z,2.00
2023-03-11T22:40:35.067Z,2.25
2023-03-11T22:43:01.632Z,2.15
2023-03-11T22:45:27.992Z,2.10
2023-03-11T22:47:54.836Z,2.25
2023-03-11T22:50:21.729Z,1.80
2023-03-11T22:52:48.229Z,2.03
2023-03-11T22:55:14.702Z,2.22
2023-03-11T22:57:41.059Z,2.60
2023-03-11T23:00:17.170Z,2.50
2023-03-11T23:02:48.473Z,2.27
2023-03-11T23:05:15.960Z,2.13
2023-03-11T23:07:42.855Z,2.38
2023-03-11T23:10:11.845Z,2.22
2023-03-11T23:12:38.687Z,2.30
2023-03-11T23:15:17.607Z,2.50
2023-03-11T23:17:44.314Z,2.10
2023-03-11T23:20:14.526Z,2.70
2023-03-11T23:22:42.169Z,2.35
2023-03-11T23:25:12.495Z,2.97
2023-03-11T23:27:38.949Z,2.63
2023-03-11T23:30:06.162Z,2.00
2023-03-11T23:32:32.610Z,2.45
2023-03-11T23:34:59.088Z,2.28
2023-03-11T23:37:25.475Z,2.78
2023-03-11T23:39:51.859Z,2.50
2023-03-11T23:42:25.335Z,2.60
2023-03-11T23:44:52.413Z,3.20
2023-03-11T23:47:18.920Z,2.78
2023-03-11T23:49:45.289Z,2.85
2023-03-11T23:52:11.740Z,3.07
2023-03-11T23:54:38.134Z,2.90
2023-03-11T23:57:04.527Z,3.30
2023-03-11T23:59:31.004Z,3.25
