createdAt,value
2019-05-28T00:05:36.843Z,100.00
2019-05-28T00:15:41.124Z,100.00
2019-05-28T00:25:44.463Z,100.00
2019-05-28T00:35:47.315Z,100.00
2019-05-28T00:45:49.918Z,100.00
2019-05-28T00:55:54.908Z,100.00
2019-05-28T01:05:59.368Z,100.00
2019-05-28T01:16:02.062Z,100.00
2019-05-28T01:26:06.074Z,100.00
2019-05-28T01:36:08.902Z,100.00
2019-05-28T01:46:11.907Z,100.00
2019-05-28T01:56:14.495Z,100.00
2019-05-28T02:06:17.074Z,100.00
2019-05-28T02:16:21.367Z,100.00
2019-05-28T02:26:24.810Z,100.00
2019-05-28T02:36:27.386Z,100.00
2019-05-28T02:46:32.051Z,100.00
2019-05-28T02:56:39.440Z,100.00
2019-05-28T03:06:45.098Z,100.00
2019-05-28T03:16:50.561Z,100.00
2019-05-28T03:26:54.074Z,100.00
2019-05-28T03:36:57.374Z,100.00
2019-05-28T03:47:01.466Z,100.00
2019-05-28T03:57:04.154Z,100.00
2019-05-28T04:07:08.107Z,100.00
2019-05-28T04:17:10.700Z,100.00
2019-05-28T04:27:13.601Z,100.00
2019-05-28T04:37:18.136Z,100.00
2019-05-28T04:47:20.720Z,98.19
2019-05-28T04:57:24.318Z,91.04
2019-05-28T05:07:27.471Z,90.53
2019-05-28T05:18:01.414Z,89.11
2019-05-28T05:28:34.693Z,85.73
2019-05-28T05:39:08.217Z,82.20
2019-05-28T05:49:41.471Z,79.20
2019-05-28T06:00:14.949Z,75.53
2019-05-28T06:10:48.708Z,72.85
2019-05-28T06:21:22.400Z,74.98
2019-05-28T06:31:56.025Z,74.05
2019-05-28T06:42:29.517Z,70.15
2019-05-28T06:53:03.051Z,72.61
2019-05-28T07:03:36.633Z,66.71
2019-05-28T07:14:10.243Z,69.62
2019-05-28T07:24:43.852Z,65.96
2019-05-28T07:35:17.184Z,62.97
2019-05-28T07:45:50.478Z,58.17
2019-05-28T07:56:23.757Z,57.39
2019-05-28T08:06:57.092Z,54.81
2019-05-28T08:17:30.551Z,53.70
2019-05-28T08:28:18.822Z,54.08
2019-05-28T08:38:39.691Z,52.47
2019-05-28T08:49:13.256Z,51.76
2019-05-28T08:59:46.562Z,47.69
2019-05-28T09:10:21.446Z,49.74
2019-05-28T09:20:55.057Z,48.75
2019-05-28T09:31:28.722Z,48.47
2019-05-28T09:42:02.202Z,51.85
2019-05-28T09:52:44.554Z,45.73
2019-05-28T10:03:10.156Z,50.21
2019-05-28T10:13:43.927Z,43.09
2019-05-28T10:24:17.709Z,42.03
2019-05-28T10:35:03.415Z,43.33
2019-05-28T10:45:26.129Z,41.78
2019-05-28T10:55:59.800Z,40.23
2019-05-28T11:06:33.474Z,45.53
2019-05-28T11:17:07.104Z,48.88
2019-05-28T11:27:40.560Z,43.26
2019-05-28T11:38:13.874Z,44.26
2019-05-28T11:48:46.647Z,44.57
2019-05-28T11:59:20.097Z,41.45
2019-05-28T12:09:53.585Z,45.69
2019-05-28T12:20:32.263Z,34.82
2019-05-28T12:31:05.779Z,41.74
2019-05-28T12:41:39.412Z,27.32
2019-05-28T12:52:12.770Z,26.48
2019-05-28T13:02:46.190Z,25.37
2019-05-28T13:13:19.816Z,28.32
2019-05-28T13:23:53.570Z,29.69
2019-05-28T13:34:26.543Z,33.05
2019-05-28T13:45:00.022Z,26.92
2019-05-28T13:55:33.690Z,28.69
2019-05-28T14:06:07.275Z,28.35
2019-05-28T14:16:40.898Z,29.37
2019-05-28T14:27:14.629Z,30.84
2019-05-28T14:37:48.167Z,31.19
2019-05-28T14:48:21.698Z,31.50
2019-05-28T14:58:55.130Z,33.07
2019-05-28T15:09:29.981Z,33.94
2019-05-28T15:20:03.879Z,33.41
2019-05-28T15:30:37.295Z,35.24
2019-05-28T15:41:10.780Z,36.66
2019-05-28T15:51:44.399Z,38.00
2019-05-28T16:02:17.227Z,38.69
2019-05-28T16:12:50.876Z,40.71
2019-05-28T16:23:24.526Z,41.36
2019-05-28T16:33:57.255Z,41.96
2019-05-28T16:44:30.741Z,43.69
2019-05-28T16:55:04.183Z,44.97
2019-05-28T17:05:37.559Z,46.26
2019-05-28T17:16:11.226Z,47.34
2019-05-28T17:26:44.766Z,48.24
2019-05-28T17:37:17.420Z,49.33
2019-05-28T17:47:50.490Z,50.08
2019-05-28T17:58:24.355Z,51.43
2019-05-28T18:08:57.776Z,51.99
2019-05-28T18:19:31.376Z,52.01
2019-05-28T18:30:05.015Z,51.39
2019-05-28T18:40:38.589Z,50.99
2019-05-28T18:51:12.173Z,49.13
2019-05-28T19:01:47.586Z,50.73
2019-05-28T19:12:21.117Z,49.98
2019-05-28T19:22:54.543Z,49.18
2019-05-28T19:33:28.007Z,51.30
2019-05-28T19:44:01.643Z,59.58
2019-05-28T19:54:35.782Z,67.28
2019-05-28T20:05:08.758Z,68.98
2019-05-28T20:15:41.404Z,70.38
2019-05-28T20:26:15.104Z,71.81
2019-05-28T20:36:49.274Z,75.25
2019-05-28T20:47:22.552Z,78.34
2019-05-28T20:57:56.038Z,77.55
2019-05-28T21:08:29.653Z,81.05
2019-05-28T21:19:03.320Z,82.12
2019-05-28T21:29:36.700Z,82.69
2019-05-28T21:40:10.366Z,84.29
2019-05-28T21:50:43.990Z,86.59
2019-05-28T22:01:25.722Z,82.74
2019-05-28T22:11:59.672Z,80.87
2019-05-28T22:22:33.129Z,78.72
2019-05-28T22:33:06.643Z,79.96
2019-05-28T22:43:39.818Z,80.84
2019-05-28T22:54:13.080Z,81.02
2019-05-28T23:04:45.797Z,81.77
2019-05-28T23:15:21.419Z,83.63
2019-05-28T23:25:55.238Z,86.91
2019-05-28T23:36:27.917Z,89.93
2019-05-28T23:47:01.391Z,94.32
2019-05-28T23:57:35.033Z,98.46
