createdAt,value
2023-12-24T00:00:18.453Z,42.76
2023-12-24T00:00:50.812Z,43.06
2023-12-24T00:01:25.813Z,42.65
2023-12-24T00:01:58.229Z,42.91
2023-12-24T00:02:30.657Z,42.87
2023-12-24T00:03:03.151Z,42.53
2023-12-24T00:03:35.619Z,42.82
2023-12-24T00:04:10.662Z,42.87
2023-12-24T00:04:43.607Z,43.16
2023-12-24T00:05:18.673Z,42.72
2023-12-24T00:05:51.186Z,42.63
2023-12-24T00:06:32.964Z,43.03
2023-12-24T00:07:05.380Z,42.71
2023-12-24T00:07:37.728Z,43.06
2023-12-24T00:08:10.222Z,42.66
2023-12-24T00:08:45.196Z,43.00
2023-12-24T00:09:17.555Z,42.89
2023-12-24T00:09:49.995Z,42.72
2023-12-24T00:10:22.371Z,42.72
2023-12-24T00:10:57.367Z,42.93
2023-12-24T00:11:30.540Z,42.95
2023-12-24T00:12:02.960Z,43.04
2023-12-24T00:12:35.535Z,42.93
2023-12-24T00:13:10.654Z,43.01
2023-12-24T00:13:43.007Z,42.96
2023-12-24T00:14:15.469Z,42.82
2023-12-24T00:14:48.069Z,42.95
2023-12-24T00:15:23.024Z,43.27
2023-12-24T00:15:55.402Z,42.89
2023-12-24T00:16:27.870Z,43.08
2023-12-24T00:17:00.610Z,43.01
2023-12-24T00:17:35.774Z,43.32
2023-12-24T00:18:08.553Z,43.16
2023-12-24T00:18:41.070Z,43.03
2023-12-24T00:19:16.184Z,43.10
2023-12-24T00:19:48.688Z,42.87
2023-12-24T00:20:23.719Z,42.84
2023-12-24T00:20:56.140Z,42.79
2023-12-24T00:21:31.256Z,43.35
2023-12-24T00:22:04.131Z,43.23
2023-12-24T00:22:37.126Z,42.96
2023-12-24T00:23:10.521Z,42.85
2023-12-24T00:23:46.920Z,43.35
2023-12-24T00:24:19.292Z,42.85
2023-12-24T00:24:51.635Z,43.30
2023-12-24T00:25:26.592Z,43.17
2023-12-24T00:25:59.058Z,43.17
2023-12-24T00:26:32.584Z,43.14
2023-12-24T00:27:06.518Z,43.03
2023-12-24T00:27:41.732Z,43.06
2023-12-24T00:28:14.142Z,42.94
2023-12-24T00:28:46.526Z,42.89
2023-12-24T00:29:19.236Z,43.45
2023-12-24T00:29:51.666Z,43.01
2023-12-24T00:30:28.212Z,42.98
2023-12-24T00:31:01.459Z,42.97
2023-12-24T00:31:34.139Z,42.79
2023-12-24T00:32:09.676Z,43.19
2023-12-24T00:32:42.150Z,43.28
2023-12-24T00:33:14.729Z,43.28
2023-12-24T00:33:47.225Z,42.88
2023-12-24T00:34:22.276Z,43.06
2023-12-24T00:34:54.866Z,43.26
2023-12-24T00:35:30.035Z,42.96
2023-12-24T00:36:02.637Z,43.32
2023-12-24T00:36:37.607Z,43.45
2023-12-24T00:37:10.024Z,43.01
2023-12-24T00:37:42.426Z,43.40
2023-12-24T00:38:14.959Z,43.22
2023-12-24T00:38:50.943Z,43.05
2023-12-24T00:39:23.407Z,43.20
2023-12-24T00:39:55.969Z,43.04
2023-12-24T00:40:28.391Z,43.20
2023-12-24T00:41:03.500Z,43.17
2023-12-24T00:41:36.006Z,43.47
2023-12-24T00:42:08.614Z,43.11
2023-12-24T00:42:41.266Z,43.47
2023-12-24T00:43:16.284Z,43.21
2023-12-24T00:43:48.705Z,43.57
2023-12-24T00:44:21.150Z,43.25
2023-12-24T00:44:53.602Z,43.37
2023-12-24T00:45:28.575Z,43.45
2023-12-24T00:46:01.372Z,43.38
2023-12-24T00:46:33.888Z,43.00
2023-12-24T00:47:09.054Z,43.04
2023-12-24T00:47:41.820Z,43.31
2023-12-24T00:48:15.105Z,43.07
2023-12-24T00:48:47.646Z,43.41
2023-12-24T00:49:23.013Z,43.52
2023-12-24T00:49:55.460Z,43.33
2023-12-24T00:50:30.460Z,43.18
2023-12-24T00:51:03.832Z,43.08
2023-12-24T00:51:38.819Z,42.94
2023-12-24T00:52:11.164Z,43.50
2023-12-24T00:52:43.689Z,43.42
2023-12-24T00:53:17.168Z,43.47
2023-12-24T00:53:52.452Z,42.94
2023-12-24T00:54:25.917Z,42.92
2023-12-24T00:54:58.273Z,43.34
2023-12-24T00:55:30.647Z,43.20
2023-12-24T00:56:05.734Z,43.48
2023-12-24T00:56:38.237Z,43.64
2023-12-24T00:57:10.631Z,43.03
2023-12-24T00:57:43.808Z,43.42
2023-12-24T00:58:19.370Z,43.11
2023-12-24T00:58:51.787Z,43.37
2023-12-24T00:59:24.211Z,43.20
2023-12-24T00:59:56.601Z,43.03
2023-12-24T01:00:31.863Z,43.23
2023-12-24T01:01:04.458Z,43.16
2023-12-24T01:01:36.860Z,43.16
2023-12-24T01:02:09.306Z,43.36
2023-12-24T01:02:44.319Z,42.96
2023-12-24T01:03:17.377Z,43.11
2023-12-24T01:03:50.251Z,43.42
2023-12-24T01:04:22.661Z,43.10
2023-12-24T01:04:57.732Z,43.11
2023-12-24T01:05:32.851Z,43.18
2023-12-24T01:06:06.041Z,43.30
2023-12-24T01:06:38.573Z,43.37
2023-12-24T01:07:13.557Z,43.04
2023-12-24T01:07:45.988Z,43.03
2023-12-24T01:08:18.414Z,43.18
2023-12-24T01:08:50.863Z,43.42
2023-12-24T01:09:25.826Z,43.08
2023-12-24T01:09:58.214Z,43.16
2023-12-24T01:10:30.596Z,42.96
2023-12-24T01:11:02.986Z,43.17
2023-12-24T01:11:38.003Z,43.14
2023-12-24T01:12:10.405Z,42.94
2023-12-24T01:12:44.528Z,43.17
2023-12-24T01:13:20.386Z,43.24
2023-12-24T01:13:59.179Z,43.02
2023-12-24T01:14:31.723Z,43.21
2023-12-24T01:15:04.605Z,42.92
2023-12-24T01:15:37.039Z,42.94
2023-12-24T01:16:12.096Z,43.35
2023-12-24T01:16:44.471Z,43.30
2023-12-24T01:17:16.966Z,43.06
2023-12-24T01:17:49.604Z,43.11
2023-12-24T01:18:24.757Z,43.30
2023-12-24T01:18:57.401Z,43.05
2023-12-24T01:19:29.991Z,43.32
2023-12-24T01:20:02.558Z,43.28
2023-12-24T01:20:41.241Z,43.42
2023-12-24T01:21:13.773Z,42.87
2023-12-24T01:21:46.158Z,43.38
2023-12-24T01:22:18.645Z,43.16
2023-12-24T01:22:53.979Z,43.25
2023-12-24T01:23:26.661Z,43.41
2023-12-24T01:23:59.071Z,43.40
2023-12-24T01:24:31.457Z,43.03
2023-12-24T01:25:04.186Z,43.21
2023-12-24T01:25:39.268Z,43.42
2023-12-24T01:26:12.340Z,43.08
2023-12-24T01:26:44.728Z,42.96
2023-12-24T01:27:17.327Z,43.19
2023-12-24T01:27:54.221Z,43.35
2023-12-24T01:28:26.650Z,43.35
2023-12-24T01:28:59.042Z,43.25
2023-12-24T01:29:31.467Z,43.60
2023-12-24T01:30:06.804Z,43.61
2023-12-24T01:30:39.274Z,43.44
2023-12-24T01:31:11.685Z,43.11
2023-12-24T01:31:46.631Z,43.18
2023-12-24T01:32:19.033Z,43.46
2023-12-24T01:32:51.942Z,42.91
2023-12-24T01:33:24.694Z,42.98
2023-12-24T01:34:00.034Z,42.99
2023-12-24T01:34:32.445Z,43.43
2023-12-24T01:35:05.609Z,43.29
2023-12-24T01:35:46.919Z,42.94
2023-12-24T01:36:19.410Z,42.98
2023-12-24T01:36:51.790Z,43.37
2023-12-24T01:37:25.311Z,43.30
2023-12-24T01:38:00.555Z,43.31
2023-12-24T01:38:33.092Z,43.25
2023-12-24T01:39:05.571Z,42.43
2023-12-24T01:39:37.929Z,43.07
2023-12-24T01:40:13.649Z,43.32
2023-12-24T01:40:47.475Z,43.20
2023-12-24T01:41:20.117Z,43.26
2023-12-24T01:41:52.597Z,43.40
2023-12-24T01:42:25.110Z,43.18
2023-12-24T01:43:00.368Z,43.00
2023-12-24T01:43:32.775Z,43.09
2023-12-24T01:44:05.592Z,42.97
2023-12-24T01:44:38.395Z,42.82
2023-12-24T01:45:13.386Z,43.04
2023-12-24T01:45:46.010Z,42.99
2023-12-24T01:46:22.961Z,42.81
2023-12-24T01:46:55.527Z,43.07
2023-12-24T01:47:30.802Z,43.06
2023-12-24T01:48:03.487Z,43.18
2023-12-24T01:48:36.015Z,42.79
2023-12-24T01:49:08.647Z,43.40
2023-12-24T01:49:46.699Z,42.87
2023-12-24T01:50:19.287Z,42.97
2023-12-24T01:50:54.783Z,43.32
2023-12-24T01:51:30.249Z,43.18
2023-12-24T01:52:03.141Z,42.75
2023-12-24T01:52:35.643Z,42.99
2023-12-24T01:53:10.719Z,43.04
2023-12-24T01:53:43.232Z,42.88
2023-12-24T01:54:19.752Z,43.04
2023-12-24T01:54:53.777Z,43.04
2023-12-24T01:55:28.824Z,42.91
2023-12-24T01:56:02.948Z,42.87
2023-12-24T01:56:38.589Z,43.18
2023-12-24T01:57:11.050Z,43.02
2023-12-24T01:57:46.103Z,43.08
2023-12-24T01:58:18.830Z,43.16
2023-12-24T01:58:51.432Z,43.13
2023-12-24T01:59:24.500Z,42.86
2023-12-24T01:59:59.541Z,42.96
2023-12-24T02:00:32.235Z,42.65
2023-12-24T02:01:04.959Z,42.97
2023-12-24T02:01:37.771Z,42.96
2023-12-24T02:02:13.427Z,43.05
2023-12-24T02:02:46.284Z,42.72
2023-12-24T02:03:18.784Z,43.04
2023-12-24T02:03:53.990Z,43.47
2023-12-24T02:04:26.400Z,42.96
2023-12-24T02:05:00.376Z,43.01
2023-12-24T02:05:33.033Z,42.76
2023-12-24T02:06:10.015Z,42.66
2023-12-24T02:06:45.250Z,42.77
2023-12-24T02:07:18.587Z,42.79
2023-12-24T02:07:52.997Z,43.16
2023-12-24T02:08:25.556Z,42.97
2023-12-24T02:09:00.868Z,42.88
2023-12-24T02:09:33.293Z,43.11
2023-12-24T02:10:06.920Z,42.89
2023-12-24T02:10:41.973Z,43.03
2023-12-24T02:11:14.503Z,42.87
2023-12-24T02:11:47.107Z,42.90
2023-12-24T02:12:19.484Z,42.98
2023-12-24T02:12:54.890Z,43.35
2023-12-24T02:13:27.668Z,43.03
2023-12-24T02:14:00.131Z,43.11
2023-12-24T02:14:32.670Z,42.96
2023-12-24T02:15:09.221Z,42.92
2023-12-24T02:15:41.793Z,42.47
2023-12-24T02:16:18.056Z,42.58
2023-12-24T02:16:50.973Z,42.88
2023-12-24T02:17:26.722Z,43.11
2023-12-24T02:18:01.052Z,42.90
2023-12-24T02:18:34.924Z,42.77
2023-12-24T02:19:11.059Z,42.74
2023-12-24T02:19:43.696Z,42.57
2023-12-24T02:20:19.409Z,42.99
2023-12-24T02:20:54.479Z,43.35
2023-12-24T02:21:30.502Z,42.82
2023-12-24T02:22:03.004Z,42.91
2023-12-24T02:22:35.380Z,42.84
2023-12-24T02:23:10.419Z,43.08
2023-12-24T02:23:42.843Z,42.94
2023-12-24T02:24:15.938Z,42.59
2023-12-24T02:24:49.359Z,42.82
2023-12-24T02:25:24.513Z,43.30
2023-12-24T02:25:59.586Z,42.77
2023-12-24T02:26:35.866Z,42.93
2023-12-24T02:27:14.198Z,43.10
2023-12-24T02:27:54.078Z,43.15
2023-12-24T02:28:27.910Z,43.05
2023-12-24T02:29:04.129Z,42.88
2023-12-24T02:29:42.376Z,43.01
2023-12-24T02:30:24.138Z,42.86
2023-12-24T02:30:59.406Z,42.91
2023-12-24T02:31:33.398Z,43.04
2023-12-24T02:32:09.049Z,42.96
2023-12-24T02:32:45.044Z,42.81
2023-12-24T02:33:17.911Z,42.79
2023-12-24T02:33:51.345Z,43.06
2023-12-24T02:34:24.224Z,43.23
2023-12-24T02:35:01.090Z,43.03
2023-12-24T02:35:35.113Z,42.97
2023-12-24T02:36:08.976Z,42.75
2023-12-24T02:36:45.913Z,43.05
2023-12-24T02:37:21.130Z,43.16
2023-12-24T02:37:53.491Z,43.19
2023-12-24T02:38:25.899Z,42.75
2023-12-24T02:38:58.688Z,42.78
2023-12-24T02:39:33.648Z,42.72
2023-12-24T02:40:07.649Z,42.96
2023-12-24T02:40:39.992Z,42.91
2023-12-24T02:41:12.368Z,42.76
2023-12-24T02:41:47.353Z,42.82
2023-12-24T02:42:19.722Z,42.82
2023-12-24T02:42:52.386Z,42.88
2023-12-24T02:43:26.089Z,43.03
2023-12-24T02:44:01.132Z,42.66
2023-12-24T02:44:33.632Z,42.58
2023-12-24T02:45:07.218Z,43.06
2023-12-24T02:45:41.218Z,42.77
2023-12-24T02:46:16.295Z,43.21
2023-12-24T02:46:48.699Z,42.92
2023-12-24T02:47:21.306Z,42.91
2023-12-24T02:47:53.908Z,42.98
2023-12-24T02:48:29.475Z,42.71
2023-12-24T02:49:01.971Z,43.23
2023-12-24T02:49:34.414Z,43.09
2023-12-24T02:50:08.054Z,42.70
2023-12-24T02:50:43.157Z,43.03
2023-12-24T02:51:15.544Z,42.75
2023-12-24T02:51:50.540Z,42.58
2023-12-24T02:52:23.282Z,42.65
2023-12-24T02:52:58.488Z,42.65
2023-12-24T02:53:31.419Z,43.24
2023-12-24T02:54:04.044Z,42.70
2023-12-24T02:54:36.740Z,43.18
2023-12-24T02:55:11.806Z,42.77
2023-12-24T02:55:44.210Z,42.75
2023-12-24T02:56:16.771Z,42.91
2023-12-24T02:56:49.199Z,43.22
2023-12-24T02:57:24.249Z,42.77
2023-12-24T02:57:56.616Z,42.86
2023-12-24T02:58:29.914Z,42.70
2023-12-24T02:59:04.947Z,42.87
2023-12-24T02:59:37.480Z,43.24
2023-12-24T03:00:14.980Z,42.93
2023-12-24T03:00:48.840Z,43.17
2023-12-24T03:01:23.913Z,43.01
2023-12-24T03:01:56.427Z,42.80
2023-12-24T03:02:28.969Z,42.81
2023-12-24T03:03:01.382Z,43.09
2023-12-24T03:03:36.436Z,42.81
2023-12-24T03:04:08.886Z,43.08
2023-12-24T03:04:41.311Z,43.22
2023-12-24T03:05:13.958Z,42.77
2023-12-24T03:05:49.097Z,43.18
2023-12-24T03:06:21.581Z,42.91
2023-12-24T03:06:56.576Z,42.79
2023-12-24T03:07:29.129Z,42.89
2023-12-24T03:08:04.134Z,42.90
2023-12-24T03:08:36.618Z,43.10
2023-12-24T03:09:09.656Z,42.96
2023-12-24T03:09:42.060Z,42.54
2023-12-24T03:10:17.298Z,42.85
2023-12-24T03:10:49.695Z,42.97
2023-12-24T03:11:22.233Z,43.23
2023-12-24T03:11:54.737Z,42.42
2023-12-24T03:12:29.745Z,43.25
2023-12-24T03:13:02.185Z,42.79
2023-12-24T03:13:34.544Z,42.63
2023-12-24T03:14:07.049Z,42.83
2023-12-24T03:14:42.165Z,42.55
2023-12-24T03:15:14.776Z,42.40
2023-12-24T03:15:47.138Z,42.65
2023-12-24T03:16:20.256Z,43.06
2023-12-24T03:16:56.426Z,42.56
2023-12-24T03:17:28.953Z,42.95
2023-12-24T03:18:01.585Z,43.02
2023-12-24T03:18:34.221Z,42.87
2023-12-24T03:19:09.388Z,42.75
2023-12-24T03:19:42.028Z,42.63
2023-12-24T03:20:14.461Z,42.63
2023-12-24T03:20:46.989Z,42.70
2023-12-24T03:21:21.980Z,43.08
2023-12-24T03:21:56.975Z,42.36
2023-12-24T03:22:29.406Z,43.03
2023-12-24T03:23:01.803Z,42.87
2023-12-24T03:23:36.793Z,42.65
2023-12-24T03:24:09.412Z,42.92
2023-12-24T03:24:41.791Z,43.08
2023-12-24T03:25:14.356Z,42.86
2023-12-24T03:25:49.977Z,42.46
2023-12-24T03:26:24.823Z,42.64
2023-12-24T03:26:57.261Z,43.01
2023-12-24T03:27:29.667Z,42.47
2023-12-24T03:28:05.974Z,42.42
2023-12-24T03:28:38.342Z,42.79
2023-12-24T03:29:13.784Z,42.47
2023-12-24T03:29:48.897Z,42.84
2023-12-24T03:30:21.259Z,42.65
2023-12-24T03:30:53.672Z,42.60
2023-12-24T03:31:27.562Z,42.96
2023-12-24T03:32:02.620Z,42.64
2023-12-24T03:32:35.477Z,42.82
2023-12-24T03:33:07.977Z,42.73
2023-12-24T03:33:40.476Z,42.58
2023-12-24T03:34:15.622Z,42.85
2023-12-24T03:34:48.089Z,42.55
2023-12-24T03:35:20.483Z,42.70
2023-12-24T03:35:52.836Z,42.70
2023-12-24T03:36:27.816Z,42.50
2023-12-24T03:37:02.765Z,43.01
2023-12-24T03:37:35.552Z,42.79
2023-12-24T03:38:09.032Z,42.71
2023-12-24T03:38:44.196Z,42.65
2023-12-24T03:39:16.576Z,42.63
2023-12-24T03:39:49.167Z,42.49
2023-12-24T03:40:21.644Z,43.08
2023-12-24T03:40:56.666Z,42.86
2023-12-24T03:41:29.104Z,42.68
2023-12-24T03:42:01.472Z,42.82
2023-12-24T03:42:33.876Z,42.65
2023-12-24T03:43:08.881Z,42.54
2023-12-24T03:43:41.272Z,42.47
2023-12-24T03:44:14.214Z,42.58
2023-12-24T03:44:46.609Z,42.80
2023-12-24T03:45:21.592Z,42.75
2023-12-24T03:45:53.943Z,42.94
2023-12-24T03:46:26.375Z,42.44
2023-12-24T03:46:58.773Z,42.55
2023-12-24T03:47:33.846Z,42.94
2023-12-24T03:48:07.280Z,42.58
2023-12-24T03:48:39.914Z,42.66
2023-12-24T03:49:15.171Z,42.52
2023-12-24T03:49:47.796Z,42.53
2023-12-24T03:50:20.213Z,42.75
2023-12-24T03:50:52.670Z,42.46
2023-12-24T03:51:27.731Z,42.60
2023-12-24T03:52:02.722Z,42.94
2023-12-24T03:52:35.177Z,42.80
2023-12-24T03:53:08.354Z,42.65
2023-12-24T03:53:43.435Z,42.50
2023-12-24T03:54:15.945Z,42.79
2023-12-24T03:54:48.337Z,42.67
2023-12-24T03:55:20.730Z,42.55
2023-12-24T03:55:55.785Z,42.53
2023-12-24T03:56:28.180Z,42.72
2023-12-24T03:57:00.796Z,42.45
2023-12-24T03:57:33.218Z,42.29
2023-12-24T03:58:09.368Z,42.41
2023-12-24T03:58:41.891Z,42.46
2023-12-24T03:59:14.368Z,42.58
2023-12-24T03:59:46.910Z,42.46
2023-12-24T04:00:22.127Z,42.72
2023-12-24T04:00:54.628Z,42.67
2023-12-24T04:01:27.605Z,42.51
2023-12-24T04:02:00.044Z,42.67
2023-12-24T04:02:35.174Z,42.44
2023-12-24T04:03:07.648Z,42.29
2023-12-24T04:03:41.982Z,41.96
2023-12-24T04:04:14.461Z,43.43
2023-12-24T04:04:50.082Z,42.84
2023-12-24T04:05:22.595Z,42.71
2023-12-24T04:05:55.089Z,42.51
2023-12-24T04:06:27.665Z,42.87
2023-12-24T04:07:02.631Z,42.42
2023-12-24T04:07:37.588Z,42.31
2023-12-24T04:08:10.098Z,42.91
2023-12-24T04:08:42.797Z,42.55
2023-12-24T04:09:17.839Z,42.77
2023-12-24T04:09:50.458Z,42.77
2023-12-24T04:10:22.851Z,42.36
2023-12-24T04:10:55.252Z,42.52
2023-12-24T04:11:30.484Z,42.73
2023-12-24T04:12:02.990Z,42.84
2023-12-24T04:12:36.627Z,42.57
2023-12-24T04:13:09.208Z,42.75
2023-12-24T04:13:44.483Z,42.65
2023-12-24T04:14:16.991Z,42.36
2023-12-24T04:14:49.407Z,42.13
2023-12-24T04:15:22.009Z,42.49
2023-12-24T04:15:56.995Z,42.91
2023-12-24T04:16:29.356Z,42.64
2023-12-24T04:17:03.478Z,42.95
2023-12-24T04:17:37.027Z,42.60
2023-12-24T04:18:12.176Z,42.88
2023-12-24T04:18:44.730Z,42.92
2023-12-24T04:19:17.450Z,42.34
2023-12-24T04:19:50.517Z,42.43
2023-12-24T04:20:25.625Z,42.67
2023-12-24T04:20:58.649Z,43.19
2023-12-24T04:21:34.353Z,43.02
2023-12-24T04:22:09.526Z,42.82
2023-12-24T04:22:44.514Z,42.60
2023-12-24T04:23:17.102Z,42.57
2023-12-24T04:23:49.482Z,42.91
2023-12-24T04:24:21.900Z,42.91
2023-12-24T04:24:56.925Z,42.33
2023-12-24T04:25:29.323Z,42.50
2023-12-24T04:26:01.741Z,42.95
2023-12-24T04:26:37.377Z,42.60
2023-12-24T04:27:14.887Z,42.38
2023-12-24T04:27:47.432Z,42.23
2023-12-24T04:28:19.816Z,43.12
2023-12-24T04:28:55.752Z,42.39
2023-12-24T04:29:28.682Z,42.48
2023-12-24T04:30:01.138Z,42.81
2023-12-24T04:30:33.592Z,42.42
2023-12-24T04:31:11.122Z,42.72
2023-12-24T04:31:43.670Z,42.63
2023-12-24T04:32:18.379Z,42.75
2023-12-24T04:32:51.209Z,42.91
2023-12-24T04:33:26.558Z,42.43
2023-12-24T04:33:59.058Z,42.57
2023-12-24T04:34:32.743Z,42.43
2023-12-24T04:35:07.114Z,42.35
2023-12-24T04:35:42.178Z,42.92
2023-12-24T04:36:21.599Z,42.38
2023-12-24T04:36:54.876Z,42.55
2023-12-24T04:37:29.875Z,42.88
2023-12-24T04:38:02.369Z,42.55
2023-12-24T04:38:37.429Z,42.70
2023-12-24T04:39:09.870Z,42.83
2023-12-24T04:39:42.367Z,42.60
2023-12-24T04:40:15.072Z,42.41
2023-12-24T04:40:50.030Z,42.29
2023-12-24T04:41:23.041Z,42.75
2023-12-24T04:41:55.855Z,42.82
2023-12-24T04:42:28.267Z,42.36
2023-12-24T04:43:00.763Z,42.85
2023-12-24T04:43:35.779Z,42.65
2023-12-24T04:44:09.291Z,42.46
2023-12-24T04:44:41.692Z,42.61
2023-12-24T04:45:17.270Z,42.76
2023-12-24T04:45:49.752Z,42.73
2023-12-24T04:46:22.164Z,42.28
2023-12-24T04:46:55.975Z,42.32
2023-12-24T04:47:30.962Z,42.57
2023-12-24T04:48:04.979Z,42.51
2023-12-24T04:48:37.919Z,42.64
2023-12-24T04:49:10.537Z,42.73
2023-12-24T04:49:45.582Z,42.33
2023-12-24T04:50:19.125Z,42.48
2023-12-24T04:50:52.628Z,42.29
2023-12-24T04:51:25.384Z,42.38
2023-12-24T04:52:01.159Z,42.42
2023-12-24T04:52:37.166Z,42.53
2023-12-24T04:53:09.922Z,42.16
2023-12-24T04:53:45.090Z,42.96
2023-12-24T04:54:17.515Z,42.20
2023-12-24T04:54:49.913Z,42.72
2023-12-24T04:55:22.395Z,42.17
2023-12-24T04:55:56.286Z,42.36
2023-12-24T04:56:32.570Z,42.21
2023-12-24T04:57:05.906Z,42.60
2023-12-24T04:57:38.258Z,42.39
2023-12-24T04:58:10.854Z,42.17
2023-12-24T04:58:45.804Z,42.31
2023-12-24T04:59:18.189Z,42.24
2023-12-24T04:59:50.569Z,42.59
2023-12-24T05:00:25.640Z,42.30
2023-12-24T05:00:58.738Z,42.14
2023-12-24T05:01:31.820Z,42.17
2023-12-24T05:02:04.379Z,42.24
2023-12-24T05:02:39.430Z,42.38
2023-12-24T05:03:11.935Z,42.16
2023-12-24T05:03:44.390Z,42.57
2023-12-24T05:04:19.636Z,42.02
2023-12-24T05:04:53.216Z,42.55
2023-12-24T05:05:26.121Z,42.19
2023-12-24T05:05:58.713Z,42.78
2023-12-24T05:06:33.736Z,42.70
2023-12-24T05:07:06.200Z,42.28
2023-12-24T05:07:41.245Z,42.60
2023-12-24T05:08:13.703Z,42.33
2023-12-24T05:08:46.143Z,42.25
2023-12-24T05:09:21.128Z,42.75
2023-12-24T05:09:53.825Z,42.34
2023-12-24T05:10:26.210Z,42.37
2023-12-24T05:10:58.676Z,42.25
2023-12-24T05:11:33.689Z,42.33
2023-12-24T05:12:07.192Z,42.89
2023-12-24T05:12:39.577Z,42.67
2023-12-24T05:13:12.361Z,42.65
2023-12-24T05:13:47.429Z,42.50
2023-12-24T05:14:19.960Z,42.48
2023-12-24T05:14:52.622Z,42.41
2023-12-24T05:15:28.000Z,42.18
2023-12-24T05:16:04.338Z,42.19
2023-12-24T05:16:36.715Z,42.63
2023-12-24T05:17:09.225Z,42.26
2023-12-24T05:17:41.656Z,42.52
2023-12-24T05:18:17.940Z,42.41
2023-12-24T05:18:51.172Z,42.26
2023-12-24T05:19:24.179Z,42.34
2023-12-24T05:19:56.585Z,42.63
2023-12-24T05:20:31.585Z,42.31
2023-12-24T05:21:05.588Z,42.67
2023-12-24T05:21:38.003Z,42.75
2023-12-24T05:22:10.371Z,41.88
2023-12-24T05:22:47.984Z,42.43
2023-12-24T05:23:21.733Z,42.21
2023-12-24T05:23:54.667Z,42.55
2023-12-24T05:24:29.809Z,42.08
2023-12-24T05:25:02.221Z,41.95
2023-12-24T05:25:34.620Z,42.46
2023-12-24T05:26:06.984Z,42.27
2023-12-24T05:26:41.980Z,42.24
2023-12-24T05:27:14.442Z,42.33
2023-12-24T05:27:46.797Z,42.12
2023-12-24T05:28:19.397Z,42.50
2023-12-24T05:28:55.425Z,42.29
2023-12-24T05:29:27.790Z,42.01
2023-12-24T05:30:00.182Z,42.48
2023-12-24T05:30:33.072Z,42.57
2023-12-24T05:31:08.134Z,42.45
2023-12-24T05:31:40.706Z,42.51
2023-12-24T05:32:13.201Z,42.30
2023-12-24T05:32:45.668Z,42.55
2023-12-24T05:33:18.345Z,42.19
2023-12-24T05:33:53.639Z,42.29
2023-12-24T05:34:26.204Z,42.21
2023-12-24T05:34:58.798Z,42.35
2023-12-24T05:35:31.217Z,42.41
2023-12-24T05:36:06.661Z,42.07
2023-12-24T05:36:40.214Z,42.63
2023-12-24T05:37:12.643Z,42.63
2023-12-24T05:37:48.149Z,42.64
2023-12-24T05:38:23.156Z,42.28
2023-12-24T05:38:55.582Z,42.21
2023-12-24T05:39:28.136Z,42.22
2023-12-24T05:40:00.487Z,42.61
2023-12-24T05:40:35.647Z,42.79
2023-12-24T05:41:10.064Z,42.55
2023-12-24T05:41:44.492Z,42.65
2023-12-24T05:42:16.874Z,42.33
2023-12-24T05:42:52.004Z,42.59
2023-12-24T05:43:24.501Z,42.17
2023-12-24T05:43:56.875Z,42.27
2023-12-24T05:44:32.021Z,42.58
2023-12-24T05:45:05.145Z,42.87
2023-12-24T05:45:37.519Z,42.62
2023-12-24T05:46:13.200Z,42.53
2023-12-24T05:46:48.143Z,42.55
2023-12-24T05:47:20.538Z,42.50
2023-12-24T05:47:53.198Z,42.43
2023-12-24T05:48:25.975Z,42.20
2023-12-24T05:49:01.055Z,42.41
2023-12-24T05:49:34.999Z,42.23
2023-12-24T05:50:08.532Z,42.39
2023-12-24T05:50:41.072Z,42.19
2023-12-24T05:51:16.159Z,42.24
2023-12-24T05:51:48.532Z,42.41
2023-12-24T05:52:20.878Z,42.61
2023-12-24T05:52:58.454Z,42.17
2023-12-24T05:53:30.863Z,42.50
2023-12-24T05:54:03.242Z,42.60
2023-12-24T05:54:35.675Z,42.24
2023-12-24T05:55:11.247Z,42.16
2023-12-24T05:55:43.684Z,42.43
2023-12-24T05:56:16.077Z,42.47
2023-12-24T05:56:49.462Z,42.55
2023-12-24T05:57:24.439Z,42.40
2023-12-24T05:57:56.980Z,42.35
2023-12-24T05:58:29.385Z,42.21
2023-12-24T05:59:01.805Z,42.28
2023-12-24T05:59:36.821Z,42.17
2023-12-24T06:00:11.508Z,42.07
2023-12-24T06:00:48.479Z,42.62
2023-12-24T06:01:23.513Z,42.44
2023-12-24T06:01:55.934Z,42.44
2023-12-24T06:02:28.454Z,42.62
2023-12-24T06:03:02.011Z,42.47
2023-12-24T06:03:34.537Z,42.35
2023-12-24T06:04:09.923Z,42.40
2023-12-24T06:04:42.282Z,42.57
2023-12-24T06:05:14.952Z,42.55
2023-12-24T06:05:47.508Z,42.01
2023-12-24T06:06:22.538Z,42.46
2023-12-24T06:06:54.964Z,42.12
2023-12-24T06:07:27.357Z,41.97
2023-12-24T06:08:02.349Z,42.49
2023-12-24T06:08:37.474Z,42.34
2023-12-24T06:09:10.083Z,42.43
2023-12-24T06:09:42.479Z,42.18
2023-12-24T06:10:17.571Z,42.33
2023-12-24T06:10:50.071Z,42.66
2023-12-24T06:11:22.552Z,42.55
2023-12-24T06:11:54.906Z,42.62
2023-12-24T06:12:29.867Z,42.04
2023-12-24T06:13:02.447Z,42.06
2023-12-24T06:13:34.814Z,42.75
2023-12-24T06:14:09.822Z,42.70
2023-12-24T06:14:42.440Z,42.02
2023-12-24T06:15:15.172Z,42.55
2023-12-24T06:15:47.530Z,42.18
2023-12-24T06:16:19.960Z,42.36
2023-12-24T06:16:54.957Z,42.39
2023-12-24T06:17:27.464Z,42.57
2023-12-24T06:18:00.165Z,42.38
2023-12-24T06:18:32.945Z,42.11
2023-12-24T06:19:06.984Z,42.02
2023-12-24T06:19:42.302Z,42.44
2023-12-24T06:20:15.218Z,42.41
2023-12-24T06:20:47.686Z,42.24
2023-12-24T06:21:20.149Z,42.72
2023-12-24T06:21:55.232Z,42.46
2023-12-24T06:22:27.632Z,42.32
2023-12-24T06:23:03.966Z,42.02
2023-12-24T06:23:36.781Z,42.38
2023-12-24T06:24:11.950Z,42.46
2023-12-24T06:24:45.299Z,42.38
2023-12-24T06:25:19.516Z,42.33
2023-12-24T06:25:52.041Z,42.61
2023-12-24T06:26:27.041Z,42.04
2023-12-24T06:26:59.445Z,42.20
2023-12-24T06:27:32.041Z,42.20
2023-12-24T06:28:05.023Z,42.31
2023-12-24T06:28:37.385Z,42.24
2023-12-24T06:29:12.463Z,42.50
2023-12-24T06:29:46.175Z,42.16
2023-12-24T06:30:22.721Z,42.31
2023-12-24T06:30:57.128Z,42.34
2023-12-24T06:31:32.153Z,42.20
2023-12-24T06:32:06.260Z,42.65
2023-12-24T06:32:39.409Z,42.43
2023-12-24T06:33:11.948Z,42.25
2023-12-24T06:33:46.976Z,42.63
2023-12-24T06:34:19.415Z,41.89
2023-12-24T06:34:51.909Z,42.32
2023-12-24T06:35:24.330Z,42.24
2023-12-24T06:35:59.323Z,42.42
2023-12-24T06:36:31.704Z,42.02
2023-12-24T06:37:04.937Z,42.47
2023-12-24T06:37:37.417Z,42.21
2023-12-24T06:38:15.050Z,42.17
2023-12-24T06:38:47.437Z,42.52
2023-12-24T06:39:19.821Z,42.26
2023-12-24T06:39:54.777Z,42.00
2023-12-24T06:40:27.131Z,42.18
2023-12-24T06:40:59.632Z,42.14
2023-12-24T06:41:32.099Z,41.97
2023-12-24T06:42:07.750Z,42.33
2023-12-24T06:42:40.292Z,42.19
2023-12-24T06:43:12.710Z,42.21
2023-12-24T06:43:45.358Z,42.02
2023-12-24T06:44:20.599Z,42.06
2023-12-24T06:44:54.714Z,42.29
2023-12-24T06:45:27.473Z,42.21
2023-12-24T06:46:02.438Z,42.07
2023-12-24T06:46:34.799Z,42.05
2023-12-24T06:47:07.289Z,42.32
2023-12-24T06:47:39.795Z,42.63
2023-12-24T06:48:15.330Z,41.96
2023-12-24T06:48:48.117Z,42.46
2023-12-24T06:49:20.638Z,42.62
2023-12-24T06:49:52.995Z,41.98
2023-12-24T06:50:27.944Z,41.92
2023-12-24T06:51:00.318Z,41.84
2023-12-24T06:51:32.709Z,42.25
2023-12-24T06:52:05.332Z,42.00
2023-12-24T06:52:40.310Z,42.00
2023-12-24T06:53:15.667Z,41.81
2023-12-24T06:53:48.061Z,42.30
2023-12-24T06:54:20.562Z,42.17
2023-12-24T06:54:55.720Z,42.24
2023-12-24T06:55:28.082Z,42.18
2023-12-24T06:56:00.508Z,42.08
2023-12-24T06:56:32.935Z,41.80
2023-12-24T06:57:08.915Z,42.19
2023-12-24T06:57:41.255Z,42.35
2023-12-24T06:58:13.646Z,42.35
2023-12-24T06:58:48.585Z,42.00
2023-12-24T06:59:21.058Z,41.92
2023-12-24T06:59:53.480Z,41.88
2023-12-24T07:00:26.346Z,42.00
2023-12-24T07:01:01.331Z,42.30
2023-12-24T07:01:33.705Z,42.37
2023-12-24T07:02:06.115Z,42.12
2023-12-24T07:02:38.681Z,41.95
2023-12-24T07:03:13.944Z,42.11
2023-12-24T07:03:46.553Z,42.30
2023-12-24T07:04:19.008Z,42.18
2023-12-24T07:04:54.163Z,41.95
2023-12-24T07:05:26.858Z,42.31
2023-12-24T07:05:59.988Z,42.11
2023-12-24T07:06:32.441Z,42.04
2023-12-24T07:07:07.991Z,42.38
2023-12-24T07:07:40.426Z,42.25
2023-12-24T07:08:15.440Z,42.45
2023-12-24T07:08:50.439Z,42.24
2023-12-24T07:09:22.855Z,42.48
2023-12-24T07:09:55.277Z,42.17
2023-12-24T07:10:27.758Z,42.32
2023-12-24T07:11:02.757Z,42.31
2023-12-24T07:11:35.198Z,42.48
2023-12-24T07:12:08.572Z,42.19
2023-12-24T07:12:43.557Z,42.02