createdAt,value
2023-01-13T00:01:57.531Z,100.00
2023-01-13T00:04:27.521Z,100.00
2023-01-13T00:06:57.367Z,100.00
2023-01-13T00:09:27.165Z,100.00
2023-01-13T00:11:56.345Z,100.00
2023-01-13T00:14:26.339Z,100.00
2023-01-13T00:16:53.504Z,100.00
2023-01-13T00:19:20.862Z,100.00
2023-01-13T00:21:49.138Z,100.00
2023-01-13T00:24:17.642Z,100.00
2023-01-13T00:26:46.128Z,100.00
2023-01-13T00:29:14.461Z,100.00
2023-01-13T00:31:42.792Z,100.00
2023-01-13T00:34:11.247Z,100.00
2023-01-13T00:36:39.854Z,100.00
2023-01-13T00:39:08.468Z,100.00
2023-01-13T00:41:55.559Z,100.00
2023-01-13T00:44:23.642Z,100.00
2023-01-13T00:46:53.535Z,100.00
2023-01-13T00:49:23.416Z,100.00
2023-01-13T00:51:53.205Z,100.00
2023-01-13T00:54:23.180Z,100.00
2023-01-13T00:56:53.056Z,100.00
2023-01-13T00:59:22.884Z,100.00
2023-01-13T01:01:52.850Z,100.00
2023-01-13T01:04:22.850Z,100.00
2023-01-13T01:06:52.702Z,100.00
2023-01-13T01:09:22.509Z,100.00
2023-01-13T01:11:52.860Z,100.00
2023-01-13T01:14:22.527Z,100.00
2023-01-13T01:16:52.304Z,100.00
2023-01-13T01:19:22.275Z,100.00
2023-01-13T01:21:52.279Z,100.00
2023-01-13T01:24:22.225Z,100.00
2023-01-13T01:26:51.910Z,100.00
2023-01-13T01:29:21.555Z,100.00
2023-01-13T01:31:51.354Z,100.00
2023-01-13T01:34:21.135Z,100.00
2023-01-13T01:36:53.491Z,100.00
2023-01-13T01:39:23.353Z,100.00
2023-01-13T01:42:14.519Z,100.00
2023-01-13T01:44:44.178Z,100.00
2023-01-13T01:47:18.090Z,100.00
2023-01-13T01:49:51.005Z,100.00
2023-01-13T01:52:35.537Z,100.00
2023-01-13T01:55:18.003Z,100.00
2023-01-13T01:58:12.087Z,100.00
2023-01-13T02:00:42.992Z,100.00
2023-01-13T02:03:11.710Z,100.00
2023-01-13T02:05:39.303Z,100.00
2023-01-13T02:08:11.954Z,100.00
2023-01-13T02:10:47.350Z,100.00
2023-01-13T02:13:17.886Z,100.00
2023-01-13T02:16:19.659Z,100.00
2023-01-13T02:19:14.681Z,100.00
2023-01-13T02:22:15.736Z,100.00
2023-01-13T02:25:32.297Z,100.00
2023-01-13T02:29:08.892Z,100.00
2023-01-13T02:31:43.522Z,100.00
2023-01-13T02:34:26.300Z,100.00
2023-01-13T02:37:28.681Z,100.00
2023-01-13T02:40:29.468Z,100.00
2023-01-13T02:43:26.698Z,100.00
2023-01-13T02:46:09.546Z,100.00
2023-01-13T02:48:43.235Z,100.00
2023-01-13T02:51:19.762Z,100.00
2023-01-13T02:54:00.258Z,100.00
2023-01-13T02:56:37.207Z,100.00
2023-01-13T02:59:09.569Z,100.00
2023-01-13T03:01:41.367Z,100.00
2023-01-13T03:04:38.976Z,100.00
2023-01-13T03:07:20.625Z,100.00
2023-01-13T03:10:11.668Z,100.00
2023-01-13T03:13:12.383Z,100.00
2023-01-13T03:16:19.061Z,100.00
2023-01-13T03:19:29.725Z,100.00
2023-01-13T03:22:39.101Z,100.00
2023-01-13T03:25:40.457Z,100.00
2023-01-13T03:28:44.616Z,100.00
2023-01-13T03:31:25.757Z,100.00
2023-01-13T03:34:19.907Z,100.00
2023-01-13T03:36:55.935Z,100.00
2023-01-13T03:39:34.523Z,100.00
2023-01-13T03:42:17.235Z,100.00
2023-01-13T03:45:14.810Z,100.00
2023-01-13T03:47:56.948Z,100.00
2023-01-13T03:50:35.439Z,100.00
2023-01-13T03:53:13.965Z,100.00
2023-01-13T03:55:50.509Z,100.00
2023-01-13T03:58:27.485Z,100.00
2023-01-13T04:01:17.150Z,100.00
2023-01-13T04:04:02.114Z,100.00
2023-01-13T04:06:48.071Z,100.00
2023-01-13T04:09:52.896Z,100.00
2023-01-13T04:13:00.875Z,100.00
2023-01-13T04:15:34.021Z,100.00
2023-01-13T04:18:14.085Z,100.00
2023-01-13T04:20:47.839Z,100.00
2023-01-13T04:23:19.872Z,100.00
2023-01-13T04:25:51.633Z,100.00
2023-01-13T04:28:22.602Z,100.00
2023-01-13T04:30:53.282Z,100.00
2023-01-13T04:33:23.234Z,100.00
2023-01-13T04:35:53.001Z,100.00
2023-01-13T04:38:22.943Z,100.00
2023-01-13T04:40:52.803Z,100.00
2023-01-13T04:43:23.506Z,100.00
2023-01-13T04:45:53.189Z,100.00
2023-01-13T04:48:25.185Z,100.00
2023-01-13T04:50:58.122Z,100.00
2023-01-13T04:53:27.873Z,100.00
2023-01-13T04:55:57.682Z,100.00
2023-01-13T04:58:27.464Z,100.00
2023-01-13T05:01:00.245Z,100.00
2023-01-13T05:03:30.070Z,100.00
2023-01-13T05:05:59.927Z,100.00
2023-01-13T05:08:32.772Z,100.00
2023-01-13T05:11:22.530Z,100.00
2023-01-13T05:14:11.508Z,100.00
2023-01-13T05:16:59.946Z,100.00
2023-01-13T05:19:40.821Z,100.00
2023-01-13T05:22:27.478Z,100.00
2023-01-13T05:25:15.909Z,100.00
2023-01-13T05:27:45.799Z,100.00
2023-01-13T05:30:17.761Z,100.00
2023-01-13T05:32:47.560Z,100.00
2023-01-13T05:35:17.703Z,100.00
2023-01-13T05:37:48.566Z,100.00
2023-01-13T05:40:38.102Z,100.00
2023-01-13T05:43:20.035Z,100.00
2023-01-13T05:46:03.245Z,100.00
2023-01-13T05:48:39.862Z,100.00
2023-01-13T05:51:11.151Z,100.00
2023-01-13T05:53:43.240Z,100.00
2023-01-13T05:56:12.835Z,100.00
2023-01-13T05:58:40.551Z,100.00
2023-01-13T06:01:11.211Z,100.00
2023-01-13T06:03:40.828Z,100.00
2023-01-13T06:06:10.667Z,100.00
2023-01-13T06:08:40.395Z,100.00
2023-01-13T06:11:10.270Z,100.00
2023-01-13T06:13:40.037Z,100.00
2023-01-13T06:16:10.750Z,100.00
2023-01-13T06:18:40.110Z,100.00
2023-01-13T06:21:09.714Z,100.00
2023-01-13T06:23:39.537Z,100.00
2023-01-13T06:26:21.820Z,100.00
2023-01-13T06:28:51.783Z,100.00
2023-01-13T06:31:22.104Z,100.00
2023-01-13T06:33:59.713Z,100.00
2023-01-13T06:36:40.529Z,100.00
2023-01-13T06:39:16.219Z,100.00
2023-01-13T06:42:12.768Z,100.00
2023-01-13T06:44:45.376Z,100.00
2023-01-13T06:47:15.221Z,100.00
2023-01-13T06:49:45.080Z,100.00
2023-01-13T06:52:15.118Z,100.00
2023-01-13T06:54:44.996Z,100.00
2023-01-13T06:57:14.674Z,100.00
2023-01-13T06:59:44.507Z,100.00
2023-01-13T07:02:14.406Z,100.00
2023-01-13T07:04:45.216Z,100.00
2023-01-13T07:07:14.343Z,100.00
2023-01-13T07:09:41.068Z,100.00
2023-01-13T07:12:14.232Z,100.00
2023-01-13T07:15:02.643Z,99.75
2023-01-13T07:17:32.500Z,99.33
2023-01-13T07:20:02.447Z,99.51
2023-01-13T07:22:32.166Z,100.00
2023-01-13T07:25:02.087Z,100.00
2023-01-13T07:27:31.889Z,99.34
2023-01-13T07:30:02.494Z,98.45
2023-01-13T07:32:34.044Z,98.66
2023-01-13T07:35:07.353Z,98.37
2023-01-13T07:37:39.506Z,97.43
2023-01-13T07:40:10.610Z,97.71
2023-01-13T07:42:58.968Z,98.30
2023-01-13T07:45:28.733Z,99.54
2023-01-13T07:47:58.613Z,99.82
2023-01-13T07:50:26.990Z,100.00
2023-01-13T07:52:59.117Z,100.00
2023-01-13T07:55:26.891Z,100.00
2023-01-13T07:57:55.438Z,100.00
2023-01-13T08:00:24.243Z,100.00
2023-01-13T08:02:52.273Z,100.00
2023-01-13T08:05:20.525Z,100.00
2023-01-13T08:07:48.946Z,100.00
2023-01-13T08:10:17.515Z,100.00
2023-01-13T08:13:04.325Z,100.00
2023-01-13T08:15:34.775Z,100.00
2023-01-13T08:18:04.538Z,100.00
2023-01-13T08:20:34.740Z,100.00
2023-01-13T08:23:07.129Z,100.00
2023-01-13T08:25:37.224Z,100.00
2023-01-13T08:28:07.120Z,100.00
2023-01-13T08:30:36.897Z,100.00
2023-01-13T08:33:10.249Z,100.00
2023-01-13T08:35:42.142Z,100.00
2023-01-13T08:38:11.925Z,100.00
2023-01-13T08:40:41.720Z,100.00
2023-01-13T08:43:11.535Z,100.00
2023-01-13T08:45:41.443Z,100.00
2023-01-13T08:48:11.257Z,100.00
2023-01-13T08:50:41.101Z,100.00
2023-01-13T08:53:10.873Z,100.00
2023-01-13T08:55:40.909Z,100.00
2023-01-13T08:58:15.864Z,100.00
2023-01-13T09:00:45.954Z,100.00
2023-01-13T09:03:15.805Z,100.00
2023-01-13T09:05:45.644Z,100.00
2023-01-13T09:08:15.512Z,100.00
2023-01-13T09:10:45.368Z,100.00
2023-01-13T09:13:15.771Z,100.00
2023-01-13T09:15:46.191Z,100.00
2023-01-13T09:18:16.532Z,100.00
2023-01-13T09:20:44.655Z,100.00
2023-01-13T09:23:13.023Z,100.00
2023-01-13T09:25:41.298Z,100.00
2023-01-13T09:28:09.782Z,100.00
2023-01-13T09:30:38.221Z,100.00
2023-01-13T09:33:25.297Z,100.00
2023-01-13T09:35:59.272Z,100.00
2023-01-13T09:38:29.052Z,100.00
2023-01-13T09:40:58.864Z,100.00
2023-01-13T09:43:55.469Z,100.00
2023-01-13T09:46:44.282Z,100.00
2023-01-13T09:49:34.593Z,100.00
2023-01-13T09:52:27.032Z,100.00
2023-01-13T09:55:23.511Z,100.00
2023-01-13T09:57:53.068Z,100.00
2023-01-13T10:00:29.082Z,100.00
2023-01-13T10:03:25.088Z,100.00
2023-01-13T10:06:06.842Z,100.00
2023-01-13T10:08:43.339Z,100.00
2023-01-13T10:11:48.187Z,100.00
2023-01-13T10:14:52.798Z,100.00
2023-01-13T10:17:48.139Z,100.00
2023-01-13T10:20:49.855Z,100.00
2023-01-13T10:23:57.890Z,100.00
2023-01-13T10:27:06.099Z,100.00
2023-01-13T10:29:36.984Z,100.00
2023-01-13T10:32:06.828Z,100.00
2023-01-13T10:34:57.384Z,100.00
2023-01-13T10:37:28.771Z,100.00
2023-01-13T10:40:03.113Z,100.00
2023-01-13T10:42:32.829Z,100.00
2023-01-13T10:45:03.680Z,100.00
2023-01-13T10:47:36.899Z,96.98
2023-01-13T10:50:09.278Z,96.24
2023-01-13T10:52:55.488Z,98.04
2023-01-13T10:55:33.152Z,99.04
2023-01-13T10:58:19.960Z,99.15
2023-01-13T11:00:58.553Z,98.34
2023-01-13T11:03:41.302Z,96.15
2023-01-13T11:06:25.673Z,95.71
2023-01-13T11:08:58.502Z,96.01
2023-01-13T11:11:42.491Z,94.82
2023-01-13T11:14:42.698Z,93.19
2023-01-13T11:17:25.837Z,90.27
2023-01-13T11:20:09.009Z,87.63
2023-01-13T11:22:52.921Z,87.92
2023-01-13T11:25:41.345Z,88.16
2023-01-13T11:28:46.279Z,87.65
2023-01-13T11:31:30.048Z,86.76
2023-01-13T11:34:07.617Z,86.90
2023-01-13T11:36:52.388Z,87.20
2023-01-13T11:40:15.079Z,86.84
2023-01-13T11:42:59.952Z,86.83
2023-01-13T11:45:45.595Z,87.00
2023-01-13T11:48:25.237Z,86.53
2023-01-13T11:51:05.515Z,86.12
2023-01-13T11:53:59.540Z,86.44
2023-01-13T11:56:55.869Z,85.82
2023-01-13T12:00:13.153Z,84.71
2023-01-13T12:03:04.727Z,85.65
2023-01-13T12:05:44.597Z,84.86
2023-01-13T12:09:11.921Z,83.78
2023-01-13T12:12:15.425Z,84.95
2023-01-13T12:14:51.235Z,84.49
2023-01-13T12:17:44.185Z,85.41
2023-01-13T12:20:39.656Z,85.37
2023-01-13T12:23:37.279Z,84.66
2023-01-13T12:26:14.072Z,84.53
2023-01-13T12:29:05.356Z,84.77
2023-01-13T12:31:40.592Z,85.07
2023-01-13T12:34:40.964Z,84.39
2023-01-13T12:37:16.952Z,83.23
2023-01-13T12:40:14.898Z,83.43
2023-01-13T12:43:35.103Z,82.18
2023-01-13T12:46:22.904Z,83.53
2023-01-13T12:48:56.951Z,83.82
2023-01-13T12:51:57.052Z,81.97
2023-01-13T12:54:30.681Z,81.10
2023-01-13T12:57:01.222Z,81.39
2023-01-13T12:59:30.825Z,80.45
2023-01-13T13:02:12.994Z,78.87
2023-01-13T13:04:49.145Z,79.01
2023-01-13T13:07:41.563Z,78.85
2023-01-13T13:10:38.758Z,78.66
2023-01-13T13:13:42.197Z,78.42
2023-01-13T13:16:27.533Z,77.38
2023-01-13T13:19:19.412Z,77.98
2023-01-13T13:22:18.620Z,77.75
2023-01-13T13:24:51.412Z,76.90
2023-01-13T13:27:45.983Z,76.99
2023-01-13T13:30:38.013Z,76.38
2023-01-13T13:34:04.831Z,75.93
2023-01-13T13:37:16.157Z,75.92
2023-01-13T13:40:05.029Z,76.90
2023-01-13T13:43:16.277Z,77.07
2023-01-13T13:46:11.492Z,75.74
2023-01-13T13:48:55.228Z,75.61
2023-01-13T13:51:42.801Z,74.32
2023-01-13T13:54:18.552Z,74.22
2023-01-13T13:56:51.456Z,74.17
2023-01-13T13:59:26.063Z,74.07
2023-01-13T14:02:03.781Z,74.28
2023-01-13T14:04:37.856Z,73.53
2023-01-13T14:07:22.086Z,73.72
2023-01-13T14:09:54.755Z,75.06
2023-01-13T14:12:27.172Z,75.61
2023-01-13T14:14:57.485Z,75.12
2023-01-13T14:17:30.447Z,73.95
2023-01-13T14:20:10.164Z,74.72
2023-01-13T14:22:40.618Z,75.36
2023-01-13T14:25:34.695Z,74.56
2023-01-13T14:28:13.629Z,74.85
2023-01-13T14:30:44.046Z,74.52
2023-01-13T14:33:23.368Z,75.28
2023-01-13T14:36:07.564Z,75.92
2023-01-13T14:38:38.153Z,74.95
2023-01-13T14:41:30.696Z,75.18
2023-01-13T14:44:27.951Z,75.46
2023-01-13T14:47:04.420Z,75.71
2023-01-13T14:49:42.311Z,75.80
2023-01-13T14:52:25.693Z,75.96
2023-01-13T14:55:08.718Z,76.70
2023-01-13T14:57:41.720Z,76.61
2023-01-13T15:00:14.472Z,76.09
2023-01-13T15:02:57.418Z,75.82
2023-01-13T15:05:26.565Z,74.89
2023-01-13T15:08:02.420Z,75.66
2023-01-13T15:10:46.877Z,74.88
2023-01-13T15:13:36.567Z,73.57
2023-01-13T15:16:21.840Z,73.64
2023-01-13T15:18:52.466Z,73.82
2023-01-13T15:21:23.316Z,73.48
2023-01-13T15:23:53.130Z,73.07
2023-01-13T15:26:30.216Z,72.51
2023-01-13T15:29:01.167Z,72.69
2023-01-13T15:31:28.896Z,72.61
2023-01-13T15:33:58.799Z,73.38
2023-01-13T15:36:31.621Z,73.28
2023-01-13T15:39:01.758Z,73.19
2023-01-13T15:41:50.103Z,73.60
2023-01-13T15:44:38.700Z,73.69
2023-01-13T15:47:10.435Z,74.49
2023-01-13T15:49:46.277Z,74.59
2023-01-13T15:52:21.546Z,74.45
2023-01-13T15:54:54.294Z,75.36
2023-01-13T15:57:30.561Z,75.25
2023-01-13T16:00:16.546Z,75.41
2023-01-13T16:02:46.991Z,75.13
2023-01-13T16:05:17.475Z,76.18
2023-01-13T16:07:47.521Z,76.76
2023-01-13T16:10:25.920Z,76.70
2023-01-13T16:12:58.391Z,77.26
2023-01-13T16:15:28.181Z,76.76
2023-01-13T16:18:03.378Z,76.47
2023-01-13T16:20:33.217Z,77.07
2023-01-13T16:23:02.948Z,77.27
2023-01-13T16:25:32.880Z,76.98
2023-01-13T16:28:02.813Z,76.99
2023-01-13T16:30:37.247Z,77.75
2023-01-13T16:33:06.983Z,78.54
2023-01-13T16:35:36.811Z,78.97
2023-01-13T16:38:26.494Z,79.81
2023-01-13T16:40:57.155Z,80.53
2023-01-13T16:43:27.826Z,81.35
2023-01-13T16:45:57.689Z,82.75
2023-01-13T16:48:27.479Z,84.25
2023-01-13T16:50:58.079Z,83.39
2023-01-13T16:53:28.174Z,83.97
2023-01-13T16:55:57.913Z,85.55
2023-01-13T16:58:27.679Z,86.63
2023-01-13T17:00:57.451Z,87.42
2023-01-13T17:03:27.306Z,87.84
2023-01-13T17:05:57.163Z,87.23
2023-01-13T17:08:26.971Z,87.29
2023-01-13T17:10:56.736Z,87.51
2023-01-13T17:13:26.942Z,87.90
2023-01-13T17:15:56.684Z,88.00
2023-01-13T17:18:26.432Z,89.07
2023-01-13T17:20:58.101Z,89.65
2023-01-13T17:23:29.789Z,89.81
2023-01-13T17:25:59.486Z,89.73
2023-01-13T17:28:29.205Z,89.10
2023-01-13T17:30:58.941Z,88.69
2023-01-13T17:33:36.957Z,89.27
2023-01-13T17:36:07.343Z,89.26
2023-01-13T17:38:35.161Z,89.19
2023-01-13T17:41:05.106Z,88.71
2023-01-13T17:43:32.655Z,88.44
2023-01-13T17:46:00.765Z,87.34
2023-01-13T17:48:28.850Z,86.48
2023-01-13T17:50:58.127Z,87.04
2023-01-13T17:53:26.150Z,87.73
2023-01-13T17:55:55.692Z,87.94
2023-01-13T17:58:23.288Z,87.81
2023-01-13T18:00:51.269Z,88.64
2023-01-13T18:03:19.685Z,88.98
2023-01-13T18:05:48.172Z,88.22
2023-01-13T18:08:17.072Z,88.66
2023-01-13T18:10:45.004Z,88.92
2023-01-13T18:13:13.438Z,88.84
2023-01-13T18:15:41.868Z,89.04
2023-01-13T18:18:08.789Z,89.05
2023-01-13T18:20:54.876Z,89.50
2023-01-13T18:23:43.112Z,90.54
2023-01-13T18:26:39.114Z,90.39
2023-01-13T18:29:08.491Z,90.18
2023-01-13T18:31:35.936Z,90.58
2023-01-13T18:34:05.850Z,90.89
2023-01-13T18:36:36.548Z,90.71
2023-01-13T18:39:06.448Z,90.58
2023-01-13T18:41:55.046Z,90.66
2023-01-13T18:44:25.221Z,91.04
2023-01-13T18:46:55.191Z,90.18
2023-01-13T18:49:24.999Z,90.47
2023-01-13T18:51:55.008Z,90.54
2023-01-13T18:54:25.244Z,90.79
2023-01-13T18:56:56.304Z,90.23
2023-01-13T18:59:26.302Z,90.01
2023-01-13T19:01:55.921Z,90.34
2023-01-13T19:04:25.387Z,90.19
2023-01-13T19:07:00.314Z,90.26
2023-01-13T19:09:30.870Z,89.55
2023-01-13T19:12:01.100Z,88.98
2023-01-13T19:14:42.077Z,88.29
2023-01-13T19:17:15.792Z,87.83
2023-01-13T19:19:55.105Z,87.26
2023-01-13T19:22:32.738Z,87.34
2023-01-13T19:25:03.094Z,87.68
2023-01-13T19:27:31.711Z,87.46
2023-01-13T19:30:03.484Z,87.99
2023-01-13T19:32:33.758Z,87.88
2023-01-13T19:35:01.858Z,87.85
2023-01-13T19:37:33.809Z,88.32
2023-01-13T19:40:09.127Z,87.64
2023-01-13T19:42:56.789Z,87.37
2023-01-13T19:45:26.583Z,87.21
2023-01-13T19:48:01.748Z,87.32
2023-01-13T19:50:34.977Z,87.74
2023-01-13T19:53:01.805Z,87.52
2023-01-13T19:55:31.556Z,86.92
2023-01-13T19:58:00.857Z,86.87
2023-01-13T20:00:30.742Z,87.37
2023-01-13T20:03:03.326Z,87.77
2023-01-13T20:05:30.756Z,86.71
2023-01-13T20:07:58.963Z,86.90
2023-01-13T20:10:30.187Z,87.72
2023-01-13T20:12:59.626Z,86.83
2023-01-13T20:15:30.201Z,86.44
2023-01-13T20:18:00.855Z,85.93
2023-01-13T20:20:31.006Z,85.39
2023-01-13T20:23:00.742Z,85.68
2023-01-13T20:25:30.810Z,85.68
2023-01-13T20:28:02.191Z,85.82
2023-01-13T20:30:31.431Z,86.29
2023-01-13T20:33:01.164Z,86.53
2023-01-13T20:35:29.693Z,86.33
2023-01-13T20:37:58.194Z,86.23
2023-01-13T20:40:26.467Z,86.28
2023-01-13T20:42:55.040Z,86.27
2023-01-13T20:45:23.729Z,85.15
2023-01-13T20:47:53.436Z,85.42
2023-01-13T20:50:23.289Z,85.79
2023-01-13T20:52:52.633Z,85.75
2023-01-13T20:55:19.988Z,86.06
2023-01-13T20:57:49.879Z,86.70
2023-01-13T21:00:18.107Z,86.39
2023-01-13T21:02:45.339Z,85.88
2023-01-13T21:05:14.275Z,85.57
2023-01-13T21:07:42.259Z,86.19
2023-01-13T21:10:11.521Z,85.83
2023-01-13T21:12:57.430Z,86.21
2023-01-13T21:15:27.850Z,87.23
2023-01-13T21:18:16.335Z,87.79
2023-01-13T21:20:45.936Z,87.97
2023-01-13T21:23:15.856Z,88.10
2023-01-13T21:25:45.605Z,88.72
2023-01-13T21:28:18.148Z,89.28
2023-01-13T21:30:47.930Z,89.60
2023-01-13T21:33:17.883Z,89.10
2023-01-13T21:35:47.701Z,88.77
2023-01-13T21:38:17.495Z,89.34
2023-01-13T21:40:59.987Z,89.31
2023-01-13T21:43:48.197Z,88.17
2023-01-13T21:46:38.175Z,88.73
2023-01-13T21:49:08.750Z,88.72
2023-01-13T21:51:38.502Z,88.60
2023-01-13T21:54:08.299Z,88.32
2023-01-13T21:56:38.082Z,88.56
2023-01-13T21:59:07.835Z,89.16
2023-01-13T22:01:37.722Z,89.51
2023-01-13T22:04:27.007Z,89.89
2023-01-13T22:06:55.582Z,90.15
2023-01-13T22:09:23.898Z,90.85
2023-01-13T22:11:53.703Z,90.79
2023-01-13T22:14:24.835Z,90.29
2023-01-13T22:16:56.825Z,91.04
2023-01-13T22:19:26.466Z,90.95
2023-01-13T22:21:57.330Z,90.60
2023-01-13T22:24:30.097Z,90.11
2023-01-13T22:26:59.781Z,90.46
2023-01-13T22:29:29.653Z,91.08
2023-01-13T22:31:59.899Z,90.57
2023-01-13T22:34:29.711Z,90.75
2023-01-13T22:37:00.078Z,91.31
2023-01-13T22:39:30.416Z,91.84
2023-01-13T22:42:00.682Z,92.00
2023-01-13T22:44:31.002Z,92.29
2023-01-13T22:47:00.630Z,93.04
2023-01-13T22:49:30.466Z,93.74
2023-01-13T22:52:00.226Z,94.05
2023-01-13T22:54:30.137Z,93.94
2023-01-13T22:56:59.828Z,93.71
2023-01-13T22:59:26.962Z,93.50
2023-01-13T23:01:54.144Z,93.98
2023-01-13T23:04:24.057Z,93.87
2023-01-13T23:06:53.979Z,94.12
2023-01-13T23:09:23.867Z,94.12
2023-01-13T23:11:53.810Z,94.17
2023-01-13T23:14:23.697Z,94.58
2023-01-13T23:16:53.749Z,95.00
2023-01-13T23:19:23.543Z,94.62
2023-01-13T23:21:53.316Z,93.99
2023-01-13T23:24:25.953Z,94.39
2023-01-13T23:26:55.447Z,95.71
2023-01-13T23:29:25.140Z,96.46
2023-01-13T23:31:54.969Z,95.75
2023-01-13T23:34:24.988Z,95.59
2023-01-13T23:36:54.808Z,95.38
2023-01-13T23:39:24.780Z,95.19
2023-01-13T23:41:54.936Z,95.38
2023-01-13T23:44:24.863Z,95.51
2023-01-13T23:46:54.871Z,95.37
2023-01-13T23:49:24.947Z,94.50
2023-01-13T23:51:54.795Z,94.61
2023-01-13T23:54:24.646Z,94.60
2023-01-13T23:56:54.464Z,95.45
2023-01-13T23:59:24.182Z,97.22
