createdAt,value
2022-09-15T00:00:57.975Z,99.90
2022-09-15T00:03:37.690Z,99.90
2022-09-15T00:06:05.567Z,99.90
2022-09-15T00:08:32.785Z,99.90
2022-09-15T00:11:15.131Z,99.90
2022-09-15T00:13:42.364Z,99.90
2022-09-15T00:16:14.637Z,99.90
2022-09-15T00:18:42.592Z,99.90
2022-09-15T00:21:13.857Z,99.90
2022-09-15T00:23:40.736Z,99.90
2022-09-15T00:26:10.118Z,99.90
2022-09-15T00:28:37.663Z,99.90
2022-09-15T00:31:10.320Z,99.90
2022-09-15T00:33:37.587Z,99.90
2022-09-15T00:36:08.342Z,99.90
2022-09-15T00:38:36.539Z,99.90
2022-09-15T00:41:05.333Z,99.90
2022-09-15T00:43:57.525Z,99.90
2022-09-15T00:46:40.042Z,99.90
2022-09-15T00:49:11.202Z,99.90
2022-09-15T00:52:01.978Z,99.90
2022-09-15T00:54:44.599Z,99.90
2022-09-15T00:57:20.972Z,99.90
2022-09-15T00:59:49.607Z,99.90
2022-09-15T01:02:21.285Z,99.90
2022-09-15T01:04:53.698Z,99.90
2022-09-15T01:07:30.260Z,99.90
2022-09-15T01:10:00.528Z,99.90
2022-09-15T01:12:28.222Z,99.90
2022-09-15T01:14:55.210Z,99.90
2022-09-15T01:17:42.797Z,99.90
2022-09-15T01:20:16.104Z,99.90
2022-09-15T01:22:48.889Z,99.90
2022-09-15T01:25:22.197Z,99.90
2022-09-15T01:28:18.903Z,99.90
2022-09-15T01:31:12.616Z,99.90
2022-09-15T01:33:51.468Z,99.90
2022-09-15T01:36:24.314Z,99.90
2022-09-15T01:38:54.221Z,99.90
2022-09-15T01:41:37.807Z,99.90
2022-09-15T01:44:15.647Z,99.90
2022-09-15T01:46:47.253Z,99.90
2022-09-15T01:49:22.729Z,99.90
2022-09-15T01:51:51.378Z,99.90
2022-09-15T01:54:29.968Z,99.90
2022-09-15T01:56:57.691Z,99.90
2022-09-15T01:59:24.966Z,99.90
2022-09-15T02:01:57.477Z,99.90
2022-09-15T02:04:46.361Z,99.90
2022-09-15T02:07:38.088Z,99.90
2022-09-15T02:10:11.631Z,99.90
2022-09-15T02:13:01.827Z,99.90
2022-09-15T02:15:35.652Z,99.90
2022-09-15T02:18:08.498Z,99.90
2022-09-15T02:20:45.175Z,99.90
2022-09-15T02:23:18.850Z,99.90
2022-09-15T02:25:51.661Z,99.90
2022-09-15T02:28:24.028Z,99.90
2022-09-15T02:30:55.990Z,99.90
2022-09-15T02:33:25.064Z,99.90
2022-09-15T02:35:52.952Z,99.90
2022-09-15T02:38:20.460Z,99.90
2022-09-15T02:40:48.267Z,99.90
2022-09-15T02:43:17.857Z,99.90
2022-09-15T02:45:44.858Z,99.90
2022-09-15T02:48:11.844Z,99.90
2022-09-15T02:50:40.010Z,99.90
2022-09-15T02:53:07.345Z,99.90
2022-09-15T02:55:34.596Z,99.90
2022-09-15T02:58:02.227Z,99.90
2022-09-15T03:00:29.459Z,99.90
2022-09-15T03:02:56.579Z,99.90
2022-09-15T03:05:26.316Z,99.90
2022-09-15T03:07:53.845Z,99.90
2022-09-15T03:10:21.648Z,99.90
2022-09-15T03:12:51.620Z,99.90
2022-09-15T03:15:21.366Z,99.90
2022-09-15T03:17:48.502Z,99.90
2022-09-15T03:20:18.349Z,99.90
2022-09-15T03:22:45.237Z,99.90
2022-09-15T03:25:13.491Z,99.90
2022-09-15T03:27:40.783Z,99.90
2022-09-15T03:30:08.550Z,99.90
2022-09-15T03:32:36.257Z,99.90
2022-09-15T03:35:04.902Z,99.90
2022-09-15T03:37:31.784Z,99.90
2022-09-15T03:39:58.838Z,99.90
2022-09-15T03:42:26.040Z,99.90
2022-09-15T03:44:53.090Z,99.90
2022-09-15T03:47:19.982Z,99.90
2022-09-15T03:49:47.080Z,99.90
2022-09-15T03:52:13.974Z,99.90
2022-09-15T03:54:40.848Z,99.90
2022-09-15T03:57:08.194Z,99.90
2022-09-15T03:59:35.155Z,99.90
2022-09-15T04:02:02.172Z,99.90
2022-09-15T04:04:29.614Z,99.90
2022-09-15T04:06:56.497Z,99.90
2022-09-15T04:09:24.732Z,99.90
2022-09-15T04:11:51.786Z,99.90
2022-09-15T04:14:18.690Z,99.90
2022-09-15T04:16:45.562Z,99.90
2022-09-15T04:19:13.018Z,99.90
2022-09-15T04:21:39.963Z,99.90
2022-09-15T04:24:06.952Z,99.90
2022-09-15T04:26:36.372Z,99.90
2022-09-15T04:29:06.100Z,99.90
2022-09-15T04:31:34.322Z,99.90
2022-09-15T04:34:01.605Z,99.90
2022-09-15T04:36:29.363Z,99.90
2022-09-15T04:38:57.131Z,99.90
2022-09-15T04:41:25.728Z,99.90
2022-09-15T04:43:52.994Z,99.90
2022-09-15T04:46:20.871Z,99.90
2022-09-15T04:48:52.209Z,99.90
2022-09-15T04:51:21.227Z,99.90
2022-09-15T04:53:49.361Z,99.90
2022-09-15T04:56:19.484Z,99.90
2022-09-15T04:58:49.074Z,99.90
2022-09-15T05:01:28.542Z,99.90
2022-09-15T05:03:56.491Z,99.90
2022-09-15T05:06:26.875Z,99.90
2022-09-15T05:08:56.500Z,99.90
2022-09-15T05:11:24.282Z,99.90
2022-09-15T05:13:51.892Z,99.90
2022-09-15T05:16:21.526Z,99.90
2022-09-15T05:18:50.262Z,99.90
2022-09-15T05:21:20.048Z,99.90
2022-09-15T05:23:48.080Z,99.90
2022-09-15T05:26:17.770Z,99.90
2022-09-15T05:28:44.969Z,99.90
2022-09-15T05:31:20.850Z,99.90
2022-09-15T05:33:49.786Z,99.90
2022-09-15T05:36:17.489Z,99.90
2022-09-15T05:38:45.107Z,99.90
2022-09-15T05:41:16.211Z,99.90
2022-09-15T05:43:44.255Z,99.90
2022-09-15T05:46:12.000Z,99.90
2022-09-15T05:48:39.489Z,99.90
2022-09-15T05:51:06.982Z,99.90
2022-09-15T05:53:35.417Z,99.90
2022-09-15T05:56:05.380Z,99.90
2022-09-15T05:58:33.595Z,99.90
2022-09-15T06:01:05.589Z,99.90
2022-09-15T06:03:32.759Z,99.90
2022-09-15T06:06:04.622Z,99.90
2022-09-15T06:08:48.280Z,99.90
2022-09-15T06:11:20.274Z,99.90
2022-09-15T06:13:48.303Z,99.90
2022-09-15T06:16:21.128Z,99.90
2022-09-15T06:18:49.123Z,99.90
2022-09-15T06:21:19.405Z,99.90
2022-09-15T06:23:50.716Z,99.90
2022-09-15T06:26:19.788Z,99.90
2022-09-15T06:28:50.672Z,99.90
2022-09-15T06:31:18.404Z,99.90
2022-09-15T06:33:47.488Z,99.90
2022-09-15T06:36:15.976Z,99.90
2022-09-15T06:38:43.815Z,99.90
2022-09-15T06:41:12.106Z,99.90
2022-09-15T06:43:39.686Z,99.90
2022-09-15T06:46:15.062Z,99.90
2022-09-15T06:48:46.357Z,99.90
2022-09-15T06:51:17.239Z,99.90
2022-09-15T06:53:45.567Z,99.90
2022-09-15T06:56:15.177Z,99.90
2022-09-15T06:58:43.375Z,99.90
2022-09-15T07:01:14.916Z,99.90
2022-09-15T07:03:43.956Z,99.90
2022-09-15T07:06:14.954Z,99.90
2022-09-15T07:08:42.120Z,99.90
2022-09-15T07:11:10.219Z,99.90
2022-09-15T07:13:38.075Z,99.90
2022-09-15T07:16:07.871Z,99.90
2022-09-15T07:18:39.730Z,96.70
2022-09-15T07:21:13.304Z,95.90
2022-09-15T07:23:40.348Z,92.90
2022-09-15T07:26:11.551Z,86.80
2022-09-15T07:28:40.241Z,78.60
2022-09-15T07:31:09.160Z,75.40
2022-09-15T07:33:36.468Z,75.10
2022-09-15T07:36:06.836Z,77.20
2022-09-15T07:38:34.935Z,77.00
2022-09-15T07:41:25.763Z,78.10
2022-09-15T07:43:55.197Z,79.60
2022-09-15T07:46:24.421Z,80.80
2022-09-15T07:48:53.794Z,77.10
2022-09-15T07:51:21.900Z,72.50
2022-09-15T07:53:50.914Z,70.00
2022-09-15T07:56:18.680Z,67.80
2022-09-15T07:58:47.080Z,64.20
2022-09-15T08:01:16.826Z,62.60
2022-09-15T08:03:49.144Z,63.00
2022-09-15T08:06:18.618Z,64.70
2022-09-15T08:08:46.189Z,67.00
2022-09-15T08:11:19.050Z,65.50
2022-09-15T08:13:49.384Z,63.00
2022-09-15T08:16:19.502Z,60.60
2022-09-15T08:18:47.184Z,62.70
2022-09-15T08:21:17.077Z,65.40
2022-09-15T08:23:44.475Z,69.10
2022-09-15T08:26:14.471Z,71.50
2022-09-15T08:28:42.551Z,74.00
2022-09-15T08:31:11.587Z,74.20
2022-09-15T08:33:44.607Z,76.40
2022-09-15T08:36:13.371Z,78.70
2022-09-15T08:38:41.597Z,81.70
2022-09-15T08:41:20.266Z,87.10
2022-09-15T08:43:51.954Z,92.40
2022-09-15T08:46:24.086Z,92.60
2022-09-15T08:49:03.107Z,94.10
2022-09-15T08:51:41.383Z,96.10
2022-09-15T08:54:17.426Z,97.30
2022-09-15T08:56:45.016Z,94.80
2022-09-15T08:59:17.790Z,90.50
2022-09-15T09:01:44.747Z,77.80
2022-09-15T09:04:20.400Z,69.10
2022-09-15T09:07:12.394Z,63.10
2022-09-15T09:09:45.040Z,58.50
2022-09-15T09:12:49.571Z,54.70
2022-09-15T09:15:56.683Z,53.30
2022-09-15T09:18:36.505Z,51.80
2022-09-15T09:21:12.299Z,51.30
2022-09-15T09:23:50.475Z,52.70
2022-09-15T09:26:17.954Z,53.10
2022-09-15T09:29:10.909Z,52.50
2022-09-15T09:31:39.907Z,52.60
2022-09-15T09:34:20.634Z,56.10
2022-09-15T09:36:58.267Z,61.90
2022-09-15T09:39:27.634Z,61.20
2022-09-15T09:41:55.222Z,63.80
2022-09-15T09:44:31.784Z,62.30
2022-09-15T09:47:00.628Z,60.10
2022-09-15T09:49:31.688Z,55.70
2022-09-15T09:52:02.422Z,53.90
2022-09-15T09:54:32.253Z,53.70
2022-09-15T09:57:14.191Z,57.30
2022-09-15T09:59:49.323Z,61.50
2022-09-15T10:02:24.959Z,65.00
2022-09-15T10:05:06.834Z,66.30
2022-09-15T10:07:34.611Z,67.80
2022-09-15T10:10:02.665Z,69.80
2022-09-15T10:12:33.859Z,72.00
2022-09-15T10:15:03.745Z,72.70
2022-09-15T10:17:36.587Z,72.20
2022-09-15T10:20:06.375Z,71.40
2022-09-15T10:22:37.502Z,73.10
2022-09-15T10:25:19.457Z,74.20
2022-09-15T10:28:08.352Z,75.20
2022-09-15T10:30:36.811Z,78.50
2022-09-15T10:33:26.211Z,82.70
2022-09-15T10:35:55.148Z,78.90
2022-09-15T10:38:49.229Z,80.50
2022-09-15T10:41:27.304Z,79.10
2022-09-15T10:44:08.663Z,80.30
2022-09-15T10:46:57.132Z,78.60
2022-09-15T10:49:59.934Z,76.70
2022-09-15T10:52:42.950Z,78.90
2022-09-15T10:55:53.530Z,79.90
2022-09-15T10:58:30.887Z,81.30
2022-09-15T11:01:09.747Z,82.20
2022-09-15T11:04:07.743Z,82.90
2022-09-15T11:06:59.200Z,83.70
2022-09-15T11:09:34.476Z,84.60
2022-09-15T11:12:48.489Z,87.50
2022-09-15T11:15:38.140Z,89.80
2022-09-15T11:18:20.854Z,88.60
2022-09-15T11:21:29.849Z,86.30
2022-09-15T11:24:03.633Z,87.30
2022-09-15T11:26:37.615Z,86.60
2022-09-15T11:29:16.516Z,87.90
2022-09-15T11:31:47.851Z,87.00
2022-09-15T11:34:22.106Z,88.30
2022-09-15T11:37:33.021Z,85.60
2022-09-15T11:40:26.219Z,87.80
2022-09-15T11:43:03.873Z,87.10
2022-09-15T11:45:38.390Z,89.20
2022-09-15T11:48:36.391Z,90.00
2022-09-15T11:51:06.684Z,90.70
2022-09-15T11:53:44.024Z,92.60
2022-09-15T11:56:26.726Z,93.30
2022-09-15T11:59:15.404Z,92.90
2022-09-15T12:02:26.000Z,92.40
2022-09-15T12:05:13.509Z,91.30
2022-09-15T12:07:53.738Z,87.50
2022-09-15T12:10:44.090Z,89.20
2022-09-15T12:13:20.486Z,89.70
2022-09-15T12:15:48.523Z,91.30
2022-09-15T12:18:47.923Z,91.30
2022-09-15T12:21:26.311Z,92.30
2022-09-15T12:24:08.173Z,92.40
2022-09-15T12:26:35.781Z,93.10
2022-09-15T12:29:24.779Z,93.20
2022-09-15T12:32:29.383Z,93.20
2022-09-15T12:34:57.919Z,92.80
2022-09-15T12:37:29.616Z,90.80
2022-09-15T12:39:56.601Z,90.50
2022-09-15T12:42:27.147Z,90.50
2022-09-15T12:45:22.874Z,90.80
2022-09-15T12:48:05.340Z,91.80
2022-09-15T12:50:36.271Z,92.60
2022-09-15T12:53:18.139Z,93.50
2022-09-15T12:55:58.955Z,93.80
2022-09-15T12:58:47.543Z,92.30
2022-09-15T13:01:23.737Z,92.40
2022-09-15T13:03:50.962Z,92.40
2022-09-15T13:06:25.319Z,92.00
2022-09-15T13:09:05.998Z,92.50
2022-09-15T13:14:32.413Z,92.50
2022-09-15T13:17:14.441Z,92.20
2022-09-15T13:19:46.741Z,92.20
2022-09-15T13:22:20.429Z,91.90
2022-09-15T13:25:10.736Z,91.80
2022-09-15T13:27:39.552Z,90.80
2022-09-15T13:30:28.294Z,91.30
2022-09-15T13:39:37.001Z,91.50
2022-09-15T13:42:32.822Z,91.30
2022-09-15T13:45:31.908Z,91.90
2022-09-15T13:48:31.058Z,91.50
2022-09-15T13:51:06.090Z,92.20
2022-09-15T13:53:47.429Z,91.50
2022-09-15T13:56:27.776Z,91.30
2022-09-15T13:59:12.261Z,91.20
2022-09-15T14:01:42.501Z,92.00
2022-09-15T14:04:21.921Z,92.10
2022-09-15T14:06:53.646Z,92.80
2022-09-15T14:09:34.860Z,93.10
2022-09-15T14:12:07.720Z,92.40
2022-09-15T14:14:58.192Z,92.60
2022-09-15T14:17:28.779Z,92.60
2022-09-15T14:19:58.667Z,93.30
2022-09-15T14:22:32.780Z,93.80
2022-09-15T14:25:06.055Z,92.30
2022-09-15T14:27:35.240Z,92.00
2022-09-15T14:30:06.666Z,92.60
2022-09-15T14:32:45.776Z,92.40
2022-09-15T14:35:19.891Z,93.20
2022-09-15T14:37:55.772Z,93.20
2022-09-15T14:40:34.518Z,93.10
2022-09-15T14:43:01.857Z,93.50
2022-09-15T14:48:31.700Z,95.20
2022-09-15T14:51:04.700Z,94.50
2022-09-15T14:53:35.484Z,95.30
2022-09-15T14:56:09.736Z,95.40
2022-09-15T14:58:52.679Z,95.40
2022-09-15T15:01:40.856Z,96.00
2022-09-15T15:04:16.607Z,96.40
2022-09-15T15:06:58.921Z,96.90
2022-09-15T15:09:41.342Z,97.20
2022-09-15T15:12:31.249Z,98.10
2022-09-15T15:15:00.132Z,97.90
2022-09-15T15:17:30.338Z,98.30
2022-09-15T15:20:17.799Z,98.80
2022-09-15T15:22:46.268Z,98.90
2022-09-15T15:25:28.220Z,99.20
2022-09-15T15:27:57.624Z,99.70
2022-09-15T15:30:30.888Z,99.90
2022-09-15T15:33:01.466Z,99.90
2022-09-15T15:35:29.658Z,99.90
2022-09-15T15:38:08.081Z,99.90
2022-09-15T15:40:38.026Z,99.90
2022-09-15T15:43:19.321Z,99.90
2022-09-15T15:45:58.258Z,99.90
2022-09-15T15:48:44.648Z,99.90
2022-09-15T15:51:12.174Z,99.90
2022-09-15T15:53:40.191Z,99.90
2022-09-15T15:56:08.200Z,99.90
2022-09-15T15:58:35.373Z,99.90
2022-09-15T16:01:03.224Z,99.90
2022-09-15T16:03:30.392Z,99.90
2022-09-15T16:05:59.438Z,99.90
2022-09-15T16:08:31.070Z,99.90
2022-09-15T16:11:01.662Z,99.90
2022-09-15T16:13:29.051Z,99.90
2022-09-15T16:15:57.925Z,99.90
2022-09-15T16:18:25.534Z,99.90
2022-09-15T16:20:53.584Z,99.90
2022-09-15T16:23:22.833Z,99.90
2022-09-15T16:25:54.290Z,99.90
2022-09-15T16:28:21.563Z,99.90
2022-09-15T16:30:48.483Z,99.90
2022-09-15T16:33:18.182Z,99.90
2022-09-15T16:35:55.210Z,99.90
2022-09-15T16:38:25.518Z,99.90
2022-09-15T16:40:52.736Z,99.90
2022-09-15T16:43:21.595Z,99.90
2022-09-15T16:45:50.552Z,99.90
2022-09-15T16:48:19.023Z,99.90
2022-09-15T16:51:09.194Z,99.90
2022-09-15T16:53:34.604Z,99.90
2022-09-15T16:56:01.782Z,99.90
2022-09-15T16:58:28.774Z,99.90
2022-09-15T17:00:57.013Z,99.90
2022-09-15T17:03:25.341Z,99.90
2022-09-15T17:05:54.508Z,99.90
2022-09-15T17:08:29.346Z,99.90
2022-09-15T17:11:05.304Z,99.90
2022-09-15T17:13:33.918Z,99.90
2022-09-15T17:16:02.011Z,99.90
2022-09-15T17:18:29.152Z,99.90
2022-09-15T17:20:56.822Z,99.90
2022-09-15T17:23:23.658Z,99.90
2022-09-15T17:25:53.120Z,99.90
2022-09-15T17:28:22.705Z,99.90
2022-09-15T17:30:58.317Z,99.90
2022-09-15T17:33:26.644Z,99.90
2022-09-15T17:35:53.607Z,99.90
2022-09-15T17:38:21.933Z,99.90
2022-09-15T17:40:50.463Z,99.90
2022-09-15T17:43:20.363Z,99.90
2022-09-15T17:45:48.119Z,99.90
2022-09-15T17:48:16.826Z,99.90
2022-09-15T17:50:45.372Z,99.90
2022-09-15T17:53:21.434Z,99.90
2022-09-15T17:55:49.852Z,99.90
2022-09-15T17:58:17.081Z,99.90
2022-09-15T18:00:44.928Z,99.90
2022-09-15T18:03:23.664Z,99.90
2022-09-15T18:05:51.849Z,99.90
2022-09-15T18:08:19.214Z,99.90
2022-09-15T18:10:46.372Z,99.90
2022-09-15T18:13:16.667Z,99.90
2022-09-15T18:15:44.113Z,99.90
2022-09-15T18:18:21.084Z,99.90
2022-09-15T18:20:49.875Z,99.90
2022-09-15T18:23:20.092Z,99.90
2022-09-15T18:25:48.212Z,99.90
2022-09-15T18:28:16.404Z,99.90
2022-09-15T18:30:49.513Z,99.90
2022-09-15T18:33:20.314Z,99.90
2022-09-15T18:35:48.925Z,99.90
2022-09-15T18:38:16.935Z,99.90
2022-09-15T18:40:49.672Z,99.90
2022-09-15T18:43:17.578Z,99.90
2022-09-15T18:45:44.666Z,99.90
2022-09-15T18:48:13.328Z,99.90
2022-09-15T18:50:41.655Z,99.90
2022-09-15T18:53:08.780Z,99.90
2022-09-15T18:55:35.956Z,99.90
2022-09-15T18:58:03.110Z,99.90
2022-09-15T19:00:31.757Z,99.90
2022-09-15T19:03:00.596Z,99.90
2022-09-15T19:05:28.966Z,99.90
2022-09-15T19:07:56.592Z,99.90
2022-09-15T19:10:24.715Z,99.90
2022-09-15T19:12:51.911Z,99.90
2022-09-15T19:15:23.726Z,99.90
2022-09-15T19:17:51.292Z,99.90
2022-09-15T19:20:18.555Z,99.90
2022-09-15T19:22:46.383Z,99.90
2022-09-15T19:25:14.110Z,99.90
2022-09-15T19:27:41.331Z,99.90
2022-09-15T19:30:10.187Z,99.90
2022-09-15T19:32:38.450Z,99.90
2022-09-15T19:35:06.517Z,99.90
2022-09-15T19:37:37.407Z,99.90
2022-09-15T19:40:08.607Z,99.90
2022-09-15T19:42:36.792Z,99.90
2022-09-15T19:45:03.895Z,99.90
2022-09-15T19:47:31.006Z,99.90
2022-09-15T19:49:57.995Z,99.90
2022-09-15T19:52:24.886Z,99.90
2022-09-15T19:54:51.974Z,99.90
2022-09-15T19:57:18.842Z,99.90
2022-09-15T19:59:45.937Z,99.90
2022-09-15T20:02:13.569Z,99.90
2022-09-15T20:04:45.458Z,99.90
2022-09-15T20:07:13.278Z,99.90
2022-09-15T20:09:41.231Z,99.90
2022-09-15T20:12:09.011Z,99.90
2022-09-15T20:14:37.717Z,99.90
2022-09-15T20:17:06.122Z,99.90
2022-09-15T20:19:34.801Z,99.90
2022-09-15T20:22:02.467Z,99.90
2022-09-15T20:24:30.504Z,99.90
2022-09-15T20:26:58.953Z,99.90
2022-09-15T20:29:26.151Z,99.90
2022-09-15T20:31:54.023Z,99.90
2022-09-15T20:34:21.612Z,99.90
2022-09-15T20:36:49.220Z,99.90
2022-09-15T20:39:19.434Z,99.90
2022-09-15T20:41:46.400Z,99.90
2022-09-15T20:44:14.292Z,99.90
2022-09-15T20:46:42.315Z,99.90
2022-09-15T20:49:12.065Z,99.90
2022-09-15T20:51:39.171Z,99.90
2022-09-15T20:54:06.532Z,99.90
2022-09-15T20:56:35.550Z,99.90
2022-09-15T20:59:04.221Z,99.90
2022-09-15T21:01:37.189Z,99.90
2022-09-15T21:04:05.565Z,99.90
2022-09-15T21:06:33.392Z,99.90
2022-09-15T21:09:00.837Z,99.90
2022-09-15T21:11:30.086Z,99.90
2022-09-15T21:13:58.784Z,99.90
2022-09-15T21:16:28.104Z,99.90
2022-09-15T21:18:58.039Z,99.90
2022-09-15T21:21:30.886Z,99.90
2022-09-15T21:24:01.868Z,99.90
2022-09-15T21:26:31.662Z,99.90
2022-09-15T21:28:58.699Z,99.90
2022-09-15T21:31:28.253Z,99.90
2022-09-15T21:33:56.286Z,99.90
2022-09-15T21:36:31.262Z,99.90
2022-09-15T21:38:59.797Z,99.90
2022-09-15T21:41:31.857Z,99.90
2022-09-15T21:44:00.688Z,99.90
2022-09-15T21:46:30.498Z,99.90
2022-09-15T21:48:59.600Z,99.90
2022-09-15T21:51:29.049Z,99.90
2022-09-15T21:53:58.459Z,99.90
2022-09-15T21:56:27.404Z,99.90
2022-09-15T21:58:54.763Z,99.90
2022-09-15T22:01:30.278Z,99.90
2022-09-15T22:04:03.959Z,99.90
2022-09-15T22:06:40.811Z,99.90
2022-09-15T22:09:15.843Z,99.90
2022-09-15T22:11:43.874Z,99.90
2022-09-15T22:14:13.157Z,99.90
2022-09-15T22:16:42.236Z,99.90
2022-09-15T22:19:11.159Z,99.90
2022-09-15T22:21:41.768Z,99.90
2022-09-15T22:24:12.095Z,99.90
2022-09-15T22:26:40.460Z,99.90
2022-09-15T22:29:07.421Z,99.90
2022-09-15T22:31:35.074Z,99.90
2022-09-15T22:34:02.785Z,99.90
2022-09-15T22:36:31.212Z,99.90
2022-09-15T22:39:05.872Z,99.90
2022-09-15T22:41:36.359Z,99.90
2022-09-15T22:44:04.545Z,99.90
2022-09-15T22:46:31.715Z,99.90
2022-09-15T22:48:59.044Z,99.90
2022-09-15T22:51:26.138Z,99.90
2022-09-15T22:53:54.892Z,99.90
2022-09-15T22:56:22.225Z,99.90
2022-09-15T22:58:50.064Z,99.90
2022-09-15T23:01:19.373Z,99.90
2022-09-15T23:03:54.725Z,99.90
2022-09-15T23:06:21.880Z,99.90
2022-09-15T23:08:53.817Z,99.90
2022-09-15T23:11:21.192Z,99.90
2022-09-15T23:13:48.450Z,99.90
2022-09-15T23:16:16.947Z,99.90
2022-09-15T23:18:44.478Z,99.90
2022-09-15T23:21:12.456Z,99.90
2022-09-15T23:23:41.346Z,99.90
2022-09-15T23:26:10.341Z,99.90
2022-09-15T23:28:39.217Z,99.90
2022-09-15T23:31:07.205Z,99.90
2022-09-15T23:33:34.697Z,99.90
2022-09-15T23:36:03.391Z,99.90
2022-09-15T23:38:30.859Z,99.90
2022-09-15T23:40:57.914Z,99.90
2022-09-15T23:43:25.010Z,99.90
2022-09-15T23:45:53.539Z,99.90
2022-09-15T23:48:20.875Z,99.90
2022-09-15T23:50:48.129Z,99.90
2022-09-15T23:53:15.457Z,99.90
2022-09-15T23:55:42.326Z,99.90
2022-09-15T23:58:11.033Z,99.90
