createdAt,value
2018-09-30T00:01:20.886Z,58.60
2018-09-30T00:03:49.417Z,58.40
2018-09-30T00:06:17.843Z,58.60
2018-09-30T00:08:46.284Z,58.60
2018-09-30T00:11:14.687Z,58.50
2018-09-30T00:13:43.199Z,58.50
2018-09-30T00:16:11.558Z,58.60
2018-09-30T00:18:39.985Z,58.90
2018-09-30T00:21:08.673Z,58.60
2018-09-30T00:23:42.464Z,58.60
2018-09-30T00:26:16.226Z,58.80
2018-09-30T00:28:44.658Z,58.70
2018-09-30T00:31:13.038Z,58.80
2018-09-30T00:33:46.903Z,58.70
2018-09-30T00:36:15.495Z,58.80
2018-09-30T00:38:44.043Z,59.00
2018-09-30T00:41:12.423Z,58.90
2018-09-30T00:43:40.930Z,59.10
2018-09-30T00:46:09.410Z,59.30
2018-09-30T00:48:37.797Z,59.20
2018-09-30T00:51:06.309Z,59.20
2018-09-30T00:53:34.689Z,59.30
2018-09-30T00:56:02.997Z,59.40
2018-09-30T00:58:31.391Z,59.20
2018-09-30T01:00:59.802Z,59.20
2018-09-30T01:03:28.334Z,59.30
2018-09-30T01:05:56.686Z,59.20
2018-09-30T01:08:25.178Z,59.00
2018-09-30T01:10:53.602Z,59.00
2018-09-30T01:13:21.963Z,59.10
2018-09-30T01:15:50.534Z,59.10
2018-09-30T01:18:18.888Z,59.20
2018-09-30T01:20:47.443Z,59.10
2018-09-30T01:23:15.787Z,59.20
2018-09-30T01:25:44.356Z,60.00
2018-09-30T01:28:12.779Z,59.40
2018-09-30T01:30:41.157Z,59.50
2018-09-30T01:33:09.629Z,59.50
2018-09-30T01:35:38.130Z,59.50
2018-09-30T01:38:06.504Z,59.50
2018-09-30T01:40:34.922Z,59.40
2018-09-30T01:43:03.471Z,59.40
2018-09-30T01:45:32.159Z,59.50
2018-09-30T01:48:00.724Z,59.60
2018-09-30T01:50:29.121Z,59.70
2018-09-30T01:52:58.204Z,59.80
2018-09-30T01:55:26.576Z,59.80
2018-09-30T01:57:55.044Z,61.20
2018-09-30T02:00:23.392Z,60.90
2018-09-30T02:02:51.926Z,61.20
2018-09-30T02:05:20.586Z,62.30
2018-09-30T02:07:49.296Z,61.50
2018-09-30T02:10:18.179Z,61.60
2018-09-30T02:12:46.776Z,61.50
2018-09-30T02:15:15.314Z,61.40
2018-09-30T02:17:43.762Z,61.30
2018-09-30T02:20:12.189Z,61.30
2018-09-30T02:22:40.710Z,61.40
2018-09-30T02:25:09.132Z,61.50
2018-09-30T02:27:37.594Z,61.50
2018-09-30T02:30:06.351Z,61.70
2018-09-30T02:32:34.769Z,61.30
2018-09-30T02:35:03.129Z,61.60
2018-09-30T02:37:31.683Z,61.60
2018-09-30T02:40:00.249Z,61.60
2018-09-30T02:42:28.662Z,61.50
2018-09-30T02:44:57.134Z,61.70
2018-09-30T02:47:25.523Z,61.80
2018-09-30T02:49:53.982Z,61.90
2018-09-30T02:52:22.434Z,62.10
2018-09-30T02:54:50.842Z,62.00
2018-09-30T02:57:19.202Z,62.20
2018-09-30T02:59:47.594Z,62.40
2018-09-30T03:02:15.926Z,62.50
2018-09-30T03:04:44.432Z,62.50
2018-09-30T03:07:18.247Z,62.60
2018-09-30T03:09:46.721Z,62.70
2018-09-30T03:12:15.174Z,62.60
2018-09-30T03:14:43.605Z,62.80
2018-09-30T03:17:12.086Z,62.80
2018-09-30T03:19:40.522Z,62.70
2018-09-30T03:22:09.042Z,62.70
2018-09-30T03:24:37.412Z,62.70
2018-09-30T03:27:06.814Z,62.90
2018-09-30T03:29:35.151Z,63.00
2018-09-30T03:32:03.526Z,62.90
2018-09-30T03:34:31.834Z,62.90
2018-09-30T03:37:00.215Z,62.80
2018-09-30T03:39:28.655Z,63.60
2018-09-30T03:41:57.205Z,62.50
2018-09-30T03:44:25.565Z,62.40
2018-09-30T03:46:54.021Z,62.70
2018-09-30T03:49:22.332Z,62.90
2018-09-30T03:51:50.803Z,62.50
2018-09-30T03:54:19.299Z,62.80
2018-09-30T03:56:47.897Z,62.80
2018-09-30T03:59:16.275Z,63.10
2018-09-30T04:01:44.721Z,62.90
2018-09-30T04:04:13.075Z,63.00
2018-09-30T04:06:41.506Z,63.20
2018-09-30T04:09:10.155Z,63.00
2018-09-30T04:11:39.015Z,63.20
2018-09-30T04:14:07.840Z,63.00
2018-09-30T04:16:36.378Z,63.10
2018-09-30T04:19:04.916Z,63.10
2018-09-30T04:21:33.346Z,63.00
2018-09-30T04:24:07.789Z,63.70
2018-09-30T04:26:36.762Z,64.00
2018-09-30T04:29:05.399Z,63.90
2018-09-30T04:31:34.156Z,64.00
2018-09-30T04:34:03.182Z,64.10
2018-09-30T04:36:32.445Z,64.20
2018-09-30T04:39:01.084Z,64.30
2018-09-30T04:41:30.027Z,64.30
2018-09-30T04:43:58.490Z,65.50
2018-09-30T04:46:26.938Z,64.90
2018-09-30T04:48:55.341Z,65.00
2018-09-30T04:51:23.837Z,65.30
2018-09-30T04:53:52.257Z,65.20
2018-09-30T04:56:20.647Z,65.30
2018-09-30T04:58:49.013Z,65.10
2018-09-30T05:01:17.407Z,65.00
2018-09-30T05:03:45.792Z,64.70
2018-09-30T05:06:14.169Z,64.60
2018-09-30T05:08:42.605Z,64.90
2018-09-30T05:11:10.977Z,64.60
2018-09-30T05:13:39.463Z,64.40
2018-09-30T05:16:07.956Z,64.10
2018-09-30T05:18:36.257Z,64.50
2018-09-30T05:21:04.720Z,64.60
2018-09-30T05:23:33.137Z,64.70
2018-09-30T05:26:01.965Z,64.50
2018-09-30T05:28:30.438Z,64.60
2018-09-30T05:30:58.826Z,64.60
2018-09-30T05:33:27.302Z,64.40
2018-09-30T05:35:55.789Z,64.20
2018-09-30T05:38:24.226Z,64.00
2018-09-30T05:40:52.587Z,63.80
2018-09-30T05:43:20.966Z,63.40
2018-09-30T05:45:49.328Z,63.40
2018-09-30T05:48:17.982Z,63.70
2018-09-30T05:50:46.420Z,64.40
2018-09-30T05:53:14.882Z,64.20
2018-09-30T05:55:43.233Z,64.20
2018-09-30T05:58:11.839Z,64.20
2018-09-30T06:00:40.286Z,63.90
2018-09-30T06:03:08.743Z,63.70
2018-09-30T06:05:37.126Z,63.50
2018-09-30T06:08:05.903Z,63.60
2018-09-30T06:10:34.342Z,64.00
2018-09-30T06:13:02.855Z,64.20
2018-09-30T06:15:31.478Z,63.60
2018-09-30T06:18:00.066Z,63.70
2018-09-30T06:20:28.534Z,63.70
2018-09-30T06:22:56.870Z,63.40
2018-09-30T06:25:25.257Z,64.10
2018-09-30T06:27:53.630Z,64.40
2018-09-30T06:30:22.062Z,64.50
2018-09-30T06:32:50.446Z,64.60
2018-09-30T06:35:18.882Z,64.70
2018-09-30T06:37:47.263Z,64.90
2018-09-30T06:40:15.736Z,64.90
2018-09-30T06:42:44.202Z,64.80
2018-09-30T06:45:12.634Z,65.00
2018-09-30T06:47:41.162Z,63.90
2018-09-30T06:50:09.617Z,63.80
2018-09-30T06:52:38.002Z,63.60
2018-09-30T06:55:06.479Z,63.40
2018-09-30T06:57:35.070Z,63.40
2018-09-30T07:00:03.645Z,62.90
2018-09-30T07:02:32.030Z,63.20
2018-09-30T07:05:00.496Z,62.90
2018-09-30T07:07:28.939Z,61.60
2018-09-30T07:09:57.381Z,60.80
2018-09-30T07:12:25.746Z,60.60
2018-09-30T07:14:54.261Z,60.50
2018-09-30T07:17:23.036Z,60.30
2018-09-30T07:19:51.751Z,59.90
2018-09-30T07:22:20.226Z,59.70
2018-09-30T07:24:48.603Z,60.00
2018-09-30T07:27:17.026Z,59.90
2018-09-30T07:29:45.506Z,59.40
2018-09-30T07:32:13.899Z,59.20
2018-09-30T07:34:42.297Z,59.30
2018-09-30T07:37:10.795Z,59.00
2018-09-30T07:39:39.175Z,59.00
2018-09-30T07:42:07.709Z,58.80
2018-09-30T07:44:36.126Z,58.90
2018-09-30T07:47:04.532Z,59.10
2018-09-30T07:49:33.146Z,58.90
2018-09-30T07:52:01.579Z,58.80
2018-09-30T07:54:30.146Z,58.90
2018-09-30T07:56:58.530Z,58.90
2018-09-30T07:59:27.009Z,58.70
2018-09-30T08:01:55.464Z,58.70
2018-09-30T08:04:23.906Z,58.80
2018-09-30T08:06:52.336Z,58.90
2018-09-30T08:09:20.781Z,59.00
2018-09-30T08:11:49.184Z,58.80
2018-09-30T08:14:17.610Z,58.80
2018-09-30T08:16:46.145Z,58.70
2018-09-30T08:19:14.639Z,59.20
2018-09-30T08:21:43.443Z,58.70
2018-09-30T08:24:11.966Z,58.40
2018-09-30T08:26:40.369Z,58.60
2018-09-30T08:29:09.695Z,58.20
2018-09-30T08:31:39.282Z,58.10
2018-09-30T08:34:08.737Z,58.00
2018-09-30T08:36:37.132Z,58.60
2018-09-30T08:39:07.558Z,58.20
2018-09-30T08:41:35.941Z,58.00
2018-09-30T08:44:04.478Z,57.90
2018-09-30T08:46:32.940Z,57.40
2018-09-30T08:49:01.422Z,57.30
2018-09-30T08:51:29.813Z,57.60
2018-09-30T08:53:58.269Z,57.00
2018-09-30T08:56:26.780Z,57.10
2018-09-30T08:58:55.305Z,57.20
2018-09-30T09:01:23.708Z,57.60
2018-09-30T09:03:52.151Z,57.00
2018-09-30T09:06:20.618Z,57.00
2018-09-30T09:08:49.090Z,57.00
2018-09-30T09:11:17.695Z,57.20
2018-09-30T09:13:46.149Z,56.50
2018-09-30T09:16:14.661Z,56.20
2018-09-30T09:18:43.070Z,56.40
2018-09-30T09:21:12.770Z,56.30
2018-09-30T09:23:41.228Z,56.20
2018-09-30T09:26:09.728Z,56.00
2018-09-30T09:28:38.223Z,55.80
2018-09-30T09:31:06.757Z,55.20
2018-09-30T09:33:35.285Z,55.20
2018-09-30T09:36:03.818Z,55.30
2018-09-30T09:38:32.316Z,55.10
2018-09-30T09:41:00.658Z,54.90
2018-09-30T09:43:29.228Z,54.90
2018-09-30T09:45:57.659Z,54.80
2018-09-30T09:48:26.141Z,54.70
2018-09-30T09:50:54.663Z,54.80
2018-09-30T09:53:23.094Z,54.40
2018-09-30T09:55:51.515Z,53.90
2018-09-30T09:58:19.998Z,53.90
2018-09-30T10:00:48.685Z,53.40
2018-09-30T10:03:17.404Z,53.00
2018-09-30T10:05:45.831Z,52.50
2018-09-30T10:08:14.613Z,52.50
2018-09-30T10:10:43.031Z,52.40
2018-09-30T10:13:11.593Z,52.20
2018-09-30T10:15:40.064Z,51.20
2018-09-30T10:18:08.496Z,50.80
2018-09-30T10:20:37.150Z,50.90
2018-09-30T10:23:05.609Z,51.20
2018-09-30T10:25:34.114Z,50.00
2018-09-30T10:28:02.582Z,50.10
2018-09-30T10:30:31.034Z,49.30
2018-09-30T10:32:59.500Z,49.40
2018-09-30T10:35:28.048Z,48.90
2018-09-30T10:37:56.570Z,48.70
2018-09-30T10:40:25.194Z,49.10
2018-09-30T10:42:53.699Z,48.40
2018-09-30T10:45:22.234Z,48.20
2018-09-30T10:47:50.755Z,47.80
2018-09-30T10:50:19.206Z,47.50
2018-09-30T10:52:47.835Z,47.50
2018-09-30T10:55:16.339Z,47.70
2018-09-30T10:57:44.891Z,47.50
2018-09-30T11:00:13.398Z,47.20
2018-09-30T11:02:41.803Z,46.90
2018-09-30T11:05:10.423Z,46.30
2018-09-30T11:07:38.979Z,46.10
2018-09-30T11:10:07.526Z,45.80
2018-09-30T11:12:35.962Z,46.00
2018-09-30T11:15:04.442Z,45.60
2018-09-30T11:17:32.910Z,45.20
2018-09-30T11:20:01.377Z,45.00
2018-09-30T11:22:29.816Z,44.80
2018-09-30T11:24:58.374Z,44.80
2018-09-30T11:27:26.907Z,44.70
2018-09-30T11:29:55.416Z,44.70
2018-09-30T11:32:23.849Z,44.20
2018-09-30T11:34:52.337Z,43.90
2018-09-30T11:37:20.931Z,43.20
2018-09-30T11:39:49.329Z,43.30
2018-09-30T11:42:17.775Z,43.60
2018-09-30T11:44:46.164Z,43.40
2018-09-30T11:47:14.698Z,43.30
2018-09-30T11:49:43.077Z,43.00
2018-09-30T11:52:11.639Z,42.80
2018-09-30T11:54:40.030Z,42.60
2018-09-30T11:57:08.446Z,42.40
2018-09-30T11:59:37.018Z,42.20
2018-09-30T12:02:05.719Z,42.20
2018-09-30T12:04:34.171Z,41.70
2018-09-30T12:07:02.671Z,41.80
2018-09-30T12:09:31.092Z,41.80
2018-09-30T12:11:59.525Z,41.40
2018-09-30T12:14:28.069Z,41.40
2018-09-30T12:16:56.494Z,41.10
2018-09-30T12:19:25.123Z,41.70
2018-09-30T12:21:53.625Z,40.70
2018-09-30T12:24:22.070Z,40.70
2018-09-30T12:26:50.606Z,40.80
2018-09-30T12:29:19.016Z,40.40
2018-09-30T12:31:47.459Z,40.20
2018-09-30T12:34:15.908Z,40.40
2018-09-30T12:36:44.582Z,40.20
2018-09-30T12:39:13.134Z,39.70
2018-09-30T12:41:41.602Z,40.00
2018-09-30T12:44:10.107Z,39.50
2018-09-30T12:46:38.605Z,39.20
2018-09-30T12:49:07.116Z,39.10
2018-09-30T12:51:35.732Z,39.30
2018-09-30T12:54:04.259Z,39.50
2018-09-30T12:56:32.734Z,38.90
2018-09-30T12:59:01.149Z,38.60
2018-09-30T13:01:29.573Z,39.00
2018-09-30T13:03:58.112Z,39.40
2018-09-30T13:06:26.524Z,39.90
2018-09-30T13:08:55.048Z,39.90
2018-09-30T13:11:23.609Z,39.90
2018-09-30T13:13:52.224Z,39.70
2018-09-30T13:16:20.745Z,39.80
2018-09-30T13:18:49.345Z,39.70
2018-09-30T13:21:17.845Z,39.40
2018-09-30T13:23:46.286Z,39.30
2018-09-30T13:26:15.056Z,39.30
2018-09-30T13:28:43.523Z,39.00
2018-09-30T13:31:11.865Z,39.30
2018-09-30T13:33:40.567Z,39.80
2018-09-30T13:36:09.089Z,39.20
2018-09-30T13:38:37.924Z,39.30
2018-09-30T13:41:06.724Z,39.80
2018-09-30T13:43:35.114Z,40.00
2018-09-30T13:46:03.744Z,40.00
2018-09-30T13:48:32.111Z,39.40
2018-09-30T13:51:00.484Z,39.60
2018-09-30T13:53:28.952Z,39.70
2018-09-30T13:55:57.333Z,40.30
2018-09-30T13:58:25.779Z,39.60
2018-09-30T14:00:54.243Z,39.50
2018-09-30T14:03:22.648Z,39.40
2018-09-30T14:05:51.507Z,39.80
2018-09-30T14:08:19.934Z,39.90
2018-09-30T14:10:48.521Z,39.60
2018-09-30T14:13:16.891Z,40.00
2018-09-30T14:15:45.555Z,39.90
2018-09-30T14:18:14.095Z,40.30
2018-09-30T14:20:42.507Z,40.30
2018-09-30T14:23:10.855Z,40.60
2018-09-30T14:25:39.276Z,41.00
2018-09-30T14:28:07.834Z,40.90
2018-09-30T14:30:36.319Z,40.90
2018-09-30T14:33:04.758Z,40.80
2018-09-30T14:35:33.223Z,40.70
2018-09-30T14:38:01.718Z,41.10
2018-09-30T14:40:30.154Z,41.40
2018-09-30T14:42:58.673Z,41.20
2018-09-30T14:45:27.113Z,41.50
2018-09-30T14:47:55.758Z,41.60
2018-09-30T14:50:24.347Z,42.00
2018-09-30T14:52:53.029Z,41.90
2018-09-30T14:55:21.454Z,41.90
2018-09-30T14:57:49.981Z,41.80
2018-09-30T15:00:18.395Z,42.30
2018-09-30T15:02:46.934Z,42.50
2018-09-30T15:05:15.454Z,42.50
2018-09-30T15:07:44.104Z,42.70
2018-09-30T15:10:12.598Z,43.00
2018-09-30T15:12:41.046Z,43.10
2018-09-30T15:15:09.787Z,43.30
2018-09-30T15:17:38.522Z,43.50
2018-09-30T15:20:06.949Z,43.70
2018-09-30T15:22:35.822Z,43.90
2018-09-30T15:25:04.524Z,44.00
2018-09-30T15:27:32.964Z,43.90
2018-09-30T15:30:01.541Z,44.10
2018-09-30T15:32:30.242Z,44.30
2018-09-30T15:34:58.707Z,44.50
2018-09-30T15:37:27.246Z,44.70
2018-09-30T15:39:55.798Z,44.90
2018-09-30T15:42:24.310Z,44.80
2018-09-30T15:44:52.723Z,45.00
2018-09-30T15:47:21.387Z,45.40
2018-09-30T15:49:49.968Z,45.50
2018-09-30T15:52:18.386Z,45.60
2018-09-30T15:54:46.867Z,45.60
2018-09-30T15:57:15.301Z,45.70
2018-09-30T15:59:43.952Z,45.90
2018-09-30T16:02:12.394Z,46.00
2018-09-30T16:04:40.937Z,46.10
2018-09-30T16:07:09.571Z,46.00
2018-09-30T16:09:38.121Z,46.00
2018-09-30T16:12:06.790Z,46.00
2018-09-30T16:14:35.356Z,46.10
2018-09-30T16:17:04.074Z,46.20
2018-09-30T16:19:32.490Z,46.30
2018-09-30T16:22:01.050Z,46.50
2018-09-30T16:24:29.528Z,46.60
2018-09-30T16:26:58.069Z,46.60
2018-09-30T16:29:26.642Z,46.80
2018-09-30T16:31:55.199Z,46.80
2018-09-30T16:34:23.578Z,47.10
2018-09-30T16:36:51.965Z,47.60
2018-09-30T16:39:20.425Z,48.10
2018-09-30T16:41:48.846Z,48.10
2018-09-30T16:44:17.320Z,48.20
2018-09-30T16:46:45.744Z,48.20
2018-09-30T16:49:14.121Z,48.30
2018-09-30T16:51:42.601Z,48.40
2018-09-30T16:54:11.284Z,49.20
2018-09-30T16:56:39.710Z,49.30
2018-09-30T16:59:08.357Z,50.00
2018-09-30T17:01:36.891Z,50.50
2018-09-30T17:04:05.450Z,51.30
2018-09-30T17:06:34.049Z,51.40
2018-09-30T17:09:02.439Z,51.70
2018-09-30T17:11:31.012Z,52.20
2018-09-30T17:13:59.385Z,52.20
2018-09-30T17:16:27.870Z,53.30
2018-09-30T17:18:56.363Z,52.50
2018-09-30T17:21:24.868Z,52.60
2018-09-30T17:23:53.277Z,52.30
2018-09-30T17:26:21.867Z,52.80
2018-09-30T17:28:50.280Z,52.80
2018-09-30T17:31:18.900Z,53.00
2018-09-30T17:33:54.096Z,53.10
2018-09-30T17:36:22.580Z,53.30
2018-09-30T17:38:51.076Z,53.40
2018-09-30T17:41:19.523Z,53.80
2018-09-30T17:43:48.107Z,54.20
2018-09-30T17:46:16.615Z,54.20
2018-09-30T17:48:45.159Z,54.50
2018-09-30T17:51:13.843Z,55.00
2018-09-30T17:53:42.180Z,54.90
2018-09-30T17:56:10.797Z,55.10
2018-09-30T17:58:39.357Z,55.40
2018-09-30T18:01:08.096Z,55.60
2018-09-30T18:03:36.716Z,55.70
2018-09-30T18:06:05.192Z,55.80
2018-09-30T18:08:33.677Z,55.90
2018-09-30T18:11:02.272Z,56.20
2018-09-30T18:13:30.736Z,56.20
2018-09-30T18:15:59.303Z,56.30
2018-09-30T18:18:27.858Z,56.30
2018-09-30T18:20:56.579Z,56.30
2018-09-30T18:23:25.225Z,56.60
2018-09-30T18:25:53.857Z,56.70
2018-09-30T18:28:22.880Z,56.80
2018-09-30T18:30:51.814Z,57.20
2018-09-30T18:33:20.764Z,57.40
2018-09-30T18:35:49.327Z,57.40
2018-09-30T18:38:18.235Z,57.70
2018-09-30T18:40:48.578Z,58.00
2018-09-30T18:43:17.447Z,58.00
2018-09-30T18:45:46.329Z,58.20
2018-09-30T18:48:15.580Z,58.30
2018-09-30T18:50:44.530Z,58.30
2018-09-30T18:53:13.420Z,58.40
2018-09-30T18:55:42.410Z,58.30
2018-09-30T18:58:11.417Z,58.30
2018-09-30T19:00:40.393Z,58.10
2018-09-30T19:03:09.439Z,58.40
2018-09-30T19:05:38.564Z,58.60
2018-09-30T19:08:07.364Z,58.90
2018-09-30T19:10:36.365Z,58.90
2018-09-30T19:13:05.450Z,59.20
2018-09-30T19:15:34.441Z,58.80
2018-09-30T19:18:03.228Z,58.80
2018-09-30T19:20:32.324Z,58.80
2018-09-30T19:23:01.110Z,58.70
2018-09-30T19:25:29.603Z,58.60
2018-09-30T19:27:58.126Z,59.10
2018-09-30T19:30:26.936Z,58.90
2018-09-30T19:32:55.468Z,59.20
2018-09-30T19:35:24.092Z,58.60
2018-09-30T19:37:52.967Z,58.60
2018-09-30T19:40:21.566Z,58.50
2018-09-30T19:42:50.285Z,58.70
2018-09-30T19:45:18.818Z,58.70
2018-09-30T19:47:47.287Z,58.60
2018-09-30T19:50:15.837Z,58.40
2018-09-30T19:52:44.265Z,59.30
2018-09-30T19:55:12.727Z,58.80
2018-09-30T19:57:41.259Z,59.30
2018-09-30T20:00:09.886Z,59.40
2018-09-30T20:02:38.585Z,59.50
2018-09-30T20:05:07.139Z,59.70
2018-09-30T20:07:35.712Z,59.80
2018-09-30T20:10:04.535Z,60.00
2018-09-30T20:12:32.991Z,60.20
2018-09-30T20:15:01.537Z,60.50
2018-09-30T20:17:30.094Z,60.60
2018-09-30T20:19:58.554Z,60.70
2018-09-30T20:22:27.086Z,61.00
2018-09-30T20:24:55.625Z,60.90
2018-09-30T20:27:24.140Z,61.00
2018-09-30T20:29:52.596Z,61.00
2018-09-30T20:32:21.147Z,61.30
2018-09-30T20:34:49.621Z,61.40
2018-09-30T20:37:18.064Z,61.50
2018-09-30T20:39:46.529Z,61.70
2018-09-30T20:42:15.063Z,61.90
2018-09-30T20:44:43.467Z,61.50
2018-09-30T20:47:11.985Z,61.70
2018-09-30T20:49:40.489Z,62.10
2018-09-30T20:52:09.093Z,62.40
2018-09-30T20:54:37.571Z,62.50
2018-09-30T20:57:06.100Z,62.70
2018-09-30T20:59:34.919Z,62.70
2018-09-30T21:02:03.375Z,62.70
2018-09-30T21:04:31.877Z,62.80
2018-09-30T21:07:00.321Z,63.00
2018-09-30T21:09:28.727Z,63.20
2018-09-30T21:11:57.169Z,63.20
2018-09-30T21:14:25.559Z,63.30
2018-09-30T21:16:53.999Z,63.40
2018-09-30T21:19:22.404Z,63.10
2018-09-30T21:21:50.863Z,63.40
2018-09-30T21:24:19.457Z,63.50
2018-09-30T21:26:47.858Z,63.60
2018-09-30T21:29:16.401Z,63.00
2018-09-30T21:31:44.915Z,63.80
2018-09-30T21:34:13.587Z,63.90
2018-09-30T21:36:41.933Z,63.70
2018-09-30T21:39:11.450Z,63.60
2018-09-30T21:41:40.211Z,63.50
2018-09-30T21:44:09.029Z,63.70
2018-09-30T21:46:38.182Z,63.80
2018-09-30T21:49:06.843Z,63.90
2018-09-30T21:51:35.229Z,64.00
2018-09-30T21:54:03.702Z,64.20
2018-09-30T21:56:32.164Z,64.20
2018-09-30T21:59:00.585Z,64.30
2018-09-30T22:01:29.097Z,64.50
2018-09-30T22:03:57.548Z,64.50
2018-09-30T22:06:25.995Z,64.70
2018-09-30T22:08:54.437Z,64.90
2018-09-30T22:11:22.903Z,65.00
2018-09-30T22:13:51.405Z,65.20
2018-09-30T22:16:19.978Z,65.40
2018-09-30T22:18:48.438Z,65.40
2018-09-30T22:21:17.096Z,65.40
2018-09-30T22:23:52.129Z,65.40
2018-09-30T22:26:20.639Z,65.50
2018-09-30T22:28:49.163Z,65.60
2018-09-30T22:31:17.688Z,65.80
2018-09-30T22:33:46.115Z,66.00
2018-09-30T22:36:14.474Z,66.00
2018-09-30T22:38:43.097Z,65.80
2018-09-30T22:41:11.600Z,65.80
2018-09-30T22:43:40.126Z,66.00
2018-09-30T22:46:08.801Z,66.10
2018-09-30T22:48:37.266Z,66.20
2018-09-30T22:51:05.706Z,66.00
2018-09-30T22:53:34.319Z,66.10
2018-09-30T22:56:02.702Z,66.40
2018-09-30T22:58:31.093Z,66.50
2018-09-30T23:00:59.473Z,67.20
2018-09-30T23:03:27.950Z,67.50
2018-09-30T23:05:56.321Z,67.70
2018-09-30T23:08:24.739Z,67.60
2018-09-30T23:10:53.130Z,67.50
2018-09-30T23:13:21.613Z,67.30
2018-09-30T23:15:49.976Z,67.30
2018-09-30T23:18:18.501Z,67.70
2018-09-30T23:20:47.367Z,67.00
2018-09-30T23:23:15.723Z,67.00
2018-09-30T23:25:44.223Z,67.20
2018-09-30T23:28:12.625Z,67.20
2018-09-30T23:30:41.007Z,67.30
2018-09-30T23:33:09.423Z,67.30
2018-09-30T23:35:37.832Z,67.30
2018-09-30T23:38:06.304Z,67.40
2018-09-30T23:40:34.675Z,67.50
2018-09-30T23:43:03.239Z,67.50
2018-09-30T23:45:31.628Z,68.80
2018-09-30T23:48:00.053Z,67.80
2018-09-30T23:50:28.523Z,68.10
2018-09-30T23:52:56.888Z,68.20
2018-09-30T23:55:25.426Z,68.20
2018-09-30T23:57:58.438Z,68.60
