createdAt,value
2022-08-20T00:00:20.322Z,11.32
2022-08-20T00:02:50.848Z,18.13
2022-08-20T00:05:24.045Z,12.27
2022-08-20T00:07:51.355Z,15.05
2022-08-20T00:10:19.158Z,15.10
2022-08-20T00:12:50.415Z,15.75
2022-08-20T00:15:21.915Z,13.80
2022-08-20T00:17:51.784Z,14.88
2022-08-20T00:20:21.319Z,16.85
2022-08-20T00:22:51.052Z,13.75
2022-08-20T00:25:18.887Z,13.32
2022-08-20T00:27:46.044Z,15.90
2022-08-20T00:30:14.702Z,16.13
2022-08-20T00:32:48.046Z,21.25
2022-08-20T00:35:18.703Z,16.13
2022-08-20T00:37:46.273Z,15.02
2022-08-20T00:40:22.757Z,16.70
2022-08-20T00:42:57.457Z,17.70
2022-08-20T00:45:27.499Z,17.90
2022-08-20T00:47:55.617Z,14.25
2022-08-20T00:50:29.696Z,14.30
2022-08-20T00:52:57.081Z,15.07
2022-08-20T00:55:29.688Z,16.80
2022-08-20T00:58:02.158Z,13.88
2022-08-20T01:00:33.079Z,13.35
2022-08-20T01:03:01.080Z,15.45
2022-08-20T01:05:30.122Z,13.85
2022-08-20T01:07:57.900Z,15.20
2022-08-20T01:10:29.883Z,14.98
2022-08-20T01:12:59.799Z,16.48
2022-08-20T01:15:31.115Z,15.15
2022-08-20T01:18:02.065Z,16.15
2022-08-20T01:20:34.327Z,16.48
2022-08-20T01:23:30.495Z,17.35
2022-08-20T01:26:18.853Z,21.20
2022-08-20T01:29:07.883Z,15.40
2022-08-20T01:31:37.951Z,15.98
2022-08-20T01:34:08.716Z,17.13
2022-08-20T01:36:44.246Z,13.38
2022-08-20T01:39:15.928Z,15.68
2022-08-20T01:42:03.383Z,15.23
2022-08-20T01:44:32.093Z,17.67
2022-08-20T01:47:10.850Z,18.23
2022-08-20T01:49:44.139Z,16.63
2022-08-20T01:52:18.155Z,16.10
2022-08-20T01:54:46.799Z,17.05
2022-08-20T01:57:17.507Z,17.80
2022-08-20T01:59:45.478Z,15.55
2022-08-20T02:02:13.481Z,16.02
2022-08-20T02:04:41.932Z,20.52
2022-08-20T02:07:15.231Z,15.82
2022-08-20T02:09:43.654Z,10.20
2022-08-20T02:12:14.310Z,15.90
2022-08-20T02:14:46.208Z,18.25
2022-08-20T02:17:14.679Z,12.38
2022-08-20T02:19:46.379Z,22.15
2022-08-20T02:22:21.744Z,12.25
2022-08-20T02:24:49.156Z,14.18
2022-08-20T02:27:16.238Z,16.27
2022-08-20T02:29:43.531Z,13.60
2022-08-20T02:32:32.668Z,14.77
2022-08-20T02:34:58.100Z,16.08
2022-08-20T02:37:25.470Z,16.27
2022-08-20T02:39:52.732Z,14.75
2022-08-20T02:42:19.923Z,15.55
2022-08-20T02:44:47.118Z,17.65
2022-08-20T02:47:14.185Z,15.38
2022-08-20T02:49:41.356Z,17.30
2022-08-20T02:52:08.780Z,22.23
2022-08-20T02:54:36.411Z,17.33
2022-08-20T02:57:04.815Z,13.32
2022-08-20T02:59:32.178Z,12.38
2022-08-20T03:02:00.740Z,19.35
2022-08-20T03:04:30.566Z,15.05
2022-08-20T03:06:59.326Z,12.85
2022-08-20T03:09:26.774Z,14.80
2022-08-20T03:11:54.333Z,14.27
2022-08-20T03:14:21.818Z,18.88
2022-08-20T03:16:49.598Z,18.02
2022-08-20T03:19:16.822Z,19.45
2022-08-20T03:21:43.965Z,13.13
2022-08-20T03:24:11.192Z,12.43
2022-08-20T03:26:38.701Z,16.52
2022-08-20T03:29:05.953Z,16.90
2022-08-20T03:31:33.404Z,21.13
2022-08-20T03:34:00.841Z,16.60
2022-08-20T03:36:29.219Z,15.98
2022-08-20T03:38:59.683Z,13.98
2022-08-20T03:41:27.170Z,15.70
2022-08-20T03:43:54.967Z,18.23
2022-08-20T03:46:23.432Z,18.08
2022-08-20T03:49:00.388Z,13.48
2022-08-20T03:51:29.775Z,21.20
2022-08-20T03:53:57.099Z,18.02
2022-08-20T03:56:24.464Z,21.63
2022-08-20T03:58:51.582Z,21.67
2022-08-20T04:01:37.114Z,20.52
2022-08-20T04:04:06.677Z,19.20
2022-08-20T04:06:41.246Z,17.17
2022-08-20T04:09:11.805Z,17.92
2022-08-20T04:11:40.955Z,13.25
2022-08-20T04:14:09.210Z,16.67
2022-08-20T04:16:39.439Z,16.00
2022-08-20T04:19:07.611Z,13.57
2022-08-20T04:21:36.226Z,15.40
2022-08-20T04:24:05.903Z,13.98
2022-08-20T04:26:35.307Z,12.95
2022-08-20T04:29:02.360Z,13.43
2022-08-20T04:31:33.915Z,12.05
2022-08-20T04:34:03.103Z,14.60
2022-08-20T04:36:30.693Z,10.63
2022-08-20T04:38:57.722Z,11.88
2022-08-20T04:41:25.007Z,12.95
2022-08-20T04:43:54.540Z,15.35
2022-08-20T04:46:26.097Z,12.50
2022-08-20T04:48:53.803Z,15.65
2022-08-20T04:51:22.870Z,15.48
2022-08-20T04:53:53.817Z,9.55
2022-08-20T04:56:24.046Z,10.27
2022-08-20T04:58:53.747Z,12.60
2022-08-20T05:01:23.098Z,14.27
2022-08-20T05:03:51.441Z,12.32
2022-08-20T05:06:18.806Z,17.90
2022-08-20T05:08:45.937Z,11.18
2022-08-20T05:11:34.053Z,10.32
2022-08-20T05:14:03.369Z,18.08
2022-08-20T05:16:30.587Z,12.27
2022-08-20T05:18:58.027Z,13.05
2022-08-20T05:21:25.292Z,13.07
2022-08-20T05:23:52.407Z,18.98
2022-08-20T05:26:20.442Z,18.33
2022-08-20T05:28:58.096Z,19.23
2022-08-20T05:31:32.317Z,17.65
2022-08-20T05:34:04.015Z,10.85
2022-08-20T05:36:31.394Z,15.27
2022-08-20T05:38:58.563Z,16.10
2022-08-20T05:41:28.656Z,10.73
2022-08-20T05:44:02.506Z,20.33
2022-08-20T05:46:31.663Z,19.55
2022-08-20T05:49:02.119Z,16.35
2022-08-20T05:51:30.340Z,10.63
2022-08-20T05:53:59.468Z,14.52
2022-08-20T05:56:30.777Z,14.90
2022-08-20T05:59:01.820Z,13.95
2022-08-20T06:01:29.265Z,15.18
2022-08-20T06:04:16.461Z,14.70
2022-08-20T06:06:46.819Z,14.25
2022-08-20T06:09:30.906Z,15.57
2022-08-20T06:12:03.706Z,12.23
2022-08-20T06:14:32.488Z,18.15
2022-08-20T06:17:04.890Z,12.23
2022-08-20T06:19:33.769Z,11.38
2022-08-20T06:22:02.213Z,8.52
2022-08-20T06:24:36.018Z,10.07
2022-08-20T06:27:05.153Z,12.02
2022-08-20T06:29:34.199Z,11.93
2022-08-20T06:32:02.684Z,12.55
2022-08-20T06:34:30.966Z,10.15
2022-08-20T06:36:59.208Z,14.13
2022-08-20T06:39:28.768Z,16.98
2022-08-20T06:41:58.794Z,13.95
2022-08-20T06:44:26.324Z,13.45
2022-08-20T06:46:53.712Z,11.60
2022-08-20T06:49:20.794Z,11.88
2022-08-20T06:51:50.048Z,11.25
2022-08-20T06:54:19.277Z,14.48
2022-08-20T06:56:47.088Z,9.10
2022-08-20T06:59:14.301Z,15.93
2022-08-20T07:01:41.538Z,11.90
2022-08-20T07:04:08.672Z,16.98
2022-08-20T07:06:35.894Z,15.05
2022-08-20T07:09:03.335Z,12.43
2022-08-20T07:11:30.411Z,13.35
2022-08-20T07:13:58.773Z,8.80
2022-08-20T07:16:27.289Z,14.85
2022-08-20T07:18:55.742Z,16.35
2022-08-20T07:21:22.940Z,13.20
2022-08-20T07:23:50.338Z,11.60
2022-08-20T07:26:18.092Z,13.95
2022-08-20T07:28:45.515Z,11.65
2022-08-20T07:31:32.713Z,14.40
2022-08-20T07:34:02.778Z,12.70
2022-08-20T07:36:30.585Z,12.65
2022-08-20T07:38:58.292Z,14.98
2022-08-20T07:41:25.625Z,11.07
2022-08-20T07:43:52.689Z,13.65
2022-08-20T07:46:21.630Z,14.25
2022-08-20T07:48:50.359Z,14.50
2022-08-20T07:51:20.550Z,10.88
2022-08-20T07:53:48.668Z,13.82
2022-08-20T07:56:20.074Z,15.15
2022-08-20T07:58:50.500Z,11.65
2022-08-20T08:01:20.197Z,13.65
2022-08-20T08:03:50.467Z,16.02
2022-08-20T08:06:29.214Z,14.20
2022-08-20T08:09:04.355Z,14.93
2022-08-20T08:11:33.846Z,14.10
2022-08-20T08:14:01.587Z,13.93
2022-08-20T08:16:29.157Z,12.55
2022-08-20T08:18:56.995Z,11.43
2022-08-20T08:21:26.187Z,15.68
2022-08-20T08:23:53.547Z,14.85
2022-08-20T08:26:21.872Z,15.23
2022-08-20T08:28:48.969Z,10.68
2022-08-20T08:31:16.075Z,12.20
2022-08-20T08:33:43.310Z,16.75
2022-08-20T08:36:13.683Z,15.02
2022-08-20T08:38:44.272Z,11.15
2022-08-20T08:41:32.439Z,14.90
2022-08-20T08:44:06.058Z,11.98
2022-08-20T08:46:40.369Z,16.70
2022-08-20T08:49:12.877Z,20.30
2022-08-20T08:51:45.124Z,15.10
2022-08-20T08:54:18.573Z,14.80
2022-08-20T08:56:47.851Z,15.00
2022-08-20T08:59:19.659Z,13.18
2022-08-20T09:01:55.697Z,18.67
2022-08-20T09:04:33.159Z,14.95
2022-08-20T09:07:04.474Z,13.13
2022-08-20T09:09:37.288Z,15.93
2022-08-20T09:12:10.254Z,19.25
2022-08-20T09:14:38.091Z,15.63
2022-08-20T09:17:05.900Z,13.73
2022-08-20T09:19:33.251Z,10.70
2022-08-20T09:22:06.475Z,12.63
2022-08-20T09:24:33.495Z,17.10
2022-08-20T09:27:00.553Z,19.67
2022-08-20T09:29:27.616Z,12.70
2022-08-20T09:32:05.619Z,10.45
2022-08-20T09:34:39.692Z,10.32
2022-08-20T09:37:07.003Z,13.65
2022-08-20T09:39:34.393Z,12.02
2022-08-20T09:42:09.744Z,16.30
2022-08-20T09:44:37.294Z,15.90
2022-08-20T09:47:04.707Z,14.95
2022-08-20T09:49:31.915Z,10.77
2022-08-20T09:52:00.210Z,14.32
2022-08-20T09:54:30.151Z,11.90
2022-08-20T09:56:58.977Z,11.43
2022-08-20T09:59:26.985Z,13.27
2022-08-20T10:01:54.099Z,13.73
2022-08-20T10:04:21.383Z,16.00
2022-08-20T10:06:48.614Z,10.68
2022-08-20T10:09:16.000Z,11.90
2022-08-20T10:11:43.065Z,13.43
2022-08-20T10:14:10.219Z,11.10
2022-08-20T10:16:37.629Z,11.70
2022-08-20T10:19:05.502Z,13.77
2022-08-20T10:21:38.114Z,15.80
2022-08-20T10:24:06.058Z,15.52
2022-08-20T10:26:33.131Z,14.15
2022-08-20T10:29:00.271Z,9.55
2022-08-20T10:31:27.499Z,11.02
2022-08-20T10:33:54.716Z,11.48
2022-08-20T10:36:21.786Z,11.05
2022-08-20T10:38:49.186Z,15.35
2022-08-20T10:41:16.514Z,10.07
2022-08-20T10:43:43.723Z,16.90
2022-08-20T10:46:11.123Z,13.25
2022-08-20T10:48:38.950Z,11.70
2022-08-20T10:51:06.267Z,11.85
2022-08-20T10:53:33.917Z,11.55
2022-08-20T10:56:01.150Z,9.27
2022-08-20T10:58:37.523Z,14.25
2022-08-20T11:01:06.896Z,12.50
2022-08-20T11:03:34.842Z,12.82
2022-08-20T11:06:02.315Z,13.00
2022-08-20T11:08:34.318Z,11.57
2022-08-20T11:13:30.821Z,8.80
2022-08-20T11:15:57.874Z,8.70
2022-08-20T11:18:25.040Z,12.23
2022-08-20T11:20:52.411Z,7.57
2022-08-20T11:23:19.863Z,14.85
2022-08-20T11:25:47.172Z,12.50
2022-08-20T11:28:15.227Z,6.57
2022-08-20T11:30:42.313Z,7.07
2022-08-20T11:33:09.429Z,10.40
2022-08-20T11:35:49.523Z,10.23
2022-08-20T11:38:18.322Z,28.17
2022-08-20T11:40:47.039Z,8.70
2022-08-20T11:43:16.391Z,5.10
2022-08-20T11:45:47.495Z,1.52
2022-08-20T11:48:14.866Z,4.30
2022-08-20T11:50:41.930Z,3.67
2022-08-20T11:53:09.072Z,2.55
2022-08-20T11:55:37.361Z,4.88
2022-08-20T11:58:06.680Z,3.17
2022-08-20T12:00:35.037Z,7.07
2022-08-20T12:03:05.116Z,31.52
2022-08-20T12:05:33.082Z,11.98
2022-08-20T12:08:02.428Z,17.23
2022-08-20T12:10:30.397Z,12.02
2022-08-20T12:12:57.960Z,10.25
2022-08-20T12:15:26.900Z,6.40
2022-08-20T12:17:55.271Z,6.45
2022-08-20T12:20:23.925Z,7.97
2022-08-20T12:22:53.158Z,5.28
2022-08-20T12:25:20.568Z,11.63
2022-08-20T12:27:47.712Z,4.15
2022-08-20T12:30:20.081Z,1.92
2022-08-20T12:32:47.870Z,3.65
2022-08-20T12:35:16.935Z,2.78
2022-08-20T12:37:45.378Z,2.97
2022-08-20T12:40:29.478Z,3.38
2022-08-20T12:43:01.767Z,4.93
2022-08-20T12:45:29.512Z,1.67
2022-08-20T12:48:05.268Z,5.45
2022-08-20T12:50:33.564Z,2.13
2022-08-20T12:53:01.446Z,2.38
2022-08-20T12:55:29.496Z,2.95
2022-08-20T12:58:00.329Z,3.03
2022-08-20T13:00:34.017Z,2.58
2022-08-20T13:03:03.052Z,4.70
2022-08-20T13:05:30.884Z,3.83
2022-08-20T13:07:59.003Z,3.33
2022-08-20T13:10:32.507Z,2.58
2022-08-20T13:13:02.793Z,1.50
2022-08-20T13:15:31.690Z,3.85
2022-08-20T13:18:01.572Z,2.35
2022-08-20T13:20:34.169Z,1.65
2022-08-20T13:23:03.694Z,0.80
2022-08-20T13:25:31.083Z,2.60
2022-08-20T13:28:04.609Z,1.50
2022-08-20T13:30:34.652Z,2.17
2022-08-20T13:33:02.235Z,3.22
2022-08-20T13:35:29.540Z,2.25
2022-08-20T13:37:56.631Z,1.08
2022-08-20T13:40:23.902Z,4.00
2022-08-20T13:42:51.125Z,2.28
2022-08-20T13:45:18.273Z,4.20
2022-08-20T13:47:45.750Z,5.10
2022-08-20T13:50:17.698Z,1.10
2022-08-20T13:52:49.611Z,1.55
2022-08-20T13:55:20.748Z,2.78
2022-08-20T13:57:48.410Z,1.48
2022-08-20T14:00:21.421Z,1.23
2022-08-20T14:02:58.551Z,1.73
2022-08-20T14:05:26.215Z,1.77
2022-08-20T14:07:53.384Z,1.38
2022-08-20T14:10:42.877Z,1.52
2022-08-20T14:13:15.084Z,1.63
2022-08-20T14:15:43.788Z,1.65
2022-08-20T14:18:10.898Z,2.85
2022-08-20T14:20:38.664Z,1.90
2022-08-20T14:23:06.555Z,3.35
2022-08-20T14:25:34.591Z,1.58
2022-08-20T14:28:11.697Z,2.10
2022-08-20T14:30:40.102Z,3.13
2022-08-20T14:33:07.315Z,3.20
2022-08-20T14:35:34.607Z,1.30
2022-08-20T14:38:03.236Z,1.55
2022-08-20T14:40:33.599Z,2.70
2022-08-20T14:43:01.024Z,2.28
2022-08-20T14:45:28.294Z,1.67
2022-08-20T14:47:57.536Z,1.63
2022-08-20T14:50:27.642Z,2.47
2022-08-20T14:52:55.812Z,1.63
2022-08-20T14:55:27.928Z,1.13
2022-08-20T14:57:55.950Z,1.73
2022-08-20T15:00:28.357Z,2.28
2022-08-20T15:02:55.985Z,2.35
2022-08-20T15:05:23.784Z,3.30
2022-08-20T15:07:53.839Z,2.03
2022-08-20T15:10:26.702Z,1.80
2022-08-20T15:12:54.768Z,2.65
2022-08-20T15:15:22.809Z,1.63
2022-08-20T15:17:53.374Z,1.17
2022-08-20T15:20:22.976Z,2.70
2022-08-20T15:22:51.313Z,2.05
2022-08-20T15:25:22.108Z,1.45
2022-08-20T15:27:49.620Z,2.17
2022-08-20T15:30:20.614Z,3.05
2022-08-20T15:32:52.711Z,2.80
2022-08-20T15:35:24.539Z,1.35
2022-08-20T15:37:52.617Z,1.98
2022-08-20T15:40:27.846Z,1.35
2022-08-20T15:42:56.794Z,1.60
2022-08-20T15:45:24.010Z,0.70
2022-08-20T15:48:01.631Z,1.45
2022-08-20T15:50:43.628Z,1.20
2022-08-20T15:53:13.066Z,1.73
2022-08-20T15:55:58.277Z,2.30
2022-08-20T15:58:37.175Z,2.80
2022-08-20T16:01:24.358Z,1.77
2022-08-20T16:04:12.441Z,0.93
2022-08-20T16:06:42.543Z,1.63
2022-08-20T16:09:23.435Z,2.30
2022-08-20T16:12:02.495Z,1.45
2022-08-20T16:14:35.109Z,1.73
2022-08-20T16:17:05.971Z,1.58
2022-08-20T16:19:50.657Z,0.80
2022-08-20T16:22:19.477Z,3.13
2022-08-20T16:24:47.460Z,3.65
2022-08-20T16:27:23.080Z,1.60
2022-08-20T16:30:15.593Z,0.82
2022-08-20T16:32:51.227Z,2.90
2022-08-20T16:35:47.333Z,0.80
2022-08-20T16:38:34.438Z,1.98
2022-08-20T16:41:16.640Z,1.50
2022-08-20T16:43:53.464Z,1.80
2022-08-20T16:46:26.146Z,1.92
2022-08-20T16:48:58.477Z,2.00
2022-08-20T16:51:37.568Z,1.05
2022-08-20T16:54:05.554Z,1.70
2022-08-20T16:56:36.003Z,3.15
2022-08-20T16:59:06.893Z,2.05
2022-08-20T17:01:34.231Z,1.52
2022-08-20T17:04:01.468Z,1.63
2022-08-20T17:06:37.146Z,1.20
2022-08-20T17:09:12.524Z,1.42
2022-08-20T17:11:40.281Z,1.48
2022-08-20T17:14:08.620Z,3.95
2022-08-20T17:16:40.730Z,3.03
2022-08-20T17:19:11.719Z,2.80
2022-08-20T17:21:40.284Z,1.65
2022-08-20T17:24:22.571Z,4.50
2022-08-20T17:26:57.593Z,3.72
2022-08-20T17:29:30.767Z,1.75
2022-08-20T17:32:00.918Z,1.10
2022-08-20T17:34:31.753Z,2.72
2022-08-20T17:37:11.135Z,3.85
2022-08-20T17:39:47.502Z,3.60
2022-08-20T17:42:25.999Z,2.25
2022-08-20T17:45:03.726Z,1.73
2022-08-20T17:47:36.690Z,2.72
2022-08-20T17:50:13.426Z,2.00
2022-08-20T17:52:51.052Z,1.98
2022-08-20T17:55:20.076Z,1.90
2022-08-20T17:57:52.028Z,2.40
2022-08-20T18:00:25.468Z,3.78
2022-08-20T18:02:59.974Z,2.58
2022-08-20T18:05:31.162Z,4.35
2022-08-20T18:08:25.264Z,2.97
2022-08-20T18:11:10.083Z,3.65
2022-08-20T18:14:00.613Z,3.55
2022-08-20T18:16:33.212Z,3.70
2022-08-20T18:19:15.483Z,4.25
2022-08-20T18:21:50.660Z,1.75
2022-08-20T18:24:28.857Z,2.90
2022-08-20T18:27:01.586Z,2.10
2022-08-20T18:29:35.062Z,2.85
2022-08-20T18:32:07.425Z,3.78
2022-08-20T18:34:40.141Z,3.28
2022-08-20T18:37:25.217Z,2.55
2022-08-20T18:40:16.350Z,3.38
2022-08-20T18:42:43.738Z,6.35
2022-08-20T18:45:12.672Z,2.92
2022-08-20T18:47:45.377Z,4.40
2022-08-20T18:50:18.595Z,4.28
2022-08-20T18:52:50.506Z,2.83
2022-08-20T18:55:38.144Z,2.80
2022-08-20T18:58:09.548Z,2.95
2022-08-20T19:00:43.493Z,2.45
2022-08-20T19:03:15.509Z,3.25
2022-08-20T19:05:44.755Z,3.03
2022-08-20T19:08:18.037Z,4.22
2022-08-20T19:11:08.080Z,2.22
2022-08-20T19:14:15.011Z,4.95
2022-08-20T19:16:55.929Z,2.60
2022-08-20T19:19:26.736Z,2.67
2022-08-20T19:21:57.328Z,2.22
2022-08-20T19:24:27.678Z,4.18
2022-08-20T19:27:00.331Z,2.70
2022-08-20T19:29:33.121Z,2.90
2022-08-20T19:32:04.580Z,5.22
2022-08-20T19:34:32.274Z,2.40
2022-08-20T19:37:08.951Z,2.67
2022-08-20T19:39:48.906Z,4.43
2022-08-20T19:42:20.331Z,4.15
2022-08-20T19:45:06.789Z,2.70
2022-08-20T19:47:43.866Z,3.47
2022-08-20T19:50:18.114Z,3.15
2022-08-20T19:52:47.285Z,3.15
2022-08-20T19:55:33.739Z,5.10
2022-08-20T19:58:04.941Z,3.97
2022-08-20T20:00:40.573Z,4.80
2022-08-20T20:03:11.116Z,2.90
2022-08-20T20:05:50.680Z,2.90
2022-08-20T20:08:43.203Z,6.20
2022-08-20T20:11:19.059Z,3.65
2022-08-20T20:13:46.927Z,3.47
2022-08-20T20:16:17.032Z,3.03
2022-08-20T20:19:25.192Z,4.13
2022-08-20T20:22:20.128Z,3.55
2022-08-20T20:24:57.565Z,5.88
2022-08-20T20:27:26.718Z,4.13
2022-08-20T20:30:05.485Z,4.22
2022-08-20T20:32:34.124Z,6.03
2022-08-20T20:35:05.179Z,5.47
2022-08-20T20:37:39.177Z,3.17
2022-08-20T20:40:30.887Z,3.53
2022-08-20T20:43:08.735Z,4.40
2022-08-20T20:45:41.082Z,3.45
2022-08-20T20:48:21.516Z,3.08
2022-08-20T20:50:51.601Z,4.30
2022-08-20T20:53:47.326Z,6.00
2022-08-20T20:56:35.311Z,2.92
2022-08-20T20:59:06.801Z,5.55
2022-08-20T21:01:45.535Z,7.43
2022-08-20T21:04:18.400Z,5.93
2022-08-20T21:06:45.900Z,4.28
2022-08-20T21:09:13.452Z,2.67
2022-08-20T21:11:40.607Z,6.60
2022-08-20T21:14:07.650Z,7.22
2022-08-20T21:16:34.682Z,4.75
2022-08-20T21:19:05.916Z,4.25
2022-08-20T21:21:33.252Z,6.30
2022-08-20T21:24:00.606Z,6.18
2022-08-20T21:26:28.493Z,5.65
2022-08-20T21:28:56.040Z,5.30
2022-08-20T21:31:30.499Z,6.30
2022-08-20T21:36:24.659Z,2.75
2022-08-20T21:38:51.685Z,3.78
2022-08-20T21:41:19.544Z,4.10
2022-08-20T21:43:58.868Z,5.50
2022-08-20T21:46:28.793Z,5.65
2022-08-20T21:48:56.594Z,2.22
2022-08-20T21:51:23.819Z,3.97
2022-08-20T21:53:50.969Z,2.30
2022-08-20T21:56:18.427Z,3.78
2022-08-20T21:58:47.534Z,4.82
2022-08-20T22:01:15.595Z,5.22
2022-08-20T22:03:43.526Z,5.85
2022-08-20T22:06:12.579Z,6.30
2022-08-20T22:08:40.398Z,4.47
2022-08-20T22:11:09.726Z,3.20
2022-08-20T22:13:37.905Z,4.18
2022-08-20T22:16:17.277Z,5.85
2022-08-20T22:18:46.031Z,4.45
2022-08-20T22:21:19.134Z,4.28
2022-08-20T22:23:46.301Z,4.82
2022-08-20T22:26:13.484Z,5.22
2022-08-20T22:28:42.072Z,4.43
2022-08-20T22:31:09.830Z,5.00
2022-08-20T22:33:38.624Z,6.53
2022-08-20T22:36:06.694Z,5.80
2022-08-20T22:38:33.814Z,3.33
2022-08-20T22:41:00.949Z,3.08
2022-08-20T22:43:28.076Z,7.13
2022-08-20T22:45:59.129Z,5.97
2022-08-20T22:48:27.904Z,4.07
2022-08-20T22:50:56.173Z,9.80
2022-08-20T22:53:26.228Z,4.75
2022-08-20T22:55:54.180Z,4.50
2022-08-20T22:58:30.911Z,4.82
2022-08-20T23:01:02.318Z,4.65
2022-08-20T23:03:39.396Z,4.32
2022-08-20T23:06:09.148Z,4.13
2022-08-20T23:08:37.609Z,8.52
2022-08-20T23:11:04.854Z,4.45
2022-08-20T23:13:32.043Z,4.13
2022-08-20T23:15:59.665Z,6.03
2022-08-20T23:18:26.828Z,4.68
2022-08-20T23:20:56.499Z,4.18
2022-08-20T23:23:25.802Z,7.00
2022-08-20T23:25:54.532Z,5.30
2022-08-20T23:28:24.322Z,6.90
2022-08-20T23:30:52.057Z,4.40
2022-08-20T23:33:19.397Z,5.82
2022-08-20T23:35:47.468Z,3.45
2022-08-20T23:38:15.039Z,6.07
2022-08-20T23:40:43.266Z,5.47
2022-08-20T23:43:10.772Z,9.95
2022-08-20T23:45:39.675Z,6.45
2022-08-20T23:48:08.245Z,6.53
2022-08-20T23:50:35.922Z,10.20
2022-08-20T23:53:03.933Z,5.03
2022-08-20T23:55:31.138Z,7.85
2022-08-20T23:57:58.260Z,6.75
