createdAt,value
2019-05-16T00:01:38.439Z,14.08
2019-05-16T00:04:08.686Z,14.06
2019-05-16T00:06:39.160Z,14.06
2019-05-16T00:09:08.396Z,14.02
2019-05-16T00:11:38.426Z,13.98
2019-05-16T00:14:08.348Z,13.95
2019-05-16T00:16:38.130Z,13.94
2019-05-16T00:19:09.113Z,13.92
2019-05-16T00:21:38.476Z,13.89
2019-05-16T00:24:08.350Z,13.86
2019-05-16T00:26:38.822Z,13.85
2019-05-16T00:29:08.257Z,13.84
2019-05-16T00:31:38.250Z,13.82
2019-05-16T00:34:09.404Z,13.80
2019-05-16T00:36:38.399Z,13.81
2019-05-16T00:39:08.393Z,13.81
2019-05-16T00:41:38.543Z,13.83
2019-05-16T00:44:08.389Z,13.84
2019-05-16T00:46:38.578Z,13.84
2019-05-16T00:49:08.454Z,13.83
2019-05-16T00:51:37.799Z,13.81
2019-05-16T00:54:08.304Z,13.80
2019-05-16T00:56:38.381Z,13.79
2019-05-16T00:59:07.946Z,13.79
2019-05-16T01:01:38.878Z,13.79
2019-05-16T01:04:08.132Z,13.31
2019-05-16T01:06:38.026Z,13.80
2019-05-16T01:09:08.612Z,13.80
2019-05-16T01:11:38.253Z,13.79
2019-05-16T01:14:08.474Z,13.78
2019-05-16T01:16:38.270Z,13.78
2019-05-16T01:23:06.079Z,13.79
2019-05-16T01:25:35.700Z,13.57
2019-05-16T01:28:05.086Z,13.43
2019-05-16T01:30:34.169Z,13.45
2019-05-16T01:33:03.307Z,13.47
2019-05-16T01:35:32.879Z,13.49
2019-05-16T01:38:01.977Z,13.49
2019-05-16T01:40:31.091Z,13.50
2019-05-16T01:43:00.145Z,13.51
2019-05-16T01:45:29.183Z,13.53
2019-05-16T01:47:58.713Z,13.56
2019-05-16T01:50:28.407Z,13.61
2019-05-16T01:52:57.951Z,13.16
2019-05-16T01:55:28.559Z,13.66
2019-05-16T01:57:58.480Z,13.70
2019-05-16T02:00:35.641Z,13.73
2019-05-16T02:02:58.569Z,13.74
2019-05-16T02:05:28.004Z,13.78
2019-05-16T02:07:58.353Z,13.82
2019-05-16T02:10:28.454Z,13.86
2019-05-16T02:12:58.115Z,13.87
2019-05-16T02:15:28.591Z,13.89
2019-05-16T02:17:58.709Z,13.91
2019-05-16T02:20:28.337Z,13.92
2019-05-16T02:22:58.540Z,13.94
2019-05-16T02:25:27.775Z,13.96
2019-05-16T02:27:58.834Z,13.98
2019-05-16T02:30:31.275Z,13.99
2019-05-16T02:33:01.079Z,13.99
2019-05-16T02:35:31.115Z,14.01
2019-05-16T02:38:01.020Z,14.04
2019-05-16T02:40:31.473Z,14.02
2019-05-16T02:43:01.873Z,14.04
2019-05-16T02:45:32.432Z,14.05
2019-05-16T02:48:01.828Z,14.07
2019-05-16T02:50:31.763Z,14.08
2019-05-16T02:53:01.716Z,14.10
2019-05-16T02:55:31.141Z,14.12
2019-05-16T02:58:01.049Z,14.11
2019-05-16T03:00:35.857Z,14.12
2019-05-16T03:03:06.066Z,14.13
2019-05-16T03:05:35.268Z,14.13
2019-05-16T03:08:04.447Z,14.17
2019-05-16T03:10:33.668Z,14.20
2019-05-16T03:13:02.809Z,14.21
2019-05-16T03:15:31.889Z,14.23
2019-05-16T03:18:04.351Z,14.25
2019-05-16T03:20:33.995Z,14.26
2019-05-16T03:23:03.294Z,14.28
2019-05-16T03:25:32.618Z,14.30
2019-05-16T03:28:02.396Z,14.30
2019-05-16T03:30:34.935Z,14.32
2019-05-16T03:33:05.032Z,14.35
2019-05-16T03:35:34.400Z,14.35
2019-05-16T03:38:05.373Z,14.35
2019-05-16T03:40:35.637Z,14.34
2019-05-16T03:43:04.772Z,14.34
2019-05-16T03:45:33.838Z,14.36
2019-05-16T03:48:03.548Z,14.36
2019-05-16T03:50:32.907Z,14.38
2019-05-16T03:53:02.172Z,14.38
2019-05-16T03:55:32.637Z,14.39
2019-05-16T03:58:01.975Z,14.38
2019-05-16T04:00:52.764Z,14.37
2019-05-16T04:03:21.700Z,14.35
2019-05-16T04:05:52.573Z,14.35
2019-05-16T04:08:25.064Z,14.34
2019-05-16T04:10:53.212Z,14.32
2019-05-16T04:13:22.546Z,14.30
2019-05-16T04:15:52.857Z,14.32
2019-05-16T04:18:22.583Z,14.31
2019-05-16T04:20:52.817Z,14.33
2019-05-16T04:23:22.958Z,14.36
2019-05-16T04:25:53.055Z,14.37
2019-05-16T04:28:22.909Z,14.39
2019-05-16T04:30:52.180Z,14.40
2019-05-16T04:33:30.967Z,14.41
2019-05-16T04:36:01.253Z,14.45
2019-05-16T04:38:40.339Z,14.48
2019-05-16T04:41:02.124Z,14.52
2019-05-16T04:43:33.096Z,14.61
2019-05-16T04:46:02.375Z,14.69
2019-05-16T04:48:33.146Z,14.77
2019-05-16T04:51:02.758Z,14.84
2019-05-16T04:53:35.079Z,14.88
2019-05-16T04:56:04.673Z,14.93
2019-05-16T04:58:34.389Z,14.95
2019-05-16T05:01:03.730Z,14.99
2019-05-16T05:03:33.253Z,15.05
2019-05-16T05:06:02.912Z,15.10
2019-05-16T05:08:48.638Z,15.11
2019-05-16T05:11:03.489Z,15.14
2019-05-16T05:13:32.682Z,15.21
2019-05-16T05:16:02.049Z,15.23
2019-05-16T05:18:31.329Z,15.30
2019-05-16T05:21:01.042Z,15.37
2019-05-16T05:23:30.421Z,15.41
2019-05-16T05:26:00.255Z,15.47
2019-05-16T05:28:30.148Z,15.57
2019-05-16T05:30:59.934Z,15.67
2019-05-16T05:33:30.188Z,15.80
2019-05-16T05:36:01.174Z,15.85
2019-05-16T05:38:31.141Z,15.88
2019-05-16T05:41:00.701Z,16.01
2019-05-16T05:43:30.508Z,16.04
2019-05-16T05:46:00.697Z,16.12
2019-05-16T05:48:30.828Z,16.31
2019-05-16T05:51:00.475Z,16.43
2019-05-16T05:53:30.253Z,16.52
2019-05-16T05:56:00.444Z,16.52
2019-05-16T05:58:30.851Z,16.54
2019-05-16T06:01:00.911Z,16.58
2019-05-16T06:03:32.765Z,16.60
2019-05-16T06:06:01.313Z,16.62
2019-05-16T06:08:30.984Z,16.63
2019-05-16T06:11:00.741Z,16.63
2019-05-16T06:13:31.126Z,16.68
2019-05-16T06:16:00.680Z,16.64
2019-05-16T06:18:30.595Z,16.60
2019-05-16T06:21:00.581Z,16.60
2019-05-16T06:23:31.027Z,16.48
2019-05-16T06:26:03.954Z,16.40
2019-05-16T06:28:34.938Z,16.31
2019-05-16T06:31:04.716Z,16.19
2019-05-16T06:33:33.964Z,16.15
2019-05-16T06:36:03.300Z,16.02
2019-05-16T06:38:32.540Z,15.95
2019-05-16T06:41:01.802Z,15.92
2019-05-16T06:43:30.900Z,15.96
2019-05-16T06:46:00.660Z,16.02
2019-05-16T06:48:30.480Z,16.13
2019-05-16T06:51:03.057Z,16.12
2019-05-16T06:53:30.411Z,16.14
2019-05-16T06:56:00.112Z,16.12
2019-05-16T06:58:30.213Z,16.06
2019-05-16T07:01:03.389Z,15.99
2019-05-16T07:03:30.954Z,15.87
2019-05-16T07:06:00.521Z,15.80
2019-05-16T07:08:31.030Z,15.75
2019-05-16T07:11:00.295Z,15.74
2019-05-16T07:13:30.357Z,15.70
2019-05-16T07:16:00.497Z,15.65
2019-05-16T07:18:31.039Z,15.64
2019-05-16T07:21:01.549Z,15.65
2019-05-16T07:23:30.646Z,15.75
2019-05-16T07:26:00.852Z,15.85
2019-05-16T07:28:30.289Z,15.92
2019-05-16T07:31:00.692Z,16.04
2019-05-16T07:33:31.248Z,16.14
2019-05-16T07:36:00.558Z,16.18
2019-05-16T07:38:30.932Z,16.30
2019-05-16T07:41:00.653Z,16.32
2019-05-16T07:43:30.839Z,16.42
2019-05-16T07:46:00.759Z,16.50
2019-05-16T07:48:31.612Z,16.63
2019-05-16T07:51:00.815Z,16.78
2019-05-16T07:53:32.727Z,16.82
2019-05-16T07:56:00.759Z,16.86
2019-05-16T07:58:31.338Z,16.80
2019-05-16T08:01:07.695Z,16.80
2019-05-16T08:03:32.922Z,16.79
2019-05-16T08:06:02.214Z,16.80
2019-05-16T08:08:31.754Z,16.83
2019-05-16T08:11:01.724Z,16.83
2019-05-16T08:13:31.102Z,16.85
2019-05-16T08:16:01.086Z,16.86
2019-05-16T08:18:30.717Z,16.96
2019-05-16T08:21:01.050Z,17.03
2019-05-16T08:23:30.827Z,17.01
2019-05-16T08:26:01.235Z,17.04
2019-05-16T08:28:30.928Z,17.05
2019-05-16T08:31:01.029Z,17.03
2019-05-16T08:33:32.081Z,17.10
2019-05-16T08:36:07.025Z,17.13
2019-05-16T08:38:31.682Z,17.14
2019-05-16T08:41:11.654Z,17.23
2019-05-16T08:43:31.980Z,17.30
2019-05-16T08:46:01.413Z,17.28
2019-05-16T08:48:31.784Z,17.20
2019-05-16T08:51:02.842Z,17.26
2019-05-16T08:53:32.330Z,17.33
2019-05-16T08:56:02.628Z,17.45
2019-05-16T08:58:33.160Z,17.65
2019-05-16T09:01:02.926Z,17.77
2019-05-16T09:03:32.702Z,17.91
2019-05-16T09:06:03.080Z,18.03
2019-05-16T09:08:33.029Z,18.16
2019-05-16T09:11:24.923Z,18.21
2019-05-16T09:13:33.006Z,18.26
2019-05-16T09:16:02.105Z,18.38
2019-05-16T09:18:45.389Z,18.43
2019-05-16T09:21:01.912Z,18.43
2019-05-16T09:23:30.985Z,18.34
2019-05-16T09:25:59.959Z,18.34
2019-05-16T09:28:28.971Z,18.40
2019-05-16T09:30:58.156Z,18.45
2019-05-16T09:33:27.366Z,18.69
2019-05-16T09:35:57.530Z,18.91
2019-05-16T09:38:28.510Z,19.11
2019-05-16T09:40:57.666Z,19.55
2019-05-16T09:43:28.104Z,19.99
2019-05-16T09:46:03.862Z,20.42
2019-05-16T09:48:28.417Z,20.80
2019-05-16T09:50:57.946Z,21.01
2019-05-16T09:53:27.824Z,21.43
2019-05-16T09:55:57.706Z,22.38
2019-05-16T09:58:27.912Z,23.67
2019-05-16T10:00:57.705Z,23.99
2019-05-16T10:03:27.224Z,23.97
2019-05-16T10:05:57.291Z,24.05
2019-05-16T10:08:26.943Z,24.18
2019-05-16T10:10:57.147Z,24.32
2019-05-16T10:13:27.782Z,25.03
2019-05-16T10:15:57.148Z,26.77
2019-05-16T10:18:27.809Z,28.41
2019-05-16T10:20:59.304Z,28.90
2019-05-16T10:23:28.408Z,29.21
2019-05-16T10:25:57.631Z,30.27
2019-05-16T10:28:27.655Z,31.21
2019-05-16T10:30:57.109Z,31.87
2019-05-16T10:33:27.534Z,31.01
2019-05-16T10:35:57.956Z,30.49
2019-05-16T10:38:28.553Z,31.22
2019-05-16T10:40:57.882Z,31.47
2019-05-16T10:43:26.945Z,30.46
2019-05-16T10:45:56.054Z,29.57
2019-05-16T10:48:26.977Z,28.79
2019-05-16T10:50:57.747Z,28.40
2019-05-16T10:53:52.328Z,28.06
2019-05-16T10:55:57.500Z,27.68
2019-05-16T10:58:36.724Z,27.59
2019-05-16T11:01:15.104Z,27.39
2019-05-16T11:03:28.534Z,27.41
2019-05-16T11:06:05.417Z,27.20
2019-05-16T11:08:28.586Z,26.94
2019-05-16T11:10:57.818Z,26.72
2019-05-16T11:13:27.986Z,26.83
2019-05-16T11:15:57.305Z,27.90
2019-05-16T11:18:27.118Z,28.70
2019-05-16T11:20:58.146Z,29.12
2019-05-16T11:23:31.255Z,28.64
2019-05-16T11:25:58.995Z,28.55
2019-05-16T11:28:28.208Z,28.06
2019-05-16T11:31:03.360Z,27.53
2019-05-16T11:33:28.529Z,26.94
2019-05-16T11:35:57.811Z,26.67
2019-05-16T11:38:27.003Z,26.43
2019-05-16T11:40:56.845Z,25.92
2019-05-16T11:43:27.925Z,25.75
2019-05-16T11:45:57.554Z,25.64
2019-05-16T11:48:29.449Z,25.24
2019-05-16T11:50:57.797Z,25.02
2019-05-16T11:53:28.330Z,24.89
2019-05-16T11:56:01.265Z,24.88
2019-05-16T11:58:28.402Z,24.88
2019-05-16T12:00:57.706Z,24.65
2019-05-16T12:03:28.259Z,24.19
2019-05-16T12:05:58.102Z,23.86
2019-05-16T12:08:27.344Z,23.65
2019-05-16T12:10:56.405Z,23.56
2019-05-16T12:13:31.837Z,23.38
2019-05-16T12:15:56.673Z,23.34
2019-05-16T12:18:26.584Z,23.56
2019-05-16T12:20:56.674Z,23.79
2019-05-16T12:23:27.665Z,23.98
2019-05-16T12:25:56.717Z,23.83
2019-05-16T12:28:27.216Z,23.58
2019-05-16T12:30:56.477Z,23.52
2019-05-16T12:33:27.463Z,23.46
2019-05-16T12:35:57.509Z,23.47
2019-05-16T12:38:27.628Z,23.41
2019-05-16T12:40:57.046Z,23.21
2019-05-16T12:43:44.191Z,23.08
2019-05-16T12:45:57.154Z,23.06
2019-05-16T12:48:26.243Z,23.09
2019-05-16T12:50:58.702Z,23.17
2019-05-16T12:53:31.823Z,23.16
2019-05-16T12:55:58.184Z,23.17
2019-05-16T12:58:37.669Z,23.14
2019-05-16T13:01:02.435Z,22.98
2019-05-16T13:03:31.696Z,22.95
2019-05-16T13:06:01.393Z,22.86
2019-05-16T13:08:30.920Z,22.66
2019-05-16T13:11:07.080Z,22.55
2019-05-16T13:13:37.703Z,22.44
2019-05-16T13:16:12.254Z,22.14
2019-05-16T13:18:41.921Z,21.92
2019-05-16T13:21:13.815Z,21.87
2019-05-16T13:23:48.071Z,21.81
2019-05-16T13:26:33.930Z,21.70
2019-05-16T13:29:33.169Z,21.64
2019-05-16T13:32:17.297Z,21.63
2019-05-16T13:34:59.277Z,21.74
2019-05-16T13:37:30.989Z,21.64
2019-05-16T13:40:17.026Z,21.59
2019-05-16T13:42:48.553Z,21.54
2019-05-16T13:45:40.286Z,21.40
2019-05-16T13:48:13.026Z,21.37
2019-05-16T13:51:10.581Z,21.35
2019-05-16T13:53:39.529Z,21.30
2019-05-16T13:56:13.338Z,21.26
2019-05-16T13:58:53.926Z,21.15
2019-05-16T14:01:23.455Z,21.16
2019-05-16T14:03:52.780Z,21.17
2019-05-16T14:06:23.390Z,21.23
2019-05-16T14:08:56.803Z,21.35
2019-05-16T14:11:31.490Z,21.22
2019-05-16T14:14:04.863Z,21.10
2019-05-16T14:16:37.704Z,21.06
2019-05-16T14:19:10.591Z,20.97
2019-05-16T14:21:47.584Z,20.85
2019-05-16T14:24:18.017Z,20.83
2019-05-16T14:26:50.750Z,20.75
2019-05-16T14:29:32.890Z,20.73
2019-05-16T14:32:12.095Z,20.50
2019-05-16T14:34:50.527Z,20.42
2019-05-16T14:37:29.103Z,20.32
2019-05-16T14:40:02.328Z,20.26
2019-05-16T14:42:32.529Z,20.17
2019-05-16T14:45:12.505Z,20.07
2019-05-16T14:47:48.072Z,20.06
2019-05-16T14:50:17.822Z,20.06
2019-05-16T14:52:49.079Z,20.10
2019-05-16T14:55:18.882Z,20.12
2019-05-16T14:57:48.159Z,20.04
2019-05-16T15:00:41.930Z,18.87
2019-05-16T15:03:11.951Z,19.67
2019-05-16T15:05:56.224Z,19.57
2019-05-16T15:08:28.033Z,19.48
2019-05-16T15:10:57.522Z,19.45
2019-05-16T15:13:27.963Z,19.41
2019-05-16T15:15:57.623Z,19.39
2019-05-16T15:18:29.986Z,19.39
2019-05-16T15:21:01.767Z,19.47
2019-05-16T15:23:34.943Z,19.60
2019-05-16T15:26:08.963Z,19.80
2019-05-16T15:28:37.675Z,19.94
2019-05-16T15:31:08.967Z,20.02
2019-05-16T15:33:42.575Z,20.12
2019-05-16T15:36:16.675Z,20.16
2019-05-16T15:38:47.676Z,19.21
2019-05-16T15:41:18.728Z,20.23
2019-05-16T15:43:53.226Z,20.25
2019-05-16T15:46:33.265Z,20.24
2019-05-16T15:49:09.660Z,20.20
2019-05-16T15:51:39.864Z,20.09
2019-05-16T15:54:09.747Z,19.99
2019-05-16T15:56:39.727Z,19.97
2019-05-16T15:59:17.764Z,19.97
2019-05-16T16:01:58.239Z,19.92
2019-05-16T16:04:28.444Z,19.83
2019-05-16T16:06:58.692Z,19.77
2019-05-16T16:09:29.254Z,19.75
2019-05-16T16:11:59.934Z,19.84
2019-05-16T16:14:30.792Z,20.03
2019-05-16T16:17:03.546Z,20.25
2019-05-16T16:19:33.333Z,20.43
2019-05-16T16:22:02.943Z,20.48
2019-05-16T16:24:33.008Z,20.42
2019-05-16T16:27:02.481Z,20.25
2019-05-16T16:29:36.752Z,20.17
2019-05-16T16:32:10.192Z,19.97
2019-05-16T16:34:42.751Z,19.82
2019-05-16T16:37:16.782Z,19.69
2019-05-16T16:39:47.250Z,19.51
2019-05-16T16:42:16.691Z,19.41
2019-05-16T16:44:49.001Z,19.30
2019-05-16T16:47:20.156Z,19.23
2019-05-16T16:49:49.590Z,19.10
2019-05-16T16:52:18.707Z,18.95
2019-05-16T16:54:47.924Z,18.82
2019-05-16T16:57:17.690Z,18.77
2019-05-16T16:59:47.626Z,18.63
2019-05-16T17:02:17.192Z,18.57
2019-05-16T17:04:51.077Z,18.54
2019-05-16T17:07:17.312Z,18.52
2019-05-16T17:09:47.104Z,18.53
2019-05-16T17:12:16.349Z,17.84
2019-05-16T17:14:46.502Z,18.52
2019-05-16T17:17:17.654Z,18.48
2019-05-16T17:19:47.373Z,18.39
2019-05-16T17:22:20.249Z,18.31
2019-05-16T17:24:47.489Z,18.28
2019-05-16T17:27:16.582Z,18.22
2019-05-16T17:29:47.415Z,18.20
2019-05-16T17:32:16.782Z,18.19
2019-05-16T17:34:45.856Z,18.14
2019-05-16T17:37:17.017Z,18.16
2019-05-16T17:39:47.506Z,18.15
2019-05-16T17:42:20.734Z,18.16
2019-05-16T17:44:49.821Z,17.17
2019-05-16T17:47:18.874Z,18.03
2019-05-16T17:49:47.985Z,17.98
2019-05-16T17:52:17.104Z,17.94
2019-05-16T17:54:46.298Z,17.89
2019-05-16T17:57:16.917Z,17.73
2019-05-16T17:59:47.945Z,17.70
2019-05-16T18:02:17.336Z,17.69
2019-05-16T18:04:47.158Z,17.66
2019-05-16T18:07:17.200Z,17.60
2019-05-16T18:09:48.329Z,17.55
2019-05-16T18:12:18.124Z,17.51
2019-05-16T18:14:50.176Z,17.45
2019-05-16T18:17:18.712Z,17.39
2019-05-16T18:19:47.912Z,17.33
2019-05-16T18:22:17.113Z,16.34
2019-05-16T18:24:47.393Z,17.26
2019-05-16T18:27:17.275Z,17.27
2019-05-16T18:29:47.096Z,17.28
2019-05-16T18:32:17.015Z,17.27
2019-05-16T18:34:46.450Z,17.29
2019-05-16T18:37:17.321Z,17.31
2019-05-16T18:39:47.399Z,17.28
2019-05-16T18:42:16.988Z,17.17
2019-05-16T18:44:47.216Z,17.11
2019-05-16T18:47:16.661Z,17.01
2019-05-16T18:49:47.339Z,16.90
2019-05-16T18:52:17.333Z,16.83
2019-05-16T18:54:47.063Z,16.77
2019-05-16T18:57:17.561Z,16.70
2019-05-16T18:59:47.029Z,16.66
2019-05-16T19:02:17.937Z,16.64
2019-05-16T19:04:50.095Z,16.54
2019-05-16T19:07:17.959Z,16.47
2019-05-16T19:09:47.022Z,16.40
2019-05-16T19:12:16.989Z,16.36
2019-05-16T19:14:47.246Z,16.30
2019-05-16T19:17:22.058Z,16.30
2019-05-16T19:19:47.456Z,16.25
2019-05-16T19:22:17.124Z,16.20
2019-05-16T19:24:46.501Z,16.12
2019-05-16T19:27:17.267Z,16.02
2019-05-16T19:29:46.480Z,15.95
2019-05-16T19:32:17.237Z,15.90
2019-05-16T19:34:49.150Z,15.89
2019-05-16T19:37:17.323Z,15.85
2019-05-16T19:39:46.419Z,15.79
2019-05-16T19:42:17.122Z,15.77
2019-05-16T19:44:46.577Z,15.70
2019-05-16T19:47:15.729Z,15.69
2019-05-16T19:49:46.435Z,15.68
2019-05-16T19:52:16.373Z,15.68
2019-05-16T19:54:47.115Z,15.62
2019-05-16T19:57:17.487Z,15.56
2019-05-16T19:59:47.278Z,15.60
2019-05-16T20:02:16.702Z,15.59
2019-05-16T20:04:47.079Z,15.54
2019-05-16T20:07:16.782Z,15.51
2019-05-16T20:09:46.985Z,15.45
2019-05-16T20:12:16.922Z,15.42
2019-05-16T20:14:47.304Z,15.37
2019-05-16T20:17:19.278Z,15.28
2019-05-16T20:19:47.804Z,15.23
2019-05-16T20:22:16.922Z,15.25
2019-05-16T20:24:46.851Z,15.21
2019-05-16T20:27:17.056Z,15.19
2019-05-16T20:29:47.429Z,15.17
2019-05-16T20:32:16.940Z,15.10
2019-05-16T20:34:46.813Z,15.11
2019-05-16T20:37:17.387Z,15.07
2019-05-16T20:39:46.746Z,15.07
2019-05-16T20:42:17.136Z,15.07
2019-05-16T20:44:49.645Z,15.07
2019-05-16T20:47:17.249Z,15.09
2019-05-16T20:49:47.784Z,15.08
2019-05-16T20:52:17.517Z,15.04
2019-05-16T20:54:49.831Z,15.06
2019-05-16T20:57:17.760Z,15.10
2019-05-16T20:59:49.193Z,15.11
2019-05-16T21:02:17.800Z,15.11
2019-05-16T21:04:46.858Z,15.07
2019-05-16T21:07:17.232Z,15.07
2019-05-16T21:09:46.470Z,15.03
2019-05-16T21:12:17.263Z,15.00
2019-05-16T21:14:46.563Z,15.00
2019-05-16T21:17:17.420Z,15.00
2019-05-16T21:19:48.297Z,14.98
2019-05-16T21:22:19.380Z,14.93
2019-05-16T21:24:47.944Z,14.94
2019-05-16T21:27:19.066Z,14.87
2019-05-16T21:29:47.889Z,14.84
2019-05-16T21:32:16.973Z,14.83
2019-05-16T21:34:46.931Z,14.79
2019-05-16T21:37:19.656Z,14.80
2019-05-16T21:39:47.536Z,14.78
2019-05-16T21:42:16.717Z,14.72
2019-05-16T21:44:46.664Z,14.71
2019-05-16T21:47:16.812Z,14.72
2019-05-16T21:49:47.235Z,14.74
2019-05-16T21:52:16.297Z,14.68
2019-05-16T21:54:47.195Z,14.71
2019-05-16T21:57:19.704Z,14.69
2019-05-16T21:59:47.778Z,14.71
2019-05-16T22:02:17.067Z,14.74
2019-05-16T22:04:47.381Z,14.77
2019-05-16T22:07:16.652Z,14.70
2019-05-16T22:09:46.566Z,14.67
2019-05-16T22:12:17.311Z,14.71
2019-05-16T22:14:50.635Z,14.71
2019-05-16T22:17:19.745Z,14.71
2019-05-16T22:19:48.854Z,14.75
2019-05-16T22:22:17.897Z,14.77
2019-05-16T22:24:49.313Z,14.77
2019-05-16T22:27:17.849Z,14.76
2019-05-16T22:29:46.930Z,14.78
2019-05-16T22:32:16.499Z,14.80
2019-05-16T22:34:47.616Z,14.82
2019-05-16T22:37:17.155Z,14.82
2019-05-16T22:39:46.418Z,14.84
2019-05-16T22:42:17.610Z,14.82
2019-05-16T22:44:46.707Z,14.76
2019-05-16T22:47:17.172Z,14.76
2019-05-16T22:49:47.570Z,14.74
2019-05-16T22:52:17.268Z,14.68
2019-05-16T22:54:47.660Z,14.61
2019-05-16T22:57:17.852Z,14.57
2019-05-16T22:59:46.929Z,14.53
2019-05-16T23:02:16.828Z,14.53
2019-05-16T23:04:47.520Z,14.52
2019-05-16T23:07:16.759Z,14.49
2019-05-16T23:09:47.212Z,14.50
2019-05-16T23:12:17.433Z,14.49
2019-05-16T23:14:47.366Z,14.45
2019-05-16T23:17:17.255Z,14.45
2019-05-16T23:19:47.414Z,14.45
2019-05-16T23:22:16.879Z,14.45
2019-05-16T23:24:46.346Z,14.42
2019-05-16T23:27:15.582Z,14.44
2019-05-16T23:29:44.577Z,14.46
2019-05-16T23:32:13.763Z,14.48
2019-05-16T23:34:42.801Z,14.49
2019-05-16T23:37:11.934Z,14.48
2019-05-16T23:39:41.001Z,14.43
2019-05-16T23:42:10.184Z,14.40
2019-05-16T23:44:39.296Z,14.35
2019-05-16T23:47:08.414Z,14.30
2019-05-16T23:49:37.467Z,14.27
2019-05-16T23:52:07.500Z,14.26
2019-05-16T23:54:36.948Z,14.24
2019-05-16T23:57:06.678Z,14.23
2019-05-16T23:59:36.881Z,14.23
