createdAt,value
2019-04-30T00:00:52.420Z,11.90
2019-04-30T00:03:35.694Z,12.00
2019-04-30T00:06:18.186Z,11.90
2019-04-30T00:08:55.432Z,11.90
2019-04-30T00:14:07.057Z,12.00
2019-04-30T00:19:19.848Z,12.10
2019-04-30T00:22:00.123Z,12.10
2019-04-30T00:29:35.591Z,12.20
2019-04-30T00:32:12.566Z,12.30
2019-04-30T00:34:55.695Z,12.20
2019-04-30T00:37:25.573Z,12.20
2019-04-30T00:40:07.672Z,12.30
2019-04-30T00:43:00.133Z,12.30
2019-04-30T00:45:44.902Z,12.30
2019-04-30T00:48:27.871Z,12.40
2019-04-30T00:51:07.541Z,12.30
2019-04-30T00:53:43.929Z,12.40
2019-04-30T00:56:28.353Z,12.30
2019-04-30T00:59:07.062Z,12.20
2019-04-30T01:02:02.829Z,12.20
2019-04-30T01:04:45.007Z,12.10
2019-04-30T01:07:28.942Z,12.10
2019-04-30T01:10:05.624Z,12.10
2019-04-30T01:12:50.213Z,12.00
2019-04-30T01:15:25.825Z,12.00
2019-04-30T01:20:38.593Z,12.00
2019-04-30T01:23:24.190Z,11.90
2019-04-30T01:26:01.593Z,12.00
2019-04-30T01:28:43.923Z,11.90
2019-04-30T01:31:21.167Z,12.00
2019-04-30T01:34:05.227Z,12.10
2019-04-30T01:36:43.556Z,12.20
2019-04-30T01:41:52.418Z,12.30
2019-04-30T01:44:29.588Z,12.30
2019-04-30T01:47:12.441Z,12.40
2019-04-30T01:49:49.564Z,12.40
2019-04-30T01:52:36.158Z,12.40
2019-04-30T01:55:15.721Z,12.50
2019-04-30T01:58:08.769Z,12.50
2019-04-30T02:00:49.925Z,12.40
2019-04-30T02:05:59.743Z,12.40
2019-04-30T02:08:43.298Z,12.40
2019-04-30T02:11:29.488Z,12.50
2019-04-30T02:14:11.942Z,12.40
2019-04-30T02:17:00.598Z,12.40
2019-04-30T02:19:54.204Z,12.40
2019-04-30T02:22:21.290Z,12.30
2019-04-30T02:27:32.220Z,12.30
2019-04-30T02:30:14.782Z,12.40
2019-04-30T02:32:42.481Z,12.40
2019-04-30T02:38:26.581Z,12.40
2019-04-30T02:41:03.269Z,12.30
2019-04-30T02:43:49.700Z,12.40
2019-04-30T02:46:31.939Z,12.30
2019-04-30T02:49:12.573Z,12.30
2019-04-30T02:51:51.516Z,12.30
2019-04-30T02:54:36.513Z,12.20
2019-04-30T02:57:15.014Z,12.20
2019-04-30T03:00:09.691Z,12.20
2019-04-30T03:02:36.218Z,12.20
2019-04-30T03:05:20.212Z,12.20
2019-04-30T03:07:59.950Z,12.20
2019-04-30T03:10:41.370Z,12.30
2019-04-30T03:13:09.906Z,12.30
2019-04-30T03:15:53.461Z,12.20
2019-04-30T03:21:50.274Z,12.20
2019-04-30T03:24:26.446Z,12.10
2019-04-30T03:27:09.635Z,12.10
2019-04-30T03:29:45.923Z,12.20
2019-04-30T03:32:35.777Z,12.20
2019-04-30T03:35:06.849Z,12.20
2019-04-30T03:37:49.664Z,12.20
2019-04-30T03:40:26.024Z,12.20
2019-04-30T03:43:10.362Z,12.10
2019-04-30T03:45:45.989Z,12.10
2019-04-30T03:48:29.387Z,12.10
2019-04-30T03:51:05.043Z,12.10
2019-04-30T03:53:50.155Z,12.10
2019-04-30T03:56:26.237Z,12.00
2019-04-30T03:59:10.513Z,12.00
2019-04-30T04:01:51.789Z,12.10
2019-04-30T04:04:43.504Z,12.00
2019-04-30T04:07:29.947Z,12.10
2019-04-30T04:10:34.823Z,12.10
2019-04-30T04:13:10.714Z,12.00
2019-04-30T04:15:53.026Z,12.00
2019-04-30T04:18:30.184Z,11.90
2019-04-30T04:23:42.880Z,11.90
2019-04-30T04:26:20.244Z,11.90
2019-04-30T04:29:03.972Z,11.90
2019-04-30T04:31:40.546Z,11.90
2019-04-30T04:39:19.887Z,12.00
2019-04-30T04:41:55.043Z,12.00
2019-04-30T04:44:39.850Z,11.90
2019-04-30T04:47:21.680Z,12.00
2019-04-30T04:50:00.684Z,12.00
2019-04-30T04:52:31.131Z,12.00
2019-04-30T04:55:13.310Z,12.00
2019-04-30T04:57:50.203Z,12.10
2019-04-30T05:00:32.582Z,12.00
2019-04-30T05:03:42.733Z,12.00
2019-04-30T05:06:25.160Z,12.00
2019-04-30T05:08:53.473Z,12.00
2019-04-30T05:11:39.441Z,12.00
2019-04-30T05:14:21.291Z,12.10
2019-04-30T05:16:58.648Z,12.20
2019-04-30T05:19:41.198Z,12.20
2019-04-30T05:22:18.922Z,12.30
2019-04-30T05:24:46.212Z,12.30
2019-04-30T05:29:56.158Z,12.40
2019-04-30T05:32:35.892Z,12.50
2019-04-30T05:35:24.982Z,12.40
2019-04-30T05:38:00.990Z,12.50
2019-04-30T05:40:44.244Z,12.60
2019-04-30T05:43:20.335Z,12.60
2019-04-30T05:46:05.047Z,12.70
2019-04-30T05:48:40.516Z,12.80
2019-04-30T05:51:23.061Z,12.80
2019-04-30T05:54:00.304Z,12.70
2019-04-30T05:56:42.799Z,12.90
2019-04-30T05:59:20.419Z,13.10
2019-04-30T06:04:31.200Z,13.00
2019-04-30T06:07:08.638Z,12.80
2019-04-30T06:10:03.464Z,12.80
2019-04-30T06:12:31.774Z,12.80
2019-04-30T06:15:49.063Z,12.50
2019-04-30T06:18:18.565Z,12.40
2019-04-30T06:21:01.710Z,12.50
2019-04-30T06:23:41.251Z,12.60
2019-04-30T06:26:24.679Z,13.00
2019-04-30T06:28:52.954Z,13.50
2019-04-30T06:31:37.973Z,14.40
2019-04-30T06:34:27.099Z,15.20
2019-04-30T06:42:14.463Z,16.30
2019-04-30T06:44:50.739Z,16.10
2019-04-30T06:47:33.507Z,15.60
2019-04-30T06:50:09.967Z,15.20
2019-04-30T06:52:58.434Z,14.80
2019-04-30T06:55:22.491Z,14.50
2019-04-30T06:58:14.822Z,14.70
2019-04-30T07:00:56.061Z,15.30
2019-04-30T07:03:38.833Z,16.00
2019-04-30T07:06:26.917Z,16.80
2019-04-30T07:09:13.727Z,18.00
2019-04-30T07:12:09.193Z,17.90
2019-04-30T07:14:51.383Z,17.40
2019-04-30T07:17:29.100Z,17.20
2019-04-30T07:20:11.062Z,17.30
2019-04-30T07:22:52.318Z,17.50
2019-04-30T07:27:59.836Z,17.30
2019-04-30T07:30:35.758Z,16.70
2019-04-30T07:33:20.975Z,16.90
2019-04-30T07:35:49.844Z,17.80
2019-04-30T07:38:35.778Z,17.90
2019-04-30T07:41:24.645Z,18.40
2019-04-30T07:44:10.709Z,19.00
2019-04-30T07:46:45.486Z,19.40
2019-04-30T07:49:46.427Z,19.80
2019-04-30T07:52:07.660Z,19.50
2019-04-30T07:54:51.831Z,18.50
2019-04-30T07:57:29.134Z,17.60
2019-04-30T08:02:37.067Z,17.70
2019-04-30T08:05:25.375Z,17.40
2019-04-30T08:08:16.767Z,17.50
2019-04-30T08:10:45.811Z,17.40
2019-04-30T08:13:42.775Z,17.20
2019-04-30T08:21:23.085Z,17.80
2019-04-30T08:24:01.110Z,18.70
2019-04-30T08:31:40.836Z,19.00
2019-04-30T08:34:30.761Z,18.70
2019-04-30T08:37:20.316Z,19.30
2019-04-30T08:42:34.286Z,21.00
2019-04-30T08:45:10.677Z,21.70
2019-04-30T08:47:53.241Z,22.30
2019-04-30T08:50:35.676Z,22.70
2019-04-30T08:53:12.162Z,22.60
2019-04-30T08:55:56.003Z,22.30
2019-04-30T08:58:31.848Z,22.20
2019-04-30T09:01:14.849Z,22.00
2019-04-30T09:03:51.306Z,21.60
2019-04-30T09:06:35.419Z,20.90
2019-04-30T09:09:21.959Z,20.70
2019-04-30T09:12:04.441Z,21.00
2019-04-30T09:14:53.127Z,21.90
2019-04-30T09:17:35.831Z,22.40
2019-04-30T09:20:12.174Z,23.00
2019-04-30T09:22:55.739Z,23.60
2019-04-30T09:25:31.254Z,23.40
2019-04-30T09:28:14.014Z,22.80
2019-04-30T09:30:50.413Z,21.90
2019-04-30T09:33:32.636Z,21.60
2019-04-30T09:36:09.226Z,21.50
2019-04-30T09:38:51.850Z,21.40
2019-04-30T09:41:28.788Z,22.00
2019-04-30T09:46:40.641Z,22.50
2019-04-30T09:49:16.655Z,22.20
2019-04-30T09:51:59.708Z,22.60
2019-04-30T09:54:36.772Z,22.60
2019-04-30T09:57:19.421Z,22.40
2019-04-30T09:59:55.448Z,21.60
2019-04-30T10:02:38.868Z,22.30
2019-04-30T10:05:18.891Z,22.70
2019-04-30T10:10:24.339Z,22.90
2019-04-30T10:13:00.399Z,22.60
2019-04-30T10:18:11.621Z,22.30
2019-04-30T10:21:00.952Z,22.50
2019-04-30T10:28:50.564Z,22.60
2019-04-30T10:31:20.886Z,23.00
2019-04-30T10:34:03.662Z,23.30
2019-04-30T10:36:41.267Z,23.90
2019-04-30T10:39:23.266Z,24.00
2019-04-30T10:42:11.921Z,23.30
2019-04-30T10:44:54.627Z,23.10
2019-04-30T10:47:32.633Z,23.20
2019-04-30T10:52:43.369Z,22.00
2019-04-30T10:55:19.295Z,22.40
2019-04-30T10:58:02.138Z,22.50
2019-04-30T11:00:45.909Z,22.30
2019-04-30T11:03:29.190Z,22.10
2019-04-30T11:06:05.471Z,22.10
2019-04-30T11:08:48.054Z,22.60
2019-04-30T11:11:25.022Z,22.70
2019-04-30T11:14:08.223Z,22.20
2019-04-30T11:16:44.326Z,22.00
2019-04-30T11:19:29.233Z,22.10
2019-04-30T11:21:58.077Z,22.10
2019-04-30T11:24:59.030Z,21.90
2019-04-30T11:27:19.845Z,22.20
2019-04-30T11:30:04.116Z,22.20
2019-04-30T11:32:39.386Z,22.50
2019-04-30T11:35:22.141Z,22.70
2019-04-30T11:37:59.105Z,22.80
2019-04-30T11:40:41.925Z,22.90
2019-04-30T11:43:10.189Z,22.80
2019-04-30T11:46:32.731Z,22.80
2019-04-30T11:49:19.273Z,22.80
2019-04-30T11:52:03.065Z,22.70
2019-04-30T11:54:48.698Z,22.70
2019-04-30T11:57:27.126Z,22.70
2019-04-30T12:00:03.050Z,22.70
2019-04-30T12:02:52.828Z,22.60
2019-04-30T12:05:28.975Z,22.60
2019-04-30T12:08:34.115Z,22.50
2019-04-30T12:11:21.131Z,22.50
2019-04-30T12:14:04.194Z,22.40
2019-04-30T12:16:33.723Z,22.20
2019-04-30T12:19:18.902Z,22.20
2019-04-30T12:22:01.735Z,21.80
2019-04-30T12:24:38.833Z,21.50
2019-04-30T12:27:06.676Z,21.60
2019-04-30T12:29:49.635Z,21.00
2019-04-30T12:32:26.037Z,20.40
2019-04-30T12:35:09.135Z,20.00
2019-04-30T12:37:45.388Z,20.00
2019-04-30T12:40:31.718Z,20.10
2019-04-30T12:43:06.451Z,19.90
2019-04-30T12:46:02.262Z,19.60
2019-04-30T12:48:20.613Z,19.50
2019-04-30T12:51:45.987Z,19.50
2019-04-30T12:54:15.889Z,19.30
2019-04-30T12:57:21.261Z,19.40
2019-04-30T12:59:58.531Z,19.30
2019-04-30T13:02:42.121Z,19.10
2019-04-30T13:05:10.495Z,19.20
2019-04-30T13:10:23.166Z,19.10
2019-04-30T13:13:06.410Z,19.20
2019-04-30T13:15:49.720Z,19.00
2019-04-30T13:18:25.459Z,19.00
2019-04-30T13:21:09.692Z,18.90
2019-04-30T13:23:45.924Z,19.00
2019-04-30T13:26:28.856Z,19.00
2019-04-30T13:29:10.250Z,18.90
2019-04-30T13:31:53.064Z,19.00
2019-04-30T13:34:54.605Z,18.90
2019-04-30T13:37:52.396Z,18.70
2019-04-30T13:40:20.778Z,18.60
2019-04-30T13:43:03.744Z,18.50
2019-04-30T13:45:53.558Z,18.70
2019-04-30T13:48:36.294Z,18.90
2019-04-30T13:51:12.284Z,19.00
2019-04-30T13:53:56.424Z,19.20
2019-04-30T13:56:35.877Z,19.00
2019-04-30T14:01:46.126Z,18.80
2019-04-30T14:04:29.726Z,18.80
2019-04-30T14:09:57.968Z,18.90
2019-04-30T14:12:34.098Z,19.20
2019-04-30T14:15:24.881Z,19.40
2019-04-30T14:18:27.849Z,19.80
2019-04-30T14:21:01.045Z,19.80
2019-04-30T14:23:39.475Z,19.50
2019-04-30T14:26:23.665Z,19.20
2019-04-30T14:29:03.806Z,19.10
2019-04-30T14:34:12.996Z,19.50
2019-04-30T14:36:49.370Z,19.80
2019-04-30T14:39:31.832Z,19.90
2019-04-30T14:42:10.848Z,19.90
2019-04-30T14:44:54.551Z,19.40
2019-04-30T14:47:24.084Z,19.20
2019-04-30T14:50:19.410Z,19.00
2019-04-30T14:53:06.957Z,18.80
2019-04-30T14:58:41.892Z,19.00
2019-04-30T15:01:37.554Z,19.20
2019-04-30T15:04:14.189Z,19.30
2019-04-30T15:06:56.140Z,19.40
2019-04-30T15:09:34.580Z,19.40
2019-04-30T15:12:20.330Z,19.50
2019-04-30T15:14:49.319Z,19.50
2019-04-30T15:17:32.575Z,19.50
2019-04-30T15:20:23.440Z,19.60
2019-04-30T15:23:23.600Z,19.20
2019-04-30T15:25:59.423Z,18.90
2019-04-30T15:28:41.755Z,18.60
2019-04-30T15:31:18.576Z,18.50
2019-04-30T15:34:11.054Z,18.60
2019-04-30T15:36:49.201Z,18.80
2019-04-30T15:39:43.487Z,18.90
2019-04-30T15:42:21.103Z,19.00
2019-04-30T15:45:03.320Z,19.30
2019-04-30T15:47:39.492Z,19.50
2019-04-30T15:50:23.125Z,19.70
2019-04-30T15:52:59.978Z,19.40
2019-04-30T15:55:44.405Z,19.10
2019-04-30T15:58:12.540Z,18.90
2019-04-30T16:00:56.038Z,18.90
2019-04-30T16:03:46.780Z,18.80
2019-04-30T16:09:03.180Z,18.90
2019-04-30T16:11:53.997Z,18.90
2019-04-30T16:14:39.885Z,19.00
2019-04-30T16:17:21.601Z,19.20
2019-04-30T16:20:07.013Z,19.40
2019-04-30T16:22:42.637Z,19.40
2019-04-30T16:25:25.442Z,19.30
2019-04-30T16:28:01.381Z,19.20
2019-04-30T16:35:38.230Z,18.80
2019-04-30T16:38:14.294Z,18.80
2019-04-30T16:40:58.506Z,18.90
2019-04-30T16:43:43.957Z,19.20
2019-04-30T16:46:19.402Z,19.30
2019-04-30T16:49:01.862Z,19.10
2019-04-30T16:51:38.602Z,18.90
2019-04-30T16:54:21.429Z,18.70
2019-04-30T16:57:06.743Z,18.70
2019-04-30T16:59:42.137Z,18.60
2019-04-30T17:05:03.313Z,18.30
2019-04-30T17:07:56.580Z,18.20
2019-04-30T17:11:03.391Z,18.00
2019-04-30T17:16:31.791Z,17.80
2019-04-30T17:19:14.327Z,17.90
2019-04-30T17:21:50.881Z,18.00
2019-04-30T17:24:33.902Z,18.20
2019-04-30T17:27:18.727Z,18.50
2019-04-30T17:32:23.554Z,18.30
2019-04-30T17:35:00.189Z,18.00
2019-04-30T17:37:43.087Z,18.00
2019-04-30T17:40:25.476Z,17.80
2019-04-30T17:45:34.839Z,17.70
2019-04-30T17:48:17.517Z,17.90
2019-04-30T17:50:53.714Z,17.90
2019-04-30T17:53:38.843Z,18.00
2019-04-30T17:56:16.097Z,18.00
2019-04-30T18:03:55.208Z,17.60
2019-04-30T18:06:39.397Z,17.50
2019-04-30T18:09:23.182Z,17.40
2019-04-30T18:11:59.510Z,17.50
2019-04-30T18:19:51.060Z,17.60
2019-04-30T18:23:06.034Z,17.30
2019-04-30T18:25:52.541Z,17.10
2019-04-30T18:28:29.233Z,17.20
2019-04-30T18:31:13.098Z,17.10
2019-04-30T18:33:49.246Z,16.90
2019-04-30T18:36:32.420Z,17.00
2019-04-30T18:39:09.062Z,17.00
2019-04-30T18:46:45.397Z,16.90
2019-04-30T18:49:28.816Z,16.80
2019-04-30T18:52:04.496Z,16.70
2019-04-30T18:54:46.647Z,16.70
2019-04-30T18:57:22.363Z,16.60
2019-04-30T19:00:05.848Z,16.60
2019-04-30T19:02:41.796Z,16.50
2019-04-30T19:05:31.577Z,16.60
2019-04-30T19:08:29.339Z,16.60
2019-04-30T19:11:30.867Z,16.60
2019-04-30T19:14:01.717Z,16.60
2019-04-30T19:17:09.496Z,16.60
2019-04-30T19:20:28.670Z,16.60
2019-04-30T19:23:15.139Z,16.60
2019-04-30T19:25:52.679Z,16.40
2019-04-30T19:28:34.869Z,16.20
2019-04-30T19:31:19.892Z,15.80
2019-04-30T19:34:02.343Z,15.60
2019-04-30T19:36:40.786Z,15.40
2019-04-30T19:39:32.558Z,15.30
2019-04-30T19:42:54.323Z,15.20
2019-04-30T19:54:58.684Z,14.80
2019-04-30T19:59:59.810Z,14.80
2019-04-30T20:02:36.815Z,14.70
2019-04-30T20:07:52.511Z,14.60
2019-04-30T20:10:43.047Z,14.50
2019-04-30T20:15:59.265Z,14.30
2019-04-30T20:18:41.367Z,14.40
2019-04-30T20:21:14.941Z,14.40
2019-04-30T20:23:57.731Z,14.40
2019-04-30T20:26:33.834Z,14.30
2019-04-30T20:29:16.406Z,14.30
2019-04-30T20:31:53.775Z,14.20
2019-04-30T20:34:39.207Z,14.20
2019-04-30T20:37:14.947Z,14.20
2019-04-30T20:40:08.752Z,14.20
2019-04-30T20:42:48.649Z,14.10
2019-04-30T20:45:35.779Z,14.10
2019-04-30T20:48:02.739Z,14.10
2019-04-30T20:53:20.331Z,14.00
2019-04-30T20:55:49.534Z,13.90
2019-04-30T20:58:32.369Z,13.90
2019-04-30T21:01:09.591Z,13.90
2019-04-30T21:03:54.586Z,13.90
2019-04-30T21:06:33.588Z,13.90
2019-04-30T21:09:20.860Z,13.90
2019-04-30T21:11:58.796Z,13.90
2019-04-30T21:17:17.538Z,13.80
2019-04-30T21:19:54.154Z,13.80
2019-04-30T21:22:38.871Z,13.80
2019-04-30T21:25:15.106Z,13.80
2019-04-30T21:27:59.755Z,13.80
2019-04-30T21:30:36.251Z,13.70
2019-04-30T21:33:28.325Z,13.70
2019-04-30T21:36:10.862Z,13.60
2019-04-30T21:38:55.597Z,13.60
2019-04-30T21:41:33.345Z,13.50
2019-04-30T21:44:10.616Z,13.50
2019-04-30T21:46:49.027Z,13.50
2019-04-30T21:54:28.292Z,13.40
2019-04-30T21:57:12.029Z,13.30
2019-04-30T21:59:58.779Z,13.40
2019-04-30T22:02:38.348Z,13.40
2019-04-30T22:05:22.339Z,13.40
2019-04-30T22:07:59.164Z,13.40
2019-04-30T22:10:42.983Z,13.30
2019-04-30T22:13:19.874Z,13.30
2019-04-30T22:18:37.293Z,13.30
2019-04-30T22:21:19.430Z,13.30
2019-04-30T22:23:54.945Z,13.30
2019-04-30T22:26:37.725Z,13.20
2019-04-30T22:29:13.726Z,13.20
2019-04-30T22:31:59.391Z,13.20
2019-04-30T22:34:36.138Z,13.20
2019-04-30T22:37:03.796Z,13.10
2019-04-30T22:39:35.911Z,13.10
2019-04-30T22:42:49.571Z,13.10
2019-04-30T22:45:40.472Z,13.00
2019-04-30T22:48:22.611Z,12.90
2019-04-30T22:50:58.614Z,12.90
2019-04-30T22:53:41.146Z,12.90
2019-04-30T22:56:16.879Z,12.90
2019-04-30T22:58:59.522Z,12.80
2019-04-30T23:01:53.464Z,12.80
2019-04-30T23:04:37.821Z,12.80
2019-04-30T23:07:19.972Z,12.80
2019-04-30T23:10:02.698Z,12.70
2019-04-30T23:12:38.274Z,12.70
2019-04-30T23:15:21.704Z,12.70
2019-04-30T23:17:57.597Z,12.60
2019-04-30T23:20:40.418Z,12.60
2019-04-30T23:23:16.369Z,12.50
2019-04-30T23:25:58.926Z,12.60
2019-04-30T23:28:35.093Z,12.50
2019-04-30T23:31:17.380Z,12.40
2019-04-30T23:33:53.217Z,12.40
2019-04-30T23:36:20.761Z,12.40
2019-04-30T23:38:48.278Z,12.50
2019-04-30T23:41:30.831Z,12.50
2019-04-30T23:44:21.513Z,12.50
2019-04-30T23:46:56.359Z,12.40
2019-04-30T23:49:39.043Z,12.40
2019-04-30T23:52:27.403Z,12.40
2019-04-30T23:55:10.523Z,12.40
2019-04-30T23:57:46.856Z,12.50
