createdAt,value
2022-12-26T00:00:53.831Z,5.10
2022-12-26T00:02:00.222Z,5.20
2022-12-26T00:03:02.911Z,5.20
2022-12-26T00:04:49.110Z,5.20
2022-12-26T00:05:31.404Z,5.20
2022-12-26T00:06:34.545Z,5.20
2022-12-26T00:07:37.959Z,5.30
2022-12-26T00:08:41.027Z,5.10
2022-12-26T00:09:47.794Z,5.30
2022-12-26T00:10:51.095Z,5.30
2022-12-26T00:11:56.100Z,5.30
2022-12-26T00:13:39.997Z,6.20
2022-12-26T00:14:25.198Z,5.30
2022-12-26T00:15:28.261Z,5.30
2022-12-26T00:16:31.935Z,5.30
2022-12-26T00:17:34.747Z,5.30
2022-12-26T00:18:38.550Z,5.30
2022-12-26T00:19:44.848Z,5.30
2022-12-26T00:20:47.936Z,5.20
2022-12-26T00:21:52.040Z,5.20
2022-12-26T00:22:54.859Z,5.30
2022-12-26T00:24:00.997Z,5.30
2022-12-26T00:25:06.036Z,5.30
2022-12-26T00:26:12.249Z,5.30
2022-12-26T00:27:16.284Z,5.40
2022-12-26T00:28:20.935Z,5.40
2022-12-26T00:29:23.900Z,5.40
2022-12-26T00:30:29.494Z,5.40
2022-12-26T00:31:34.917Z,5.40
2022-12-26T00:32:38.585Z,5.40
2022-12-26T00:33:41.586Z,5.40
2022-12-26T00:34:45.682Z,5.30
2022-12-26T00:35:48.582Z,5.30
2022-12-26T00:36:52.712Z,5.20
2022-12-26T00:37:55.854Z,5.20
2022-12-26T00:39:01.801Z,5.20
2022-12-26T00:40:05.958Z,5.30
2022-12-26T00:41:12.951Z,5.30
2022-12-26T00:42:17.330Z,5.30
2022-12-26T00:43:21.257Z,5.30
2022-12-26T00:44:25.080Z,5.40
2022-12-26T00:45:29.212Z,5.30
2022-12-26T00:46:33.412Z,5.40
2022-12-26T00:47:36.599Z,5.30
2022-12-26T00:48:40.358Z,5.40
2022-12-26T00:50:13.484Z,5.40
2022-12-26T00:51:08.169Z,5.50
2022-12-26T00:52:10.953Z,5.50
2022-12-26T00:53:14.737Z,5.40
2022-12-26T00:54:17.510Z,5.50
2022-12-26T00:55:22.831Z,5.40
2022-12-26T00:56:25.397Z,5.40
2022-12-26T00:57:30.329Z,5.50
2022-12-26T00:58:33.538Z,5.40
2022-12-26T00:59:37.330Z,5.40
2022-12-26T01:00:41.375Z,5.40
2022-12-26T01:01:45.569Z,5.30
2022-12-26T01:02:48.806Z,5.30
2022-12-26T01:03:53.621Z,5.20
2022-12-26T01:04:58.022Z,5.30
2022-12-26T01:06:04.292Z,5.30
2022-12-26T01:07:07.035Z,5.30
2022-12-26T01:08:23.453Z,5.30
2022-12-26T01:09:27.915Z,5.30
2022-12-26T01:10:30.648Z,5.30
2022-12-26T01:11:43.938Z,5.30
2022-12-26T01:12:51.112Z,5.30
2022-12-26T01:13:56.746Z,5.40
2022-12-26T01:15:00.538Z,5.40
2022-12-26T01:16:05.806Z,5.40
2022-12-26T01:17:08.678Z,5.40
2022-12-26T01:18:12.184Z,5.40
2022-12-26T01:19:16.234Z,5.40
2022-12-26T01:20:20.366Z,5.30
2022-12-26T01:21:24.377Z,5.30
2022-12-26T01:22:28.199Z,5.20
2022-12-26T01:23:32.132Z,5.20
2022-12-26T01:24:34.832Z,5.30
2022-12-26T01:26:17.736Z,5.30
2022-12-26T01:27:03.669Z,5.30
2022-12-26T01:28:08.005Z,5.20
2022-12-26T01:29:11.639Z,5.20
2022-12-26T01:30:14.586Z,5.20
2022-12-26T01:31:19.936Z,5.20
2022-12-26T01:32:23.606Z,5.20
2022-12-26T01:33:28.772Z,5.20
2022-12-26T01:34:31.765Z,5.20
2022-12-26T01:35:38.216Z,5.20
2022-12-26T01:36:41.236Z,5.10
2022-12-26T01:37:45.392Z,5.10
2022-12-26T01:38:47.947Z,5.20
2022-12-26T01:39:52.684Z,5.20
2022-12-26T01:41:10.187Z,5.30
2022-12-26T01:42:16.028Z,5.20
2022-12-26T01:43:20.082Z,5.30
2022-12-26T01:45:02.916Z,5.10
2022-12-26T01:46:05.581Z,5.40
2022-12-26T01:47:09.458Z,5.30
2022-12-26T01:48:23.010Z,5.30
2022-12-26T01:49:37.309Z,5.40
2022-12-26T01:50:49.210Z,5.40
2022-12-26T01:52:04.719Z,5.50
2022-12-26T01:53:14.695Z,5.50
2022-12-26T01:54:37.246Z,5.40
2022-12-26T01:55:54.263Z,5.50
2022-12-26T01:56:58.610Z,5.60
2022-12-26T01:58:08.535Z,5.60
2022-12-26T01:59:19.090Z,5.60
2022-12-26T02:00:23.108Z,5.10
2022-12-26T02:01:32.151Z,5.60
2022-12-26T02:02:57.983Z,5.60
2022-12-26T02:04:23.639Z,5.60
2022-12-26T02:05:35.840Z,5.60
2022-12-26T02:06:41.352Z,5.60
2022-12-26T02:07:47.980Z,5.60
2022-12-26T02:08:50.721Z,5.60
2022-12-26T02:09:54.909Z,5.50
2022-12-26T02:11:06.099Z,5.60
2022-12-26T02:12:35.673Z,5.50
2022-12-26T02:13:43.872Z,5.60
2022-12-26T02:14:50.683Z,5.50
2022-12-26T02:15:53.607Z,5.50
2022-12-26T02:17:00.764Z,5.50
2022-12-26T02:18:05.727Z,5.50
2022-12-26T02:19:27.918Z,5.40
2022-12-26T02:20:41.782Z,5.30
2022-12-26T02:22:24.764Z,5.30
2022-12-26T02:24:17.737Z,5.30
2022-12-26T02:25:50.591Z,5.30
2022-12-26T02:27:32.939Z,5.30
2022-12-26T02:29:12.164Z,5.30
2022-12-26T02:30:37.733Z,5.30
2022-12-26T02:31:49.938Z,5.80
2022-12-26T02:33:27.954Z,5.00
2022-12-26T02:34:42.216Z,5.40
2022-12-26T02:36:13.003Z,5.40
2022-12-26T02:37:32.258Z,5.40
2022-12-26T02:38:51.326Z,5.40
2022-12-26T02:40:10.845Z,5.50
2022-12-26T02:41:33.130Z,5.50
2022-12-26T02:42:52.066Z,5.40
2022-12-26T02:44:24.052Z,5.40
2022-12-26T02:45:53.597Z,3.90
2022-12-26T02:47:12.866Z,5.30
2022-12-26T02:48:28.642Z,5.30
2022-12-26T02:50:15.465Z,5.20
2022-12-26T02:51:53.620Z,5.20
2022-12-26T02:53:27.817Z,5.30
2022-12-26T02:54:59.374Z,5.30
2022-12-26T02:56:32.509Z,5.20
2022-12-26T02:58:09.411Z,5.20
2022-12-26T02:59:54.140Z,5.20
2022-12-26T03:01:28.489Z,5.20
2022-12-26T03:02:57.288Z,5.20
2022-12-26T03:04:24.224Z,5.20
2022-12-26T03:05:52.699Z,3.90
2022-12-26T03:07:20.471Z,5.30
2022-12-26T03:08:49.167Z,5.30
2022-12-26T03:10:13.965Z,5.30
2022-12-26T03:11:37.628Z,5.40
2022-12-26T03:13:05.684Z,5.40
2022-12-26T03:14:17.403Z,5.30
2022-12-26T03:15:27.732Z,5.40
2022-12-26T03:16:50.832Z,5.40
2022-12-26T03:18:02.109Z,5.40
2022-12-26T03:19:10.892Z,5.30
2022-12-26T03:20:19.540Z,5.30
2022-12-26T03:21:28.083Z,5.30
2022-12-26T03:22:40.295Z,5.20
2022-12-26T03:23:47.698Z,5.30
2022-12-26T03:25:08.065Z,5.30
2022-12-26T03:26:39.175Z,5.30
2022-12-26T03:27:45.455Z,5.30
2022-12-26T03:28:48.495Z,5.40
2022-12-26T03:30:09.615Z,5.40
2022-12-26T03:31:15.255Z,5.40
2022-12-26T03:32:20.671Z,5.30
2022-12-26T03:33:44.738Z,5.30
2022-12-26T03:34:47.523Z,5.40
2022-12-26T03:35:52.190Z,5.40
2022-12-26T03:37:47.707Z,5.30
2022-12-26T03:39:07.604Z,5.30
2022-12-26T03:40:55.869Z,5.20
2022-12-26T03:42:29.215Z,5.20
2022-12-26T03:44:11.508Z,5.20
2022-12-26T03:45:44.491Z,5.20
2022-12-26T03:47:20.123Z,5.30
2022-12-26T03:48:51.473Z,5.30
2022-12-26T03:50:18.862Z,5.30
2022-12-26T03:51:48.762Z,5.10
2022-12-26T03:53:21.315Z,5.50
2022-12-26T03:54:51.528Z,5.10
2022-12-26T03:56:18.201Z,5.10
2022-12-26T03:57:57.254Z,5.10
2022-12-26T03:59:27.651Z,5.70
2022-12-26T04:00:55.054Z,5.70
2022-12-26T04:02:24.200Z,5.00
2022-12-26T04:03:51.906Z,5.00
2022-12-26T04:05:17.457Z,5.10
2022-12-26T04:06:45.375Z,5.10
2022-12-26T04:08:18.523Z,5.20
2022-12-26T04:09:49.364Z,5.10
2022-12-26T04:11:15.859Z,5.00
2022-12-26T04:12:43.389Z,5.10
2022-12-26T04:14:12.151Z,5.10
2022-12-26T04:15:40.579Z,5.00
2022-12-26T04:17:11.789Z,5.00
2022-12-26T04:18:38.467Z,5.10
2022-12-26T04:20:01.309Z,5.10
2022-12-26T04:21:32.389Z,5.10
2022-12-26T04:23:03.344Z,5.00
2022-12-26T04:24:34.777Z,4.90
2022-12-26T04:26:04.512Z,4.90
2022-12-26T04:27:31.579Z,4.90
2022-12-26T04:28:53.079Z,4.80
2022-12-26T04:30:15.064Z,4.80
2022-12-26T04:31:45.503Z,4.80
2022-12-26T04:33:10.483Z,4.80
2022-12-26T04:34:37.516Z,4.80
2022-12-26T04:36:08.003Z,4.80
2022-12-26T04:37:38.403Z,4.80
2022-12-26T04:39:06.458Z,4.80
2022-12-26T04:40:34.757Z,4.80
2022-12-26T04:41:59.875Z,4.80
2022-12-26T04:43:49.288Z,4.80
2022-12-26T04:44:50.338Z,3.50
2022-12-26T04:45:56.020Z,4.80
2022-12-26T04:46:59.789Z,4.80
2022-12-26T04:48:20.968Z,4.80
2022-12-26T04:49:42.191Z,4.70
2022-12-26T04:50:54.819Z,4.80
2022-12-26T04:52:01.858Z,4.80
2022-12-26T04:53:04.902Z,4.70
2022-12-26T04:54:08.801Z,4.70
2022-12-26T04:55:11.557Z,4.70
2022-12-26T04:56:17.214Z,4.70
2022-12-26T04:57:20.493Z,4.70
2022-12-26T04:58:24.902Z,5.60
2022-12-26T04:59:30.475Z,5.20
2022-12-26T05:00:35.655Z,4.70
2022-12-26T05:01:57.099Z,4.70
2022-12-26T05:03:20.384Z,4.70
2022-12-26T05:04:41.304Z,4.70
2022-12-26T05:06:04.912Z,4.80
2022-12-26T05:07:35.800Z,4.80
2022-12-26T05:08:59.563Z,4.70
2022-12-26T05:10:13.006Z,4.70
2022-12-26T05:11:15.815Z,4.70
2022-12-26T05:12:21.753Z,4.80
2022-12-26T05:13:24.550Z,4.70
2022-12-26T05:14:28.712Z,4.70
2022-12-26T05:15:51.754Z,4.70
2022-12-26T05:17:12.881Z,4.70
2022-12-26T05:18:45.435Z,4.70
2022-12-26T05:20:07.244Z,4.70
2022-12-26T05:21:34.197Z,4.70
2022-12-26T05:22:59.894Z,4.70
2022-12-26T05:24:24.091Z,4.70
2022-12-26T05:25:51.293Z,4.70
2022-12-26T05:27:12.726Z,4.70
2022-12-26T05:28:36.099Z,4.70
2022-12-26T05:29:39.790Z,4.60
2022-12-26T05:30:42.459Z,4.60
2022-12-26T05:31:46.791Z,4.60
2022-12-26T05:33:08.072Z,4.70
2022-12-26T05:34:12.296Z,4.60
2022-12-26T05:35:15.328Z,4.70
2022-12-26T05:36:23.474Z,4.60
2022-12-26T05:37:26.655Z,4.70
2022-12-26T05:38:34.364Z,4.60
2022-12-26T05:39:37.071Z,4.60
2022-12-26T05:40:40.989Z,4.60
2022-12-26T05:41:46.527Z,5.10
2022-12-26T05:42:50.871Z,4.70
2022-12-26T05:43:55.884Z,4.70
2022-12-26T05:44:59.451Z,4.60
2022-12-26T05:46:03.052Z,3.40
2022-12-26T05:47:07.158Z,4.70
2022-12-26T05:48:09.649Z,4.70
2022-12-26T05:49:15.547Z,4.80
2022-12-26T05:50:18.331Z,4.70
2022-12-26T05:51:22.458Z,4.80
2022-12-26T05:52:25.076Z,4.90
2022-12-26T05:53:29.476Z,4.80
2022-12-26T05:54:33.597Z,4.90
2022-12-26T05:55:37.434Z,4.80
2022-12-26T05:56:43.044Z,4.70
2022-12-26T05:57:53.553Z,4.90
2022-12-26T05:58:58.497Z,4.90
2022-12-26T06:00:02.042Z,4.90
2022-12-26T06:01:10.548Z,4.90
2022-12-26T06:02:14.350Z,4.80
2022-12-26T06:03:16.991Z,4.90
2022-12-26T06:04:21.092Z,4.80
2022-12-26T06:05:25.050Z,4.80
2022-12-26T06:06:29.370Z,4.80
2022-12-26T06:07:32.046Z,4.80
2022-12-26T06:08:36.370Z,4.80
2022-12-26T06:09:40.434Z,4.80
2022-12-26T06:10:43.848Z,4.80
2022-12-26T06:11:49.013Z,4.80
2022-12-26T06:12:52.793Z,4.80
2022-12-26T06:13:56.085Z,4.80
2022-12-26T06:14:59.636Z,4.80
2022-12-26T06:16:07.163Z,4.90
2022-12-26T06:17:10.777Z,5.20
2022-12-26T06:18:14.333Z,5.00
2022-12-26T06:19:18.301Z,5.10
2022-12-26T06:20:25.906Z,5.10
2022-12-26T06:21:29.739Z,5.00
2022-12-26T06:22:32.699Z,5.00
2022-12-26T06:23:39.752Z,5.00
2022-12-26T06:24:46.216Z,5.00
2022-12-26T06:25:55.720Z,5.10
2022-12-26T06:27:02.025Z,5.10
2022-12-26T06:28:04.899Z,5.20
2022-12-26T06:29:09.406Z,5.10
2022-12-26T06:30:12.726Z,5.60
2022-12-26T06:31:20.639Z,5.10
2022-12-26T06:32:24.449Z,5.10
2022-12-26T06:33:31.525Z,4.80
2022-12-26T06:34:39.543Z,6.50
2022-12-26T06:35:50.501Z,5.00
2022-12-26T06:36:53.728Z,5.00
2022-12-26T06:38:00.701Z,5.00
2022-12-26T06:39:03.616Z,5.00
2022-12-26T06:40:10.445Z,5.00
2022-12-26T06:41:16.922Z,5.00
2022-12-26T06:42:21.216Z,4.80
2022-12-26T06:43:23.996Z,4.90
2022-12-26T06:44:27.827Z,4.30
2022-12-26T06:45:30.359Z,5.00
2022-12-26T06:46:34.309Z,4.90
2022-12-26T06:47:37.637Z,5.70
2022-12-26T06:48:41.344Z,4.90
2022-12-26T06:49:44.428Z,4.80
2022-12-26T06:50:47.844Z,4.80
2022-12-26T06:51:50.489Z,4.80
2022-12-26T06:52:54.278Z,4.80
2022-12-26T06:53:56.847Z,4.80
2022-12-26T06:55:00.589Z,4.80
2022-12-26T06:56:09.724Z,4.80
2022-12-26T06:57:13.544Z,4.80
2022-12-26T06:58:17.037Z,4.80
2022-12-26T06:59:20.722Z,4.80
2022-12-26T07:00:23.591Z,5.30
2022-12-26T07:01:29.285Z,4.80
2022-12-26T07:02:32.542Z,4.80
2022-12-26T07:03:36.919Z,4.80
2022-12-26T07:04:39.630Z,4.90
2022-12-26T07:05:46.008Z,4.90
2022-12-26T07:06:49.804Z,4.90
2022-12-26T07:07:54.659Z,4.90
2022-12-26T07:09:01.692Z,4.90
2022-12-26T07:10:04.709Z,4.90
2022-12-26T07:11:16.520Z,5.00
2022-12-26T07:12:21.842Z,5.00
2022-12-26T07:13:25.536Z,5.00
2022-12-26T07:14:28.513Z,5.00
2022-12-26T07:15:33.102Z,5.00
2022-12-26T07:16:36.619Z,5.00
2022-12-26T07:17:40.683Z,5.10
2022-12-26T07:18:43.912Z,5.10
2022-12-26T07:19:48.014Z,5.20
2022-12-26T07:20:52.906Z,5.20
2022-12-26T07:21:56.715Z,5.20
2022-12-26T07:22:59.571Z,5.20
2022-12-26T07:24:05.519Z,5.20
2022-12-26T07:25:09.309Z,6.00
2022-12-26T07:26:13.061Z,5.20
2022-12-26T07:27:16.909Z,4.80
2022-12-26T07:28:23.625Z,5.30
2022-12-26T07:29:26.453Z,5.20
2022-12-26T07:30:30.472Z,5.20
2022-12-26T07:31:33.118Z,4.40
2022-12-26T07:32:36.995Z,5.10
2022-12-26T07:33:39.790Z,5.10
2022-12-26T07:34:43.906Z,5.10
2022-12-26T07:35:47.079Z,5.10
2022-12-26T07:36:50.509Z,5.10
2022-12-26T07:37:53.045Z,5.10
2022-12-26T07:38:56.785Z,5.10
2022-12-26T07:39:59.653Z,5.20
2022-12-26T07:41:24.802Z,5.10
2022-12-26T07:42:28.794Z,5.10
2022-12-26T07:43:32.337Z,5.20
2022-12-26T07:44:37.946Z,5.20
2022-12-26T07:45:45.556Z,5.20
2022-12-26T07:46:51.379Z,5.20
2022-12-26T07:47:55.465Z,5.20
2022-12-26T07:48:58.485Z,5.30
2022-12-26T07:50:02.255Z,5.30
2022-12-26T07:51:05.304Z,6.50
2022-12-26T07:52:09.396Z,5.30
2022-12-26T07:53:12.024Z,5.30
2022-12-26T07:54:17.198Z,6.40
2022-12-26T07:55:21.452Z,5.30
2022-12-26T07:56:27.575Z,5.30
2022-12-26T07:57:48.454Z,5.30
2022-12-26T07:58:55.431Z,5.40
2022-12-26T07:59:58.340Z,5.30
2022-12-26T08:01:03.521Z,5.30
2022-12-26T08:02:06.530Z,5.20
2022-12-26T08:03:11.575Z,6.00
2022-12-26T08:04:15.079Z,5.30
2022-12-26T08:05:21.156Z,5.40
2022-12-26T08:06:23.927Z,5.40
2022-12-26T08:07:27.837Z,5.40
2022-12-26T08:08:30.555Z,5.40
2022-12-26T08:09:34.227Z,5.40
2022-12-26T08:10:36.830Z,5.30
2022-12-26T08:11:40.616Z,5.30
2022-12-26T08:12:47.379Z,5.30
2022-12-26T08:13:51.485Z,5.30
2022-12-26T08:14:55.454Z,5.30
2022-12-26T08:16:04.418Z,5.30
2022-12-26T08:17:10.485Z,5.40
2022-12-26T08:18:13.293Z,5.40
2022-12-26T08:19:17.148Z,5.40
2022-12-26T08:20:22.614Z,5.50
2022-12-26T08:21:26.417Z,5.40
2022-12-26T08:22:29.042Z,5.40
2022-12-26T08:23:32.881Z,5.40
2022-12-26T08:24:35.572Z,5.30
2022-12-26T08:25:39.801Z,5.40
2022-12-26T08:26:43.627Z,5.40
2022-12-26T08:27:47.680Z,5.40
2022-12-26T08:28:53.036Z,5.40
2022-12-26T08:29:58.437Z,5.40
2022-12-26T08:31:06.856Z,6.00
2022-12-26T08:32:10.580Z,5.50
2022-12-26T08:33:14.182Z,5.50
2022-12-26T08:34:17.819Z,5.60
2022-12-26T08:35:20.556Z,5.60
2022-12-26T08:36:24.298Z,5.70
2022-12-26T08:37:27.115Z,5.70
2022-12-26T08:38:32.120Z,5.70
2022-12-26T08:39:36.389Z,5.70
2022-12-26T08:40:44.312Z,5.80
2022-12-26T08:41:48.448Z,5.70
2022-12-26T08:43:12.135Z,5.70
2022-12-26T08:44:27.189Z,5.70
2022-12-26T08:45:30.458Z,5.70
2022-12-26T08:46:34.609Z,5.70
2022-12-26T08:47:37.140Z,5.70
2022-12-26T08:48:43.571Z,5.70
2022-12-26T08:49:46.314Z,5.80
2022-12-26T08:50:50.061Z,5.80
2022-12-26T08:51:54.232Z,5.70
2022-12-26T08:52:57.242Z,5.70
2022-12-26T08:54:01.109Z,5.70
2022-12-26T08:55:06.528Z,5.70
2022-12-26T08:56:15.286Z,5.80
2022-12-26T08:57:19.066Z,5.00
2022-12-26T08:58:23.622Z,5.90
2022-12-26T08:59:27.618Z,5.90
2022-12-26T09:00:30.221Z,5.90
2022-12-26T09:01:37.986Z,6.00
2022-12-26T09:02:41.023Z,6.00
2022-12-26T09:03:46.445Z,6.00
2022-12-26T09:04:49.014Z,6.00
2022-12-26T09:05:54.440Z,6.00
2022-12-26T09:06:57.172Z,6.00
2022-12-26T09:08:01.471Z,6.80
2022-12-26T09:09:07.528Z,6.00
2022-12-26T09:10:11.831Z,6.00
2022-12-26T09:11:16.665Z,6.00
2022-12-26T09:12:20.643Z,6.00
2022-12-26T09:13:25.571Z,4.90
2022-12-26T09:14:33.470Z,6.00
2022-12-26T09:15:39.004Z,5.90
2022-12-26T09:16:50.366Z,5.90
2022-12-26T09:17:54.029Z,5.60
2022-12-26T09:19:01.015Z,5.90
2022-12-26T09:20:05.417Z,6.00
2022-12-26T09:21:12.682Z,6.10
2022-12-26T09:22:35.404Z,6.10
2022-12-26T09:23:44.331Z,6.10
2022-12-26T09:24:47.915Z,6.10
2022-12-26T09:25:51.640Z,6.10
2022-12-26T09:26:55.527Z,6.10
2022-12-26T09:27:59.730Z,6.10
2022-12-26T09:29:04.594Z,6.10
2022-12-26T09:30:10.261Z,6.20
2022-12-26T09:31:16.820Z,6.40
2022-12-26T09:32:19.722Z,6.30
2022-12-26T09:33:23.513Z,6.40
2022-12-26T09:34:26.225Z,6.40
2022-12-26T09:35:31.160Z,6.40
2022-12-26T09:36:38.003Z,6.40
2022-12-26T09:37:42.300Z,6.40
2022-12-26T09:38:47.897Z,6.40
2022-12-26T09:39:51.615Z,6.40
2022-12-26T09:41:11.533Z,6.50
2022-12-26T09:42:31.462Z,6.50
2022-12-26T09:43:53.025Z,7.10
2022-12-26T09:45:08.554Z,6.70
2022-12-26T09:46:24.782Z,6.60
2022-12-26T09:47:34.608Z,6.70
2022-12-26T09:48:47.247Z,6.80
2022-12-26T09:49:59.177Z,6.80
2022-12-26T09:51:02.924Z,6.80
2022-12-26T09:52:13.262Z,6.80
2022-12-26T09:53:24.087Z,6.90
2022-12-26T09:54:34.226Z,7.00
2022-12-26T09:55:45.844Z,7.00
2022-12-26T09:57:13.038Z,7.00
2022-12-26T09:58:26.251Z,7.00
2022-12-26T09:59:35.588Z,6.70
2022-12-26T10:00:48.885Z,7.00
2022-12-26T10:01:53.593Z,7.00
2022-12-26T10:02:59.364Z,7.10
2022-12-26T10:04:09.355Z,7.00
2022-12-26T10:05:14.846Z,7.00
2022-12-26T10:06:20.886Z,7.10
2022-12-26T10:07:31.434Z,7.10
2022-12-26T10:09:01.449Z,7.10
2022-12-26T10:10:11.369Z,7.10
2022-12-26T10:11:25.758Z,7.00
2022-12-26T10:12:53.366Z,7.00
2022-12-26T10:14:04.621Z,8.30
2022-12-26T10:15:26.324Z,7.00
2022-12-26T10:16:47.420Z,7.00
2022-12-26T10:17:59.849Z,7.00
2022-12-26T10:19:16.552Z,7.20
2022-12-26T10:20:27.606Z,7.10
2022-12-26T10:21:47.589Z,7.20
2022-12-26T10:23:26.444Z,7.20
2022-12-26T10:24:36.578Z,7.20
2022-12-26T10:25:50.272Z,7.20
2022-12-26T10:27:04.029Z,7.20
2022-12-26T10:28:18.146Z,7.20
2022-12-26T10:29:28.530Z,7.30
2022-12-26T10:30:40.087Z,7.30
2022-12-26T10:31:54.314Z,7.30
2022-12-26T10:33:03.547Z,7.30
2022-12-26T10:34:17.120Z,7.30
2022-12-26T10:35:27.935Z,7.40
2022-12-26T10:36:37.524Z,7.60
2022-12-26T10:37:42.726Z,7.60
2022-12-26T10:38:51.675Z,7.60
2022-12-26T10:40:02.232Z,7.60
2022-12-26T10:41:15.601Z,7.60
2022-12-26T10:42:27.456Z,7.60
2022-12-26T10:43:33.766Z,7.70
2022-12-26T10:44:37.771Z,7.80
2022-12-26T10:45:48.196Z,7.70
2022-12-26T10:47:18.113Z,7.80
2022-12-26T10:48:31.302Z,7.80
2022-12-26T10:49:33.981Z,7.80
2022-12-26T10:50:51.256Z,7.90
2022-12-26T10:51:58.469Z,7.40
2022-12-26T10:53:07.982Z,8.10
2022-12-26T10:54:18.454Z,8.10
2022-12-26T10:55:31.714Z,8.20
2022-12-26T10:56:37.895Z,8.20
2022-12-26T10:57:44.668Z,8.50
2022-12-26T10:59:01.376Z,8.30
2022-12-26T11:00:18.395Z,8.40
2022-12-26T11:01:33.079Z,8.50
2022-12-26T11:02:38.783Z,8.50
2022-12-26T11:03:55.918Z,8.60
2022-12-26T11:05:15.950Z,8.20
2022-12-26T11:06:33.981Z,8.70
2022-12-26T11:07:41.788Z,8.80
2022-12-26T11:08:51.202Z,8.80
2022-12-26T11:09:56.870Z,8.80
2022-12-26T11:11:08.677Z,8.60
2022-12-26T11:12:21.964Z,8.90
2022-12-26T11:13:26.079Z,8.90
2022-12-26T11:14:42.743Z,8.90
2022-12-26T11:16:00.197Z,8.90
2022-12-26T11:17:07.974Z,8.80
2022-12-26T11:18:28.069Z,8.90
2022-12-26T11:19:44.341Z,8.90
2022-12-26T11:20:48.530Z,8.90
2022-12-26T11:22:03.759Z,8.90
2022-12-26T11:23:36.781Z,8.00
2022-12-26T11:24:44.159Z,8.90
2022-12-26T11:27:26.058Z,9.00
2022-12-26T11:28:38.499Z,9.00
2022-12-26T11:29:49.391Z,9.00
2022-12-26T11:31:02.737Z,9.00
2022-12-26T11:32:26.190Z,9.10
2022-12-26T11:33:44.986Z,9.10
2022-12-26T11:34:50.133Z,9.10
2022-12-26T11:36:03.831Z,9.00
2022-12-26T11:37:22.011Z,9.00
2022-12-26T11:38:44.426Z,9.10
2022-12-26T11:39:54.279Z,9.20
2022-12-26T11:41:11.754Z,9.10
2022-12-26T11:42:24.762Z,9.20
2022-12-26T11:43:31.483Z,9.20
2022-12-26T11:44:52.645Z,9.30
2022-12-26T11:45:56.627Z,9.30
2022-12-26T11:47:10.480Z,9.40
2022-12-26T11:48:28.671Z,9.40
2022-12-26T11:49:41.058Z,9.40
2022-12-26T11:50:47.842Z,9.50
2022-12-26T11:51:59.615Z,9.50
2022-12-26T12:00:46.912Z,10.00
2022-12-26T12:02:18.279Z,10.20
2022-12-26T12:03:59.673Z,10.20
2022-12-26T12:05:52.888Z,11.20
2022-12-26T12:09:10.639Z,10.50
2022-12-26T12:17:51.859Z,10.60
2022-12-26T12:25:28.913Z,10.50
2022-12-26T12:26:48.442Z,10.40
2022-12-26T12:28:26.642Z,10.50
2022-12-26T12:36:05.299Z,11.70
2022-12-26T12:44:04.495Z,10.80
2022-12-26T12:45:35.202Z,10.90
2022-12-26T12:56:05.600Z,11.40
2022-12-26T12:57:23.525Z,11.50
2022-12-26T13:18:27.935Z,11.70
2022-12-26T13:23:10.538Z,12.70
2022-12-26T13:27:28.693Z,11.40
2022-12-26T13:29:18.345Z,11.80
2022-12-26T13:30:23.577Z,11.80
2022-12-26T13:35:02.011Z,11.70
2022-12-26T13:36:07.097Z,11.70
2022-12-26T13:40:56.166Z,11.70
2022-12-26T13:42:36.945Z,11.50
2022-12-26T13:44:16.916Z,11.60
2022-12-26T13:47:04.234Z,11.70
2022-12-26T13:48:50.542Z,11.70
2022-12-26T13:54:13.215Z,11.80
2022-12-26T13:56:28.762Z,11.40
2022-12-26T14:01:34.281Z,11.30
2022-12-26T14:15:05.137Z,10.80
2022-12-26T14:16:47.067Z,10.80
2022-12-26T14:21:37.475Z,10.70
2022-12-26T14:59:41.789Z,10.30
2022-12-26T15:17:00.206Z,10.60
2022-12-26T15:18:53.513Z,11.10
2022-12-26T15:20:45.677Z,10.70
2022-12-26T16:11:44.729Z,10.20
2022-12-26T16:13:41.961Z,9.90
2022-12-26T16:18:25.055Z,9.90
2022-12-26T16:19:29.559Z,9.80
2022-12-26T16:20:55.151Z,9.90
2022-12-26T16:22:23.342Z,10.00
2022-12-26T16:23:33.682Z,10.00
2022-12-26T16:24:41.161Z,10.00
2022-12-26T16:25:50.654Z,9.90
2022-12-26T16:26:55.500Z,10.00
2022-12-26T16:28:04.730Z,10.00
2022-12-26T16:29:14.086Z,10.00
2022-12-26T16:30:24.868Z,9.90
2022-12-26T16:31:31.373Z,9.90
2022-12-26T16:32:39.173Z,9.80
2022-12-26T16:33:49.956Z,9.80
2022-12-26T16:34:58.767Z,9.80
2022-12-26T16:36:03.860Z,9.90
2022-12-26T16:37:18.865Z,9.80
2022-12-26T16:38:29.613Z,10.90
2022-12-26T16:39:33.479Z,9.70
2022-12-26T16:40:46.130Z,9.80
2022-12-26T16:42:10.186Z,9.80
2022-12-26T16:43:26.311Z,9.70
2022-12-26T16:44:38.266Z,9.70
2022-12-26T16:45:42.765Z,9.70
2022-12-26T16:46:45.993Z,9.80
2022-12-26T16:47:58.081Z,9.90
2022-12-26T16:49:03.533Z,9.90
2022-12-26T16:50:07.219Z,9.90
2022-12-26T16:51:42.475Z,9.90
2022-12-26T16:52:47.626Z,9.90
2022-12-26T16:53:52.045Z,10.90
2022-12-26T16:54:54.450Z,9.80
2022-12-26T16:56:18.225Z,9.80
2022-12-26T16:57:23.162Z,9.80
2022-12-26T16:58:31.376Z,9.80
2022-12-26T16:59:49.844Z,9.80
2022-12-26T17:01:04.387Z,9.80
2022-12-26T17:02:19.010Z,9.80
2022-12-26T17:03:42.862Z,9.70
2022-12-26T17:04:58.451Z,9.80
2022-12-26T17:06:10.596Z,9.70
2022-12-26T17:07:19.680Z,9.70
2022-12-26T17:08:29.058Z,9.80
2022-12-26T17:09:41.617Z,9.80
2022-12-26T17:10:51.440Z,9.90
2022-12-26T17:11:57.802Z,9.90
2022-12-26T17:13:08.444Z,9.90
2022-12-26T17:14:20.364Z,10.00
2022-12-26T17:15:27.562Z,10.10
2022-12-26T17:16:33.704Z,10.00
2022-12-26T17:17:38.954Z,10.00
2022-12-26T17:18:50.938Z,10.00
2022-12-26T17:19:56.917Z,10.00
2022-12-26T17:21:18.765Z,10.10
2022-12-26T17:22:28.662Z,10.10
2022-12-26T17:23:40.287Z,9.90
2022-12-26T17:24:45.460Z,9.90
2022-12-26T17:25:50.905Z,9.80
2022-12-26T17:27:11.059Z,9.80
2022-12-26T17:28:29.674Z,9.70
2022-12-26T17:29:56.289Z,9.70
2022-12-26T17:31:14.054Z,9.70
2022-12-26T17:32:39.833Z,9.70
2022-12-26T17:33:47.868Z,9.70
2022-12-26T17:34:52.261Z,9.70
2022-12-26T17:37:29.545Z,9.70
2022-12-26T17:38:33.708Z,9.70
2022-12-26T17:39:39.045Z,9.60
2022-12-26T17:40:43.389Z,9.60
2022-12-26T17:41:53.873Z,9.70
2022-12-26T17:43:06.664Z,9.80
2022-12-26T17:44:35.423Z,9.70
2022-12-26T17:45:46.390Z,9.70
2022-12-26T17:46:49.577Z,9.80
2022-12-26T17:47:54.598Z,9.80
2022-12-26T17:48:58.043Z,9.80
2022-12-26T17:50:02.670Z,9.80
2022-12-26T17:51:10.232Z,9.80
2022-12-26T17:52:16.065Z,9.70
2022-12-26T17:53:28.024Z,9.80
2022-12-26T17:54:31.309Z,9.80
2022-12-26T17:55:37.165Z,9.80
2022-12-26T17:56:41.482Z,9.90
2022-12-26T17:57:46.879Z,9.90
2022-12-26T17:58:50.546Z,9.80
2022-12-26T17:59:56.270Z,9.80
2022-12-26T18:01:00.104Z,9.80
2022-12-26T18:02:04.893Z,9.80
2022-12-26T18:03:09.646Z,9.90
2022-12-26T18:04:12.834Z,9.80
2022-12-26T18:05:17.666Z,10.60
2022-12-26T18:06:22.104Z,9.80
2022-12-26T18:07:31.677Z,9.70
2022-12-26T18:08:44.577Z,9.70
2022-12-26T18:09:56.842Z,9.40
2022-12-26T18:11:08.725Z,9.30
2022-12-26T18:12:13.594Z,9.80
2022-12-26T18:13:29.713Z,9.80
2022-12-26T18:14:32.719Z,9.90
2022-12-26T18:15:37.523Z,9.80
2022-12-26T18:16:41.303Z,9.90
2022-12-26T18:17:47.140Z,9.10
2022-12-26T18:18:51.382Z,9.90
2022-12-26T18:19:54.069Z,9.90
2022-12-26T18:20:59.169Z,9.90
2022-12-26T18:22:02.020Z,9.90
2022-12-26T18:23:14.857Z,9.90
2022-12-26T18:24:24.508Z,9.80
2022-12-26T18:25:28.702Z,9.90
2022-12-26T18:26:33.283Z,9.90
2022-12-26T18:27:37.734Z,9.90
2022-12-26T18:28:44.344Z,9.90
2022-12-26T18:29:48.095Z,9.90
2022-12-26T18:30:52.357Z,9.00
2022-12-26T18:31:57.251Z,9.90
2022-12-26T18:33:02.360Z,9.80
2022-12-26T18:34:05.371Z,9.80
2022-12-26T18:35:13.774Z,9.90
2022-12-26T18:36:19.731Z,9.90
2022-12-26T18:37:29.429Z,9.90
2022-12-26T18:38:34.813Z,9.90
2022-12-26T18:39:39.035Z,9.80
2022-12-26T18:40:49.514Z,9.70
2022-12-26T18:41:53.600Z,10.70
2022-12-26T18:43:00.343Z,9.70
2022-12-26T18:44:03.999Z,9.60
2022-12-26T18:45:10.926Z,9.60
2022-12-26T18:46:17.794Z,9.60
2022-12-26T18:47:25.879Z,9.60
2022-12-26T18:48:32.082Z,9.50
2022-12-26T18:49:35.032Z,9.50
2022-12-26T18:50:39.956Z,9.60
2022-12-26T18:51:46.557Z,9.60
2022-12-26T18:52:54.093Z,9.60
2022-12-26T18:53:56.877Z,9.50
2022-12-26T18:55:02.711Z,9.50
2022-12-26T18:56:07.170Z,9.60
2022-12-26T18:57:20.744Z,9.60
2022-12-26T18:58:25.407Z,9.60
2022-12-26T18:59:28.558Z,9.60
2022-12-26T19:00:33.329Z,9.70
2022-12-26T19:01:37.412Z,9.70
2022-12-26T19:02:42.514Z,9.70
2022-12-26T19:03:53.851Z,9.80
2022-12-26T19:04:56.984Z,9.80
2022-12-26T19:06:04.022Z,9.90
2022-12-26T19:07:06.832Z,10.10
2022-12-26T19:08:13.476Z,10.10
2022-12-26T19:09:19.312Z,10.10
2022-12-26T19:10:25.727Z,10.10
2022-12-26T19:11:30.069Z,10.10
2022-12-26T19:12:36.752Z,10.10
2022-12-26T19:13:41.752Z,10.10
2022-12-26T19:14:45.982Z,10.20
2022-12-26T19:15:53.209Z,10.20
2022-12-26T19:16:56.071Z,10.10
2022-12-26T19:18:00.165Z,9.00
2022-12-26T19:19:03.763Z,10.10
2022-12-26T19:20:08.184Z,10.10