createdAt,value
2023-01-27T15:15:53.597Z,50.70
2023-01-27T15:18:22.372Z,39.80
2023-01-27T15:21:08.230Z,39.50
2023-01-27T15:23:50.645Z,34.60
2023-01-27T15:26:21.746Z,35.60
2023-01-27T15:28:50.273Z,33.80
2023-01-27T15:31:18.747Z,33.20
2023-01-27T15:34:12.417Z,36.90
2023-01-27T15:37:01.732Z,87.50
2023-01-27T15:39:40.816Z,41.90
2023-01-27T15:42:13.177Z,37.40
2023-01-27T15:44:59.069Z,34.80
2023-01-27T15:47:29.600Z,38.10
2023-01-27T15:50:26.365Z,36.10
2023-01-27T15:53:03.687Z,36.10
2023-01-27T15:55:35.897Z,34.60
2023-01-27T15:58:07.041Z,36.30
2023-01-27T16:00:38.074Z,28.90
2023-01-27T16:03:19.994Z,27.90
2023-01-27T16:05:49.779Z,29.80
2023-01-27T16:08:18.260Z,28.00
2023-01-27T16:10:46.801Z,29.50
2023-01-27T16:13:27.790Z,25.20
2023-01-27T16:16:18.141Z,29.50
2023-01-27T16:18:53.366Z,29.80
2023-01-27T16:21:34.507Z,30.50
2023-01-27T16:24:25.762Z,28.40
2023-01-27T16:26:56.828Z,29.80
2023-01-27T16:29:45.551Z,29.20
2023-01-27T16:32:17.438Z,29.60
2023-01-27T16:35:04.483Z,32.30
2023-01-27T16:37:35.111Z,31.80
2023-01-27T16:40:09.379Z,29.60
2023-01-27T16:42:55.501Z,28.30
2023-01-27T16:45:29.268Z,30.80
2023-01-27T16:47:59.184Z,30.00
2023-01-27T16:50:38.841Z,40.80
2023-01-27T16:53:13.046Z,32.80
2023-01-27T16:55:41.524Z,35.40
2023-01-27T16:58:20.835Z,38.00
2023-01-27T17:00:52.503Z,37.80
2023-01-27T17:03:28.310Z,39.50
2023-01-27T17:05:57.115Z,36.30
2023-01-27T17:08:27.607Z,41.20
2023-01-27T17:11:05.849Z,34.60
2023-01-27T17:13:36.545Z,41.70
2023-01-27T17:16:06.748Z,38.70
2023-01-27T17:18:50.732Z,38.20
2023-01-27T17:21:32.135Z,36.90
2023-01-27T17:24:12.829Z,37.00
2023-01-27T17:26:43.120Z,35.90
2023-01-27T17:29:19.500Z,36.40
2023-01-27T17:31:48.012Z,42.70
2023-01-27T17:34:18.942Z,38.30
2023-01-27T17:37:16.764Z,38.50
2023-01-27T17:39:45.941Z,34.90
2023-01-27T17:42:16.927Z,37.60
2023-01-27T17:44:46.168Z,42.20
2023-01-27T17:47:19.213Z,37.40
2023-01-27T17:49:50.708Z,43.60
2023-01-27T17:52:22.548Z,44.30
2023-01-27T17:54:52.501Z,37.60
2023-01-27T17:57:22.430Z,39.80
2023-01-27T18:00:07.164Z,35.20
2023-01-27T18:02:50.953Z,36.80
2023-01-27T18:05:22.463Z,37.60
2023-01-27T18:07:51.020Z,36.60
2023-01-27T18:10:26.893Z,30.80
2023-01-27T18:12:55.986Z,31.40
2023-01-27T18:15:42.374Z,29.90
2023-01-27T18:18:23.709Z,25.30
2023-01-27T18:21:04.686Z,35.00
2023-01-27T18:23:38.118Z,35.20
2023-01-27T18:26:07.132Z,32.90
2023-01-27T18:28:36.887Z,30.50
2023-01-27T18:31:19.285Z,31.40
2023-01-27T18:34:08.068Z,29.50
2023-01-27T18:36:37.616Z,29.10
2023-01-27T18:39:25.480Z,32.30
2023-01-27T18:41:54.980Z,32.60
2023-01-27T18:44:44.530Z,27.70
2023-01-27T18:47:19.639Z,35.40
2023-01-27T18:50:12.451Z,38.00
2023-01-27T18:52:42.446Z,32.50
2023-01-27T18:55:10.926Z,29.50
2023-01-27T18:57:39.805Z,33.20
2023-01-27T19:00:10.813Z,35.10
2023-01-27T19:02:39.375Z,29.70
2023-01-27T19:05:24.159Z,25.00
2023-01-27T19:07:52.469Z,26.30
2023-01-27T19:10:25.967Z,29.90
2023-01-27T19:12:56.203Z,28.60
2023-01-27T19:15:25.722Z,33.10
2023-01-27T19:17:56.038Z,27.90
2023-01-27T19:20:26.707Z,26.50
2023-01-27T19:22:57.207Z,28.50
2023-01-27T19:25:27.583Z,30.40
2023-01-27T19:27:57.495Z,31.90
2023-01-27T19:30:36.442Z,32.00
2023-01-27T19:33:19.497Z,30.50
2023-01-27T19:35:55.260Z,31.40
2023-01-27T19:38:23.912Z,28.00
2023-01-27T19:40:53.003Z,31.70
2023-01-27T19:43:22.100Z,30.40
2023-01-27T19:45:52.174Z,28.60
2023-01-27T19:48:22.666Z,33.10
2023-01-27T19:50:51.598Z,36.20
2023-01-27T19:53:24.828Z,32.80
2023-01-27T19:55:57.462Z,34.80
2023-01-27T19:58:27.385Z,30.60
2023-01-27T20:00:58.381Z,30.00
2023-01-27T20:03:26.815Z,37.50
2023-01-27T20:05:55.817Z,34.00
2023-01-27T20:08:24.424Z,30.10
2023-01-27T20:10:53.723Z,30.00
2023-01-27T20:13:22.548Z,29.20
2023-01-27T20:15:52.748Z,32.80
2023-01-27T20:18:23.857Z,25.70
2023-01-27T20:20:52.585Z,29.60
2023-01-27T20:23:21.301Z,34.40
2023-01-27T20:25:50.345Z,30.90
2023-01-27T20:28:19.343Z,30.80
2023-01-27T20:30:48.480Z,36.30
2023-01-27T20:33:17.893Z,34.20
2023-01-27T20:35:46.839Z,33.20
2023-01-27T20:38:15.308Z,30.50
2023-01-27T20:40:43.871Z,28.30
2023-01-27T20:43:13.461Z,29.30
2023-01-27T20:45:42.947Z,30.40
2023-01-27T20:48:11.692Z,31.70
2023-01-27T20:50:41.621Z,28.40
2023-01-27T20:53:10.499Z,32.50
2023-01-27T20:55:39.288Z,29.80
2023-01-27T20:58:07.974Z,27.60
2023-01-27T21:00:36.965Z,26.30
2023-01-27T21:03:05.557Z,29.50
2023-01-27T21:05:35.567Z,30.00
2023-01-27T21:08:04.418Z,25.30
2023-01-27T21:10:33.247Z,28.00
2023-01-27T21:13:22.309Z,33.30
2023-01-27T21:15:51.609Z,27.20
2023-01-27T21:18:20.293Z,27.90
2023-01-27T21:20:54.681Z,31.00
2023-01-27T21:23:24.490Z,29.40
2023-01-27T21:25:52.835Z,28.70
2023-01-27T21:28:21.441Z,32.70
2023-01-27T21:30:50.091Z,30.90
2023-01-27T21:33:18.704Z,25.10
2023-01-27T21:35:54.695Z,31.30
2023-01-27T21:38:23.506Z,27.20
2023-01-27T21:40:53.425Z,30.10
2023-01-27T21:43:55.386Z,29.70
2023-01-27T21:46:24.249Z,26.10
2023-01-27T21:48:52.767Z,26.00
2023-01-27T21:51:21.717Z,26.30
2023-01-27T21:53:50.341Z,28.10
2023-01-27T21:56:18.919Z,24.50
2023-01-27T21:58:47.711Z,26.10
2023-01-27T22:02:11.564Z,23.70
2023-01-27T22:04:41.523Z,28.00
2023-01-27T22:07:14.275Z,23.90
2023-01-27T22:09:43.007Z,23.10
2023-01-27T22:12:13.875Z,23.80
2023-01-27T22:14:43.068Z,27.40
2023-01-27T22:17:11.653Z,29.60
2023-01-27T22:19:40.145Z,27.10
2023-01-27T22:22:10.295Z,25.90
2023-01-27T22:24:41.804Z,29.40
2023-01-27T22:27:10.284Z,27.30
2023-01-27T22:29:39.462Z,27.00
2023-01-27T22:32:11.909Z,29.50
2023-01-27T22:34:40.352Z,46.00
2023-01-27T22:37:08.946Z,32.90
2023-01-27T22:39:38.390Z,26.90
2023-01-27T22:42:07.137Z,25.90
2023-01-27T22:44:36.340Z,21.20
2023-01-27T22:47:05.953Z,21.20
2023-01-27T22:49:35.357Z,17.20
2023-01-27T22:52:04.221Z,22.80
2023-01-27T22:54:33.003Z,20.50
2023-01-27T22:57:01.688Z,26.80
2023-01-27T22:59:30.276Z,26.30
2023-01-27T23:01:58.857Z,21.00
2023-01-27T23:04:27.539Z,21.20
2023-01-27T23:06:56.337Z,23.90
2023-01-27T23:09:24.922Z,21.50
2023-01-27T23:11:53.717Z,24.00
2023-01-27T23:14:22.463Z,19.80
2023-01-27T23:16:53.152Z,17.90
2023-01-27T23:19:22.267Z,16.20
2023-01-27T23:21:50.854Z,21.60
2023-01-27T23:24:19.287Z,18.40
2023-01-27T23:26:47.965Z,20.10
2023-01-27T23:29:24.567Z,22.70
2023-01-27T23:31:53.812Z,18.90
2023-01-27T23:34:22.752Z,18.80
2023-01-27T23:36:51.537Z,22.20
2023-01-27T23:39:20.249Z,21.60
2023-01-27T23:41:49.024Z,21.60
2023-01-27T23:44:17.720Z,25.70
2023-01-27T23:46:46.241Z,24.00
2023-01-27T23:49:15.670Z,21.50
2023-01-27T23:51:44.308Z,22.80
2023-01-27T23:54:13.343Z,20.80
2023-01-27T23:56:41.825Z,24.00
2023-01-27T23:59:12.559Z,24.20
