createdAt,value
2019-06-20T00:00:03.200Z,18.00
2019-06-20T00:03:08.240Z,18.10
2019-06-20T00:06:12.617Z,18.10
2019-06-20T00:09:16.941Z,18.10
2019-06-20T00:12:21.316Z,18.10
2019-06-20T00:15:25.753Z,18.10
2019-06-20T00:18:30.007Z,18.10
2019-06-20T00:21:34.298Z,18.00
2019-06-20T00:24:38.723Z,18.10
2019-06-20T00:27:43.063Z,18.20
2019-06-20T00:30:47.371Z,18.20
2019-06-20T00:33:51.668Z,18.20
2019-06-20T00:36:56.010Z,18.20
2019-06-20T00:40:00.300Z,18.20
2019-06-20T00:43:16.921Z,18.10
2019-06-20T00:46:13.200Z,18.10
2019-06-20T00:49:17.509Z,18.10
2019-06-20T00:52:21.791Z,18.10
2019-06-20T00:55:27.028Z,18.00
2019-06-20T00:58:31.311Z,17.90
2019-06-20T01:01:35.641Z,17.90
2019-06-20T01:04:40.043Z,18.00
2019-06-20T01:07:44.295Z,18.00
2019-06-20T01:10:48.605Z,17.90
2019-06-20T01:13:53.077Z,17.90
2019-06-20T01:16:57.308Z,17.90
2019-06-20T01:20:01.619Z,17.90
2019-06-20T01:23:06.071Z,17.90
2019-06-20T01:26:10.378Z,17.80
2019-06-20T01:29:14.567Z,17.80
2019-06-20T01:32:18.839Z,17.90
2019-06-20T01:35:23.176Z,17.80
2019-06-20T01:38:27.468Z,17.80
2019-06-20T01:41:31.826Z,17.70
2019-06-20T01:44:36.092Z,17.70
2019-06-20T01:47:40.338Z,17.60
2019-06-20T01:50:44.775Z,17.70
2019-06-20T01:53:49.588Z,17.70
2019-06-20T01:56:53.849Z,17.80
2019-06-20T01:59:59.070Z,17.80
2019-06-20T02:03:03.446Z,17.80
2019-06-20T02:06:07.712Z,17.80
2019-06-20T02:09:11.948Z,17.80
2019-06-20T02:12:16.153Z,17.80
2019-06-20T02:15:23.428Z,17.80
2019-06-20T02:18:27.694Z,17.80
2019-06-20T02:21:32.066Z,17.70
2019-06-20T02:24:36.335Z,17.80
2019-06-20T02:27:40.749Z,17.80
2019-06-20T02:30:45.333Z,17.60
2019-06-20T02:33:49.700Z,17.60
2019-06-20T02:36:53.990Z,17.60
2019-06-20T02:39:58.312Z,17.50
2019-06-20T02:43:02.634Z,17.60
2019-06-20T02:46:06.947Z,17.60
2019-06-20T02:49:11.272Z,17.60
2019-06-20T02:52:15.556Z,17.50
2019-06-20T02:55:19.854Z,17.30
2019-06-20T02:58:24.158Z,17.30
2019-06-20T03:01:28.540Z,17.30
2019-06-20T03:04:32.966Z,17.20
2019-06-20T03:07:37.290Z,17.00
2019-06-20T03:10:41.630Z,17.00
2019-06-20T03:13:45.906Z,16.90
2019-06-20T03:16:50.123Z,16.80
2019-06-20T03:19:54.519Z,16.80
2019-06-20T03:22:58.825Z,16.90
2019-06-20T03:26:03.068Z,16.80
2019-06-20T03:29:07.379Z,16.80
2019-06-20T03:32:11.681Z,16.70
2019-06-20T03:35:16.097Z,16.70
2019-06-20T03:38:20.342Z,16.60
2019-06-20T03:41:24.723Z,16.60
2019-06-20T03:44:28.994Z,16.60
2019-06-20T03:47:36.307Z,16.70
2019-06-20T03:50:40.653Z,16.70
2019-06-20T03:53:44.948Z,16.70
2019-06-20T03:56:49.241Z,16.80
2019-06-20T03:59:53.718Z,16.90
2019-06-20T04:02:58.039Z,16.90
2019-06-20T04:06:02.310Z,16.80
2019-06-20T04:09:06.990Z,16.90
2019-06-20T04:12:11.313Z,17.00
2019-06-20T04:15:19.382Z,17.10
2019-06-20T04:18:21.599Z,17.10
2019-06-20T04:21:25.883Z,17.00
2019-06-20T04:24:30.205Z,17.10
2019-06-20T04:27:34.559Z,16.90
2019-06-20T04:30:38.906Z,17.00
2019-06-20T04:33:43.229Z,17.00
2019-06-20T04:36:48.219Z,16.90
2019-06-20T04:39:52.530Z,17.10
2019-06-20T04:42:56.864Z,17.10
2019-06-20T04:46:06.748Z,17.20
2019-06-20T04:49:11.126Z,17.10
2019-06-20T04:52:15.404Z,17.10
2019-06-20T04:55:19.773Z,17.10
2019-06-20T04:58:24.064Z,17.20
2019-06-20T05:01:28.334Z,17.20
2019-06-20T05:04:32.880Z,17.10
2019-06-20T05:07:37.225Z,17.10
2019-06-20T05:10:41.650Z,17.10
2019-06-20T05:13:45.976Z,17.10
2019-06-20T05:16:50.279Z,17.10
2019-06-20T05:19:54.622Z,17.10
2019-06-20T05:22:58.966Z,17.20
2019-06-20T05:26:03.263Z,17.20
2019-06-20T05:29:07.581Z,17.30
2019-06-20T05:32:11.995Z,17.20
2019-06-20T05:35:16.430Z,17.30
2019-06-20T05:38:20.761Z,17.30
2019-06-20T05:41:25.042Z,17.40
2019-06-20T05:44:29.404Z,17.50
2019-06-20T05:47:33.708Z,17.60
2019-06-20T05:50:39.745Z,17.60
2019-06-20T05:53:43.959Z,17.60
2019-06-20T05:56:48.312Z,17.60
2019-06-20T05:59:52.601Z,17.80
2019-06-20T06:02:58.145Z,17.80
2019-06-20T06:06:02.512Z,17.80
2019-06-20T06:09:07.485Z,17.90
2019-06-20T06:12:11.780Z,17.80
2019-06-20T06:15:16.400Z,17.90
2019-06-20T06:18:20.608Z,17.80
2019-06-20T06:21:24.912Z,17.70
2019-06-20T06:24:29.180Z,17.80
2019-06-20T06:27:34.366Z,17.90
2019-06-20T06:30:38.634Z,17.80
2019-06-20T06:33:42.964Z,17.70
2019-06-20T06:36:47.424Z,17.80
2019-06-20T06:39:51.754Z,18.00
2019-06-20T06:42:56.048Z,18.00
2019-06-20T06:46:00.311Z,18.10
2019-06-20T06:49:04.721Z,18.10
2019-06-20T06:52:09.039Z,18.10
2019-06-20T06:55:14.411Z,18.20
2019-06-20T06:58:18.722Z,18.10
2019-06-20T07:01:23.014Z,18.20
2019-06-20T07:04:27.325Z,18.10
2019-06-20T07:07:31.600Z,18.10
2019-06-20T07:10:35.925Z,18.10
2019-06-20T07:13:40.284Z,18.20
2019-06-20T07:16:59.443Z,18.30
2019-06-20T07:19:50.482Z,18.40
2019-06-20T07:22:55.405Z,18.40
2019-06-20T07:25:59.723Z,18.50
2019-06-20T07:29:04.088Z,18.50
2019-06-20T07:32:08.372Z,18.50
2019-06-20T07:35:12.819Z,18.30
2019-06-20T07:38:18.034Z,18.30
2019-06-20T07:41:22.317Z,18.40
2019-06-20T07:44:26.623Z,18.40
2019-06-20T07:47:31.020Z,18.30
2019-06-20T07:50:39.338Z,18.40
2019-06-20T07:53:42.190Z,18.50
2019-06-20T07:56:46.460Z,18.60
2019-06-20T07:59:50.709Z,18.70
2019-06-20T08:02:55.135Z,18.70
2019-06-20T08:05:59.441Z,18.70
2019-06-20T08:09:04.292Z,18.70
2019-06-20T08:12:08.518Z,18.70
2019-06-20T08:15:15.951Z,18.70
2019-06-20T08:18:20.603Z,18.70
2019-06-20T08:21:24.908Z,18.80
2019-06-20T08:24:29.176Z,18.70
2019-06-20T08:27:52.419Z,18.80
2019-06-20T08:30:57.730Z,18.80
2019-06-20T08:34:02.884Z,18.80
2019-06-20T08:37:07.274Z,18.80
2019-06-20T08:40:11.551Z,18.80
2019-06-20T08:43:15.831Z,18.80
2019-06-20T08:46:20.102Z,18.80
2019-06-20T08:49:25.036Z,18.70
2019-06-20T08:52:29.229Z,18.60
2019-06-20T08:55:33.598Z,18.70
2019-06-20T08:58:37.958Z,18.80
2019-06-20T09:01:42.279Z,18.60
2019-06-20T09:04:46.543Z,18.50
2019-06-20T09:07:50.850Z,18.60
2019-06-20T09:10:55.709Z,18.80
2019-06-20T09:14:01.476Z,18.90
2019-06-20T09:17:05.990Z,19.00
2019-06-20T09:20:10.675Z,19.20
2019-06-20T09:23:15.044Z,19.20
2019-06-20T09:26:19.377Z,19.20
2019-06-20T09:29:23.658Z,19.30
2019-06-20T09:32:27.972Z,19.50
2019-06-20T09:35:32.321Z,19.50
2019-06-20T09:38:36.688Z,19.50
2019-06-20T09:41:40.959Z,19.50
2019-06-20T09:44:45.380Z,19.60
2019-06-20T09:47:50.964Z,19.70
2019-06-20T09:50:56.914Z,19.80
2019-06-20T09:54:01.227Z,20.00
2019-06-20T09:57:05.548Z,20.10
2019-06-20T10:00:11.788Z,20.00
2019-06-20T10:03:16.268Z,20.10
2019-06-20T10:06:20.549Z,20.10
2019-06-20T10:09:24.914Z,20.10
2019-06-20T10:12:29.521Z,20.00
2019-06-20T10:15:35.878Z,20.00
2019-06-20T10:18:40.247Z,20.00
2019-06-20T10:21:46.203Z,20.00
2019-06-20T10:24:51.315Z,20.00
2019-06-20T10:27:55.662Z,20.00
2019-06-20T10:31:00.790Z,20.10
2019-06-20T10:34:05.219Z,20.10
2019-06-20T10:37:09.616Z,20.10
2019-06-20T10:40:14.434Z,20.00
2019-06-20T10:43:18.724Z,20.10
2019-06-20T10:46:23.231Z,20.20
2019-06-20T10:49:27.545Z,20.30
2019-06-20T10:52:31.947Z,20.40
2019-06-20T10:55:36.158Z,20.60
2019-06-20T10:58:41.588Z,20.50
2019-06-20T11:01:46.727Z,20.60
2019-06-20T11:04:51.299Z,20.70
2019-06-20T11:07:55.626Z,20.80
2019-06-20T11:10:59.920Z,21.00
2019-06-20T11:14:04.500Z,21.10
2019-06-20T11:17:08.791Z,21.20
2019-06-20T11:20:14.062Z,21.10
2019-06-20T11:23:18.288Z,21.10
2019-06-20T11:26:22.551Z,21.20
2019-06-20T11:29:27.116Z,21.30
2019-06-20T11:32:31.970Z,21.30
2019-06-20T11:35:37.731Z,21.30
2019-06-20T11:38:42.533Z,21.20
2019-06-20T11:41:48.426Z,21.30
2019-06-20T11:44:52.841Z,21.40
2019-06-20T11:47:58.003Z,21.50
2019-06-20T11:51:02.315Z,21.50
2019-06-20T11:54:06.669Z,21.40
2019-06-20T11:57:10.916Z,21.40
2019-06-20T12:00:15.914Z,21.40
2019-06-20T12:03:20.146Z,21.50
2019-06-20T12:06:24.618Z,21.50
2019-06-20T12:09:28.986Z,21.40
2019-06-20T12:12:33.363Z,21.40
2019-06-20T12:15:38.085Z,21.30
2019-06-20T12:18:45.175Z,21.20
2019-06-20T12:21:49.535Z,21.20
2019-06-20T12:24:53.922Z,21.30
2019-06-20T12:27:58.254Z,21.30
2019-06-20T12:31:18.239Z,21.30
2019-06-20T12:34:08.668Z,21.40
2019-06-20T12:37:12.984Z,21.50
2019-06-20T12:40:17.729Z,21.60
2019-06-20T12:43:21.992Z,21.70
2019-06-20T12:46:26.352Z,21.80
2019-06-20T12:49:30.612Z,21.80
2019-06-20T12:52:34.978Z,21.90
2019-06-20T12:55:40.360Z,21.80
2019-06-20T12:58:44.774Z,21.90
2019-06-20T13:01:49.899Z,22.00
2019-06-20T13:04:55.348Z,22.00
2019-06-20T13:07:59.780Z,22.00
2019-06-20T13:11:04.405Z,22.00
2019-06-20T13:14:08.805Z,22.10
2019-06-20T13:17:13.005Z,22.10
2019-06-20T13:20:18.384Z,22.00
2019-06-20T13:23:22.662Z,22.00
2019-06-20T13:26:27.054Z,21.90
2019-06-20T13:29:31.330Z,21.70
2019-06-20T13:32:35.651Z,21.70
2019-06-20T13:35:41.625Z,21.60
2019-06-20T13:38:46.682Z,21.50
2019-06-20T13:41:51.129Z,21.50
2019-06-20T13:44:55.410Z,21.50
2019-06-20T13:47:59.655Z,21.60
2019-06-20T13:51:03.962Z,21.70
2019-06-20T13:54:08.285Z,21.80
2019-06-20T13:57:12.617Z,21.90
2019-06-20T14:00:18.279Z,21.90
2019-06-20T14:03:22.912Z,21.90
2019-06-20T14:06:27.192Z,21.80
2019-06-20T14:09:31.613Z,21.80
2019-06-20T14:12:35.965Z,21.80
2019-06-20T14:15:42.661Z,21.80
2019-06-20T14:18:46.531Z,21.90
2019-06-20T14:21:50.856Z,21.90
2019-06-20T14:24:55.483Z,21.90
2019-06-20T14:27:59.872Z,22.00
2019-06-20T14:31:04.200Z,22.00
2019-06-20T14:34:08.418Z,22.00
2019-06-20T14:37:12.736Z,22.00
2019-06-20T14:40:17.187Z,22.10
2019-06-20T14:43:21.467Z,22.10
2019-06-20T14:46:25.838Z,22.10
2019-06-20T14:49:30.145Z,22.30
2019-06-20T14:52:34.470Z,22.30
2019-06-20T14:55:38.779Z,22.10
2019-06-20T14:58:44.724Z,22.10
2019-06-20T15:01:50.589Z,22.10
2019-06-20T15:04:55.070Z,22.00
2019-06-20T15:07:59.411Z,21.70
2019-06-20T15:11:03.959Z,21.50
2019-06-20T15:14:08.376Z,21.50
2019-06-20T15:17:12.734Z,21.40
2019-06-20T15:20:19.058Z,21.30
2019-06-20T15:23:23.441Z,21.40
2019-06-20T15:26:27.726Z,21.50
2019-06-20T15:29:31.980Z,21.40
2019-06-20T15:32:36.374Z,21.50
2019-06-20T15:35:40.883Z,21.60
2019-06-20T15:38:47.652Z,21.60
2019-06-20T15:41:54.040Z,21.40
2019-06-20T15:44:58.484Z,21.30
2019-06-20T15:48:02.887Z,21.40
2019-06-20T15:51:07.176Z,21.40
2019-06-20T15:54:11.598Z,21.50
2019-06-20T15:57:15.978Z,21.60
2019-06-20T16:00:21.603Z,21.70
2019-06-20T16:03:25.876Z,21.50
2019-06-20T16:06:30.294Z,21.40
2019-06-20T16:09:34.643Z,21.50
2019-06-20T16:12:39.076Z,21.50
2019-06-20T16:15:43.351Z,21.50
2019-06-20T16:18:48.326Z,21.70
2019-06-20T16:21:52.744Z,21.60
2019-06-20T16:24:57.090Z,21.50
2019-06-20T16:28:01.636Z,21.30
2019-06-20T16:31:10.316Z,21.20
2019-06-20T16:34:12.135Z,21.10
2019-06-20T16:37:16.578Z,21.10
2019-06-20T16:40:30.046Z,21.10
2019-06-20T16:43:34.547Z,21.40
2019-06-20T16:46:38.899Z,21.40
2019-06-20T16:49:43.434Z,21.20
2019-06-20T16:52:47.842Z,21.10
2019-06-20T16:55:52.167Z,21.00
2019-06-20T16:58:56.472Z,21.00
2019-06-20T17:02:00.855Z,21.10
2019-06-20T17:05:06.453Z,21.10
2019-06-20T17:08:10.798Z,20.90
2019-06-20T17:11:15.355Z,20.90
2019-06-20T17:14:19.767Z,20.80
2019-06-20T17:17:24.126Z,21.00
2019-06-20T17:20:28.527Z,21.10
2019-06-20T17:23:32.968Z,21.00
2019-06-20T17:26:37.358Z,21.00
2019-06-20T17:29:41.739Z,21.00
2019-06-20T17:32:45.952Z,20.80
2019-06-20T17:35:50.365Z,20.80
2019-06-20T17:39:13.782Z,20.80
2019-06-20T17:42:18.332Z,20.90
2019-06-20T17:45:22.945Z,20.80
2019-06-20T17:48:27.294Z,21.00
2019-06-20T17:51:31.643Z,21.10
2019-06-20T17:54:35.933Z,21.10
2019-06-20T17:57:40.352Z,21.20
2019-06-20T18:00:44.613Z,21.20
2019-06-20T18:03:49.063Z,21.10
2019-06-20T18:06:53.416Z,21.10
2019-06-20T18:09:57.892Z,21.10
2019-06-20T18:13:02.229Z,21.20
2019-06-20T18:16:06.610Z,21.20
2019-06-20T18:19:11.049Z,21.20
2019-06-20T18:22:15.816Z,21.10
2019-06-20T18:25:20.242Z,21.20
2019-06-20T18:28:25.244Z,21.10
2019-06-20T18:31:29.631Z,21.00
2019-06-20T18:34:34.006Z,20.90
2019-06-20T18:37:38.403Z,20.80
2019-06-20T18:40:42.703Z,20.70
2019-06-20T18:43:47.076Z,20.70
2019-06-20T18:46:51.539Z,20.70
2019-06-20T18:49:55.834Z,20.70
2019-06-20T18:53:00.190Z,20.60
2019-06-20T18:56:04.603Z,20.60
2019-06-20T18:59:08.892Z,20.60
2019-06-20T19:02:13.361Z,20.50
2019-06-20T19:05:17.841Z,20.50
2019-06-20T19:08:22.183Z,20.40
2019-06-20T19:11:26.681Z,20.40
2019-06-20T19:14:31.269Z,20.30
2019-06-20T19:17:35.633Z,20.30
2019-06-20T19:20:40.024Z,20.20
2019-06-20T19:23:44.435Z,20.00
2019-06-20T19:26:48.852Z,20.00
2019-06-20T19:29:53.256Z,19.90
2019-06-20T19:32:58.505Z,19.80
2019-06-20T19:36:02.935Z,19.90
2019-06-20T19:39:07.943Z,19.80
2019-06-20T19:42:14.949Z,19.80
2019-06-20T19:45:21.066Z,19.70
2019-06-20T19:48:26.183Z,19.70
2019-06-20T19:51:30.638Z,19.60
2019-06-20T19:54:35.079Z,19.60
2019-06-20T19:57:39.980Z,19.50
2019-06-20T20:00:46.788Z,19.50
2019-06-20T20:03:53.313Z,19.50
2019-06-20T20:06:57.741Z,19.40
2019-06-20T20:10:02.140Z,19.30
2019-06-20T20:13:07.975Z,19.30
2019-06-20T20:16:12.600Z,19.00
2019-06-20T20:19:16.892Z,18.90
2019-06-20T20:22:21.165Z,18.80
2019-06-20T20:25:25.475Z,18.70
2019-06-20T20:28:29.810Z,18.70
2019-06-20T20:31:34.141Z,18.70
2019-06-20T20:34:38.445Z,18.60
2019-06-20T20:37:43.087Z,18.50
2019-06-20T20:40:47.296Z,18.60
2019-06-20T20:43:51.529Z,18.40
2019-06-20T20:46:55.781Z,18.30
2019-06-20T20:50:00.132Z,18.20
2019-06-20T20:53:04.405Z,18.20
2019-06-20T20:56:08.789Z,18.10
2019-06-20T20:59:13.084Z,18.00
2019-06-20T21:02:17.448Z,17.90
2019-06-20T21:05:21.742Z,18.00
2019-06-20T21:08:28.764Z,18.10
2019-06-20T21:11:32.994Z,17.90
2019-06-20T21:14:37.355Z,17.80
2019-06-20T21:17:41.646Z,17.90
2019-06-20T21:20:45.974Z,18.00
2019-06-20T21:23:50.260Z,18.00
2019-06-20T21:26:54.503Z,17.90
2019-06-20T21:29:58.853Z,17.80
2019-06-20T21:33:03.173Z,17.80
2019-06-20T21:36:09.082Z,17.90
2019-06-20T21:39:13.413Z,18.00
2019-06-20T21:42:17.607Z,18.00
2019-06-20T21:45:22.309Z,17.90
2019-06-20T21:48:26.502Z,17.70
2019-06-20T21:51:30.895Z,17.60
2019-06-20T21:54:36.024Z,17.30
2019-06-20T21:57:40.617Z,17.10
2019-06-20T22:00:47.314Z,16.80
2019-06-20T22:03:51.663Z,16.70
2019-06-20T22:06:55.855Z,16.60
2019-06-20T22:10:00.115Z,16.70
2019-06-20T22:13:04.561Z,16.90
2019-06-20T22:16:08.807Z,16.90
2019-06-20T22:19:13.064Z,16.90
2019-06-20T22:22:17.311Z,16.70
2019-06-20T22:25:23.650Z,16.50
2019-06-20T22:28:27.920Z,16.30
2019-06-20T22:31:32.208Z,16.30
2019-06-20T22:34:36.415Z,16.20
2019-06-20T22:37:40.616Z,16.40
2019-06-20T22:40:44.967Z,16.60
2019-06-20T22:43:49.237Z,16.60
2019-06-20T22:46:53.688Z,16.50
2019-06-20T22:49:57.952Z,16.50
2019-06-20T22:53:02.307Z,16.40
2019-06-20T22:56:06.501Z,16.10
2019-06-20T22:59:10.804Z,16.00
2019-06-20T23:02:15.129Z,15.90
2019-06-20T23:05:19.597Z,15.80
2019-06-20T23:08:23.918Z,15.80
2019-06-20T23:11:28.288Z,15.90
2019-06-20T23:14:32.667Z,16.00
2019-06-20T23:17:36.977Z,15.90
2019-06-20T23:20:41.186Z,15.80
2019-06-20T23:23:45.550Z,15.60
2019-06-20T23:26:49.994Z,15.50
2019-06-20T23:29:54.379Z,15.60
2019-06-20T23:32:58.630Z,15.50
2019-06-20T23:36:02.888Z,15.50
2019-06-20T23:39:07.496Z,15.60
2019-06-20T23:42:11.871Z,15.60
2019-06-20T23:45:16.272Z,15.60
2019-06-20T23:48:20.572Z,15.60
2019-06-20T23:51:26.444Z,15.70
2019-06-20T23:54:30.955Z,15.60
2019-06-20T23:57:35.257Z,15.60
