createdAt,value
2023-03-29T15:37:26.901Z,99436.29
2023-03-29T15:39:55.032Z,99433.80
2023-03-29T15:42:32.108Z,99438.77
2023-03-29T15:45:03.332Z,99438.45
2023-03-29T15:47:35.686Z,99438.30
2023-03-29T15:50:03.722Z,99437.04
2023-03-29T15:52:31.864Z,99435.58
2023-03-29T15:55:00.145Z,99435.63
2023-03-29T15:57:28.932Z,99432.75
2023-03-29T15:59:57.913Z,99431.59
2023-03-29T16:02:26.428Z,99429.88
2023-03-29T16:04:54.463Z,99434.12
2023-03-29T16:07:22.847Z,99436.59
2023-03-29T16:09:50.996Z,99432.56
2023-03-29T16:12:19.444Z,99440.58
2023-03-29T16:14:47.873Z,99436.36
2023-03-29T16:17:16.255Z,99436.13
2023-03-29T16:19:44.136Z,99436.11
2023-03-29T16:22:12.007Z,99436.29
2023-03-29T16:24:39.934Z,99435.02
2023-03-29T16:27:08.304Z,99434.05
2023-03-29T16:29:36.576Z,99431.58
2023-03-29T16:32:06.745Z,99429.55
2023-03-29T16:34:36.154Z,99431.95
2023-03-29T16:37:04.114Z,99430.61
2023-03-29T16:39:32.080Z,99433.86
2023-03-29T16:42:00.334Z,99432.56
2023-03-29T16:44:31.397Z,99435.40
2023-03-29T16:47:01.505Z,99437.42
2023-03-29T16:49:30.938Z,99434.89
2023-03-29T16:52:10.825Z,99436.23
2023-03-29T16:54:39.884Z,99434.08
2023-03-29T16:57:10.509Z,99433.13
2023-03-29T16:59:38.567Z,99433.74
2023-03-29T17:02:06.623Z,99432.91
2023-03-29T17:04:34.596Z,99435.76
2023-03-29T17:07:03.484Z,99434.40
2023-03-29T17:09:32.239Z,99430.05
2023-03-29T17:12:00.113Z,99427.77
2023-03-29T17:14:35.146Z,99426.52
2023-03-29T17:17:02.938Z,99432.58
2023-03-29T17:19:31.252Z,99434.98
2023-03-29T17:22:00.219Z,99431.19
2023-03-29T17:24:31.283Z,99432.65
2023-03-29T17:26:59.747Z,99435.35
2023-03-29T17:29:27.541Z,99439.77
2023-03-29T17:31:55.847Z,99441.23
2023-03-29T17:34:29.042Z,99442.52
2023-03-29T17:36:57.864Z,99440.16
2023-03-29T17:39:27.528Z,99442.67
2023-03-29T17:41:55.929Z,99441.32
2023-03-29T17:44:24.164Z,99439.98
2023-03-29T17:46:52.656Z,99441.02
2023-03-29T17:49:20.872Z,99445.23
2023-03-29T17:51:49.138Z,99447.95
2023-03-29T17:54:16.995Z,99446.36
2023-03-29T17:56:44.814Z,99447.91
2023-03-29T17:59:13.504Z,99452.41
2023-03-29T18:01:41.899Z,99456.73
2023-03-29T18:04:10.541Z,99455.12
2023-03-29T18:06:38.957Z,99459.16
2023-03-29T18:09:07.784Z,99459.58
2023-03-29T18:11:36.898Z,99458.61
2023-03-29T18:14:05.468Z,99457.45
2023-03-29T18:16:36.312Z,99457.77
2023-03-29T18:19:04.876Z,99459.37
2023-03-29T18:21:32.805Z,99468.49
2023-03-29T18:24:01.371Z,99472.58
2023-03-29T18:26:29.861Z,99475.38
2023-03-29T18:28:58.070Z,99469.32
2023-03-29T18:31:28.217Z,99469.71
2023-03-29T18:33:59.912Z,99467.17
2023-03-29T18:36:30.305Z,99472.13
2023-03-29T18:39:07.453Z,99467.91
2023-03-29T18:41:37.333Z,99471.87
2023-03-29T18:44:08.379Z,99469.73
2023-03-29T18:46:37.410Z,99467.94
2023-03-29T18:49:07.612Z,99465.06
2023-03-29T18:51:36.023Z,99463.40
2023-03-29T18:54:04.456Z,99465.71
2023-03-29T18:56:32.276Z,99465.30
2023-03-29T18:59:06.364Z,99465.08
2023-03-29T19:01:34.871Z,99465.73
2023-03-29T19:04:03.031Z,99463.27
2023-03-29T19:06:31.808Z,99463.73
2023-03-29T19:09:08.589Z,99458.57
2023-03-29T19:11:36.934Z,99456.27
2023-03-29T19:14:08.386Z,99458.03
2023-03-29T19:16:36.889Z,99456.66
2023-03-29T19:19:06.792Z,99456.70
2023-03-29T19:21:34.627Z,99455.17
2023-03-29T19:24:05.101Z,99453.77
2023-03-29T19:26:33.637Z,99448.89
2023-03-29T19:29:01.901Z,99448.20
2023-03-29T19:31:30.158Z,99449.95
2023-03-29T19:33:58.204Z,99452.11
2023-03-29T19:36:26.099Z,99455.27
2023-03-29T19:38:54.502Z,99449.52
2023-03-29T19:41:23.158Z,99452.16
2023-03-29T19:43:51.312Z,99450.95
2023-03-29T19:46:20.536Z,99452.55
2023-03-29T19:48:48.522Z,99452.91
2023-03-29T19:51:16.787Z,99450.44
2023-03-29T19:53:45.088Z,99445.34
2023-03-29T19:56:14.617Z,99441.08
2023-03-29T19:58:42.623Z,99439.41
2023-03-29T20:01:10.492Z,99439.16
2023-03-29T20:03:39.052Z,99438.73
2023-03-29T20:06:09.958Z,99436.21
2023-03-29T20:08:39.059Z,99438.95
2023-03-29T20:11:10.592Z,99437.99
2023-03-29T20:13:44.124Z,99441.58
2023-03-29T20:16:14.973Z,99437.66
2023-03-29T20:18:45.079Z,99432.38
2023-03-29T20:21:18.263Z,99436.00
2023-03-29T20:23:47.246Z,99431.23
2023-03-29T20:26:15.443Z,99431.01
2023-03-29T20:28:43.492Z,99431.69
2023-03-29T20:31:11.408Z,99433.40
2023-03-29T20:33:41.326Z,99432.67
2023-03-29T20:36:10.313Z,99433.45
2023-03-29T20:38:38.908Z,99433.91
2023-03-29T20:41:09.511Z,99432.84
2023-03-29T20:43:37.848Z,99426.73
2023-03-29T20:46:14.676Z,99427.63
2023-03-29T20:48:46.077Z,99434.64
2023-03-29T20:51:14.659Z,99434.90
2023-03-29T20:53:43.030Z,99434.98
2023-03-29T20:56:14.134Z,99438.39
2023-03-29T20:58:43.982Z,99444.93
2023-03-29T21:01:14.861Z,99440.67
2023-03-29T21:03:43.591Z,99440.77
2023-03-29T21:06:14.488Z,99439.15
2023-03-29T21:08:42.749Z,99435.76
2023-03-29T21:11:13.235Z,99435.46
2023-03-29T21:13:41.719Z,99437.75
2023-03-29T21:16:10.871Z,99432.50
2023-03-29T21:18:40.594Z,99433.91
2023-03-29T21:21:11.442Z,99432.89
2023-03-29T21:23:39.895Z,99429.59
2023-03-29T21:26:07.923Z,99429.73
2023-03-29T21:28:37.682Z,99424.49
2023-03-29T21:31:07.251Z,99416.24
2023-03-29T21:33:36.209Z,99414.10
2023-03-29T21:36:04.394Z,99412.95
2023-03-29T21:38:32.270Z,99416.30
2023-03-29T21:41:00.815Z,99415.44
2023-03-29T21:43:28.851Z,99414.27
2023-03-29T21:45:57.772Z,99412.09
2023-03-29T21:48:26.592Z,99409.02
2023-03-29T21:50:54.443Z,99405.14
2023-03-29T21:53:22.984Z,99408.45
2023-03-29T21:55:54.143Z,99410.48
2023-03-29T21:58:22.040Z,99406.44
2023-03-29T22:00:50.878Z,99407.45
2023-03-29T22:03:19.459Z,99404.33
2023-03-29T22:06:02.570Z,99405.02
2023-03-29T22:08:31.472Z,99393.14
2023-03-29T22:11:13.905Z,99392.31
2023-03-29T22:13:43.649Z,99394.60
2023-03-29T22:16:19.358Z,99394.45
2023-03-29T22:18:49.630Z,99395.00
2023-03-29T22:21:24.020Z,99388.55
2023-03-29T22:23:55.068Z,99390.00
2023-03-29T22:26:27.628Z,99389.71
2023-03-29T22:28:56.896Z,99384.90
2023-03-29T22:31:26.472Z,99382.70
2023-03-29T22:33:55.910Z,99379.08
2023-03-29T22:36:29.759Z,99380.48
2023-03-29T22:38:58.420Z,99383.29
2023-03-29T22:41:28.058Z,99380.02
2023-03-29T22:43:58.048Z,99374.31
2023-03-29T22:46:27.371Z,99380.00
2023-03-29T22:48:56.473Z,99377.44
2023-03-29T22:51:24.682Z,99378.38
2023-03-29T22:53:52.740Z,99373.54
2023-03-29T22:56:20.691Z,99372.20
2023-03-29T22:58:49.146Z,99369.41
2023-03-29T23:01:17.078Z,99365.44
2023-03-29T23:03:45.497Z,99371.21
2023-03-29T23:06:13.548Z,99365.27
2023-03-29T23:08:41.471Z,99364.95
2023-03-29T23:11:09.240Z,99366.71
2023-03-29T23:13:37.310Z,99367.23
2023-03-29T23:16:05.490Z,99370.23
2023-03-29T23:18:35.077Z,99369.91
2023-03-29T23:21:05.936Z,99371.17
2023-03-29T23:23:34.522Z,99368.89
2023-03-29T23:26:02.951Z,99370.10
2023-03-29T23:28:31.540Z,99365.96
2023-03-29T23:31:02.878Z,99370.71
2023-03-29T23:33:35.158Z,99375.63
2023-03-29T23:36:08.982Z,99378.77
2023-03-29T23:38:38.759Z,99375.30
2023-03-29T23:41:08.694Z,99371.40
2023-03-29T23:43:40.605Z,99365.24
2023-03-29T23:46:11.321Z,99357.87
2023-03-29T23:48:39.555Z,99353.48
2023-03-29T23:51:10.122Z,99356.39
2023-03-29T23:53:38.772Z,99353.87
2023-03-29T23:56:07.840Z,99355.88
2023-03-29T23:58:37.984Z,99353.83
