createdAt,value
2023-03-17T00:00:02.068Z,56.56
2023-03-17T00:01:02.080Z,56.56
2023-03-17T00:02:02.049Z,56.56
2023-03-17T00:03:02.063Z,56.56
2023-03-17T00:04:02.618Z,56.56
2023-03-17T00:05:02.051Z,56.56
2023-03-17T00:06:02.012Z,56.56
2023-03-17T00:07:02.013Z,56.56
2023-03-17T00:08:01.992Z,56.65
2023-03-17T00:09:01.998Z,56.65
2023-03-17T00:10:01.989Z,56.65
2023-03-17T00:11:01.979Z,56.65
2023-03-17T00:12:01.945Z,56.76
2023-03-17T00:13:01.950Z,56.65
2023-03-17T00:14:01.925Z,56.76
2023-03-17T00:15:02.167Z,56.65
2023-03-17T00:16:02.059Z,56.76
2023-03-17T00:17:01.905Z,56.76
2023-03-17T00:18:01.911Z,56.65
2023-03-17T00:19:01.892Z,56.65
2023-03-17T00:20:01.862Z,56.65
2023-03-17T00:21:01.868Z,56.76
2023-03-17T00:22:01.863Z,56.85
2023-03-17T00:23:01.853Z,56.85
2023-03-17T00:24:01.866Z,56.85
2023-03-17T00:25:01.827Z,56.85
2023-03-17T00:26:01.793Z,56.96
2023-03-17T00:27:01.813Z,56.85
2023-03-17T00:28:01.813Z,56.96
2023-03-17T00:29:01.784Z,56.96
2023-03-17T00:30:01.760Z,57.06
2023-03-17T00:31:01.797Z,57.06
2023-03-17T00:32:01.831Z,57.03
2023-03-17T00:33:01.849Z,57.03
2023-03-17T00:34:01.719Z,57.06
2023-03-17T00:35:02.206Z,57.06
2023-03-17T00:36:01.770Z,57.15
2023-03-17T00:37:01.698Z,57.26
2023-03-17T00:38:01.668Z,57.26
2023-03-17T00:39:01.706Z,57.15
2023-03-17T00:40:01.681Z,57.26
2023-03-17T00:41:01.681Z,57.15
2023-03-17T00:42:01.634Z,57.06
2023-03-17T00:43:01.637Z,57.06
2023-03-17T00:44:01.669Z,57.03
2023-03-17T00:45:01.853Z,57.06
2023-03-17T00:46:01.693Z,57.06
2023-03-17T00:47:01.679Z,57.06
2023-03-17T00:48:01.569Z,57.06
2023-03-17T00:49:01.570Z,56.96
2023-03-17T00:50:01.541Z,56.96
2023-03-17T00:51:01.571Z,56.96
2023-03-17T00:52:02.196Z,56.96
2023-03-17T00:53:01.541Z,56.96
2023-03-17T00:54:01.526Z,57.06
2023-03-17T00:55:01.507Z,57.06
2023-03-17T00:56:01.484Z,57.03
2023-03-17T00:57:01.508Z,56.96
2023-03-17T00:58:01.465Z,56.96
2023-03-17T00:59:01.462Z,57.13
2023-03-17T01:00:01.438Z,58.26
2023-03-17T01:01:01.654Z,58.46
2023-03-17T01:02:01.457Z,58.66
2023-03-17T01:03:01.441Z,58.63
2023-03-17T01:04:01.398Z,58.63
2023-03-17T01:05:06.389Z,58.63
2023-03-17T01:06:01.379Z,58.53
2023-03-17T01:07:01.391Z,58.53
2023-03-17T01:08:02.069Z,58.53
2023-03-17T01:09:01.604Z,58.53
2023-03-17T01:10:01.327Z,58.73
2023-03-17T01:11:01.341Z,58.63
2023-03-17T01:12:01.315Z,58.73
2023-03-17T01:13:01.316Z,58.73
2023-03-17T01:14:01.318Z,58.53
2023-03-17T01:15:01.296Z,58.53
2023-03-17T01:16:01.338Z,58.63
2023-03-17T01:17:01.274Z,58.63
2023-03-17T01:18:01.248Z,58.63
2023-03-17T01:19:01.594Z,58.73
2023-03-17T01:20:01.256Z,58.73
2023-03-17T01:21:01.232Z,58.73
2023-03-17T01:22:01.213Z,58.63
2023-03-17T01:23:01.218Z,58.73
2023-03-17T01:24:01.186Z,58.73
2023-03-17T01:25:01.204Z,58.63
2023-03-17T01:26:01.168Z,58.83
2023-03-17T01:27:01.177Z,58.73
2023-03-17T01:28:01.280Z,58.73
2023-03-17T01:29:01.156Z,58.73
2023-03-17T01:30:01.135Z,58.83
2023-03-17T01:31:01.154Z,58.94
2023-03-17T01:32:01.334Z,58.94
2023-03-17T01:33:01.148Z,58.83
2023-03-17T01:34:01.091Z,58.83
2023-03-17T01:35:01.109Z,58.83
2023-03-17T01:36:01.142Z,58.94
2023-03-17T01:37:01.065Z,58.83
2023-03-17T01:38:01.046Z,58.83
2023-03-17T01:39:01.046Z,58.83
2023-03-17T01:40:01.045Z,58.94
2023-03-17T01:41:01.034Z,58.94
2023-03-17T01:42:01.005Z,58.94
2023-03-17T01:43:01.020Z,58.94
2023-03-17T01:44:00.978Z,58.94
2023-03-17T01:45:00.989Z,58.94
2023-03-17T01:46:01.005Z,58.94
2023-03-17T01:47:00.981Z,58.94
2023-03-17T01:48:00.941Z,58.83
2023-03-17T01:49:00.953Z,58.94
2023-03-17T01:50:00.917Z,58.03
2023-03-17T01:51:00.926Z,57.33
2023-03-17T01:52:01.068Z,58.83
2023-03-17T01:53:01.151Z,59.03
2023-03-17T01:54:00.876Z,59.13
2023-03-17T01:55:00.885Z,58.94
2023-03-17T01:56:00.858Z,58.33
2023-03-17T01:57:00.820Z,57.63
2023-03-17T01:58:00.822Z,57.53
2023-03-17T01:59:00.787Z,57.63
2023-03-17T02:00:00.771Z,57.53
2023-03-17T02:01:00.788Z,57.43
2023-03-17T02:02:00.744Z,57.43
2023-03-17T02:03:00.798Z,57.43
2023-03-17T02:04:00.774Z,57.53
2023-03-17T02:05:00.728Z,57.53
2023-03-17T02:06:00.704Z,57.63
2023-03-17T02:07:00.808Z,57.63
2023-03-17T02:08:01.059Z,57.63
2023-03-17T02:09:00.684Z,57.53
2023-03-17T02:10:00.691Z,57.53
2023-03-17T02:11:00.669Z,57.53
2023-03-17T02:12:00.635Z,57.53
2023-03-17T02:13:00.701Z,57.53
2023-03-17T02:14:00.615Z,57.43
2023-03-17T02:15:00.657Z,57.43
2023-03-17T02:16:00.594Z,57.43
2023-03-17T02:17:00.735Z,57.43
2023-03-17T02:18:00.590Z,57.43
2023-03-17T02:19:00.629Z,57.33
2023-03-17T02:20:00.560Z,57.33
2023-03-17T02:21:00.557Z,57.33
2023-03-17T02:22:00.539Z,57.33
2023-03-17T02:23:01.072Z,57.33
2023-03-17T02:24:00.523Z,57.33
2023-03-17T02:25:00.773Z,57.83
2023-03-17T02:26:00.509Z,57.63
2023-03-17T02:27:00.609Z,57.63
2023-03-17T02:28:00.474Z,57.53
2023-03-17T02:29:00.477Z,57.53
2023-03-17T02:30:00.471Z,57.53
2023-03-17T02:31:00.491Z,57.53
2023-03-17T02:32:00.425Z,57.53
2023-03-17T02:33:00.492Z,57.53
2023-03-17T02:34:00.416Z,57.53
2023-03-17T02:35:00.425Z,57.53
2023-03-17T02:36:00.438Z,57.53
2023-03-17T02:37:00.376Z,57.53
2023-03-17T02:38:00.397Z,57.63
2023-03-17T02:39:00.364Z,57.63
2023-03-17T02:40:00.364Z,57.63
2023-03-17T02:41:00.341Z,57.53
2023-03-17T02:42:00.357Z,57.53
2023-03-17T02:43:00.314Z,57.53
2023-03-17T02:44:00.365Z,57.63
2023-03-17T02:45:00.314Z,57.53
2023-03-17T02:46:00.331Z,57.53
2023-03-17T02:47:00.279Z,57.53
2023-03-17T02:48:00.278Z,57.53
2023-03-17T02:49:00.250Z,57.53
2023-03-17T02:50:00.288Z,57.53
2023-03-17T02:51:00.226Z,57.43
2023-03-17T02:52:01.157Z,57.43
2023-03-17T02:53:00.210Z,57.43
2023-03-17T02:54:01.141Z,57.43
2023-03-17T02:55:00.193Z,57.46
2023-03-17T02:56:00.220Z,57.46
2023-03-17T02:57:00.158Z,57.43
2023-03-17T02:58:00.162Z,57.46
2023-03-17T02:59:00.174Z,57.66
2023-03-17T03:00:00.184Z,57.63
2023-03-17T03:01:00.244Z,57.56
2023-03-17T03:02:00.144Z,57.56
2023-03-17T03:03:00.216Z,57.53
2023-03-17T03:04:00.141Z,57.46
2023-03-17T03:05:00.080Z,57.56
2023-03-17T03:06:02.957Z,57.56
2023-03-17T03:07:00.055Z,57.56
2023-03-17T03:08:00.062Z,57.56
2023-03-17T03:09:00.048Z,57.56
2023-03-17T03:10:00.073Z,57.56
2023-03-17T03:11:00.016Z,57.56
2023-03-17T03:12:00.025Z,57.56
2023-03-17T03:13:00.086Z,57.56
2023-03-17T03:14:00.003Z,57.66
2023-03-17T03:14:59.978Z,57.56
2023-03-17T03:16:00.060Z,57.56
2023-03-17T03:16:59.970Z,57.56
2023-03-17T03:17:59.983Z,57.66
2023-03-17T03:18:59.939Z,57.56
2023-03-17T03:19:59.942Z,57.66
2023-03-17T03:20:59.924Z,57.56
2023-03-17T03:21:59.951Z,57.66
2023-03-17T03:23:00.670Z,57.66
2023-03-17T03:23:59.901Z,57.56
2023-03-17T03:25:00.351Z,57.66
2023-03-17T03:25:59.905Z,57.56
2023-03-17T03:26:59.848Z,57.56
2023-03-17T03:27:59.898Z,57.56
2023-03-17T03:28:59.861Z,57.66
2023-03-17T03:29:59.845Z,57.66
2023-03-17T03:30:59.831Z,57.66
2023-03-17T03:31:59.850Z,57.56
2023-03-17T03:32:59.853Z,57.66
2023-03-17T03:33:59.820Z,57.66
2023-03-17T03:34:59.822Z,57.66
2023-03-17T03:35:59.831Z,57.66
2023-03-17T03:36:59.740Z,57.76
2023-03-17T03:37:59.804Z,57.76
2023-03-17T03:38:59.742Z,57.76
2023-03-17T03:39:59.721Z,57.86
2023-03-17T03:40:59.694Z,57.76
2023-03-17T03:41:59.709Z,57.66
2023-03-17T03:42:59.927Z,57.66
2023-03-17T03:43:59.708Z,57.76
2023-03-17T03:44:59.650Z,57.76
2023-03-17T03:45:59.659Z,57.76
2023-03-17T03:46:59.648Z,57.76
2023-03-17T03:47:59.638Z,57.76
2023-03-17T03:48:59.669Z,57.76
2023-03-17T03:49:59.610Z,57.86
2023-03-17T03:50:59.600Z,57.86
2023-03-17T03:51:59.597Z,57.76
2023-03-17T03:52:59.565Z,57.76
2023-03-17T03:53:59.584Z,57.66
2023-03-17T03:54:59.575Z,57.76
2023-03-17T03:56:05.571Z,57.76
2023-03-17T03:56:59.538Z,57.66
2023-03-17T03:57:59.581Z,57.76
2023-03-17T03:59:00.264Z,57.76
2023-03-17T03:59:59.507Z,57.76
2023-03-17T04:00:59.512Z,57.76
2023-03-17T04:01:59.483Z,57.76
2023-03-17T04:02:59.528Z,57.76
2023-03-17T04:04:00.256Z,57.76
2023-03-17T04:04:59.494Z,57.76
2023-03-17T04:05:59.450Z,57.76
2023-03-17T04:06:59.420Z,57.66
2023-03-17T04:07:59.422Z,57.56
2023-03-17T04:08:59.444Z,57.66
2023-03-17T04:09:59.507Z,57.76
2023-03-17T04:10:59.398Z,57.66
2023-03-17T04:11:59.385Z,57.56
2023-03-17T04:12:59.403Z,57.66
2023-03-17T04:13:59.405Z,57.66
2023-03-17T04:14:59.363Z,57.66
2023-03-17T04:15:59.386Z,57.76
2023-03-17T04:16:59.320Z,57.86
2023-03-17T04:17:59.322Z,57.86
2023-03-17T04:18:59.385Z,57.96
2023-03-17T04:19:59.310Z,57.86
2023-03-17T04:20:59.299Z,57.96
2023-03-17T04:21:59.414Z,57.96
2023-03-17T04:22:59.257Z,57.96
2023-03-17T04:23:59.279Z,57.86
2023-03-17T04:24:59.234Z,57.86
2023-03-17T04:25:59.284Z,57.76
2023-03-17T04:26:59.261Z,57.76
2023-03-17T04:27:59.229Z,57.66
2023-03-17T04:28:59.188Z,57.66
2023-03-17T04:30:00.256Z,57.56
2023-03-17T04:30:59.180Z,57.66
2023-03-17T04:31:59.721Z,57.56
2023-03-17T04:32:59.236Z,57.56
2023-03-17T04:33:59.156Z,57.56
2023-03-17T04:34:59.161Z,57.56
2023-03-17T04:35:59.188Z,57.56
2023-03-17T04:36:59.133Z,57.56
2023-03-17T04:37:59.161Z,57.56
2023-03-17T04:38:59.112Z,57.46
2023-03-17T04:39:59.114Z,57.46
2023-03-17T04:40:59.068Z,57.46
2023-03-17T04:41:59.078Z,57.46
2023-03-17T04:42:59.043Z,57.46
2023-03-17T04:43:59.067Z,57.46
2023-03-17T04:44:59.124Z,57.46
2023-03-17T04:45:59.091Z,57.46
2023-03-17T04:46:59.024Z,57.46
2023-03-17T04:47:59.023Z,57.46
2023-03-17T04:48:58.984Z,57.46
2023-03-17T04:49:59.004Z,57.46
2023-03-17T04:50:58.976Z,57.56
2023-03-17T04:51:58.991Z,57.56
2023-03-17T04:52:58.943Z,57.66
2023-03-17T04:53:59.097Z,57.66
2023-03-17T04:54:58.928Z,57.66
2023-03-17T04:55:58.914Z,57.66
2023-03-17T04:56:58.892Z,57.66
2023-03-17T04:57:58.963Z,57.66
2023-03-17T04:58:58.875Z,57.66
2023-03-17T04:59:58.888Z,57.66
2023-03-17T05:00:58.992Z,57.66
2023-03-17T05:01:58.874Z,57.66
2023-03-17T05:02:59.685Z,57.56
2023-03-17T05:03:58.856Z,57.15
2023-03-17T05:04:58.810Z,57.06
2023-03-17T05:05:58.841Z,57.15
2023-03-17T05:06:58.780Z,57.26
2023-03-17T05:07:58.784Z,57.35
2023-03-17T05:08:58.776Z,57.35
2023-03-17T05:09:58.788Z,57.35
2023-03-17T05:10:58.760Z,57.35
2023-03-17T05:11:58.777Z,57.35
2023-03-17T05:12:58.714Z,57.35
2023-03-17T05:13:58.740Z,57.35
2023-03-17T05:14:58.756Z,57.35
2023-03-17T05:15:58.708Z,57.35
2023-03-17T05:16:58.678Z,57.35
2023-03-17T05:17:58.679Z,57.35
2023-03-17T05:18:58.654Z,57.35
2023-03-17T05:19:58.661Z,57.35
2023-03-17T05:20:59.702Z,57.35
2023-03-17T05:21:58.673Z,57.35
2023-03-17T05:22:58.618Z,57.35
2023-03-17T05:23:58.616Z,57.35
2023-03-17T05:24:58.591Z,57.35
2023-03-17T05:25:58.604Z,57.35
2023-03-17T05:26:58.571Z,57.35
2023-03-17T05:27:58.652Z,57.35
2023-03-17T05:28:58.551Z,57.35
2023-03-17T05:29:58.570Z,57.35
2023-03-17T05:30:58.589Z,57.35
2023-03-17T05:31:58.974Z,57.35
2023-03-17T05:32:58.533Z,57.26
2023-03-17T05:33:58.549Z,57.26
2023-03-17T05:34:58.490Z,57.26
2023-03-17T05:35:58.767Z,57.26
2023-03-17T05:36:58.473Z,57.26
2023-03-17T05:37:58.480Z,57.26
2023-03-17T05:38:58.475Z,57.26
2023-03-17T05:39:58.529Z,57.26
2023-03-17T05:40:58.482Z,57.26
2023-03-17T05:41:58.504Z,57.26
2023-03-17T05:42:58.462Z,57.35
2023-03-17T05:43:58.427Z,57.26
2023-03-17T05:44:58.395Z,57.35
2023-03-17T05:45:58.445Z,57.26
2023-03-17T05:46:58.400Z,57.35
2023-03-17T05:47:58.364Z,57.26
2023-03-17T05:48:58.351Z,57.26
2023-03-17T05:49:58.340Z,57.26
2023-03-17T05:50:58.332Z,57.26
2023-03-17T05:51:58.337Z,57.26
2023-03-17T05:52:58.373Z,57.26
2023-03-17T05:53:58.386Z,57.26
2023-03-17T05:54:58.278Z,57.26
2023-03-17T05:55:58.281Z,57.26
2023-03-17T05:56:58.259Z,57.26
2023-03-17T05:57:58.287Z,57.15
2023-03-17T05:58:58.244Z,57.15
2023-03-17T05:59:58.261Z,57.15
2023-03-17T06:00:58.227Z,57.15
2023-03-17T06:01:58.490Z,57.15
2023-03-17T06:02:58.192Z,57.06
2023-03-17T06:03:58.291Z,57.06
2023-03-17T06:04:58.184Z,57.06
2023-03-17T06:05:59.231Z,57.06
2023-03-17T06:06:58.350Z,57.06
2023-03-17T06:07:58.168Z,57.06
2023-03-17T06:08:58.140Z,57.06
2023-03-17T06:09:58.137Z,57.06
2023-03-17T06:10:58.171Z,57.06
2023-03-17T06:11:58.137Z,57.06
2023-03-17T06:12:58.093Z,57.06
2023-03-17T06:13:58.099Z,57.15
2023-03-17T06:14:58.066Z,57.15
2023-03-17T06:15:58.107Z,57.26
2023-03-17T06:16:58.061Z,57.26
2023-03-17T06:17:58.086Z,57.26
2023-03-17T06:18:58.023Z,57.26
2023-03-17T06:19:58.030Z,57.26
2023-03-17T06:20:58.002Z,57.26
2023-03-17T06:21:58.004Z,57.15
2023-03-17T06:23:04.377Z,57.26
2023-03-17T06:23:58.252Z,57.15
2023-03-17T06:24:57.961Z,57.15
2023-03-17T06:25:57.997Z,57.15
2023-03-17T06:26:57.940Z,57.15
2023-03-17T06:27:57.972Z,57.15
2023-03-17T06:28:57.917Z,57.15
2023-03-17T06:29:57.940Z,57.15
2023-03-17T06:30:57.932Z,57.15
2023-03-17T06:32:01.480Z,57.15
2023-03-17T06:32:57.964Z,57.15
2023-03-17T06:33:57.874Z,57.15
2023-03-17T06:34:57.853Z,57.15
2023-03-17T06:35:57.911Z,57.15
2023-03-17T06:36:57.840Z,57.15
2023-03-17T06:37:57.839Z,57.15
2023-03-17T06:38:57.840Z,57.15
2023-03-17T06:39:57.817Z,57.15
2023-03-17T06:40:57.802Z,57.15
2023-03-17T06:41:57.848Z,57.15
2023-03-17T06:42:57.782Z,57.15
2023-03-17T06:43:57.780Z,57.15
2023-03-17T06:44:57.766Z,57.15
2023-03-17T06:45:57.786Z,57.15
2023-03-17T06:46:57.746Z,57.15
2023-03-17T06:47:57.719Z,57.15
2023-03-17T06:48:57.718Z,57.15
2023-03-17T06:49:57.691Z,57.15
2023-03-17T06:50:57.704Z,57.15
2023-03-17T06:51:57.690Z,57.15
2023-03-17T06:52:57.674Z,57.15
2023-03-17T06:53:57.876Z,57.26
2023-03-17T06:54:57.886Z,57.15
2023-03-17T06:55:57.855Z,57.26
2023-03-17T06:56:57.637Z,57.26
2023-03-17T06:57:57.634Z,57.26
2023-03-17T06:58:57.637Z,57.26
2023-03-17T06:59:57.691Z,57.26
2023-03-17T07:00:57.603Z,57.26
2023-03-17T07:01:57.599Z,57.26
2023-03-17T07:02:57.567Z,57.26
2023-03-17T07:03:57.557Z,57.35
2023-03-17T07:04:57.650Z,57.26
2023-03-17T07:05:57.590Z,57.26
2023-03-17T07:06:57.530Z,57.26
2023-03-17T07:07:57.498Z,57.26
2023-03-17T07:08:57.512Z,57.26
2023-03-17T07:09:57.507Z,57.26
2023-03-17T07:10:57.495Z,57.26
2023-03-17T07:11:57.453Z,57.35
2023-03-17T07:12:57.456Z,57.26
2023-03-17T07:13:57.445Z,57.35
2023-03-17T07:14:57.443Z,57.35
2023-03-17T07:16:00.403Z,57.35
2023-03-17T07:16:57.433Z,57.35
2023-03-17T07:17:57.415Z,57.53
2023-03-17T07:18:57.407Z,57.53
2023-03-17T07:19:57.373Z,57.53
2023-03-17T07:20:57.406Z,57.43
2023-03-17T07:21:57.366Z,57.33
2023-03-17T07:22:57.490Z,57.23
2023-03-17T07:23:57.342Z,57.13
2023-03-17T07:24:57.335Z,56.93
2023-03-17T07:25:57.310Z,56.73
2023-03-17T07:26:57.355Z,56.52
2023-03-17T07:27:57.285Z,56.43
2023-03-17T07:28:57.302Z,56.23
2023-03-17T07:29:57.281Z,56.33
2023-03-17T07:30:57.278Z,56.43
2023-03-17T07:31:57.330Z,56.52
2023-03-17T07:32:57.784Z,56.43
2023-03-17T07:33:57.380Z,56.43
2023-03-17T07:34:57.234Z,56.43
2023-03-17T07:35:57.281Z,56.33
2023-03-17T07:36:57.207Z,56.43
2023-03-17T07:37:57.205Z,56.43
2023-03-17T07:38:57.422Z,56.43
2023-03-17T07:39:57.159Z,56.33
2023-03-17T07:40:57.189Z,56.33
2023-03-17T07:41:57.141Z,56.23
2023-03-17T07:42:57.152Z,56.13
2023-03-17T07:43:57.159Z,56.13
2023-03-17T07:44:57.789Z,56.13
2023-03-17T07:45:57.185Z,56.13
2023-03-17T07:46:57.358Z,56.13
2023-03-17T07:47:57.747Z,56.33
2023-03-17T07:48:57.124Z,56.43
2023-03-17T07:49:57.103Z,56.52
2023-03-17T07:50:57.293Z,56.52
2023-03-17T07:51:57.032Z,56.43
2023-03-17T07:52:57.049Z,56.33
2023-03-17T07:53:57.013Z,56.33
2023-03-17T07:54:57.868Z,56.33
2023-03-17T07:55:56.992Z,56.33
2023-03-17T07:56:57.003Z,56.23
2023-03-17T07:57:57.119Z,56.23
2023-03-17T07:58:56.996Z,56.23
2023-03-17T07:59:56.980Z,56.33
2023-03-17T08:00:57.027Z,56.33
2023-03-17T08:01:56.972Z,56.43
2023-03-17T08:03:09.342Z,56.52
2023-03-17T08:03:56.953Z,56.63
2023-03-17T08:04:56.926Z,56.73
2023-03-17T08:05:56.892Z,56.73
2023-03-17T08:06:56.904Z,56.83
2023-03-17T08:07:56.863Z,56.83
2023-03-17T08:08:56.947Z,56.83
2023-03-17T08:09:57.163Z,56.73
2023-03-17T08:10:56.875Z,56.73
2023-03-17T08:11:56.856Z,56.83
2023-03-17T08:12:56.835Z,56.83
2023-03-17T08:13:56.804Z,56.83
2023-03-17T08:14:56.810Z,56.83
2023-03-17T08:15:56.800Z,56.83
2023-03-17T08:16:56.820Z,54.52
2023-03-17T08:17:56.808Z,51.12
2023-03-17T08:18:56.772Z,49.51
2023-03-17T08:19:56.734Z,49.71
2023-03-17T08:20:56.738Z,50.42
2023-03-17T08:21:56.733Z,51.32
2023-03-17T08:22:56.772Z,52.22
2023-03-17T08:23:56.724Z,52.82
2023-03-17T08:24:56.757Z,53.42
2023-03-17T08:25:56.670Z,53.82
2023-03-17T08:26:58.058Z,54.12
2023-03-17T08:27:56.694Z,54.43
2023-03-17T08:28:57.765Z,54.62
2023-03-17T08:29:56.632Z,54.82
2023-03-17T08:30:56.684Z,55.02
2023-03-17T08:31:56.906Z,55.13
2023-03-17T08:32:56.693Z,55.02
2023-03-17T08:33:56.625Z,55.02
2023-03-17T08:34:56.594Z,55.13
2023-03-17T08:35:56.601Z,55.22
2023-03-17T08:36:56.586Z,55.32
2023-03-17T08:37:56.550Z,55.32
2023-03-17T08:38:56.574Z,55.43
2023-03-17T08:39:56.552Z,55.43
2023-03-17T08:40:56.540Z,55.43
2023-03-17T08:41:56.506Z,55.52
2023-03-17T08:42:56.503Z,55.52
2023-03-17T08:43:56.852Z,55.63
2023-03-17T08:44:56.495Z,55.63
2023-03-17T08:45:56.530Z,55.63
2023-03-17T08:46:56.469Z,55.73
2023-03-17T08:47:56.447Z,55.73
2023-03-17T08:48:56.543Z,55.73
2023-03-17T08:49:56.445Z,55.73
2023-03-17T08:50:56.458Z,55.73
2023-03-17T08:51:56.406Z,55.82
2023-03-17T08:52:56.429Z,55.82
2023-03-17T08:53:57.259Z,55.82
2023-03-17T08:54:56.380Z,55.82
2023-03-17T08:55:56.382Z,55.82
2023-03-17T08:56:56.467Z,55.82
2023-03-17T08:57:56.343Z,55.82
2023-03-17T08:58:56.675Z,55.82
2023-03-17T08:59:56.478Z,55.93
2023-03-17T09:00:56.330Z,55.93
2023-03-17T09:01:56.445Z,55.93
2023-03-17T09:02:57.355Z,56.02
2023-03-17T09:03:56.292Z,56.02
2023-03-17T09:04:56.276Z,56.02
2023-03-17T09:05:56.454Z,56.02
2023-03-17T09:07:03.393Z,56.02
2023-03-17T09:07:56.342Z,56.02
2023-03-17T09:08:56.229Z,56.13
2023-03-17T09:09:57.010Z,56.13
2023-03-17T09:10:56.225Z,56.13
2023-03-17T09:11:56.209Z,56.13
2023-03-17T09:12:56.213Z,56.13
2023-03-17T09:13:56.161Z,56.13
2023-03-17T09:14:56.169Z,56.13
2023-03-17T09:15:56.301Z,56.23
2023-03-17T09:16:56.160Z,56.23
2023-03-17T09:17:56.147Z,56.23
2023-03-17T09:18:56.135Z,56.23
2023-03-17T09:19:56.099Z,56.23
2023-03-17T09:20:56.121Z,56.23
2023-03-17T09:21:56.101Z,56.23
2023-03-17T09:22:56.096Z,56.33
2023-03-17T09:23:56.472Z,56.33
2023-03-17T09:24:56.084Z,56.33
2023-03-17T09:25:56.042Z,56.33
2023-03-17T09:26:56.038Z,56.33
2023-03-17T09:27:56.060Z,56.33
2023-03-17T09:28:56.027Z,56.33
2023-03-17T09:29:55.993Z,56.33
2023-03-17T09:30:56.082Z,56.33
2023-03-17T09:31:55.976Z,56.43
2023-03-17T09:32:56.043Z,56.43
2023-03-17T09:33:55.971Z,56.33
2023-03-17T09:34:55.967Z,56.43
2023-03-17T09:35:56.035Z,56.43
2023-03-17T09:36:55.943Z,56.43
2023-03-17T09:37:55.930Z,56.43
2023-03-17T09:38:55.948Z,56.43
2023-03-17T09:39:55.891Z,56.43
2023-03-17T09:40:55.899Z,56.43
2023-03-17T09:41:55.880Z,56.43
2023-03-17T09:42:55.907Z,56.52
2023-03-17T09:43:55.846Z,56.52
2023-03-17T09:44:55.866Z,56.52
2023-03-17T09:45:55.832Z,56.52
2023-03-17T09:46:56.179Z,56.52
2023-03-17T09:47:55.836Z,56.52
2023-03-17T09:48:55.819Z,56.63
2023-03-17T09:49:55.793Z,56.52
2023-03-17T09:50:55.798Z,56.52
2023-03-17T09:51:55.768Z,56.63
2023-03-17T09:52:55.799Z,56.52
2023-03-17T09:53:55.774Z,56.63
2023-03-17T09:54:55.757Z,56.63
2023-03-17T09:55:55.726Z,56.63
2023-03-17T09:56:55.849Z,56.63
2023-03-17T09:57:55.716Z,56.63
2023-03-17T09:58:55.710Z,56.63
2023-03-17T09:59:55.712Z,56.63
2023-03-17T10:00:55.691Z,56.63
2023-03-17T10:01:55.774Z,56.63
2023-03-17T10:02:55.710Z,56.63
2023-03-17T10:03:55.655Z,56.73
2023-03-17T10:04:55.691Z,56.73
2023-03-17T10:05:55.638Z,56.73
2023-03-17T10:06:55.689Z,56.63
2023-03-17T10:07:55.694Z,56.63
2023-03-17T10:08:55.605Z,56.63
2023-03-17T10:09:55.586Z,56.63
2023-03-17T10:10:55.584Z,56.73
2023-03-17T10:11:55.569Z,56.73
2023-03-17T10:12:55.565Z,56.73
2023-03-17T10:13:55.562Z,56.63
2023-03-17T10:14:55.580Z,56.63
2023-03-17T10:15:55.562Z,56.63
2023-03-17T10:16:55.555Z,56.63
2023-03-17T10:17:55.747Z,56.73
2023-03-17T10:18:55.529Z,56.73
2023-03-17T10:19:55.484Z,56.73
2023-03-17T10:20:55.485Z,56.73
2023-03-17T10:21:55.462Z,56.73
2023-03-17T10:22:55.529Z,56.63
2023-03-17T10:23:55.486Z,56.73
2023-03-17T10:24:55.443Z,56.73
2023-03-17T10:25:55.426Z,56.73
2023-03-17T10:26:55.431Z,56.63
2023-03-17T10:27:55.445Z,56.63
2023-03-17T10:28:55.441Z,56.63
2023-03-17T10:29:55.380Z,56.73
2023-03-17T10:30:55.397Z,56.73
2023-03-17T10:31:58.186Z,56.73
2023-03-17T10:32:55.448Z,56.73
2023-03-17T10:33:55.365Z,56.63
2023-03-17T10:34:55.358Z,56.73
2023-03-17T10:35:55.588Z,56.73
2023-03-17T10:36:55.335Z,56.63
2023-03-17T10:38:11.864Z,56.63
2023-03-17T10:38:55.337Z,56.63
2023-03-17T10:39:55.385Z,56.63
2023-03-17T10:40:55.286Z,56.63
2023-03-17T10:41:55.268Z,56.63
2023-03-17T10:42:55.267Z,56.63
2023-03-17T10:43:55.246Z,56.63
2023-03-17T10:44:55.248Z,56.63
2023-03-17T10:45:55.317Z,56.63
2023-03-17T10:46:55.276Z,56.63
2023-03-17T10:47:55.200Z,56.63
2023-03-17T10:48:55.225Z,56.63
2023-03-17T10:49:55.176Z,56.63
2023-03-17T10:50:55.180Z,56.63
2023-03-17T10:51:55.155Z,56.63
2023-03-17T10:52:55.161Z,56.63
2023-03-17T10:53:55.135Z,56.63
2023-03-17T10:54:55.249Z,56.63
2023-03-17T10:55:55.114Z,56.63
2023-03-17T10:56:55.139Z,56.63
2023-03-17T10:57:55.088Z,56.63
2023-03-17T10:58:55.145Z,56.63
2023-03-17T10:59:55.772Z,56.63
2023-03-17T11:00:55.103Z,56.63
2023-03-17T11:01:55.063Z,56.63
2023-03-17T11:02:55.034Z,56.63
2023-03-17T11:03:55.315Z,56.63
2023-03-17T11:04:55.041Z,56.63
2023-03-17T11:05:55.020Z,56.63
2023-03-17T11:06:55.000Z,56.63
2023-03-17T11:07:55.460Z,56.63
2023-03-17T11:08:54.984Z,56.63
2023-03-17T11:09:55.234Z,56.63
2023-03-17T11:10:55.028Z,56.63
2023-03-17T11:11:55.196Z,56.63
2023-03-17T11:12:54.938Z,56.63
2023-03-17T11:13:54.942Z,56.63
2023-03-17T11:14:54.921Z,56.63
2023-03-17T11:15:56.059Z,56.63
2023-03-17T11:16:54.929Z,56.63
2023-03-17T11:17:55.224Z,56.63
2023-03-17T11:18:54.888Z,56.63
2023-03-17T11:19:54.896Z,56.63
2023-03-17T11:20:54.880Z,56.63
2023-03-17T11:21:54.888Z,56.63
2023-03-17T11:22:54.857Z,56.63
2023-03-17T11:23:54.847Z,56.63
2023-03-17T11:24:54.816Z,56.63
2023-03-17T11:25:54.817Z,56.63
2023-03-17T11:26:54.794Z,56.63
2023-03-17T11:27:54.830Z,56.63
2023-03-17T11:28:54.785Z,56.63
2023-03-17T11:29:54.810Z,56.63
2023-03-17T11:30:54.757Z,56.63
2023-03-17T11:31:54.799Z,56.63
2023-03-17T11:32:55.059Z,56.63
2023-03-17T11:33:54.746Z,56.63
2023-03-17T11:34:54.710Z,56.63
2023-03-17T11:35:54.792Z,56.63
2023-03-17T11:36:57.001Z,56.63
2023-03-17T11:37:54.692Z,56.63
2023-03-17T11:38:54.685Z,56.63
2023-03-17T11:39:54.682Z,56.52
2023-03-17T11:40:54.672Z,56.52
2023-03-17T11:41:54.656Z,56.52
2023-03-17T11:42:55.378Z,56.52
2023-03-17T11:43:54.637Z,56.52
2023-03-17T11:44:54.610Z,56.52
2023-03-17T11:45:54.760Z,56.52
2023-03-17T11:46:54.604Z,56.52
2023-03-17T11:47:54.652Z,56.52
2023-03-17T11:48:54.583Z,56.63
2023-03-17T11:49:54.569Z,56.63
2023-03-17T11:50:54.546Z,56.63
2023-03-17T11:51:54.565Z,56.63
2023-03-17T11:52:54.535Z,56.63
2023-03-17T11:53:54.553Z,56.63
2023-03-17T11:54:56.658Z,56.52
2023-03-17T11:55:54.503Z,56.52
2023-03-17T11:56:54.492Z,56.52
2023-03-17T11:57:54.505Z,56.52
2023-03-17T11:58:54.462Z,56.52
2023-03-17T11:59:54.528Z,56.52
2023-03-17T12:00:54.439Z,56.52
2023-03-17T12:01:54.455Z,56.63
2023-03-17T12:02:54.423Z,56.63
2023-03-17T12:03:54.630Z,56.52
2023-03-17T12:04:54.394Z,56.52
2023-03-17T12:05:54.412Z,56.52
2023-03-17T12:06:56.027Z,56.52
2023-03-17T12:07:54.384Z,56.52
2023-03-17T12:08:54.362Z,56.52
2023-03-17T12:09:54.381Z,56.52
2023-03-17T12:10:54.331Z,56.52
2023-03-17T12:11:54.337Z,56.52
2023-03-17T12:12:54.316Z,56.52
2023-03-17T12:13:54.348Z,56.52
2023-03-17T12:14:54.289Z,56.52
2023-03-17T12:15:54.350Z,56.52
2023-03-17T12:16:54.274Z,56.52
2023-03-17T12:18:00.310Z,56.52
2023-03-17T12:18:54.270Z,56.52
2023-03-17T12:19:54.277Z,56.52
2023-03-17T12:20:54.251Z,56.52
2023-03-17T12:21:54.298Z,56.52
2023-03-17T12:22:55.869Z,56.52
2023-03-17T12:23:54.259Z,56.52
2023-03-17T12:24:54.190Z,56.52
2023-03-17T12:25:54.201Z,56.52
2023-03-17T12:26:54.438Z,56.52
2023-03-17T12:27:54.174Z,56.52
2023-03-17T12:28:55.668Z,56.56
2023-03-17T12:29:54.168Z,56.52
2023-03-17T12:30:54.214Z,56.52
2023-03-17T12:31:54.133Z,56.52
2023-03-17T12:32:54.131Z,56.52
2023-03-17T12:33:54.123Z,56.52
2023-03-17T12:34:56.980Z,56.52
2023-03-17T12:35:54.135Z,56.52
2023-03-17T12:36:54.098Z,56.52
2023-03-17T12:37:54.070Z,56.52
2023-03-17T12:38:54.056Z,56.52
2023-03-17T12:39:54.134Z,56.52
2023-03-17T12:40:54.021Z,56.52
2023-03-17T12:41:54.023Z,56.52
2023-03-17T12:42:54.014Z,56.52
2023-03-17T12:43:54.013Z,56.52
2023-03-17T12:44:53.990Z,56.52
2023-03-17T12:45:54.404Z,56.52
2023-03-17T12:46:53.986Z,56.52
2023-03-17T12:47:53.966Z,56.52
2023-03-17T12:48:55.355Z,56.52
2023-03-17T12:49:53.941Z,56.52
2023-03-17T12:50:54.864Z,56.52
2023-03-17T12:51:53.934Z,56.52