createdAt,value
2017-02-09T00:00:20.902Z,0
2017-02-09T00:01:31.066Z,0
2017-02-09T00:02:40.796Z,0
2017-02-09T00:03:50.519Z,0
2017-02-09T00:05:00.290Z,0
2017-02-09T00:06:10.006Z,0
2017-02-09T00:07:20.164Z,0
2017-02-09T00:08:29.889Z,0
2017-02-09T00:09:39.613Z,0
2017-02-09T00:10:49.835Z,0
2017-02-09T00:11:59.551Z,0
2017-02-09T00:13:09.714Z,0
2017-02-09T00:14:19.887Z,0
2017-02-09T00:15:30.061Z,0
2017-02-09T00:16:40.261Z,0
2017-02-09T00:17:49.993Z,0
2017-02-09T00:19:01.034Z,0
2017-02-09T00:20:10.753Z,0
2017-02-09T00:21:20.035Z,0
2017-02-09T00:22:29.475Z,0
2017-02-09T00:23:39.643Z,0
2017-02-09T00:24:50.248Z,0
2017-02-09T00:25:59.975Z,0
2017-02-09T00:27:10.140Z,0
2017-02-09T00:28:19.477Z,0
2017-02-09T00:29:29.654Z,0
2017-02-09T00:30:38.936Z,0
2017-02-09T00:31:48.665Z,0
2017-02-09T00:32:58.829Z,0
2017-02-09T00:34:08.607Z,0
2017-02-09T00:35:17.891Z,0
2017-02-09T00:36:28.513Z,0
2017-02-09T00:37:38.682Z,0
2017-02-09T00:38:48.848Z,0
2017-02-09T00:39:59.073Z,0
2017-02-09T00:41:08.799Z,0
2017-02-09T00:42:18.515Z,0
2017-02-09T00:43:28.235Z,0
2017-02-09T00:44:38.402Z,0
2017-02-09T00:45:48.184Z,0
2017-02-09T00:46:57.475Z,0
2017-02-09T00:48:07.641Z,0
2017-02-09T00:49:17.360Z,0
2017-02-09T00:50:27.092Z,0
2017-02-09T00:51:37.301Z,0
2017-02-09T00:52:47.457Z,0
2017-02-09T00:53:57.186Z,0
2017-02-09T00:55:06.917Z,0
2017-02-09T00:56:16.645Z,0
2017-02-09T00:57:26.417Z,0
2017-02-09T00:58:36.587Z,0
2017-02-09T00:59:46.752Z,0
2017-02-09T01:00:56.470Z,0
2017-02-09T01:02:06.642Z,0
2017-02-09T01:03:16.177Z,0
2017-02-09T01:04:25.908Z,0
2017-02-09T01:05:35.198Z,0
2017-02-09T01:06:44.484Z,0
2017-02-09T01:07:54.652Z,0
2017-02-09T01:09:05.455Z,0
2017-02-09T01:10:15.188Z,0
2017-02-09T01:11:24.942Z,0
2017-02-09T01:12:35.542Z,0
2017-02-09T01:13:45.471Z,0
2017-02-09T01:14:55.688Z,0
2017-02-09T01:16:05.851Z,0
2017-02-09T01:17:15.565Z,0
2017-02-09T01:18:25.736Z,0
2017-02-09T01:19:35.457Z,0
2017-02-09T01:20:44.787Z,0
2017-02-09T01:21:54.503Z,0
2017-02-09T01:23:04.232Z,0
2017-02-09T01:24:13.964Z,0
2017-02-09T01:25:23.249Z,0
2017-02-09T01:26:33.908Z,0
2017-02-09T01:27:44.525Z,0
2017-02-09T01:28:54.692Z,0
2017-02-09T01:30:05.294Z,0
2017-02-09T01:31:15.456Z,0
2017-02-09T01:32:25.660Z,0
2017-02-09T01:33:35.815Z,0
2017-02-09T01:34:45.544Z,0
2017-02-09T01:35:55.269Z,0
2017-02-09T01:37:05.002Z,0
2017-02-09T01:38:15.650Z,0
2017-02-09T01:39:26.257Z,0
2017-02-09T01:40:35.980Z,0
2017-02-09T01:41:45.702Z,0
2017-02-09T01:42:55.425Z,0
2017-02-09T01:44:05.205Z,0
2017-02-09T01:45:15.366Z,0
2017-02-09T01:46:25.095Z,0
2017-02-09T01:47:34.821Z,0
2017-02-09T01:48:44.550Z,0
2017-02-09T01:49:54.319Z,0
2017-02-09T01:51:03.603Z,0
2017-02-09T01:52:13.762Z,0
2017-02-09T01:53:23.482Z,0
2017-02-09T01:54:33.646Z,0
2017-02-09T01:55:43.963Z,0
2017-02-09T01:56:54.568Z,0
2017-02-09T01:58:05.642Z,0
2017-02-09T01:59:15.369Z,0
2017-02-09T02:00:25.090Z,0
2017-02-09T02:01:34.859Z,0
2017-02-09T02:02:44.586Z,0
2017-02-09T02:03:54.308Z,0
2017-02-09T02:05:04.466Z,0
2017-02-09T02:06:13.747Z,0
2017-02-09T02:07:23.529Z,0
2017-02-09T02:08:33.250Z,0
2017-02-09T02:09:43.416Z,0
2017-02-09T02:10:53.136Z,0
2017-02-09T02:12:02.853Z,0
2017-02-09T02:13:12.286Z,0
2017-02-09T02:14:21.570Z,0
2017-02-09T02:15:32.609Z,0
2017-02-09T02:16:42.335Z,0
2017-02-09T02:17:51.619Z,0
2017-02-09T02:19:02.038Z,0
2017-02-09T02:20:11.325Z,0
2017-02-09T02:21:21.037Z,0
2017-02-09T02:22:32.084Z,0
2017-02-09T02:23:41.365Z,0
2017-02-09T02:24:50.702Z,0
2017-02-09T02:26:00.867Z,0
2017-02-09T02:27:10.595Z,0
2017-02-09T02:28:20.322Z,0
2017-02-09T02:29:29.602Z,0
2017-02-09T02:30:40.254Z,0
2017-02-09T02:31:50.853Z,0
2017-02-09T02:33:00.578Z,0
2017-02-09T02:34:10.764Z,0
2017-02-09T02:35:20.049Z,0
2017-02-09T02:36:29.858Z,0
2017-02-09T02:37:39.145Z,0
2017-02-09T02:38:48.427Z,0
2017-02-09T02:39:58.149Z,0
2017-02-09T02:41:07.881Z,0
2017-02-09T02:42:17.214Z,0
2017-02-09T02:43:26.935Z,0
2017-02-09T02:44:36.669Z,0
2017-02-09T02:45:46.394Z,0
2017-02-09T02:46:56.565Z,0
2017-02-09T02:48:06.337Z,0
2017-02-09T02:49:16.506Z,0
2017-02-09T02:50:26.235Z,0
2017-02-09T02:51:35.987Z,0
2017-02-09T02:52:46.154Z,0
2017-02-09T02:53:56.363Z,0
2017-02-09T02:55:05.650Z,0
2017-02-09T02:56:14.929Z,0
2017-02-09T02:57:24.661Z,0
2017-02-09T02:58:34.384Z,0
2017-02-09T02:59:44.597Z,0
2017-02-09T03:00:53.917Z,0
2017-02-09T03:02:04.524Z,0
2017-02-09T03:03:14.693Z,0
2017-02-09T03:04:23.974Z,0
2017-02-09T03:05:33.749Z,0
2017-02-09T03:06:43.907Z,0
2017-02-09T03:07:53.633Z,0
2017-02-09T03:09:03.797Z,0
2017-02-09T03:10:13.959Z,0
2017-02-09T03:11:23.741Z,0
2017-02-09T03:12:33.896Z,0
2017-02-09T03:13:43.611Z,0
2017-02-09T03:14:52.896Z,0
2017-02-09T03:16:02.624Z,0
2017-02-09T03:17:13.715Z,0
2017-02-09T03:18:24.308Z,0
2017-02-09T03:19:34.040Z,0
2017-02-09T03:20:43.781Z,0
2017-02-09T03:21:53.508Z,0
2017-02-09T03:23:03.880Z,0
2017-02-09T03:24:13.165Z,0
2017-02-09T03:25:22.449Z,0
2017-02-09T03:26:32.176Z,0
2017-02-09T03:27:41.893Z,0
2017-02-09T03:28:51.232Z,0
2017-02-09T03:30:00.950Z,0
2017-02-09T03:31:11.104Z,0
2017-02-09T03:32:20.393Z,0
2017-02-09T03:33:30.115Z,0
2017-02-09T03:34:39.447Z,0
2017-02-09T03:35:49.596Z,0
2017-02-09T03:36:59.321Z,0
2017-02-09T03:38:09.050Z,0
2017-02-09T03:39:18.339Z,0
2017-02-09T03:40:28.306Z,0
2017-02-09T03:41:38.466Z,0
2017-02-09T03:42:48.624Z,0
2017-02-09T03:43:58.341Z,0
2017-02-09T03:45:08.070Z,0
2017-02-09T03:46:17.404Z,0
2017-02-09T03:47:26.685Z,0
2017-02-09T03:48:36.413Z,0
2017-02-09T03:49:46.568Z,0
2017-02-09T03:50:56.281Z,0
2017-02-09T03:52:06.928Z,0
2017-02-09T03:53:17.975Z,0
2017-02-09T03:54:27.257Z,0
2017-02-09T03:55:37.420Z,0
2017-02-09T03:56:47.147Z,0
2017-02-09T03:57:56.910Z,0
2017-02-09T03:59:07.077Z,0
2017-02-09T04:00:16.809Z,0
2017-02-09T04:01:27.423Z,0
2017-02-09T04:02:37.585Z,0
2017-02-09T04:03:47.358Z,0
2017-02-09T04:04:57.522Z,0
2017-02-09T04:06:07.240Z,0
2017-02-09T04:07:17.392Z,0
2017-02-09T04:08:27.559Z,0
2017-02-09T04:09:36.890Z,0
2017-02-09T04:10:47.493Z,0
2017-02-09T04:11:57.651Z,0
2017-02-09T04:13:07.810Z,0
2017-02-09T04:14:17.540Z,0
2017-02-09T04:15:27.313Z,0
2017-02-09T04:16:37.901Z,0
2017-02-09T04:17:48.047Z,0
2017-02-09T04:18:57.776Z,0
2017-02-09T04:20:07.938Z,0
2017-02-09T04:21:18.157Z,0
2017-02-09T04:22:28.319Z,0
2017-02-09T04:23:38.048Z,0
2017-02-09T04:24:47.769Z,0
2017-02-09T04:25:57.943Z,0
2017-02-09T04:27:07.721Z,0
2017-02-09T04:28:18.318Z,0
2017-02-09T04:29:28.049Z,0
2017-02-09T04:30:38.213Z,0
2017-02-09T04:31:47.938Z,0
2017-02-09T04:32:57.706Z,0
2017-02-09T04:34:07.870Z,0
2017-02-09T04:35:18.050Z,0
2017-02-09T04:36:28.222Z,0
2017-02-09T04:37:37.944Z,0
2017-02-09T04:38:47.720Z,0
2017-02-09T04:39:57.450Z,0
2017-02-09T04:41:07.182Z,0
2017-02-09T04:42:16.465Z,0
2017-02-09T04:43:26.196Z,0
2017-02-09T04:44:35.967Z,0
2017-02-09T04:45:46.572Z,0
2017-02-09T04:46:56.729Z,0
2017-02-09T04:48:06.447Z,0
2017-02-09T04:49:16.608Z,0
2017-02-09T04:50:26.377Z,0
2017-02-09T04:51:36.105Z,0
2017-02-09T04:52:46.707Z,0
2017-02-09T04:53:56.430Z,0
2017-02-09T04:55:06.578Z,0
2017-02-09T04:56:16.789Z,0
2017-02-09T04:57:27.834Z,0
2017-02-09T04:58:38.001Z,0
2017-02-09T04:59:47.739Z,0
2017-02-09T05:00:57.458Z,4
2017-02-09T05:02:08.557Z,0
2017-02-09T05:03:18.277Z,4
2017-02-09T05:04:28.439Z,4
2017-02-09T05:05:39.036Z,4
2017-02-09T05:06:48.324Z,4
2017-02-09T05:07:58.990Z,4
2017-02-09T05:09:08.279Z,0
2017-02-09T05:10:18.893Z,0
2017-02-09T05:11:29.058Z,0
2017-02-09T05:12:38.778Z,0
2017-02-09T05:13:49.435Z,0
2017-02-09T05:14:59.157Z,0
2017-02-09T05:16:08.883Z,0
2017-02-09T05:17:19.076Z,0
2017-02-09T05:18:28.796Z,4
2017-02-09T05:19:39.110Z,0
2017-02-09T05:20:48.399Z,0
2017-02-09T05:21:58.129Z,0
2017-02-09T05:23:07.858Z,4
2017-02-09T05:24:17.587Z,0
2017-02-09T05:25:26.924Z,4
2017-02-09T05:26:37.073Z,4
2017-02-09T05:27:46.803Z,4
2017-02-09T05:28:58.178Z,0
2017-02-09T05:30:10.523Z,0
2017-02-09T05:31:21.725Z,0
2017-02-09T05:32:32.510Z,4
2017-02-09T05:33:43.116Z,4
2017-02-09T05:34:52.401Z,4
2017-02-09T05:36:02.571Z,4
2017-02-09T05:37:11.903Z,0
2017-02-09T05:38:21.633Z,4
2017-02-09T05:39:31.806Z,0
2017-02-09T05:40:41.975Z,0
2017-02-09T05:41:52.149Z,0
2017-02-09T05:43:01.486Z,0
2017-02-09T05:44:11.207Z,0
2017-02-09T05:45:21.820Z,0
2017-02-09T05:46:31.992Z,0
2017-02-09T05:47:42.155Z,0
2017-02-09T05:48:51.928Z,0
2017-02-09T05:50:01.654Z,0
2017-02-09T05:51:12.264Z,0
2017-02-09T05:52:23.287Z,0
2017-02-09T05:53:33.452Z,0
2017-02-09T05:54:42.792Z,0
2017-02-09T05:55:52.961Z,0
2017-02-09T05:57:03.116Z,0
2017-02-09T05:58:12.837Z,0
2017-02-09T05:59:22.568Z,0
2017-02-09T06:00:32.773Z,0
2017-02-09T06:01:42.923Z,0
2017-02-09T06:02:53.120Z,0
2017-02-09T06:04:02.837Z,0
2017-02-09T06:05:12.560Z,0
2017-02-09T06:06:22.334Z,0
2017-02-09T06:07:32.066Z,0
2017-02-09T06:08:41.787Z,0
2017-02-09T06:09:51.949Z,0
2017-02-09T06:11:01.242Z,0
2017-02-09T06:12:11.610Z,0
2017-02-09T06:13:21.779Z,0
2017-02-09T06:14:31.500Z,0
2017-02-09T06:15:41.230Z,0
2017-02-09T06:16:51.392Z,0
2017-02-09T06:18:01.611Z,0
2017-02-09T06:19:11.328Z,0
2017-02-09T06:20:21.042Z,0
2017-02-09T06:21:31.203Z,0
2017-02-09T06:22:41.372Z,0
2017-02-09T06:23:52.458Z,4
2017-02-09T06:25:01.740Z,4
2017-02-09T06:26:11.457Z,0
2017-02-09T06:27:21.654Z,4
2017-02-09T06:28:31.378Z,4
2017-02-09T06:29:42.479Z,4
2017-02-09T06:30:52.656Z,8
2017-02-09T06:32:02.821Z,4
2017-02-09T06:33:12.104Z,4
2017-02-09T06:34:21.820Z,8
2017-02-09T06:35:32.474Z,8
2017-02-09T06:36:42.204Z,8
2017-02-09T06:37:51.935Z,12
2017-02-09T06:39:02.096Z,16
2017-02-09T06:40:12.262Z,16
2017-02-09T06:41:22.035Z,16
2017-02-09T06:42:31.316Z,20
2017-02-09T06:43:41.474Z,24
2017-02-09T06:44:51.208Z,24
2017-02-09T06:46:00.940Z,28
2017-02-09T06:47:10.269Z,32
2017-02-09T06:48:20.872Z,36
2017-02-09T06:49:30.601Z,40
2017-02-09T06:50:39.881Z,48
2017-02-09T06:51:49.607Z,48
2017-02-09T06:52:59.822Z,48
2017-02-09T06:54:09.543Z,52
2017-02-09T06:55:18.831Z,56
2017-02-09T06:56:28.599Z,64
2017-02-09T06:57:37.886Z,72
2017-02-09T06:58:47.657Z,76
2017-02-09T06:59:56.948Z,84
2017-02-09T07:01:06.234Z,92
2017-02-09T07:02:15.957Z,96
2017-02-09T07:03:25.675Z,104
2017-02-09T07:04:35.449Z,108
2017-02-09T07:05:46.047Z,116
2017-02-09T07:06:55.327Z,124
2017-02-09T07:08:05.049Z,128
2017-02-09T07:09:14.330Z,136
2017-02-09T07:10:24.200Z,140
2017-02-09T07:11:33.915Z,140
2017-02-09T07:12:43.646Z,156
2017-02-09T07:13:53.362Z,172
2017-02-09T07:15:03.095Z,176
2017-02-09T07:16:12.861Z,188
2017-02-09T07:17:22.141Z,196
2017-02-09T07:18:31.427Z,204
2017-02-09T07:19:41.140Z,208
2017-02-09T07:20:50.858Z,224
2017-02-09T07:22:00.200Z,212
2017-02-09T07:23:09.487Z,224
2017-02-09T07:24:18.777Z,228
2017-02-09T07:25:28.505Z,224
2017-02-09T07:26:37.783Z,232
2017-02-09T07:27:47.554Z,272
2017-02-09T07:28:57.725Z,280
2017-02-09T07:30:07.469Z,312
2017-02-09T07:31:17.626Z,300
2017-02-09T07:32:27.793Z,296
2017-02-09T07:33:37.569Z,292
2017-02-09T07:34:47.285Z,288
2017-02-09T07:35:57.009Z,276
2017-02-09T07:37:06.737Z,308
2017-02-09T07:38:16.467Z,352
2017-02-09T07:39:25.796Z,352
2017-02-09T07:40:35.080Z,372
2017-02-09T07:41:45.242Z,348
2017-02-09T07:42:55.847Z,340
2017-02-09T07:44:05.127Z,376
2017-02-09T07:45:15.330Z,396
2017-02-09T07:46:24.611Z,456
2017-02-09T07:47:33.891Z,456
2017-02-09T07:48:43.169Z,428
2017-02-09T07:49:52.446Z,424
2017-02-09T07:51:02.648Z,424
2017-02-09T07:52:12.807Z,388
2017-02-09T07:53:22.522Z,368
2017-02-09T07:54:32.678Z,428
2017-02-09T07:55:41.959Z,460
2017-02-09T07:56:51.737Z,472
2017-02-09T07:58:01.017Z,468
2017-02-09T07:59:11.618Z,456
2017-02-09T08:00:21.785Z,476
2017-02-09T08:01:31.511Z,508
2017-02-09T08:02:42.211Z,504
2017-02-09T08:03:51.499Z,572
2017-02-09T08:05:02.102Z,556
2017-02-09T08:06:11.831Z,532
2017-02-09T08:07:21.986Z,576
2017-02-09T08:08:31.417Z,568
2017-02-09T08:09:41.149Z,576
2017-02-09T08:10:50.880Z,660
2017-02-09T08:12:00.165Z,732
2017-02-09T08:13:09.893Z,696
2017-02-09T08:14:20.106Z,668
2017-02-09T08:15:31.149Z,632
2017-02-09T08:16:40.870Z,700
2017-02-09T08:17:50.160Z,732
2017-02-09T08:18:59.880Z,748
2017-02-09T08:20:09.214Z,808
2017-02-09T08:21:18.947Z,860
2017-02-09T08:22:29.549Z,872
2017-02-09T08:23:39.270Z,796
2017-02-09T08:24:48.992Z,728
2017-02-09T08:25:59.204Z,828
2017-02-09T08:27:08.973Z,944
2017-02-09T08:28:19.137Z,980
2017-02-09T08:29:28.848Z,984
2017-02-09T08:30:38.568Z,1032
2017-02-09T08:31:48.782Z,928
2017-02-09T08:32:58.076Z,1068
2017-02-09T08:34:07.809Z,1040
2017-02-09T08:35:17.090Z,1156
2017-02-09T08:36:26.807Z,1324
2017-02-09T08:37:36.587Z,1396
2017-02-09T08:38:46.752Z,1340
2017-02-09T08:39:56.466Z,1340
2017-02-09T08:41:06.187Z,1352
2017-02-09T08:42:16.358Z,1424
2017-02-09T08:43:26.135Z,1376
2017-02-09T08:44:36.305Z,1460
2017-02-09T08:45:46.464Z,1548
2017-02-09T08:46:56.629Z,1460
2017-02-09T08:48:06.788Z,1348
2017-02-09T08:49:16.985Z,1488
2017-02-09T08:50:26.267Z,1540
2017-02-09T08:51:35.558Z,1492
2017-02-09T08:52:46.161Z,1612
2017-02-09T08:53:55.885Z,1748
2017-02-09T08:55:06.096Z,1932
2017-02-09T08:56:15.825Z,2016
2017-02-09T08:57:25.114Z,2004
2017-02-09T08:58:34.855Z,2032
2017-02-09T08:59:44.581Z,2088
2017-02-09T09:00:54.351Z,2080
2017-02-09T09:02:04.083Z,2088
2017-02-09T09:03:13.808Z,2108
2017-02-09T09:04:23.532Z,2076
2017-02-09T09:05:33.745Z,2048
2017-02-09T09:06:43.963Z,1792
2017-02-09T09:07:53.697Z,1952
2017-02-09T09:09:03.863Z,2072
2017-02-09T09:10:14.027Z,2160
2017-02-09T09:11:24.193Z,2032
2017-02-09T09:12:34.403Z,1936
2017-02-09T09:13:43.682Z,2032
2017-02-09T09:14:52.965Z,2172
2017-02-09T09:16:02.251Z,2124
2017-02-09T09:17:12.420Z,2168
2017-02-09T09:18:22.628Z,2288
2017-02-09T09:19:32.358Z,2316
2017-02-09T09:20:42.531Z,2320
2017-02-09T09:21:52.264Z,2332
2017-02-09T09:23:01.986Z,1712
2017-02-09T09:24:12.638Z,1704
2017-02-09T09:25:22.369Z,2056
2017-02-09T09:26:32.088Z,2092
2017-02-09T09:27:42.688Z,2112
2017-02-09T09:28:52.420Z,2384
2017-02-09T09:30:03.074Z,2472
2017-02-09T09:31:13.237Z,2316
2017-02-09T09:32:22.515Z,2208
2017-02-09T09:33:32.247Z,2096
2017-02-09T09:34:43.297Z,1908
2017-02-09T09:35:53.518Z,1868
2017-02-09T09:37:03.691Z,2124
2017-02-09T09:38:13.417Z,2072
2017-02-09T09:39:23.569Z,2240
2017-02-09T09:40:33.729Z,2464
2017-02-09T09:41:43.508Z,2324
2017-02-09T09:42:52.793Z,2436
2017-02-09T09:44:02.517Z,2648
2017-02-09T09:45:13.555Z,2652
2017-02-09T09:46:23.279Z,2572
2017-02-09T09:47:34.378Z,2332
2017-02-09T09:48:44.543Z,2256
2017-02-09T09:49:54.270Z,2548
2017-02-09T09:51:04.428Z,2632
2017-02-09T09:52:14.591Z,2588
2017-02-09T09:53:24.808Z,2764
2017-02-09T09:54:34.093Z,2856
2017-02-09T09:55:43.377Z,2796
2017-02-09T09:56:53.984Z,2688
2017-02-09T09:58:03.267Z,2632
2017-02-09T09:59:13.487Z,2692
2017-02-09T10:00:23.211Z,2976
2017-02-09T10:01:32.927Z,3100
2017-02-09T10:02:43.538Z,3344
2017-02-09T10:03:53.263Z,3124
2017-02-09T10:05:03.033Z,3176
2017-02-09T10:06:12.766Z,3760
2017-02-09T10:07:22.931Z,3720
2017-02-09T10:08:33.090Z,3488
2017-02-09T10:09:43.693Z,3328
2017-02-09T10:10:53.022Z,3452
2017-02-09T10:12:02.307Z,3584
2017-02-09T10:13:12.032Z,3504
2017-02-09T10:14:21.320Z,3412
2017-02-09T10:15:31.474Z,3144
2017-02-09T10:16:40.807Z,3164
2017-02-09T10:17:50.536Z,3204
2017-02-09T10:19:00.270Z,2956
2017-02-09T10:20:09.990Z,2968
2017-02-09T10:21:19.707Z,3160
2017-02-09T10:22:29.914Z,3296
2017-02-09T10:23:39.199Z,3248
2017-02-09T10:24:49.360Z,3436
2017-02-09T10:25:59.091Z,3336
2017-02-09T10:27:09.689Z,3228
2017-02-09T10:28:19.908Z,3144
2017-02-09T10:29:30.062Z,3040
2017-02-09T10:30:40.224Z,3032
2017-02-09T10:31:50.391Z,2948
2017-02-09T10:33:00.124Z,2952
2017-02-09T10:34:10.337Z,3016
2017-02-09T10:35:20.065Z,3264
2017-02-09T10:36:29.784Z,3284
2017-02-09T10:37:39.942Z,3096
2017-02-09T10:38:50.106Z,3176
2017-02-09T10:39:59.875Z,3264
2017-02-09T10:41:10.048Z,3116
2017-02-09T10:42:19.345Z,3020
2017-02-09T10:43:29.523Z,3288
2017-02-09T10:44:39.729Z,3376
2017-02-09T10:45:50.385Z,3332
2017-02-09T10:47:00.110Z,3220
2017-02-09T10:48:10.269Z,3192
2017-02-09T10:49:19.994Z,3684
2017-02-09T10:50:30.166Z,4028
2017-02-09T10:51:40.811Z,4284
2017-02-09T10:52:50.091Z,4452
2017-02-09T10:53:59.813Z,4376
2017-02-09T10:55:09.541Z,4044
2017-02-09T10:56:19.704Z,4080
2017-02-09T10:57:29.041Z,4120
2017-02-09T10:58:39.190Z,3740
2017-02-09T10:59:49.347Z,4024
2017-02-09T11:00:59.522Z,4136
2017-02-09T11:02:08.809Z,4312
2017-02-09T11:03:18.679Z,4076
2017-02-09T11:04:28.404Z,4120
2017-02-09T11:05:37.688Z,4260
2017-02-09T11:06:47.846Z,4468
2017-02-09T11:07:57.133Z,4652
2017-02-09T11:09:06.472Z,4468
2017-02-09T11:10:16.192Z,4272
2017-02-09T11:11:27.226Z,4216
2017-02-09T11:12:36.950Z,4424
2017-02-09T11:13:46.683Z,4524
2017-02-09T11:14:56.464Z,4528
2017-02-09T11:16:06.183Z,4840
2017-02-09T11:17:16.773Z,4820
2017-02-09T11:18:26.486Z,4876
2017-02-09T11:19:36.195Z,4824
2017-02-09T11:20:45.526Z,4876
2017-02-09T11:21:55.264Z,5192
2017-02-09T11:23:05.425Z,5540
2017-02-09T11:24:15.156Z,5416
2017-02-09T11:25:24.872Z,5144
2017-02-09T11:26:34.205Z,5252
2017-02-09T11:27:43.487Z,5040
2017-02-09T11:28:53.688Z,4884
2017-02-09T11:30:03.422Z,4724
2017-02-09T11:31:13.593Z,4976
2017-02-09T11:32:23.966Z,4904
2017-02-09T11:33:34.569Z,5028
2017-02-09T11:34:44.299Z,4844
2017-02-09T11:35:54.023Z,4856
2017-02-09T11:37:03.735Z,4600
2017-02-09T11:38:13.510Z,4540
2017-02-09T11:39:23.678Z,4540
2017-02-09T11:40:33.412Z,4572
2017-02-09T11:41:43.577Z,4312
2017-02-09T11:42:53.305Z,4288
2017-02-09T11:44:03.515Z,4432
2017-02-09T11:45:13.244Z,4768
2017-02-09T11:46:22.969Z,4764
2017-02-09T11:47:33.129Z,4832
2017-02-09T11:48:43.292Z,5592
2017-02-09T11:49:53.505Z,5688
2017-02-09T11:51:03.222Z,5348
2017-02-09T11:52:12.946Z,5600
2017-02-09T11:53:22.691Z,5408
2017-02-09T11:54:32.012Z,5532
2017-02-09T11:55:42.375Z,5328
2017-02-09T11:56:52.980Z,4972
2017-02-09T11:58:02.268Z,5484
2017-02-09T11:59:11.992Z,5472
2017-02-09T12:00:21.724Z,5324
2017-02-09T12:01:31.501Z,5284
2017-02-09T12:02:41.674Z,4916
2017-02-09T12:03:51.402Z,4800
2017-02-09T12:05:00.684Z,4692
2017-02-09T12:06:10.417Z,4772
2017-02-09T12:07:20.194Z,4640
2017-02-09T12:08:29.923Z,4464
2017-02-09T12:09:39.207Z,4384
2017-02-09T12:10:49.374Z,4300
2017-02-09T12:11:59.091Z,4472
2017-02-09T12:13:09.300Z,4496
2017-02-09T12:14:19.464Z,4444
2017-02-09T12:15:29.630Z,4368
2017-02-09T12:16:39.350Z,4596
2017-02-09T12:17:49.083Z,4232
2017-02-09T12:18:59.286Z,4852
2017-02-09T12:20:09.015Z,4672
2017-02-09T12:21:19.172Z,4808
2017-02-09T12:22:28.898Z,4920
2017-02-09T12:23:39.073Z,4992
2017-02-09T12:24:48.852Z,5680
2017-02-09T12:25:58.132Z,5508
2017-02-09T12:27:07.412Z,5584
2017-02-09T12:28:16.698Z,5344
2017-02-09T12:29:25.985Z,5464
2017-02-09T12:30:35.770Z,4900
2017-02-09T12:31:45.930Z,4524
2017-02-09T12:32:56.096Z,4564
2017-02-09T12:34:06.716Z,4148
2017-02-09T12:35:17.331Z,4096
2017-02-09T12:36:27.980Z,4624
2017-02-09T12:37:37.268Z,5048
2017-02-09T12:38:46.988Z,5100
2017-02-09T12:39:56.706Z,5088
2017-02-09T12:41:06.854Z,5348
2017-02-09T12:42:17.511Z,5208
2017-02-09T12:43:27.233Z,5452
2017-02-09T12:44:37.827Z,5008
2017-02-09T12:45:47.556Z,5604
2017-02-09T12:46:57.720Z,5056
2017-02-09T12:48:07.942Z,5072
2017-02-09T12:49:17.240Z,5452
2017-02-09T12:50:26.964Z,5464
2017-02-09T12:51:36.690Z,5628
2017-02-09T12:52:45.984Z,5448
2017-02-09T12:53:55.764Z,5316
2017-02-09T12:55:05.493Z,5024
2017-02-09T12:56:14.778Z,5612
2017-02-09T12:57:25.380Z,5012
2017-02-09T12:58:35.109Z,5192
2017-02-09T12:59:44.891Z,5004
2017-02-09T13:00:54.618Z,5192
2017-02-09T13:02:03.905Z,5100
2017-02-09T13:03:13.642Z,5256
2017-02-09T13:04:22.927Z,5012
2017-02-09T13:05:33.148Z,4944
2017-02-09T13:06:42.434Z,4856
2017-02-09T13:07:51.718Z,4792
2017-02-09T13:09:01.881Z,4560
2017-02-09T13:10:11.616Z,4792
2017-02-09T13:11:22.717Z,4584
2017-02-09T13:12:32.872Z,4732
2017-02-09T13:13:43.045Z,4756
2017-02-09T13:14:52.334Z,4568
2017-02-09T13:16:02.087Z,4568
2017-02-09T13:17:11.874Z,4476
2017-02-09T13:18:21.604Z,4464
2017-02-09T13:19:32.213Z,4200
2017-02-09T13:20:42.803Z,4228
2017-02-09T13:21:52.524Z,4368
2017-02-09T13:23:02.306Z,4188
2017-02-09T13:24:12.910Z,4260
2017-02-09T13:25:23.073Z,4108
2017-02-09T13:26:32.358Z,4184
2017-02-09T13:27:42.514Z,3992
2017-02-09T13:28:52.723Z,3924
2017-02-09T13:30:02.009Z,4272
2017-02-09T13:31:11.299Z,4184
2017-02-09T13:32:21.030Z,4284
2017-02-09T13:33:30.319Z,4168
2017-02-09T13:34:40.546Z,3780
2017-02-09T13:35:50.697Z,3796
2017-02-09T13:36:59.980Z,4100
2017-02-09T13:38:09.265Z,4432
2017-02-09T13:39:19.426Z,4324
2017-02-09T13:40:29.203Z,3532
2017-02-09T13:41:38.937Z,3900
2017-02-09T13:42:49.098Z,3316
2017-02-09T13:43:58.386Z,3184
2017-02-09T13:45:08.107Z,3316
2017-02-09T13:46:18.762Z,2856
2017-02-09T13:47:28.479Z,3380
2017-02-09T13:48:38.205Z,3216
2017-02-09T13:49:47.926Z,3280
2017-02-09T13:50:57.649Z,3236
2017-02-09T13:52:08.455Z,3040
2017-02-09T13:53:18.181Z,3360
2017-02-09T13:54:28.345Z,3336
2017-02-09T13:55:37.639Z,3176
2017-02-09T13:56:46.921Z,3324
2017-02-09T13:57:56.698Z,3508
2017-02-09T13:59:06.867Z,3620
2017-02-09T14:00:16.598Z,3152
2017-02-09T14:01:27.209Z,3488
2017-02-09T14:02:36.937Z,3440
2017-02-09T14:03:47.595Z,3280
2017-02-09T14:04:57.319Z,2880
2017-02-09T14:06:07.485Z,2920
2017-02-09T14:07:18.522Z,3048
2017-02-09T14:08:28.692Z,2792
2017-02-09T14:09:38.918Z,2716
2017-02-09T14:10:48.197Z,2704
2017-02-09T14:11:57.924Z,2656
2017-02-09T14:13:07.653Z,2604
2017-02-09T14:14:16.958Z,2560
2017-02-09T14:15:26.290Z,2456
2017-02-09T14:16:37.329Z,2436
2017-02-09T14:17:47.502Z,2408
2017-02-09T14:18:56.785Z,2432
2017-02-09T14:20:06.952Z,2348
2017-02-09T14:21:17.605Z,2312
2017-02-09T14:22:27.329Z,2240
2017-02-09T14:23:37.052Z,2116
2017-02-09T14:24:46.783Z,2104
2017-02-09T14:25:56.941Z,2036
2017-02-09T14:27:07.146Z,1940
2017-02-09T14:28:17.753Z,1928
2017-02-09T14:29:27.467Z,2060
2017-02-09T14:30:38.066Z,2020
2017-02-09T14:31:47.787Z,1936
2017-02-09T14:32:58.008Z,1952
2017-02-09T14:34:07.740Z,1948
2017-02-09T14:35:17.455Z,1928
2017-02-09T14:36:27.182Z,1912
2017-02-09T14:37:36.898Z,1952
2017-02-09T14:38:46.671Z,1960
2017-02-09T14:39:56.399Z,1968
2017-02-09T14:41:06.566Z,1812
2017-02-09T14:42:16.299Z,1776
2017-02-09T14:43:25.590Z,1832
2017-02-09T14:44:36.239Z,1716
2017-02-09T14:45:45.561Z,1660
2017-02-09T14:46:55.281Z,1672
2017-02-09T14:48:05.012Z,1628
2017-02-09T14:49:14.749Z,1636
2017-02-09T14:50:24.086Z,1656
2017-02-09T14:51:34.265Z,1608
2017-02-09T14:52:44.427Z,1624
2017-02-09T14:53:55.470Z,1628
2017-02-09T14:55:05.198Z,1612
2017-02-09T14:56:15.404Z,1616
2017-02-09T14:57:25.585Z,1620
2017-02-09T14:58:34.869Z,1612
2017-02-09T14:59:44.603Z,1580
2017-02-09T15:00:54.337Z,1564
2017-02-09T15:02:04.552Z,1516
2017-02-09T15:03:15.155Z,1464
2017-02-09T15:04:24.450Z,1420
2017-02-09T15:05:33.737Z,1356
2017-02-09T15:06:43.463Z,1304
2017-02-09T15:07:53.247Z,1260
2017-02-09T15:09:02.537Z,1224
2017-02-09T15:10:12.266Z,1188
2017-02-09T15:11:22.433Z,1152
2017-02-09T15:12:32.604Z,1112
2017-02-09T15:13:42.370Z,1088
2017-02-09T15:14:52.979Z,1056
2017-02-09T15:16:03.152Z,1040
2017-02-09T15:17:12.444Z,1008
2017-02-09T15:18:22.171Z,984
2017-02-09T15:19:31.946Z,964
2017-02-09T15:20:42.581Z,948
2017-02-09T15:21:52.304Z,936
2017-02-09T15:23:02.037Z,916
2017-02-09T15:24:12.195Z,892
2017-02-09T15:25:22.397Z,872
2017-02-09T15:26:32.545Z,844
2017-02-09T15:27:42.712Z,816
2017-02-09T15:28:51.996Z,792
2017-02-09T15:30:02.162Z,760
2017-02-09T15:31:11.497Z,732
2017-02-09T15:32:21.664Z,700
2017-02-09T15:33:31.396Z,672
2017-02-09T15:34:41.154Z,652
2017-02-09T15:35:50.876Z,632
2017-02-09T15:37:00.211Z,612
2017-02-09T15:38:10.372Z,596
2017-02-09T15:39:20.100Z,584
2017-02-09T15:40:29.829Z,572
2017-02-09T15:41:39.993Z,560
2017-02-09T15:42:50.643Z,540
2017-02-09T15:43:59.937Z,520
2017-02-09T15:45:09.669Z,504
2017-02-09T15:46:19.831Z,480
2017-02-09T15:47:29.116Z,460
2017-02-09T15:48:38.895Z,440
2017-02-09T15:49:48.620Z,420
2017-02-09T15:50:58.347Z,400
2017-02-09T15:52:08.067Z,380
2017-02-09T15:53:18.234Z,356
2017-02-09T15:54:28.447Z,344
2017-02-09T15:55:37.731Z,324
2017-02-09T15:56:47.459Z,312
2017-02-09T15:57:57.631Z,292
2017-02-09T15:59:06.915Z,276
2017-02-09T16:00:16.351Z,260
2017-02-09T16:01:26.944Z,248
2017-02-09T16:02:37.111Z,232
2017-02-09T16:03:47.296Z,216
2017-02-09T16:04:57.503Z,204
2017-02-09T16:06:07.721Z,184
2017-02-09T16:07:17.008Z,172
2017-02-09T16:08:26.289Z,160
2017-02-09T16:09:35.570Z,152
2017-02-09T16:10:45.287Z,136
2017-02-09T16:11:54.653Z,124
2017-02-09T16:13:04.385Z,120
2017-02-09T16:14:14.106Z,108
2017-02-09T16:15:24.263Z,100
2017-02-09T16:16:34.421Z,92