createdAt,value
2023-01-31T00:01:13.021Z,16.20
2023-01-31T00:03:40.225Z,13.07
2023-01-31T00:06:27.569Z,14.67
2023-01-31T00:08:55.296Z,10.87
2023-01-31T00:11:23.789Z,14.90
2023-01-31T00:13:50.972Z,13.67
2023-01-31T00:16:17.746Z,15.93
2023-01-31T00:18:45.093Z,20.63
2023-01-31T00:21:12.641Z,11.17
2023-01-31T00:23:39.907Z,15.23
2023-01-31T00:26:12.394Z,13.97
2023-01-31T00:28:39.767Z,16.57
2023-01-31T00:31:06.510Z,12.00
2023-01-31T00:33:35.079Z,10.17
2023-01-31T00:36:06.732Z,11.20
2023-01-31T00:38:33.817Z,13.80
2023-01-31T00:41:00.664Z,15.27
2023-01-31T00:43:27.238Z,14.67
2023-01-31T00:45:53.738Z,11.60
2023-01-31T00:48:20.229Z,10.37
2023-01-31T00:50:46.680Z,7.43
2023-01-31T00:53:13.152Z,8.57
2023-01-31T00:55:39.693Z,16.30
2023-01-31T00:58:06.261Z,13.53
2023-01-31T01:00:32.836Z,8.73
2023-01-31T01:02:59.359Z,14.70
2023-01-31T01:05:26.019Z,13.57
2023-01-31T01:07:52.501Z,10.40
2023-01-31T01:10:18.956Z,10.00
2023-01-31T01:12:45.455Z,11.33
2023-01-31T01:15:11.924Z,11.93
2023-01-31T01:17:38.392Z,6.27
2023-01-31T01:20:05.357Z,8.87
2023-01-31T01:22:32.171Z,14.57
2023-01-31T01:24:58.800Z,14.70
2023-01-31T01:27:25.335Z,14.67
2023-01-31T01:29:51.803Z,13.27
2023-01-31T01:32:18.342Z,12.77
2023-01-31T01:34:44.852Z,11.90
2023-01-31T01:37:20.160Z,16.90
2023-01-31T01:39:47.982Z,13.00
2023-01-31T01:42:16.753Z,15.33
2023-01-31T01:45:04.010Z,11.97
2023-01-31T01:47:50.399Z,14.37
2023-01-31T01:50:22.295Z,15.57
2023-01-31T01:52:51.959Z,12.17
2023-01-31T01:55:22.981Z,11.77
2023-01-31T01:57:54.051Z,11.97
2023-01-31T02:00:24.189Z,14.00
2023-01-31T02:02:53.104Z,14.03
2023-01-31T02:05:31.821Z,12.63
2023-01-31T02:07:59.486Z,11.17
2023-01-31T02:10:49.380Z,13.47
2023-01-31T02:13:16.818Z,13.57
2023-01-31T02:15:43.572Z,11.33
2023-01-31T02:18:10.403Z,13.73
2023-01-31T02:21:03.018Z,12.40
2023-01-31T02:23:35.456Z,12.83
2023-01-31T02:26:15.388Z,11.80
2023-01-31T02:28:41.827Z,19.50
2023-01-31T02:31:14.121Z,19.30
2023-01-31T02:34:06.782Z,13.40
2023-01-31T02:36:51.903Z,12.60
2023-01-31T02:39:29.733Z,9.33
2023-01-31T02:42:10.798Z,11.93
2023-01-31T02:45:00.259Z,13.40
2023-01-31T02:47:51.584Z,11.23
2023-01-31T02:50:31.114Z,18.40
2023-01-31T02:53:05.036Z,15.97
2023-01-31T02:56:14.718Z,16.50
2023-01-31T02:58:43.735Z,14.33
2023-01-31T03:01:17.821Z,12.70
2023-01-31T03:03:44.565Z,12.53
2023-01-31T03:06:29.818Z,11.20
2023-01-31T03:09:28.374Z,13.80
2023-01-31T03:11:58.347Z,14.47
2023-01-31T03:14:43.173Z,13.03
2023-01-31T03:17:33.361Z,15.70
2023-01-31T03:20:22.690Z,13.63
2023-01-31T03:22:59.007Z,15.83
2023-01-31T03:25:28.176Z,16.87
2023-01-31T03:27:58.078Z,12.90
2023-01-31T03:30:28.419Z,13.67
2023-01-31T03:33:06.085Z,11.73
2023-01-31T03:35:34.194Z,15.10
2023-01-31T03:38:22.019Z,21.93
2023-01-31T03:40:55.353Z,14.40
2023-01-31T03:43:29.400Z,11.33
2023-01-31T03:46:02.377Z,13.23
2023-01-31T03:48:32.641Z,15.00
2023-01-31T03:51:02.247Z,18.23
2023-01-31T03:53:36.239Z,19.73
2023-01-31T03:56:08.297Z,10.90
2023-01-31T03:58:40.103Z,16.30
2023-01-31T04:01:08.221Z,14.77
2023-01-31T04:03:45.041Z,17.20
2023-01-31T04:06:12.310Z,18.17
2023-01-31T04:08:38.953Z,15.73
2023-01-31T04:11:06.840Z,15.43
2023-01-31T04:13:33.303Z,18.43
2023-01-31T04:15:59.830Z,13.77
2023-01-31T04:18:26.326Z,13.63
2023-01-31T04:20:52.817Z,10.70
2023-01-31T04:23:19.433Z,13.70
2023-01-31T04:25:46.461Z,16.00
2023-01-31T04:28:13.251Z,15.20
2023-01-31T04:30:39.775Z,15.90
2023-01-31T04:33:06.281Z,17.10
2023-01-31T04:35:34.176Z,17.17
2023-01-31T04:38:00.859Z,12.80
2023-01-31T04:40:27.344Z,15.90
2023-01-31T04:42:53.818Z,15.77
2023-01-31T04:45:20.572Z,18.90
2023-01-31T04:47:47.255Z,16.87
2023-01-31T04:50:13.706Z,17.63
2023-01-31T04:52:40.189Z,11.30
2023-01-31T04:55:07.097Z,14.53
2023-01-31T04:57:33.695Z,20.67
2023-01-31T05:00:00.143Z,16.03
2023-01-31T05:02:26.668Z,19.97
2023-01-31T05:04:53.121Z,21.73
2023-01-31T05:07:19.594Z,12.53
2023-01-31T05:09:46.316Z,19.20
2023-01-31T05:12:12.853Z,12.87
2023-01-31T05:14:39.309Z,11.77
2023-01-31T05:17:05.944Z,15.10
2023-01-31T05:19:32.646Z,12.33
2023-01-31T05:21:59.229Z,15.33
2023-01-31T05:24:33.142Z,18.83
2023-01-31T05:27:01.676Z,20.53
2023-01-31T05:29:30.239Z,16.53
2023-01-31T05:31:58.624Z,12.97
2023-01-31T05:34:26.134Z,13.63
2023-01-31T05:36:52.915Z,14.87
2023-01-31T05:39:19.381Z,19.53
2023-01-31T05:41:45.921Z,20.80
2023-01-31T05:44:12.586Z,14.57
2023-01-31T05:46:39.029Z,16.30
2023-01-31T05:49:05.775Z,16.50
2023-01-31T05:51:32.403Z,15.63
2023-01-31T05:53:58.956Z,12.30
2023-01-31T05:56:25.452Z,14.47
2023-01-31T05:58:52.108Z,16.57
2023-01-31T06:01:21.611Z,20.53
2023-01-31T06:03:48.700Z,15.53
2023-01-31T06:06:15.252Z,18.97
2023-01-31T06:08:42.210Z,20.63
2023-01-31T06:11:11.151Z,14.40
2023-01-31T06:13:45.124Z,14.53
2023-01-31T06:16:12.214Z,15.50
2023-01-31T06:18:39.044Z,16.40
2023-01-31T06:21:05.912Z,19.77
2023-01-31T06:23:34.431Z,19.17
2023-01-31T06:26:01.045Z,22.17
2023-01-31T06:28:27.734Z,30.83
2023-01-31T06:30:54.378Z,19.33
2023-01-31T06:33:22.758Z,24.60
2023-01-31T06:35:51.059Z,24.80
2023-01-31T06:38:17.588Z,21.17
2023-01-31T06:40:44.044Z,24.73
2023-01-31T06:43:10.547Z,26.27
2023-01-31T06:45:37.877Z,22.70
2023-01-31T06:48:04.761Z,28.53
2023-01-31T06:50:34.399Z,22.53
2023-01-31T06:53:03.420Z,25.07
2023-01-31T06:55:30.419Z,24.40
2023-01-31T06:57:57.055Z,21.93
2023-01-31T07:00:25.792Z,23.50
2023-01-31T07:02:56.886Z,26.63
2023-01-31T07:05:23.773Z,27.57
2023-01-31T07:07:50.358Z,25.30
2023-01-31T07:10:17.696Z,28.07
2023-01-31T07:12:44.238Z,34.90
2023-01-31T07:15:11.304Z,26.50
2023-01-31T07:17:37.872Z,26.87
2023-01-31T07:20:04.811Z,19.00
2023-01-31T07:22:31.310Z,28.10
2023-01-31T07:24:57.809Z,27.07
2023-01-31T07:27:24.449Z,23.67
2023-01-31T07:29:51.521Z,29.57
2023-01-31T07:32:18.085Z,23.97
2023-01-31T07:34:44.589Z,19.23
2023-01-31T07:37:11.072Z,24.40
2023-01-31T07:39:37.556Z,27.70
2023-01-31T07:42:04.189Z,27.93
2023-01-31T07:44:30.910Z,25.50
2023-01-31T07:46:57.489Z,26.67
2023-01-31T07:49:24.007Z,23.17
2023-01-31T07:51:50.647Z,21.00
2023-01-31T07:54:17.118Z,24.93
2023-01-31T07:56:43.582Z,21.63
2023-01-31T07:59:10.148Z,19.40
2023-01-31T08:01:55.255Z,17.60
2023-01-31T08:04:22.900Z,21.53
2023-01-31T08:06:52.051Z,25.90
2023-01-31T08:09:18.513Z,21.53
2023-01-31T08:11:44.967Z,22.70
2023-01-31T08:14:11.425Z,22.40
2023-01-31T08:16:38.649Z,20.93
2023-01-31T08:19:05.324Z,17.63
2023-01-31T08:21:31.813Z,22.97
2023-01-31T08:23:58.271Z,15.73
2023-01-31T08:26:24.830Z,17.70
2023-01-31T08:28:52.640Z,15.70
2023-01-31T08:31:22.503Z,21.17
2023-01-31T08:33:51.435Z,22.03
2023-01-31T08:36:20.782Z,18.43
2023-01-31T08:38:48.130Z,24.87
2023-01-31T08:41:16.800Z,25.80
2023-01-31T08:43:54.979Z,21.17
2023-01-31T08:46:24.589Z,21.73
2023-01-31T08:48:51.215Z,16.27
2023-01-31T08:51:17.737Z,27.17
2023-01-31T08:53:44.732Z,19.77
2023-01-31T08:56:12.716Z,17.73
2023-01-31T08:58:41.935Z,19.87
2023-01-31T09:01:13.449Z,20.67
2023-01-31T09:03:40.293Z,17.17
2023-01-31T09:06:08.977Z,22.83
2023-01-31T09:08:35.463Z,17.47
2023-01-31T09:11:02.500Z,19.33
2023-01-31T09:13:30.246Z,15.63
2023-01-31T09:16:08.931Z,18.73
2023-01-31T09:18:36.709Z,17.03
2023-01-31T09:21:08.161Z,19.90
2023-01-31T09:23:35.075Z,16.70
2023-01-31T09:26:01.817Z,14.47
2023-01-31T09:28:28.812Z,17.90
2023-01-31T09:30:55.425Z,20.73
2023-01-31T09:33:22.800Z,16.73
2023-01-31T09:36:04.513Z,14.50
2023-01-31T09:38:31.261Z,18.33
2023-01-31T09:41:01.318Z,16.47
2023-01-31T09:43:36.353Z,19.57
2023-01-31T09:46:04.689Z,16.83
2023-01-31T09:48:34.894Z,11.20
2023-01-31T09:51:02.852Z,11.57
2023-01-31T09:53:32.824Z,17.60
2023-01-31T09:56:35.682Z,11.03
2023-01-31T09:59:15.591Z,10.83
2023-01-31T10:01:54.198Z,14.50
2023-01-31T10:04:41.842Z,15.20
2023-01-31T10:07:24.424Z,12.73
2023-01-31T10:09:59.477Z,13.40
2023-01-31T10:12:33.140Z,10.93
2023-01-31T10:15:06.896Z,12.73
2023-01-31T10:17:43.161Z,8.37
2023-01-31T10:20:20.908Z,8.57
2023-01-31T10:22:57.551Z,15.77
2023-01-31T10:25:55.471Z,13.23
2023-01-31T10:28:38.716Z,8.17
2023-01-31T10:31:33.191Z,11.57
2023-01-31T10:34:23.170Z,11.67
2023-01-31T10:36:57.748Z,8.80
2023-01-31T10:39:30.921Z,12.93
2023-01-31T10:42:05.561Z,11.83
2023-01-31T10:44:54.201Z,10.40
2023-01-31T10:47:24.813Z,12.13
2023-01-31T10:49:51.403Z,12.33
2023-01-31T10:52:41.185Z,11.10
2023-01-31T10:55:25.826Z,10.90
2023-01-31T10:57:52.940Z,12.77
2023-01-31T11:00:23.355Z,12.57
2023-01-31T11:02:50.047Z,13.60
2023-01-31T11:05:19.977Z,18.23
2023-01-31T11:07:46.814Z,11.73
2023-01-31T11:10:31.955Z,14.53
2023-01-31T11:13:02.015Z,13.07
2023-01-31T11:15:30.138Z,10.33
2023-01-31T11:18:01.135Z,13.03
2023-01-31T11:20:31.096Z,13.23
2023-01-31T11:22:59.446Z,15.87
2023-01-31T11:25:27.131Z,12.90
2023-01-31T11:27:59.627Z,11.80
2023-01-31T11:30:32.290Z,7.07
2023-01-31T11:32:59.101Z,9.70
2023-01-31T11:35:28.265Z,9.60
2023-01-31T11:37:56.469Z,10.87
2023-01-31T11:40:30.372Z,7.90
2023-01-31T11:43:02.689Z,8.07
2023-01-31T11:45:33.655Z,7.67
2023-01-31T11:48:13.141Z,7.80
2023-01-31T11:51:02.944Z,7.47
2023-01-31T11:53:36.146Z,6.03
2023-01-31T11:56:14.958Z,7.60
2023-01-31T11:58:41.923Z,5.47
2023-01-31T12:01:14.285Z,4.20
2023-01-31T12:04:01.298Z,6.87
2023-01-31T12:06:34.042Z,5.80
2023-01-31T12:09:02.817Z,5.47
2023-01-31T12:11:30.706Z,6.17
2023-01-31T12:14:06.468Z,8.03
2023-01-31T12:16:33.951Z,9.77
2023-01-31T12:19:14.482Z,7.73
2023-01-31T12:22:05.450Z,10.77
2023-01-31T12:24:56.329Z,5.13
2023-01-31T12:27:38.605Z,7.13
2023-01-31T12:30:42.222Z,6.27
2023-01-31T12:33:21.612Z,5.87
2023-01-31T12:36:09.377Z,8.07
2023-01-31T12:38:45.788Z,8.50
2023-01-31T12:41:30.553Z,10.23
2023-01-31T12:44:25.053Z,10.07
2023-01-31T12:47:10.142Z,13.27
2023-01-31T12:50:01.240Z,14.13
2023-01-31T12:52:52.521Z,15.60
2023-01-31T12:55:25.017Z,16.70
2023-01-31T12:58:23.688Z,22.03
2023-01-31T13:01:01.413Z,17.10
2023-01-31T13:03:42.633Z,19.10
2023-01-31T13:06:15.270Z,20.47
2023-01-31T13:09:06.912Z,20.03
2023-01-31T13:11:56.136Z,22.53
2023-01-31T13:14:25.252Z,22.47
2023-01-31T13:16:55.384Z,22.87
2023-01-31T13:19:27.970Z,21.00
2023-01-31T13:21:58.195Z,29.67
2023-01-31T13:24:46.541Z,21.37
2023-01-31T13:27:23.276Z,21.30
2023-01-31T13:30:00.670Z,28.37
2023-01-31T13:32:39.007Z,21.37
2023-01-31T13:35:15.351Z,30.43
2023-01-31T13:37:44.688Z,29.53
2023-01-31T13:40:19.430Z,24.40
2023-01-31T13:42:45.920Z,30.77
2023-01-31T13:45:28.504Z,27.33
2023-01-31T13:48:08.214Z,30.17
2023-01-31T13:51:11.616Z,28.43
2023-01-31T13:53:45.790Z,28.13
2023-01-31T13:56:20.582Z,25.30
2023-01-31T13:58:48.686Z,24.87
2023-01-31T14:01:23.148Z,22.23
2023-01-31T14:04:12.229Z,24.60
2023-01-31T14:06:56.949Z,25.07
2023-01-31T14:09:27.959Z,26.47
2023-01-31T14:12:02.423Z,21.43
2023-01-31T14:14:39.046Z,23.63
2023-01-31T14:17:10.603Z,20.50
2023-01-31T14:19:43.144Z,20.97
2023-01-31T14:22:36.419Z,30.03
2023-01-31T14:25:04.273Z,23.47
2023-01-31T14:28:01.527Z,24.47
2023-01-31T14:30:28.099Z,24.93
2023-01-31T14:33:12.913Z,26.13
2023-01-31T14:35:45.656Z,25.70
2023-01-31T14:38:12.118Z,28.80
2023-01-31T14:40:38.544Z,21.20
2023-01-31T14:43:08.704Z,24.53
2023-01-31T14:45:41.669Z,21.73
2023-01-31T14:48:43.578Z,25.90
2023-01-31T14:51:13.298Z,25.63
2023-01-31T14:54:18.387Z,24.63
2023-01-31T14:56:53.313Z,23.87
2023-01-31T15:00:02.946Z,31.17
2023-01-31T15:02:32.444Z,27.30
2023-01-31T15:05:13.229Z,22.10
2023-01-31T15:07:59.134Z,24.10
2023-01-31T15:10:58.096Z,15.60
2023-01-31T15:13:55.244Z,27.97
2023-01-31T15:16:21.740Z,27.40
2023-01-31T15:19:10.933Z,25.93
2023-01-31T15:22:05.207Z,27.17
2023-01-31T15:24:38.395Z,20.77
2023-01-31T15:27:15.910Z,17.43
2023-01-31T15:29:53.092Z,27.07
2023-01-31T15:32:28.104Z,23.33
2023-01-31T15:35:04.959Z,27.83
2023-01-31T15:37:33.457Z,28.20
2023-01-31T15:40:04.730Z,27.63
2023-01-31T15:42:33.818Z,24.47
2023-01-31T15:45:15.599Z,27.77
2023-01-31T15:47:42.157Z,30.30
2023-01-31T15:50:20.328Z,17.77
2023-01-31T15:52:46.973Z,29.07
2023-01-31T15:55:15.743Z,29.37
2023-01-31T15:57:56.705Z,24.93
2023-01-31T16:00:37.430Z,31.73
2023-01-31T16:03:06.802Z,22.60
2023-01-31T16:05:40.034Z,21.53
2023-01-31T16:08:32.734Z,27.23
2023-01-31T16:11:00.962Z,20.57
2023-01-31T16:13:28.000Z,27.93
2023-01-31T16:15:54.651Z,21.37
2023-01-31T16:18:21.155Z,15.80
2023-01-31T16:20:52.923Z,22.93
2023-01-31T16:23:39.108Z,22.87
2023-01-31T16:26:27.768Z,15.37
2023-01-31T16:29:00.880Z,18.57
2023-01-31T16:31:33.957Z,21.73
2023-01-31T16:34:04.143Z,26.87
2023-01-31T16:36:53.027Z,26.20
2023-01-31T16:39:34.947Z,23.17
2023-01-31T16:42:04.254Z,22.03
2023-01-31T16:44:35.119Z,24.10
2023-01-31T16:47:02.009Z,16.60
2023-01-31T16:49:31.600Z,20.67
2023-01-31T16:52:13.971Z,18.87
2023-01-31T16:54:54.179Z,18.77
2023-01-31T16:57:22.447Z,21.93
2023-01-31T16:59:51.243Z,24.47
2023-01-31T17:02:30.147Z,22.13
2023-01-31T17:04:59.225Z,21.20
2023-01-31T17:07:30.281Z,23.87
2023-01-31T17:09:59.799Z,21.23
2023-01-31T17:12:31.397Z,17.20
2023-01-31T17:15:01.568Z,21.63
2023-01-31T17:17:32.944Z,26.07
2023-01-31T17:19:59.450Z,22.07
2023-01-31T17:22:26.865Z,26.47
2023-01-31T17:24:53.420Z,29.87
2023-01-31T17:27:21.277Z,25.43
2023-01-31T17:29:48.336Z,28.67
2023-01-31T17:32:17.188Z,24.30
2023-01-31T17:34:45.836Z,28.10
2023-01-31T17:37:18.080Z,23.47
2023-01-31T17:39:47.148Z,26.27
2023-01-31T17:42:17.608Z,25.30
2023-01-31T17:44:44.324Z,22.87
2023-01-31T17:47:10.795Z,23.77
2023-01-31T17:49:37.266Z,20.13
2023-01-31T17:52:03.778Z,22.97
2023-01-31T17:54:30.253Z,28.93
2023-01-31T17:56:56.754Z,24.73
2023-01-31T17:59:27.206Z,22.97
2023-01-31T18:01:54.436Z,24.93
2023-01-31T18:04:21.023Z,28.27
2023-01-31T18:06:47.500Z,25.37
2023-01-31T18:09:16.292Z,25.17
2023-01-31T18:11:44.540Z,23.97
2023-01-31T18:14:12.010Z,28.53
2023-01-31T18:16:46.795Z,19.07
2023-01-31T18:19:14.430Z,20.80
2023-01-31T18:21:43.975Z,19.97
2023-01-31T18:24:19.105Z,22.77
2023-01-31T18:26:45.757Z,25.33
2023-01-31T18:29:19.415Z,30.60
2023-01-31T18:31:47.264Z,20.77
2023-01-31T18:34:13.816Z,29.10
2023-01-31T18:36:49.414Z,30.17
2023-01-31T18:39:16.390Z,35.10
2023-01-31T18:41:42.873Z,34.00
2023-01-31T18:44:13.608Z,33.77
2023-01-31T18:46:40.124Z,32.67
2023-01-31T18:49:06.698Z,27.47
2023-01-31T18:51:33.199Z,23.53
2023-01-31T18:53:59.674Z,29.33
2023-01-31T18:56:26.196Z,28.67
2023-01-31T18:58:54.336Z,30.30
2023-01-31T19:01:23.839Z,33.83
2023-01-31T19:03:52.946Z,27.33
2023-01-31T19:06:22.037Z,29.13
2023-01-31T19:08:50.045Z,26.67
2023-01-31T19:11:18.028Z,36.07
2023-01-31T19:13:44.983Z,33.13
2023-01-31T19:16:20.613Z,25.13
2023-01-31T19:18:47.955Z,28.43
2023-01-31T19:21:15.620Z,31.10
2023-01-31T19:23:42.127Z,25.30
2023-01-31T19:26:09.738Z,34.80
2023-01-31T19:28:37.297Z,26.20
2023-01-31T19:31:08.582Z,27.50
2023-01-31T19:33:35.111Z,26.53
2023-01-31T19:36:12.774Z,30.63
2023-01-31T19:38:39.596Z,22.70
2023-01-31T19:41:14.736Z,33.27
2023-01-31T19:43:41.358Z,28.80
2023-01-31T19:46:09.740Z,27.27
2023-01-31T19:48:36.493Z,30.50
2023-01-31T19:51:08.862Z,31.23
2023-01-31T19:53:35.814Z,20.87
2023-01-31T19:56:02.307Z,26.60
2023-01-31T19:58:32.246Z,20.00
2023-01-31T20:01:01.096Z,34.30
2023-01-31T20:03:27.718Z,25.00
2023-01-31T20:05:54.694Z,25.17
2023-01-31T20:08:21.128Z,19.27
2023-01-31T20:10:47.628Z,29.63
2023-01-31T20:13:14.070Z,24.47
2023-01-31T20:15:40.595Z,27.87
2023-01-31T20:18:07.066Z,27.87
2023-01-31T20:20:33.501Z,25.30
2023-01-31T20:22:59.925Z,22.13
2023-01-31T20:25:26.412Z,21.27
2023-01-31T20:27:52.845Z,28.70
2023-01-31T20:30:20.558Z,22.50
2023-01-31T20:32:47.197Z,28.53
2023-01-31T20:35:13.645Z,20.80
2023-01-31T20:37:40.618Z,27.93
2023-01-31T20:40:07.581Z,25.63
2023-01-31T20:42:34.084Z,22.23
2023-01-31T20:45:00.525Z,26.20
2023-01-31T20:47:27.041Z,22.80
2023-01-31T20:49:54.134Z,27.33
2023-01-31T20:52:21.469Z,25.60
2023-01-31T20:54:47.927Z,25.70
2023-01-31T20:57:14.462Z,29.90
2023-01-31T20:59:40.899Z,25.67
2023-01-31T21:02:07.485Z,25.23
2023-01-31T21:04:34.049Z,30.90
2023-01-31T21:07:00.701Z,24.40
2023-01-31T21:09:27.203Z,23.77
2023-01-31T21:11:53.668Z,22.70
2023-01-31T21:14:20.239Z,23.60
2023-01-31T21:16:48.866Z,23.07
2023-01-31T21:19:16.119Z,21.20
2023-01-31T21:21:42.689Z,22.00
2023-01-31T21:24:09.387Z,17.70
2023-01-31T21:26:36.411Z,27.43
2023-01-31T21:29:03.941Z,21.27
2023-01-31T21:31:31.150Z,22.00
2023-01-31T21:33:58.068Z,19.23
2023-01-31T21:36:25.350Z,25.43
2023-01-31T21:38:52.933Z,20.53
2023-01-31T21:41:37.970Z,18.03
2023-01-31T21:44:04.609Z,24.63
2023-01-31T21:46:31.205Z,16.00
2023-01-31T21:48:59.534Z,20.70
2023-01-31T21:51:29.594Z,24.27
2023-01-31T21:53:56.154Z,19.33
2023-01-31T21:56:25.695Z,18.73
2023-01-31T21:58:56.779Z,25.07
2023-01-31T22:01:29.396Z,21.17
2023-01-31T22:03:56.589Z,17.70
2023-01-31T22:06:35.160Z,20.27
2023-01-31T22:09:02.180Z,26.97
2023-01-31T22:11:32.952Z,20.93
2023-01-31T22:14:02.851Z,21.83
2023-01-31T22:16:29.345Z,21.93
2023-01-31T22:18:56.023Z,14.37
2023-01-31T22:21:24.791Z,27.87
2023-01-31T22:23:53.367Z,21.17
2023-01-31T22:26:24.526Z,25.13
2023-01-31T22:28:53.401Z,26.00
2023-01-31T22:31:20.978Z,25.67
2023-01-31T22:33:48.182Z,32.07
2023-01-31T22:36:16.254Z,26.67
2023-01-31T22:38:43.309Z,24.97
2023-01-31T22:41:13.261Z,24.83
2023-01-31T22:43:41.752Z,30.60
2023-01-31T22:46:11.543Z,21.40
2023-01-31T22:48:38.032Z,24.47
2023-01-31T22:51:07.688Z,24.60
2023-01-31T22:53:37.284Z,28.33
2023-01-31T22:56:07.087Z,21.67
2023-01-31T22:58:34.350Z,16.27
2023-01-31T23:01:01.682Z,23.93
2023-01-31T23:03:28.862Z,14.47
2023-01-31T23:05:55.324Z,20.57
2023-01-31T23:08:21.816Z,15.83
2023-01-31T23:10:48.297Z,22.27
2023-01-31T23:13:14.941Z,23.50
2023-01-31T23:15:41.467Z,23.07
2023-01-31T23:18:08.403Z,24.23
2023-01-31T23:20:34.914Z,24.33
2023-01-31T23:23:01.386Z,23.37
2023-01-31T23:25:32.226Z,17.53
2023-01-31T23:27:58.841Z,25.33
2023-01-31T23:30:25.356Z,18.07
2023-01-31T23:32:52.514Z,21.07
2023-01-31T23:35:19.059Z,25.33
2023-01-31T23:37:46.257Z,24.10
2023-01-31T23:40:13.736Z,24.67
2023-01-31T23:42:40.262Z,18.43
2023-01-31T23:45:07.127Z,22.17
2023-01-31T23:47:33.630Z,20.07
2023-01-31T23:50:00.103Z,20.57
2023-01-31T23:52:26.605Z,31.13
2023-01-31T23:54:53.155Z,26.50
2023-01-31T23:57:19.622Z,21.23
2023-01-31T23:59:47.033Z,21.43
